createdAt,value
2023-05-10T00:01:08.950Z,79.10
2023-05-10T00:03:35.844Z,79.20
2023-05-10T00:06:03.025Z,79.20
2023-05-10T00:08:29.889Z,79.40
2023-05-10T00:10:56.706Z,79.50
2023-05-10T00:13:23.822Z,79.60
2023-05-10T00:15:51.525Z,79.70
2023-05-10T00:18:18.365Z,79.90
2023-05-10T00:20:49.672Z,79.90
2023-05-10T00:23:16.744Z,80.00
2023-05-10T00:25:43.617Z,80.10
2023-05-10T00:28:10.475Z,80.20
2023-05-10T00:30:37.282Z,80.40
2023-05-10T00:33:04.342Z,80.40
2023-05-10T00:35:31.620Z,80.40
2023-05-10T00:37:58.493Z,80.40
2023-05-10T00:40:25.629Z,80.60
2023-05-10T00:42:52.535Z,80.60
2023-05-10T00:45:20.270Z,80.80
2023-05-10T00:47:47.628Z,81.00
2023-05-10T00:50:16.386Z,80.90
2023-05-10T00:52:44.531Z,81.70
2023-05-10T00:55:13.317Z,81.00
2023-05-10T00:57:40.713Z,81.10
2023-05-10T01:00:08.803Z,81.20
2023-05-10T01:02:36.258Z,81.60
2023-05-10T01:05:04.756Z,81.90
2023-05-10T01:07:31.658Z,81.90
2023-05-10T01:09:59.065Z,82.00
2023-05-10T01:12:26.292Z,81.90
2023-05-10T01:14:55.412Z,82.10
2023-05-10T01:17:23.670Z,82.10
2023-05-10T01:19:50.931Z,82.30
2023-05-10T01:22:42.998Z,82.30
2023-05-10T01:25:15.835Z,82.30
2023-05-10T01:28:07.452Z,82.50
2023-05-10T01:31:25.596Z,82.50
2023-05-10T01:34:18.233Z,82.60
2023-05-10T01:36:54.073Z,83.60
2023-05-10T01:40:09.181Z,82.70
2023-05-10T01:42:50.056Z,82.80
2023-05-10T01:45:32.783Z,82.90
2023-05-10T01:48:12.589Z,83.10
2023-05-10T01:50:44.890Z,83.20
2023-05-10T01:53:14.696Z,83.20
2023-05-10T01:55:49.517Z,83.20
2023-05-10T01:58:29.167Z,83.20
2023-05-10T02:00:59.211Z,83.50
2023-05-10T02:03:29.117Z,83.70
2023-05-10T02:05:58.345Z,83.90
2023-05-10T02:08:26.585Z,84.00
2023-05-10T02:10:57.183Z,84.00
2023-05-10T02:13:27.138Z,84.30
2023-05-10T02:15:56.615Z,84.40
2023-05-10T02:18:26.711Z,84.50
2023-05-10T02:20:55.990Z,84.60
2023-05-10T02:23:24.641Z,84.70
2023-05-10T02:25:54.994Z,84.70
2023-05-10T02:28:25.968Z,84.80
2023-05-10T02:30:54.833Z,84.90
2023-05-10T02:33:23.439Z,84.90
2023-05-10T02:35:52.105Z,84.90
2023-05-10T02:38:22.560Z,84.90
2023-05-10T02:40:50.142Z,84.80
2023-05-10T02:43:19.870Z,84.80
2023-05-10T02:45:49.167Z,84.70
2023-05-10T02:48:17.410Z,84.80
2023-05-10T02:50:47.692Z,84.80
2023-05-10T02:53:23.573Z,84.80
2023-05-10T02:55:58.537Z,84.60
2023-05-10T02:58:26.305Z,84.60
2023-05-10T03:00:56.108Z,84.60
2023-05-10T03:03:23.041Z,84.60
2023-05-10T03:05:49.968Z,84.60
2023-05-10T03:08:17.205Z,84.60
2023-05-10T03:11:21.852Z,84.60
2023-05-10T03:14:22.705Z,84.80
2023-05-10T03:17:08.162Z,84.70
2023-05-10T03:19:52.069Z,84.90
2023-05-10T03:22:41.756Z,85.00
2023-05-10T03:25:11.978Z,85.20
2023-05-10T03:27:43.687Z,85.10
2023-05-10T03:30:14.042Z,85.30
2023-05-10T03:32:41.044Z,85.30
2023-05-10T03:35:09.988Z,85.30
2023-05-10T03:37:37.145Z,85.20
2023-05-10T03:40:04.994Z,85.30
2023-05-10T03:42:32.102Z,85.60
2023-05-10T03:44:58.959Z,85.60
2023-05-10T03:47:26.086Z,85.80
2023-05-10T03:49:53.236Z,85.60
2023-05-10T03:52:20.095Z,85.80
2023-05-10T03:54:47.058Z,86.10
2023-05-10T03:57:13.882Z,86.20
2023-05-10T03:59:40.696Z,86.30
2023-05-10T04:02:07.772Z,86.30
2023-05-10T04:04:34.616Z,86.80
2023-05-10T04:07:01.494Z,87.10
2023-05-10T04:09:28.292Z,87.50
2023-05-10T04:11:55.083Z,87.60
2023-05-10T04:14:21.945Z,87.70
2023-05-10T04:16:48.775Z,88.30
2023-05-10T04:19:15.634Z,88.70
2023-05-10T04:21:42.506Z,88.30
2023-05-10T04:24:09.338Z,88.10
2023-05-10T04:26:36.205Z,88.10
2023-05-10T04:29:03.465Z,88.00
2023-05-10T04:31:30.444Z,88.00
2023-05-10T04:33:57.364Z,88.10
2023-05-10T04:36:24.255Z,87.70
2023-05-10T04:38:51.074Z,88.10
2023-05-10T04:41:17.886Z,87.90
2023-05-10T04:43:44.755Z,88.10
2023-05-10T04:46:11.635Z,88.00
2023-05-10T04:48:38.534Z,88.30
2023-05-10T04:51:05.814Z,88.30
2023-05-10T04:53:33.062Z,88.30
2023-05-10T04:56:00.466Z,88.00
2023-05-10T04:58:27.437Z,88.50
2023-05-10T05:00:54.271Z,88.20
2023-05-10T05:03:21.188Z,87.30
2023-05-10T05:05:48.063Z,87.30
2023-05-10T05:08:15.262Z,87.90
2023-05-10T05:10:42.074Z,86.50
2023-05-10T05:13:08.992Z,86.60
2023-05-10T05:15:35.971Z,85.20
2023-05-10T05:18:02.877Z,85.10
2023-05-10T05:20:33.314Z,84.60
2023-05-10T05:23:00.216Z,83.90
2023-05-10T05:25:27.076Z,84.20
2023-05-10T05:27:54.581Z,83.90
2023-05-10T05:30:21.469Z,83.40
2023-05-10T05:32:48.329Z,82.70
2023-05-10T05:35:15.793Z,81.60
2023-05-10T05:37:42.864Z,81.40
2023-05-10T05:40:13.884Z,81.40
2023-05-10T05:42:40.842Z,82.20
2023-05-10T05:45:09.696Z,81.20
2023-05-10T05:47:36.631Z,80.50
2023-05-10T05:50:03.656Z,79.40
2023-05-10T05:52:31.640Z,78.90
2023-05-10T05:54:58.494Z,78.60
2023-05-10T05:57:25.493Z,78.20
2023-05-10T05:59:52.354Z,78.30
2023-05-10T06:02:19.202Z,79.00
2023-05-10T06:04:46.146Z,78.00
2023-05-10T06:07:13.022Z,76.90
2023-05-10T06:09:39.844Z,76.30
2023-05-10T06:12:06.759Z,76.40
2023-05-10T06:14:33.626Z,76.20
2023-05-10T06:17:01.109Z,75.90
2023-05-10T06:19:28.249Z,77.10
2023-05-10T06:21:55.201Z,76.30
2023-05-10T06:24:22.757Z,74.70
2023-05-10T06:26:50.959Z,75.20
2023-05-10T06:29:17.816Z,74.10
2023-05-10T06:31:44.744Z,74.80
2023-05-10T06:34:12.692Z,73.30
2023-05-10T06:36:39.635Z,74.20
2023-05-10T06:39:06.656Z,72.60
2023-05-10T06:41:33.540Z,72.10
2023-05-10T06:44:00.337Z,72.50
2023-05-10T06:46:27.277Z,71.00
2023-05-10T06:48:54.138Z,71.00
2023-05-10T06:51:22.185Z,70.90
2023-05-10T06:53:49.026Z,71.50
2023-05-10T06:56:15.864Z,70.50
2023-05-10T06:58:42.694Z,69.80
2023-05-10T07:01:09.916Z,69.60
2023-05-10T07:03:36.920Z,67.80
2023-05-10T07:06:04.856Z,67.00
2023-05-10T07:08:35.599Z,67.50
2023-05-10T07:11:11.396Z,68.20
2023-05-10T07:13:40.072Z,68.00
2023-05-10T07:16:07.588Z,67.10
2023-05-10T07:18:35.001Z,66.10
2023-05-10T07:21:01.950Z,66.50
2023-05-10T07:23:28.907Z,66.30
2023-05-10T07:25:55.842Z,66.10
2023-05-10T07:28:23.252Z,65.40
2023-05-10T07:30:50.123Z,65.30
2023-05-10T07:33:17.366Z,63.80
2023-05-10T07:35:44.528Z,63.90
2023-05-10T07:38:14.362Z,64.50
2023-05-10T07:40:41.245Z,63.40
2023-05-10T07:43:08.095Z,65.10
2023-05-10T07:45:35.412Z,63.60
2023-05-10T07:48:02.655Z,63.80
2023-05-10T07:50:29.727Z,58.70
2023-05-10T07:52:56.605Z,59.30
2023-05-10T07:55:23.531Z,61.20
2023-05-10T07:57:50.442Z,60.10
2023-05-10T08:00:21.882Z,60.80
2023-05-10T08:02:49.018Z,60.40
2023-05-10T08:05:16.383Z,62.50
2023-05-10T08:07:43.578Z,62.30
2023-05-10T08:10:12.271Z,59.50
2023-05-10T08:12:39.701Z,60.00
2023-05-10T08:15:08.053Z,57.90
2023-05-10T08:17:35.258Z,59.00
2023-05-10T08:20:02.403Z,59.10
2023-05-10T08:22:29.261Z,58.90
2023-05-10T08:24:56.083Z,59.20
2023-05-10T08:27:22.970Z,59.60
2023-05-10T08:29:50.633Z,57.00
2023-05-10T08:32:18.482Z,60.10
2023-05-10T08:34:45.402Z,57.10
2023-05-10T08:37:14.235Z,57.50
2023-05-10T08:39:41.633Z,58.30
2023-05-10T08:42:10.330Z,57.30
2023-05-10T08:44:38.073Z,57.60
2023-05-10T08:47:08.480Z,57.70
2023-05-10T08:49:36.118Z,58.60
2023-05-10T08:52:07.975Z,59.50
2023-05-10T08:54:35.258Z,59.10
2023-05-10T08:57:02.587Z,56.90
2023-05-10T08:59:30.083Z,58.10
2023-05-10T09:02:01.486Z,57.10
2023-05-10T09:04:30.848Z,55.80
2023-05-10T09:06:58.368Z,57.00
2023-05-10T09:09:26.674Z,57.50
2023-05-10T09:11:54.824Z,57.60
2023-05-10T09:14:24.201Z,57.70
2023-05-10T09:16:51.352Z,57.10
2023-05-10T09:19:18.225Z,58.20
2023-05-10T09:21:45.074Z,57.00
2023-05-10T09:24:13.047Z,55.60
2023-05-10T09:26:49.328Z,54.50
2023-05-10T09:29:17.749Z,55.00
2023-05-10T09:31:55.796Z,54.80
2023-05-10T09:34:33.075Z,54.30
2023-05-10T09:37:03.712Z,56.10
2023-05-10T09:39:35.507Z,55.40
2023-05-10T09:42:10.810Z,54.60
2023-05-10T09:44:39.114Z,55.30
2023-05-10T09:47:06.532Z,55.80
2023-05-10T09:49:34.240Z,53.70
2023-05-10T09:52:07.104Z,55.00
2023-05-10T09:54:35.366Z,53.50
2023-05-10T09:57:02.307Z,52.30
2023-05-10T09:59:30.161Z,53.10
2023-05-10T10:02:01.618Z,54.10
2023-05-10T10:04:29.204Z,54.90
2023-05-10T10:07:05.306Z,54.10
2023-05-10T10:09:34.379Z,52.80
2023-05-10T10:12:03.510Z,52.10
2023-05-10T10:14:31.060Z,53.00
2023-05-10T10:17:07.559Z,51.80
2023-05-10T10:19:38.781Z,53.40
2023-05-10T10:22:07.044Z,55.70
2023-05-10T10:24:34.488Z,54.80
2023-05-10T10:27:25.305Z,55.00
2023-05-10T10:30:14.946Z,52.70
2023-05-10T10:33:31.015Z,53.20
2023-05-10T10:36:01.605Z,52.90
2023-05-10T10:38:49.495Z,53.40
2023-05-10T10:41:44.926Z,53.70
2023-05-10T10:44:26.795Z,52.00
2023-05-10T10:47:06.686Z,52.20
2023-05-10T10:49:38.731Z,53.30
2023-05-10T10:52:42.419Z,53.60
2023-05-10T10:55:24.238Z,52.30
2023-05-10T10:58:03.651Z,54.20
2023-05-10T11:00:37.052Z,53.30
2023-05-10T11:03:12.843Z,52.90
2023-05-10T11:05:44.467Z,53.30
2023-05-10T11:08:32.630Z,52.20
2023-05-10T11:11:04.332Z,52.10
2023-05-10T11:13:49.233Z,53.10
2023-05-10T11:16:27.993Z,51.20
2023-05-10T11:19:11.335Z,52.10
2023-05-10T11:22:16.267Z,52.90
2023-05-10T11:24:59.203Z,52.60
2023-05-10T11:27:26.328Z,53.20
2023-05-10T11:29:55.328Z,52.90
2023-05-10T11:32:23.253Z,52.90
2023-05-10T11:34:50.067Z,53.10
2023-05-10T11:37:19.375Z,52.40
2023-05-10T11:39:48.609Z,53.50
2023-05-10T11:42:15.524Z,52.90
2023-05-10T11:44:42.965Z,53.60
2023-05-10T11:47:10.226Z,54.20
2023-05-10T11:49:37.186Z,54.60
2023-05-10T11:52:09.079Z,54.30
2023-05-10T11:54:36.237Z,53.50
2023-05-10T11:57:03.990Z,53.20
2023-05-10T11:59:30.909Z,53.40
2023-05-10T12:01:58.089Z,55.00
2023-05-10T12:04:25.764Z,55.20
2023-05-10T12:06:52.752Z,54.30
2023-05-10T12:09:31.403Z,53.00
2023-05-10T12:12:03.772Z,53.80
2023-05-10T12:14:36.097Z,53.60
2023-05-10T12:17:02.987Z,53.00
2023-05-10T12:19:38.602Z,53.20
2023-05-10T12:22:08.540Z,52.50
2023-05-10T12:24:41.723Z,52.80
2023-05-10T12:27:13.288Z,54.80
2023-05-10T12:29:45.472Z,52.10
2023-05-10T12:32:12.604Z,52.30
2023-05-10T12:34:39.828Z,52.10
2023-05-10T12:37:07.131Z,53.50
2023-05-10T12:39:42.242Z,52.00
2023-05-10T12:42:10.787Z,52.20
2023-05-10T12:44:37.799Z,52.50
2023-05-10T12:47:04.734Z,52.00
2023-05-10T12:49:33.076Z,52.20
2023-05-10T12:51:59.913Z,53.60
2023-05-10T12:54:26.776Z,53.80
2023-05-10T12:56:53.675Z,54.10
2023-05-10T12:59:20.558Z,51.70
2023-05-10T13:01:47.588Z,52.80
2023-05-10T13:04:14.605Z,52.30
2023-05-10T13:06:41.497Z,51.60
2023-05-10T13:09:08.718Z,53.50
2023-05-10T13:11:35.709Z,52.80
2023-05-10T13:14:04.218Z,53.30
2023-05-10T13:16:31.268Z,53.20
2023-05-10T13:18:58.441Z,52.80
2023-05-10T13:21:26.154Z,52.40
2023-05-10T13:23:54.052Z,51.60
2023-05-10T13:26:21.290Z,53.50
2023-05-10T13:28:49.736Z,53.90
2023-05-10T13:31:16.768Z,52.60
2023-05-10T13:33:43.764Z,52.70
2023-05-10T13:36:10.664Z,53.10
2023-05-10T13:38:41.271Z,54.20
2023-05-10T13:41:08.305Z,52.50
2023-05-10T13:43:35.350Z,52.90
2023-05-10T13:46:03.685Z,51.90
2023-05-10T13:48:30.581Z,51.50
2023-05-10T13:50:57.572Z,53.20
2023-05-10T13:53:24.774Z,53.00
2023-05-10T13:56:43.632Z,53.60
2023-05-10T13:59:10.691Z,54.20
2023-05-10T14:01:37.958Z,54.50
2023-05-10T14:04:05.120Z,52.10
2023-05-10T14:06:32.501Z,52.50
2023-05-10T14:08:59.528Z,52.60
2023-05-10T14:11:26.670Z,52.40
2023-05-10T14:13:53.663Z,52.70
2023-05-10T14:16:21.284Z,52.20
2023-05-10T14:18:48.371Z,52.90
2023-05-10T14:21:15.269Z,51.30
2023-05-10T14:23:42.449Z,53.60
2023-05-10T14:26:09.623Z,55.10
2023-05-10T14:28:36.780Z,53.40
2023-05-10T14:31:03.701Z,53.20
2023-05-10T14:33:30.540Z,54.10
2023-05-10T14:35:58.243Z,55.10
2023-05-10T14:38:25.122Z,53.90
2023-05-10T14:40:52.044Z,53.00
2023-05-10T14:43:18.955Z,53.50
2023-05-10T14:45:45.890Z,54.30
2023-05-10T14:48:18.236Z,55.00
2023-05-10T14:50:47.029Z,53.80
2023-05-10T14:53:37.968Z,54.40
2023-05-10T14:56:05.193Z,53.90
2023-05-10T14:58:34.006Z,54.30
2023-05-10T15:01:01.915Z,53.70
2023-05-10T15:03:29.966Z,53.00
2023-05-10T15:05:58.893Z,52.60
2023-05-10T15:08:26.331Z,53.60
2023-05-10T15:10:53.910Z,54.30
2023-05-10T15:13:21.030Z,53.50
2023-05-10T15:15:48.119Z,52.40
2023-05-10T15:18:15.005Z,52.50
2023-05-10T15:20:42.160Z,52.50
2023-05-10T15:23:09.120Z,52.90
2023-05-10T15:25:38.092Z,52.90
2023-05-10T15:28:05.702Z,54.00
2023-05-10T15:30:32.688Z,54.50
2023-05-10T15:33:00.204Z,53.70
2023-05-10T15:35:28.004Z,53.80
2023-05-10T15:37:54.910Z,54.80
2023-05-10T15:40:21.851Z,54.80
2023-05-10T15:42:48.720Z,55.10
2023-05-10T15:45:16.588Z,55.30
2023-05-10T15:47:45.041Z,55.30
2023-05-10T15:50:12.835Z,55.20
2023-05-10T15:52:39.797Z,54.30
2023-05-10T15:55:12.975Z,55.10
2023-05-10T15:57:42.614Z,56.00
2023-05-10T16:00:12.635Z,54.60
2023-05-10T16:02:42.835Z,55.00
2023-05-10T16:05:10.195Z,54.20
2023-05-10T16:07:37.139Z,54.90
2023-05-10T16:10:06.491Z,55.40
2023-05-10T16:12:33.700Z,55.60
2023-05-10T16:15:00.651Z,56.00
2023-05-10T16:17:27.704Z,54.70
2023-05-10T16:19:54.689Z,56.40
2023-05-10T16:22:22.413Z,55.50
2023-05-10T16:24:53.539Z,55.00
2023-05-10T16:27:20.711Z,55.00
2023-05-10T16:29:48.362Z,55.30
2023-05-10T16:32:15.358Z,56.20
2023-05-10T16:34:42.312Z,56.50
2023-05-10T16:37:09.841Z,56.60
2023-05-10T16:39:37.244Z,56.60
2023-05-10T16:42:04.460Z,57.00
2023-05-10T16:44:31.400Z,57.50
2023-05-10T16:46:58.376Z,57.10
2023-05-10T16:49:26.573Z,57.10
2023-05-10T16:51:53.668Z,57.00
2023-05-10T16:54:22.102Z,57.10
2023-05-10T16:56:49.141Z,57.80
2023-05-10T16:59:16.529Z,57.70
2023-05-10T17:01:43.803Z,57.80
2023-05-10T17:04:10.899Z,58.20
2023-05-10T17:06:38.081Z,58.30
2023-05-10T17:09:05.828Z,59.30
2023-05-10T17:11:33.291Z,58.40
2023-05-10T17:14:01.856Z,58.00
2023-05-10T17:16:30.370Z,57.50
2023-05-10T17:18:57.584Z,57.90
2023-05-10T17:21:24.686Z,58.10
2023-05-10T17:23:51.685Z,58.30
2023-05-10T17:26:18.697Z,58.10
2023-05-10T17:28:47.638Z,58.60
2023-05-10T17:31:14.597Z,58.70
2023-05-10T17:33:41.582Z,58.40
2023-05-10T17:36:08.703Z,58.70
2023-05-10T17:38:36.764Z,59.30
2023-05-10T17:41:03.832Z,59.50
2023-05-10T17:43:30.706Z,59.70
2023-05-10T17:45:57.708Z,60.00
2023-05-10T17:48:24.594Z,60.10
2023-05-10T17:50:51.976Z,60.50
2023-05-10T17:53:19.440Z,60.30
2023-05-10T17:55:47.006Z,60.20
2023-05-10T17:58:13.968Z,60.30
2023-05-10T18:00:40.927Z,60.50
2023-05-10T18:03:08.160Z,60.70
2023-05-10T18:05:39.329Z,60.70
2023-05-10T18:08:07.302Z,60.70
2023-05-10T18:10:34.459Z,60.90
2023-05-10T18:13:02.600Z,61.20
2023-05-10T18:15:29.660Z,61.70
2023-05-10T18:17:56.849Z,61.70
2023-05-10T18:20:24.209Z,61.70
2023-05-10T18:22:51.067Z,61.70
2023-05-10T18:25:18.450Z,61.90
2023-05-10T18:27:45.690Z,61.90
2023-05-10T18:30:13.949Z,62.20
2023-05-10T18:32:40.989Z,62.40
2023-05-10T18:35:09.694Z,62.50
2023-05-10T18:37:41.048Z,62.40
2023-05-10T18:40:14.637Z,62.40
2023-05-10T18:42:46.634Z,62.60
2023-05-10T18:45:14.021Z,62.70
2023-05-10T18:47:40.938Z,62.50
2023-05-10T18:50:10.263Z,62.50
2023-05-10T18:52:37.315Z,62.60
2023-05-10T18:55:04.822Z,62.70
2023-05-10T18:57:31.881Z,62.30
2023-05-10T18:59:58.763Z,62.40
2023-05-10T19:02:26.720Z,62.40
2023-05-10T19:04:53.786Z,62.50
2023-05-10T19:07:20.913Z,62.50
2023-05-10T19:09:47.802Z,62.80
2023-05-10T19:12:14.734Z,62.80
2023-05-10T19:14:41.628Z,63.10
2023-05-10T19:17:08.497Z,64.00
2023-05-10T19:19:38.747Z,63.50
2023-05-10T19:22:05.661Z,63.60
2023-05-10T19:24:34.398Z,63.90
2023-05-10T19:27:02.361Z,64.00
2023-05-10T19:29:29.433Z,64.20
2023-05-10T19:31:56.342Z,64.20
2023-05-10T19:34:23.655Z,64.70
2023-05-10T19:36:50.641Z,65.20
2023-05-10T19:39:17.498Z,65.70
2023-05-10T19:41:44.437Z,66.30
2023-05-10T19:44:11.294Z,66.40
2023-05-10T19:46:38.175Z,66.80
2023-05-10T19:49:05.094Z,67.00
2023-05-10T19:51:31.984Z,67.30
2023-05-10T19:53:59.145Z,67.60
2023-05-10T19:56:26.976Z,67.90
2023-05-10T19:58:53.855Z,68.80
2023-05-10T20:01:20.962Z,68.90
2023-05-10T20:03:47.977Z,69.70
2023-05-10T20:06:14.852Z,70.00
2023-05-10T20:08:41.764Z,69.70
2023-05-10T20:11:09.912Z,70.30
2023-05-10T20:13:36.778Z,69.70
2023-05-10T20:16:07.045Z,69.70
2023-05-10T20:18:33.961Z,70.10
2023-05-10T20:21:01.350Z,70.10
2023-05-10T20:23:28.235Z,69.90
2023-05-10T20:25:55.277Z,70.00
2023-05-10T20:28:25.160Z,70.00
2023-05-10T20:30:55.440Z,70.20
2023-05-10T20:33:22.991Z,70.50
2023-05-10T20:35:51.282Z,70.60
2023-05-10T20:38:18.310Z,70.70
2023-05-10T20:40:45.601Z,70.90
2023-05-10T20:43:12.702Z,71.30
2023-05-10T20:45:39.629Z,71.40
2023-05-10T20:48:07.627Z,71.60
2023-05-10T20:50:34.571Z,71.80
2023-05-10T20:53:01.589Z,72.00
2023-05-10T20:55:28.676Z,72.10
2023-05-10T20:57:55.742Z,73.20
2023-05-10T21:00:22.700Z,72.60
2023-05-10T21:02:49.767Z,72.90
2023-05-10T21:05:18.723Z,72.90
2023-05-10T21:07:45.815Z,73.10
2023-05-10T21:10:12.810Z,73.20
2023-05-10T21:12:39.649Z,73.20
2023-05-10T21:15:07.526Z,73.30
2023-05-10T21:17:34.353Z,73.40
2023-05-10T21:20:01.224Z,73.60
2023-05-10T21:22:28.112Z,73.70
2023-05-10T21:24:55.008Z,73.80
2023-05-10T21:27:22.035Z,73.90
2023-05-10T21:29:50.753Z,74.70
2023-05-10T21:32:17.600Z,74.70
2023-05-10T21:34:44.510Z,74.10
2023-05-10T21:37:11.335Z,74.40
2023-05-10T21:39:38.251Z,74.60
2023-05-10T21:42:05.140Z,74.40
2023-05-10T21:44:32.180Z,74.50
2023-05-10T21:46:59.091Z,74.50
2023-05-10T21:49:26.585Z,74.40
2023-05-10T21:51:53.547Z,74.50
2023-05-10T21:54:20.462Z,74.50
2023-05-10T21:56:47.350Z,74.50
2023-05-10T21:59:14.358Z,74.50
2023-05-10T22:01:41.876Z,74.40
2023-05-10T22:04:08.819Z,74.50
2023-05-10T22:06:36.062Z,74.50
2023-05-10T22:09:03.029Z,74.40
2023-05-10T22:11:30.101Z,74.50
2023-05-10T22:13:56.923Z,74.60
2023-05-10T22:16:24.892Z,74.60
2023-05-10T22:18:54.067Z,74.50
2023-05-10T22:21:21.389Z,74.50
2023-05-10T22:23:48.288Z,74.50
2023-05-10T22:26:17.775Z,74.30
2023-05-10T22:28:44.605Z,74.30
2023-05-10T22:31:13.023Z,74.20
2023-05-10T22:33:40.204Z,74.20
2023-05-10T22:36:07.384Z,74.20
2023-05-10T22:38:34.253Z,74.20
2023-05-10T22:41:01.384Z,74.30
2023-05-10T22:43:28.195Z,74.20
2023-05-10T22:45:55.006Z,74.10
2023-05-10T22:48:22.024Z,74.90
2023-05-10T22:50:48.905Z,74.10
2023-05-10T22:53:16.306Z,74.00
2023-05-10T22:55:43.274Z,74.00
2023-05-10T22:58:10.473Z,74.10
2023-05-10T23:00:38.288Z,74.00
2023-05-10T23:03:06.749Z,74.10
2023-05-10T23:05:33.658Z,74.00
2023-05-10T23:08:00.641Z,73.90
2023-05-10T23:10:27.622Z,74.00
2023-05-10T23:12:55.740Z,73.90
2023-05-10T23:15:22.763Z,73.80
2023-05-10T23:17:51.725Z,73.80
2023-05-10T23:20:18.853Z,73.70
2023-05-10T23:22:46.198Z,73.70
2023-05-10T23:25:13.166Z,73.70
2023-05-10T23:27:40.075Z,73.80
2023-05-10T23:30:07.950Z,73.60
2023-05-10T23:32:34.782Z,73.40
2023-05-10T23:35:01.750Z,73.30
2023-05-10T23:37:28.675Z,73.50
2023-05-10T23:39:55.745Z,73.50
2023-05-10T23:42:22.783Z,73.50
2023-05-10T23:44:52.314Z,73.50
2023-05-10T23:47:19.184Z,73.60
2023-05-10T23:49:46.096Z,73.60
2023-05-10T23:52:12.963Z,73.60
2023-05-10T23:54:39.771Z,73.50
2023-05-10T23:57:06.567Z,73.30
2023-05-10T23:59:33.417Z,73.40
