createdAt,value
2019-01-20T00:00:57.086Z,34.57
2019-01-20T00:03:25.559Z,30.13
2019-01-20T00:05:53.003Z,31.63
2019-01-20T00:08:20.537Z,34.83
2019-01-20T00:10:48.075Z,35.20
2019-01-20T00:13:15.706Z,32.17
2019-01-20T00:15:45.986Z,30.57
2019-01-20T00:18:13.613Z,38.53
2019-01-20T00:20:41.213Z,32.33
2019-01-20T00:23:08.846Z,35.37
2019-01-20T00:25:36.624Z,34.73
2019-01-20T00:28:04.258Z,35.13
2019-01-20T00:30:31.793Z,34.73
2019-01-20T00:32:59.382Z,34.00
2019-01-20T00:35:26.828Z,36.80
2019-01-20T00:37:54.255Z,33.63
2019-01-20T00:40:22.024Z,35.63
2019-01-20T00:42:49.467Z,32.57
2019-01-20T00:45:17.207Z,35.30
2019-01-20T00:47:44.904Z,32.03
2019-01-20T00:50:14.369Z,28.03
2019-01-20T00:52:42.393Z,27.87
2019-01-20T00:55:12.561Z,29.23
2019-01-20T00:57:40.750Z,30.30
2019-01-20T01:00:20.632Z,28.13
2019-01-20T01:02:48.665Z,30.33
2019-01-20T01:05:17.686Z,27.67
2019-01-20T01:07:45.708Z,27.00
2019-01-20T01:10:14.183Z,27.10
2019-01-20T01:12:42.024Z,23.10
2019-01-20T01:15:10.619Z,27.70
2019-01-20T01:17:38.234Z,28.17
2019-01-20T01:20:07.876Z,27.10
2019-01-20T01:22:35.369Z,25.63
2019-01-20T01:25:03.508Z,24.97
2019-01-20T01:27:31.109Z,24.80
2019-01-20T01:29:58.568Z,24.73
2019-01-20T01:32:26.129Z,25.83
2019-01-20T01:34:53.782Z,23.13
2019-01-20T01:37:21.633Z,19.67
2019-01-20T01:39:49.282Z,20.33
2019-01-20T01:42:16.804Z,19.27
2019-01-20T01:44:44.318Z,18.97
2019-01-20T01:47:11.945Z,18.80
2019-01-20T01:49:39.636Z,19.37
2019-01-20T01:52:07.153Z,18.10
2019-01-20T01:54:34.684Z,17.40
2019-01-20T01:57:02.446Z,18.07
2019-01-20T01:59:30.001Z,18.67
2019-01-20T02:01:57.556Z,18.17
2019-01-20T02:04:25.165Z,16.10
2019-01-20T02:06:52.763Z,17.47
2019-01-20T02:09:20.243Z,15.07
2019-01-20T02:11:47.850Z,14.93
2019-01-20T02:14:15.417Z,16.17
2019-01-20T02:16:43.170Z,16.60
2019-01-20T02:19:10.744Z,15.73
2019-01-20T02:21:38.365Z,16.27
2019-01-20T02:24:05.844Z,14.73
2019-01-20T02:26:33.351Z,17.13
2019-01-20T02:29:00.943Z,16.73
2019-01-20T02:31:28.505Z,15.70
2019-01-20T02:33:56.040Z,13.87
2019-01-20T02:36:23.553Z,14.00
2019-01-20T02:38:51.114Z,14.60
2019-01-20T02:41:18.606Z,12.67
2019-01-20T02:43:46.100Z,12.07
2019-01-20T02:46:13.587Z,10.83
2019-01-20T02:48:41.262Z,14.03
2019-01-20T02:51:08.704Z,11.87
2019-01-20T02:53:36.214Z,12.23
2019-01-20T02:56:04.674Z,12.93
2019-01-20T02:58:32.270Z,11.10
2019-01-20T03:00:59.747Z,11.33
2019-01-20T03:03:27.497Z,12.73
2019-01-20T03:05:55.023Z,11.00
2019-01-20T03:08:22.594Z,12.27
2019-01-20T03:10:50.183Z,11.47
2019-01-20T03:13:17.662Z,11.70
2019-01-20T03:15:45.448Z,10.90
2019-01-20T03:18:12.966Z,10.83
2019-01-20T03:20:40.474Z,12.20
2019-01-20T03:23:08.026Z,10.97
2019-01-20T03:25:35.524Z,10.67
2019-01-20T03:28:03.074Z,10.23
2019-01-20T03:30:30.667Z,10.27
2019-01-20T03:32:58.093Z,10.80
2019-01-20T03:35:25.893Z,11.90
2019-01-20T03:37:53.871Z,10.97
2019-01-20T03:40:21.522Z,11.03
2019-01-20T03:42:49.604Z,9.73
2019-01-20T03:45:17.324Z,10.77
2019-01-20T03:47:45.015Z,10.83
2019-01-20T03:50:14.046Z,10.47
2019-01-20T03:52:41.636Z,11.30
2019-01-20T03:55:10.929Z,9.60
2019-01-20T03:57:38.424Z,10.13
2019-01-20T04:00:09.635Z,11.40
2019-01-20T04:02:37.293Z,10.90
2019-01-20T04:05:05.284Z,11.00
2019-01-20T04:07:32.826Z,11.80
2019-01-20T04:10:00.384Z,11.00
2019-01-20T04:12:28.006Z,11.13
2019-01-20T04:14:55.542Z,11.33
2019-01-20T04:17:23.258Z,11.43
2019-01-20T04:19:50.874Z,10.80
2019-01-20T04:22:18.401Z,12.33
2019-01-20T04:24:45.897Z,10.57
2019-01-20T04:27:13.433Z,11.30
2019-01-20T04:29:40.940Z,12.00
2019-01-20T04:32:08.431Z,11.47
2019-01-20T04:34:35.984Z,12.67
2019-01-20T04:37:03.607Z,11.67
2019-01-20T04:39:31.137Z,12.10
2019-01-20T04:41:58.709Z,11.07
2019-01-20T04:44:26.347Z,13.33
2019-01-20T04:46:53.950Z,11.30
2019-01-20T04:49:22.030Z,10.83
2019-01-20T04:51:49.700Z,11.03
2019-01-20T04:54:17.484Z,12.10
2019-01-20T04:56:45.076Z,12.20
2019-01-20T04:59:12.588Z,11.73
2019-01-20T05:01:40.383Z,13.00
2019-01-20T05:04:08.019Z,13.83
2019-01-20T05:06:35.575Z,10.47
2019-01-20T05:09:05.955Z,12.40
2019-01-20T05:11:33.463Z,9.93
2019-01-20T05:14:01.008Z,10.53
2019-01-20T05:16:28.659Z,12.27
2019-01-20T05:18:56.164Z,11.57
2019-01-20T05:21:23.717Z,11.17
2019-01-20T05:23:51.352Z,11.37
2019-01-20T05:26:18.893Z,11.20
2019-01-20T05:28:46.438Z,9.87
2019-01-20T05:31:13.921Z,11.97
2019-01-20T05:33:41.511Z,10.93
2019-01-20T05:36:09.012Z,13.63
2019-01-20T05:38:36.462Z,11.90
2019-01-20T05:41:04.048Z,11.77
2019-01-20T05:43:31.617Z,11.67
2019-01-20T05:45:59.250Z,13.30
2019-01-20T05:48:26.883Z,11.70
2019-01-20T05:50:54.447Z,12.73
2019-01-20T05:53:22.082Z,12.43
2019-01-20T05:55:49.677Z,11.63
2019-01-20T05:58:17.239Z,12.47
2019-01-20T06:00:44.737Z,13.53
2019-01-20T06:03:12.248Z,13.20
2019-01-20T06:05:39.862Z,14.73
2019-01-20T06:08:07.405Z,13.07
2019-01-20T06:10:34.894Z,14.03
2019-01-20T06:13:02.531Z,12.53
2019-01-20T06:15:29.901Z,14.07
2019-01-20T06:17:57.366Z,13.80
2019-01-20T06:20:24.874Z,14.43
2019-01-20T06:22:52.416Z,14.90
2019-01-20T06:25:19.894Z,14.30
2019-01-20T06:27:47.468Z,14.90
2019-01-20T06:30:29.339Z,14.70
2019-01-20T06:32:56.993Z,14.23
2019-01-20T06:35:24.479Z,13.53
2019-01-20T06:37:52.164Z,13.90
2019-01-20T06:40:19.889Z,13.87
2019-01-20T06:42:47.360Z,14.33
2019-01-20T06:45:15.064Z,13.50
2019-01-20T06:47:42.739Z,13.13
2019-01-20T06:50:11.997Z,12.33
2019-01-20T06:52:39.552Z,10.80
2019-01-20T06:55:08.651Z,11.97
2019-01-20T06:57:36.101Z,12.97
2019-01-20T07:00:05.160Z,11.37
2019-01-20T07:02:32.570Z,11.87
2019-01-20T07:12:28.423Z,11.57
2019-01-20T07:14:56.120Z,11.63
2019-01-20T07:17:23.765Z,10.47
2019-01-20T07:19:51.576Z,8.13
2019-01-20T07:22:19.356Z,10.73
2019-01-20T07:24:46.836Z,11.93
2019-01-20T07:27:14.578Z,10.73
2019-01-20T07:29:42.182Z,10.10
2019-01-20T07:32:09.775Z,9.27
2019-01-20T07:34:37.371Z,9.17
2019-01-20T07:37:05.023Z,8.83
2019-01-20T07:39:32.682Z,9.73
2019-01-20T07:42:00.495Z,10.47
2019-01-20T07:44:27.973Z,13.00
2019-01-20T07:46:55.654Z,12.67
2019-01-20T07:49:23.296Z,13.57
2019-01-20T07:51:51.018Z,12.87
2019-01-20T07:54:18.665Z,13.73
2019-01-20T07:56:46.339Z,11.20
2019-01-20T07:59:13.943Z,10.30
2019-01-20T08:01:41.466Z,12.73
2019-01-20T08:04:09.257Z,11.87
2019-01-20T08:06:37.481Z,12.97
2019-01-20T08:09:07.409Z,14.00
2019-01-20T08:11:35.006Z,11.17
2019-01-20T08:14:02.533Z,11.23
2019-01-20T08:16:29.966Z,10.40
2019-01-20T08:18:57.531Z,11.77
2019-01-20T08:21:25.137Z,12.37
2019-01-20T08:23:52.718Z,11.67
2019-01-20T08:26:20.283Z,11.63
2019-01-20T08:28:47.955Z,11.73
2019-01-20T08:31:15.534Z,11.57
2019-01-20T08:33:43.083Z,12.43
2019-01-20T08:36:10.745Z,11.13
2019-01-20T08:38:38.289Z,13.30
2019-01-20T08:41:05.827Z,8.50
2019-01-20T08:43:33.435Z,11.37
2019-01-20T08:46:21.056Z,10.30
2019-01-20T08:48:48.622Z,12.03
2019-01-20T08:51:16.213Z,12.23
2019-01-20T08:53:43.674Z,12.93
2019-01-20T08:56:11.263Z,11.43
2019-01-20T08:58:39.083Z,14.17
2019-01-20T09:01:06.794Z,13.67
2019-01-20T09:03:34.320Z,12.83
2019-01-20T09:06:02.099Z,12.80
2019-01-20T09:08:29.618Z,12.93
2019-01-20T09:10:57.215Z,12.13
2019-01-20T09:13:24.819Z,12.47
2019-01-20T09:15:52.521Z,12.07
2019-01-20T09:18:19.943Z,12.00
2019-01-20T09:20:48.274Z,13.57
2019-01-20T09:23:15.895Z,13.60
2019-01-20T09:25:43.465Z,12.47
2019-01-20T09:28:11.088Z,9.60
2019-01-20T09:30:38.680Z,10.77
2019-01-20T09:33:06.736Z,7.20
2019-01-20T09:35:34.335Z,7.80
2019-01-20T09:38:01.894Z,10.43
2019-01-20T09:40:29.521Z,10.83
2019-01-20T09:42:57.100Z,9.93
2019-01-20T09:45:28.071Z,8.87
2019-01-20T09:47:56.090Z,8.00
2019-01-20T09:50:23.863Z,8.50
2019-01-20T09:52:51.728Z,9.90
2019-01-20T09:55:19.360Z,8.70
2019-01-20T09:57:47.231Z,9.67
2019-01-20T10:00:16.701Z,11.27
2019-01-20T10:02:44.369Z,11.00
2019-01-20T10:05:12.366Z,11.37
2019-01-20T10:07:39.928Z,10.77
2019-01-20T10:10:10.632Z,11.73
2019-01-20T10:12:38.228Z,11.13
2019-01-20T10:15:07.150Z,11.60
2019-01-20T10:17:34.669Z,10.53
2019-01-20T10:20:02.833Z,9.90
2019-01-20T10:22:30.452Z,10.47
2019-01-20T10:24:57.909Z,11.50
2019-01-20T10:27:25.442Z,11.30
2019-01-20T10:29:52.992Z,10.27
2019-01-20T10:32:20.544Z,12.27
2019-01-20T10:34:49.265Z,10.60
2019-01-20T10:37:17.405Z,8.53
2019-01-20T10:39:44.908Z,10.47
2019-01-20T10:42:12.406Z,9.83
2019-01-20T10:44:39.909Z,8.83
2019-01-20T10:47:07.462Z,11.80
2019-01-20T10:49:34.918Z,11.63
2019-01-20T10:52:03.013Z,11.97
2019-01-20T10:54:30.610Z,10.30
2019-01-20T10:56:58.292Z,11.77
2019-01-20T10:59:25.871Z,12.80
2019-01-20T11:01:53.484Z,10.90
2019-01-20T11:04:21.151Z,11.40
2019-01-20T11:06:48.771Z,9.20
2019-01-20T11:09:16.404Z,9.67
2019-01-20T11:11:44.171Z,11.50
2019-01-20T11:14:11.774Z,10.27
2019-01-20T11:16:39.348Z,12.00
2019-01-20T11:19:06.913Z,10.67
2019-01-20T11:21:34.888Z,10.87
2019-01-20T11:24:02.865Z,10.23
2019-01-20T11:26:30.544Z,10.50
2019-01-20T11:28:58.379Z,11.20
2019-01-20T11:31:26.061Z,11.87
2019-01-20T11:33:54.745Z,13.10
2019-01-20T11:36:22.499Z,10.83
2019-01-20T11:38:50.364Z,11.13
2019-01-20T11:41:18.007Z,9.27
2019-01-20T11:43:45.822Z,10.83
2019-01-20T11:46:13.655Z,10.87
2019-01-20T11:48:41.632Z,9.10
2019-01-20T11:51:09.436Z,9.83
2019-01-20T11:53:37.162Z,9.73
2019-01-20T11:56:04.896Z,8.87
2019-01-20T11:58:32.928Z,9.63
2019-01-20T12:01:00.916Z,11.03
2019-01-20T12:03:28.928Z,10.40
2019-01-20T12:05:56.567Z,10.87
2019-01-20T12:08:30.389Z,9.70
2019-01-20T12:10:53.840Z,11.00
2019-01-20T12:13:26.642Z,10.13
2019-01-20T12:15:54.496Z,9.20
2019-01-20T12:18:22.369Z,9.60
2019-01-20T12:20:49.969Z,10.30
2019-01-20T12:23:17.705Z,10.93
2019-01-20T12:25:45.308Z,9.00
2019-01-20T12:28:12.929Z,11.40
2019-01-20T12:30:40.495Z,10.10
2019-01-20T12:33:08.754Z,8.87
2019-01-20T12:35:36.353Z,9.77
2019-01-20T12:38:04.547Z,8.30
2019-01-20T12:40:35.286Z,9.30
2019-01-20T12:43:04.069Z,10.33
2019-01-20T12:45:31.650Z,11.03
2019-01-20T12:47:59.257Z,11.63
2019-01-20T12:50:26.837Z,11.07
2019-01-20T12:52:54.274Z,9.87
2019-01-20T12:55:21.766Z,10.40
2019-01-20T12:57:49.229Z,9.70
2019-01-20T13:00:17.746Z,11.57
2019-01-20T13:02:45.444Z,10.83
2019-01-20T13:05:13.261Z,9.98
2019-01-20T13:07:40.708Z,10.13
2019-01-20T13:10:09.859Z,10.33
2019-01-20T13:12:37.532Z,9.27
2019-01-20T13:15:07.300Z,9.37
2019-01-20T13:17:34.754Z,8.97
2019-01-20T13:20:02.810Z,9.67
2019-01-20T13:22:30.375Z,7.40
2019-01-20T13:24:57.869Z,10.27
2019-01-20T13:27:25.583Z,9.23
2019-01-20T13:29:53.667Z,8.87
2019-01-20T13:32:21.468Z,7.67
2019-01-20T13:34:49.345Z,8.70
2019-01-20T13:37:16.983Z,9.40
2019-01-20T13:39:44.626Z,11.70
2019-01-20T13:42:12.432Z,9.57
2019-01-20T13:44:46.046Z,10.40
2019-01-20T13:47:09.296Z,11.60
2019-01-20T13:49:36.881Z,8.70
2019-01-20T13:52:04.760Z,8.17
2019-01-20T13:54:32.201Z,7.30
2019-01-20T13:56:59.702Z,9.30
2019-01-20T13:59:27.571Z,9.57
2019-01-20T14:01:55.431Z,9.70
2019-01-20T14:04:23.429Z,10.67
2019-01-20T14:06:51.138Z,11.43
2019-01-20T14:09:18.728Z,11.07
2019-01-20T14:11:46.387Z,15.43
2019-01-20T14:14:14.028Z,11.43
2019-01-20T14:16:41.648Z,10.57
2019-01-20T14:19:09.220Z,10.30
2019-01-20T14:21:36.759Z,8.37
2019-01-20T14:24:04.885Z,10.70
2019-01-20T14:26:32.482Z,10.00
2019-01-20T14:29:00.227Z,9.30
2019-01-20T14:31:27.703Z,9.63
2019-01-20T14:33:55.160Z,9.00
2019-01-20T14:36:22.859Z,8.63
2019-01-20T14:38:50.445Z,10.10
2019-01-20T14:41:17.967Z,9.17
2019-01-20T14:43:45.713Z,8.83
2019-01-20T14:46:13.331Z,8.87
2019-01-20T14:48:40.794Z,9.33
2019-01-20T14:51:08.281Z,11.00
2019-01-20T14:53:35.880Z,10.40
2019-01-20T14:56:03.799Z,10.53
2019-01-20T14:58:31.332Z,9.83
2019-01-20T15:00:58.838Z,11.50
2019-01-20T15:03:26.330Z,11.07
2019-01-20T15:05:53.910Z,9.93
2019-01-20T15:08:21.451Z,10.83
2019-01-20T15:10:48.964Z,10.37
2019-01-20T15:13:16.643Z,9.87
2019-01-20T15:15:44.874Z,10.80
2019-01-20T15:18:12.376Z,11.57
2019-01-20T15:20:40.599Z,11.03
2019-01-20T15:23:09.246Z,11.23
2019-01-20T15:25:36.896Z,10.47
2019-01-20T15:28:05.988Z,8.30
2019-01-20T15:30:34.109Z,10.93
2019-01-20T15:33:02.899Z,11.93
2019-01-20T15:35:30.833Z,11.57
2019-01-20T15:37:58.723Z,11.13
2019-01-20T15:40:27.187Z,13.47
2019-01-20T15:42:54.778Z,14.23
2019-01-20T15:45:22.505Z,14.57
2019-01-20T15:47:50.107Z,15.83
2019-01-20T15:50:20.557Z,16.30
2019-01-20T15:52:48.027Z,16.37
2019-01-20T15:55:15.803Z,16.43
2019-01-20T15:57:43.348Z,16.97
2019-01-20T16:00:14.377Z,18.37
2019-01-20T16:02:41.874Z,17.00
2019-01-20T16:05:09.687Z,16.43
2019-01-20T16:07:37.298Z,16.70
2019-01-20T16:10:06.483Z,19.07
2019-01-20T16:12:34.039Z,24.83
2019-01-20T16:15:01.722Z,23.83
2019-01-20T16:17:29.185Z,24.13
2019-01-20T16:19:56.715Z,24.63
2019-01-20T16:22:24.280Z,22.47
2019-01-20T16:24:51.859Z,25.43
2019-01-20T16:27:19.315Z,27.33
2019-01-20T16:29:47.231Z,26.93
2019-01-20T16:32:14.941Z,26.33
2019-01-20T16:34:42.481Z,33.37
2019-01-20T16:37:10.276Z,36.37
2019-01-20T16:39:37.909Z,36.80
2019-01-20T16:42:05.636Z,34.53
2019-01-20T16:44:33.285Z,38.13
2019-01-20T16:47:00.810Z,34.87
2019-01-20T16:49:28.332Z,33.87
2019-01-20T16:51:55.910Z,32.13
2019-01-20T16:54:23.357Z,32.57
2019-01-20T16:56:50.896Z,30.83
2019-01-20T16:59:18.566Z,29.07
2019-01-20T17:01:46.278Z,33.03
2019-01-20T17:04:13.971Z,32.37
2019-01-20T17:06:41.549Z,32.77
2019-01-20T17:09:09.225Z,32.13
2019-01-20T17:11:36.864Z,32.87
2019-01-20T17:14:04.725Z,31.63
2019-01-20T17:16:32.235Z,35.27
2019-01-20T17:18:59.780Z,54.67
2019-01-20T17:21:27.440Z,55.30
2019-01-20T17:23:55.123Z,59.90
2019-01-20T17:26:22.573Z,69.27
2019-01-20T17:28:50.035Z,112.27
2019-01-20T17:31:17.488Z,112.47
2019-01-20T17:33:45.018Z,132.13
2019-01-20T17:36:12.566Z,136.70
2019-01-20T17:38:40.049Z,166.13
2019-01-20T17:41:07.782Z,169.90
2019-01-20T17:43:35.358Z,145.53
2019-01-20T17:46:03.592Z,70.43
2019-01-20T17:48:31.123Z,76.37
2019-01-20T17:50:58.591Z,58.37
2019-01-20T17:53:26.125Z,71.20
2019-01-20T17:55:53.791Z,73.07
2019-01-20T17:58:21.301Z,61.90
2019-01-20T18:00:52.070Z,47.80
2019-01-20T18:03:20.540Z,60.50
2019-01-20T18:05:48.438Z,52.63
2019-01-20T18:08:16.023Z,41.00
2019-01-20T18:10:43.554Z,39.27
2019-01-20T18:13:11.235Z,41.13
2019-01-20T18:15:38.915Z,38.50
2019-01-20T18:18:06.372Z,43.07
2019-01-20T18:20:34.593Z,41.27
2019-01-20T18:23:02.065Z,40.60
2019-01-20T18:25:29.929Z,41.80
2019-01-20T18:27:57.414Z,38.10
2019-01-20T18:30:26.030Z,40.73
2019-01-20T18:32:54.435Z,46.33
2019-01-20T18:35:23.757Z,47.30
2019-01-20T18:37:52.560Z,44.80
2019-01-20T18:40:21.278Z,41.27
2019-01-20T18:42:49.149Z,43.00
2019-01-20T18:45:19.080Z,43.23
2019-01-20T18:47:46.697Z,39.27
2019-01-20T18:50:17.063Z,38.03
2019-01-20T18:52:44.781Z,36.83
2019-01-20T18:55:14.806Z,48.40
2019-01-20T18:57:42.518Z,46.50
2019-01-20T19:00:14.106Z,44.57
2019-01-20T19:02:41.694Z,38.77
2019-01-20T19:05:11.794Z,47.17
2019-01-20T19:07:39.412Z,40.60
2019-01-20T19:10:08.161Z,48.03
2019-01-20T19:12:35.812Z,49.17
2019-01-20T19:15:04.712Z,50.03
2019-01-20T19:17:32.222Z,42.87
2019-01-20T19:19:59.952Z,48.90
2019-01-20T19:22:27.587Z,45.27
2019-01-20T19:24:55.336Z,47.73
2019-01-20T19:27:22.905Z,45.60
2019-01-20T19:29:50.612Z,48.67
2019-01-20T19:32:18.178Z,47.57
2019-01-20T19:34:45.755Z,42.27
2019-01-20T19:37:13.324Z,48.97
2019-01-20T19:39:41.043Z,42.63
2019-01-20T19:42:08.528Z,40.53
2019-01-20T19:44:36.178Z,45.97
2019-01-20T19:47:03.781Z,49.90
2019-01-20T19:49:31.270Z,51.40
2019-01-20T19:51:58.701Z,45.37
2019-01-20T19:54:26.179Z,45.97
2019-01-20T19:56:53.672Z,41.07
2019-01-20T19:59:21.099Z,41.27
2019-01-20T20:01:48.619Z,46.70
2019-01-20T20:04:16.173Z,44.23
2019-01-20T20:06:43.826Z,45.83
2019-01-20T20:09:12.384Z,47.60
2019-01-20T20:11:39.919Z,47.00
2019-01-20T20:14:07.481Z,48.73
2019-01-20T20:16:34.959Z,47.70
2019-01-20T20:19:02.370Z,39.83
2019-01-20T20:21:29.816Z,38.83
2019-01-20T20:23:57.441Z,42.80
2019-01-20T20:26:25.021Z,43.77
2019-01-20T20:28:52.509Z,43.50
2019-01-20T20:31:20.169Z,43.47
2019-01-20T20:33:47.788Z,42.50
2019-01-20T20:36:15.309Z,44.90
2019-01-20T20:38:42.865Z,42.50
2019-01-20T20:41:10.421Z,44.50
2019-01-20T20:43:37.946Z,51.07
2019-01-20T20:46:05.669Z,59.33
2019-01-20T20:48:33.076Z,71.53
2019-01-20T20:51:00.552Z,106.20
2019-01-20T20:53:28.099Z,104.60
2019-01-20T20:55:55.704Z,99.90
2019-01-20T20:58:23.322Z,91.17
2019-01-20T21:00:52.921Z,88.17
2019-01-20T21:03:32.294Z,81.17
2019-01-20T21:05:59.765Z,74.10
2019-01-20T21:08:27.333Z,62.37
2019-01-20T21:10:54.903Z,67.73
2019-01-20T21:13:22.434Z,54.00
2019-01-20T21:15:50.977Z,55.73
2019-01-20T21:18:18.599Z,47.73
2019-01-20T21:20:46.138Z,36.63
2019-01-20T21:23:13.589Z,35.07
2019-01-20T21:25:41.318Z,38.90
2019-01-20T21:28:08.820Z,45.33
2019-01-20T21:30:36.251Z,47.13
2019-01-20T21:33:03.973Z,47.03
2019-01-20T21:35:31.592Z,38.97
2019-01-20T21:38:06.525Z,42.27
2019-01-20T21:40:28.702Z,40.67
2019-01-20T21:42:56.228Z,41.47
2019-01-20T21:45:23.830Z,42.33
2019-01-20T21:47:51.498Z,38.00
2019-01-20T21:50:24.587Z,37.73
2019-01-20T21:52:51.979Z,39.50
2019-01-20T21:55:19.664Z,42.77
2019-01-20T21:57:47.507Z,41.73
2019-01-20T22:00:17.723Z,42.60
2019-01-20T22:02:45.207Z,44.97
2019-01-20T22:05:12.874Z,44.67
2019-01-20T22:07:40.362Z,44.93
2019-01-20T22:10:13.334Z,44.60
2019-01-20T22:12:40.867Z,44.77
2019-01-20T22:15:09.309Z,41.13
2019-01-20T22:17:36.841Z,44.57
2019-01-20T22:20:06.743Z,44.90
2019-01-20T22:22:34.270Z,44.03
2019-01-20T22:25:01.789Z,41.67
2019-01-20T22:27:29.353Z,47.70
2019-01-20T22:29:56.830Z,43.90
2019-01-20T22:32:24.552Z,47.63
2019-01-20T22:34:51.934Z,47.70
2019-01-20T22:37:19.424Z,59.27
2019-01-20T22:39:46.971Z,48.97
2019-01-20T22:42:14.586Z,57.00
2019-01-20T22:44:42.019Z,54.30
2019-01-20T22:47:09.534Z,50.00
2019-01-20T22:49:36.911Z,52.00
2019-01-20T22:52:04.458Z,51.77
2019-01-20T22:54:32.123Z,57.53
2019-01-20T22:56:59.659Z,41.07
2019-01-20T22:59:27.204Z,48.67
2019-01-20T23:01:55.080Z,51.33
2019-01-20T23:04:22.596Z,51.80
2019-01-20T23:06:50.232Z,52.40
2019-01-20T23:09:17.781Z,53.17
2019-01-20T23:11:45.431Z,54.80
2019-01-20T23:14:13.117Z,54.73
2019-01-20T23:16:40.593Z,49.60
2019-01-20T23:19:08.215Z,52.00
2019-01-20T23:21:35.821Z,51.30
2019-01-20T23:24:03.880Z,53.27
2019-01-20T23:26:31.413Z,51.30
2019-01-20T23:28:58.918Z,51.97
2019-01-20T23:31:26.540Z,52.30
2019-01-20T23:33:53.984Z,57.40
2019-01-20T23:36:21.491Z,61.23
2019-01-20T23:38:49.057Z,55.67
2019-01-20T23:41:16.736Z,59.30
2019-01-20T23:43:44.316Z,56.87
2019-01-20T23:46:11.952Z,63.63
2019-01-20T23:48:39.346Z,60.87
2019-01-20T23:51:06.847Z,59.83
2019-01-20T23:53:34.398Z,58.90
2019-01-20T23:56:01.942Z,58.43
2019-01-20T23:58:29.423Z,60.30
