createdAt,value
2018-01-12T00:01:22.363Z,17.83
2018-01-12T00:03:50.628Z,14.13
2018-01-12T00:06:19.632Z,12.00
2018-01-12T00:08:47.892Z,13.83
2018-01-12T00:11:16.934Z,10.90
2018-01-12T00:13:45.921Z,10.50
2018-01-12T00:16:14.156Z,11.73
2018-01-12T00:18:43.195Z,16.80
2018-01-12T00:21:11.435Z,15.03
2018-01-12T00:23:39.700Z,18.43
2018-01-12T00:26:08.713Z,20.77
2018-01-12T00:28:36.997Z,20.07
2018-01-12T00:31:05.247Z,19.77
2018-01-12T00:33:34.276Z,18.80
2018-01-12T00:36:02.540Z,19.60
2018-01-12T00:38:30.804Z,18.70
2018-01-12T00:40:59.821Z,21.40
2018-01-12T00:43:28.084Z,21.10
2018-01-12T00:45:56.336Z,25.70
2018-01-12T00:48:25.364Z,20.20
2018-01-12T00:50:53.611Z,20.90
2018-01-12T00:53:22.628Z,26.53
2018-01-12T00:55:50.876Z,26.77
2018-01-12T00:58:19.910Z,25.60
2018-01-12T01:00:48.162Z,25.03
2018-01-12T01:03:16.427Z,29.10
2018-01-12T01:05:44.704Z,27.10
2018-01-12T01:08:12.956Z,24.60
2018-01-12T01:10:41.205Z,27.90
2018-01-12T01:13:09.480Z,29.23
2018-01-12T01:15:37.705Z,25.70
2018-01-12T01:18:06.732Z,23.97
2018-01-12T01:20:34.984Z,24.70
2018-01-12T01:23:03.999Z,27.27
2018-01-12T01:25:32.253Z,25.90
2018-01-12T01:28:01.287Z,22.20
2018-01-12T01:30:29.534Z,24.37
2018-01-12T01:32:57.803Z,26.13
2018-01-12T01:35:26.821Z,24.60
2018-01-12T01:37:55.083Z,27.87
2018-01-12T01:40:23.326Z,23.93
2018-01-12T01:42:51.594Z,25.20
2018-01-12T01:45:19.856Z,23.47
2018-01-12T01:47:48.117Z,28.97
2018-01-12T01:50:16.422Z,25.80
2018-01-12T01:52:44.637Z,27.03
2018-01-12T01:55:13.644Z,22.30
2018-01-12T01:57:41.881Z,24.73
2018-01-12T02:00:10.268Z,27.93
2018-01-12T02:02:38.507Z,26.20
2018-01-12T02:05:06.764Z,26.10
2018-01-12T02:07:35.012Z,24.90
2018-01-12T02:10:04.045Z,27.30
2018-01-12T02:12:32.283Z,25.27
2018-01-12T02:15:00.558Z,22.80
2018-01-12T02:17:29.568Z,22.70
2018-01-12T02:19:57.828Z,22.47
2018-01-12T02:22:26.074Z,21.10
2018-01-12T02:24:54.332Z,20.57
2018-01-12T02:27:22.575Z,24.40
2018-01-12T02:29:50.840Z,22.10
2018-01-12T02:32:19.085Z,21.60
2018-01-12T02:34:47.348Z,21.53
2018-01-12T02:37:15.607Z,19.80
2018-01-12T02:39:43.868Z,24.87
2018-01-12T02:42:12.136Z,23.87
2018-01-12T02:44:40.643Z,19.87
2018-01-12T02:47:09.020Z,21.07
2018-01-12T02:49:37.279Z,25.60
2018-01-12T02:52:05.528Z,23.77
2018-01-12T02:54:33.795Z,21.00
2018-01-12T02:57:02.060Z,22.40
2018-01-12T02:59:31.100Z,21.47
2018-01-12T03:01:59.354Z,22.77
2018-01-12T03:04:29.282Z,21.80
2018-01-12T03:06:57.517Z,24.00
2018-01-12T03:09:25.779Z,23.70
2018-01-12T03:11:54.013Z,23.43
2018-01-12T03:14:22.266Z,21.07
2018-01-12T03:16:51.269Z,25.47
2018-01-12T03:19:19.534Z,22.60
2018-01-12T03:21:48.534Z,24.57
2018-01-12T03:24:16.793Z,27.20
2018-01-12T03:26:46.656Z,23.33
2018-01-12T03:29:14.917Z,23.67
2018-01-12T03:31:43.155Z,24.60
2018-01-12T03:34:12.200Z,22.67
2018-01-12T03:36:40.442Z,27.07
2018-01-12T03:39:09.455Z,24.27
2018-01-12T03:41:37.705Z,30.50
2018-01-12T03:44:06.725Z,20.50
2018-01-12T03:46:35.016Z,24.90
2018-01-12T03:49:03.283Z,24.30
2018-01-12T03:51:31.529Z,24.20
2018-01-12T03:54:00.549Z,25.27
2018-01-12T03:56:28.795Z,22.67
2018-01-12T03:58:57.820Z,25.13
2018-01-12T04:01:26.093Z,24.50
2018-01-12T04:03:55.110Z,24.77
2018-01-12T04:06:23.368Z,21.40
2018-01-12T04:08:51.631Z,22.97
2018-01-12T04:11:19.872Z,24.00
2018-01-12T04:13:48.127Z,26.73
2018-01-12T04:16:16.364Z,24.37
2018-01-12T04:18:44.632Z,25.77
2018-01-12T04:21:12.868Z,24.40
2018-01-12T04:23:42.071Z,22.77
2018-01-12T04:26:10.322Z,24.40
2018-01-12T04:28:38.581Z,24.37
2018-01-12T04:31:06.845Z,25.17
2018-01-12T04:33:35.127Z,27.83
2018-01-12T04:36:03.384Z,21.73
2018-01-12T04:38:32.431Z,25.10
2018-01-12T04:41:00.733Z,22.50
2018-01-12T04:43:28.963Z,26.33
2018-01-12T04:45:57.220Z,28.57
2018-01-12T04:48:25.475Z,25.53
2018-01-12T04:50:54.524Z,24.77
2018-01-12T04:53:22.784Z,27.13
2018-01-12T04:55:51.048Z,26.33
2018-01-12T04:58:19.306Z,24.10
2018-01-12T05:00:48.332Z,26.27
2018-01-12T05:03:16.593Z,26.80
2018-01-12T05:05:44.866Z,26.50
2018-01-12T05:08:13.114Z,28.97
2018-01-12T05:10:42.152Z,26.23
2018-01-12T05:13:10.404Z,27.27
2018-01-12T05:15:39.425Z,26.30
2018-01-12T05:18:07.691Z,24.80
2018-01-12T05:20:35.954Z,25.57
2018-01-12T05:23:04.193Z,30.90
2018-01-12T05:25:32.464Z,27.73
2018-01-12T05:28:00.723Z,23.97
2018-01-12T05:30:28.988Z,28.30
2018-01-12T05:32:57.224Z,25.97
2018-01-12T05:35:26.252Z,29.90
2018-01-12T05:37:54.484Z,25.60
2018-01-12T05:40:23.861Z,25.77
2018-01-12T05:42:52.080Z,28.37
2018-01-12T05:45:20.346Z,26.77
2018-01-12T05:47:49.366Z,24.80
2018-01-12T05:50:17.620Z,25.40
2018-01-12T05:52:46.631Z,24.73
2018-01-12T05:55:14.904Z,24.73
2018-01-12T05:57:43.133Z,26.03
2018-01-12T06:00:11.387Z,28.30
2018-01-12T06:02:51.587Z,30.90
2018-01-12T06:05:32.546Z,24.43
2018-01-12T06:08:00.780Z,31.33
2018-01-12T06:10:29.048Z,29.13
2018-01-12T06:12:57.300Z,24.53
2018-01-12T06:15:26.332Z,26.70
2018-01-12T06:17:55.228Z,25.90
2018-01-12T06:20:23.494Z,26.80
2018-01-12T06:22:51.776Z,24.33
2018-01-12T06:25:20.125Z,23.40
2018-01-12T06:27:48.582Z,23.70
2018-01-12T06:30:17.018Z,26.67
2018-01-12T06:32:45.338Z,24.77
2018-01-12T06:35:13.802Z,25.77
2018-01-12T06:37:42.286Z,21.00
2018-01-12T06:42:45.933Z,21.47
2018-01-12T06:45:14.420Z,24.53
2018-01-12T06:47:43.451Z,22.83
2018-01-12T06:50:11.697Z,24.10
2018-01-12T06:52:40.702Z,25.30
2018-01-12T06:55:08.961Z,25.70
2018-01-12T06:57:37.969Z,22.57
2018-01-12T07:00:06.224Z,25.27
2018-01-12T07:02:35.232Z,22.87
2018-01-12T07:05:03.484Z,23.23
2018-01-12T07:07:31.739Z,23.33
2018-01-12T07:09:59.995Z,23.50
2018-01-12T07:12:28.222Z,24.57
2018-01-12T07:14:57.248Z,22.83
2018-01-12T07:17:25.509Z,29.30
2018-01-12T07:19:53.777Z,20.27
2018-01-12T07:22:26.772Z,23.40
2018-01-12T07:24:55.029Z,20.97
2018-01-12T07:27:24.029Z,19.67
2018-01-12T07:29:53.051Z,21.57
2018-01-12T07:32:21.334Z,21.00
2018-01-12T07:34:49.563Z,22.50
2018-01-12T07:37:18.613Z,19.20
2018-01-12T07:39:46.873Z,21.80
2018-01-12T07:42:15.112Z,23.23
2018-01-12T07:44:44.139Z,23.60
2018-01-12T07:47:12.522Z,21.03
2018-01-12T07:49:40.799Z,21.07
2018-01-12T07:52:09.029Z,22.63
2018-01-12T07:54:37.315Z,22.33
2018-01-12T07:57:05.548Z,22.80
2018-01-12T07:59:33.790Z,21.00
2018-01-12T08:02:07.787Z,26.97
2018-01-12T08:04:37.074Z,25.10
2018-01-12T08:07:05.315Z,21.90
2018-01-12T08:09:33.563Z,22.10
2018-01-12T08:12:01.822Z,24.43
2018-01-12T08:14:30.848Z,23.23
2018-01-12T08:16:59.095Z,24.90
2018-01-12T08:19:27.344Z,24.47
2018-01-12T08:21:55.622Z,22.80
2018-01-12T08:24:23.847Z,25.93
2018-01-12T08:26:52.104Z,23.83
2018-01-12T08:29:20.340Z,24.37
2018-01-12T08:31:48.597Z,24.87
2018-01-12T08:34:16.843Z,22.57
2018-01-12T08:36:45.099Z,24.57
2018-01-12T08:39:14.104Z,23.43
2018-01-12T08:41:42.368Z,26.40
2018-01-12T08:44:11.376Z,26.73
2018-01-12T08:46:39.632Z,25.57
2018-01-12T08:49:08.656Z,21.80
2018-01-12T08:51:36.921Z,23.33
2018-01-12T08:54:05.162Z,24.63
2018-01-12T08:56:33.411Z,24.43
2018-01-12T08:59:01.652Z,24.73
2018-01-12T09:01:29.905Z,26.30
2018-01-12T09:03:58.920Z,23.50
2018-01-12T09:06:27.948Z,22.10
2018-01-12T09:08:56.183Z,25.53
2018-01-12T09:11:24.462Z,23.77
2018-01-12T09:13:59.416Z,29.53
2018-01-12T09:16:27.680Z,23.83
2018-01-12T09:19:07.773Z,28.90
2018-01-12T09:21:36.989Z,22.77
2018-01-12T09:24:16.955Z,27.73
2018-01-12T09:26:45.990Z,25.73
2018-01-12T09:29:14.235Z,26.93
2018-01-12T09:31:43.286Z,25.23
2018-01-12T09:34:23.347Z,26.27
2018-01-12T09:36:51.638Z,27.90
2018-01-12T09:39:31.750Z,27.83
2018-01-12T09:41:59.997Z,28.50
2018-01-12T09:44:28.263Z,24.03
2018-01-12T09:47:08.197Z,26.10
2018-01-12T09:49:47.463Z,26.30
2018-01-12T09:52:15.806Z,22.40
2018-01-12T09:54:44.028Z,23.43
2018-01-12T09:57:12.290Z,26.50
2018-01-12T09:59:44.320Z,23.47
2018-01-12T10:02:12.579Z,23.10
2018-01-12T10:04:40.833Z,25.40
2018-01-12T10:07:17.087Z,26.00
2018-01-12T10:09:48.132Z,24.03
2018-01-12T10:12:16.391Z,22.00
2018-01-12T10:14:44.628Z,24.40
2018-01-12T10:17:12.880Z,26.23
2018-01-12T10:20:01.782Z,22.33
2018-01-12T10:22:30.827Z,22.83
2018-01-12T10:24:59.064Z,23.70
2018-01-12T10:27:28.090Z,26.70
2018-01-12T10:29:57.067Z,22.97
2018-01-12T10:32:26.236Z,23.13
2018-01-12T10:35:07.192Z,23.17
2018-01-12T10:37:35.451Z,24.70
2018-01-12T10:40:10.309Z,27.77
2018-01-12T10:42:39.334Z,23.73
2018-01-12T10:45:07.567Z,22.77
2018-01-12T10:50:54.539Z,27.33
2018-01-12T10:53:23.100Z,28.33
2018-01-12T10:55:52.665Z,25.00
2018-01-12T10:58:20.911Z,29.07
2018-01-12T11:00:49.162Z,31.03
2018-01-12T11:03:17.475Z,33.10
2018-01-12T11:05:45.721Z,36.60
2018-01-12T11:08:13.994Z,32.20
2018-01-12T11:10:42.281Z,34.17
2018-01-12T11:13:10.603Z,34.70
2018-01-12T11:15:38.881Z,40.93
2018-01-12T11:18:07.197Z,40.87
2018-01-12T11:20:35.434Z,33.43
2018-01-12T11:23:03.814Z,33.10
2018-01-12T11:25:32.069Z,33.53
2018-01-12T11:28:00.335Z,33.50
2018-01-12T11:30:28.652Z,31.23
2018-01-12T11:32:56.955Z,33.57
2018-01-12T11:35:25.249Z,36.57
2018-01-12T11:37:53.597Z,37.87
2018-01-12T11:40:21.873Z,47.63
2018-01-12T11:42:50.135Z,43.50
2018-01-12T11:45:19.150Z,45.00
2018-01-12T11:47:47.413Z,44.47
2018-01-12T11:50:15.679Z,55.10
2018-01-12T11:52:44.710Z,49.40
2018-01-12T11:55:12.982Z,49.23
2018-01-12T11:57:41.259Z,43.90
2018-01-12T12:00:09.608Z,50.00
2018-01-12T12:02:37.896Z,50.50
2018-01-12T12:05:06.917Z,42.07
2018-01-12T12:07:35.189Z,47.67
2018-01-12T12:10:04.213Z,48.60
2018-01-12T12:12:32.486Z,37.43
2018-01-12T12:15:00.735Z,35.63
2018-01-12T12:17:29.789Z,35.47
2018-01-12T12:19:58.046Z,31.53
2018-01-12T12:22:26.319Z,29.93
2018-01-12T12:24:54.577Z,35.97
2018-01-12T12:27:24.628Z,32.93
2018-01-12T12:29:52.923Z,34.10
2018-01-12T12:32:21.179Z,35.80
2018-01-12T12:34:49.428Z,38.40
2018-01-12T12:37:17.691Z,40.00
2018-01-12T12:39:45.967Z,34.83
2018-01-12T12:42:14.218Z,40.40
2018-01-12T12:44:42.489Z,40.87
2018-01-12T12:47:10.818Z,39.53
2018-01-12T12:49:39.087Z,40.90
2018-01-12T12:52:07.336Z,39.07
2018-01-12T12:54:35.593Z,42.33
2018-01-12T12:57:03.846Z,43.40
2018-01-12T12:59:32.172Z,41.53
2018-01-12T13:02:00.493Z,43.57
2018-01-12T13:04:28.760Z,37.90
2018-01-12T13:06:57.016Z,41.97
2018-01-12T13:09:25.290Z,42.43
2018-01-12T13:11:53.534Z,44.23
2018-01-12T13:14:21.806Z,43.27
2018-01-12T13:16:50.057Z,39.30
2018-01-12T13:19:18.333Z,40.83
2018-01-12T13:21:46.578Z,41.17
2018-01-12T13:24:14.859Z,40.13
2018-01-12T13:26:43.174Z,42.57
2018-01-12T13:29:11.432Z,38.47
2018-01-12T13:31:40.422Z,39.47
2018-01-12T13:34:09.436Z,40.17
2018-01-12T13:36:37.699Z,42.20
2018-01-12T13:39:06.730Z,41.00
2018-01-12T13:41:35.051Z,43.20
2018-01-12T13:44:03.428Z,44.40
2018-01-12T13:46:31.659Z,41.80
2018-01-12T13:48:59.988Z,45.63
2018-01-12T13:51:28.242Z,46.40
2018-01-12T13:53:56.759Z,45.43
2018-01-12T13:56:25.217Z,47.23
2018-01-12T13:58:53.804Z,41.80
2018-01-12T14:01:22.420Z,42.23
2018-01-12T14:03:51.558Z,50.33
2018-01-12T14:06:19.821Z,44.67
2018-01-12T14:08:48.861Z,42.03
2018-01-12T14:11:17.117Z,51.77
2018-01-12T14:13:45.394Z,49.00
2018-01-12T14:16:13.660Z,43.90
2018-01-12T14:18:42.685Z,45.13
2018-01-12T14:21:10.945Z,42.53
2018-01-12T14:23:40.084Z,43.67
2018-01-12T14:26:08.337Z,42.23
2018-01-12T14:28:37.471Z,40.07
2018-01-12T14:31:05.722Z,35.20
2018-01-12T14:33:33.988Z,44.37
2018-01-12T14:36:03.002Z,42.10
2018-01-12T14:38:31.270Z,37.30
2018-01-12T14:41:00.349Z,42.60
2018-01-12T14:43:28.634Z,36.63
2018-01-12T14:45:56.988Z,37.30
2018-01-12T14:48:25.254Z,39.57
2018-01-12T14:50:53.512Z,39.30
2018-01-12T14:53:21.776Z,39.27
2018-01-12T14:55:51.441Z,39.60
2018-01-12T14:58:19.706Z,40.10
2018-01-12T15:00:47.956Z,41.03
2018-01-12T15:03:16.990Z,39.37
2018-01-12T15:05:45.242Z,41.77
2018-01-12T15:08:14.294Z,36.70
2018-01-12T15:10:42.572Z,39.13
2018-01-12T15:13:10.862Z,36.57
2018-01-12T15:15:39.105Z,39.73
2018-01-12T15:18:07.350Z,44.47
2018-01-12T15:20:36.637Z,39.30
2018-01-12T15:23:04.863Z,37.90
2018-01-12T15:25:33.167Z,40.73
2018-01-12T15:28:01.416Z,35.10
2018-01-12T15:30:29.681Z,38.20
2018-01-12T15:32:58.697Z,43.93
2018-01-12T15:35:26.983Z,39.83
2018-01-12T15:37:55.256Z,48.17
2018-01-12T15:40:23.519Z,40.87
2018-01-12T15:42:52.539Z,38.60
2018-01-12T15:45:20.810Z,39.03
2018-01-12T15:47:49.064Z,33.90
2018-01-12T15:50:17.346Z,39.57
2018-01-12T15:52:45.594Z,37.70
2018-01-12T15:55:13.967Z,37.07
2018-01-12T15:57:42.230Z,38.27
2018-01-12T16:00:10.499Z,38.23
2018-01-12T16:02:39.512Z,35.87
2018-01-12T16:05:07.805Z,37.40
2018-01-12T16:07:36.060Z,35.57
2018-01-12T16:10:05.088Z,37.50
2018-01-12T16:12:33.334Z,33.30
2018-01-12T16:15:02.373Z,34.00
2018-01-12T16:17:30.626Z,33.80
2018-01-12T16:19:58.913Z,38.93
2018-01-12T16:22:27.166Z,35.07
2018-01-12T16:24:56.205Z,36.53
2018-01-12T16:27:24.474Z,37.87
2018-01-12T16:29:52.746Z,39.50
2018-01-12T16:32:20.999Z,37.97
2018-01-12T16:34:49.270Z,41.73
2018-01-12T16:37:17.518Z,40.97
2018-01-12T16:39:45.803Z,31.27
2018-01-12T16:42:14.054Z,38.60
2018-01-12T16:44:42.320Z,43.17
2018-01-12T16:47:11.339Z,39.03
2018-01-12T16:49:39.633Z,36.50
2018-01-12T16:52:08.706Z,41.90
2018-01-12T16:54:37.723Z,40.27
2018-01-12T16:57:05.976Z,39.00
2018-01-12T16:59:35.068Z,43.10
2018-01-12T17:02:04.082Z,43.77
2018-01-12T17:04:32.371Z,48.70
2018-01-12T17:07:00.659Z,43.17
2018-01-12T17:09:28.932Z,42.77
2018-01-12T17:11:57.256Z,42.23
2018-01-12T17:14:26.433Z,37.17
2018-01-12T17:16:54.817Z,43.90
2018-01-12T17:19:23.114Z,40.10
2018-01-12T17:21:51.367Z,39.30
2018-01-12T17:24:19.632Z,37.83
2018-01-12T17:26:47.881Z,40.40
2018-01-12T17:29:16.981Z,44.20
2018-01-12T17:31:45.238Z,50.67
2018-01-12T17:34:13.487Z,56.50
2018-01-12T17:36:41.765Z,55.90
2018-01-12T17:39:10.064Z,59.50
2018-01-12T17:41:39.043Z,61.10
2018-01-12T17:44:07.293Z,61.87
2018-01-12T17:46:36.389Z,60.27
2018-01-12T17:49:04.765Z,54.67
2018-01-12T17:51:33.041Z,64.60
2018-01-12T17:54:01.302Z,59.03
2018-01-12T17:56:29.584Z,74.60
2018-01-12T17:58:57.833Z,60.10
2018-01-12T18:01:26.098Z,55.57
2018-01-12T18:03:54.350Z,49.60
2018-01-12T18:06:23.425Z,52.90
2018-01-12T18:08:52.317Z,64.07
2018-01-12T18:11:20.594Z,58.47
2018-01-12T18:13:48.869Z,63.07
2018-01-12T18:16:17.134Z,51.77
2018-01-12T18:18:45.386Z,53.37
2018-01-12T18:21:14.414Z,54.13
2018-01-12T18:23:42.671Z,56.77
2018-01-12T18:26:11.162Z,49.70
2018-01-12T18:28:39.434Z,52.67
2018-01-12T18:31:08.505Z,55.87
2018-01-12T18:33:36.735Z,51.33
2018-01-12T18:36:05.018Z,52.63
2018-01-12T18:38:33.277Z,50.50
2018-01-12T18:41:02.307Z,51.60
2018-01-12T18:43:30.565Z,58.10
2018-01-12T18:45:58.904Z,54.07
2018-01-12T18:48:27.222Z,56.77
2018-01-12T18:50:55.492Z,49.27
2018-01-12T18:53:24.673Z,50.13
2018-01-12T18:55:53.054Z,46.97
2018-01-12T18:58:21.409Z,41.87
2018-01-12T19:00:51.013Z,43.77
2018-01-12T19:03:19.306Z,36.97
2018-01-12T19:05:47.685Z,39.90
2018-01-12T19:08:15.966Z,37.00
2018-01-12T19:10:44.241Z,36.80
2018-01-12T19:13:12.494Z,38.77
2018-01-12T19:15:40.799Z,35.53
2018-01-12T19:18:09.041Z,40.03
2018-01-12T19:20:38.074Z,34.77
2018-01-12T19:23:06.321Z,36.40
2018-01-12T19:25:35.370Z,33.87
2018-01-12T19:28:03.622Z,38.13
2018-01-12T19:30:31.890Z,39.07
2018-01-12T19:33:00.929Z,30.40
2018-01-12T19:35:29.232Z,32.30
2018-01-12T19:37:57.485Z,38.93
2018-01-12T19:40:25.783Z,39.40
2018-01-12T19:42:54.066Z,34.23
2018-01-12T19:45:22.342Z,34.67
2018-01-12T19:47:50.598Z,33.63
2018-01-12T19:50:18.870Z,36.53
2018-01-12T19:52:47.185Z,33.90
2018-01-12T19:55:15.797Z,34.30
2018-01-12T19:57:44.059Z,36.77
2018-01-12T20:00:12.338Z,33.73
2018-01-12T20:02:40.612Z,32.80
2018-01-12T20:05:08.876Z,30.77
2018-01-12T20:07:37.127Z,32.60
2018-01-12T20:10:06.134Z,34.10
2018-01-12T20:12:34.402Z,35.10
2018-01-12T20:15:03.418Z,36.70
2018-01-12T20:17:31.714Z,36.90
2018-01-12T20:19:59.969Z,37.30
2018-01-12T20:22:28.253Z,38.40
2018-01-12T20:24:57.273Z,34.17
2018-01-12T20:27:25.542Z,36.20
2018-01-12T20:29:53.817Z,40.67
2018-01-12T20:32:22.229Z,36.13
2018-01-12T20:34:50.480Z,37.97
2018-01-12T20:37:18.745Z,36.40
2018-01-12T20:39:47.762Z,42.37
2018-01-12T20:42:16.062Z,38.57
2018-01-12T20:44:44.313Z,38.70
2018-01-12T20:47:13.381Z,37.17
2018-01-12T20:49:41.624Z,35.70
2018-01-12T20:52:09.904Z,38.30
2018-01-12T20:54:38.158Z,36.20
2018-01-12T20:57:07.193Z,38.33
2018-01-12T20:59:35.452Z,35.20
2018-01-12T21:02:03.759Z,39.57
2018-01-12T21:04:32.017Z,37.47
2018-01-12T21:07:00.295Z,35.20
2018-01-12T21:09:28.559Z,44.07
2018-01-12T21:11:57.589Z,49.93
2018-01-12T21:14:25.887Z,39.07
2018-01-12T21:16:54.149Z,38.70
2018-01-12T21:19:22.434Z,36.00
2018-01-12T21:21:50.701Z,41.17
2018-01-12T21:24:18.958Z,41.23
2018-01-12T21:26:47.991Z,41.00
2018-01-12T21:29:16.282Z,42.30
2018-01-12T21:31:44.550Z,37.67
2018-01-12T21:34:12.837Z,43.37
2018-01-12T21:36:41.122Z,37.63
2018-01-12T21:39:09.361Z,38.70
2018-01-12T21:41:38.390Z,46.30
2018-01-12T21:44:06.635Z,41.57
2018-01-12T21:46:35.669Z,38.40
2018-01-12T21:49:03.925Z,30.70
2018-01-12T21:51:32.186Z,37.20
2018-01-12T21:54:01.210Z,33.23
2018-01-12T21:56:29.473Z,36.53
2018-01-12T21:58:58.486Z,35.30
2018-01-12T22:01:26.761Z,38.80
2018-01-12T22:03:55.022Z,33.27
2018-01-12T22:06:23.313Z,32.40
2018-01-12T22:08:52.331Z,40.03
2018-01-12T22:11:20.588Z,29.37
2018-01-12T22:13:49.620Z,34.00
2018-01-12T22:16:17.887Z,30.50
2018-01-12T22:18:46.232Z,34.40
2018-01-12T22:21:14.482Z,32.43
2018-01-12T22:23:42.753Z,30.70
2018-01-12T22:26:11.015Z,26.50
2018-01-12T22:28:39.269Z,28.00
2018-01-12T22:31:08.308Z,36.67
2018-01-12T22:33:36.553Z,30.53
2018-01-12T22:36:05.615Z,30.93
2018-01-12T22:38:33.862Z,25.83
2018-01-12T22:41:02.133Z,27.80
2018-01-12T22:43:30.389Z,27.33
2018-01-12T22:46:00.160Z,30.70
2018-01-12T22:48:28.433Z,28.57
2018-01-12T22:50:56.964Z,28.90
2018-01-12T22:53:25.251Z,26.30
2018-01-12T22:55:53.607Z,27.60
2018-01-12T22:58:21.893Z,27.30
2018-01-12T23:00:50.180Z,27.73
2018-01-12T23:03:18.451Z,32.27
2018-01-12T23:05:46.701Z,26.03
2018-01-12T23:08:14.961Z,29.10
2018-01-12T23:10:43.978Z,28.90
2018-01-12T23:13:12.238Z,28.50
2018-01-12T23:15:41.244Z,29.10
2018-01-12T23:18:09.510Z,33.07
2018-01-12T23:20:38.525Z,28.37
2018-01-12T23:23:06.789Z,27.47
2018-01-12T23:25:35.806Z,31.80
2018-01-12T23:28:04.130Z,28.30
2018-01-12T23:30:32.373Z,34.30
2018-01-12T23:33:00.630Z,32.50
2018-01-12T23:35:29.646Z,32.23
2018-01-12T23:37:57.938Z,28.60
2018-01-12T23:40:26.195Z,29.67
2018-01-12T23:42:55.218Z,30.90
2018-01-12T23:45:23.478Z,28.57
2018-01-12T23:47:51.746Z,32.00
2018-01-12T23:50:20.757Z,34.90
2018-01-12T23:52:49.076Z,27.07
2018-01-12T23:55:17.353Z,32.00
2018-01-12T23:57:45.620Z,31.53
