createdAt,value
2022-09-25T00:04:41.694Z,0.0
2022-09-25T00:09:49.625Z,0.0
2022-09-25T00:14:56.054Z,0.0
2022-09-25T00:20:16.501Z,0.0
2022-09-25T00:25:08.827Z,0.0
2022-09-25T00:30:15.208Z,0.0
2022-09-25T00:35:21.616Z,0.0
2022-09-25T00:40:28.054Z,0.0
2022-09-25T00:45:34.474Z,0.0
2022-09-25T00:50:40.977Z,0.0
2022-09-25T00:55:37.326Z,0.0
2022-09-25T01:00:43.708Z,0.0
2022-09-25T01:07:12.239Z,0.0
2022-09-25T01:10:56.466Z,0.0
2022-09-25T01:16:02.960Z,0.0
2022-09-25T01:21:19.486Z,0.0
2022-09-25T01:26:25.902Z,0.0
2022-09-25T01:31:52.297Z,0.0
2022-09-25T01:36:28.612Z,0.0
2022-09-25T01:41:45.039Z,0.0
2022-09-25T01:46:51.387Z,0.0
2022-09-25T01:52:11.909Z,0.0
2022-09-25T01:57:04.289Z,0.0
2022-09-25T02:02:30.806Z,0.0
2022-09-25T02:07:17.067Z,0.0
2022-09-25T02:12:47.523Z,0.0
2022-09-25T02:17:53.870Z,0.0
2022-09-25T02:22:26.215Z,0.0
2022-09-25T02:27:42.686Z,0.0
2022-09-25T02:33:03.233Z,0.0
2022-09-25T02:37:55.569Z,0.0
2022-09-25T02:43:21.984Z,0.0
2022-09-25T02:47:58.315Z,0.0
2022-09-25T02:53:04.737Z,0.0
2022-09-25T02:58:11.188Z,0.0
2022-09-25T03:03:27.693Z,0.0
2022-09-25T03:09:34.200Z,0.0
2022-09-25T03:13:40.461Z,0.0
2022-09-25T03:19:48.954Z,0.0
2022-09-25T03:23:43.202Z,0.0
2022-09-25T03:29:23.673Z,0.0
2022-09-25T03:34:30.049Z,0.0
2022-09-25T03:40:12.661Z,0.0
2022-09-25T03:44:18.973Z,0.0
2022-09-25T03:49:25.481Z,0.0
2022-09-25T03:54:51.777Z,0.0
2022-09-25T04:00:22.222Z,0.0
2022-09-25T04:04:44.545Z,0.0
2022-09-25T04:09:51.009Z,0.0
2022-09-25T04:16:21.792Z,0.0
2022-09-25T04:20:03.927Z,0.0
2022-09-25T04:25:34.331Z,0.0
2022-09-25T04:30:06.648Z,0.0
2022-09-25T04:35:43.114Z,0.0
2022-09-25T04:40:29.513Z,0.0
2022-09-25T04:45:56.018Z,0.0
2022-09-25T04:51:06.349Z,0.0
2022-09-25T04:56:02.685Z,4.0
2022-09-25T05:00:55.124Z,12.0
2022-09-25T05:05:51.401Z,24.0
2022-09-25T05:11:51.929Z,56.0
2022-09-25T05:16:14.357Z,108.0
2022-09-25T05:21:34.640Z,188.0
2022-09-25T05:26:27.089Z,300.0
2022-09-25T05:31:33.595Z,440.0
2022-09-25T05:37:03.930Z,604.0
2022-09-25T05:41:46.274Z,804.0
2022-09-25T05:46:52.617Z,996.0
2022-09-25T05:51:58.971Z,1184.0
2022-09-25T05:57:05.397Z,1372.0
2022-09-25T06:02:11.956Z,1548.0
2022-09-25T06:07:18.301Z,1720.0
2022-09-25T06:12:24.689Z,1884.0
2022-09-25T06:17:31.170Z,2036.0
2022-09-25T06:22:37.437Z,2184.0
2022-09-25T06:27:43.815Z,2328.0
2022-09-25T06:32:50.223Z,2464.0
2022-09-25T06:37:56.577Z,2616.0
2022-09-25T06:43:02.986Z,2756.0
2022-09-25T06:48:33.530Z,2932.0
2022-09-25T06:53:15.947Z,3112.0
2022-09-25T06:59:24.459Z,3336.0
2022-09-25T07:03:28.717Z,3640.0
2022-09-25T07:08:59.163Z,3944.0
2022-09-25T07:13:41.474Z,7496.0
2022-09-25T07:18:47.843Z,20576.0
2022-09-25T07:24:14.857Z,25664.0
2022-09-25T07:29:21.315Z,29472.0
2022-09-25T07:34:07.707Z,25184.0
2022-09-25T07:39:04.015Z,34560.0
2022-09-25T07:44:48.109Z,35744.0
2022-09-25T07:49:26.828Z,37856.0
2022-09-25T07:54:33.219Z,41824.0
2022-09-25T07:59:39.719Z,41888.0
2022-09-25T08:04:36.384Z,43616.0
2022-09-25T08:10:16.824Z,46816.0
2022-09-25T08:14:59.158Z,47488.0
2022-09-25T08:20:05.555Z,47328.0
2022-09-25T08:25:11.926Z,41984.0
2022-09-25T08:30:18.399Z,49728.0
2022-09-25T08:35:24.803Z,55936.0
2022-09-25T08:40:31.350Z,52320.0
2022-09-25T08:45:37.563Z,60192.0
2022-09-25T08:50:34.076Z,66944.0
2022-09-25T08:55:40.502Z,62400.0
2022-09-25T09:00:56.907Z,59648.0
2022-09-25T09:05:53.293Z,69824.0
2022-09-25T09:11:13.391Z,75584.0
2022-09-25T09:16:06.068Z,69632.0
2022-09-25T09:21:12.539Z,73600.0
2022-09-25T09:26:28.835Z,79456.0
2022-09-25T09:31:35.213Z,84032.0
2022-09-25T09:37:01.663Z,80096.0
2022-09-25T09:41:47.964Z,13392.0
2022-09-25T09:46:44.320Z,13056.0
2022-09-25T09:53:49.082Z,9940.0
2022-09-25T09:57:44.322Z,8868.0
2022-09-25T10:03:04.958Z,82784.0
2022-09-25T10:08:17.141Z,79776.0
2022-09-25T10:13:27.568Z,8312.0
2022-09-25T10:18:09.877Z,74368.0
2022-09-25T10:26:07.248Z,11844.0
2022-09-25T10:28:22.662Z,9704.0
2022-09-25T10:33:29.115Z,23424.0
2022-09-25T10:38:39.034Z,80672.0
2022-09-25T10:43:45.416Z,96576.0
2022-09-25T10:50:08.040Z,90016.0
2022-09-25T10:53:57.245Z,88544.0
2022-09-25T10:59:48.701Z,14344.0
2022-09-25T11:04:45.124Z,50784.0
2022-09-25T11:11:01.769Z,11332.0
2022-09-25T11:19:04.837Z,6312.0
2022-09-25T11:21:18.033Z,8016.0
2022-09-25T11:26:24.602Z,95392.0
2022-09-25T11:31:20.867Z,87808.0
2022-09-25T11:36:36.248Z,88832.0
2022-09-25T11:41:33.713Z,93184.0
2022-09-25T11:47:10.055Z,90816.0
2022-09-25T11:51:56.374Z,13604.0
2022-09-25T11:56:52.809Z,11276.0
2022-09-25T12:02:29.335Z,109024.0
2022-09-25T12:07:15.613Z,10164.0
2022-09-25T12:13:34.157Z,8016.0
2022-09-25T12:17:42.395Z,13224.0
2022-09-25T12:23:43.925Z,8828.0
2022-09-25T12:29:05.341Z,7260.0
2022-09-25T12:34:20.790Z,5584.0
2022-09-25T12:39:19.173Z,5808.0
2022-09-25T12:44:01.503Z,7628.0
2022-09-25T12:49:37.962Z,8348.0
2022-09-25T12:54:24.285Z,9804.0
2022-09-25T12:59:30.656Z,18400.0
2022-09-25T13:04:27.038Z,17792.0
2022-09-25T13:09:43.653Z,18112.0
2022-09-25T13:14:49.923Z,8016.0
2022-09-25T13:19:56.343Z,15808.0
2022-09-25T13:25:02.747Z,13144.0
2022-09-25T13:30:09.110Z,22656.0
2022-09-25T13:35:05.539Z,39008.0
2022-09-25T13:40:22.101Z,15840.0
2022-09-25T13:45:28.426Z,10836.0
2022-09-25T13:50:34.804Z,8588.0
2022-09-25T13:55:41.298Z,7648.0
2022-09-25T14:00:51.630Z,7512.0
2022-09-25T14:05:54.062Z,6984.0
2022-09-25T14:11:00.757Z,5516.0
2022-09-25T14:16:21.100Z,5048.0
2022-09-25T14:21:33.444Z,4784.0
2022-09-25T14:26:19.801Z,7204.0
2022-09-25T14:31:26.243Z,12324.0
2022-09-25T14:36:32.573Z,16384.0
2022-09-25T14:41:38.969Z,8108.0
2022-09-25T14:46:45.337Z,6700.0
2022-09-25T14:51:51.713Z,7152.0
2022-09-25T14:56:58.118Z,7644.0
2022-09-25T15:02:28.561Z,7952.0
2022-09-25T15:07:01.039Z,8284.0
2022-09-25T15:12:17.538Z,9528.0
2022-09-25T15:17:23.942Z,8708.0
2022-09-25T15:22:30.425Z,7172.0
2022-09-25T15:27:41.022Z,5784.0
2022-09-25T15:32:43.285Z,5080.0
2022-09-25T15:37:49.667Z,5100.0
2022-09-25T15:42:56.181Z,4988.0
2022-09-25T15:48:02.658Z,4792.0
2022-09-25T15:53:09.047Z,4652.0
2022-09-25T15:58:15.468Z,4056.0
2022-09-25T16:03:21.849Z,3440.0
2022-09-25T16:08:28.268Z,3172.0
2022-09-25T16:13:36.676Z,3076.0
2022-09-25T16:18:41.096Z,2844.0
2022-09-25T16:23:50.863Z,2436.0
2022-09-25T16:29:15.051Z,1816.0
2022-09-25T16:34:21.342Z,1380.0
2022-09-25T16:39:28.042Z,1280.0
2022-09-25T16:44:14.278Z,960.0
2022-09-25T16:49:20.687Z,740.0
2022-09-25T16:54:27.046Z,620.0
2022-09-25T16:59:33.420Z,420.0
2022-09-25T17:04:39.822Z,320.0
2022-09-25T17:10:06.201Z,236.0
2022-09-25T17:14:52.601Z,168.0
2022-09-25T17:20:23.185Z,128.0
2022-09-25T17:25:05.481Z,100.0
2022-09-25T17:30:35.898Z,72.0
2022-09-25T17:35:18.231Z,40.0
2022-09-25T17:40:24.719Z,16.0
2022-09-25T17:45:31.016Z,8.0
2022-09-25T17:50:37.609Z,4.0
2022-09-25T17:55:44.034Z,0.0
2022-09-25T18:01:10.440Z,0.0
2022-09-25T18:05:56.776Z,0.0
2022-09-25T18:11:03.202Z,0.0
2022-09-25T18:16:29.735Z,0.0
2022-09-25T18:21:16.106Z,0.0
2022-09-25T18:26:12.495Z,0.0
2022-09-25T18:31:29.055Z,0.0
2022-09-25T18:36:35.320Z,0.0
2022-09-25T18:41:41.735Z,0.0
2022-09-25T18:46:38.345Z,0.0
2022-09-25T18:52:54.829Z,0.0
2022-09-25T18:57:01.151Z,0.0
2022-09-25T19:02:07.647Z,0.0
2022-09-25T19:08:14.045Z,0.0
2022-09-25T19:12:44.390Z,0.0
2022-09-25T19:17:26.741Z,0.0
2022-09-25T19:22:33.119Z,0.0
2022-09-25T19:28:03.565Z,0.0
2022-09-25T19:32:45.868Z,0.0
2022-09-25T19:37:52.246Z,0.0
2022-09-25T19:42:58.744Z,0.0
2022-09-25T19:49:06.469Z,0.0
2022-09-25T19:53:49.936Z,0.0
2022-09-25T19:59:19.873Z,0.0
2022-09-25T20:04:07.958Z,0.0
2022-09-25T20:09:37.603Z,0.0
2022-09-25T20:14:36.039Z,0.0
2022-09-25T20:20:22.482Z,0.0
2022-09-25T20:24:28.884Z,0.0
2022-09-25T20:29:35.291Z,0.0
2022-09-25T20:35:33.478Z,0.0
2022-09-25T20:40:15.906Z,0.0
2022-09-25T20:44:58.176Z,0.0
2022-09-25T20:50:04.631Z,0.0
2022-09-25T20:55:35.181Z,0.0
2022-09-25T21:00:19.472Z,0.0
2022-09-25T21:05:23.909Z,0.0
2022-09-25T21:10:30.285Z,0.0
2022-09-25T21:16:00.729Z,0.0
2022-09-25T21:20:43.176Z,0.0
2022-09-25T21:25:49.655Z,0.0
2022-09-25T21:31:00.090Z,0.0
2022-09-25T21:36:02.446Z,0.0
2022-09-25T21:41:08.805Z,0.0
2022-09-25T21:46:35.276Z,0.0
2022-09-25T21:51:21.575Z,0.0
2022-09-25T21:56:27.949Z,0.0
2022-09-25T22:01:58.483Z,0.0
2022-09-25T22:06:40.903Z,0.0
2022-09-25T22:11:47.440Z,0.0
2022-09-25T22:18:05.914Z,0.0
2022-09-25T22:22:00.214Z,0.0
2022-09-25T22:27:06.658Z,0.0
2022-09-25T22:32:13.151Z,0.0
2022-09-25T22:37:39.689Z,0.0
2022-09-25T22:42:26.017Z,0.0
2022-09-25T22:47:32.389Z,0.0
2022-09-25T22:52:58.825Z,0.0
2022-09-25T22:57:49.194Z,0.0
2022-09-25T23:02:51.725Z,0.0
2022-09-25T23:08:22.307Z,0.0
2022-09-25T23:14:04.768Z,0.0
2022-09-25T23:18:31.060Z,0.0
2022-09-25T23:23:45.505Z,0.0
2022-09-25T23:28:23.794Z,0.0
2022-09-25T23:33:30.189Z,0.0
2022-09-25T23:38:36.557Z,0.0
2022-09-25T23:43:43.169Z,0.0
2022-09-25T23:48:49.549Z,0.0
2022-09-25T23:54:19.981Z,0.0
2022-09-25T23:59:02.359Z,0.0
