createdAt,value
2023-04-15T00:00:11.127Z,1.00
2023-04-15T00:02:45.821Z,0.80
2023-04-15T00:05:17.075Z,0.80
2023-04-15T00:07:48.017Z,0.90
2023-04-15T00:10:19.107Z,1.20
2023-04-15T00:12:49.864Z,0.90
2023-04-15T00:15:20.854Z,3.30
2023-04-15T00:17:53.045Z,1.30
2023-04-15T00:20:23.913Z,1.00
2023-04-15T00:22:54.729Z,1.20
2023-04-15T00:25:25.376Z,1.00
2023-04-15T00:27:56.147Z,1.40
2023-04-15T00:30:27.604Z,1.50
2023-04-15T00:32:58.530Z,0.80
2023-04-15T00:35:29.457Z,0.80
2023-04-15T00:38:00.309Z,0.60
2023-04-15T00:40:31.684Z,1.20
2023-04-15T00:43:02.785Z,1.10
2023-04-15T00:45:33.480Z,1.00
2023-04-15T00:48:04.778Z,0.90
2023-04-15T00:50:36.064Z,1.10
2023-04-15T00:53:07.048Z,0.80
2023-04-15T00:55:38.720Z,1.20
2023-04-15T00:58:09.341Z,1.10
2023-04-15T01:00:40.975Z,0.70
2023-04-15T01:03:11.851Z,0.90
2023-04-15T01:05:42.962Z,1.00
2023-04-15T01:08:13.873Z,0.50
2023-04-15T01:10:45.609Z,0.50
2023-04-15T01:13:16.737Z,1.10
2023-04-15T01:15:47.848Z,0.80
2023-04-15T01:18:19.266Z,1.10
2023-04-15T01:20:50.016Z,1.60
2023-04-15T01:23:22.079Z,1.80
2023-04-15T01:25:54.853Z,1.60
2023-04-15T01:28:25.937Z,1.10
2023-04-15T01:31:10.175Z,0.90
2023-04-15T01:36:11.812Z,0.90
2023-04-15T01:38:42.641Z,0.90
2023-04-15T01:41:14.663Z,1.30
2023-04-15T01:43:45.748Z,1.80
2023-04-15T01:46:16.530Z,1.40
2023-04-15T01:48:47.281Z,1.10
2023-04-15T01:51:18.134Z,1.40
2023-04-15T01:53:48.761Z,0.70
2023-04-15T01:56:19.883Z,1.10
2023-04-15T01:58:51.029Z,0.90
2023-04-15T02:01:22.333Z,0.80
2023-04-15T02:03:53.314Z,1.20
2023-04-15T02:06:24.647Z,1.10
2023-04-15T02:08:55.358Z,1.50
2023-04-15T02:11:26.136Z,0.80
2023-04-15T02:13:57.027Z,0.70
2023-04-15T02:16:29.525Z,1.30
2023-04-15T02:19:00.924Z,1.20
2023-04-15T02:21:31.992Z,1.20
2023-04-15T02:24:04.282Z,0.90
2023-04-15T02:26:34.983Z,1.20
2023-04-15T02:29:06.943Z,0.90
2023-04-15T02:31:40.622Z,1.20
2023-04-15T02:34:11.657Z,1.10
2023-04-15T02:36:42.456Z,1.30
2023-04-15T02:39:14.923Z,0.70
2023-04-15T02:44:20.378Z,1.10
2023-04-15T02:46:52.739Z,0.70
2023-04-15T02:49:25.614Z,1.10
2023-04-15T02:51:56.378Z,0.90
2023-04-15T02:54:28.839Z,0.70
2023-04-15T02:56:59.506Z,1.00
2023-04-15T02:59:30.825Z,0.80
2023-04-15T03:02:01.926Z,0.60
2023-04-15T03:04:32.716Z,0.80
2023-04-15T03:07:03.341Z,0.90
2023-04-15T03:09:35.026Z,0.70
2023-04-15T03:12:06.415Z,0.90
2023-04-15T03:14:37.210Z,0.60
2023-04-15T03:17:08.096Z,0.70
2023-04-15T03:19:38.766Z,1.00
2023-04-15T03:22:09.545Z,0.40
2023-04-15T03:24:40.284Z,0.60
2023-04-15T03:27:11.032Z,0.70
2023-04-15T03:29:41.773Z,1.20
2023-04-15T03:32:12.881Z,0.80
2023-04-15T03:34:43.758Z,1.10
2023-04-15T03:37:14.488Z,0.40
2023-04-15T03:39:45.124Z,0.80
2023-04-15T03:42:15.801Z,0.90
2023-04-15T03:44:46.493Z,1.30
2023-04-15T03:47:17.318Z,1.10
2023-04-15T03:49:48.028Z,1.10
2023-04-15T03:52:18.830Z,0.90
2023-04-15T03:54:49.585Z,1.10
2023-04-15T03:57:20.598Z,0.80
2023-04-15T03:59:51.272Z,1.10
2023-04-15T04:02:23.227Z,1.00
2023-04-15T04:04:54.454Z,1.10
2023-04-15T04:07:26.218Z,0.60
2023-04-15T04:09:58.085Z,1.30
2023-04-15T04:12:28.997Z,1.10
2023-04-15T04:14:59.702Z,1.20
2023-04-15T04:17:30.604Z,1.00
2023-04-15T04:20:01.218Z,1.50
2023-04-15T04:22:31.866Z,1.60
2023-04-15T04:25:02.700Z,1.60
2023-04-15T04:27:33.375Z,1.30
2023-04-15T04:30:04.940Z,1.50
2023-04-15T04:32:35.676Z,1.10
2023-04-15T04:35:07.323Z,1.20
2023-04-15T04:37:38.004Z,1.20
2023-04-15T04:40:10.934Z,1.60
2023-04-15T04:42:41.677Z,1.60
2023-04-15T04:45:13.398Z,1.40
2023-04-15T04:47:44.112Z,1.10
2023-04-15T04:50:15.092Z,1.10
2023-04-15T04:52:45.772Z,1.60
2023-04-15T04:55:16.763Z,1.20
2023-04-15T04:57:48.009Z,1.00
2023-04-15T05:00:19.450Z,2.10
2023-04-15T05:02:50.174Z,1.40
2023-04-15T05:05:21.562Z,1.40
2023-04-15T05:07:52.238Z,1.30
2023-04-15T05:10:22.969Z,1.60
2023-04-15T05:12:53.713Z,1.60
2023-04-15T05:15:24.619Z,1.40
2023-04-15T05:17:55.280Z,1.30
2023-04-15T05:20:26.103Z,1.30
2023-04-15T05:22:56.755Z,1.50
2023-04-15T05:25:27.701Z,1.70
2023-04-15T05:27:58.354Z,1.90
2023-04-15T05:30:29.084Z,1.40
2023-04-15T05:32:59.908Z,1.40
2023-04-15T05:35:30.685Z,1.40
2023-04-15T05:38:01.363Z,1.70
2023-04-15T05:40:32.976Z,1.70
2023-04-15T05:43:03.784Z,2.40
2023-04-15T05:45:34.444Z,2.00
2023-04-15T05:48:05.293Z,2.10
2023-04-15T05:50:35.894Z,2.00
2023-04-15T05:53:06.490Z,1.90
2023-04-15T05:55:37.259Z,2.20
2023-04-15T05:58:08.021Z,2.30
2023-04-15T06:00:38.734Z,1.80
2023-04-15T06:03:09.459Z,1.90
2023-04-15T06:05:40.679Z,1.80
2023-04-15T06:08:11.566Z,2.20
2023-04-15T06:10:42.249Z,2.40
2023-04-15T06:13:13.286Z,1.80
2023-04-15T06:15:44.273Z,1.30
2023-04-15T06:18:14.857Z,1.40
2023-04-15T06:20:45.464Z,1.10
2023-04-15T06:23:16.099Z,1.20
2023-04-15T06:25:46.992Z,0.80
2023-04-15T06:28:17.721Z,0.70
2023-04-15T06:30:48.588Z,0.80
2023-04-15T06:33:19.309Z,1.10
2023-04-15T06:35:51.012Z,0.50
2023-04-15T06:38:21.632Z,0.50
2023-04-15T06:40:52.944Z,0.50
2023-04-15T06:43:24.385Z,0.30
2023-04-15T06:45:55.108Z,0.30
2023-04-15T06:48:25.886Z,0.20
2023-04-15T06:50:58.305Z,0.30
2023-04-15T06:53:29.310Z,0.40
2023-04-15T06:56:00.181Z,1.20
2023-04-15T06:58:31.098Z,0.20
2023-04-15T07:01:01.886Z,0.20
2023-04-15T07:03:33.113Z,1.70
2023-04-15T07:06:06.644Z,2.40
2023-04-15T07:08:37.817Z,1.20
2023-04-15T07:11:08.790Z,0.50
2023-04-15T07:13:39.722Z,0.40
2023-04-15T07:16:10.584Z,0.20
2023-04-15T07:18:41.348Z,0.60
2023-04-15T07:21:12.682Z,0.20
2023-04-15T07:23:43.406Z,0.50
2023-04-15T07:26:14.146Z,0.40
2023-04-15T07:28:46.414Z,0.40
2023-04-15T07:31:17.958Z,0.70
2023-04-15T07:33:48.727Z,0.60
2023-04-15T07:36:19.698Z,0.30
2023-04-15T07:38:50.552Z,2.10
2023-04-15T07:41:21.811Z,0.70
2023-04-15T07:43:52.544Z,0.30
2023-04-15T07:46:24.763Z,0.30
2023-04-15T07:48:55.544Z,0.40
2023-04-15T07:51:26.274Z,0.40
2023-04-15T07:53:57.172Z,0.20
2023-04-15T07:56:27.965Z,0.40
2023-04-15T07:58:58.763Z,0.70
2023-04-15T08:01:29.487Z,0.10
2023-04-15T08:04:00.484Z,0.30
2023-04-15T08:06:31.552Z,0.30
2023-04-15T08:09:03.609Z,0.10
2023-04-15T08:11:34.599Z,0.40
2023-04-15T08:14:05.242Z,0.40
2023-04-15T08:16:37.134Z,0.30
2023-04-15T08:19:07.946Z,0.10
2023-04-15T08:21:39.487Z,0.50
2023-04-15T08:24:11.540Z,0.40
2023-04-15T08:26:42.230Z,0.20
2023-04-15T08:29:12.899Z,0.30
2023-04-15T08:31:43.701Z,0.40
2023-04-15T08:34:15.702Z,1.60
2023-04-15T08:36:46.524Z,2.40
2023-04-15T08:39:17.322Z,0.60
2023-04-15T08:41:52.762Z,0.40
2023-04-15T08:44:24.881Z,0.30
2023-04-15T08:46:57.138Z,0.30
2023-04-15T08:49:30.086Z,0.40
2023-04-15T08:52:01.820Z,0.30
2023-04-15T08:54:33.465Z,0.40
2023-04-15T08:57:04.824Z,0.30
2023-04-15T08:59:35.896Z,0.80
2023-04-15T09:02:07.214Z,0.70
2023-04-15T09:04:37.937Z,0.60
2023-04-15T09:07:08.589Z,0.50
2023-04-15T09:09:40.403Z,1.20
2023-04-15T09:12:13.526Z,1.80
2023-04-15T09:14:47.300Z,2.40
2023-04-15T09:17:22.327Z,1.40
2023-04-15T09:20:08.732Z,1.80
2023-04-15T09:22:39.839Z,1.80
2023-04-15T09:25:28.837Z,1.70
2023-04-15T09:28:01.995Z,1.60
2023-04-15T09:30:32.810Z,1.50
2023-04-15T09:33:08.949Z,1.20
2023-04-15T09:35:39.989Z,1.60
2023-04-15T09:38:11.532Z,2.10
2023-04-15T09:40:43.230Z,1.90
2023-04-15T09:43:13.887Z,1.80
2023-04-15T09:45:50.877Z,1.50
2023-04-15T09:48:25.421Z,1.70
2023-04-15T09:51:01.954Z,1.90
2023-04-15T09:53:36.582Z,2.20
2023-04-15T09:56:09.171Z,1.60
2023-04-15T10:01:12.392Z,2.00
2023-04-15T10:03:43.950Z,1.90
2023-04-15T10:06:16.627Z,1.50
2023-04-15T10:11:19.764Z,1.40
2023-04-15T10:13:52.805Z,1.40
2023-04-15T10:16:25.741Z,1.20
2023-04-15T10:18:58.771Z,1.30
2023-04-15T10:21:35.129Z,1.40
2023-04-15T10:24:07.470Z,1.40
2023-04-15T10:26:38.726Z,1.60
2023-04-15T10:29:10.717Z,1.20
2023-04-15T10:31:42.410Z,1.20
2023-04-15T10:34:13.614Z,1.30
2023-04-15T10:36:44.416Z,1.70
2023-04-15T10:39:42.104Z,1.40
2023-04-15T10:42:13.982Z,1.20
2023-04-15T10:44:51.579Z,1.80
2023-04-15T10:47:23.436Z,1.90
2023-04-15T10:49:59.292Z,1.70
2023-04-15T10:52:30.967Z,1.90
2023-04-15T10:55:16.816Z,1.60
2023-04-15T10:57:47.873Z,1.70
2023-04-15T11:00:20.418Z,2.00
2023-04-15T11:02:56.862Z,2.10
2023-04-15T11:05:52.218Z,1.20
2023-04-15T11:08:43.352Z,1.60
2023-04-15T11:11:13.963Z,2.00
2023-04-15T11:13:52.975Z,1.60
2023-04-15T11:16:23.921Z,2.30
2023-04-15T11:18:58.144Z,1.20
2023-04-15T11:21:29.195Z,2.10
2023-04-15T11:24:00.757Z,1.60
2023-04-15T11:26:32.875Z,1.20
2023-04-15T11:29:03.911Z,0.90
2023-04-15T11:31:34.698Z,1.20
2023-04-15T11:34:05.793Z,1.00
2023-04-15T11:36:36.793Z,1.40
2023-04-15T11:39:09.928Z,1.10
2023-04-15T11:41:43.299Z,1.00
2023-04-15T11:44:21.054Z,1.30
2023-04-15T11:46:51.784Z,1.10
2023-04-15T11:49:34.002Z,1.30
2023-04-15T11:52:11.656Z,0.80
2023-04-15T11:54:42.425Z,0.90
2023-04-15T11:57:13.187Z,0.50
2023-04-15T11:59:46.935Z,0.90
2023-04-15T12:02:19.531Z,1.50
2023-04-15T12:04:50.964Z,1.10
2023-04-15T12:07:21.778Z,1.00
2023-04-15T12:09:58.913Z,0.70
2023-04-15T12:12:31.619Z,0.60
2023-04-15T12:15:02.575Z,0.80
2023-04-15T12:17:51.659Z,0.50
2023-04-15T12:20:27.945Z,0.60
2023-04-15T12:23:08.336Z,1.00
2023-04-15T12:25:39.337Z,0.90
2023-04-15T12:28:15.294Z,0.80
2023-04-15T12:30:53.596Z,0.70
2023-04-15T12:33:24.522Z,0.70
2023-04-15T12:35:55.288Z,0.70
2023-04-15T12:38:26.098Z,0.90
2023-04-15T12:40:57.025Z,1.00
2023-04-15T12:43:28.278Z,1.50
2023-04-15T12:45:59.104Z,1.30
2023-04-15T12:48:29.826Z,0.70
2023-04-15T12:51:00.727Z,0.90
2023-04-15T12:53:31.618Z,0.90
2023-04-15T12:56:02.557Z,0.80
2023-04-15T12:58:33.646Z,1.20
2023-04-15T13:01:04.326Z,0.60
2023-04-15T13:03:35.281Z,0.80
2023-04-15T13:06:07.141Z,1.20
2023-04-15T13:08:42.568Z,1.30
2023-04-15T13:11:16.034Z,1.00
2023-04-15T13:13:46.797Z,0.80
2023-04-15T13:16:17.442Z,0.60
2023-04-15T13:18:48.208Z,0.50
2023-04-15T13:21:19.442Z,0.50
2023-04-15T13:23:51.824Z,0.30
2023-04-15T13:26:22.933Z,0.80
2023-04-15T13:28:53.551Z,1.00
2023-04-15T13:31:24.233Z,0.80
2023-04-15T13:33:55.200Z,0.90
2023-04-15T13:36:26.426Z,1.10
2023-04-15T13:38:57.849Z,0.80
2023-04-15T13:41:28.737Z,1.00
2023-04-15T13:43:59.561Z,1.50
2023-04-15T13:46:30.196Z,1.10
2023-04-15T13:49:00.884Z,1.40
2023-04-15T13:51:31.935Z,1.50
2023-04-15T13:54:03.026Z,1.20
2023-04-15T13:56:33.872Z,1.40
2023-04-15T13:59:06.663Z,1.20
2023-04-15T14:01:37.517Z,1.10
2023-04-15T14:04:09.100Z,1.10
2023-04-15T14:06:40.484Z,1.00
2023-04-15T14:09:11.225Z,1.20
2023-04-15T14:11:41.945Z,1.30
2023-04-15T14:14:13.525Z,1.30
2023-04-15T14:16:45.478Z,1.70
2023-04-15T14:19:16.176Z,1.40
2023-04-15T14:21:47.075Z,0.80
2023-04-15T14:24:17.769Z,1.00
2023-04-15T14:26:48.519Z,0.60
2023-04-15T14:29:19.185Z,0.90
2023-04-15T14:32:04.147Z,1.00
2023-04-15T14:34:40.919Z,0.80
2023-04-15T14:37:11.720Z,1.00
2023-04-15T14:39:42.543Z,1.10
2023-04-15T14:42:13.174Z,0.90
2023-04-15T14:44:44.918Z,1.00
2023-04-15T14:47:16.275Z,0.70
2023-04-15T14:49:46.922Z,1.10
2023-04-15T14:52:17.747Z,1.10
2023-04-15T14:54:48.528Z,1.00
2023-04-15T14:57:19.212Z,0.90
2023-04-15T14:59:50.034Z,0.80
2023-04-15T15:02:37.302Z,1.00
2023-04-15T15:05:11.480Z,1.00
2023-04-15T15:07:42.768Z,0.90
2023-04-15T15:10:13.460Z,0.80
2023-04-15T15:12:44.270Z,1.00
2023-04-15T15:15:28.049Z,1.20
2023-04-15T15:17:59.982Z,0.70
2023-04-15T15:20:31.724Z,0.70
2023-04-15T15:23:02.602Z,0.90
2023-04-15T15:25:33.347Z,1.30
2023-04-15T15:28:04.103Z,0.80
2023-04-15T15:30:34.910Z,0.90
2023-04-15T15:33:05.613Z,0.70
2023-04-15T15:35:36.470Z,1.00
2023-04-15T15:38:07.110Z,0.90
2023-04-15T15:40:37.927Z,0.70
2023-04-15T15:43:08.639Z,0.70
2023-04-15T15:45:39.396Z,0.80
2023-04-15T15:48:10.572Z,0.70
2023-04-15T15:50:41.262Z,1.20
2023-04-15T15:53:12.475Z,0.80
2023-04-15T15:55:43.171Z,0.90
2023-04-15T15:58:13.894Z,0.70
2023-04-15T16:00:44.691Z,0.80
2023-04-15T16:03:16.195Z,0.60
2023-04-15T16:05:47.907Z,0.50
2023-04-15T16:08:20.046Z,0.80
2023-04-15T16:10:51.014Z,0.90
2023-04-15T16:13:22.096Z,1.10
2023-04-15T16:15:52.773Z,0.80
2023-04-15T16:18:23.560Z,0.60
2023-04-15T16:20:54.284Z,0.70
2023-04-15T16:23:24.935Z,0.90
2023-04-15T16:25:55.933Z,0.90
2023-04-15T16:28:27.409Z,0.90
2023-04-15T16:30:58.302Z,1.10
2023-04-15T16:33:29.501Z,1.20
2023-04-15T16:36:00.169Z,1.40
2023-04-15T16:38:30.768Z,1.00
2023-04-15T16:41:02.662Z,1.00
2023-04-15T16:43:33.498Z,1.40
2023-04-15T16:46:04.418Z,1.10
2023-04-15T16:48:35.481Z,0.90
2023-04-15T16:51:06.683Z,3.40
2023-04-15T16:53:37.412Z,4.40
2023-04-15T16:56:08.958Z,1.40
2023-04-15T16:58:39.725Z,1.50
2023-04-15T17:01:10.821Z,2.00
2023-04-15T17:03:41.706Z,1.80
2023-04-15T17:06:12.523Z,1.60
2023-04-15T17:08:43.244Z,1.30
2023-04-15T17:11:15.164Z,1.20
2023-04-15T17:13:46.250Z,0.80
2023-04-15T17:16:17.089Z,0.90
2023-04-15T17:18:50.263Z,0.90
2023-04-15T17:21:21.497Z,0.80
2023-04-15T17:23:53.104Z,1.30
2023-04-15T17:26:23.876Z,0.70
2023-04-15T17:28:54.803Z,0.90
2023-04-15T17:31:25.912Z,0.90
2023-04-15T17:34:05.350Z,0.90
2023-04-15T17:36:40.703Z,0.90
2023-04-15T17:39:11.684Z,0.70
2023-04-15T17:41:42.399Z,1.00
2023-04-15T17:44:13.180Z,1.80
2023-04-15T17:46:44.132Z,2.40
2023-04-15T17:49:15.043Z,0.90
2023-04-15T17:51:46.673Z,1.00
2023-04-15T17:54:17.359Z,1.30
2023-04-15T17:56:49.129Z,0.80
2023-04-15T17:59:19.892Z,1.00
2023-04-15T18:01:50.713Z,0.70
2023-04-15T18:04:22.085Z,1.00
2023-04-15T18:06:55.704Z,0.90
2023-04-15T18:09:26.429Z,1.10
2023-04-15T18:11:57.960Z,1.50
2023-04-15T18:14:34.848Z,1.40
2023-04-15T18:17:05.919Z,1.40
2023-04-15T18:19:36.677Z,1.10
2023-04-15T18:22:07.263Z,1.50
2023-04-15T18:24:38.016Z,1.10
2023-04-15T18:27:08.726Z,1.30
2023-04-15T18:29:39.479Z,1.50
2023-04-15T18:32:10.968Z,1.30
2023-04-15T18:34:42.938Z,1.10
2023-04-15T18:37:13.607Z,1.40
2023-04-15T18:39:44.560Z,1.10
2023-04-15T18:42:15.223Z,1.30
2023-04-15T18:44:46.125Z,1.30
2023-04-15T18:47:16.903Z,1.80
2023-04-15T18:49:47.548Z,1.30
2023-04-15T18:52:18.327Z,1.10
2023-04-15T18:54:49.045Z,1.30
2023-04-15T18:57:23.089Z,1.60
2023-04-15T19:00:03.569Z,1.60
2023-04-15T19:02:34.480Z,1.60
2023-04-15T19:05:05.672Z,2.10
2023-04-15T19:07:36.417Z,1.70
2023-04-15T19:10:08.664Z,1.90
2023-04-15T19:12:40.199Z,1.70
2023-04-15T19:15:13.299Z,1.70
2023-04-15T19:17:44.145Z,2.60
2023-04-15T19:20:15.108Z,2.50
2023-04-15T19:22:45.831Z,4.00
2023-04-15T19:25:16.509Z,4.60
2023-04-15T19:27:47.119Z,4.40
2023-04-15T19:30:17.806Z,5.90
2023-04-15T19:32:48.587Z,9.10
2023-04-15T19:35:19.873Z,10.50
2023-04-15T19:37:51.163Z,9.30
2023-04-15T19:40:22.059Z,9.70
2023-04-15T19:42:52.769Z,7.00
2023-04-15T19:45:23.539Z,6.60
2023-04-15T19:47:54.213Z,8.80
2023-04-15T19:50:27.615Z,10.10
2023-04-15T19:52:58.360Z,9.40
2023-04-15T19:55:29.131Z,9.50
2023-04-15T19:58:00.127Z,9.50
2023-04-15T20:00:31.625Z,12.80
2023-04-15T20:03:02.772Z,9.90
2023-04-15T20:05:33.542Z,8.00
2023-04-15T20:08:04.559Z,8.20
2023-04-15T20:10:35.628Z,6.30
2023-04-15T20:13:06.531Z,6.20
2023-04-15T20:15:37.235Z,10.70
2023-04-15T20:18:07.901Z,9.00
2023-04-15T20:20:40.164Z,6.80
2023-04-15T20:23:10.904Z,7.10
2023-04-15T20:25:42.719Z,5.50
2023-04-15T20:28:13.779Z,5.10
2023-04-15T20:30:44.628Z,3.90
2023-04-15T20:33:15.428Z,4.00
2023-04-15T20:35:46.332Z,4.30
2023-04-15T20:38:16.978Z,4.50
2023-04-15T20:40:47.921Z,3.80
2023-04-15T20:43:18.622Z,4.70
2023-04-15T20:45:50.748Z,5.10
2023-04-15T20:48:22.042Z,4.10
2023-04-15T20:50:52.879Z,4.00
2023-04-15T20:53:23.520Z,5.00
2023-04-15T20:55:54.188Z,4.40
2023-04-15T20:58:26.369Z,4.50
2023-04-15T21:00:58.812Z,4.50
2023-04-15T21:03:29.570Z,4.70
2023-04-15T21:06:00.488Z,3.90
2023-04-15T21:08:31.681Z,3.20
2023-04-15T21:11:02.348Z,4.60
2023-04-15T21:13:33.144Z,4.30
2023-04-15T21:16:03.940Z,4.10
2023-04-15T21:18:34.652Z,5.70
2023-04-15T21:21:06.038Z,4.10
2023-04-15T21:23:36.706Z,5.00
2023-04-15T21:26:07.510Z,3.70
2023-04-15T21:28:39.361Z,3.70
2023-04-15T21:31:10.096Z,3.10
2023-04-15T21:33:40.871Z,4.70
2023-04-15T21:36:11.612Z,4.00
2023-04-15T21:38:42.217Z,4.20
2023-04-15T21:41:12.996Z,4.10
2023-04-15T21:43:43.675Z,4.20
2023-04-15T21:46:23.006Z,4.30
2023-04-15T21:48:56.045Z,4.20
2023-04-15T21:51:27.697Z,3.70
2023-04-15T21:53:58.373Z,3.00
2023-04-15T21:56:29.183Z,4.20
2023-04-15T21:59:00.191Z,4.50
2023-04-15T22:01:30.924Z,4.00
2023-04-15T22:04:01.917Z,7.10
2023-04-15T22:06:32.955Z,6.60
2023-04-15T22:09:03.567Z,8.00
2023-04-15T22:11:34.345Z,5.30
2023-04-15T22:14:05.357Z,5.70
2023-04-15T22:16:35.978Z,5.00
2023-04-15T22:19:06.989Z,4.50
2023-04-15T22:21:38.121Z,4.40
2023-04-15T22:24:38.574Z,4.60
2023-04-15T22:26:59.784Z,4.70
2023-04-15T22:29:30.950Z,4.50
2023-04-15T22:32:01.598Z,4.40
2023-04-15T22:34:32.171Z,4.80
2023-04-15T22:37:02.808Z,5.10
2023-04-15T22:39:33.460Z,4.30
2023-04-15T22:42:04.210Z,3.80
2023-04-15T22:44:34.967Z,4.50
2023-04-15T22:47:05.871Z,4.10
2023-04-15T22:49:36.528Z,4.50
2023-04-15T22:52:12.259Z,4.30
2023-04-15T22:54:48.137Z,3.50
2023-04-15T22:57:18.853Z,3.30
2023-04-15T22:59:49.797Z,3.80
2023-04-15T23:02:21.151Z,3.60
2023-04-15T23:04:51.961Z,3.20
2023-04-15T23:07:22.791Z,3.40
2023-04-15T23:09:53.536Z,3.40
2023-04-15T23:12:24.304Z,3.30
2023-04-15T23:14:55.066Z,3.70
2023-04-15T23:17:26.760Z,3.50
2023-04-15T23:19:57.640Z,3.30
2023-04-15T23:22:28.326Z,3.60
2023-04-15T23:24:58.958Z,3.70
2023-04-15T23:27:29.507Z,3.70
2023-04-15T23:30:00.134Z,3.50
2023-04-15T23:32:30.906Z,3.30
2023-04-15T23:35:01.824Z,2.90
2023-04-15T23:37:32.922Z,2.30
2023-04-15T23:40:03.718Z,3.00
2023-04-15T23:42:34.406Z,3.30
2023-04-15T23:45:05.555Z,3.80
2023-04-15T23:47:36.169Z,3.40
2023-04-15T23:50:08.091Z,3.70
2023-04-15T23:52:38.960Z,3.20
2023-04-15T23:55:11.451Z,3.20
2023-04-15T23:57:42.781Z,3.60
