createdAt,value
2022-10-24T00:00:31.250Z,100.00
2022-10-24T00:05:32.627Z,100.00
2022-10-24T00:10:33.921Z,100.00
2022-10-24T00:15:35.206Z,100.00
2022-10-24T00:20:38.178Z,100.00
2022-10-24T00:25:39.686Z,100.00
2022-10-24T00:30:40.985Z,100.00
2022-10-24T00:35:42.309Z,100.00
2022-10-24T00:40:43.994Z,100.00
2022-10-24T00:45:53.046Z,100.00
2022-10-24T00:50:58.520Z,100.00
2022-10-24T00:56:01.978Z,100.00
2022-10-24T01:01:04.710Z,100.00
2022-10-24T01:06:18.348Z,100.00
2022-10-24T01:11:38.523Z,100.00
2022-10-24T01:16:50.774Z,100.00
2022-10-24T01:22:01.780Z,100.00
2022-10-24T01:27:09.320Z,100.00
2022-10-24T01:32:38.577Z,100.00
2022-10-24T01:38:04.788Z,100.00
2022-10-24T01:43:11.893Z,100.00
2022-10-24T01:48:17.207Z,100.00
2022-10-24T01:53:21.221Z,100.00
2022-10-24T01:58:26.108Z,100.00
2022-10-24T02:03:36.422Z,100.00
2022-10-24T02:08:43.540Z,100.00
2022-10-24T02:13:49.973Z,100.00
2022-10-24T02:18:53.498Z,100.00
2022-10-24T02:24:03.813Z,100.00
2022-10-24T02:29:11.651Z,100.00
2022-10-24T02:34:14.457Z,100.00
2022-10-24T02:39:16.627Z,100.00
2022-10-24T02:44:19.373Z,100.00
2022-10-24T02:49:20.882Z,100.00
2022-10-24T02:54:22.187Z,100.00
2022-10-24T02:59:23.560Z,100.00
2022-10-24T03:04:24.869Z,100.00
2022-10-24T03:09:26.138Z,100.00
2022-10-24T03:14:27.629Z,100.00
2022-10-24T03:19:28.856Z,100.00
2022-10-24T03:24:43.466Z,100.00
2022-10-24T03:29:45.891Z,100.00
2022-10-24T03:34:47.310Z,100.00
2022-10-24T03:39:48.589Z,100.00
2022-10-24T03:44:49.858Z,100.00
2022-10-24T03:49:51.200Z,100.00
2022-10-24T03:54:52.536Z,100.00
2022-10-24T03:59:53.775Z,100.00
2022-10-24T04:04:55.046Z,100.00
2022-10-24T04:09:57.140Z,100.00
2022-10-24T04:15:02.417Z,100.00
2022-10-24T04:20:06.831Z,100.00
2022-10-24T04:25:08.321Z,100.00
2022-10-24T04:30:16.374Z,100.00
2022-10-24T04:35:18.181Z,100.00
2022-10-24T04:40:19.599Z,100.00
2022-10-24T04:45:20.909Z,100.00
2022-10-24T04:50:22.325Z,100.00
2022-10-24T04:55:23.597Z,100.00
2022-10-24T05:00:25.005Z,100.00
2022-10-24T05:05:26.250Z,100.00
2022-10-24T05:10:27.485Z,100.00
2022-10-24T05:15:30.192Z,100.00
2022-10-24T05:20:31.899Z,100.00
2022-10-24T05:25:33.393Z,100.00
2022-10-24T05:30:34.717Z,100.00
2022-10-24T05:35:36.165Z,100.00
2022-10-24T05:40:37.517Z,100.00
2022-10-24T05:45:38.913Z,100.00
2022-10-24T05:50:40.266Z,100.00
2022-10-24T05:55:41.557Z,100.00
2022-10-24T06:00:42.822Z,100.00
2022-10-24T06:05:44.158Z,100.00
2022-10-24T06:10:50.679Z,100.00
2022-10-24T06:15:52.009Z,100.00
2022-10-24T06:20:55.522Z,100.00
2022-10-24T06:25:57.852Z,100.00
2022-10-24T06:31:03.098Z,100.00
2022-10-24T06:36:07.731Z,100.00
2022-10-24T06:41:13.616Z,100.00
2022-10-24T06:46:16.662Z,100.00
2022-10-24T06:51:18.031Z,100.00
2022-10-24T06:56:19.453Z,100.00
2022-10-24T07:01:24.412Z,100.00
2022-10-24T07:06:28.573Z,100.00
2022-10-24T07:11:29.866Z,100.00
2022-10-24T07:16:31.121Z,100.00
2022-10-24T07:21:33.398Z,100.00
2022-10-24T07:26:34.691Z,100.00
2022-10-24T07:31:36.523Z,100.00
2022-10-24T07:36:42.820Z,100.00
2022-10-24T07:41:45.037Z,99.93
2022-10-24T07:46:46.436Z,98.22
2022-10-24T07:51:47.678Z,99.50
2022-10-24T07:56:48.945Z,100.00
2022-10-24T08:01:50.178Z,99.09
2022-10-24T08:06:51.601Z,97.09
2022-10-24T08:11:52.838Z,95.82
2022-10-24T08:16:54.069Z,94.64
2022-10-24T08:21:55.393Z,96.36
2022-10-24T08:26:56.766Z,94.61
2022-10-24T08:31:58.486Z,95.88
2022-10-24T08:36:59.775Z,95.80
2022-10-24T08:42:04.101Z,92.06
2022-10-24T08:47:19.085Z,91.03
2022-10-24T08:52:23.379Z,88.67
2022-10-24T08:57:31.524Z,85.37
2022-10-24T09:02:38.072Z,81.04
2022-10-24T09:07:40.137Z,81.07
2022-10-24T09:12:41.392Z,81.40
2022-10-24T09:17:43.759Z,82.50
2022-10-24T09:22:45.413Z,82.04
2022-10-24T09:27:47.043Z,83.38
2022-10-24T09:32:48.745Z,81.88
2022-10-24T09:37:55.864Z,80.72
2022-10-24T09:43:15.864Z,77.93
2022-10-24T09:48:36.073Z,71.42
2022-10-24T09:53:58.018Z,71.42
2022-10-24T09:59:17.962Z,71.74
2022-10-24T10:04:19.516Z,73.03
2022-10-24T10:09:28.023Z,76.02
2022-10-24T10:14:29.942Z,75.97
2022-10-24T10:19:38.272Z,74.26
2022-10-24T10:24:43.172Z,68.92
2022-10-24T10:29:44.441Z,70.49
2022-10-24T10:34:58.960Z,68.49
2022-10-24T10:40:19.229Z,66.83
2022-10-24T10:45:38.192Z,64.62
2022-10-24T10:50:56.172Z,60.40
2022-10-24T10:56:12.007Z,62.35
2022-10-24T11:01:24.975Z,64.36
2022-10-24T11:06:46.571Z,64.29
2022-10-24T11:12:01.123Z,65.94
2022-10-24T11:17:14.904Z,64.46
2022-10-24T11:22:31.043Z,62.83
2022-10-24T11:27:41.691Z,64.21
2022-10-24T11:32:49.772Z,63.10
2022-10-24T11:37:57.112Z,61.82
2022-10-24T11:43:10.902Z,60.76
2022-10-24T11:48:30.722Z,59.80
2022-10-24T11:53:35.150Z,59.34
2022-10-24T11:58:47.473Z,58.92
2022-10-24T12:04:24.470Z,58.61
2022-10-24T12:09:44.430Z,54.74
2022-10-24T12:15:08.815Z,49.92
2022-10-24T12:20:19.397Z,44.30
2022-10-24T12:25:37.498Z,38.65
2022-10-24T12:30:39.622Z,35.23
2022-10-24T12:35:40.913Z,30.12
2022-10-24T12:40:45.379Z,35.37
2022-10-24T12:45:46.797Z,37.71
2022-10-24T12:50:57.627Z,42.83
2022-10-24T12:55:58.842Z,43.78
2022-10-24T13:01:25.714Z,44.93
2022-10-24T13:06:46.208Z,39.55
2022-10-24T13:12:09.010Z,32.13
2022-10-24T13:17:15.970Z,39.18
2022-10-24T13:22:29.268Z,40.29
2022-10-24T13:27:31.821Z,40.04
2022-10-24T13:32:36.058Z,42.34
2022-10-24T13:37:44.507Z,42.44
2022-10-24T13:42:54.453Z,44.21
2022-10-24T13:48:01.339Z,44.63
2022-10-24T13:53:14.267Z,46.55
2022-10-24T13:58:20.463Z,45.92
2022-10-24T14:03:25.636Z,46.94
2022-10-24T14:08:31.478Z,45.48
2022-10-24T14:13:38.307Z,45.86
2022-10-24T14:18:41.296Z,46.94
2022-10-24T14:23:42.645Z,48.06
2022-10-24T14:28:50.580Z,48.95
2022-10-24T14:33:54.889Z,48.87
2022-10-24T14:38:59.102Z,48.34
2022-10-24T14:44:00.941Z,48.20
2022-10-24T14:49:30.069Z,45.34
2022-10-24T14:54:33.492Z,45.03
2022-10-24T14:59:38.940Z,47.25
2022-10-24T15:04:46.113Z,47.70
2022-10-24T15:10:13.095Z,48.81
2022-10-24T15:15:46.122Z,49.43
2022-10-24T15:20:49.754Z,49.82
2022-10-24T15:26:00.250Z,50.04
2022-10-24T15:31:01.562Z,50.82
2022-10-24T15:36:06.001Z,50.87
2022-10-24T15:41:09.130Z,51.27
2022-10-24T15:46:10.602Z,50.77
2022-10-24T15:51:16.637Z,51.64
2022-10-24T15:56:18.112Z,51.58
2022-10-24T16:01:38.404Z,51.96
2022-10-24T16:06:41.257Z,52.40
2022-10-24T16:11:42.784Z,52.40
2022-10-24T16:16:44.354Z,52.53
2022-10-24T16:21:45.717Z,52.89
2022-10-24T16:26:47.001Z,53.09
2022-10-24T16:31:50.614Z,53.85
2022-10-24T16:36:55.386Z,53.75
2022-10-24T16:41:58.273Z,54.03
2022-10-24T16:46:59.540Z,54.47
2022-10-24T16:52:00.845Z,54.95
2022-10-24T16:57:03.497Z,55.31
2022-10-24T17:02:04.898Z,55.59
2022-10-24T17:07:06.248Z,55.91
2022-10-24T17:12:08.425Z,56.13
2022-10-24T17:17:09.670Z,56.41
2022-10-24T17:22:11.550Z,57.01
2022-10-24T17:27:14.802Z,57.11
2022-10-24T17:32:16.873Z,57.80
2022-10-24T17:37:28.193Z,58.01
2022-10-24T17:42:29.597Z,58.28
2022-10-24T17:47:30.921Z,58.40
2022-10-24T17:52:32.337Z,58.46
2022-10-24T17:57:33.629Z,58.65
2022-10-24T18:02:34.895Z,58.53
2022-10-24T18:07:36.318Z,58.99
2022-10-24T18:12:39.743Z,59.42
2022-10-24T18:17:41.546Z,59.89
2022-10-24T18:22:43.965Z,60.63
2022-10-24T18:27:45.741Z,61.07
2022-10-24T18:32:47.478Z,61.66
2022-10-24T18:37:50.129Z,61.98
2022-10-24T18:43:04.032Z,62.60
2022-10-24T18:48:05.728Z,62.62
2022-10-24T18:53:21.394Z,62.98
2022-10-24T18:58:23.750Z,63.40
2022-10-24T19:03:34.020Z,63.91
2022-10-24T19:08:35.552Z,63.86
2022-10-24T19:13:37.000Z,63.93
2022-10-24T19:18:38.371Z,64.17
2022-10-24T19:23:39.639Z,63.85
2022-10-24T19:28:41.029Z,64.53
2022-10-24T19:33:42.533Z,64.13
2022-10-24T19:38:43.776Z,64.63
2022-10-24T19:43:45.033Z,64.43
2022-10-24T19:48:48.905Z,64.73
2022-10-24T19:53:51.963Z,65.09
2022-10-24T19:58:54.646Z,65.33
2022-10-24T20:03:56.777Z,65.56
2022-10-24T20:08:58.033Z,65.71
2022-10-24T20:13:59.334Z,66.11
2022-10-24T20:19:00.796Z,67.28
2022-10-24T20:24:02.094Z,67.08
2022-10-24T20:29:03.969Z,67.95
2022-10-24T20:34:09.664Z,68.44
2022-10-24T20:39:13.388Z,69.18
2022-10-24T20:44:15.376Z,70.91
2022-10-24T20:49:16.651Z,71.85
2022-10-24T20:54:19.242Z,73.58
2022-10-24T20:59:20.545Z,74.91
2022-10-24T21:04:22.012Z,78.09
2022-10-24T21:09:23.255Z,81.39
2022-10-24T21:14:24.477Z,82.54
2022-10-24T21:19:26.618Z,84.83
2022-10-24T21:24:27.854Z,86.15
2022-10-24T21:29:33.328Z,87.88
2022-10-24T21:34:35.347Z,88.44
2022-10-24T21:39:36.649Z,87.45
2022-10-24T21:44:37.896Z,88.28
2022-10-24T21:49:39.198Z,88.49
2022-10-24T21:54:40.473Z,88.85
2022-10-24T21:59:42.910Z,88.60
2022-10-24T22:04:44.201Z,87.76
2022-10-24T22:09:45.511Z,87.19
2022-10-24T22:14:46.781Z,86.83
2022-10-24T22:19:48.046Z,87.18
2022-10-24T22:24:49.285Z,86.95
2022-10-24T22:29:50.528Z,87.49
2022-10-24T22:34:52.039Z,86.99
2022-10-24T22:39:53.564Z,87.12
2022-10-24T22:44:55.957Z,87.76
2022-10-24T22:50:21.381Z,87.90
2022-10-24T22:55:34.408Z,86.59
2022-10-24T23:00:35.976Z,86.98
2022-10-24T23:05:59.704Z,87.15
2022-10-24T23:11:01.341Z,86.80
2022-10-24T23:16:13.943Z,86.73
2022-10-24T23:21:31.566Z,86.44
2022-10-24T23:26:42.702Z,86.88
2022-10-24T23:31:44.166Z,86.06
2022-10-24T23:36:45.706Z,85.52
2022-10-24T23:41:47.392Z,85.20
2022-10-24T23:46:56.930Z,85.01
2022-10-24T23:52:16.870Z,84.70
2022-10-24T23:57:19.619Z,85.32
