createdAt,value
2019-02-15T00:01:37.533Z,23.90
2019-02-15T00:04:06.660Z,23.10
2019-02-15T00:06:35.427Z,21.90
2019-02-15T00:09:05.875Z,20.43
2019-02-15T00:11:34.767Z,21.62
2019-02-15T00:14:03.647Z,21.17
2019-02-15T00:16:33.165Z,20.85
2019-02-15T00:19:07.347Z,18.98
2019-02-15T00:21:42.834Z,21.48
2019-02-15T00:24:11.791Z,21.23
2019-02-15T00:26:41.434Z,27.77
2019-02-15T00:29:10.711Z,22.07
2019-02-15T00:31:39.831Z,19.12
2019-02-15T00:34:09.212Z,18.77
2019-02-15T00:36:38.324Z,19.30
2019-02-15T00:39:07.883Z,17.77
2019-02-15T00:41:37.643Z,17.57
2019-02-15T00:44:07.238Z,16.87
2019-02-15T00:46:43.696Z,17.48
2019-02-15T00:49:18.376Z,17.12
2019-02-15T00:51:52.428Z,19.15
2019-02-15T00:54:32.693Z,19.00
2019-02-15T00:57:06.704Z,19.32
2019-02-15T01:00:41.640Z,20.17
2019-02-15T01:03:31.523Z,21.68
2019-02-15T01:06:08.555Z,22.50
2019-02-15T01:08:59.527Z,24.00
2019-02-15T01:11:32.302Z,22.60
2019-02-15T01:14:01.168Z,23.45
2019-02-15T01:16:30.584Z,23.20
2019-02-15T01:18:59.583Z,22.37
2019-02-15T01:21:28.588Z,22.25
2019-02-15T01:23:57.475Z,22.80
2019-02-15T01:26:35.651Z,23.65
2019-02-15T01:29:12.020Z,24.12
2019-02-15T01:31:47.281Z,25.52
2019-02-15T01:34:24.336Z,23.45
2019-02-15T01:37:01.360Z,23.40
2019-02-15T01:39:51.300Z,22.62
2019-02-15T01:44:28.174Z,70.75
2019-02-15T01:47:04.042Z,24.92
2019-02-15T01:49:33.777Z,24.15
2019-02-15T01:52:02.947Z,22.77
2019-02-15T01:54:32.003Z,27.17
2019-02-15T01:57:01.594Z,25.50
2019-02-15T01:59:31.334Z,25.85
2019-02-15T02:02:00.421Z,30.30
2019-02-15T02:04:29.539Z,43.52
2019-02-15T02:06:58.411Z,31.62
2019-02-15T02:09:27.377Z,26.05
2019-02-15T02:11:56.614Z,26.00
2019-02-15T02:14:25.692Z,26.42
2019-02-15T02:16:55.062Z,24.18
2019-02-15T02:19:24.189Z,23.85
2019-02-15T02:21:53.183Z,22.62
2019-02-15T02:24:22.157Z,24.95
2019-02-15T02:26:52.404Z,24.67
2019-02-15T02:29:21.481Z,30.32
2019-02-15T02:31:50.291Z,23.20
2019-02-15T02:34:20.048Z,23.32
2019-02-15T02:36:51.984Z,27.20
2019-02-15T02:39:20.878Z,27.45
2019-02-15T02:41:50.392Z,25.95
2019-02-15T02:44:20.378Z,33.80
2019-02-15T02:46:49.361Z,26.15
2019-02-15T02:49:19.723Z,31.65
2019-02-15T02:51:49.176Z,24.45
2019-02-15T02:54:18.189Z,34.65
2019-02-15T02:56:48.171Z,32.80
2019-02-15T02:59:17.884Z,30.62
2019-02-15T03:01:46.923Z,26.77
2019-02-15T03:04:15.831Z,23.70
2019-02-15T03:06:45.182Z,21.80
2019-02-15T03:09:14.631Z,23.73
2019-02-15T03:11:43.525Z,27.85
2019-02-15T03:14:12.399Z,21.52
2019-02-15T03:16:41.976Z,19.75
2019-02-15T03:19:10.831Z,20.85
2019-02-15T03:21:40.273Z,19.70
2019-02-15T03:24:09.701Z,32.60
2019-02-15T03:26:39.190Z,54.77
2019-02-15T03:29:07.967Z,25.68
2019-02-15T03:31:36.890Z,17.27
2019-02-15T03:34:05.930Z,17.52
2019-02-15T03:36:40.016Z,18.57
2019-02-15T03:39:16.143Z,17.70
2019-02-15T03:41:45.204Z,21.82
2019-02-15T03:44:21.653Z,16.17
2019-02-15T03:46:43.145Z,16.20
2019-02-15T03:49:12.646Z,17.52
2019-02-15T03:51:41.620Z,18.70
2019-02-15T03:54:10.571Z,17.50
2019-02-15T03:56:39.546Z,17.57
2019-02-15T03:59:08.666Z,17.50
2019-02-15T04:01:37.866Z,17.25
2019-02-15T04:04:06.699Z,20.82
2019-02-15T04:06:36.199Z,19.12
2019-02-15T04:09:05.865Z,18.00
2019-02-15T04:11:34.707Z,17.77
2019-02-15T04:14:04.012Z,15.68
2019-02-15T04:16:33.632Z,15.78
2019-02-15T04:19:02.707Z,15.08
2019-02-15T04:21:32.296Z,15.53
2019-02-15T04:24:02.197Z,15.55
2019-02-15T04:26:30.995Z,15.75
2019-02-15T04:29:00.015Z,16.50
2019-02-15T04:31:28.845Z,14.25
2019-02-15T04:33:57.692Z,13.90
2019-02-15T04:36:26.496Z,14.53
2019-02-15T04:38:55.987Z,14.85
2019-02-15T04:41:24.971Z,13.28
2019-02-15T04:43:54.636Z,14.05
2019-02-15T04:46:23.686Z,23.15
2019-02-15T04:48:52.490Z,15.90
2019-02-15T04:51:21.981Z,14.90
2019-02-15T04:53:51.394Z,15.50
2019-02-15T04:56:20.481Z,16.32
2019-02-15T04:58:49.474Z,17.60
2019-02-15T05:01:18.509Z,16.50
2019-02-15T05:03:47.592Z,18.05
2019-02-15T05:06:16.446Z,17.15
2019-02-15T05:08:45.470Z,19.92
2019-02-15T05:11:14.993Z,19.00
2019-02-15T05:13:43.989Z,19.37
2019-02-15T05:16:12.952Z,19.20
2019-02-15T05:18:42.441Z,18.02
2019-02-15T05:21:12.857Z,16.77
2019-02-15T05:23:41.636Z,19.50
2019-02-15T05:26:10.827Z,15.98
2019-02-15T05:28:39.902Z,17.65
2019-02-15T05:31:09.579Z,27.65
2019-02-15T05:33:38.456Z,30.40
2019-02-15T05:36:08.140Z,18.48
2019-02-15T05:38:38.054Z,15.40
2019-02-15T05:41:06.869Z,18.82
2019-02-15T05:43:35.955Z,16.27
2019-02-15T05:46:05.992Z,17.70
2019-02-15T05:48:34.976Z,16.48
2019-02-15T05:51:05.167Z,19.25
2019-02-15T05:53:34.225Z,17.73
2019-02-15T05:56:03.674Z,17.42
2019-02-15T05:58:32.723Z,17.95
2019-02-15T06:01:02.394Z,18.02
2019-02-15T06:03:31.814Z,18.40
2019-02-15T06:06:00.780Z,18.50
2019-02-15T06:08:31.329Z,18.02
2019-02-15T06:11:06.459Z,17.60
2019-02-15T06:13:28.083Z,44.20
2019-02-15T06:15:57.395Z,38.88
2019-02-15T06:18:26.519Z,18.95
2019-02-15T06:20:55.629Z,16.62
2019-02-15T06:23:24.596Z,26.50
2019-02-15T06:25:53.606Z,25.25
2019-02-15T06:28:22.682Z,87.05
2019-02-15T06:30:51.637Z,31.77
2019-02-15T06:33:20.658Z,23.38
2019-02-15T06:35:49.944Z,22.10
2019-02-15T06:38:18.970Z,21.85
2019-02-15T06:40:48.586Z,22.25
2019-02-15T06:43:18.574Z,23.85
2019-02-15T06:45:47.604Z,23.77
2019-02-15T06:48:16.612Z,22.20
2019-02-15T06:50:45.655Z,21.60
2019-02-15T06:53:14.762Z,21.50
2019-02-15T06:55:43.791Z,22.17
2019-02-15T06:58:13.929Z,22.42
2019-02-15T07:00:47.105Z,22.82
2019-02-15T07:03:23.716Z,22.25
2019-02-15T07:05:52.656Z,20.50
2019-02-15T07:08:22.435Z,19.27
2019-02-15T07:10:51.588Z,20.17
2019-02-15T07:13:21.288Z,19.95
2019-02-15T07:15:50.268Z,16.25
2019-02-15T07:18:19.088Z,13.62
2019-02-15T07:20:49.749Z,14.55
2019-02-15T07:23:18.853Z,14.33
2019-02-15T07:25:47.864Z,12.13
2019-02-15T07:28:16.861Z,9.13
2019-02-15T07:30:46.176Z,9.83
2019-02-15T07:33:15.189Z,11.90
2019-02-15T07:35:44.848Z,9.75
2019-02-15T07:38:14.370Z,8.83
2019-02-15T07:40:43.343Z,11.22
2019-02-15T07:43:12.992Z,10.58
2019-02-15T07:45:43.053Z,10.20
2019-02-15T07:48:11.267Z,7.90
2019-02-15T07:50:40.278Z,8.68
2019-02-15T07:53:09.520Z,7.80
2019-02-15T07:55:38.532Z,8.83
2019-02-15T07:58:07.549Z,6.55
2019-02-15T08:00:37.190Z,5.53
2019-02-15T08:03:06.263Z,5.35
2019-02-15T08:05:35.877Z,4.87
2019-02-15T08:08:05.258Z,5.85
2019-02-15T08:10:34.266Z,8.05
2019-02-15T08:13:03.253Z,8.50
2019-02-15T08:15:36.235Z,6.95
2019-02-15T08:18:02.357Z,5.78
2019-02-15T08:20:32.132Z,7.87
2019-02-15T08:23:00.990Z,8.85
2019-02-15T08:25:30.283Z,8.95
2019-02-15T08:28:00.258Z,7.30
2019-02-15T08:30:30.375Z,7.22
2019-02-15T08:32:59.443Z,7.67
2019-02-15T08:35:28.511Z,7.75
2019-02-15T08:37:58.916Z,7.05
2019-02-15T08:40:27.593Z,4.50
2019-02-15T08:42:58.272Z,2.60
2019-02-15T08:45:27.415Z,3.08
2019-02-15T08:47:56.954Z,1.95
2019-02-15T08:50:26.137Z,2.20
2019-02-15T08:52:56.169Z,2.37
2019-02-15T08:55:25.461Z,2.02
2019-02-15T08:57:55.199Z,2.27
2019-02-15T09:00:24.348Z,2.60
2019-02-15T09:02:53.391Z,3.00
2019-02-15T09:05:22.587Z,2.95
2019-02-15T09:07:52.312Z,3.00
2019-02-15T09:10:21.384Z,2.40
2019-02-15T09:12:52.321Z,2.72
2019-02-15T09:15:21.967Z,1.90
2019-02-15T09:17:50.938Z,1.90
2019-02-15T09:20:20.265Z,2.00
2019-02-15T09:22:49.435Z,2.00
2019-02-15T09:25:18.529Z,2.70
2019-02-15T09:27:54.515Z,2.83
2019-02-15T09:30:23.599Z,3.37
2019-02-15T09:32:53.024Z,3.25
2019-02-15T09:35:22.016Z,3.98
2019-02-15T09:37:50.852Z,3.60
2019-02-15T09:40:20.246Z,3.95
2019-02-15T09:42:49.792Z,4.40
2019-02-15T09:45:18.652Z,4.28
2019-02-15T09:47:48.103Z,4.85
2019-02-15T09:50:17.896Z,4.30
2019-02-15T09:52:48.291Z,3.98
2019-02-15T09:55:17.079Z,4.10
2019-02-15T09:57:45.735Z,3.08
2019-02-15T10:00:15.730Z,2.50
2019-02-15T10:02:45.044Z,2.95
2019-02-15T10:05:13.951Z,3.20
2019-02-15T10:07:43.590Z,3.05
2019-02-15T10:10:12.583Z,4.58
2019-02-15T10:12:42.524Z,2.80
2019-02-15T10:15:11.643Z,3.00
2019-02-15T10:17:40.600Z,3.52
2019-02-15T10:20:10.272Z,3.27
2019-02-15T10:22:39.291Z,3.05
2019-02-15T10:25:09.156Z,3.33
2019-02-15T10:27:38.428Z,2.72
2019-02-15T10:30:08.185Z,2.30
2019-02-15T10:32:37.736Z,2.72
2019-02-15T10:35:07.658Z,3.60
2019-02-15T10:37:36.757Z,2.98
2019-02-15T10:40:06.453Z,4.92
2019-02-15T10:42:35.868Z,4.42
2019-02-15T10:45:05.227Z,7.87
2019-02-15T10:47:34.277Z,5.53
2019-02-15T10:50:05.097Z,4.75
2019-02-15T10:52:32.801Z,5.35
2019-02-15T10:55:02.245Z,5.33
2019-02-15T10:57:31.683Z,5.78
2019-02-15T11:00:00.859Z,6.17
2019-02-15T11:02:29.917Z,8.60
2019-02-15T11:04:58.762Z,6.60
2019-02-15T11:07:27.540Z,6.40
2019-02-15T11:09:57.104Z,8.63
2019-02-15T11:12:26.097Z,8.55
2019-02-15T11:14:55.174Z,7.90
2019-02-15T11:17:24.195Z,5.90
2019-02-15T11:19:53.612Z,7.15
2019-02-15T11:22:23.503Z,6.25
2019-02-15T11:24:53.579Z,7.00
2019-02-15T11:27:23.168Z,6.83
2019-02-15T11:29:51.892Z,6.45
2019-02-15T11:32:21.479Z,7.85
2019-02-15T11:34:50.811Z,9.03
2019-02-15T11:37:19.847Z,6.42
2019-02-15T11:39:49.110Z,10.28
2019-02-15T11:42:18.792Z,10.18
2019-02-15T11:44:47.433Z,7.97
2019-02-15T11:47:16.216Z,7.65
2019-02-15T11:49:45.428Z,7.65
2019-02-15T11:52:15.121Z,7.30
2019-02-15T11:54:44.849Z,6.53
2019-02-15T11:57:13.895Z,7.30
2019-02-15T11:59:43.920Z,6.30
2019-02-15T12:02:12.969Z,7.87
2019-02-15T12:04:41.787Z,7.30
2019-02-15T12:07:11.165Z,7.50
2019-02-15T12:09:40.284Z,8.60
2019-02-15T12:12:10.971Z,8.00
2019-02-15T12:14:38.956Z,9.35
2019-02-15T12:17:08.149Z,8.53
2019-02-15T12:19:38.574Z,10.05
2019-02-15T12:22:08.296Z,9.93
2019-02-15T12:24:38.422Z,9.58
2019-02-15T12:27:08.092Z,8.80
2019-02-15T12:29:37.015Z,6.60
2019-02-15T12:32:07.017Z,6.47
2019-02-15T12:34:36.943Z,7.05
2019-02-15T12:37:06.256Z,6.22
2019-02-15T12:39:35.788Z,7.67
2019-02-15T12:42:04.677Z,6.90
2019-02-15T12:44:33.519Z,8.00
2019-02-15T12:47:02.470Z,10.35
2019-02-15T12:49:31.523Z,8.50
2019-02-15T12:52:00.536Z,7.85
2019-02-15T12:54:29.757Z,7.65
2019-02-15T12:56:58.754Z,8.45
2019-02-15T12:59:27.851Z,5.90
2019-02-15T13:01:57.275Z,8.30
2019-02-15T13:04:26.106Z,5.22
2019-02-15T13:06:55.093Z,4.55
2019-02-15T13:09:24.346Z,5.60
2019-02-15T13:11:53.086Z,8.88
2019-02-15T13:14:21.949Z,8.40
2019-02-15T13:16:50.892Z,7.97
2019-02-15T13:19:19.865Z,10.00
2019-02-15T13:21:48.747Z,10.48
2019-02-15T13:24:17.687Z,8.23
2019-02-15T13:26:46.788Z,8.68
2019-02-15T13:29:16.284Z,7.97
2019-02-15T13:31:45.371Z,8.60
2019-02-15T13:34:14.433Z,8.50
2019-02-15T13:36:43.215Z,7.22
2019-02-15T13:39:12.580Z,5.35
2019-02-15T13:41:41.632Z,5.72
2019-02-15T13:44:11.174Z,4.65
2019-02-15T13:46:40.451Z,6.20
2019-02-15T13:49:09.418Z,7.53
2019-02-15T13:51:38.576Z,11.48
2019-02-15T13:54:07.932Z,8.98
2019-02-15T13:56:36.818Z,9.30
2019-02-15T13:59:05.814Z,10.55
2019-02-15T14:01:34.833Z,9.60
2019-02-15T14:04:04.308Z,10.28
2019-02-15T14:06:33.132Z,11.03
2019-02-15T14:09:02.239Z,16.25
2019-02-15T14:11:31.913Z,13.10
2019-02-15T14:14:01.817Z,8.73
2019-02-15T14:16:31.018Z,7.55
2019-02-15T14:18:59.915Z,7.65
2019-02-15T14:21:28.812Z,8.20
2019-02-15T14:23:58.009Z,7.12
2019-02-15T14:26:27.104Z,5.72
2019-02-15T14:28:56.251Z,5.03
2019-02-15T14:31:26.082Z,5.47
2019-02-15T14:33:55.108Z,5.92
2019-02-15T14:36:24.112Z,11.00
2019-02-15T14:38:53.253Z,8.43
2019-02-15T14:41:22.286Z,7.42
2019-02-15T14:43:51.084Z,12.13
2019-02-15T14:46:21.007Z,13.83
2019-02-15T14:48:50.097Z,11.40
2019-02-15T14:51:20.897Z,10.58
2019-02-15T14:53:50.174Z,13.28
2019-02-15T14:56:19.331Z,14.28
2019-02-15T14:58:48.437Z,16.20
2019-02-15T15:01:17.302Z,16.42
2019-02-15T15:03:46.663Z,11.35
2019-02-15T15:06:15.929Z,10.98
2019-02-15T15:08:44.936Z,10.55
2019-02-15T15:11:14.572Z,10.20
2019-02-15T15:13:43.415Z,40.17
2019-02-15T15:16:13.025Z,12.90
2019-02-15T15:18:42.862Z,18.45
2019-02-15T15:21:12.637Z,16.20
2019-02-15T15:23:41.787Z,10.45
2019-02-15T15:26:12.262Z,8.28
2019-02-15T15:28:40.482Z,9.58
2019-02-15T15:31:11.343Z,22.62
2019-02-15T15:33:38.851Z,223.38
2019-02-15T15:36:09.193Z,547.23
2019-02-15T15:38:38.425Z,377.75
2019-02-15T15:41:07.587Z,999.90
2019-02-15T15:43:36.462Z,297.82
2019-02-15T15:46:05.664Z,999.90
2019-02-15T15:48:34.661Z,258.77
2019-02-15T15:51:03.779Z,377.68
2019-02-15T15:53:32.752Z,871.50
2019-02-15T15:56:01.933Z,999.90
2019-02-15T15:58:30.994Z,999.90
2019-02-15T16:01:00.628Z,999.90
2019-02-15T16:03:29.738Z,999.90
2019-02-15T16:06:00.321Z,999.90
2019-02-15T16:08:28.436Z,295.48
2019-02-15T16:10:57.615Z,307.90
2019-02-15T16:13:27.496Z,804.63
2019-02-15T16:15:56.970Z,999.90
2019-02-15T16:18:32.246Z,936.00
2019-02-15T16:20:55.133Z,319.77
2019-02-15T16:23:24.564Z,107.90
2019-02-15T16:25:53.835Z,62.03
2019-02-15T16:28:22.920Z,640.05
2019-02-15T16:30:51.855Z,143.80
2019-02-15T16:33:21.941Z,760.90
2019-02-15T16:35:51.032Z,304.15
2019-02-15T16:38:19.977Z,814.98
2019-02-15T16:40:49.047Z,379.65
2019-02-15T16:43:18.181Z,762.08
2019-02-15T16:45:48.574Z,599.10
2019-02-15T16:48:17.749Z,999.90
2019-02-15T16:50:46.767Z,820.90
2019-02-15T16:53:15.809Z,849.08
2019-02-15T16:55:44.911Z,955.27
2019-02-15T16:58:13.981Z,947.60
2019-02-15T17:00:42.816Z,999.90
2019-02-15T17:03:11.940Z,103.67
2019-02-15T17:05:40.708Z,22.90
2019-02-15T17:08:09.757Z,18.07
2019-02-15T17:10:38.855Z,17.05
2019-02-15T17:13:07.545Z,15.95
2019-02-15T17:15:37.246Z,20.08
2019-02-15T17:18:06.763Z,20.02
2019-02-15T17:20:35.838Z,19.60
2019-02-15T17:23:04.805Z,19.10
2019-02-15T17:25:34.106Z,23.00
2019-02-15T17:28:03.489Z,23.05
2019-02-15T17:30:34.203Z,26.02
2019-02-15T17:33:03.803Z,106.10
2019-02-15T17:35:32.802Z,308.32
2019-02-15T17:38:02.115Z,30.45
2019-02-15T17:40:31.268Z,23.20
2019-02-15T17:43:01.774Z,22.90
2019-02-15T17:45:31.007Z,372.82
2019-02-15T17:47:59.983Z,68.75
2019-02-15T17:50:29.343Z,57.10
2019-02-15T17:52:58.261Z,18.73
2019-02-15T17:55:27.377Z,11.75
2019-02-15T17:57:56.469Z,11.50
2019-02-15T18:00:26.306Z,12.88
2019-02-15T18:02:55.483Z,13.75
2019-02-15T18:05:24.688Z,11.88
2019-02-15T18:07:54.119Z,12.23
2019-02-15T18:10:23.286Z,14.33
2019-02-15T18:12:52.483Z,18.07
2019-02-15T18:15:21.781Z,20.43
2019-02-15T18:17:51.039Z,50.48
2019-02-15T18:20:21.443Z,36.35
2019-02-15T18:22:50.317Z,162.70
2019-02-15T18:25:19.699Z,29.55
2019-02-15T18:27:48.560Z,23.52
2019-02-15T18:30:18.164Z,24.00
2019-02-15T18:32:47.731Z,24.67
2019-02-15T18:35:16.811Z,26.45
2019-02-15T18:37:46.328Z,26.60
2019-02-15T18:40:15.169Z,26.20
2019-02-15T18:42:44.497Z,24.57
2019-02-15T18:45:13.728Z,22.98
2019-02-15T18:47:42.699Z,22.30
2019-02-15T18:50:12.421Z,18.73
2019-02-15T18:52:41.507Z,14.98
2019-02-15T18:55:11.222Z,16.60
2019-02-15T18:57:40.717Z,15.08
2019-02-15T19:00:11.332Z,15.30
2019-02-15T19:02:41.029Z,15.05
2019-02-15T19:05:11.369Z,18.10
2019-02-15T19:07:40.566Z,46.05
2019-02-15T19:10:11.558Z,24.05
2019-02-15T19:12:40.569Z,23.55
2019-02-15T19:15:10.531Z,327.57
2019-02-15T19:17:39.576Z,317.07
2019-02-15T19:20:09.768Z,39.18
2019-02-15T19:22:39.079Z,42.38
2019-02-15T19:25:09.687Z,24.32
2019-02-15T19:27:39.732Z,25.02
2019-02-15T19:30:11.088Z,23.75
2019-02-15T19:32:40.134Z,22.55
2019-02-15T19:35:09.314Z,24.57
2019-02-15T19:37:39.458Z,24.32
2019-02-15T19:40:10.477Z,26.15
2019-02-15T19:42:40.575Z,23.80
2019-02-15T19:45:10.486Z,23.30
2019-02-15T19:47:39.524Z,21.97
2019-02-15T19:50:10.748Z,20.40
2019-02-15T19:52:40.406Z,23.87
2019-02-15T19:55:09.944Z,21.27
2019-02-15T19:57:39.813Z,19.32
2019-02-15T20:00:12.853Z,25.77
2019-02-15T20:02:42.847Z,25.02
2019-02-15T20:05:11.928Z,155.25
2019-02-15T20:07:40.994Z,42.33
2019-02-15T20:10:12.429Z,17.27
2019-02-15T20:12:41.826Z,16.07
2019-02-15T20:15:12.062Z,13.90
2019-02-15T20:17:41.075Z,13.18
2019-02-15T20:20:11.660Z,12.35
2019-02-15T20:22:40.731Z,12.65
2019-02-15T20:25:10.558Z,11.57
2019-02-15T20:27:39.583Z,12.33
2019-02-15T20:30:11.131Z,11.63
2019-02-15T20:32:40.065Z,13.38
2019-02-15T20:35:10.410Z,15.58
2019-02-15T20:37:39.380Z,16.35
2019-02-15T20:40:09.811Z,133.90
2019-02-15T20:42:39.007Z,31.27
2019-02-15T20:45:11.671Z,34.03
2019-02-15T20:47:40.567Z,32.60
2019-02-15T20:50:10.122Z,17.67
2019-02-15T20:52:39.200Z,15.40
2019-02-15T20:55:09.684Z,11.95
2019-02-15T20:57:38.965Z,11.85
2019-02-15T21:00:10.142Z,11.88
2019-02-15T21:02:39.019Z,13.00
2019-02-15T21:05:09.010Z,13.10
2019-02-15T21:07:37.999Z,11.22
2019-02-15T21:10:08.263Z,12.37
2019-02-15T21:12:39.551Z,11.73
2019-02-15T21:15:07.035Z,11.50
2019-02-15T21:17:36.015Z,13.35
2019-02-15T21:20:07.981Z,11.38
2019-02-15T21:22:34.669Z,11.20
2019-02-15T21:25:04.363Z,9.38
2019-02-15T21:27:33.783Z,10.78
2019-02-15T21:30:02.743Z,9.23
2019-02-15T21:32:32.490Z,10.28
2019-02-15T21:35:01.380Z,11.28
2019-02-15T21:37:30.508Z,10.93
2019-02-15T21:39:59.983Z,12.88
2019-02-15T21:42:29.091Z,16.15
2019-02-15T21:44:58.701Z,14.73
2019-02-15T21:47:27.822Z,16.85
2019-02-15T21:49:56.982Z,15.60
2019-02-15T21:52:26.403Z,14.20
2019-02-15T21:54:55.439Z,14.05
2019-02-15T21:57:24.507Z,13.18
2019-02-15T21:59:53.467Z,16.52
2019-02-15T22:02:23.188Z,15.03
2019-02-15T22:04:52.043Z,14.33
2019-02-15T22:07:21.556Z,14.18
2019-02-15T22:09:50.612Z,15.65
2019-02-15T22:12:19.669Z,14.78
2019-02-15T22:14:48.984Z,15.72
2019-02-15T22:17:18.369Z,15.70
2019-02-15T22:19:47.284Z,15.15
2019-02-15T22:22:16.579Z,14.20
2019-02-15T22:24:45.700Z,14.83
2019-02-15T22:27:15.150Z,16.07
2019-02-15T22:29:44.191Z,16.77
2019-02-15T22:32:13.220Z,16.70
2019-02-15T22:34:42.164Z,14.03
2019-02-15T22:37:11.256Z,13.48
2019-02-15T22:39:40.394Z,18.12
2019-02-15T22:42:09.947Z,25.15
2019-02-15T22:44:39.144Z,16.90
2019-02-15T22:47:08.396Z,11.50
2019-02-15T22:49:43.305Z,13.13
2019-02-15T22:52:07.382Z,10.55
2019-02-15T22:54:36.515Z,11.12
2019-02-15T22:57:05.343Z,11.33
2019-02-15T22:59:35.489Z,9.88
2019-02-15T23:02:04.522Z,9.50
2019-02-15T23:04:33.138Z,9.48
2019-02-15T23:07:02.289Z,9.43
2019-02-15T23:09:31.276Z,9.60
2019-02-15T23:12:00.503Z,9.65
2019-02-15T23:14:29.291Z,9.20
2019-02-15T23:16:58.112Z,9.48
2019-02-15T23:19:27.107Z,10.00
2019-02-15T23:21:55.858Z,10.10
2019-02-15T23:24:25.281Z,9.60
2019-02-15T23:26:54.292Z,9.65
2019-02-15T23:29:23.456Z,10.32
2019-02-15T23:31:52.385Z,9.55
2019-02-15T23:34:21.179Z,10.50
2019-02-15T23:36:50.275Z,9.90
2019-02-15T23:39:19.858Z,9.25
2019-02-15T23:41:48.748Z,9.10
2019-02-15T23:44:17.654Z,9.65
2019-02-15T23:46:47.504Z,9.08
2019-02-15T23:49:17.387Z,9.33
2019-02-15T23:51:46.295Z,9.28
2019-02-15T23:54:15.305Z,9.68
2019-02-15T23:56:44.483Z,10.08
2019-02-15T23:59:14.305Z,9.53
