createdAt,value
2018-01-21T00:02:41.198Z,11.90
2018-01-21T00:07:43.752Z,14.30
2018-01-21T00:12:46.732Z,7.83
2018-01-21T00:17:49.316Z,7.77
2018-01-21T00:22:51.908Z,8.07
2018-01-21T00:27:54.755Z,6.03
2018-01-21T00:32:58.026Z,9.60
2018-01-21T00:38:01.037Z,6.80
2018-01-21T00:43:03.561Z,7.93
2018-01-21T00:48:06.142Z,8.60
2018-01-21T00:53:08.715Z,9.83
2018-01-21T00:58:11.288Z,5.03
2018-01-21T01:03:13.917Z,7.00
2018-01-21T01:08:16.491Z,10.73
2018-01-21T01:13:19.090Z,5.00
2018-01-21T01:18:22.807Z,5.93
2018-01-21T01:23:25.354Z,4.10
2018-01-21T01:28:28.013Z,5.20
2018-01-21T01:33:30.769Z,3.37
2018-01-21T01:38:34.735Z,4.83
2018-01-21T01:43:37.371Z,5.80
2018-01-21T01:48:40.244Z,6.60
2018-01-21T01:53:44.122Z,3.50
2018-01-21T01:58:48.427Z,4.60
2018-01-21T02:03:50.953Z,4.53
2018-01-21T02:08:54.239Z,4.40
2018-01-21T02:13:56.882Z,3.90
2018-01-21T02:18:59.673Z,9.23
2018-01-21T02:24:03.002Z,2.70
2018-01-21T02:29:05.664Z,3.97
2018-01-21T02:34:09.180Z,27.70
2018-01-21T02:39:12.811Z,25.03
2018-01-21T02:44:16.171Z,22.67
2018-01-21T02:49:19.158Z,24.37
2018-01-21T02:54:21.767Z,20.47
2018-01-21T02:59:24.350Z,20.07
2018-01-21T03:04:26.996Z,58.87
2018-01-21T03:09:29.687Z,44.63
2018-01-21T03:14:32.605Z,49.23
2018-01-21T03:19:36.115Z,43.10
2018-01-21T03:24:38.804Z,63.80
2018-01-21T03:29:41.721Z,50.67
2018-01-21T03:34:44.884Z,35.43
2018-01-21T03:39:47.618Z,45.20
2018-01-21T03:44:50.426Z,50.17
2018-01-21T03:49:53.715Z,32.80
2018-01-21T03:54:56.546Z,35.10
2018-01-21T03:59:59.116Z,34.43
2018-01-21T04:05:02.464Z,27.90
2018-01-21T04:10:05.229Z,40.27
2018-01-21T04:15:07.746Z,25.80
2018-01-21T04:20:10.256Z,38.83
2018-01-21T04:25:12.805Z,41.57
2018-01-21T04:30:15.624Z,24.90
2018-01-21T04:35:18.334Z,34.23
2018-01-21T04:40:22.156Z,40.60
2018-01-21T04:45:25.467Z,24.57
2018-01-21T04:50:28.076Z,25.90
2018-01-21T04:55:30.627Z,30.03
2018-01-21T05:00:33.164Z,20.73
2018-01-21T05:05:35.694Z,24.70
2018-01-21T05:10:38.544Z,12.90
2018-01-21T05:15:41.221Z,19.23
2018-01-21T05:20:43.805Z,22.47
2018-01-21T05:25:46.708Z,12.80
2018-01-21T05:30:50.494Z,18.87
2018-01-21T05:35:53.651Z,11.40
2018-01-21T05:40:56.285Z,13.50
2018-01-21T05:45:58.885Z,18.93
2018-01-21T05:51:01.594Z,12.70
2018-01-21T05:56:04.150Z,11.43
2018-01-21T06:01:07.329Z,23.07
2018-01-21T06:06:11.424Z,13.50
2018-01-21T06:11:14.010Z,13.13
2018-01-21T06:16:16.582Z,12.00
2018-01-21T06:21:19.771Z,11.73
2018-01-21T06:26:22.705Z,17.10
2018-01-21T06:31:25.368Z,12.97
2018-01-21T06:36:27.889Z,17.17
2018-01-21T06:41:30.623Z,15.20
2018-01-21T06:46:33.182Z,11.50
2018-01-21T06:51:35.839Z,18.00
2018-01-21T06:56:38.860Z,13.73
2018-01-21T07:01:41.707Z,8.63
2018-01-21T07:06:44.374Z,18.50
2018-01-21T07:11:47.162Z,14.40
2018-01-21T07:16:50.790Z,14.90
2018-01-21T07:21:53.526Z,8.43
2018-01-21T07:26:56.174Z,17.60
2018-01-21T07:31:58.723Z,12.50
2018-01-21T07:37:01.351Z,8.97
2018-01-21T07:42:04.766Z,11.47
2018-01-21T07:47:08.054Z,14.43
2018-01-21T07:52:10.929Z,11.47
2018-01-21T07:57:13.511Z,11.30
2018-01-21T08:02:16.088Z,13.53
2018-01-21T08:07:19.394Z,10.43
2018-01-21T08:12:22.388Z,13.43
2018-01-21T08:17:25.662Z,6.90
2018-01-21T08:22:28.363Z,5.40
2018-01-21T08:27:30.922Z,6.37
2018-01-21T08:32:33.704Z,15.07
2018-01-21T08:37:41.954Z,12.07
2018-01-21T08:42:44.601Z,14.67
2018-01-21T08:47:48.029Z,10.70
2018-01-21T08:52:50.790Z,14.27
2018-01-21T08:57:53.559Z,8.90
2018-01-21T09:02:56.520Z,13.17
2018-01-21T09:07:59.463Z,8.60
2018-01-21T09:13:02.541Z,16.20
2018-01-21T09:18:06.170Z,17.00
2018-01-21T09:23:09.806Z,14.40
2018-01-21T09:28:12.359Z,17.73
2018-01-21T09:33:15.810Z,10.20
2018-01-21T09:38:18.392Z,11.40
2018-01-21T09:43:21.587Z,16.30
2018-01-21T09:48:24.111Z,9.37
2018-01-21T09:53:26.641Z,14.27
2018-01-21T09:58:30.194Z,10.70
2018-01-21T10:03:32.774Z,13.63
2018-01-21T10:08:36.372Z,8.40
2018-01-21T10:13:41.444Z,23.13
2018-01-21T10:18:44.915Z,71.10
2018-01-21T10:23:47.466Z,98.70
2018-01-21T10:28:50.157Z,118.13
2018-01-21T10:33:53.472Z,115.23
2018-01-21T10:38:56.779Z,95.17
2018-01-21T10:43:59.960Z,88.23
2018-01-21T10:49:03.434Z,91.03
2018-01-21T10:54:06.236Z,76.47
2018-01-21T10:59:09.013Z,110.90
2018-01-21T11:04:11.917Z,74.67
2018-01-21T11:09:14.517Z,56.00
2018-01-21T11:14:17.063Z,58.40
2018-01-21T11:19:20.344Z,45.63
2018-01-21T11:24:22.946Z,42.60
2018-01-21T11:29:25.598Z,47.40
2018-01-21T11:34:28.135Z,34.20
2018-01-21T11:39:30.668Z,30.07
2018-01-21T11:44:33.313Z,33.23
2018-01-21T11:49:35.883Z,33.60
2018-01-21T11:54:38.463Z,28.37
2018-01-21T11:59:40.993Z,23.47
2018-01-21T12:04:43.549Z,25.10
2018-01-21T12:09:46.146Z,20.90
2018-01-21T12:14:48.729Z,21.27
2018-01-21T12:19:52.051Z,17.77
2018-01-21T12:24:55.443Z,22.07
2018-01-21T12:29:58.254Z,19.40
2018-01-21T12:35:00.843Z,15.47
2018-01-21T12:40:04.477Z,11.47
2018-01-21T12:45:08.088Z,15.27
2018-01-21T12:50:10.846Z,14.20
2018-01-21T12:55:14.001Z,17.47
2018-01-21T13:00:16.538Z,13.57
2018-01-21T13:05:19.648Z,9.43
2018-01-21T13:10:22.297Z,10.90
2018-01-21T13:15:25.642Z,9.80
2018-01-21T13:20:28.463Z,12.10
2018-01-21T13:25:32.986Z,8.70
2018-01-21T13:30:39.263Z,16.30
2018-01-21T13:35:42.349Z,9.53
2018-01-21T13:40:45.641Z,9.40
2018-01-21T13:45:48.309Z,7.83
2018-01-21T13:50:51.597Z,12.83
2018-01-21T13:55:54.149Z,11.23
2018-01-21T14:00:57.651Z,11.20
2018-01-21T14:06:00.945Z,12.60
2018-01-21T14:11:04.055Z,11.80
2018-01-21T14:16:06.607Z,11.53
2018-01-21T14:21:09.205Z,10.23
2018-01-21T14:26:11.771Z,10.57
2018-01-21T14:31:14.315Z,10.33
2018-01-21T14:36:17.191Z,7.70
2018-01-21T14:41:19.761Z,8.70
2018-01-21T14:46:22.386Z,9.83
2018-01-21T14:51:24.983Z,11.47
2018-01-21T14:56:27.570Z,8.07
2018-01-21T15:01:30.863Z,7.20
2018-01-21T15:06:33.440Z,13.77
2018-01-21T15:11:36.084Z,8.13
2018-01-21T15:16:38.735Z,7.83
2018-01-21T15:21:41.490Z,6.23
2018-01-21T15:26:44.959Z,10.00
2018-01-21T15:31:49.091Z,5.87
2018-01-21T15:36:52.547Z,8.90
2018-01-21T15:41:56.075Z,8.23
2018-01-21T15:46:59.551Z,9.00
2018-01-21T15:52:02.178Z,6.30
2018-01-21T15:57:04.795Z,8.90
2018-01-21T16:02:07.335Z,14.83
2018-01-21T16:07:09.862Z,6.00
2018-01-21T16:12:12.383Z,6.57
2018-01-21T16:17:15.023Z,12.13
2018-01-21T16:22:17.998Z,8.13
2018-01-21T16:27:20.692Z,7.30
2018-01-21T16:32:23.271Z,7.57
2018-01-21T16:37:52.508Z,7.30
2018-01-21T16:42:55.014Z,7.60
2018-01-21T16:47:57.508Z,7.07
2018-01-21T16:53:01.158Z,7.80
2018-01-21T16:58:04.559Z,6.80
2018-01-21T17:03:08.103Z,6.90
2018-01-21T17:08:10.699Z,11.80
2018-01-21T17:13:13.383Z,11.17
2018-01-21T17:18:15.945Z,17.07
2018-01-21T17:23:18.762Z,7.87
2018-01-21T17:28:21.412Z,13.43
2018-01-21T17:33:25.050Z,8.63
2018-01-21T17:38:27.621Z,10.00
2018-01-21T17:43:30.480Z,9.70
2018-01-21T17:48:33.177Z,9.20
2018-01-21T17:53:36.455Z,8.30
2018-01-21T17:58:39.035Z,8.97
2018-01-21T18:03:42.063Z,7.10
2018-01-21T18:08:44.627Z,6.40
2018-01-21T18:13:48.059Z,10.97
2018-01-21T18:18:50.711Z,9.70
2018-01-21T18:23:53.391Z,10.17
2018-01-21T18:28:56.770Z,9.47
2018-01-21T18:33:59.460Z,8.70
2018-01-21T18:39:02.814Z,7.13
2018-01-21T18:44:05.499Z,8.07
2018-01-21T18:49:09.332Z,6.27
2018-01-21T18:54:12.584Z,8.80
2018-01-21T18:59:15.330Z,7.40
2018-01-21T19:04:17.845Z,8.23
2018-01-21T19:09:20.534Z,6.17
2018-01-21T19:14:23.540Z,7.23
2018-01-21T19:19:27.367Z,6.30
2018-01-21T19:24:30.465Z,6.90
2018-01-21T19:29:33.364Z,8.33
2018-01-21T19:34:38.436Z,7.13
2018-01-21T19:39:44.874Z,15.00
2018-01-21T19:44:47.379Z,7.00
2018-01-21T19:49:49.917Z,10.17
2018-01-21T19:54:53.157Z,7.17
2018-01-21T19:59:56.007Z,10.13
2018-01-21T20:04:59.335Z,9.57
2018-01-21T20:10:02.341Z,7.80
2018-01-21T20:15:05.627Z,4.17
2018-01-21T20:20:09.023Z,7.30
2018-01-21T20:25:12.391Z,7.73
2018-01-21T20:30:14.998Z,4.97
2018-01-21T20:35:17.594Z,4.07
2018-01-21T20:40:20.156Z,5.20
2018-01-21T20:45:22.686Z,5.00
2018-01-21T20:50:25.537Z,5.47
2018-01-21T20:55:29.009Z,3.77
2018-01-21T21:00:31.625Z,6.90
2018-01-21T21:05:34.218Z,9.30
2018-01-21T21:10:37.104Z,5.80
2018-01-21T21:15:40.258Z,26.70
2018-01-21T21:20:44.786Z,23.40
2018-01-21T21:25:52.702Z,21.30
2018-01-21T21:30:56.031Z,12.60
2018-01-21T21:35:58.630Z,13.60
2018-01-21T21:41:01.385Z,10.47
2018-01-21T21:46:03.970Z,13.53
2018-01-21T21:51:06.532Z,10.33
2018-01-21T21:56:10.230Z,8.40
2018-01-21T22:01:12.923Z,8.67
2018-01-21T22:06:16.273Z,9.57
2018-01-21T22:11:18.816Z,6.70
2018-01-21T22:16:22.198Z,8.27
2018-01-21T22:21:26.020Z,15.07
2018-01-21T22:26:28.657Z,14.07
2018-01-21T22:31:31.257Z,8.63
2018-01-21T22:36:33.756Z,7.67
2018-01-21T22:41:37.083Z,9.73
2018-01-21T22:46:39.968Z,7.80
2018-01-21T22:51:43.374Z,7.97
2018-01-21T22:56:45.939Z,16.93
2018-01-21T23:01:48.460Z,6.13
2018-01-21T23:06:52.002Z,8.07
2018-01-21T23:11:54.586Z,10.33
2018-01-21T23:16:57.936Z,13.63
2018-01-21T23:22:01.115Z,8.93
2018-01-21T23:27:03.668Z,14.13
2018-01-21T23:32:07.092Z,26.00
2018-01-21T23:37:09.709Z,17.83
2018-01-21T23:42:12.288Z,28.17
2018-01-21T23:47:15.811Z,8.63
2018-01-21T23:52:19.897Z,13.20
2018-01-21T23:57:22.425Z,8.10
