createdAt,value
2023-02-26T00:00:54.369Z,99833.44
2023-02-26T00:05:56.749Z,99830.72
2023-02-26T00:10:55.857Z,99818.53
2023-02-26T00:16:03.352Z,99812.72
2023-02-26T00:21:01.900Z,99821.28
2023-02-26T00:26:00.005Z,99812.88
2023-02-26T00:31:00.773Z,99822.88
2023-02-26T00:36:04.428Z,99822.81
2023-02-26T00:41:04.066Z,99800.28
2023-02-26T00:46:13.956Z,99792.84
2023-02-26T00:51:20.014Z,99797.50
2023-02-26T00:56:20.216Z,99797.13
2023-02-26T01:01:21.457Z,99804.00
2023-02-26T01:06:20.949Z,99795.63
2023-02-26T01:11:22.573Z,99783.16
2023-02-26T01:16:22.226Z,99794.84
2023-02-26T01:21:27.302Z,99789.47
2023-02-26T01:26:27.542Z,99782.88
2023-02-26T01:31:45.742Z,99780.59
2023-02-26T01:36:49.074Z,99785.38
2023-02-26T01:41:48.648Z,99778.97
2023-02-26T01:46:47.354Z,99770.75
2023-02-26T01:51:58.140Z,99759.47
2023-02-26T01:56:58.651Z,99762.19
2023-02-26T02:02:00.030Z,99768.78
2023-02-26T02:07:01.541Z,99757.19
2023-02-26T02:12:26.885Z,99737.09
2023-02-26T02:17:25.330Z,99706.03
2023-02-26T02:22:42.228Z,99706.75
2023-02-26T02:27:56.873Z,99700.47
2023-02-26T02:32:59.394Z,99712.69
2023-02-26T02:38:10.817Z,99712.69
2023-02-26T02:43:11.585Z,99714.75
2023-02-26T02:48:27.002Z,99697.63
2023-02-26T02:53:26.258Z,99695.38
2023-02-26T02:58:25.756Z,99710.78
2023-02-26T03:03:45.853Z,99708.63
2023-02-26T03:08:47.922Z,99708.75
2023-02-26T03:13:48.704Z,99725.88
2023-02-26T03:18:59.842Z,99729.69
2023-02-26T03:23:59.383Z,99706.75
2023-02-26T03:29:05.889Z,99706.53
2023-02-26T03:34:26.015Z,99721.81
2023-02-26T03:39:34.969Z,99719.28
2023-02-26T03:44:57.354Z,99722.81
2023-02-26T03:49:55.644Z,99712.91
2023-02-26T03:55:17.675Z,99712.31
2023-02-26T04:00:38.292Z,99727.41
2023-02-26T04:05:42.492Z,99726.75
2023-02-26T04:10:45.287Z,99741.28
2023-02-26T04:15:44.600Z,99744.41
2023-02-26T04:20:44.959Z,99738.38
2023-02-26T04:25:43.717Z,99723.75
2023-02-26T04:30:46.724Z,99747.81
2023-02-26T04:35:46.906Z,99753.50
2023-02-26T04:40:47.491Z,99772.47
2023-02-26T04:45:48.167Z,99772.66
2023-02-26T04:50:58.685Z,99767.38
2023-02-26T04:56:25.493Z,99765.63
2023-02-26T05:01:28.327Z,99784.72
2023-02-26T05:06:29.709Z,99762.00
2023-02-26T05:11:28.213Z,99767.78
2023-02-26T05:16:31.188Z,99773.00
2023-02-26T05:21:50.020Z,99770.94
2023-02-26T05:26:56.425Z,99770.63
2023-02-26T05:31:56.449Z,99780.66
2023-02-26T05:37:02.420Z,99763.47
2023-02-26T05:42:16.512Z,99756.19
2023-02-26T05:47:14.770Z,99753.75
2023-02-26T05:57:36.084Z,99774.66
2023-02-26T06:02:42.023Z,99763.41
2023-02-26T06:07:42.557Z,99778.06
2023-02-26T06:12:47.802Z,99799.41
2023-02-26T06:17:51.482Z,99771.69
2023-02-26T06:22:51.943Z,99783.97
2023-02-26T06:27:55.541Z,99792.81
2023-02-26T06:33:00.598Z,99793.13
2023-02-26T06:38:02.262Z,99794.56
2023-02-26T06:43:04.924Z,99809.03
2023-02-26T06:48:18.823Z,99797.50
2023-02-26T06:53:18.181Z,99805.34
2023-02-26T06:58:15.620Z,99813.13
2023-02-26T07:03:18.402Z,99819.69
2023-02-26T07:08:16.408Z,99814.19
2023-02-26T07:13:24.328Z,99815.59
2023-02-26T07:18:56.975Z,99812.75
2023-02-26T07:24:06.192Z,99814.13
2023-02-26T07:29:12.939Z,99804.28
2023-02-26T07:34:18.732Z,99808.91
2023-02-26T07:50:36.488Z,99809.09
2023-02-26T07:55:36.955Z,99801.44
2023-02-26T08:00:38.790Z,99802.69
2023-02-26T08:05:40.642Z,99799.72
2023-02-26T08:10:42.698Z,99802.81
2023-02-26T08:15:44.656Z,99804.19
2023-02-26T08:20:45.723Z,99810.28
2023-02-26T08:26:14.288Z,99825.03
2023-02-26T08:31:28.396Z,99830.75
2023-02-26T08:36:36.122Z,99822.72
2023-02-26T08:41:43.879Z,99834.06
2023-02-26T08:46:48.795Z,99842.06
2023-02-26T08:51:50.947Z,99824.13
2023-02-26T08:57:05.036Z,99828.34
2023-02-26T09:02:17.860Z,99832.34
2023-02-26T09:07:18.836Z,99841.22
2023-02-26T09:12:18.723Z,99846.34
2023-02-26T09:17:44.200Z,99839.66
2023-02-26T09:22:42.550Z,99835.50
2023-02-26T09:27:58.474Z,99837.84
2023-02-26T09:32:57.939Z,99838.72
2023-02-26T09:37:56.561Z,99838.31
2023-02-26T09:43:10.822Z,99853.78
2023-02-26T09:48:13.868Z,99837.84
2023-02-26T09:53:15.069Z,99847.03
2023-02-26T09:58:25.381Z,99866.34
2023-02-26T10:03:28.483Z,99871.22
2023-02-26T10:08:39.830Z,99850.94
2023-02-26T10:14:01.873Z,99858.56
2023-02-26T10:19:08.965Z,99862.13
2023-02-26T10:24:30.642Z,99856.47
2023-02-26T10:30:30.006Z,99859.13
2023-02-26T10:35:45.781Z,99864.44
2023-02-26T10:40:50.513Z,99864.66
2023-02-26T10:46:35.807Z,99861.91
2023-02-26T10:51:40.137Z,99857.75
2023-02-26T10:56:38.714Z,99859.94
2023-02-26T11:01:38.934Z,99833.56
2023-02-26T11:06:43.328Z,99827.25
2023-02-26T11:11:47.108Z,99822.78
2023-02-26T11:17:15.627Z,99821.16
2023-02-26T11:22:26.770Z,99836.16
2023-02-26T11:27:26.286Z,99852.69
2023-02-26T11:32:38.430Z,99852.09
2023-02-26T11:37:37.298Z,99829.75
2023-02-26T11:42:45.773Z,99843.50
2023-02-26T11:47:48.749Z,99836.75
2023-02-26T11:53:15.888Z,99821.31
2023-02-26T11:58:23.268Z,99827.13
2023-02-26T12:03:58.678Z,99837.66
2023-02-26T12:09:07.379Z,99835.50
2023-02-26T12:14:36.492Z,99820.63
2023-02-26T12:19:50.834Z,99834.44
2023-02-26T12:25:15.055Z,99834.94
2023-02-26T12:31:21.180Z,99821.75
2023-02-26T12:36:47.997Z,99837.78
2023-02-26T12:41:57.720Z,99839.91
2023-02-26T12:47:49.431Z,99841.28
2023-02-26T12:53:57.565Z,99846.84
2023-02-26T12:59:03.216Z,99858.97
2023-02-26T13:04:25.501Z,99858.16
2023-02-26T13:09:40.854Z,99836.84
2023-02-26T13:20:29.998Z,99852.41
2023-02-26T13:25:43.860Z,99870.88
2023-02-26T13:30:48.314Z,99864.25
2023-02-26T13:35:59.410Z,99862.81
2023-02-26T13:41:03.449Z,99885.22
2023-02-26T13:46:23.955Z,99875.38
2023-02-26T13:51:45.967Z,99881.63
2023-02-26T14:03:06.158Z,99873.13
2023-02-26T14:08:46.085Z,99862.91
2023-02-26T14:13:47.607Z,99847.38
2023-02-26T14:19:25.928Z,99846.94
2023-02-26T14:30:28.645Z,99871.63
2023-02-26T14:35:39.017Z,99885.59
2023-02-26T14:40:43.972Z,99876.97
2023-02-26T14:45:46.235Z,99885.00
2023-02-26T14:51:15.639Z,99899.22
2023-02-26T14:56:36.300Z,99894.22
2023-02-26T15:01:50.337Z,99889.19
2023-02-26T15:07:13.009Z,99889.41
2023-02-26T15:12:39.983Z,99898.78
2023-02-26T15:17:42.832Z,99905.75
2023-02-26T15:23:01.565Z,99912.19
2023-02-26T15:28:02.474Z,99907.19
2023-02-26T15:33:02.918Z,99927.78
2023-02-26T15:38:05.536Z,99945.41
2023-02-26T15:43:06.019Z,99953.91
2023-02-26T15:48:08.834Z,99939.16
2023-02-26T15:53:11.296Z,99949.84
2023-02-26T15:58:13.657Z,99947.06
2023-02-26T16:03:12.528Z,99959.03
2023-02-26T16:08:12.689Z,99958.59
2023-02-26T16:13:18.400Z,99963.88
2023-02-26T16:18:19.601Z,99963.28
2023-02-26T16:23:20.638Z,99988.53
2023-02-26T16:28:29.245Z,99993.44
2023-02-26T16:33:31.139Z,100020.09
2023-02-26T16:38:32.332Z,100018.13
2023-02-26T16:43:33.562Z,100015.59
2023-02-26T16:48:39.492Z,100027.03
2023-02-26T16:53:40.913Z,100036.03
2023-02-26T16:58:42.174Z,100050.69
2023-02-26T17:03:49.048Z,100041.75
2023-02-26T17:08:55.158Z,100039.31
2023-02-26T17:14:13.131Z,100054.56
2023-02-26T17:19:15.424Z,100067.00
2023-02-26T17:30:02.477Z,100070.91
2023-02-26T17:41:02.895Z,100071.69
2023-02-26T17:46:11.037Z,100077.88
2023-02-26T17:51:36.282Z,100082.03
2023-02-26T17:56:35.925Z,100088.53
2023-02-26T18:01:46.453Z,100074.00
2023-02-26T18:06:45.256Z,100086.94
2023-02-26T18:11:43.739Z,100091.88
2023-02-26T18:16:43.619Z,100084.16
2023-02-26T18:21:41.746Z,100091.63
2023-02-26T18:26:43.095Z,100101.19
2023-02-26T18:31:45.863Z,100107.19
2023-02-26T18:36:46.740Z,100108.25
2023-02-26T18:41:47.926Z,100098.41
2023-02-26T18:46:52.608Z,100116.69
2023-02-26T18:51:54.913Z,100120.19
2023-02-26T18:57:05.080Z,100110.19
2023-02-26T19:02:09.902Z,100114.81
2023-02-26T19:07:18.105Z,100113.59
2023-02-26T19:12:26.833Z,100121.50
2023-02-26T19:17:31.258Z,100120.09
2023-02-26T19:22:33.666Z,100125.75
2023-02-26T19:27:32.747Z,100129.84
2023-02-26T19:32:38.180Z,100143.56
2023-02-26T19:37:41.887Z,100143.16
2023-02-26T19:42:44.048Z,100148.72
2023-02-26T19:47:41.813Z,100158.91
2023-02-26T19:52:51.478Z,100167.56
2023-02-26T19:57:53.095Z,100176.53
2023-02-26T20:08:38.440Z,100174.53
2023-02-26T20:13:50.947Z,100193.69
2023-02-26T20:18:54.205Z,100202.44
2023-02-26T20:24:17.717Z,100194.91
2023-02-26T20:29:22.690Z,100190.09
2023-02-26T20:34:30.951Z,100199.09
2023-02-26T20:39:34.190Z,100200.28
2023-02-26T20:44:35.847Z,100206.94
2023-02-26T20:49:34.130Z,100215.69
2023-02-26T20:54:34.313Z,100222.84
2023-02-26T20:59:36.699Z,100213.34
2023-02-26T21:04:37.936Z,100229.56
2023-02-26T21:09:39.008Z,100225.09
2023-02-26T21:14:44.243Z,100236.00
2023-02-26T21:19:49.144Z,100246.16
2023-02-26T21:25:00.518Z,100242.28
2023-02-26T21:30:02.623Z,100265.22
2023-02-26T21:35:07.919Z,100287.03
2023-02-26T21:40:07.365Z,100324.03
2023-02-26T21:45:08.592Z,100339.97
2023-02-26T21:50:08.589Z,100376.56
2023-02-26T21:55:13.838Z,100391.59
2023-02-26T22:00:29.956Z,100406.06
2023-02-26T22:05:32.489Z,100409.22
2023-02-26T22:10:31.447Z,100404.69
2023-02-26T22:15:41.294Z,100410.31
2023-02-26T22:20:43.112Z,100414.31
2023-02-26T22:25:40.878Z,100422.66
2023-02-26T22:30:43.051Z,100447.66
2023-02-26T22:35:43.718Z,100467.53
2023-02-26T22:40:52.170Z,100459.59
2023-02-26T22:45:52.846Z,100456.19
2023-02-26T22:50:57.071Z,100470.09
2023-02-26T22:55:58.732Z,100474.91
2023-02-26T23:01:08.151Z,100464.75
2023-02-26T23:06:20.250Z,100478.94
2023-02-26T23:11:21.242Z,100489.78
2023-02-26T23:16:24.048Z,100482.25
2023-02-26T23:21:42.733Z,100479.84
2023-02-26T23:26:48.804Z,100480.78
2023-02-26T23:31:51.328Z,100484.00
2023-02-26T23:36:56.025Z,100501.19
2023-02-26T23:41:56.463Z,100485.97
2023-02-26T23:46:57.893Z,100495.72
2023-02-26T23:52:02.035Z,100494.38
2023-02-26T23:57:11.875Z,100501.44
