createdAt,value
2023-01-19T00:01:43.768Z,18.20
2023-01-19T00:04:31.157Z,18.77
2023-01-19T00:07:18.544Z,18.53
2023-01-19T00:10:06.260Z,16.87
2023-01-19T00:12:53.622Z,17.73
2023-01-19T00:15:41.026Z,18.97
2023-01-19T00:18:28.377Z,15.70
2023-01-19T00:21:15.806Z,20.00
2023-01-19T00:24:03.181Z,21.27
2023-01-19T00:26:50.521Z,19.07
2023-01-19T00:29:37.900Z,18.47
2023-01-19T00:32:25.350Z,14.63
2023-01-19T00:35:12.729Z,16.50
2023-01-19T00:38:00.254Z,19.43
2023-01-19T00:40:48.034Z,16.87
2023-01-19T00:43:35.476Z,16.27
2023-01-19T00:46:26.977Z,14.13
2023-01-19T00:49:14.316Z,17.03
2023-01-19T00:52:01.737Z,19.80
2023-01-19T00:54:49.120Z,15.07
2023-01-19T00:57:36.515Z,17.07
2023-01-19T01:00:24.272Z,17.00
2023-01-19T01:03:11.750Z,18.80
2023-01-19T01:05:59.370Z,17.10
2023-01-19T01:08:46.963Z,24.33
2023-01-19T01:11:34.292Z,14.90
2023-01-19T01:14:21.643Z,16.73
2023-01-19T01:17:11.354Z,14.87
2023-01-19T01:19:58.771Z,16.57
2023-01-19T01:22:47.536Z,15.77
2023-01-19T01:25:37.663Z,16.13
2023-01-19T01:28:24.978Z,17.43
2023-01-19T01:31:12.470Z,18.57
2023-01-19T01:33:59.896Z,21.70
2023-01-19T01:36:47.295Z,19.30
2023-01-19T01:39:35.466Z,17.23
2023-01-19T01:42:26.866Z,16.00
2023-01-19T01:45:26.477Z,15.33
2023-01-19T01:48:16.972Z,13.33
2023-01-19T01:51:25.109Z,17.43
2023-01-19T01:54:23.084Z,13.20
2023-01-19T01:57:12.369Z,16.87
2023-01-19T01:59:59.916Z,14.80
2023-01-19T02:02:54.974Z,12.97
2023-01-19T02:05:42.786Z,16.43
2023-01-19T02:08:54.557Z,17.90
2023-01-19T02:12:01.247Z,17.47
2023-01-19T02:14:48.667Z,14.57
2023-01-19T02:17:36.050Z,16.43
2023-01-19T02:20:24.911Z,19.23
2023-01-19T02:23:15.843Z,14.37
2023-01-19T02:26:03.933Z,17.03
2023-01-19T02:28:54.074Z,15.43
2023-01-19T02:31:41.661Z,14.83
2023-01-19T02:34:29.617Z,16.67
2023-01-19T02:37:18.345Z,15.13
2023-01-19T02:40:06.962Z,17.23
2023-01-19T02:42:58.906Z,16.57
2023-01-19T02:45:48.125Z,17.30
2023-01-19T02:48:35.994Z,17.43
2023-01-19T02:51:26.859Z,15.00
2023-01-19T02:54:33.035Z,17.03
2023-01-19T02:57:20.360Z,12.87
2023-01-19T03:00:09.626Z,15.37
2023-01-19T03:03:30.564Z,13.20
2023-01-19T03:06:36.871Z,18.00
2023-01-19T03:09:40.095Z,12.97
2023-01-19T03:12:34.935Z,15.20
2023-01-19T03:15:36.350Z,14.43
2023-01-19T03:18:26.158Z,14.33
2023-01-19T03:21:14.709Z,14.40
2023-01-19T03:24:03.841Z,14.67
2023-01-19T03:26:59.760Z,16.13
2023-01-19T03:29:51.460Z,15.43
2023-01-19T03:32:42.005Z,14.90
2023-01-19T03:35:31.748Z,16.43
2023-01-19T03:38:21.538Z,13.93
2023-01-19T03:41:15.465Z,19.60
2023-01-19T03:44:03.077Z,13.20
2023-01-19T03:46:50.629Z,17.37
2023-01-19T03:49:39.127Z,13.90
2023-01-19T03:52:32.492Z,19.53
2023-01-19T03:55:19.887Z,14.33
2023-01-19T03:58:07.295Z,14.63
2023-01-19T04:00:54.851Z,16.03
2023-01-19T04:03:42.563Z,13.23
2023-01-19T04:06:30.094Z,15.80
2023-01-19T04:09:19.267Z,17.47
2023-01-19T04:12:07.506Z,15.17
2023-01-19T04:14:54.852Z,17.40
2023-01-19T04:17:42.513Z,16.80
2023-01-19T04:20:29.941Z,16.43
2023-01-19T04:23:17.321Z,14.63
2023-01-19T04:26:06.409Z,15.40
2023-01-19T04:28:53.801Z,15.70
2023-01-19T04:31:41.230Z,15.93
2023-01-19T04:34:28.578Z,18.60
2023-01-19T04:37:15.959Z,15.30
2023-01-19T04:40:03.359Z,15.07
2023-01-19T04:42:50.989Z,15.20
2023-01-19T04:45:38.436Z,14.43
2023-01-19T04:48:25.829Z,15.07
2023-01-19T04:51:13.195Z,15.53
2023-01-19T04:54:01.026Z,16.03
2023-01-19T04:56:48.679Z,15.37
2023-01-19T04:59:36.057Z,16.97
2023-01-19T05:02:23.756Z,15.37
2023-01-19T05:05:11.815Z,18.57
2023-01-19T05:07:59.217Z,16.93
2023-01-19T05:10:46.571Z,15.57
2023-01-19T05:13:34.099Z,16.10
2023-01-19T05:16:21.514Z,16.40
2023-01-19T05:19:08.923Z,16.93
2023-01-19T05:21:56.453Z,19.97
2023-01-19T05:24:43.791Z,15.77
2023-01-19T05:27:31.108Z,18.43
2023-01-19T05:30:19.200Z,22.37
2023-01-19T05:33:06.614Z,18.17
2023-01-19T05:35:54.283Z,17.33
2023-01-19T05:38:41.673Z,18.03
2023-01-19T05:41:29.090Z,22.57
2023-01-19T05:44:16.496Z,15.10
2023-01-19T05:47:03.860Z,20.07
2023-01-19T05:49:51.293Z,22.00
2023-01-19T05:52:38.746Z,17.33
2023-01-19T05:55:26.591Z,18.83
2023-01-19T05:58:13.963Z,19.27
2023-01-19T06:01:05.571Z,17.07
2023-01-19T06:03:53.033Z,17.57
2023-01-19T06:06:40.756Z,22.03
2023-01-19T06:09:28.134Z,18.93
2023-01-19T06:12:15.485Z,21.83
2023-01-19T06:15:02.868Z,21.97
2023-01-19T06:17:50.214Z,22.27
2023-01-19T06:20:37.895Z,20.00
2023-01-19T06:23:25.904Z,21.17
2023-01-19T06:26:13.573Z,19.93
2023-01-19T06:29:00.932Z,19.10
2023-01-19T06:31:48.450Z,19.67
2023-01-19T06:34:35.791Z,20.17
2023-01-19T06:37:25.036Z,23.53
2023-01-19T06:40:14.311Z,21.93
2023-01-19T06:43:02.919Z,18.20
2023-01-19T06:45:50.563Z,20.73
2023-01-19T06:48:38.026Z,20.60
2023-01-19T06:51:25.643Z,28.67
2023-01-19T06:54:13.029Z,38.27
2023-01-19T06:57:02.088Z,33.90
2023-01-19T06:59:50.090Z,44.40
2023-01-19T07:02:37.621Z,34.33
2023-01-19T07:05:25.037Z,31.17
2023-01-19T07:08:12.886Z,23.87
2023-01-19T07:11:25.600Z,23.73
2023-01-19T07:14:09.272Z,22.87
2023-01-19T07:16:56.697Z,23.27
2023-01-19T07:19:44.093Z,26.77
2023-01-19T07:22:31.500Z,23.53
2023-01-19T07:25:18.845Z,24.87
2023-01-19T07:28:06.216Z,26.43
2023-01-19T07:30:53.992Z,25.23
2023-01-19T07:33:41.476Z,26.70
2023-01-19T07:36:28.855Z,27.00
2023-01-19T07:39:16.304Z,24.67
2023-01-19T07:42:04.320Z,25.73
2023-01-19T07:44:51.733Z,22.80
2023-01-19T07:47:39.109Z,25.40
2023-01-19T07:50:27.718Z,27.17
2023-01-19T07:53:15.085Z,25.53
2023-01-19T07:56:02.476Z,25.60
2023-01-19T07:58:52.214Z,25.03
2023-01-19T08:01:39.670Z,24.17
2023-01-19T08:04:27.576Z,27.10
2023-01-19T08:07:15.432Z,24.70
2023-01-19T08:10:02.798Z,28.77
2023-01-19T08:12:50.146Z,27.83
2023-01-19T08:15:37.563Z,24.77
2023-01-19T08:18:24.959Z,27.13
2023-01-19T08:21:12.319Z,27.73
2023-01-19T08:23:59.809Z,28.47
2023-01-19T08:26:47.419Z,27.67
2023-01-19T08:29:34.976Z,29.03
2023-01-19T08:32:22.490Z,27.50
2023-01-19T08:35:10.285Z,25.13
2023-01-19T08:38:01.100Z,26.73
2023-01-19T08:40:49.335Z,25.33
2023-01-19T08:43:37.953Z,27.23
2023-01-19T08:46:25.467Z,23.20
2023-01-19T08:49:12.934Z,23.07
2023-01-19T08:52:00.281Z,25.53
2023-01-19T08:54:47.665Z,28.27
2023-01-19T08:57:35.093Z,30.53
2023-01-19T09:00:22.780Z,25.63
2023-01-19T09:03:13.686Z,30.07
2023-01-19T09:06:01.276Z,28.30
2023-01-19T09:08:48.857Z,24.80
2023-01-19T09:11:36.233Z,29.53
2023-01-19T09:14:23.554Z,25.83
2023-01-19T09:17:11.031Z,31.50
2023-01-19T09:19:58.476Z,40.40
2023-01-19T09:22:47.509Z,38.33
2023-01-19T09:25:34.951Z,29.43
2023-01-19T09:28:22.356Z,28.83
2023-01-19T09:31:09.959Z,29.03
2023-01-19T09:33:57.357Z,25.23
2023-01-19T09:36:44.729Z,25.77
2023-01-19T09:39:32.148Z,25.60
2023-01-19T09:42:27.674Z,27.50
2023-01-19T09:45:18.734Z,29.27
2023-01-19T09:48:11.839Z,26.50
2023-01-19T09:51:01.783Z,30.43
2023-01-19T09:54:08.309Z,27.00
2023-01-19T09:56:55.915Z,28.20
2023-01-19T09:59:47.690Z,29.70
2023-01-19T10:02:43.632Z,26.73
2023-01-19T10:06:09.414Z,30.37
2023-01-19T10:09:04.071Z,25.07
2023-01-19T10:12:01.891Z,26.00
2023-01-19T10:14:54.021Z,28.00
2023-01-19T10:17:53.456Z,24.43
2023-01-19T10:20:45.755Z,24.77
2023-01-19T10:23:36.190Z,26.47
2023-01-19T10:26:28.275Z,26.83
2023-01-19T10:29:35.178Z,26.47
2023-01-19T10:32:26.067Z,34.70
2023-01-19T10:35:21.873Z,30.80
2023-01-19T10:38:12.780Z,25.33
2023-01-19T10:41:10.776Z,28.43
2023-01-19T10:44:02.572Z,25.10
2023-01-19T10:46:50.766Z,26.20
2023-01-19T10:49:45.133Z,25.70
2023-01-19T10:52:34.614Z,25.93
2023-01-19T10:55:25.186Z,28.80
2023-01-19T10:58:29.291Z,28.70
2023-01-19T11:01:21.813Z,26.50
2023-01-19T11:04:23.285Z,28.67
2023-01-19T11:07:14.997Z,31.50
2023-01-19T11:10:17.832Z,28.37
2023-01-19T11:13:12.264Z,25.63
2023-01-19T11:16:04.878Z,24.87
2023-01-19T11:18:53.043Z,26.67
2023-01-19T11:21:40.415Z,23.93
2023-01-19T11:24:27.813Z,22.40
2023-01-19T11:27:18.711Z,28.20
2023-01-19T11:30:19.984Z,26.63
2023-01-19T11:33:07.427Z,23.00
2023-01-19T11:36:02.914Z,35.47
2023-01-19T11:38:54.370Z,19.10
2023-01-19T11:41:41.907Z,23.67
2023-01-19T11:44:37.172Z,22.23
2023-01-19T11:47:29.044Z,20.17
2023-01-19T11:50:22.789Z,20.47
2023-01-19T11:53:19.165Z,18.63
2023-01-19T11:56:11.562Z,17.97
2023-01-19T11:58:58.995Z,20.03
2023-01-19T12:01:48.751Z,20.20
2023-01-19T12:04:38.855Z,16.43
2023-01-19T12:07:29.380Z,15.37
2023-01-19T12:10:30.440Z,15.00
2023-01-19T12:13:24.906Z,15.87
2023-01-19T12:16:18.434Z,19.13
2023-01-19T12:19:32.236Z,16.83
2023-01-19T12:22:21.028Z,16.87
2023-01-19T12:25:15.272Z,16.13
2023-01-19T12:28:02.832Z,16.73
2023-01-19T12:30:52.151Z,15.50
2023-01-19T12:33:40.150Z,17.10
2023-01-19T12:36:27.538Z,19.27
2023-01-19T12:39:21.725Z,17.67
2023-01-19T12:42:17.053Z,18.07
2023-01-19T12:45:09.623Z,28.47
2023-01-19T12:47:57.302Z,17.20
2023-01-19T12:50:46.513Z,16.23
2023-01-19T12:53:33.908Z,18.30
2023-01-19T12:56:27.456Z,17.73
2023-01-19T12:59:41.326Z,15.13
2023-01-19T13:02:28.698Z,15.50
2023-01-19T13:05:18.989Z,16.73
2023-01-19T13:08:06.563Z,18.10
2023-01-19T13:10:59.938Z,18.10
2023-01-19T13:13:50.170Z,20.20
2023-01-19T13:16:37.544Z,17.87
2023-01-19T13:19:31.276Z,17.03
2023-01-19T13:22:37.295Z,19.60
2023-01-19T13:25:30.519Z,18.23
2023-01-19T13:28:19.092Z,20.43
2023-01-19T13:31:07.320Z,16.73
2023-01-19T13:33:58.764Z,18.60
2023-01-19T13:36:47.658Z,19.50
2023-01-19T13:39:34.983Z,20.83
2023-01-19T13:42:33.987Z,19.87
2023-01-19T13:45:34.704Z,19.27
2023-01-19T13:48:23.583Z,17.27
2023-01-19T13:51:18.088Z,19.97
2023-01-19T13:54:06.130Z,23.00
2023-01-19T13:56:54.975Z,20.43
2023-01-19T13:59:42.411Z,20.63
2023-01-19T14:02:29.886Z,18.47
2023-01-19T14:05:26.428Z,20.80
2023-01-19T14:08:15.562Z,20.53
2023-01-19T14:11:03.216Z,20.77
2023-01-19T14:13:50.621Z,20.20
2023-01-19T14:16:38.070Z,21.73
2023-01-19T14:19:25.905Z,19.07
2023-01-19T14:22:13.376Z,18.83
2023-01-19T14:25:20.712Z,22.00
2023-01-19T14:28:27.508Z,19.60
2023-01-19T14:31:20.566Z,16.57
2023-01-19T14:34:27.946Z,19.43
2023-01-19T14:37:26.066Z,17.93
2023-01-19T14:40:14.742Z,14.00
2023-01-19T14:43:06.147Z,16.17
2023-01-19T14:45:53.531Z,18.58
2023-01-19T14:48:46.287Z,15.30
2023-01-19T14:51:33.639Z,14.80
2023-01-19T14:54:27.195Z,18.80
2023-01-19T14:57:14.676Z,20.83
2023-01-19T15:00:02.792Z,16.13
2023-01-19T15:02:50.238Z,26.13
2023-01-19T15:05:38.385Z,20.60
2023-01-19T15:08:33.802Z,38.30
2023-01-19T15:11:21.193Z,26.77
2023-01-19T15:14:12.011Z,26.13
2023-01-19T15:16:59.380Z,30.33
2023-01-19T15:19:46.862Z,24.90
2023-01-19T15:22:34.192Z,22.70
2023-01-19T15:25:28.162Z,23.07
2023-01-19T15:28:18.077Z,27.20
2023-01-19T15:31:05.550Z,26.23
2023-01-19T15:33:52.988Z,25.30
2023-01-19T15:36:40.332Z,23.80
2023-01-19T15:39:27.689Z,36.67
2023-01-19T15:42:15.661Z,32.77
2023-01-19T15:45:03.117Z,31.03
2023-01-19T15:47:50.483Z,24.53
2023-01-19T15:50:44.895Z,23.67
2023-01-19T15:53:32.297Z,23.03
2023-01-19T15:56:21.060Z,23.47
2023-01-19T15:59:08.508Z,27.20
2023-01-19T16:01:55.972Z,22.43
2023-01-19T16:04:43.435Z,26.53
2023-01-19T16:07:30.856Z,25.53
2023-01-19T16:10:18.360Z,34.27
2023-01-19T16:13:05.821Z,31.57
2023-01-19T16:15:53.208Z,28.80
2023-01-19T16:18:40.564Z,23.17
2023-01-19T16:21:28.169Z,24.53
2023-01-19T16:24:15.502Z,27.93
2023-01-19T16:27:03.946Z,21.07
2023-01-19T16:29:51.301Z,20.30
2023-01-19T16:32:38.710Z,24.30
2023-01-19T16:35:26.057Z,23.87
2023-01-19T16:38:13.477Z,23.73
2023-01-19T16:41:00.847Z,25.63
2023-01-19T16:43:52.110Z,27.03
2023-01-19T16:46:40.388Z,23.37
2023-01-19T16:49:28.570Z,20.20
2023-01-19T16:52:16.231Z,23.67
2023-01-19T16:55:08.745Z,21.13
2023-01-19T16:57:56.151Z,26.13
2023-01-19T17:00:43.560Z,20.53
2023-01-19T17:03:30.965Z,27.63
2023-01-19T17:06:20.080Z,28.23
2023-01-19T17:09:09.364Z,37.92
2023-01-19T17:11:58.196Z,32.57
2023-01-19T17:14:47.405Z,33.63
2023-01-19T17:17:36.181Z,26.97
2023-01-19T17:20:23.577Z,34.72
2023-01-19T17:23:10.924Z,31.10
2023-01-19T17:25:58.989Z,28.97
2023-01-19T17:28:46.650Z,23.13
2023-01-19T17:31:34.507Z,24.87
2023-01-19T17:34:21.963Z,25.87
2023-01-19T17:37:09.324Z,21.33
2023-01-19T17:39:56.723Z,26.47
2023-01-19T17:42:44.183Z,27.47
2023-01-19T17:45:31.938Z,25.43
2023-01-19T17:48:19.301Z,25.17
2023-01-19T17:51:07.601Z,24.70
2023-01-19T17:53:55.285Z,23.37
2023-01-19T17:56:42.682Z,24.60
2023-01-19T17:59:30.099Z,25.00
2023-01-19T18:02:17.523Z,27.67
2023-01-19T18:05:05.016Z,24.40
2023-01-19T18:07:52.434Z,24.60
2023-01-19T18:10:40.455Z,21.47
2023-01-19T18:13:28.569Z,24.27
2023-01-19T18:16:17.218Z,27.80
2023-01-19T18:19:04.614Z,24.33
2023-01-19T18:21:52.220Z,23.63
2023-01-19T18:24:39.708Z,23.43
2023-01-19T18:27:27.102Z,23.23
2023-01-19T18:30:14.932Z,20.57
2023-01-19T18:33:02.385Z,23.77
2023-01-19T18:35:49.758Z,27.67
2023-01-19T18:38:37.439Z,22.67
2023-01-19T18:41:24.942Z,30.27
2023-01-19T18:44:12.736Z,26.13
2023-01-19T18:47:00.122Z,23.83
2023-01-19T18:49:47.479Z,25.60
2023-01-19T18:52:34.875Z,23.17
2023-01-19T18:55:22.201Z,25.70
2023-01-19T18:58:09.593Z,27.50
2023-01-19T19:00:57.544Z,23.90
2023-01-19T19:03:45.063Z,22.30
2023-01-19T19:06:32.526Z,21.73
2023-01-19T19:09:20.281Z,21.77
2023-01-19T19:12:09.558Z,23.83
2023-01-19T19:14:56.975Z,20.50
2023-01-19T19:17:44.347Z,21.30
2023-01-19T19:20:31.713Z,20.70
2023-01-19T19:23:19.146Z,19.87
2023-01-19T19:26:07.807Z,16.53
2023-01-19T19:28:55.469Z,18.07
2023-01-19T19:31:42.874Z,21.03
2023-01-19T19:34:30.576Z,19.50
2023-01-19T19:37:17.964Z,19.80
2023-01-19T19:40:05.469Z,23.00
2023-01-19T19:42:52.844Z,20.77
2023-01-19T19:45:40.178Z,19.73
2023-01-19T19:48:27.927Z,20.80
2023-01-19T19:51:26.864Z,18.37
2023-01-19T19:54:14.231Z,23.57
2023-01-19T19:57:01.595Z,21.40
2023-01-19T19:59:48.972Z,31.90
2023-01-19T20:02:36.809Z,40.70
2023-01-19T20:05:24.168Z,34.70
2023-01-19T20:08:11.664Z,20.10
2023-01-19T20:11:09.947Z,15.00
2023-01-19T20:13:57.330Z,15.67
2023-01-19T20:16:45.087Z,17.53
2023-01-19T20:19:32.748Z,15.93
2023-01-19T20:22:20.273Z,18.47
2023-01-19T20:25:07.823Z,17.33
2023-01-19T20:27:56.924Z,15.10
2023-01-19T20:30:44.397Z,14.53
2023-01-19T20:33:31.771Z,11.90
2023-01-19T20:36:19.451Z,15.47
2023-01-19T20:39:11.018Z,13.53
2023-01-19T20:41:58.347Z,14.00
2023-01-19T20:44:45.747Z,11.30
2023-01-19T20:47:33.099Z,14.80
2023-01-19T20:50:20.532Z,14.07
2023-01-19T20:53:07.910Z,8.83
2023-01-19T20:55:55.648Z,12.23
2023-01-19T20:58:43.512Z,14.53
2023-01-19T21:01:30.970Z,10.07
2023-01-19T21:04:18.476Z,15.23
2023-01-19T21:07:05.873Z,14.30
2023-01-19T21:09:53.233Z,8.23
2023-01-19T21:12:40.598Z,11.97
2023-01-19T21:15:27.948Z,7.73
2023-01-19T21:18:15.386Z,9.90
2023-01-19T21:21:02.720Z,8.53
2023-01-19T21:23:50.180Z,11.83
2023-01-19T21:26:37.892Z,9.87
2023-01-19T21:29:25.272Z,10.53
2023-01-19T21:32:12.678Z,8.40
2023-01-19T21:35:00.019Z,13.30
2023-01-19T21:37:47.697Z,9.00
2023-01-19T21:40:37.382Z,7.93
2023-01-19T21:43:25.430Z,8.23
2023-01-19T21:46:14.309Z,6.47
2023-01-19T21:49:05.512Z,8.50
2023-01-19T21:51:52.925Z,8.80
2023-01-19T21:54:40.357Z,9.10
2023-01-19T21:57:44.426Z,9.23
2023-01-19T22:00:31.833Z,7.57
2023-01-19T22:03:19.311Z,8.20
2023-01-19T22:06:07.716Z,8.93
2023-01-19T22:08:55.512Z,14.47
2023-01-19T22:11:42.965Z,13.43
2023-01-19T22:14:30.391Z,7.53
2023-01-19T22:17:17.986Z,8.77
2023-01-19T22:20:05.546Z,8.23
2023-01-19T22:22:52.909Z,7.03
2023-01-19T22:25:40.265Z,5.70
2023-01-19T22:28:27.601Z,4.87
2023-01-19T22:31:17.147Z,9.17
2023-01-19T22:34:09.737Z,8.27
2023-01-19T22:36:57.120Z,7.50
2023-01-19T22:39:44.525Z,9.10
2023-01-19T22:42:31.905Z,6.23
2023-01-19T22:45:19.829Z,11.27
2023-01-19T22:48:07.229Z,13.60
2023-01-19T22:50:57.663Z,8.70
2023-01-19T22:53:45.111Z,13.03
2023-01-19T22:56:33.276Z,19.93
2023-01-19T22:59:20.640Z,15.77
2023-01-19T23:02:09.099Z,22.53
2023-01-19T23:04:56.436Z,18.70
2023-01-19T23:07:43.794Z,18.97
2023-01-19T23:10:31.314Z,16.73
2023-01-19T23:13:18.660Z,14.77
2023-01-19T23:16:06.252Z,14.23
2023-01-19T23:18:54.581Z,13.27
2023-01-19T23:21:42.056Z,7.93
2023-01-19T23:24:30.366Z,10.00
2023-01-19T23:27:17.768Z,9.23
2023-01-19T23:30:05.295Z,11.20
2023-01-19T23:32:52.654Z,13.37
2023-01-19T23:35:40.037Z,12.67
2023-01-19T23:38:27.406Z,10.57
2023-01-19T23:41:14.772Z,10.40
2023-01-19T23:44:02.752Z,15.17
2023-01-19T23:46:50.142Z,16.27
2023-01-19T23:49:39.572Z,8.33
2023-01-19T23:52:26.932Z,7.53
2023-01-19T23:55:14.604Z,12.30
2023-01-19T23:58:02.188Z,10.67
