createdAt,value
2022-08-24T05:28:30.498Z,18.90
2022-08-24T05:31:14.184Z,17.80
2022-08-24T05:33:52.099Z,15.15
2022-08-24T05:36:32.250Z,21.15
2022-08-24T05:39:12.633Z,20.70
2022-08-24T05:41:51.601Z,13.77
2022-08-24T05:44:39.701Z,19.88
2022-08-24T05:47:16.731Z,17.50
2022-08-24T05:49:54.538Z,19.33
2022-08-24T05:52:32.020Z,14.55
2022-08-24T05:55:11.596Z,13.73
2022-08-24T05:57:50.638Z,16.65
2022-08-24T06:00:34.401Z,18.10
2022-08-24T06:03:14.671Z,23.23
2022-08-24T06:05:56.551Z,14.50
2022-08-24T06:08:38.074Z,17.20
2022-08-24T06:11:29.734Z,18.25
2022-08-24T06:14:11.976Z,22.70
2022-08-24T06:17:02.161Z,17.52
2022-08-24T06:19:39.782Z,15.65
2022-08-24T06:22:18.094Z,16.60
2022-08-24T06:25:08.374Z,19.77
2022-08-24T06:27:45.595Z,19.58
2022-08-24T06:30:23.735Z,11.38
2022-08-24T06:33:30.274Z,14.63
2022-08-24T06:36:09.483Z,14.20
2022-08-24T06:38:46.851Z,14.82
2022-08-24T06:41:26.574Z,13.13
2022-08-24T06:44:05.391Z,16.48
2022-08-24T06:46:54.978Z,10.48
2022-08-24T06:49:34.554Z,15.05
2022-08-24T06:52:14.195Z,14.43
2022-08-24T06:54:53.494Z,14.73
2022-08-24T06:57:32.034Z,22.17
2022-08-24T07:00:11.826Z,11.90
2022-08-24T07:02:49.640Z,12.75
2022-08-24T07:05:30.265Z,14.25
2022-08-24T07:08:30.593Z,12.68
2022-08-24T07:11:08.785Z,14.63
2022-08-24T07:13:46.997Z,14.63
2022-08-24T07:16:25.946Z,15.73
2022-08-24T07:19:10.239Z,18.38
2022-08-24T07:21:49.780Z,18.08
2022-08-24T07:24:28.460Z,16.35
2022-08-24T07:27:07.048Z,13.63
2022-08-24T07:29:52.692Z,13.20
2022-08-24T07:32:33.918Z,16.75
2022-08-24T07:35:12.449Z,11.98
2022-08-24T07:37:52.789Z,13.10
2022-08-24T07:40:50.745Z,18.75
2022-08-24T07:43:31.238Z,14.43
2022-08-24T07:46:09.493Z,14.05
2022-08-24T07:48:48.538Z,11.90
2022-08-24T07:51:28.385Z,7.40
2022-08-24T07:54:13.027Z,20.63
2022-08-24T07:56:53.043Z,12.57
2022-08-24T07:59:29.834Z,13.90
2022-08-24T08:02:08.642Z,14.00
2022-08-24T08:04:46.225Z,13.77
2022-08-24T08:07:23.852Z,12.38
2022-08-24T08:10:04.507Z,14.77
2022-08-24T08:12:43.030Z,15.53
2022-08-24T08:15:20.252Z,19.80
2022-08-24T08:18:05.897Z,16.25
2022-08-24T08:20:46.063Z,10.75
2022-08-24T08:23:36.214Z,14.82
2022-08-24T08:26:41.992Z,8.63
2022-08-24T08:29:43.582Z,16.98
2022-08-24T08:32:20.572Z,13.88
2022-08-24T08:35:02.140Z,15.10
2022-08-24T08:37:41.144Z,12.57
2022-08-24T12:57:02.796Z,10.30
2022-08-24T12:59:46.963Z,4.18
2022-08-24T13:02:37.914Z,4.82
2022-08-24T13:05:24.885Z,5.65
2022-08-24T13:08:17.164Z,4.28
2022-08-24T13:14:09.845Z,4.38
2022-08-24T13:17:14.482Z,5.93
2022-08-24T13:20:25.065Z,4.93
2022-08-24T13:23:19.037Z,6.85
2022-08-24T13:26:01.628Z,5.55
2022-08-24T13:28:56.600Z,5.22
2022-08-24T13:31:40.240Z,7.00
2022-08-24T13:34:44.635Z,6.38
2022-08-24T13:37:24.697Z,6.00
2022-08-24T13:40:20.387Z,6.28
2022-08-24T13:46:01.378Z,7.15
2022-08-24T13:49:01.903Z,6.97
2022-08-24T13:51:47.986Z,8.25
2022-08-24T13:54:40.435Z,6.22
2022-08-24T13:57:44.413Z,6.07
2022-08-24T14:00:45.824Z,7.30
2022-08-24T14:04:06.862Z,8.88
2022-08-24T14:06:58.625Z,5.72
2022-08-24T14:09:49.640Z,7.97
2022-08-24T14:12:47.423Z,6.25
2022-08-24T14:15:37.855Z,6.45
2022-08-24T14:18:16.256Z,6.53
2022-08-24T14:21:12.258Z,8.80
2022-08-24T14:24:05.558Z,6.30
2022-08-24T14:27:10.202Z,6.15
2022-08-24T14:29:51.372Z,8.45
2022-08-24T14:32:35.172Z,6.83
2022-08-24T14:35:36.488Z,5.63
2022-08-24T14:38:41.703Z,9.60
2022-08-24T14:41:49.522Z,10.02
2022-08-24T14:45:00.553Z,9.45
2022-08-24T14:47:53.933Z,5.95
2022-08-24T14:50:41.900Z,10.45
2022-08-24T14:53:47.528Z,6.85
2022-08-24T14:56:47.620Z,10.25
2022-08-24T14:59:42.940Z,9.30
2022-08-24T15:03:12.333Z,10.93
2022-08-24T15:06:25.709Z,9.18
2022-08-24T15:09:22.352Z,12.65
2022-08-24T15:12:07.480Z,10.48
2022-08-24T15:14:50.890Z,10.63
2022-08-24T15:17:44.685Z,8.02
2022-08-24T15:20:30.735Z,7.65
2022-08-24T15:23:18.181Z,8.85
2022-08-24T15:26:02.736Z,6.15
2022-08-24T15:28:55.282Z,10.35
2022-08-24T15:31:36.369Z,5.35
2022-08-24T15:34:14.404Z,8.00
2022-08-24T15:37:04.459Z,9.15
2022-08-24T15:39:41.387Z,10.15
2022-08-24T15:42:21.731Z,5.63
2022-08-24T15:45:02.589Z,10.57
2022-08-24T15:47:46.471Z,6.80
2022-08-24T15:50:31.189Z,9.70
2022-08-24T15:53:28.630Z,7.80
2022-08-24T15:56:36.543Z,6.20
2022-08-24T15:59:29.465Z,5.93
2022-08-24T16:05:25.770Z,8.30
2022-08-24T16:08:15.399Z,8.93
2022-08-24T16:10:56.780Z,6.60
2022-08-24T16:13:37.860Z,10.70
2022-08-24T16:16:20.298Z,8.30
2022-08-24T16:19:08.750Z,5.40
2022-08-24T16:21:58.408Z,10.27
2022-08-24T16:24:39.552Z,8.73
2022-08-24T16:27:20.689Z,9.85
2022-08-24T16:29:58.795Z,8.10
2022-08-24T16:32:59.763Z,11.93
2022-08-24T16:35:39.404Z,8.93
2022-08-24T16:38:17.513Z,7.30
2022-08-24T16:40:55.724Z,6.78
2022-08-24T16:43:34.865Z,7.45
2022-08-24T16:46:15.098Z,10.05
2022-08-24T16:48:56.630Z,13.45
2022-08-24T16:51:34.572Z,11.13
2022-08-24T16:54:17.284Z,11.10
2022-08-24T16:56:55.220Z,10.90
2022-08-24T16:59:35.542Z,9.88
2022-08-24T17:02:13.164Z,10.90
2022-08-24T17:04:55.085Z,11.43
2022-08-24T17:07:36.535Z,7.82
2022-08-24T17:10:18.096Z,9.25
2022-08-24T17:12:55.944Z,7.82
2022-08-24T17:15:34.163Z,9.82
2022-08-24T17:18:15.872Z,10.40
2022-08-24T17:20:57.341Z,8.35
2022-08-24T17:23:35.975Z,9.00
2022-08-24T17:26:20.279Z,7.85
2022-08-24T17:29:00.536Z,13.23
2022-08-24T17:31:39.854Z,10.68
2022-08-24T17:34:18.379Z,11.48
2022-08-24T17:37:00.224Z,12.38
2022-08-24T17:39:37.130Z,10.10
2022-08-24T17:42:39.999Z,11.18
2022-08-24T17:45:13.347Z,10.43
2022-08-24T17:47:50.484Z,7.93
2022-08-24T17:50:28.852Z,10.20
2022-08-24T17:53:09.041Z,8.50
2022-08-24T17:55:46.625Z,10.45
2022-08-24T17:58:23.894Z,7.30
2022-08-24T18:01:00.864Z,10.63
2022-08-24T18:03:38.027Z,8.98
2022-08-24T18:06:15.182Z,8.88
2022-08-24T18:08:57.058Z,9.88
2022-08-24T18:11:33.745Z,11.73
2022-08-24T18:14:10.965Z,9.82
2022-08-24T18:16:54.441Z,7.20
2022-08-24T18:19:36.576Z,9.95
2022-08-24T18:22:13.575Z,9.57
2022-08-24T18:24:53.455Z,9.85
2022-08-24T18:27:34.372Z,12.38
2022-08-24T18:30:24.336Z,8.93
2022-08-24T18:33:05.319Z,9.05
2022-08-24T18:35:43.155Z,8.93
2022-08-24T18:38:19.918Z,9.18
2022-08-24T18:40:59.818Z,13.02
2022-08-24T18:43:37.605Z,8.63
2022-08-24T18:46:15.203Z,9.88
2022-08-24T18:48:52.055Z,6.88
2022-08-24T18:51:34.399Z,9.50
2022-08-24T18:54:16.065Z,9.88
2022-08-24T18:56:56.773Z,7.80
2022-08-24T18:59:35.705Z,9.68
2022-08-24T19:02:36.357Z,10.48
2022-08-24T19:05:16.777Z,13.82
2022-08-24T19:07:55.936Z,9.00
2022-08-24T19:10:39.777Z,6.07
2022-08-24T19:13:22.633Z,8.07
2022-08-24T19:15:59.776Z,8.27
2022-08-24T19:18:37.405Z,6.68
2022-08-24T19:21:14.827Z,12.05
2022-08-24T19:23:53.837Z,7.05
2022-08-24T19:26:32.518Z,9.80
2022-08-24T19:29:12.682Z,12.70
2022-08-24T19:31:50.055Z,17.15
2022-08-24T19:37:46.792Z,10.50
2022-08-24T19:40:24.424Z,10.70
2022-08-24T19:43:02.111Z,11.82
2022-08-24T19:45:57.489Z,10.93
2022-08-24T19:48:45.978Z,9.73
2022-08-24T19:51:27.559Z,10.40
2022-08-24T19:54:04.358Z,10.25
2022-08-24T19:56:41.576Z,10.00
2022-08-24T19:59:27.654Z,8.85
2022-08-24T20:02:07.872Z,11.27
2022-08-24T20:04:45.263Z,11.63
2022-08-24T20:07:22.563Z,10.23
2022-08-24T20:10:00.840Z,9.80
2022-08-24T20:12:49.944Z,10.07
2022-08-24T20:15:27.624Z,12.75
2022-08-24T20:18:08.222Z,9.48
2022-08-24T20:20:45.071Z,11.38
2022-08-24T20:23:25.476Z,11.10
2022-08-24T20:26:06.522Z,12.00
2022-08-24T20:28:49.332Z,12.60
2022-08-24T20:31:28.778Z,9.65
2022-08-24T20:34:09.603Z,10.88
2022-08-24T20:36:52.362Z,10.80
2022-08-24T20:39:31.231Z,12.30
2022-08-24T20:42:14.534Z,11.88
2022-08-24T20:44:54.182Z,9.48
2022-08-24T20:47:31.143Z,13.45
2022-08-24T20:50:12.857Z,10.23
2022-08-24T20:52:49.715Z,13.73
2022-08-24T20:55:27.964Z,13.40
2022-08-24T20:58:05.135Z,12.93
2022-08-24T21:00:44.577Z,13.52
2022-08-24T21:03:22.205Z,13.27
2022-08-24T21:06:02.990Z,10.32
2022-08-24T21:08:39.772Z,13.23
2022-08-24T21:11:16.942Z,15.20
2022-08-24T21:13:53.741Z,10.27
2022-08-24T21:16:31.370Z,13.43
2022-08-24T21:19:08.722Z,13.10
2022-08-24T21:21:49.830Z,12.07
2022-08-24T21:24:27.483Z,13.85
2022-08-24T21:27:04.741Z,9.20
