createdAt,value
2018-04-18T00:00:47.481Z,102572.91
2018-04-18T00:03:13.404Z,102565.50
2018-04-18T00:05:39.305Z,102567.58
2018-04-18T00:08:05.377Z,102560.98
2018-04-18T00:10:31.368Z,102571.92
2018-04-18T00:12:57.260Z,102572.87
2018-04-18T00:15:23.248Z,102576.38
2018-04-18T00:17:49.132Z,102576.36
2018-04-18T00:20:14.991Z,102567.15
2018-04-18T00:22:41.356Z,102571.50
2018-04-18T00:25:07.211Z,102575.42
2018-04-18T00:27:33.127Z,102569.64
2018-04-18T00:29:59.066Z,102568.33
2018-04-18T00:32:24.948Z,102565.21
2018-04-18T00:34:50.929Z,102572.17
2018-04-18T00:37:17.092Z,102572.52
2018-04-18T00:39:42.968Z,102586.06
2018-04-18T00:42:08.861Z,102581.60
2018-04-18T00:44:34.802Z,102579.40
2018-04-18T00:47:00.772Z,102588.55
2018-04-18T00:49:26.650Z,102585.95
2018-04-18T00:51:52.602Z,102587.22
2018-04-18T00:54:18.451Z,102590.19
2018-04-18T00:56:44.312Z,102589.64
2018-04-18T00:59:10.308Z,102593.12
2018-04-18T01:01:36.175Z,102590.88
2018-04-18T01:04:02.135Z,102592.61
2018-04-18T01:06:28.203Z,102592.16
2018-04-18T01:08:54.071Z,102588.66
2018-04-18T01:11:20.031Z,102588.12
2018-04-18T01:13:45.947Z,102587.64
2018-04-18T01:16:11.939Z,102592.42
2018-04-18T01:18:37.807Z,102587.13
2018-04-18T01:21:03.736Z,102587.53
2018-04-18T01:23:29.706Z,102590.58
2018-04-18T01:25:55.570Z,102585.77
2018-04-18T01:28:21.848Z,102593.17
2018-04-18T01:30:47.718Z,102589.66
2018-04-18T01:33:13.599Z,102585.25
2018-04-18T01:35:39.598Z,102596.12
2018-04-18T01:38:05.456Z,102596.98
2018-04-18T01:40:31.407Z,102601.28
2018-04-18T01:42:57.356Z,102601.25
2018-04-18T01:45:23.240Z,102602.14
2018-04-18T01:47:49.222Z,102606.02
2018-04-18T01:50:15.158Z,102606.89
2018-04-18T01:52:41.118Z,102616.87
2018-04-18T01:55:06.999Z,102615.09
2018-04-18T01:57:32.910Z,102606.33
2018-04-18T01:59:58.888Z,102609.86
2018-04-18T02:02:24.763Z,102616.85
2018-04-18T02:04:50.720Z,102620.72
2018-04-18T02:07:16.579Z,102621.91
2018-04-18T02:09:42.427Z,102624.48
2018-04-18T02:12:08.435Z,102631.41
2018-04-18T02:14:34.308Z,102617.83
2018-04-18T02:17:00.228Z,102630.45
2018-04-18T02:19:26.140Z,102630.91
2018-04-18T02:21:52.026Z,102631.28
2018-04-18T02:24:17.967Z,102632.55
2018-04-18T02:26:43.876Z,102631.18
2018-04-18T02:29:09.812Z,102630.73
2018-04-18T02:31:35.688Z,102635.98
2018-04-18T02:34:01.624Z,102641.66
2018-04-18T02:36:28.393Z,102635.98
2018-04-18T02:38:54.272Z,102642.10
2018-04-18T02:41:20.273Z,102642.95
2018-04-18T02:43:46.149Z,102645.57
2018-04-18T02:46:12.031Z,102633.78
2018-04-18T02:48:38.059Z,102636.77
2018-04-18T02:51:03.935Z,102643.77
2018-04-18T02:53:29.857Z,102635.89
2018-04-18T02:55:55.800Z,102637.57
2018-04-18T02:58:21.665Z,102649.78
2018-04-18T03:00:47.618Z,102644.98
2018-04-18T03:03:13.563Z,102648.03
2018-04-18T03:05:39.491Z,102648.91
2018-04-18T03:08:05.364Z,102646.30
2018-04-18T03:10:31.333Z,102651.94
2018-04-18T03:12:57.369Z,102649.33
2018-04-18T03:15:23.224Z,102653.67
2018-04-18T03:17:49.179Z,102652.37
2018-04-18T03:20:15.071Z,102651.39
2018-04-18T03:22:40.943Z,102650.92
2018-04-18T03:25:06.936Z,102651.39
2018-04-18T03:27:32.808Z,102658.71
2018-04-18T03:29:58.738Z,102656.44
2018-04-18T03:32:24.660Z,102657.73
2018-04-18T03:34:50.540Z,102658.16
2018-04-18T03:37:16.492Z,102659.89
2018-04-18T03:39:42.708Z,102664.23
2018-04-18T03:42:08.631Z,102669.50
2018-04-18T03:44:34.507Z,102668.58
2018-04-18T03:47:00.472Z,102672.08
2018-04-18T03:49:26.437Z,102671.69
2018-04-18T03:51:52.309Z,102674.66
2018-04-18T03:54:18.277Z,102673.77
2018-04-18T03:56:44.148Z,102674.23
2018-04-18T03:59:10.012Z,102678.60
2018-04-18T04:01:36.034Z,102676.35
2018-04-18T04:04:01.893Z,102676.42
2018-04-18T04:06:27.835Z,102676.78
2018-04-18T04:08:53.760Z,102680.30
2018-04-18T04:11:19.636Z,102679.36
2018-04-18T04:13:45.612Z,102678.91
2018-04-18T04:16:24.021Z,102679.38
2018-04-18T04:19:02.356Z,102685.53
2018-04-18T04:21:40.744Z,102687.34
2018-04-18T04:24:19.731Z,102685.20
2018-04-18T04:26:45.676Z,102685.65
2018-04-18T04:29:11.594Z,102684.40
2018-04-18T04:31:37.516Z,102680.51
2018-04-18T04:34:03.407Z,102678.88
2018-04-18T04:36:29.397Z,102682.86
2018-04-18T04:38:55.271Z,102687.84
2018-04-18T04:41:21.236Z,102688.83
2018-04-18T04:43:47.146Z,102693.73
2018-04-18T04:46:13.019Z,102696.47
2018-04-18T04:48:39.037Z,102703.16
2018-04-18T04:51:04.923Z,102703.14
2018-04-18T04:53:30.852Z,102709.78
2018-04-18T04:55:56.791Z,102714.67
2018-04-18T04:58:22.743Z,102715.63
2018-04-18T05:00:49.638Z,102720.03
2018-04-18T05:03:15.707Z,102712.24
2018-04-18T05:05:41.711Z,102715.89
2018-04-18T05:08:07.593Z,102725.73
2018-04-18T05:10:34.372Z,102724.17
2018-04-18T05:13:00.363Z,102731.87
2018-04-18T05:15:26.236Z,102731.14
2018-04-18T05:17:52.268Z,102730.91
2018-04-18T05:20:18.143Z,102728.00
2018-04-18T05:22:44.011Z,102743.08
2018-04-18T05:25:10.028Z,102739.38
2018-04-18T05:27:35.903Z,102734.75
2018-04-18T05:30:01.824Z,102741.11
2018-04-18T05:32:28.600Z,102739.97
2018-04-18T05:34:54.473Z,102738.86
2018-04-18T05:37:20.447Z,102740.70
2018-04-18T05:39:46.703Z,102740.84
2018-04-18T05:42:12.625Z,102737.98
2018-04-18T05:44:39.566Z,102741.28
2018-04-18T05:47:05.478Z,102739.20
2018-04-18T05:49:31.428Z,102743.70
2018-04-18T05:51:57.403Z,102745.11
2018-04-18T05:54:23.443Z,102746.95
2018-04-18T05:56:49.320Z,102748.36
2018-04-18T05:59:15.225Z,102752.91
2018-04-18T06:01:41.251Z,102758.71
2018-04-18T06:04:07.252Z,102764.09
2018-04-18T06:06:34.252Z,102758.95
2018-04-18T06:09:00.163Z,102767.79
2018-04-18T06:11:26.038Z,102766.17
2018-04-18T06:13:52.136Z,102763.62
2018-04-18T06:16:18.391Z,102776.88
2018-04-18T06:18:44.303Z,102765.06
2018-04-18T06:21:10.689Z,102767.73
2018-04-18T06:23:37.165Z,102766.41
2018-04-18T06:26:03.201Z,102766.83
2018-04-18T06:28:29.489Z,102765.95
2018-04-18T06:30:56.858Z,102775.22
2018-04-18T06:33:23.195Z,102774.34
2018-04-18T06:35:49.827Z,102776.09
2018-04-18T06:38:17.252Z,102781.40
2018-04-18T06:40:43.215Z,102784.44
2018-04-18T06:43:09.228Z,102781.78
2018-04-18T06:45:35.712Z,102783.93
2018-04-18T06:48:01.671Z,102788.28
2018-04-18T06:50:27.812Z,102790.92
2018-04-18T06:52:54.225Z,102796.50
2018-04-18T06:55:20.930Z,102789.37
2018-04-18T06:57:47.262Z,102793.29
2018-04-18T07:00:13.668Z,102794.05
2018-04-18T07:02:39.989Z,102790.95
2018-04-18T07:05:06.230Z,102798.33
2018-04-18T07:07:32.211Z,102795.52
2018-04-18T07:09:58.084Z,102794.05
2018-04-18T07:12:23.948Z,102796.61
2018-04-18T07:14:49.985Z,102796.06
2018-04-18T07:17:16.898Z,102804.30
2018-04-18T07:19:42.835Z,102798.83
2018-04-18T07:22:08.870Z,102803.56
2018-04-18T07:24:34.817Z,102807.70
2018-04-18T07:27:00.804Z,102808.35
2018-04-18T07:29:26.798Z,102816.71
2018-04-18T07:31:52.747Z,102815.55
2018-04-18T07:34:18.661Z,102816.57
2018-04-18T07:36:46.708Z,102814.59
2018-04-18T07:39:12.696Z,102817.32
2018-04-18T07:41:38.574Z,102827.92
2018-04-18T07:44:04.565Z,102823.81
2018-04-18T07:46:30.427Z,102824.98
2018-04-18T07:48:56.319Z,102827.09
2018-04-18T07:51:22.287Z,102821.71
2018-04-18T07:53:48.172Z,102825.73
2018-04-18T07:56:14.099Z,102829.33
2018-04-18T07:58:40.024Z,102823.48
2018-04-18T08:01:05.897Z,102832.54
2018-04-18T08:03:31.872Z,102829.63
2018-04-18T08:05:57.776Z,102830.53
2018-04-18T08:08:23.710Z,102829.00
2018-04-18T08:10:49.593Z,102833.51
2018-04-18T08:13:15.504Z,102834.63
2018-04-18T08:15:41.463Z,102837.81
2018-04-18T08:18:07.363Z,102839.70
2018-04-18T08:20:33.320Z,102837.56
2018-04-18T08:22:59.227Z,102842.48
2018-04-18T08:25:25.094Z,102842.27
2018-04-18T08:27:55.921Z,102851.52
2018-04-18T08:30:21.775Z,102846.02
2018-04-18T08:32:47.714Z,102835.89
2018-04-18T08:35:13.707Z,102842.59
2018-04-18T08:37:39.600Z,102844.20
2018-04-18T08:40:05.539Z,102841.79
2018-04-18T08:42:32.513Z,102851.17
2018-04-18T08:44:58.441Z,102848.64
2018-04-18T08:47:24.443Z,102852.61
2018-04-18T08:49:50.361Z,102853.82
2018-04-18T08:52:16.362Z,102849.56
2018-04-18T08:54:42.317Z,102846.23
2018-04-18T08:57:08.670Z,102856.65
2018-04-18T08:59:34.532Z,102857.87
2018-04-18T09:02:00.436Z,102850.38
2018-04-18T09:04:26.531Z,102852.23
2018-04-18T09:06:52.420Z,102854.90
2018-04-18T09:09:18.331Z,102851.03
2018-04-18T09:11:44.244Z,102851.80
2018-04-18T09:14:11.115Z,102842.62
2018-04-18T09:16:37.075Z,102843.31
2018-04-18T09:19:03.013Z,102846.58
2018-04-18T09:21:28.923Z,102837.21
2018-04-18T09:23:54.791Z,102839.38
2018-04-18T09:26:21.096Z,102831.02
2018-04-18T09:28:47.059Z,102833.61
2018-04-18T09:31:12.931Z,102831.63
2018-04-18T09:33:38.899Z,102830.33
2018-04-18T09:36:04.803Z,102827.39
2018-04-18T09:38:30.680Z,102831.58
2018-04-18T09:40:56.691Z,102823.44
2018-04-18T09:43:22.564Z,102822.73
2018-04-18T09:45:48.499Z,102819.28
2018-04-18T09:48:14.416Z,102816.72
2018-04-18T09:50:40.299Z,102811.27
2018-04-18T09:53:06.276Z,102803.58
2018-04-18T09:55:32.597Z,102807.38
2018-04-18T09:57:58.514Z,102798.94
2018-04-18T10:00:30.447Z,102809.13
2018-04-18T10:03:02.413Z,102816.17
2018-04-18T10:05:28.423Z,102817.52
2018-04-18T10:07:54.284Z,102818.93
2018-04-18T10:10:20.277Z,102815.13
2018-04-18T10:12:46.140Z,102810.66
2018-04-18T10:15:13.024Z,102813.82
2018-04-18T10:17:39.048Z,102806.47
2018-04-18T10:20:04.915Z,102804.93
2018-04-18T10:22:30.857Z,102799.23
2018-04-18T10:24:56.786Z,102807.04
2018-04-18T10:27:22.678Z,102801.78
2018-04-18T10:29:48.658Z,102810.48
2018-04-18T10:32:14.569Z,102804.66
2018-04-18T10:34:40.495Z,102797.80
2018-04-18T10:37:06.427Z,102805.05
2018-04-18T10:39:32.380Z,102804.14
2018-04-18T10:41:58.348Z,102806.56
2018-04-18T10:44:24.217Z,102800.08
2018-04-18T10:46:50.192Z,102807.05
2018-04-18T10:49:16.057Z,102801.53
2018-04-18T10:51:41.931Z,102803.97
2018-04-18T10:54:07.961Z,102800.66
2018-04-18T10:56:33.863Z,102793.87
2018-04-18T10:58:59.808Z,102794.22
2018-04-18T11:01:25.719Z,102799.33
2018-04-18T11:03:51.582Z,102804.44
2018-04-18T11:06:17.539Z,102795.87
2018-04-18T11:08:43.467Z,102790.98
2018-04-18T11:11:09.370Z,102795.89
2018-04-18T11:13:35.336Z,102802.16
2018-04-18T11:16:01.246Z,102797.86
2018-04-18T11:18:27.195Z,102801.81
2018-04-18T11:20:53.074Z,102791.36
2018-04-18T11:23:19.033Z,102794.41
2018-04-18T11:25:44.944Z,102799.93
2018-04-18T11:28:10.819Z,102800.28
2018-04-18T11:30:37.189Z,102801.05
2018-04-18T11:33:03.052Z,102799.06
2018-04-18T11:35:28.970Z,102800.16
2018-04-18T11:37:54.884Z,102801.75
2018-04-18T11:40:20.759Z,102790.06
2018-04-18T11:42:46.723Z,102796.50
2018-04-18T11:45:12.656Z,102796.05
2018-04-18T11:47:38.567Z,102799.29
2018-04-18T11:50:04.451Z,102802.41
2018-04-18T11:52:30.381Z,102801.91
2018-04-18T11:54:56.348Z,102797.21
2018-04-18T11:57:22.212Z,102808.59
2018-04-18T11:59:48.462Z,102804.53
2018-04-18T12:02:15.468Z,102800.38
2018-04-18T12:04:41.330Z,102795.61
2018-04-18T12:07:07.335Z,102799.39
2018-04-18T12:09:33.220Z,102794.37
2018-04-18T12:11:59.159Z,102794.97
2018-04-18T12:14:25.066Z,102789.72
2018-04-18T12:16:51.000Z,102785.28
2018-04-18T12:19:16.961Z,102795.70
2018-04-18T12:21:42.886Z,102788.31
2018-04-18T12:24:08.795Z,102787.81
2018-04-18T12:26:34.672Z,102785.80
2018-04-18T12:29:00.591Z,102776.14
2018-04-18T12:31:26.559Z,102776.38
2018-04-18T12:33:52.439Z,102776.55
2018-04-18T12:36:25.648Z,102776.24
2018-04-18T12:38:51.522Z,102772.00
2018-04-18T12:41:17.404Z,102778.20
2018-04-18T12:43:43.742Z,102776.34
2018-04-18T12:46:09.682Z,102776.11
2018-04-18T12:48:35.602Z,102771.19
2018-04-18T12:51:01.517Z,102772.06
2018-04-18T12:53:27.411Z,102775.70
2018-04-18T12:55:53.371Z,102773.19
2018-04-18T12:58:19.288Z,102761.33
2018-04-18T13:00:45.257Z,102760.75
2018-04-18T13:03:25.523Z,102762.78
2018-04-18T13:05:51.379Z,102757.69
2018-04-18T13:08:17.352Z,102750.05
2018-04-18T13:10:43.360Z,102753.54
2018-04-18T13:13:09.309Z,102744.44
2018-04-18T13:15:35.179Z,102749.23
2018-04-18T13:18:02.881Z,102746.25
2018-04-18T13:20:28.755Z,102746.61
2018-04-18T13:22:54.656Z,102735.08
2018-04-18T13:25:20.670Z,102738.58
2018-04-18T13:27:46.520Z,102721.98
2018-04-18T13:30:12.425Z,102734.69
2018-04-18T13:32:38.729Z,102727.66
2018-04-18T13:35:04.596Z,102732.80
2018-04-18T13:37:30.511Z,102736.70
2018-04-18T13:39:56.603Z,102722.42
2018-04-18T13:42:22.487Z,102717.34
2018-04-18T13:44:48.372Z,102725.31
2018-04-18T13:47:14.300Z,102727.00
2018-04-18T13:49:40.164Z,102714.34
2018-04-18T13:52:06.023Z,102721.91
2018-04-18T13:54:31.932Z,102714.23
2018-04-18T13:56:57.808Z,102718.82
2018-04-18T13:59:23.717Z,102711.13
2018-04-18T14:01:49.935Z,102709.43
2018-04-18T14:04:15.811Z,102706.63
2018-04-18T14:06:41.692Z,102716.16
2018-04-18T14:09:07.748Z,102714.97
2018-04-18T14:11:33.653Z,102708.42
2018-04-18T14:13:59.599Z,102709.45
2018-04-18T14:16:25.530Z,102705.48
2018-04-18T14:18:51.383Z,102704.91
2018-04-18T14:21:17.361Z,102705.06
2018-04-18T14:23:43.257Z,102701.89
2018-04-18T14:26:09.128Z,102704.72
2018-04-18T14:28:34.992Z,102709.19
2018-04-18T14:31:00.921Z,102707.76
2018-04-18T14:33:26.887Z,102698.00
2018-04-18T14:35:52.754Z,102704.05
2018-04-18T14:38:18.666Z,102707.04
2018-04-18T14:40:44.536Z,102693.25
2018-04-18T14:43:10.442Z,102687.61
2018-04-18T14:45:36.470Z,102688.89
2018-04-18T14:48:02.347Z,102682.33
2018-04-18T14:50:28.213Z,102681.08
2018-04-18T14:52:54.136Z,102681.95
2018-04-18T14:55:20.005Z,102687.34
2018-04-18T14:57:45.991Z,102681.78
2018-04-18T15:00:11.909Z,102688.11
2018-04-18T15:02:37.801Z,102673.87
2018-04-18T15:05:03.688Z,102678.60
2018-04-18T15:07:29.612Z,102679.19
2018-04-18T15:09:55.555Z,102683.80
2018-04-18T15:12:42.763Z,102670.87
2018-04-18T15:15:08.642Z,102680.68
2018-04-18T15:17:34.547Z,102672.98
2018-04-18T15:20:00.539Z,102680.38
2018-04-18T15:22:26.407Z,102674.92
2018-04-18T15:24:52.300Z,102677.34
2018-04-18T15:27:18.265Z,102676.89
2018-04-18T15:29:44.124Z,102672.91
2018-04-18T15:32:10.105Z,102675.63
2018-04-18T15:34:36.051Z,102673.51
2018-04-18T15:37:01.920Z,102677.57
2018-04-18T15:39:27.792Z,102669.12
2018-04-18T15:41:53.748Z,102677.70
2018-04-18T15:44:19.721Z,102672.16
2018-04-18T15:46:45.611Z,102676.92
2018-04-18T15:49:11.523Z,102666.56
2018-04-18T15:51:37.392Z,102670.56
2018-04-18T15:54:03.281Z,102672.66
2018-04-18T15:56:29.305Z,102673.41
2018-04-18T15:58:55.175Z,102677.18
2018-04-18T16:01:21.069Z,102669.92
2018-04-18T16:03:46.983Z,102666.80
2018-04-18T16:06:12.863Z,102667.00
2018-04-18T16:08:38.840Z,102671.34
2018-04-18T16:11:04.767Z,102674.29
2018-04-18T16:13:30.628Z,102665.12
2018-04-18T16:15:56.507Z,102666.28
2018-04-18T16:18:22.460Z,102667.20
2018-04-18T16:20:48.395Z,102666.23
2018-04-18T16:23:14.279Z,102665.63
2018-04-18T16:25:40.217Z,102660.62
2018-04-18T16:28:06.087Z,102655.94
2018-04-18T16:30:41.565Z,102666.11
2018-04-18T16:33:07.560Z,102657.52
2018-04-18T16:35:33.431Z,102662.41
2018-04-18T16:37:59.364Z,102658.16
2018-04-18T16:40:25.348Z,102661.09
2018-04-18T16:42:51.227Z,102658.66
2018-04-18T16:45:17.545Z,102659.05
2018-04-18T16:47:43.412Z,102662.46
2018-04-18T16:50:09.373Z,102658.44
2018-04-18T16:52:35.283Z,102656.34
2018-04-18T16:55:01.148Z,102654.13
2018-04-18T16:57:28.119Z,102655.81
2018-04-18T16:59:54.055Z,102666.02
2018-04-18T17:02:19.916Z,102666.58
2018-04-18T17:04:45.778Z,102657.07
2018-04-18T17:07:11.719Z,102657.87
2018-04-18T17:09:37.688Z,102660.48
2018-04-18T17:12:03.572Z,102663.55
2018-04-18T17:14:29.681Z,102664.48
2018-04-18T17:16:55.546Z,102661.94
2018-04-18T17:19:21.440Z,102657.92
2018-04-18T17:21:47.472Z,102659.43
2018-04-18T17:24:13.347Z,102670.63
2018-04-18T17:26:39.228Z,102669.95
2018-04-18T17:29:05.136Z,102666.72
2018-04-18T17:31:31.016Z,102667.48
2018-04-18T17:33:57.081Z,102668.27
2018-04-18T17:36:22.957Z,102669.78
2018-04-18T17:38:48.848Z,102666.47
2018-04-18T17:41:14.711Z,102669.69
2018-04-18T17:43:40.632Z,102665.72
2018-04-18T17:46:06.628Z,102668.44
2018-04-18T17:48:32.488Z,102674.56
2018-04-18T17:50:58.740Z,102674.09
2018-04-18T17:53:24.616Z,102674.45
2018-04-18T17:55:50.491Z,102675.83
2018-04-18T17:58:17.313Z,102672.27
2018-04-18T18:00:43.187Z,102676.24
2018-04-18T18:03:11.153Z,102677.98
2018-04-18T18:05:37.088Z,102677.01
2018-04-18T18:08:02.975Z,102671.61
2018-04-18T18:10:28.944Z,102680.39
2018-04-18T18:12:55.116Z,102681.56
2018-04-18T18:15:21.066Z,102679.23
2018-04-18T18:17:46.965Z,102676.42
2018-04-18T18:20:12.920Z,102667.83
2018-04-18T18:22:38.980Z,102673.38
2018-04-18T18:25:04.876Z,102684.23
2018-04-18T18:27:30.800Z,102679.64
2018-04-18T18:29:56.669Z,102682.06
2018-04-18T18:32:22.551Z,102688.03
2018-04-18T18:34:48.549Z,102688.69
2018-04-18T18:37:14.405Z,102687.13
2018-04-18T18:39:40.286Z,102688.63
2018-04-18T18:42:06.197Z,102690.96
2018-04-18T18:44:32.088Z,102699.97
2018-04-18T18:46:58.049Z,102703.64
2018-04-18T18:49:24.276Z,102701.58
2018-04-18T18:51:50.145Z,102699.02
2018-04-18T18:54:16.049Z,102707.55
2018-04-18T18:56:42.866Z,102710.30
2018-04-18T18:59:08.815Z,102708.21
2018-04-18T19:01:34.698Z,102711.87
2018-04-18T19:04:01.675Z,102710.20
2018-04-18T19:06:27.603Z,102712.91
2018-04-18T19:08:53.475Z,102715.21
2018-04-18T19:11:19.528Z,102725.03
2018-04-18T19:13:45.401Z,102722.88
2018-04-18T19:16:11.299Z,102728.24
2018-04-18T19:18:37.551Z,102732.73
2018-04-18T19:21:03.428Z,102724.39
2018-04-18T19:23:29.434Z,102728.44
2018-04-18T19:25:55.423Z,102729.84
2018-04-18T19:28:21.339Z,102732.53
2018-04-18T19:30:49.191Z,102729.49
2018-04-18T19:33:15.103Z,102732.63
2018-04-18T19:35:41.965Z,102733.16
2018-04-18T19:38:08.583Z,102732.81
2018-04-18T19:40:34.559Z,102732.85
2018-04-18T19:43:00.438Z,102735.97
2018-04-18T19:45:27.134Z,102731.20
2018-04-18T19:47:53.555Z,102733.41
2018-04-18T19:50:19.527Z,102732.16
2018-04-18T19:52:45.395Z,102727.36
2018-04-18T19:55:11.349Z,102729.59
2018-04-18T19:57:37.212Z,102725.69
2018-04-18T20:00:03.212Z,102729.70
2018-04-18T20:02:29.136Z,102731.48
2018-04-18T20:04:55.011Z,102733.26
2018-04-18T20:07:20.888Z,102734.14
2018-04-18T20:09:46.823Z,102736.34
2018-04-18T20:12:12.771Z,102737.69
2018-04-18T20:14:38.645Z,102740.79
2018-04-18T20:17:04.709Z,102742.60
2018-04-18T20:19:30.598Z,102743.05
2018-04-18T20:21:56.467Z,102746.19
2018-04-18T20:24:22.518Z,102730.31
2018-04-18T20:26:48.389Z,102747.56
2018-04-18T20:29:14.251Z,102749.34
2018-04-18T20:31:41.127Z,102748.51
2018-04-18T20:34:07.004Z,102741.48
2018-04-18T20:36:34.940Z,102751.20
2018-04-18T20:39:00.886Z,102756.09
2018-04-18T20:41:26.789Z,102750.35
2018-04-18T20:43:52.648Z,102756.13
2018-04-18T20:46:18.558Z,102749.52
2018-04-18T20:48:44.514Z,102762.73
2018-04-18T20:51:10.399Z,102757.92
2018-04-18T20:53:36.364Z,102748.66
2018-04-18T20:56:02.255Z,102752.22
2018-04-18T20:58:28.127Z,102752.66
2018-04-18T21:00:54.165Z,102749.17
2018-04-18T21:03:21.149Z,102752.69
2018-04-18T21:05:47.085Z,102751.39
2018-04-18T21:08:13.052Z,102753.19
2018-04-18T21:10:38.929Z,102760.67
2018-04-18T21:13:04.911Z,102763.78
2018-04-18T21:15:32.500Z,102759.80
2018-04-18T21:17:58.418Z,102755.38
2018-04-18T21:20:24.306Z,102755.40
2018-04-18T21:22:50.524Z,102761.10
2018-04-18T21:25:16.479Z,102768.61
2018-04-18T21:27:42.375Z,102764.64
2018-04-18T21:30:08.281Z,102763.33
2018-04-18T21:32:34.187Z,102763.75
2018-04-18T21:35:00.054Z,102772.14
2018-04-18T21:37:26.092Z,102766.41
2018-04-18T21:39:52.011Z,102765.09
2018-04-18T21:42:18.986Z,102768.16
2018-04-18T21:44:44.913Z,102772.14
2018-04-18T21:47:11.411Z,102775.65
2018-04-18T21:49:37.639Z,102776.08
2018-04-18T21:52:03.772Z,102781.81
2018-04-18T21:54:29.919Z,102787.50
2018-04-18T21:56:55.783Z,102786.63
2018-04-18T21:59:22.079Z,102787.95
2018-04-18T22:01:48.062Z,102788.81
2018-04-18T22:04:14.235Z,102784.83
2018-04-18T22:06:40.504Z,102785.70
2018-04-18T22:09:06.893Z,102779.55
2018-04-18T22:11:33.196Z,102787.89
2018-04-18T22:14:00.872Z,102781.28
2018-04-18T22:16:26.756Z,102789.20
2018-04-18T22:18:52.611Z,102791.41
2018-04-18T22:21:18.522Z,102778.55
2018-04-18T22:23:44.560Z,102789.50
2018-04-18T22:26:10.729Z,102779.45
2018-04-18T22:28:37.470Z,102778.14
2018-04-18T22:31:03.502Z,102782.08
2018-04-18T22:33:29.767Z,102784.73
2018-04-18T22:35:55.795Z,102787.38
2018-04-18T22:38:22.145Z,102790.48
2018-04-18T22:40:48.021Z,102786.98
2018-04-18T22:43:15.403Z,102787.41
2018-04-18T22:45:41.295Z,102797.48
2018-04-18T22:48:07.167Z,102791.30
2018-04-18T22:50:33.968Z,102798.74
2018-04-18T22:52:59.849Z,102798.30
2018-04-18T22:55:25.749Z,102796.94
2018-04-18T22:57:51.700Z,102796.02
2018-04-18T23:00:20.463Z,102792.05
2018-04-18T23:02:46.424Z,102797.30
2018-04-18T23:05:12.348Z,102796.83
2018-04-18T23:07:38.252Z,102798.16
2018-04-18T23:10:04.160Z,102796.37
2018-04-18T23:12:30.100Z,102800.30
2018-04-18T23:14:56.065Z,102796.34
2018-04-18T23:17:21.951Z,102795.45
2018-04-18T23:19:47.888Z,102795.87
2018-04-18T23:22:13.770Z,102802.87
2018-04-18T23:24:39.686Z,102809.05
2018-04-18T23:27:05.720Z,102800.69
2018-04-18T23:29:31.595Z,102798.91
2018-04-18T23:31:57.459Z,102795.86
2018-04-18T23:34:23.760Z,102798.94
2018-04-18T23:36:49.648Z,102798.45
2018-04-18T23:39:15.612Z,102800.64
2018-04-18T23:41:41.590Z,102799.28
2018-04-18T23:44:08.480Z,102793.53
2018-04-18T23:46:34.347Z,102799.27
2018-04-18T23:49:00.962Z,102793.53
2018-04-18T23:51:26.948Z,102795.67
2018-04-18T23:53:52.877Z,102799.16
2018-04-18T23:56:18.803Z,102794.28
2018-04-18T23:58:44.706Z,102796.48
