createdAt,value
2023-03-25T00:00:16.648Z,21.87
2023-03-25T00:02:45.283Z,21.81
2023-03-25T00:05:14.858Z,21.84
2023-03-25T00:07:43.185Z,21.84
2023-03-25T00:10:11.703Z,21.82
2023-03-25T00:12:39.268Z,21.79
2023-03-25T00:15:07.853Z,21.82
2023-03-25T00:17:36.645Z,21.80
2023-03-25T00:20:10.803Z,21.80
2023-03-25T00:22:41.306Z,21.80
2023-03-25T00:25:10.727Z,21.82
2023-03-25T00:27:38.346Z,21.80
2023-03-25T00:30:06.485Z,21.76
2023-03-25T00:32:33.988Z,21.79
2023-03-25T00:35:01.308Z,21.78
2023-03-25T00:37:28.520Z,21.75
2023-03-25T00:39:55.831Z,21.74
2023-03-25T00:42:26.240Z,21.76
2023-03-25T00:44:54.151Z,21.76
2023-03-25T00:47:22.208Z,21.80
2023-03-25T00:49:50.765Z,21.74
2023-03-25T00:52:18.535Z,21.78
2023-03-25T00:54:46.323Z,21.83
2023-03-25T00:57:13.588Z,21.82
2023-03-25T00:59:41.001Z,21.80
2023-03-25T01:02:09.233Z,21.78
2023-03-25T01:04:41.637Z,21.79
2023-03-25T01:07:10.202Z,21.78
2023-03-25T01:09:38.714Z,21.78
2023-03-25T01:12:06.169Z,21.79
2023-03-25T01:14:33.329Z,21.78
2023-03-25T01:17:01.290Z,21.78
2023-03-25T01:19:28.518Z,21.76
2023-03-25T01:21:55.665Z,21.74
2023-03-25T01:24:22.841Z,21.74
2023-03-25T01:26:50.046Z,21.77
2023-03-25T01:29:19.422Z,21.74
2023-03-25T01:31:47.180Z,21.76
2023-03-25T01:34:15.376Z,21.74
2023-03-25T01:36:46.687Z,21.74
2023-03-25T01:39:16.693Z,21.78
2023-03-25T01:41:50.075Z,21.77
2023-03-25T01:44:21.856Z,21.76
2023-03-25T01:46:53.597Z,21.80
2023-03-25T01:49:30.169Z,21.79
2023-03-25T01:52:02.350Z,21.75
2023-03-25T01:54:29.762Z,21.78
2023-03-25T01:56:57.318Z,21.73
2023-03-25T01:59:27.168Z,21.72
2023-03-25T02:01:57.028Z,21.76
2023-03-25T02:05:02.363Z,21.73
2023-03-25T02:07:33.570Z,21.72
2023-03-25T02:10:07.666Z,21.73
2023-03-25T02:12:34.908Z,21.72
2023-03-25T02:15:04.966Z,21.72
2023-03-25T02:17:48.780Z,21.72
2023-03-25T02:20:15.946Z,21.75
2023-03-25T02:23:01.973Z,21.72
2023-03-25T02:26:05.606Z,21.70
2023-03-25T02:28:42.352Z,21.72
2023-03-25T02:31:28.470Z,21.74
2023-03-25T02:34:31.691Z,21.73
2023-03-25T02:37:31.323Z,21.72
2023-03-25T02:40:08.035Z,21.72
2023-03-25T02:42:42.366Z,21.71
2023-03-25T02:45:16.016Z,21.74
2023-03-25T02:47:50.840Z,21.70
2023-03-25T02:50:22.173Z,21.73
2023-03-25T02:52:52.299Z,21.75
2023-03-25T02:55:20.706Z,21.70
2023-03-25T02:57:52.557Z,21.71
2023-03-25T03:00:23.513Z,21.71
2023-03-25T03:03:01.924Z,21.71
2023-03-25T03:05:31.827Z,21.71
2023-03-25T03:08:23.558Z,21.71
2023-03-25T03:11:12.359Z,21.69
2023-03-25T03:14:13.799Z,21.70
2023-03-25T03:17:11.499Z,21.69
2023-03-25T03:19:58.432Z,21.68
2023-03-25T03:22:54.253Z,21.68
2023-03-25T03:25:33.380Z,21.70
2023-03-25T03:28:06.189Z,21.69
2023-03-25T03:30:46.400Z,21.71
2023-03-25T03:33:39.025Z,21.69
2023-03-25T03:36:13.611Z,21.67
2023-03-25T03:38:48.957Z,21.71
2023-03-25T03:41:21.566Z,21.71
2023-03-25T03:43:56.158Z,21.68
2023-03-25T03:46:37.353Z,21.70
2023-03-25T03:49:07.698Z,21.72
2023-03-25T03:51:38.452Z,21.67
2023-03-25T03:54:26.745Z,21.68
2023-03-25T03:56:58.206Z,21.68
2023-03-25T03:59:41.664Z,21.67
2023-03-25T04:02:14.984Z,21.68
2023-03-25T04:04:42.808Z,21.70
2023-03-25T04:07:15.834Z,21.67
2023-03-25T04:09:56.589Z,21.68
2023-03-25T04:12:28.235Z,21.67
2023-03-25T04:14:56.368Z,21.66
2023-03-25T04:17:24.463Z,21.67
2023-03-25T04:19:54.226Z,21.70
2023-03-25T04:22:21.827Z,21.67
2023-03-25T04:24:49.900Z,21.70
2023-03-25T04:27:18.769Z,21.70
2023-03-25T04:29:47.685Z,21.66
2023-03-25T04:32:15.068Z,21.71
2023-03-25T04:34:42.567Z,21.68
2023-03-25T04:37:09.795Z,21.67
2023-03-25T04:39:36.972Z,21.69
2023-03-25T04:42:04.175Z,21.67
2023-03-25T04:44:38.822Z,21.65
2023-03-25T04:47:14.777Z,21.66
2023-03-25T04:49:45.737Z,21.64
2023-03-25T04:52:13.410Z,21.66
2023-03-25T04:54:40.736Z,21.66
2023-03-25T04:57:10.910Z,21.66
2023-03-25T04:59:38.785Z,21.60
2023-03-25T05:02:06.744Z,21.65
2023-03-25T05:04:34.241Z,21.68
2023-03-25T05:07:02.433Z,21.60
2023-03-25T05:09:30.789Z,21.65
2023-03-25T05:11:57.951Z,21.65
2023-03-25T05:14:25.290Z,21.65
2023-03-25T05:16:52.453Z,21.66
2023-03-25T05:19:21.000Z,21.62
2023-03-25T05:21:48.559Z,21.59
2023-03-25T05:24:15.829Z,21.59
2023-03-25T05:26:43.208Z,21.62
2023-03-25T05:29:15.560Z,21.63
2023-03-25T05:31:45.563Z,21.61
2023-03-25T05:34:14.686Z,21.62
2023-03-25T05:36:42.154Z,21.62
2023-03-25T05:39:10.789Z,21.61
2023-03-25T05:41:40.756Z,21.61
2023-03-25T05:44:09.341Z,21.61
2023-03-25T05:46:36.896Z,21.65
2023-03-25T05:49:04.168Z,21.67
2023-03-25T05:51:37.280Z,21.62
2023-03-25T05:54:08.696Z,21.59
2023-03-25T05:56:36.961Z,21.65
2023-03-25T05:59:04.915Z,21.64
2023-03-25T06:01:34.108Z,21.62
2023-03-25T06:04:03.157Z,21.61
2023-03-25T06:06:31.958Z,21.62
2023-03-25T06:08:59.545Z,21.65
2023-03-25T06:11:26.753Z,21.61
2023-03-25T06:13:54.020Z,21.64
2023-03-25T06:16:23.242Z,21.63
2023-03-25T06:18:56.096Z,21.65
2023-03-25T06:21:24.194Z,21.65
2023-03-25T06:23:51.486Z,21.65
2023-03-25T06:26:21.191Z,21.67
2023-03-25T06:28:48.788Z,21.66
2023-03-25T06:31:18.406Z,21.68
2023-03-25T06:33:47.781Z,21.67
2023-03-25T06:36:18.643Z,21.62
2023-03-25T06:38:46.796Z,21.66
2023-03-25T06:41:14.110Z,21.69
2023-03-25T06:43:41.799Z,21.66
2023-03-25T06:46:09.078Z,21.64
2023-03-25T06:48:36.306Z,21.65
2023-03-25T06:51:03.502Z,21.71
2023-03-25T06:53:30.950Z,21.78
2023-03-25T06:55:58.351Z,21.87
2023-03-25T06:58:25.684Z,22.08
2023-03-25T07:00:56.207Z,22.25
2023-03-25T07:03:23.410Z,22.39
2023-03-25T07:05:50.891Z,22.52
2023-03-25T07:08:18.210Z,22.64
2023-03-25T07:10:45.428Z,22.73
2023-03-25T07:13:12.578Z,22.83
2023-03-25T07:15:39.818Z,22.89
2023-03-25T07:18:07.029Z,23.02
2023-03-25T07:20:34.272Z,23.12
2023-03-25T07:23:01.490Z,23.21
2023-03-25T07:25:28.661Z,23.27
2023-03-25T07:27:55.976Z,23.34
2023-03-25T07:30:25.320Z,23.40
2023-03-25T07:32:52.606Z,23.27
2023-03-25T07:35:20.085Z,23.05
2023-03-25T07:37:47.283Z,22.96
2023-03-25T07:40:14.515Z,22.74
2023-03-25T07:42:41.747Z,22.71
2023-03-25T07:45:09.159Z,22.71
2023-03-25T07:47:36.402Z,22.71
2023-03-25T07:50:04.187Z,22.87
2023-03-25T07:52:31.417Z,22.99
2023-03-25T07:55:00.418Z,22.99
2023-03-25T07:57:27.656Z,23.10
2023-03-25T07:59:54.925Z,23.12
2023-03-25T08:02:22.137Z,23.01
2023-03-25T08:04:49.386Z,22.93
2023-03-25T08:07:16.648Z,22.88
2023-03-25T08:09:43.872Z,22.89
2023-03-25T08:12:11.094Z,22.90
2023-03-25T08:14:38.267Z,22.90
2023-03-25T08:17:06.702Z,22.85
2023-03-25T08:19:34.415Z,22.84
2023-03-25T08:22:01.825Z,22.78
2023-03-25T08:24:30.052Z,22.78
2023-03-25T08:26:57.322Z,22.79
2023-03-25T08:29:25.216Z,22.80
2023-03-25T08:31:52.962Z,22.78
2023-03-25T08:34:22.107Z,22.82
2023-03-25T08:36:49.815Z,22.76
2023-03-25T08:39:17.098Z,22.78
2023-03-25T08:41:45.032Z,22.74
2023-03-25T08:44:12.349Z,22.72
2023-03-25T08:46:39.752Z,22.73
2023-03-25T08:49:07.034Z,22.70
2023-03-25T08:51:34.444Z,22.71
2023-03-25T08:54:01.714Z,22.72
2023-03-25T08:56:29.477Z,22.71
2023-03-25T08:58:57.131Z,22.70
2023-03-25T09:01:24.483Z,22.70
2023-03-25T09:03:52.259Z,22.68
2023-03-25T09:06:19.486Z,22.66
2023-03-25T09:08:50.148Z,22.65
2023-03-25T09:11:24.294Z,22.60
2023-03-25T09:13:57.605Z,22.61
2023-03-25T09:16:25.029Z,22.64
2023-03-25T09:18:55.472Z,22.62
2023-03-25T09:21:23.063Z,22.58
2023-03-25T09:23:50.262Z,22.60
2023-03-25T09:26:17.466Z,22.60
2023-03-25T09:28:44.669Z,22.64
2023-03-25T09:31:12.122Z,22.67
2023-03-25T09:33:39.361Z,22.67
2023-03-25T09:36:08.189Z,22.66
2023-03-25T09:38:37.678Z,22.65
2023-03-25T09:41:26.962Z,22.69
2023-03-25T09:44:00.308Z,22.69
2023-03-25T09:46:28.186Z,22.67
2023-03-25T09:48:56.497Z,22.58
2023-03-25T09:51:32.904Z,22.59
2023-03-25T09:54:02.106Z,22.60
2023-03-25T09:56:31.928Z,22.60
2023-03-25T09:59:04.378Z,22.19
2023-03-25T10:02:13.373Z,21.51
2023-03-25T10:04:48.388Z,21.46
2023-03-25T10:07:55.919Z,21.68
2023-03-25T10:10:48.417Z,21.57
2023-03-25T10:13:25.033Z,21.56
2023-03-25T10:16:26.342Z,21.37
2023-03-25T10:19:15.457Z,21.41
2023-03-25T10:22:16.410Z,21.71
2023-03-25T10:24:54.894Z,21.52
2023-03-25T10:27:33.109Z,21.61
2023-03-25T10:30:11.530Z,21.60
2023-03-25T10:32:45.645Z,21.85
2023-03-25T10:35:18.141Z,22.03
2023-03-25T10:37:47.752Z,22.05
2023-03-25T10:40:20.347Z,22.06
2023-03-25T10:42:58.661Z,22.07
2023-03-25T10:45:26.932Z,22.13
2023-03-25T10:48:02.558Z,22.06
2023-03-25T10:50:29.818Z,22.00
2023-03-25T10:52:57.420Z,21.98
2023-03-25T10:55:28.653Z,21.96
2023-03-25T10:57:56.530Z,21.95
2023-03-25T11:00:26.383Z,21.95
2023-03-25T11:02:56.121Z,21.94
2023-03-25T11:05:26.359Z,21.88
2023-03-25T11:08:08.794Z,21.82
2023-03-25T11:10:42.131Z,21.83
2023-03-25T11:13:15.035Z,21.83
2023-03-25T11:15:42.563Z,21.80
2023-03-25T11:18:27.425Z,21.76
2023-03-25T11:21:02.951Z,21.76
2023-03-25T11:23:34.103Z,21.74
2023-03-25T11:26:22.099Z,21.72
2023-03-25T11:28:50.823Z,21.78
2023-03-25T11:31:26.595Z,21.79
2023-03-25T11:34:12.680Z,21.83
2023-03-25T11:36:55.124Z,21.84
2023-03-25T11:39:39.671Z,21.80
2023-03-25T11:42:22.301Z,21.81
2023-03-25T11:44:53.985Z,21.80
2023-03-25T11:47:27.764Z,21.83
2023-03-25T11:49:55.050Z,21.83
2023-03-25T11:52:32.124Z,21.78
2023-03-25T11:55:01.721Z,21.72
2023-03-25T11:57:35.159Z,21.73
2023-03-25T12:00:27.422Z,21.83
2023-03-25T12:03:06.311Z,21.89
2023-03-25T12:05:33.603Z,21.93
2023-03-25T12:08:16.875Z,21.93
2023-03-25T12:11:09.693Z,21.94
2023-03-25T12:14:05.710Z,21.95
2023-03-25T12:17:08.350Z,21.98
2023-03-25T12:19:45.586Z,21.94
2023-03-25T12:22:12.726Z,21.74
2023-03-25T12:24:56.598Z,21.89
2023-03-25T12:27:42.411Z,21.93
2023-03-25T12:30:43.656Z,21.94
2023-03-25T12:33:28.114Z,21.86
2023-03-25T12:36:17.560Z,21.88
2023-03-25T12:39:29.346Z,21.91
2023-03-25T12:42:24.388Z,21.98
2023-03-25T12:45:26.905Z,22.00
2023-03-25T12:48:03.189Z,21.99
2023-03-25T12:50:50.099Z,22.02
2023-03-25T12:53:55.579Z,22.01
2023-03-25T12:56:44.635Z,22.00
2023-03-25T12:59:12.540Z,22.00
2023-03-25T13:01:51.359Z,21.99
2023-03-25T13:04:21.344Z,22.01
2023-03-25T13:07:10.458Z,22.01
2023-03-25T13:10:04.104Z,22.01
2023-03-25T13:12:35.180Z,21.99
2023-03-25T13:15:27.320Z,21.97
2023-03-25T13:18:40.738Z,21.99
2023-03-25T13:21:31.744Z,22.01
2023-03-25T13:24:28.964Z,21.93
2023-03-25T13:27:01.451Z,21.90
2023-03-25T13:29:40.162Z,21.89
2023-03-25T13:32:18.779Z,21.90
2023-03-25T13:35:09.326Z,21.89
2023-03-25T13:37:47.587Z,21.95
2023-03-25T13:40:28.214Z,21.97
2023-03-25T13:43:15.982Z,21.99
2023-03-25T13:45:43.766Z,22.01
2023-03-25T13:48:20.124Z,22.01
2023-03-25T13:50:47.860Z,22.02
2023-03-25T13:53:21.355Z,22.04
2023-03-25T13:56:22.130Z,22.05
2023-03-25T13:59:37.493Z,22.05
2023-03-25T14:02:17.100Z,22.06
2023-03-25T14:05:36.453Z,22.06
2023-03-25T14:08:31.363Z,22.05
2023-03-25T14:11:18.018Z,22.07
2023-03-25T14:13:52.367Z,22.06
2023-03-25T14:16:26.978Z,22.08
2023-03-25T14:19:00.808Z,22.07
2023-03-25T14:21:42.745Z,22.10
2023-03-25T14:24:27.576Z,22.05
2023-03-25T14:27:30.360Z,22.05
2023-03-25T14:30:03.342Z,22.04
2023-03-25T14:32:41.363Z,22.04
2023-03-25T14:35:31.786Z,22.05
2023-03-25T14:38:08.814Z,22.06
2023-03-25T14:40:55.476Z,22.05
2023-03-25T14:43:49.080Z,22.01
2023-03-25T14:46:23.866Z,22.03
2023-03-25T14:49:23.029Z,22.03
2023-03-25T14:51:54.551Z,22.05
2023-03-25T14:54:26.910Z,22.05
2023-03-25T14:57:08.796Z,22.04
2023-03-25T14:59:44.324Z,22.03
2023-03-25T15:02:17.621Z,22.06
2023-03-25T15:04:47.438Z,22.14
2023-03-25T15:07:20.936Z,22.08
2023-03-25T15:09:54.796Z,22.06
2023-03-25T15:12:28.195Z,22.17
2023-03-25T15:15:05.721Z,22.06
2023-03-25T15:17:47.480Z,22.09
2023-03-25T15:20:25.086Z,22.18
2023-03-25T15:23:33.538Z,22.17
2023-03-25T15:26:03.014Z,22.05
2023-03-25T15:28:53.532Z,22.04
2023-03-25T15:31:44.845Z,21.88
2023-03-25T15:34:20.603Z,21.92
2023-03-25T15:36:59.591Z,21.90
2023-03-25T15:39:32.952Z,21.93
2023-03-25T15:42:27.616Z,21.95
2023-03-25T15:45:14.484Z,21.94
2023-03-25T15:48:09.842Z,21.91
2023-03-25T15:51:00.565Z,21.89
2023-03-25T15:53:42.968Z,21.98
2023-03-25T15:56:32.474Z,22.03
2023-03-25T15:59:23.963Z,22.09
2023-03-25T16:01:52.942Z,22.02
2023-03-25T16:04:28.377Z,22.12
2023-03-25T16:06:57.241Z,22.18
2023-03-25T16:09:30.638Z,22.29
2023-03-25T16:12:02.310Z,22.32
2023-03-25T16:14:33.534Z,22.18
2023-03-25T16:17:02.374Z,22.19
2023-03-25T16:19:55.919Z,22.38
2023-03-25T16:22:28.508Z,22.44
2023-03-25T16:25:14.540Z,22.45
2023-03-25T16:27:47.282Z,22.47
2023-03-25T16:30:22.685Z,22.45
2023-03-25T16:32:51.172Z,22.45
2023-03-25T16:35:28.474Z,22.49
2023-03-25T16:37:57.989Z,22.48
2023-03-25T16:40:29.533Z,22.44
2023-03-25T16:43:20.931Z,22.47
2023-03-25T16:45:49.854Z,22.44
2023-03-25T16:48:20.894Z,22.31
2023-03-25T16:50:49.102Z,22.25
2023-03-25T16:53:18.409Z,22.12
2023-03-25T16:55:48.966Z,22.12
2023-03-25T16:58:23.706Z,22.05
2023-03-25T17:00:53.980Z,22.01
2023-03-25T17:04:30.059Z,22.01
2023-03-25T17:07:01.177Z,21.99
2023-03-25T17:09:40.104Z,21.99
2023-03-25T17:12:09.680Z,21.99
2023-03-25T17:14:47.941Z,21.99
2023-03-25T17:17:34.914Z,21.96
2023-03-25T17:20:07.439Z,21.96
2023-03-25T17:22:40.588Z,21.98
2023-03-25T17:25:32.406Z,21.96
2023-03-25T17:28:07.362Z,21.96
2023-03-25T17:30:41.830Z,21.95
2023-03-25T17:33:19.804Z,21.95
2023-03-25T17:35:53.942Z,21.98
2023-03-25T17:38:37.421Z,21.96
2023-03-25T17:41:08.755Z,22.00
2023-03-25T17:43:41.380Z,21.98
2023-03-25T17:46:09.587Z,21.99
2023-03-25T17:48:37.334Z,22.11
2023-03-25T17:51:05.703Z,22.12
2023-03-25T17:53:34.024Z,22.03
2023-03-25T17:56:06.986Z,22.03
2023-03-25T17:58:36.859Z,22.03
2023-03-25T18:01:04.380Z,22.02
2023-03-25T18:03:33.145Z,21.99
2023-03-25T18:06:00.894Z,21.99
2023-03-25T18:08:28.645Z,21.96
2023-03-25T18:10:57.513Z,22.00
2023-03-25T18:13:25.436Z,21.94
2023-03-25T18:15:54.392Z,21.95
2023-03-25T18:18:26.209Z,21.94
2023-03-25T18:20:57.360Z,21.94
2023-03-25T18:23:24.994Z,21.95
2023-03-25T18:25:52.639Z,21.91
2023-03-25T18:28:19.939Z,21.88
2023-03-25T18:30:55.185Z,21.94
2023-03-25T18:33:23.697Z,21.98
2023-03-25T18:35:53.127Z,21.98
2023-03-25T18:38:21.580Z,22.02
2023-03-25T18:40:50.110Z,22.02
2023-03-25T18:43:18.021Z,22.04
2023-03-25T18:45:45.602Z,22.03
2023-03-25T18:48:14.340Z,22.03
2023-03-25T18:50:48.416Z,21.99
2023-03-25T18:53:16.030Z,22.01
2023-03-25T18:55:43.594Z,22.02
2023-03-25T18:58:18.895Z,22.02
2023-03-25T19:00:46.983Z,22.01
2023-03-25T19:03:15.336Z,22.04
2023-03-25T19:05:43.145Z,22.01
2023-03-25T19:08:17.973Z,22.02
2023-03-25T19:10:46.160Z,21.97
2023-03-25T19:13:13.774Z,21.96
2023-03-25T19:15:41.596Z,21.99
2023-03-25T19:18:13.291Z,22.00
2023-03-25T19:20:41.379Z,21.92
2023-03-25T19:23:10.813Z,21.94
2023-03-25T19:25:38.329Z,22.03
2023-03-25T19:28:06.658Z,22.01
2023-03-25T19:30:34.221Z,21.95
2023-03-25T19:33:02.216Z,21.95
2023-03-25T19:35:29.859Z,22.00
2023-03-25T19:37:58.097Z,21.99
2023-03-25T19:40:30.216Z,21.88
2023-03-25T19:42:59.976Z,21.77
2023-03-25T19:45:30.097Z,21.78
2023-03-25T19:47:58.425Z,21.75
2023-03-25T19:50:29.921Z,21.74
2023-03-25T19:53:01.700Z,21.86
2023-03-25T19:55:30.013Z,21.93
2023-03-25T19:57:57.646Z,21.90
2023-03-25T20:00:27.949Z,21.84
2023-03-25T20:03:02.214Z,21.85
2023-03-25T20:05:32.945Z,21.78
2023-03-25T20:08:01.712Z,21.72
2023-03-25T20:10:34.357Z,21.74
2023-03-25T20:13:01.879Z,21.75
2023-03-25T20:15:33.279Z,21.75
2023-03-25T20:18:02.226Z,21.74
2023-03-25T20:20:30.582Z,21.73
2023-03-25T20:22:58.281Z,21.70
2023-03-25T20:25:29.203Z,21.70
2023-03-25T20:28:03.791Z,21.74
2023-03-25T20:30:34.905Z,21.70
2023-03-25T20:33:02.976Z,21.68
2023-03-25T20:35:32.079Z,21.73
2023-03-25T20:37:59.979Z,21.76
2023-03-25T20:40:41.584Z,21.74
2023-03-25T20:43:14.069Z,21.83
2023-03-25T20:45:43.074Z,21.82
2023-03-25T20:48:14.089Z,21.74
2023-03-25T20:50:42.507Z,21.66
2023-03-25T20:53:13.525Z,21.60
2023-03-25T20:55:42.704Z,21.61
2023-03-25T20:58:11.409Z,21.73
2023-03-25T21:00:39.485Z,21.82
2023-03-25T21:03:07.553Z,21.89
2023-03-25T21:05:35.021Z,21.98
2023-03-25T21:08:02.695Z,21.97
2023-03-25T21:10:30.541Z,21.96
2023-03-25T21:12:57.718Z,22.00
2023-03-25T21:15:24.996Z,21.97
2023-03-25T21:17:52.166Z,22.02
2023-03-25T21:20:22.086Z,22.02
2023-03-25T21:22:50.827Z,21.99
2023-03-25T21:25:18.165Z,22.00
2023-03-25T21:27:46.553Z,21.95
2023-03-25T21:30:15.097Z,21.96
2023-03-25T21:32:42.637Z,21.98
2023-03-25T21:35:10.404Z,21.99
2023-03-25T21:37:39.027Z,21.98
2023-03-25T21:40:10.035Z,21.98
2023-03-25T21:42:41.026Z,21.97
2023-03-25T21:45:10.788Z,21.99
2023-03-25T21:47:38.398Z,21.98
2023-03-25T21:50:10.380Z,21.99
2023-03-25T21:52:42.926Z,21.98
2023-03-25T21:55:11.130Z,21.99
2023-03-25T21:57:39.487Z,21.99
2023-03-25T22:00:08.500Z,22.00
2023-03-25T22:02:36.541Z,22.01
2023-03-25T22:05:04.213Z,22.01
2023-03-25T22:07:31.397Z,21.97
2023-03-25T22:09:58.761Z,21.99
2023-03-25T22:12:26.089Z,21.99
2023-03-25T22:14:53.431Z,21.98
2023-03-25T22:17:20.595Z,21.96
2023-03-25T22:19:48.816Z,21.98
2023-03-25T22:22:19.050Z,21.94
2023-03-25T22:24:47.079Z,21.91
2023-03-25T22:27:14.642Z,21.91
2023-03-25T22:29:45.434Z,21.93
2023-03-25T22:32:12.601Z,21.94
2023-03-25T22:34:40.120Z,21.96
2023-03-25T22:37:07.484Z,21.94
2023-03-25T22:39:34.651Z,21.95
2023-03-25T22:42:01.969Z,21.96
2023-03-25T22:44:29.228Z,21.95
2023-03-25T22:46:56.533Z,21.93
2023-03-25T22:49:23.945Z,21.91
2023-03-25T22:51:51.785Z,21.95
2023-03-25T22:54:19.041Z,21.96
2023-03-25T22:56:46.381Z,21.93
2023-03-25T22:59:14.503Z,21.95
2023-03-25T23:01:42.551Z,21.96
2023-03-25T23:04:10.279Z,21.92
2023-03-25T23:06:37.881Z,21.88
2023-03-25T23:09:08.024Z,21.89
2023-03-25T23:11:36.606Z,21.91
2023-03-25T23:14:09.737Z,21.90
2023-03-25T23:16:38.569Z,21.86
2023-03-25T23:19:07.097Z,21.84
2023-03-25T23:21:34.673Z,21.84
2023-03-25T23:24:03.734Z,21.86
2023-03-25T23:26:38.834Z,21.85
2023-03-25T23:29:09.937Z,21.89
2023-03-25T23:31:41.062Z,21.83
2023-03-25T23:34:11.286Z,21.84
2023-03-25T23:36:39.887Z,21.82
2023-03-25T23:39:10.231Z,21.80
2023-03-25T23:41:37.524Z,21.83
2023-03-25T23:44:05.704Z,21.89
2023-03-25T23:46:33.417Z,21.85
2023-03-25T23:49:03.760Z,21.87
2023-03-25T23:51:35.123Z,21.86
2023-03-25T23:54:02.941Z,21.84
2023-03-25T23:56:30.781Z,21.83
2023-03-25T23:58:59.938Z,21.85
