createdAt,value
2018-09-08T00:02:15.972Z,99.34
2018-09-08T00:04:48.052Z,99.10
2018-09-08T00:07:26.366Z,98.97
2018-09-08T00:09:58.520Z,98.33
2018-09-08T00:12:30.730Z,97.69
2018-09-08T00:15:08.699Z,98.09
2018-09-08T00:17:46.430Z,98.60
2018-09-08T00:20:24.430Z,98.59
2018-09-08T00:23:02.361Z,99.75
2018-09-08T00:25:40.061Z,99.44
2018-09-08T00:28:17.391Z,99.62
2018-09-08T00:30:49.504Z,99.57
2018-09-08T00:33:21.554Z,99.68
2018-09-08T00:35:53.695Z,99.75
2018-09-08T00:38:25.889Z,100.00
2018-09-08T00:40:58.027Z,100.00
2018-09-08T00:43:30.181Z,100.00
2018-09-08T00:46:02.283Z,100.00
2018-09-08T00:48:34.408Z,100.00
2018-09-08T00:51:06.505Z,100.00
2018-09-08T00:53:38.562Z,100.00
2018-09-08T00:56:10.700Z,100.00
2018-09-08T00:58:48.427Z,100.00
2018-09-08T01:01:20.598Z,100.00
2018-09-08T01:03:52.700Z,100.00
2018-09-08T01:06:24.881Z,100.00
2018-09-08T01:08:56.972Z,100.00
2018-09-08T01:11:29.045Z,100.00
2018-09-08T01:14:01.148Z,100.00
2018-09-08T01:16:33.211Z,100.00
2018-09-08T01:19:05.993Z,100.00
2018-09-08T01:21:38.071Z,100.00
2018-09-08T01:24:10.182Z,100.00
2018-09-08T01:26:42.311Z,100.00
2018-09-08T01:29:14.519Z,100.00
2018-09-08T01:31:46.613Z,100.00
2018-09-08T01:34:18.707Z,100.00
2018-09-08T01:36:51.068Z,100.00
2018-09-08T01:39:23.191Z,100.00
2018-09-08T01:41:55.396Z,100.00
2018-09-08T01:44:27.504Z,100.00
2018-09-08T01:46:59.612Z,100.00
2018-09-08T01:49:31.663Z,100.00
2018-09-08T01:52:03.786Z,100.00
2018-09-08T01:54:35.956Z,100.00
2018-09-08T01:57:08.105Z,100.00
2018-09-08T01:59:40.258Z,100.00
2018-09-08T02:02:12.352Z,100.00
2018-09-08T02:04:44.411Z,100.00
2018-09-08T02:07:16.576Z,100.00
2018-09-08T02:09:48.706Z,100.00
2018-09-08T02:12:20.836Z,100.00
2018-09-08T02:14:52.888Z,100.00
2018-09-08T02:17:25.030Z,100.00
2018-09-08T02:19:57.302Z,100.00
2018-09-08T02:22:29.499Z,100.00
2018-09-08T02:25:01.596Z,100.00
2018-09-08T02:27:33.703Z,100.00
2018-09-08T02:30:06.771Z,100.00
2018-09-08T02:32:38.933Z,100.00
2018-09-08T02:35:11.046Z,100.00
2018-09-08T02:37:43.163Z,100.00
2018-09-08T02:40:15.231Z,100.00
2018-09-08T02:42:47.298Z,100.00
2018-09-08T02:45:19.456Z,100.00
2018-09-08T02:47:51.604Z,100.00
2018-09-08T02:50:33.877Z,100.00
2018-09-08T02:53:06.042Z,100.00
2018-09-08T02:55:37.451Z,100.00
2018-09-08T02:58:08.558Z,100.00
2018-09-08T03:00:40.419Z,100.00
2018-09-08T03:03:11.527Z,100.00
2018-09-08T03:05:42.652Z,100.00
2018-09-08T03:08:13.744Z,100.00
2018-09-08T03:10:44.835Z,100.00
2018-09-08T03:13:15.923Z,100.00
2018-09-08T03:15:47.059Z,100.00
2018-09-08T03:18:18.227Z,100.00
2018-09-08T03:20:49.388Z,100.00
2018-09-08T03:23:21.357Z,100.00
2018-09-08T03:25:52.500Z,100.00
2018-09-08T03:28:23.684Z,100.00
2018-09-08T03:30:54.866Z,100.00
2018-09-08T03:33:26.001Z,100.00
2018-09-08T03:35:57.114Z,100.00
2018-09-08T03:38:28.264Z,100.00
2018-09-08T03:41:00.451Z,100.00
2018-09-08T03:43:31.575Z,100.00
2018-09-08T03:46:02.709Z,100.00
2018-09-08T03:48:33.856Z,100.00
2018-09-08T03:51:05.050Z,100.00
2018-09-08T03:53:36.181Z,100.00
2018-09-08T03:56:07.318Z,100.00
2018-09-08T03:58:38.493Z,100.00
2018-09-08T04:01:09.597Z,100.00
2018-09-08T04:03:41.715Z,100.00
2018-09-08T04:06:13.831Z,100.00
2018-09-08T04:08:46.136Z,100.00
2018-09-08T04:11:18.320Z,100.00
2018-09-08T04:13:50.421Z,100.00
2018-09-08T04:16:22.537Z,100.00
2018-09-08T04:18:54.677Z,100.00
2018-09-08T04:21:26.811Z,100.00
2018-09-08T04:23:59.023Z,100.00
2018-09-08T04:26:31.054Z,100.00
2018-09-08T04:29:03.187Z,100.00
2018-09-08T04:31:35.227Z,100.00
2018-09-08T04:34:07.373Z,100.00
2018-09-08T04:36:39.462Z,100.00
2018-09-08T04:39:11.611Z,100.00
2018-09-08T04:41:43.736Z,100.00
2018-09-08T04:44:15.892Z,100.00
2018-09-08T04:46:47.951Z,100.00
2018-09-08T04:49:20.134Z,100.00
2018-09-08T04:51:52.291Z,100.00
2018-09-08T04:54:24.485Z,100.00
2018-09-08T04:59:43.191Z,100.00
2018-09-08T05:02:15.331Z,100.00
2018-09-08T05:04:47.519Z,100.00
2018-09-08T05:07:19.649Z,100.00
2018-09-08T05:09:51.782Z,100.00
2018-09-08T05:12:23.890Z,100.00
2018-09-08T05:14:56.263Z,100.00
2018-09-08T05:17:28.404Z,100.00
2018-09-08T05:20:00.567Z,100.00
2018-09-08T05:22:32.754Z,100.00
2018-09-08T05:25:04.929Z,100.00
2018-09-08T05:27:37.144Z,100.00
2018-09-08T05:30:09.506Z,99.08
2018-09-08T05:32:41.614Z,98.43
2018-09-08T05:35:13.684Z,96.66
2018-09-08T05:37:45.817Z,96.14
2018-09-08T05:40:18.561Z,93.58
2018-09-08T05:42:50.702Z,91.55
2018-09-08T05:45:22.879Z,90.52
2018-09-08T05:47:54.974Z,88.74
2018-09-08T05:50:27.099Z,88.70
2018-09-08T05:52:59.303Z,88.36
2018-09-08T05:55:31.528Z,87.65
2018-09-08T05:58:03.684Z,87.36
2018-09-08T06:00:35.890Z,87.59
2018-09-08T06:03:07.982Z,87.57
2018-09-08T06:05:40.199Z,86.52
2018-09-08T06:08:12.289Z,86.12
2018-09-08T06:10:44.468Z,84.13
2018-09-08T06:13:16.608Z,84.93
2018-09-08T06:15:48.729Z,83.97
2018-09-08T06:18:20.865Z,84.78
2018-09-08T06:20:53.043Z,83.79
2018-09-08T06:23:25.121Z,84.78
2018-09-08T06:25:57.192Z,79.70
2018-09-08T06:28:29.375Z,79.12
2018-09-08T06:31:01.488Z,78.16
2018-09-08T06:33:33.748Z,78.83
2018-09-08T06:36:06.455Z,77.88
2018-09-08T06:38:38.543Z,77.89
2018-09-08T06:41:10.648Z,75.05
2018-09-08T06:43:42.740Z,74.90
2018-09-08T06:46:14.907Z,71.56
2018-09-08T06:48:47.403Z,69.01
2018-09-08T06:51:19.556Z,67.85
2018-09-08T06:53:51.703Z,66.05
2018-09-08T06:56:23.905Z,64.20
2018-09-08T06:58:56.078Z,59.93
2018-09-08T07:01:28.189Z,58.02
2018-09-08T07:04:00.284Z,59.20
2018-09-08T07:06:32.451Z,57.58
2018-09-08T07:09:07.259Z,50.83
2018-09-08T07:11:39.354Z,49.78
2018-09-08T07:14:11.414Z,49.70
2018-09-08T07:16:43.535Z,46.73
2018-09-08T07:19:15.648Z,46.36
2018-09-08T07:21:47.740Z,48.05
2018-09-08T07:24:19.812Z,45.98
2018-09-08T07:26:51.910Z,48.32
2018-09-08T07:29:25.300Z,43.67
2018-09-08T07:31:58.388Z,44.06
2018-09-08T07:34:31.160Z,44.28
2018-09-08T07:37:03.458Z,45.69
2018-09-08T07:39:35.652Z,48.74
2018-09-08T07:42:07.776Z,51.17
2018-09-08T07:44:39.865Z,48.23
2018-09-08T07:47:11.928Z,47.47
2018-09-08T07:49:44.075Z,46.32
2018-09-08T07:52:16.256Z,46.91
2018-09-08T07:54:48.423Z,45.05
2018-09-08T07:57:20.603Z,43.37
2018-09-08T07:59:55.095Z,43.71
2018-09-08T08:02:27.280Z,43.56
2018-09-08T08:04:59.475Z,42.56
2018-09-08T08:07:31.586Z,42.46
2018-09-08T08:10:03.679Z,43.07
2018-09-08T08:12:35.885Z,46.44
2018-09-08T08:15:07.975Z,48.91
2018-09-08T08:17:40.042Z,46.49
2018-09-08T08:20:12.141Z,46.36
2018-09-08T08:22:44.342Z,45.84
2018-09-08T08:25:16.485Z,44.27
2018-09-08T08:27:48.716Z,45.71
2018-09-08T08:30:20.864Z,46.13
2018-09-08T08:32:53.089Z,45.14
2018-09-08T08:35:25.208Z,44.98
2018-09-08T08:37:57.295Z,43.06
2018-09-08T08:40:29.392Z,46.57
2018-09-08T08:43:01.453Z,46.01
2018-09-08T08:45:33.717Z,46.96
2018-09-08T08:48:06.028Z,45.13
2018-09-08T08:50:49.658Z,45.36
2018-09-08T08:54:31.074Z,41.46
2018-09-08T08:57:03.233Z,41.71
2018-09-08T08:59:35.341Z,43.03
2018-09-08T09:02:07.419Z,45.60
2018-09-08T09:04:39.590Z,44.86
2018-09-08T09:07:12.879Z,44.56
2018-09-08T09:09:44.583Z,42.05
2018-09-08T09:12:16.692Z,42.64
2018-09-08T09:14:48.902Z,40.92
2018-09-08T09:17:20.975Z,40.82
2018-09-08T09:20:04.827Z,40.36
2018-09-08T09:22:48.441Z,39.37
2018-09-08T09:25:20.533Z,37.62
2018-09-08T09:27:52.604Z,34.86
2018-09-08T09:30:24.848Z,38.44
2018-09-08T09:32:57.040Z,35.06
2018-09-08T09:35:29.128Z,36.70
2018-09-08T09:38:01.364Z,36.34
2018-09-08T09:40:33.473Z,37.10
2018-09-08T09:43:05.643Z,39.79
2018-09-08T09:45:37.749Z,41.02
2018-09-08T09:48:09.962Z,42.54
2018-09-08T09:50:43.164Z,43.61
2018-09-08T09:53:15.384Z,39.04
2018-09-08T09:55:47.587Z,41.96
2018-09-08T09:58:19.741Z,39.42
2018-09-08T10:00:57.523Z,39.43
2018-09-08T10:03:29.722Z,40.52
2018-09-08T10:06:01.886Z,40.96
2018-09-08T10:08:34.128Z,41.88
2018-09-08T10:11:06.239Z,41.89
2018-09-08T10:13:38.452Z,43.70
2018-09-08T10:16:10.685Z,42.77
2018-09-08T10:18:42.899Z,44.18
2018-09-08T10:21:14.966Z,42.46
2018-09-08T10:24:04.351Z,43.20
2018-09-08T10:26:19.313Z,40.89
2018-09-08T10:28:51.460Z,40.63
2018-09-08T10:31:23.635Z,42.96
2018-09-08T10:33:56.729Z,41.70
2018-09-08T10:36:28.816Z,44.09
2018-09-08T10:39:05.459Z,45.15
2018-09-08T10:41:37.834Z,42.41
2018-09-08T10:44:09.994Z,43.86
2018-09-08T10:46:42.144Z,46.50
2018-09-08T10:49:14.295Z,45.94
2018-09-08T10:51:53.391Z,45.22
2018-09-08T10:54:25.505Z,46.38
2018-09-08T10:56:57.565Z,45.06
2018-09-08T10:59:29.676Z,43.93
2018-09-08T11:02:02.253Z,43.20
2018-09-08T11:04:34.252Z,44.60
2018-09-08T11:07:06.368Z,43.94
2018-09-08T11:09:38.534Z,43.36
2018-09-08T11:12:10.635Z,44.74
2018-09-08T11:14:42.788Z,42.95
2018-09-08T11:17:14.887Z,42.55
2018-09-08T11:19:47.082Z,44.22
2018-09-08T11:22:19.232Z,39.39
2018-09-08T11:24:51.359Z,38.88
2018-09-08T11:27:23.459Z,39.83
2018-09-08T11:29:55.586Z,40.53
2018-09-08T11:32:27.736Z,37.32
2018-09-08T11:34:59.902Z,38.94
2018-09-08T11:37:32.056Z,41.11
2018-09-08T11:40:04.304Z,39.83
2018-09-08T11:42:36.364Z,39.13
2018-09-08T11:45:08.548Z,42.98
2018-09-08T11:47:40.663Z,44.58
2018-09-08T11:50:12.767Z,42.02
2018-09-08T11:52:44.886Z,43.17
2018-09-08T11:55:16.977Z,40.65
2018-09-08T11:57:49.065Z,38.78
2018-09-08T12:00:21.376Z,39.42
2018-09-08T12:02:53.466Z,38.33
2018-09-08T12:05:25.613Z,38.48
2018-09-08T12:07:58.156Z,37.06
2018-09-08T12:10:30.267Z,39.61
2018-09-08T12:13:02.420Z,39.67
2018-09-08T12:15:34.586Z,39.44
2018-09-08T12:18:06.770Z,37.11
2018-09-08T12:20:38.929Z,37.95
2018-09-08T12:23:13.071Z,37.50
2018-09-08T12:25:45.411Z,35.01
2018-09-08T12:28:17.481Z,37.01
2018-09-08T12:30:49.721Z,37.31
2018-09-08T12:33:21.764Z,38.61
2018-09-08T12:35:54.022Z,40.82
2018-09-08T12:38:26.247Z,40.02
2018-09-08T12:40:58.414Z,40.92
2018-09-08T12:43:30.579Z,39.58
2018-09-08T12:46:02.652Z,39.39
2018-09-08T12:48:34.814Z,39.61
2018-09-08T12:51:06.945Z,36.71
2018-09-08T12:53:39.015Z,36.92
2018-09-08T12:56:11.114Z,38.02
2018-09-08T12:58:43.198Z,34.81
2018-09-08T13:01:15.260Z,33.15
2018-09-08T13:03:47.387Z,33.93
2018-09-08T13:06:19.590Z,34.91
2018-09-08T13:08:51.671Z,34.46
2018-09-08T13:11:23.771Z,32.78
2018-09-08T13:13:55.890Z,28.62
2018-09-08T13:16:28.004Z,30.51
2018-09-08T13:19:00.153Z,30.92
2018-09-08T13:21:32.326Z,32.05
2018-09-08T13:24:04.389Z,36.68
2018-09-08T13:26:36.736Z,38.68
2018-09-08T13:29:09.040Z,39.85
2018-09-08T13:31:41.113Z,34.33
2018-09-08T13:34:13.201Z,35.98
2018-09-08T13:36:45.302Z,35.59
2018-09-08T13:39:17.413Z,38.57
2018-09-08T13:41:49.489Z,40.92
2018-09-08T13:44:21.584Z,36.51
2018-09-08T13:46:53.796Z,37.50
2018-09-08T13:49:25.796Z,36.15
2018-09-08T13:51:57.907Z,32.79
2018-09-08T13:54:29.987Z,35.08
2018-09-08T13:57:02.110Z,37.96
2018-09-08T13:59:35.060Z,38.12
2018-09-08T14:02:07.183Z,38.56
2018-09-08T14:04:39.230Z,40.66
2018-09-08T14:07:11.286Z,39.83
2018-09-08T14:09:43.345Z,40.61
2018-09-08T14:12:15.727Z,37.00
2018-09-08T14:14:47.801Z,32.32
2018-09-08T14:17:20.047Z,30.62
2018-09-08T14:19:52.144Z,33.41
2018-09-08T14:22:24.284Z,33.43
2018-09-08T14:24:56.349Z,34.87
2018-09-08T14:27:28.432Z,35.33
2018-09-08T14:30:00.965Z,37.34
2018-09-08T14:32:33.346Z,32.83
2018-09-08T14:35:05.636Z,31.14
2018-09-08T14:37:37.949Z,28.49
2018-09-08T14:40:10.126Z,30.20
2018-09-08T14:42:42.272Z,28.03
2018-09-08T14:45:14.432Z,27.37
2018-09-08T14:47:46.616Z,28.89
2018-09-08T14:50:18.771Z,27.43
2018-09-08T14:52:51.068Z,27.84
2018-09-08T14:55:23.220Z,25.61
2018-09-08T14:57:55.491Z,24.74
2018-09-08T15:00:27.735Z,27.02
2018-09-08T15:02:59.866Z,30.13
2018-09-08T15:05:32.029Z,29.37
2018-09-08T15:08:04.237Z,27.36
2018-09-08T15:10:36.439Z,26.30
2018-09-08T15:13:08.599Z,26.29
2018-09-08T15:15:40.798Z,26.82
2018-09-08T15:18:12.887Z,28.87
2018-09-08T15:20:45.139Z,31.44
2018-09-08T15:23:17.211Z,30.67
2018-09-08T15:25:49.385Z,30.63
2018-09-08T15:28:21.540Z,32.44
2018-09-08T15:30:58.073Z,33.52
2018-09-08T15:33:30.217Z,33.71
2018-09-08T15:36:02.285Z,34.10
2018-09-08T15:38:34.423Z,36.63
2018-09-08T15:41:12.728Z,36.53
2018-09-08T15:43:44.928Z,37.88
2018-09-08T15:46:17.002Z,38.36
2018-09-08T15:48:49.109Z,38.08
2018-09-08T15:51:21.160Z,40.32
2018-09-08T15:53:53.255Z,39.26
2018-09-08T15:56:25.324Z,40.09
2018-09-08T15:58:57.446Z,40.50
2018-09-08T16:01:29.549Z,40.52
2018-09-08T16:04:01.550Z,41.27
2018-09-08T16:06:33.623Z,40.83
2018-09-08T16:09:06.305Z,42.00
2018-09-08T16:11:38.391Z,43.53
2018-09-08T16:14:10.519Z,44.12
2018-09-08T16:16:42.745Z,42.28
2018-09-08T16:19:14.795Z,42.70
2018-09-08T16:21:46.855Z,44.14
2018-09-08T16:24:18.955Z,42.64
2018-09-08T16:26:50.943Z,43.33
2018-09-08T16:29:30.149Z,44.99
2018-09-08T16:32:04.311Z,45.20
2018-09-08T16:34:39.866Z,44.63
2018-09-08T16:37:14.814Z,45.06
2018-09-08T16:39:52.791Z,45.51
2018-09-08T16:42:24.942Z,45.65
2018-09-08T16:44:56.979Z,45.94
2018-09-08T16:47:29.090Z,46.71
2018-09-08T16:50:01.275Z,45.20
2018-09-08T16:52:33.327Z,48.30
2018-09-08T16:55:05.490Z,46.89
2018-09-08T16:57:37.580Z,47.16
2018-09-08T17:00:11.286Z,49.42
2018-09-08T17:02:43.428Z,49.27
2018-09-08T17:05:15.623Z,50.71
2018-09-08T17:07:47.775Z,50.42
2018-09-08T17:10:19.956Z,52.36
2018-09-08T17:12:52.128Z,51.89
2018-09-08T17:15:24.220Z,50.97
2018-09-08T17:17:56.343Z,50.27
2018-09-08T17:20:28.521Z,51.80
2018-09-08T17:23:00.755Z,53.53
2018-09-08T17:25:32.923Z,55.65
2018-09-08T17:28:05.141Z,57.67
2018-09-08T17:30:37.239Z,58.80
2018-09-08T17:33:09.362Z,59.43
2018-09-08T17:35:41.520Z,58.65
2018-09-08T17:38:13.656Z,60.07
2018-09-08T17:40:45.743Z,59.77
2018-09-08T17:43:17.811Z,60.47
2018-09-08T17:45:50.104Z,60.68
2018-09-08T17:48:22.260Z,61.24
2018-09-08T17:50:54.361Z,62.89
2018-09-08T17:53:26.484Z,63.63
2018-09-08T17:55:58.560Z,63.56
2018-09-08T17:58:30.739Z,63.57
2018-09-08T18:01:02.789Z,64.38
2018-09-08T18:03:34.924Z,64.71
2018-09-08T18:06:07.241Z,65.89
2018-09-08T18:08:39.547Z,65.29
2018-09-08T18:11:11.811Z,66.24
2018-09-08T18:13:43.921Z,66.83
2018-09-08T18:16:16.150Z,67.19
2018-09-08T18:18:48.278Z,67.47
2018-09-08T18:21:20.338Z,67.55
2018-09-08T18:23:52.440Z,67.90
2018-09-08T18:26:24.618Z,68.13
2018-09-08T18:28:56.792Z,70.26
2018-09-08T18:31:35.693Z,70.85
2018-09-08T18:34:07.841Z,72.10
2018-09-08T18:36:39.981Z,73.05
2018-09-08T18:39:12.160Z,72.88
2018-09-08T18:41:44.350Z,73.29
2018-09-08T18:44:16.439Z,73.61
2018-09-08T18:46:48.570Z,74.50
2018-09-08T18:49:20.778Z,75.40
2018-09-08T18:51:52.860Z,75.54
2018-09-08T18:54:24.952Z,76.54
2018-09-08T18:56:57.542Z,77.55
2018-09-08T18:59:29.759Z,78.23
2018-09-08T19:02:02.197Z,78.28
2018-09-08T19:04:34.476Z,78.64
2018-09-08T19:07:06.606Z,79.50
2018-09-08T19:09:38.775Z,80.17
2018-09-08T19:12:10.977Z,80.38
2018-09-08T19:14:48.720Z,82.01
2018-09-08T19:17:21.070Z,83.17
2018-09-08T19:19:57.799Z,83.48
2018-09-08T19:22:30.129Z,84.35
2018-09-08T19:25:02.303Z,85.08
2018-09-08T19:27:34.396Z,85.85
2018-09-08T19:30:06.763Z,86.30
2018-09-08T19:32:39.136Z,85.42
2018-09-08T19:35:16.927Z,84.52
2018-09-08T19:37:49.050Z,84.91
2018-09-08T19:40:26.922Z,85.58
2018-09-08T19:42:59.074Z,86.41
2018-09-08T19:45:31.255Z,86.72
2018-09-08T19:48:13.766Z,87.80
2018-09-08T19:50:45.930Z,87.46
2018-09-08T19:53:23.727Z,88.42
2018-09-08T19:55:55.884Z,88.08
2018-09-08T19:58:33.624Z,87.81
2018-09-08T20:01:05.771Z,87.99
2018-09-08T20:03:37.920Z,88.48
2018-09-08T20:06:10.026Z,89.68
2018-09-08T20:08:42.545Z,90.64
2018-09-08T20:11:15.200Z,90.45
2018-09-08T20:13:47.961Z,91.01
2018-09-08T20:16:21.353Z,92.18
2018-09-08T20:18:54.178Z,91.45
2018-09-08T20:21:28.038Z,90.80
2018-09-08T20:24:01.413Z,91.35
2018-09-08T20:26:33.937Z,90.69
2018-09-08T20:29:06.186Z,90.87
2018-09-08T20:31:38.843Z,91.07
2018-09-08T20:34:11.624Z,92.87
2018-09-08T20:36:44.106Z,93.57
2018-09-08T20:39:16.362Z,94.55
2018-09-08T20:41:48.891Z,95.18
2018-09-08T20:44:21.596Z,96.34
2018-09-08T20:46:55.755Z,96.82
2018-09-08T20:49:28.651Z,97.63
2018-09-08T20:52:01.341Z,97.90
2018-09-08T20:54:33.742Z,97.84
2018-09-08T20:57:06.105Z,97.67
2018-09-08T20:59:39.432Z,98.66
2018-09-08T21:02:12.557Z,97.93
2018-09-08T21:04:44.893Z,98.17
2018-09-08T21:07:17.784Z,97.75
2018-09-08T21:09:50.471Z,97.70
2018-09-08T21:12:23.169Z,97.47
2018-09-08T21:14:55.282Z,97.58
2018-09-08T21:17:27.379Z,98.26
2018-09-08T21:19:59.477Z,98.23
2018-09-08T21:22:31.674Z,98.13
2018-09-08T21:25:03.795Z,98.54
2018-09-08T21:27:35.956Z,99.31
2018-09-08T21:30:08.172Z,98.77
2018-09-08T21:32:40.328Z,98.65
2018-09-08T21:35:12.448Z,98.83
2018-09-08T21:37:44.612Z,98.90
2018-09-08T21:40:16.736Z,99.15
2018-09-08T21:42:48.925Z,99.89
2018-09-08T21:45:21.070Z,100.00
2018-09-08T21:47:53.173Z,100.00
2018-09-08T21:50:26.732Z,100.00
2018-09-08T21:52:58.870Z,100.00
2018-09-08T21:55:31.024Z,100.00
2018-09-08T21:58:03.137Z,100.00
2018-09-08T22:00:35.278Z,100.00
2018-09-08T22:03:07.675Z,100.00
2018-09-08T22:05:39.764Z,100.00
2018-09-08T22:08:11.892Z,100.00
2018-09-08T22:10:44.049Z,100.00
2018-09-08T22:13:16.286Z,100.00
2018-09-08T22:15:48.368Z,100.00
2018-09-08T22:18:20.501Z,100.00
2018-09-08T22:20:52.602Z,100.00
2018-09-08T22:23:24.884Z,100.00
2018-09-08T22:25:56.980Z,100.00
2018-09-08T22:28:29.090Z,100.00
2018-09-08T22:31:02.304Z,100.00
2018-09-08T22:33:34.401Z,100.00
2018-09-08T22:36:06.547Z,100.00
2018-09-08T22:38:38.701Z,100.00
2018-09-08T22:41:10.825Z,100.00
2018-09-08T22:43:42.968Z,100.00
2018-09-08T22:46:15.115Z,100.00
2018-09-08T22:48:47.247Z,100.00
2018-09-08T22:51:19.358Z,100.00
2018-09-08T22:53:51.456Z,100.00
2018-09-08T22:56:23.613Z,100.00
2018-09-08T22:58:55.757Z,100.00
2018-09-08T23:01:27.891Z,100.00
2018-09-08T23:03:59.979Z,100.00
2018-09-08T23:06:32.086Z,100.00
2018-09-08T23:09:05.591Z,100.00
2018-09-08T23:11:37.785Z,100.00
2018-09-08T23:14:09.927Z,100.00
2018-09-08T23:16:42.144Z,100.00
2018-09-08T23:19:14.291Z,100.00
2018-09-08T23:21:46.407Z,100.00
2018-09-08T23:24:18.578Z,100.00
2018-09-08T23:26:50.645Z,100.00
2018-09-08T23:29:22.756Z,100.00
2018-09-08T23:31:54.867Z,100.00
2018-09-08T23:34:26.943Z,100.00
2018-09-08T23:36:59.082Z,100.00
2018-09-08T23:39:31.167Z,100.00
2018-09-08T23:42:03.235Z,100.00
2018-09-08T23:44:35.325Z,100.00
2018-09-08T23:47:07.427Z,100.00
2018-09-08T23:49:39.584Z,100.00
2018-09-08T23:52:11.646Z,100.00
2018-09-08T23:54:43.719Z,100.00
2018-09-08T23:57:15.796Z,100.00
2018-09-08T23:59:47.925Z,100.00
