createdAt,value
2019-03-13T00:01:49.000Z,0.20
2019-03-13T00:04:16.424Z,0.20
2019-03-13T00:06:44.621Z,0.20
2019-03-13T00:09:13.246Z,0.78
2019-03-13T00:14:10.920Z,0.50
2019-03-13T00:21:31.873Z,0.20
2019-03-13T00:23:58.261Z,0.10
2019-03-13T00:26:24.469Z,0.13
2019-03-13T00:28:50.699Z,0.20
2019-03-13T00:31:17.137Z,0.10
2019-03-13T00:33:43.429Z,0.10
2019-03-13T00:36:09.753Z,0.25
2019-03-13T00:38:36.232Z,0.20
2019-03-13T00:41:02.460Z,0.10
2019-03-13T00:43:28.710Z,0.10
2019-03-13T00:45:55.125Z,0.20
2019-03-13T00:48:21.373Z,0.10
2019-03-13T00:50:48.876Z,0.10
2019-03-13T00:53:17.936Z,0.10
2019-03-13T00:55:46.937Z,0.10
2019-03-13T00:58:15.137Z,0.10
2019-03-13T01:03:33.477Z,0.10
2019-03-13T01:06:21.717Z,0.10
2019-03-13T01:11:17.890Z,0.10
2019-03-13T01:13:50.118Z,0.10
2019-03-13T01:16:18.621Z,0.20
2019-03-13T01:18:46.827Z,0.20
2019-03-13T01:21:15.275Z,0.20
2019-03-13T01:23:41.917Z,0.20
2019-03-13T01:26:10.009Z,0.10
2019-03-13T01:28:37.911Z,0.10
2019-03-13T01:31:10.590Z,0.10
2019-03-13T01:33:38.517Z,0.20
2019-03-13T01:36:07.286Z,0.20
2019-03-13T01:38:33.948Z,0.20
2019-03-13T01:41:02.028Z,0.10
2019-03-13T01:43:32.645Z,0.20
2019-03-13T01:46:01.033Z,0.17
2019-03-13T01:48:29.449Z,0.20
2019-03-13T01:50:57.671Z,0.10
2019-03-13T01:58:22.872Z,0.10
2019-03-13T02:00:51.473Z,0.10
2019-03-13T02:03:24.533Z,0.20
2019-03-13T02:05:52.995Z,0.10
2019-03-13T02:08:23.154Z,0.10
2019-03-13T02:10:53.800Z,0.13
2019-03-13T02:13:22.443Z,0.20
2019-03-13T02:15:51.417Z,0.10
2019-03-13T02:18:19.911Z,0.30
2019-03-13T02:20:48.619Z,0.20
2019-03-13T02:23:20.025Z,0.17
2019-03-13T02:25:51.397Z,0.10
2019-03-13T02:28:19.752Z,0.20
2019-03-13T02:30:47.537Z,0.25
2019-03-13T02:33:18.921Z,0.20
2019-03-13T02:35:47.460Z,0.20
2019-03-13T02:38:16.492Z,0.30
2019-03-13T02:40:45.019Z,0.15
2019-03-13T02:43:13.312Z,0.30
2019-03-13T02:48:09.145Z,0.30
2019-03-13T02:53:05.638Z,0.10
2019-03-13T02:55:33.602Z,0.20
2019-03-13T02:58:02.020Z,0.20
2019-03-13T03:00:32.091Z,0.10
2019-03-13T03:03:01.977Z,0.20
2019-03-13T03:05:30.101Z,0.10
2019-03-13T03:07:58.471Z,0.17
2019-03-13T03:10:26.451Z,0.20
2019-03-13T03:12:54.646Z,0.20
2019-03-13T03:15:22.445Z,0.40
2019-03-13T03:17:50.626Z,0.10
2019-03-13T03:20:20.669Z,0.17
2019-03-13T03:22:48.705Z,0.10
2019-03-13T03:25:17.496Z,0.20
2019-03-13T03:27:45.717Z,0.20
2019-03-13T03:30:16.871Z,1.75
2019-03-13T03:32:45.332Z,0.50
2019-03-13T03:37:41.241Z,0.25
2019-03-13T03:40:15.622Z,0.30
2019-03-13T03:42:44.202Z,0.42
2019-03-13T03:45:11.707Z,0.42
2019-03-13T03:47:39.409Z,0.42
2019-03-13T03:50:11.171Z,0.45
2019-03-13T03:52:40.744Z,0.62
2019-03-13T03:55:11.749Z,0.40
2019-03-13T03:57:40.832Z,0.47
2019-03-13T04:00:18.365Z,0.70
2019-03-13T04:02:46.991Z,0.45
2019-03-13T04:05:15.367Z,0.40
2019-03-13T04:07:43.936Z,0.40
2019-03-13T04:10:12.928Z,0.53
2019-03-13T04:12:41.763Z,0.63
2019-03-13T04:15:14.777Z,0.97
2019-03-13T04:17:44.273Z,0.70
2019-03-13T04:20:18.211Z,0.50
2019-03-13T04:22:46.513Z,1.13
2019-03-13T04:25:21.444Z,0.80
2019-03-13T04:27:51.969Z,0.60
2019-03-13T04:30:19.970Z,0.57
2019-03-13T04:32:48.358Z,0.90
2019-03-13T04:37:43.908Z,0.88
2019-03-13T04:40:14.571Z,0.50
2019-03-13T04:42:43.078Z,0.50
2019-03-13T04:45:10.378Z,0.47
2019-03-13T04:47:52.700Z,0.40
2019-03-13T04:50:20.612Z,0.40
2019-03-13T04:52:48.663Z,0.68
2019-03-13T04:55:17.488Z,0.30
2019-03-13T04:57:44.692Z,0.60
2019-03-13T05:00:15.361Z,0.93
2019-03-13T05:02:43.407Z,0.50
2019-03-13T05:05:42.795Z,0.50
2019-03-13T05:08:13.806Z,0.40
2019-03-13T05:10:42.542Z,0.80
2019-03-13T05:13:10.920Z,0.50
2019-03-13T05:15:40.712Z,1.27
2019-03-13T05:18:08.926Z,0.70
2019-03-13T05:20:37.469Z,0.55
2019-03-13T05:23:07.924Z,0.40
2019-03-13T05:25:41.836Z,1.50
2019-03-13T05:28:10.468Z,0.50
2019-03-13T05:30:37.098Z,0.43
2019-03-13T05:33:03.544Z,1.17
2019-03-13T05:35:29.908Z,0.30
2019-03-13T05:38:00.688Z,0.60
2019-03-13T05:40:28.920Z,0.80
2019-03-13T05:42:57.713Z,0.50
2019-03-13T05:45:24.049Z,0.40
2019-03-13T05:47:50.296Z,0.30
2019-03-13T05:50:16.695Z,0.83
2019-03-13T05:52:42.917Z,0.30
2019-03-13T05:55:09.642Z,0.63
2019-03-13T05:57:36.002Z,0.90
2019-03-13T06:00:05.734Z,0.90
2019-03-13T06:02:31.961Z,1.53
2019-03-13T06:04:59.225Z,1.60
2019-03-13T06:07:26.872Z,1.37
2019-03-13T06:12:23.024Z,1.82
2019-03-13T06:14:50.935Z,0.57
2019-03-13T06:17:19.155Z,0.62
2019-03-13T06:19:47.522Z,0.60
2019-03-13T06:22:16.648Z,0.50
2019-03-13T06:24:44.904Z,0.57
2019-03-13T06:27:13.386Z,0.30
2019-03-13T06:29:41.522Z,0.67
2019-03-13T06:32:09.035Z,0.40
2019-03-13T06:34:36.660Z,0.60
2019-03-13T06:37:04.805Z,0.37
2019-03-13T06:39:33.091Z,0.80
2019-03-13T06:42:00.933Z,0.62
2019-03-13T06:46:56.273Z,0.60
2019-03-13T06:49:24.130Z,0.45
2019-03-13T06:51:50.851Z,2.87
2019-03-13T06:54:19.007Z,0.63
2019-03-13T06:56:47.503Z,1.07
2019-03-13T06:59:17.295Z,1.67
2019-03-13T07:01:47.325Z,0.97
2019-03-13T07:04:17.279Z,1.00
2019-03-13T07:06:47.183Z,1.37
2019-03-13T07:09:17.488Z,1.27
2019-03-13T07:11:53.277Z,0.67
2019-03-13T07:14:33.772Z,0.60
2019-03-13T07:17:03.251Z,1.17
2019-03-13T07:19:45.614Z,0.73
2019-03-13T07:22:23.235Z,0.47
2019-03-13T07:24:55.120Z,1.02
2019-03-13T07:27:37.180Z,0.60
2019-03-13T07:33:01.668Z,0.47
2019-03-13T07:38:28.313Z,0.50
2019-03-13T07:41:08.466Z,0.60
2019-03-13T07:43:36.721Z,0.60
2019-03-13T07:46:21.686Z,1.45
2019-03-13T07:48:58.697Z,2.50
2019-03-13T07:51:29.582Z,2.30
2019-03-13T07:54:12.977Z,0.62
2019-03-13T07:56:56.281Z,2.05
2019-03-13T07:59:24.433Z,0.75
2019-03-13T08:01:55.311Z,0.60
2019-03-13T08:04:23.521Z,2.80
2019-03-13T08:06:51.745Z,1.35
2019-03-13T08:11:59.933Z,1.12
2019-03-13T08:14:30.985Z,2.47
2019-03-13T08:17:01.937Z,1.35
2019-03-13T08:19:38.741Z,2.25
2019-03-13T08:22:09.902Z,1.32
2019-03-13T08:24:47.361Z,1.45
2019-03-13T08:27:18.340Z,0.98
2019-03-13T08:29:49.561Z,0.68
2019-03-13T08:32:33.146Z,1.20
2019-03-13T08:35:04.185Z,0.90
2019-03-13T08:37:38.099Z,1.00
2019-03-13T08:40:07.978Z,0.75
2019-03-13T08:42:36.086Z,0.57
2019-03-13T08:45:09.481Z,0.50
2019-03-13T08:47:42.400Z,1.17
2019-03-13T08:50:20.017Z,0.60
2019-03-13T08:52:51.170Z,0.68
2019-03-13T08:55:25.102Z,1.47
2019-03-13T08:57:53.217Z,0.50
2019-03-13T09:00:30.245Z,0.72
2019-03-13T09:03:00.873Z,2.45
2019-03-13T09:05:45.700Z,1.25
2019-03-13T09:08:19.995Z,1.90
2019-03-13T09:10:48.247Z,2.15
2019-03-13T09:16:05.385Z,1.20
2019-03-13T09:18:33.509Z,2.62
2019-03-13T09:21:10.844Z,2.20
2019-03-13T09:23:54.045Z,1.07
2019-03-13T09:26:58.859Z,1.35
2019-03-13T09:29:44.771Z,1.42
2019-03-13T09:32:13.001Z,1.45
2019-03-13T09:37:27.188Z,1.50
2019-03-13T09:39:58.464Z,2.98
2019-03-13T09:42:26.685Z,1.15
2019-03-13T09:45:10.001Z,1.25
2019-03-13T09:47:50.075Z,1.47
2019-03-13T09:50:18.297Z,1.05
2019-03-13T09:52:46.419Z,1.27
2019-03-13T09:55:14.733Z,0.40
2019-03-13T10:00:22.801Z,0.82
2019-03-13T10:02:54.003Z,0.30
2019-03-13T10:05:22.228Z,0.20
2019-03-13T10:10:35.054Z,0.42
2019-03-13T10:13:09.009Z,0.93
2019-03-13T10:15:40.014Z,0.20
2019-03-13T10:18:08.165Z,0.20
2019-03-13T10:20:42.205Z,0.42
2019-03-13T10:23:10.546Z,0.55
2019-03-13T10:25:44.933Z,0.53
2019-03-13T10:28:30.483Z,0.82
2019-03-13T10:30:58.725Z,0.47
2019-03-13T10:33:29.869Z,0.75
2019-03-13T10:36:14.921Z,0.65
2019-03-13T10:38:59.515Z,0.35
2019-03-13T10:41:27.758Z,0.57
2019-03-13T10:46:38.797Z,0.37
2019-03-13T10:49:18.821Z,0.30
2019-03-13T10:52:03.885Z,0.45
2019-03-13T10:54:35.005Z,0.35
2019-03-13T10:57:05.918Z,0.55
2019-03-13T10:59:34.126Z,1.17
2019-03-13T11:02:04.753Z,1.65
2019-03-13T11:04:32.893Z,9.30
2019-03-13T11:07:10.256Z,0.55
2019-03-13T11:09:38.507Z,0.53
2019-03-13T11:15:03.516Z,0.55
2019-03-13T11:17:48.746Z,1.12
2019-03-13T11:20:25.749Z,0.80
2019-03-13T11:23:08.946Z,0.55
2019-03-13T11:25:37.092Z,0.30
2019-03-13T11:28:21.790Z,0.30
2019-03-13T11:31:06.677Z,0.35
2019-03-13T11:33:34.989Z,0.37
2019-03-13T11:36:12.136Z,0.57
2019-03-13T11:38:43.262Z,3.65
2019-03-13T11:41:11.381Z,0.78
2019-03-13T11:43:51.681Z,3.52
2019-03-13T11:46:28.981Z,4.05
2019-03-13T11:49:06.270Z,2.85
2019-03-13T11:51:37.162Z,7.77
2019-03-13T11:54:17.533Z,49.08
2019-03-13T11:57:00.753Z,9.43
2019-03-13T11:59:44.252Z,7.03
2019-03-13T12:02:12.557Z,1.02
2019-03-13T12:07:17.624Z,0.30
2019-03-13T12:10:04.146Z,5.40
2019-03-13T12:12:32.257Z,2.60
2019-03-13T12:15:00.465Z,1.55
2019-03-13T12:17:28.614Z,0.50
2019-03-13T12:20:15.103Z,0.37
2019-03-13T12:22:52.361Z,0.75
2019-03-13T12:25:23.245Z,0.33
2019-03-13T12:28:03.557Z,0.37
2019-03-13T12:30:34.664Z,0.50
2019-03-13T12:33:02.793Z,1.57
2019-03-13T12:35:47.738Z,0.53
2019-03-13T12:38:15.949Z,0.28
2019-03-13T12:40:49.904Z,0.98
2019-03-13T12:43:23.872Z,2.98
2019-03-13T12:45:58.058Z,0.45
2019-03-13T12:48:32.201Z,0.53
2019-03-13T12:51:00.584Z,0.45
2019-03-13T12:55:56.782Z,0.95
2019-03-13T12:58:30.855Z,0.70
2019-03-13T13:00:59.058Z,0.47
2019-03-13T13:03:36.074Z,0.20
2019-03-13T13:06:04.397Z,0.95
2019-03-13T13:08:41.709Z,1.02
2019-03-13T13:11:19.883Z,0.40
2019-03-13T13:13:56.778Z,0.83
2019-03-13T13:16:41.437Z,0.93
2019-03-13T13:19:08.737Z,3.60
2019-03-13T13:21:35.034Z,0.20
2019-03-13T13:24:01.271Z,0.55
2019-03-13T13:26:27.522Z,0.20
2019-03-13T13:28:53.738Z,0.55
2019-03-13T13:31:19.969Z,0.70
2019-03-13T13:33:46.440Z,0.65
2019-03-13T13:36:12.829Z,0.50
2019-03-13T13:38:39.059Z,0.72
2019-03-13T13:41:05.310Z,0.30
2019-03-13T13:43:31.529Z,0.53
2019-03-13T13:46:04.344Z,1.45
2019-03-13T13:48:30.588Z,0.30
2019-03-13T13:50:56.869Z,0.60
2019-03-13T13:53:23.094Z,0.62
2019-03-13T13:55:49.330Z,2.95
2019-03-13T13:58:15.526Z,0.60
2019-03-13T14:00:55.590Z,4.03
2019-03-13T14:03:21.809Z,1.55
2019-03-13T14:05:48.031Z,0.60
2019-03-13T14:08:14.292Z,0.88
2019-03-13T14:10:40.697Z,5.35
2019-03-13T14:13:06.905Z,3.70
2019-03-13T14:15:33.125Z,2.22
2019-03-13T14:18:00.386Z,3.10
2019-03-13T14:20:26.762Z,1.40
2019-03-13T14:22:53.076Z,2.58
2019-03-13T14:25:19.380Z,2.87
2019-03-13T14:27:45.629Z,2.42
2019-03-13T14:30:17.784Z,1.80
2019-03-13T14:32:44.099Z,1.27
2019-03-13T14:35:10.312Z,0.90
2019-03-13T14:37:36.562Z,2.85
2019-03-13T14:40:06.598Z,2.15
2019-03-13T14:42:32.813Z,6.05
2019-03-13T14:44:59.059Z,10.88
2019-03-13T14:47:25.261Z,8.98
2019-03-13T14:49:51.484Z,6.50
2019-03-13T14:52:17.815Z,8.25
2019-03-13T14:54:44.104Z,6.28
2019-03-13T14:57:10.525Z,4.50
2019-03-13T14:59:36.829Z,1.67
2019-03-13T15:02:03.234Z,1.00
2019-03-13T15:04:29.497Z,1.32
2019-03-13T15:06:55.750Z,0.60
2019-03-13T15:09:22.074Z,0.55
2019-03-13T15:11:48.297Z,0.70
2019-03-13T15:14:14.549Z,0.70
2019-03-13T15:16:40.753Z,0.78
2019-03-13T15:19:06.974Z,0.60
2019-03-13T15:21:33.217Z,0.60
2019-03-13T15:24:00.437Z,0.80
2019-03-13T15:26:26.725Z,1.20
2019-03-13T15:28:52.989Z,1.25
2019-03-13T15:31:19.205Z,2.08
2019-03-13T15:33:46.536Z,0.80
2019-03-13T15:36:12.789Z,1.42
2019-03-13T15:38:39.001Z,3.77
2019-03-13T15:41:05.317Z,1.57
2019-03-13T15:43:31.664Z,1.10
2019-03-13T15:45:57.889Z,3.35
2019-03-13T15:48:24.112Z,3.10
2019-03-13T15:50:50.563Z,1.85
2019-03-13T15:53:16.773Z,2.12
2019-03-13T15:55:42.997Z,2.02
2019-03-13T15:58:09.389Z,2.08
2019-03-13T16:00:35.717Z,2.55
2019-03-13T16:03:01.942Z,3.87
2019-03-13T16:05:28.278Z,3.47
2019-03-13T16:07:54.597Z,3.77
2019-03-13T16:10:21.229Z,4.12
2019-03-13T16:12:47.449Z,2.17
2019-03-13T16:15:19.968Z,2.35
2019-03-13T16:17:46.365Z,3.67
2019-03-13T16:20:15.422Z,1.32
2019-03-13T16:22:43.439Z,1.80
2019-03-13T16:25:10.657Z,1.77
2019-03-13T16:27:37.264Z,1.47
2019-03-13T16:30:07.917Z,1.85
2019-03-13T16:32:43.610Z,3.02
2019-03-13T16:35:04.365Z,1.95
2019-03-13T16:39:57.177Z,10.82
2019-03-13T16:42:23.507Z,4.37
2019-03-13T16:44:49.717Z,2.92
2019-03-13T16:47:15.944Z,2.85
2019-03-13T16:49:42.361Z,1.25
2019-03-13T16:52:08.597Z,4.42
2019-03-13T16:54:34.832Z,12.30
2019-03-13T16:57:01.074Z,10.78
2019-03-13T16:59:27.281Z,9.53
2019-03-13T17:01:53.587Z,5.72
2019-03-13T17:04:19.914Z,18.85
2019-03-13T17:06:46.153Z,5.95
2019-03-13T17:09:12.467Z,5.10
2019-03-13T17:11:39.274Z,6.70
2019-03-13T17:14:05.597Z,30.65
2019-03-13T17:16:31.813Z,14.25
2019-03-13T17:18:58.070Z,15.70
2019-03-13T17:21:24.406Z,16.37
2019-03-13T17:23:50.720Z,16.85
2019-03-13T17:26:16.991Z,34.53
2019-03-13T17:28:43.296Z,36.58
2019-03-13T17:31:09.545Z,28.07
2019-03-13T17:33:35.857Z,18.73
2019-03-13T17:36:02.080Z,19.82
2019-03-13T17:38:29.419Z,15.60
2019-03-13T17:40:55.750Z,23.57
2019-03-13T17:43:21.957Z,21.12
2019-03-13T17:45:48.178Z,17.65
2019-03-13T17:48:14.431Z,15.25
2019-03-13T17:50:40.636Z,13.95
2019-03-13T17:53:06.857Z,24.30
2019-03-13T17:55:33.103Z,25.37
2019-03-13T17:57:59.429Z,25.08
2019-03-13T18:00:32.164Z,19.23
2019-03-13T18:02:58.573Z,24.60
2019-03-13T18:05:24.976Z,23.15
2019-03-13T18:07:51.289Z,19.75
2019-03-13T18:10:18.971Z,18.27
2019-03-13T18:12:46.728Z,17.10
2019-03-13T18:15:14.681Z,15.85
2019-03-13T18:17:40.929Z,11.85
2019-03-13T18:20:13.446Z,13.70
2019-03-13T18:22:39.761Z,16.70
2019-03-13T18:25:06.410Z,23.95
2019-03-13T18:27:32.722Z,18.52
2019-03-13T18:29:58.953Z,11.00
2019-03-13T18:32:25.322Z,10.25
2019-03-13T18:34:51.537Z,7.22
2019-03-13T18:37:17.837Z,13.05
2019-03-13T18:39:44.085Z,14.07
2019-03-13T18:42:10.314Z,23.00
2019-03-13T18:44:37.983Z,20.17
2019-03-13T18:47:04.717Z,21.23
2019-03-13T18:49:31.032Z,22.13
2019-03-13T18:51:57.268Z,12.05
2019-03-13T18:54:23.655Z,12.65
2019-03-13T18:56:49.969Z,18.00
2019-03-13T18:59:16.198Z,16.70
2019-03-13T19:01:42.531Z,24.18
2019-03-13T19:04:08.757Z,10.35
2019-03-13T19:06:34.993Z,10.90
2019-03-13T19:09:01.247Z,133.37
2019-03-13T19:11:29.375Z,112.97
2019-03-13T19:13:58.095Z,81.22
2019-03-13T19:16:24.828Z,89.72
2019-03-13T19:18:51.210Z,187.07
2019-03-13T19:21:17.522Z,53.63
2019-03-13T19:23:43.777Z,43.52
2019-03-13T19:26:10.034Z,30.12
2019-03-13T19:28:36.357Z,14.78
2019-03-13T19:31:02.962Z,13.80
2019-03-13T19:33:29.953Z,33.30
2019-03-13T19:35:56.177Z,24.95
2019-03-13T19:38:22.507Z,56.98
2019-03-13T19:40:48.815Z,105.50
2019-03-13T19:43:15.142Z,13.35
2019-03-13T19:45:43.169Z,40.58
2019-03-13T19:48:09.599Z,9.50
2019-03-13T19:50:35.921Z,19.00
2019-03-13T19:53:02.946Z,62.23
2019-03-13T19:55:30.370Z,227.40
2019-03-13T19:57:56.801Z,99.10
2019-03-13T20:00:24.947Z,64.25
2019-03-13T20:05:20.080Z,19.05
2019-03-13T20:07:46.572Z,43.58
2019-03-13T20:10:21.337Z,90.97
2019-03-13T20:12:47.750Z,67.58
2019-03-13T20:15:16.268Z,31.95
2019-03-13T20:17:42.689Z,160.80
2019-03-13T20:20:12.598Z,52.48
2019-03-13T20:22:38.919Z,81.17
2019-03-13T20:25:10.304Z,167.85
2019-03-13T20:27:36.835Z,94.28
2019-03-13T20:30:13.216Z,18.85
2019-03-13T20:32:39.608Z,7.03
2019-03-13T20:35:05.997Z,13.03
2019-03-13T20:37:32.317Z,12.75
2019-03-13T20:39:58.719Z,13.10
2019-03-13T20:42:25.174Z,10.10
2019-03-13T20:44:51.602Z,21.83
2019-03-13T20:47:18.050Z,121.35
2019-03-13T20:49:44.580Z,69.20
2019-03-13T20:52:11.967Z,150.60
2019-03-13T20:54:38.519Z,13.20
2019-03-13T20:57:04.733Z,47.20
2019-03-13T20:59:32.564Z,139.92
2019-03-13T21:02:00.362Z,54.40
2019-03-13T21:04:27.042Z,17.07
2019-03-13T21:06:53.269Z,6.90
2019-03-13T21:09:19.701Z,12.20
2019-03-13T21:11:45.981Z,11.63
2019-03-13T21:14:12.197Z,10.00
2019-03-13T21:16:38.534Z,8.45
2019-03-13T21:19:04.841Z,5.60
2019-03-13T21:21:31.061Z,4.17
2019-03-13T21:23:57.381Z,5.57
2019-03-13T21:26:23.604Z,9.70
2019-03-13T21:28:49.831Z,7.07
2019-03-13T21:31:16.348Z,7.87
2019-03-13T21:33:42.669Z,8.10
2019-03-13T21:36:08.922Z,7.70
2019-03-13T21:38:35.174Z,5.27
2019-03-13T21:41:01.395Z,8.50
2019-03-13T21:43:27.789Z,11.37
2019-03-13T21:45:54.058Z,10.75
2019-03-13T21:48:20.283Z,8.60
2019-03-13T21:50:46.524Z,6.47
2019-03-13T21:53:13.068Z,3.02
2019-03-13T21:55:39.382Z,2.13
2019-03-13T21:58:05.615Z,2.77
2019-03-13T22:00:31.913Z,3.13
2019-03-13T22:02:58.295Z,2.30
2019-03-13T22:05:27.187Z,1.90
2019-03-13T22:07:52.778Z,1.15
2019-03-13T22:10:19.499Z,3.30
2019-03-13T22:12:45.952Z,2.43
2019-03-13T22:15:19.957Z,2.60
2019-03-13T22:17:47.293Z,6.87
2019-03-13T22:20:15.281Z,4.13
2019-03-13T22:22:41.645Z,3.55
2019-03-13T22:25:10.469Z,4.93
2019-03-13T22:27:36.704Z,2.17
2019-03-13T22:30:09.610Z,4.13
2019-03-13T22:32:35.829Z,3.03
2019-03-13T22:35:02.565Z,7.57
2019-03-13T22:37:28.949Z,7.23
2019-03-13T22:39:55.181Z,7.67
2019-03-13T22:42:21.573Z,6.90
2019-03-13T22:44:47.858Z,3.57
2019-03-13T22:47:14.152Z,5.40
2019-03-13T22:49:40.461Z,3.67
2019-03-13T22:52:06.718Z,6.17
2019-03-13T22:54:32.933Z,1.50
2019-03-13T22:56:59.154Z,6.97
2019-03-13T22:59:25.401Z,9.60
2019-03-13T23:01:51.609Z,4.60
2019-03-13T23:04:19.133Z,3.02
2019-03-13T23:06:45.470Z,3.33
2019-03-13T23:09:11.889Z,1.97
2019-03-13T23:11:39.301Z,1.83
2019-03-13T23:14:05.633Z,1.67
2019-03-13T23:16:34.014Z,2.40
2019-03-13T23:21:26.146Z,1.70
2019-03-13T23:23:52.541Z,3.17
2019-03-13T23:26:18.908Z,3.37
2019-03-13T23:28:45.227Z,1.30
2019-03-13T23:31:11.455Z,2.93
2019-03-13T23:33:37.978Z,2.50
2019-03-13T23:36:04.234Z,2.43
2019-03-13T23:38:30.471Z,1.07
2019-03-13T23:40:56.803Z,1.37
2019-03-13T23:43:23.238Z,0.97
2019-03-13T23:45:49.547Z,3.43
2019-03-13T23:48:15.763Z,2.33
2019-03-13T23:50:42.097Z,0.90
2019-03-13T23:53:08.403Z,1.30
2019-03-13T23:55:34.618Z,2.13
2019-03-13T23:58:00.859Z,1.30
