createdAt,value
2018-01-12T00:01:13.420Z,192.93
2018-01-12T00:03:41.311Z,206.00
2018-01-12T00:06:09.320Z,194.33
2018-01-12T00:08:37.247Z,201.50
2018-01-12T00:11:05.276Z,191.20
2018-01-12T00:13:33.347Z,218.13
2018-01-12T00:16:01.426Z,207.60
2018-01-12T00:18:29.396Z,206.80
2018-01-12T00:20:57.345Z,235.83
2018-01-12T00:23:25.232Z,198.20
2018-01-12T00:25:53.147Z,203.43
2018-01-12T00:28:21.095Z,207.23
2018-01-12T00:30:48.999Z,198.37
2018-01-12T00:33:16.915Z,181.20
2018-01-12T00:35:44.806Z,207.57
2018-01-12T00:38:12.939Z,216.70
2018-01-12T00:40:40.845Z,217.83
2018-01-12T00:43:08.755Z,191.60
2018-01-12T00:45:36.812Z,202.40
2018-01-12T00:48:04.756Z,205.47
2018-01-12T00:50:32.629Z,203.43
2018-01-12T00:53:00.512Z,193.47
2018-01-12T00:55:28.348Z,215.00
2018-01-12T00:57:56.220Z,202.73
2018-01-12T01:00:24.103Z,215.30
2018-01-12T01:02:51.948Z,197.97
2018-01-12T01:05:19.808Z,179.80
2018-01-12T01:07:47.862Z,159.20
2018-01-12T01:10:15.726Z,170.70
2018-01-12T01:12:43.633Z,183.63
2018-01-12T01:15:11.532Z,195.53
2018-01-12T01:17:39.451Z,193.40
2018-01-12T01:20:07.345Z,187.97
2018-01-12T01:22:35.378Z,190.80
2018-01-12T01:25:03.223Z,182.23
2018-01-12T01:27:31.101Z,205.00
2018-01-12T01:29:58.957Z,180.23
2018-01-12T01:32:26.795Z,181.57
2018-01-12T01:34:54.639Z,176.83
2018-01-12T01:37:22.522Z,179.83
2018-01-12T01:39:50.357Z,156.27
2018-01-12T01:42:18.206Z,165.60
2018-01-12T01:44:46.068Z,172.40
2018-01-12T01:47:13.900Z,183.33
2018-01-12T01:49:41.738Z,189.77
2018-01-12T01:52:09.641Z,186.70
2018-01-12T01:54:37.488Z,165.07
2018-01-12T01:57:05.405Z,162.93
2018-01-12T01:59:33.448Z,174.70
2018-01-12T02:02:01.297Z,185.53
2018-01-12T02:04:29.226Z,154.60
2018-01-12T02:06:57.096Z,175.30
2018-01-12T02:09:24.948Z,175.00
2018-01-12T02:11:52.860Z,175.27
2018-01-12T02:14:22.804Z,152.07
2018-01-12T02:16:50.871Z,178.13
2018-01-12T02:19:18.794Z,167.63
2018-01-12T02:21:46.659Z,174.13
2018-01-12T02:24:14.508Z,175.23
2018-01-12T02:26:42.399Z,161.20
2018-01-12T02:29:10.276Z,156.93
2018-01-12T02:31:38.142Z,169.63
2018-01-12T02:34:06.015Z,169.43
2018-01-12T02:36:33.916Z,172.97
2018-01-12T02:39:01.812Z,162.60
2018-01-12T02:41:29.658Z,170.70
2018-01-12T02:43:57.515Z,166.10
2018-01-12T02:46:25.348Z,167.57
2018-01-12T02:48:53.343Z,170.83
2018-01-12T02:51:21.241Z,168.50
2018-01-12T02:53:49.168Z,178.37
2018-01-12T02:56:17.006Z,177.10
2018-01-12T02:58:44.877Z,187.90
2018-01-12T03:01:12.764Z,177.97
2018-01-12T03:03:40.612Z,184.60
2018-01-12T03:06:08.509Z,161.40
2018-01-12T03:08:36.366Z,172.00
2018-01-12T03:11:04.223Z,180.60
2018-01-12T03:13:32.120Z,198.47
2018-01-12T03:15:59.952Z,187.33
2018-01-12T03:18:27.838Z,199.03
2018-01-12T03:20:56.011Z,185.83
2018-01-12T03:23:23.865Z,209.83
2018-01-12T03:28:32.172Z,188.70
2018-01-12T03:31:00.013Z,195.80
2018-01-12T03:33:27.866Z,197.63
2018-01-12T03:35:55.721Z,196.77
2018-01-12T03:38:23.592Z,235.20
2018-01-12T03:40:51.432Z,213.30
2018-01-12T03:43:19.300Z,202.67
2018-01-12T03:45:47.153Z,219.33
2018-01-12T03:48:15.125Z,220.23
2018-01-12T03:50:43.006Z,233.30
2018-01-12T03:53:10.835Z,233.43
2018-01-12T03:55:39.625Z,234.03
2018-01-12T03:58:07.500Z,216.97
2018-01-12T04:00:35.355Z,243.23
2018-01-12T04:03:03.208Z,224.07
2018-01-12T04:05:31.099Z,264.93
2018-01-12T04:07:58.934Z,241.27
2018-01-12T04:10:26.801Z,247.00
2018-01-12T04:12:54.700Z,241.37
2018-01-12T04:15:22.716Z,247.53
2018-01-12T04:17:50.567Z,274.57
2018-01-12T04:20:18.428Z,240.03
2018-01-12T04:22:46.364Z,257.13
2018-01-12T04:25:14.234Z,300.93
2018-01-12T04:27:42.210Z,253.73
2018-01-12T04:30:10.064Z,269.10
2018-01-12T04:32:37.927Z,288.27
2018-01-12T04:35:05.816Z,274.43
2018-01-12T04:37:33.723Z,257.37
2018-01-12T04:40:01.647Z,258.70
2018-01-12T04:42:29.499Z,258.20
2018-01-12T04:44:57.501Z,224.00
2018-01-12T04:47:25.344Z,228.43
2018-01-12T04:49:53.208Z,219.07
2018-01-12T04:52:21.072Z,226.17
2018-01-12T04:54:48.908Z,204.53
2018-01-12T04:57:16.768Z,228.50
2018-01-12T04:59:44.600Z,205.17
2018-01-12T05:02:12.454Z,215.20
2018-01-12T05:04:40.332Z,206.63
2018-01-12T05:07:08.188Z,212.93
2018-01-12T05:09:36.045Z,185.57
2018-01-12T05:12:03.910Z,193.37
2018-01-12T05:14:31.753Z,184.13
2018-01-12T05:16:59.598Z,185.70
2018-01-12T05:19:27.481Z,168.43
2018-01-12T05:21:55.516Z,181.03
2018-01-12T05:24:23.416Z,204.53
2018-01-12T05:26:51.311Z,186.60
2018-01-12T05:29:19.180Z,183.00
2018-01-12T05:31:47.852Z,167.60
2018-01-12T05:34:15.751Z,174.77
2018-01-12T05:36:43.729Z,181.67
2018-01-12T05:39:11.605Z,176.00
2018-01-12T05:41:39.528Z,161.30
2018-01-12T05:44:07.393Z,146.43
2018-01-12T05:46:35.232Z,161.03
2018-01-12T05:49:03.212Z,158.87
2018-01-12T05:51:31.075Z,165.67
2018-01-12T05:53:58.929Z,146.03
2018-01-12T05:56:26.812Z,173.97
2018-01-12T05:58:54.692Z,154.73
2018-01-12T06:01:28.512Z,127.20
2018-01-12T06:04:02.372Z,150.67
2018-01-12T06:06:30.303Z,168.43
2018-01-12T06:08:58.144Z,89.30
2018-01-12T06:11:25.999Z,123.20
2018-01-12T06:13:53.884Z,102.87
2018-01-12T06:16:21.733Z,132.60
2018-01-12T06:18:49.572Z,134.67
2018-01-12T06:21:17.476Z,145.13
2018-01-12T06:23:45.323Z,122.70
2018-01-12T06:26:13.254Z,117.80
2018-01-12T06:28:41.180Z,118.87
2018-01-12T06:31:09.060Z,96.27
2018-01-12T06:33:36.933Z,85.80
2018-01-12T06:36:04.881Z,109.87
2018-01-12T06:38:32.744Z,87.20
2018-01-12T06:41:00.617Z,90.67
2018-01-12T06:43:28.492Z,91.00
2018-01-12T06:45:56.495Z,80.27
2018-01-12T06:48:24.369Z,86.07
2018-01-12T06:50:52.240Z,78.77
2018-01-12T06:53:20.076Z,101.83
2018-01-12T06:55:47.963Z,81.87
2018-01-12T06:58:15.852Z,78.80
2018-01-12T07:00:43.740Z,76.13
2018-01-12T07:03:11.593Z,83.07
2018-01-12T07:05:39.470Z,79.90
2018-01-12T07:08:07.343Z,81.60
2018-01-12T07:10:35.202Z,70.10
2018-01-12T07:13:03.073Z,66.23
2018-01-12T07:15:30.919Z,76.00
2018-01-12T07:17:58.751Z,85.23
2018-01-12T07:20:32.759Z,81.67
2018-01-12T07:23:06.621Z,88.97
2018-01-12T07:25:34.540Z,75.67
2018-01-12T07:28:02.378Z,76.87
2018-01-12T07:30:30.765Z,72.97
2018-01-12T07:32:58.819Z,74.20
2018-01-12T07:35:26.660Z,77.90
2018-01-12T07:37:54.500Z,69.47
2018-01-12T07:40:22.389Z,73.83
2018-01-12T07:42:50.252Z,77.33
2018-01-12T07:45:18.156Z,74.77
2018-01-12T07:47:46.045Z,73.17
2018-01-12T07:50:13.904Z,66.77
2018-01-12T07:52:47.890Z,74.33
2018-01-12T07:55:15.736Z,61.30
2018-01-12T07:57:43.563Z,71.80
2018-01-12T08:00:11.444Z,70.70
2018-01-12T08:02:45.332Z,70.57
2018-01-12T08:05:13.199Z,73.13
2018-01-12T08:07:41.052Z,72.27
2018-01-12T08:10:08.896Z,71.00
2018-01-12T08:12:36.752Z,70.43
2018-01-12T08:15:04.632Z,71.00
2018-01-12T08:17:32.480Z,74.97
2018-01-12T08:20:00.371Z,75.30
2018-01-12T08:22:28.209Z,74.93
2018-01-12T08:25:02.607Z,72.13
2018-01-12T08:27:30.495Z,75.70
2018-01-12T08:29:58.355Z,72.17
2018-01-12T08:32:26.232Z,68.57
2018-01-12T08:34:54.062Z,57.43
2018-01-12T08:37:21.956Z,68.93
2018-01-12T08:39:49.865Z,69.07
2018-01-12T08:42:17.708Z,63.20
2018-01-12T08:44:45.536Z,61.97
2018-01-12T08:47:13.427Z,64.13
2018-01-12T08:49:41.269Z,75.63
2018-01-12T08:52:09.124Z,68.77
2018-01-12T08:54:37.069Z,62.37
2018-01-12T08:57:04.992Z,64.00
2018-01-12T08:59:32.861Z,72.37
2018-01-12T09:02:00.793Z,65.03
2018-01-12T09:04:28.623Z,68.87
2018-01-12T09:06:56.513Z,74.07
2018-01-12T09:09:24.440Z,67.23
2018-01-12T09:11:52.346Z,77.20
2018-01-12T09:14:26.240Z,69.97
2018-01-12T09:16:54.080Z,72.07
2018-01-12T09:19:28.060Z,80.80
2018-01-12T09:21:56.860Z,74.13
2018-01-12T09:24:24.716Z,69.37
2018-01-12T09:26:52.718Z,72.80
2018-01-12T09:29:20.548Z,73.60
2018-01-12T09:31:49.410Z,82.03
2018-01-12T09:34:23.448Z,72.27
2018-01-12T09:36:51.295Z,71.97
2018-01-12T09:39:25.255Z,64.97
2018-01-12T09:41:53.128Z,69.93
2018-01-12T09:44:21.000Z,65.83
2018-01-12T09:46:49.792Z,68.17
2018-01-12T09:49:21.632Z,73.97
2018-01-12T09:51:49.639Z,81.10
2018-01-12T09:54:17.517Z,72.63
2018-01-12T09:56:45.395Z,78.70
2018-01-12T09:59:13.382Z,81.60
2018-01-12T10:01:41.239Z,80.43
2018-01-12T10:04:09.219Z,82.73
2018-01-12T10:06:37.132Z,91.60
2018-01-12T10:09:05.038Z,81.00
2018-01-12T10:11:32.871Z,81.77
2018-01-12T10:14:00.760Z,73.93
2018-01-12T10:16:28.604Z,71.90
2018-01-12T10:18:57.376Z,77.03
2018-01-12T10:21:31.351Z,81.87
2018-01-12T10:23:59.208Z,71.17
2018-01-12T10:26:27.040Z,72.90
2018-01-12T10:29:01.078Z,71.90
2018-01-12T10:31:34.880Z,73.07
2018-01-12T10:34:06.740Z,76.20
2018-01-12T10:36:39.619Z,61.53
2018-01-12T10:39:13.663Z,73.07
2018-01-12T10:41:48.507Z,67.27
2018-01-12T10:44:16.372Z,74.53
2018-01-12T10:46:44.278Z,71.03
2018-01-12T10:49:18.204Z,73.13
2018-01-12T10:51:46.076Z,62.87
2018-01-12T10:54:15.769Z,74.53
2018-01-12T10:56:43.648Z,68.03
2018-01-12T10:59:11.522Z,69.47
2018-01-12T11:01:39.371Z,76.87
2018-01-12T11:04:07.438Z,65.37
2018-01-12T11:06:35.315Z,76.73
2018-01-12T11:09:03.190Z,69.20
2018-01-12T11:11:31.105Z,73.80
2018-01-12T11:13:59.062Z,72.20
2018-01-12T11:16:26.909Z,64.67
2018-01-12T11:18:54.833Z,80.00
2018-01-12T11:21:22.824Z,64.37
2018-01-12T11:23:50.659Z,75.80
2018-01-12T11:26:18.591Z,68.47
2018-01-12T11:28:46.437Z,67.30
2018-01-12T11:31:14.314Z,76.07
2018-01-12T11:33:42.207Z,62.50
2018-01-12T11:36:10.052Z,73.90
2018-01-12T11:38:37.900Z,72.63
2018-01-12T11:41:05.800Z,68.50
2018-01-12T11:43:33.642Z,77.93
2018-01-12T11:46:01.572Z,68.43
2018-01-12T11:48:29.434Z,73.07
2018-01-12T11:50:57.295Z,71.80
2018-01-12T11:53:25.172Z,70.20
2018-01-12T11:55:53.063Z,76.37
2018-01-12T11:58:20.939Z,64.90
2018-01-12T12:00:48.804Z,71.30
2018-01-12T12:03:16.689Z,70.20
2018-01-12T12:05:44.555Z,66.80
2018-01-12T12:08:12.420Z,67.70
2018-01-12T12:10:40.283Z,71.17
2018-01-12T12:13:08.133Z,82.07
2018-01-12T12:15:36.075Z,76.93
2018-01-12T12:18:04.035Z,67.23
2018-01-12T12:20:31.899Z,64.77
2018-01-12T12:22:59.726Z,80.10
2018-01-12T12:25:27.708Z,69.50
2018-01-12T12:27:55.566Z,75.97
2018-01-12T12:30:23.431Z,79.43
2018-01-12T12:32:51.295Z,84.43
2018-01-12T12:35:19.157Z,91.60
2018-01-12T12:37:47.039Z,84.13
2018-01-12T12:40:15.009Z,84.30
2018-01-12T12:42:42.860Z,82.23
2018-01-12T12:45:10.739Z,72.50
2018-01-12T12:47:38.695Z,85.63
2018-01-12T12:50:06.581Z,75.23
2018-01-12T12:52:34.620Z,92.33
2018-01-12T12:55:02.516Z,88.37
2018-01-12T12:57:30.461Z,77.67
2018-01-12T12:59:58.314Z,76.70
2018-01-12T13:02:26.199Z,80.45
2018-01-12T13:04:54.097Z,73.30
2018-01-12T13:07:22.034Z,80.87
2018-01-12T13:09:49.924Z,75.17
2018-01-12T13:12:17.799Z,72.40
2018-01-12T13:14:45.673Z,79.37
2018-01-12T13:17:13.622Z,84.43
2018-01-12T13:19:41.537Z,73.93
2018-01-12T13:22:09.394Z,57.13
2018-01-12T13:24:37.543Z,76.40
2018-01-12T13:27:05.551Z,80.00
2018-01-12T13:29:33.512Z,80.87
2018-01-12T13:32:01.390Z,75.93
2018-01-12T13:34:29.240Z,73.70
2018-01-12T13:36:57.088Z,75.10
2018-01-12T13:39:25.101Z,76.83
2018-01-12T13:41:52.987Z,74.87
2018-01-12T13:44:20.826Z,83.63
2018-01-12T13:46:49.072Z,76.97
2018-01-12T13:49:17.005Z,67.47
2018-01-12T13:51:44.856Z,80.67
2018-01-12T13:54:12.876Z,81.63
2018-01-12T13:56:40.750Z,72.60
2018-01-12T13:59:09.222Z,82.90
2018-01-12T14:01:37.110Z,78.07
2018-01-12T14:04:05.024Z,78.20
2018-01-12T14:06:32.871Z,75.80
2018-01-12T14:09:00.764Z,77.40
2018-01-12T14:11:28.604Z,84.47
2018-01-12T14:13:56.482Z,82.23
2018-01-12T14:16:24.339Z,77.30
2018-01-12T14:18:52.234Z,71.50
2018-01-12T14:21:20.060Z,73.20
2018-01-12T14:23:47.931Z,66.13
2018-01-12T14:26:15.780Z,80.20
2018-01-12T14:28:43.611Z,81.90
2018-01-12T14:31:11.482Z,84.03
2018-01-12T14:33:40.358Z,85.13
2018-01-12T14:36:08.220Z,76.03
2018-01-12T14:38:36.089Z,81.00
2018-01-12T14:41:03.939Z,77.57
2018-01-12T14:43:31.776Z,77.40
2018-01-12T14:45:59.649Z,76.20
2018-01-12T14:48:27.500Z,77.63
2018-01-12T14:50:55.337Z,85.87
2018-01-12T14:53:23.207Z,82.93
2018-01-12T14:55:51.060Z,81.97
2018-01-12T14:58:18.900Z,81.37
2018-01-12T15:00:46.795Z,85.00
2018-01-12T15:03:14.656Z,83.67
2018-01-12T15:05:42.502Z,76.30
2018-01-12T15:08:10.387Z,91.83
2018-01-12T15:10:38.334Z,90.93
2018-01-12T15:13:06.259Z,99.73
2018-01-12T15:15:34.139Z,90.93
2018-01-12T15:18:02.016Z,88.67
2018-01-12T15:20:29.896Z,90.67
2018-01-12T15:22:57.790Z,80.20
2018-01-12T15:25:25.640Z,107.80
2018-01-12T15:27:53.626Z,85.43
2018-01-12T15:30:21.572Z,89.30
2018-01-12T15:32:49.408Z,81.20
2018-01-12T15:35:17.251Z,95.07
2018-01-12T15:37:45.233Z,87.77
2018-01-12T15:40:13.101Z,106.00
2018-01-12T15:42:40.963Z,103.13
2018-01-12T15:45:08.952Z,100.40
2018-01-12T15:47:37.733Z,103.70
2018-01-12T15:50:05.598Z,99.63
2018-01-12T15:52:33.463Z,99.43
2018-01-12T15:55:01.325Z,99.73
2018-01-12T15:57:29.238Z,109.20
2018-01-12T15:59:57.117Z,113.40
2018-01-12T16:02:24.975Z,102.57
2018-01-12T16:04:52.825Z,106.90
2018-01-12T16:07:20.741Z,107.83
2018-01-12T16:09:48.647Z,112.23
2018-01-12T16:12:16.523Z,111.57
2018-01-12T16:14:44.383Z,105.63
2018-01-12T16:17:12.230Z,110.10
2018-01-12T16:19:40.082Z,117.77
2018-01-12T16:22:08.365Z,112.73
2018-01-12T16:24:36.204Z,109.77
2018-01-12T16:27:04.040Z,97.37
2018-01-12T16:29:32.079Z,89.07
2018-01-12T16:31:59.938Z,106.30
2018-01-12T16:34:27.786Z,114.90
2018-01-12T16:36:57.749Z,101.30
2018-01-12T16:39:25.580Z,109.73
2018-01-12T16:41:53.519Z,117.77
2018-01-12T16:44:21.407Z,111.40
2018-01-12T16:46:49.256Z,103.73
2018-01-12T16:49:17.153Z,114.60
2018-01-12T16:51:45.097Z,103.53
2018-01-12T16:54:12.956Z,96.90
2018-01-12T16:56:40.815Z,111.10
2018-01-12T16:59:08.719Z,118.43
2018-01-12T17:01:36.625Z,115.73
2018-01-12T17:04:04.488Z,110.13
2018-01-12T17:06:32.406Z,128.67
2018-01-12T17:09:02.196Z,96.53
2018-01-12T17:11:30.064Z,97.50
2018-01-12T17:13:58.011Z,99.67
2018-01-12T17:16:25.872Z,92.90
2018-01-12T17:18:54.005Z,101.63
2018-01-12T17:21:21.921Z,91.03
2018-01-12T17:23:49.757Z,80.17
2018-01-12T17:26:17.613Z,90.90
2018-01-12T17:28:45.516Z,76.30
2018-01-12T17:31:13.357Z,87.07
2018-01-12T17:33:41.209Z,86.60
2018-01-12T17:36:09.206Z,84.00
2018-01-12T17:38:37.070Z,79.97
2018-01-12T17:41:04.924Z,94.43
2018-01-12T17:43:32.791Z,77.17
2018-01-12T17:46:01.067Z,86.60
2018-01-12T17:48:28.930Z,85.97
2018-01-12T17:50:57.090Z,87.80
2018-01-12T17:53:24.944Z,74.73
2018-01-12T17:55:52.827Z,82.77
2018-01-12T17:58:20.695Z,88.77
2018-01-12T18:00:48.574Z,89.93
2018-01-12T18:03:16.543Z,81.50
2018-01-12T18:05:44.440Z,79.17
2018-01-12T18:08:12.316Z,85.37
2018-01-12T18:10:40.211Z,97.93
2018-01-12T18:13:08.136Z,88.20
2018-01-12T18:15:36.025Z,87.00
2018-01-12T18:18:03.878Z,78.33
2018-01-12T18:20:31.751Z,88.77
2018-01-12T18:22:59.650Z,97.40
2018-01-12T18:25:27.508Z,91.50
2018-01-12T18:27:55.410Z,93.47
2018-01-12T18:30:23.264Z,96.33
2018-01-12T18:32:51.110Z,92.27
2018-01-12T18:35:19.130Z,93.77
2018-01-12T18:37:47.256Z,77.43
2018-01-12T18:40:15.137Z,103.63
2018-01-12T18:42:43.005Z,103.60
2018-01-12T18:45:10.879Z,91.70
2018-01-12T18:47:38.903Z,82.50
2018-01-12T18:50:07.024Z,89.13
2018-01-12T18:52:34.889Z,94.10
2018-01-12T18:55:02.732Z,88.67
2018-01-12T18:57:30.618Z,96.43
2018-01-12T18:59:58.465Z,93.00
2018-01-12T19:02:26.325Z,91.10
2018-01-12T19:04:54.200Z,104.27
2018-01-12T19:07:22.043Z,116.73
2018-01-12T19:09:49.946Z,110.23
2018-01-12T19:12:17.820Z,110.23
2018-01-12T19:14:45.746Z,88.77
2018-01-12T19:17:13.598Z,92.83
2018-01-12T19:19:41.656Z,101.67
2018-01-12T19:22:09.594Z,104.03
2018-01-12T19:24:37.490Z,107.97
2018-01-12T19:27:05.461Z,114.17
2018-01-12T19:29:33.361Z,104.97
2018-01-12T19:32:01.208Z,132.13
2018-01-12T19:34:29.094Z,122.90
2018-01-12T19:37:06.643Z,127.37
2018-01-12T19:39:35.365Z,131.43
2018-01-12T19:42:05.945Z,124.47
2018-01-12T19:44:33.899Z,130.07
2018-01-12T19:47:02.266Z,117.47
2018-01-12T19:49:31.542Z,126.03
2018-01-12T19:51:59.466Z,124.43
2018-01-12T19:54:27.410Z,111.37
2018-01-12T19:56:56.671Z,123.87
2018-01-12T19:59:24.573Z,141.43
2018-01-12T20:01:52.599Z,125.00
2018-01-12T20:04:20.473Z,128.27
2018-01-12T20:06:48.534Z,121.57
2018-01-12T20:09:16.440Z,124.17
2018-01-12T20:11:44.304Z,121.73
2018-01-12T20:14:12.192Z,119.97
2018-01-12T20:16:40.069Z,129.53
2018-01-12T20:19:07.940Z,123.93
2018-01-12T20:21:35.808Z,124.00
2018-01-12T20:24:03.765Z,119.90
2018-01-12T20:26:31.661Z,112.30
2018-01-12T20:28:59.587Z,120.47
2018-01-12T20:31:27.444Z,121.23
2018-01-12T20:33:55.268Z,125.53
2018-01-12T20:36:23.104Z,122.27
2018-01-12T20:38:51.070Z,126.67
2018-01-12T20:41:19.026Z,126.40
2018-01-12T20:43:48.868Z,122.37
2018-01-12T20:46:16.761Z,131.40
2018-01-12T20:48:48.792Z,119.90
2018-01-12T20:51:16.834Z,128.30
2018-01-12T20:53:44.681Z,119.43
2018-01-12T20:56:12.546Z,125.30
2018-01-12T20:58:40.443Z,112.77
2018-01-12T21:01:08.316Z,127.87
2018-01-12T21:03:36.273Z,122.93
2018-01-12T21:06:04.160Z,120.30
2018-01-12T21:08:32.010Z,134.43
2018-01-12T21:10:59.992Z,123.40
2018-01-12T21:13:27.862Z,121.77
2018-01-12T21:15:55.739Z,138.63
2018-01-12T21:18:24.613Z,129.73
2018-01-12T21:20:52.484Z,111.77
2018-01-12T21:23:20.344Z,118.87
2018-01-12T21:25:48.320Z,102.40
2018-01-12T21:28:16.187Z,118.20
2018-01-12T21:30:44.052Z,106.07
2018-01-12T21:33:11.929Z,108.40
2018-01-12T21:35:39.800Z,122.73
2018-01-12T21:38:07.647Z,111.43
2018-01-12T21:40:35.594Z,125.10
2018-01-12T21:43:03.500Z,99.33
2018-01-12T21:45:31.364Z,103.27
2018-01-12T21:47:59.233Z,114.47
2018-01-12T21:50:27.149Z,103.80
2018-01-12T21:52:55.013Z,115.73
2018-01-12T21:55:22.859Z,103.53
2018-01-12T21:57:50.890Z,109.27
2018-01-12T22:00:18.755Z,107.30
2018-01-12T22:02:46.628Z,119.37
2018-01-12T22:05:14.518Z,117.97
2018-01-12T22:07:42.388Z,115.10
2018-01-12T22:10:10.544Z,106.30
2018-01-12T22:12:38.525Z,115.40
2018-01-12T22:15:06.364Z,112.30
2018-01-12T22:17:34.520Z,109.10
2018-01-12T22:20:02.524Z,117.67
2018-01-12T22:22:30.368Z,110.17
2018-01-12T22:24:58.280Z,84.30
2018-01-12T22:27:26.103Z,111.30
2018-01-12T22:29:53.969Z,109.93
2018-01-12T22:32:21.843Z,102.63
2018-01-12T22:34:49.720Z,113.13
2018-01-12T22:37:17.551Z,106.10
2018-01-12T22:39:45.420Z,116.97
2018-01-12T22:42:13.449Z,110.40
2018-01-12T22:44:41.318Z,110.77
2018-01-12T22:47:09.162Z,114.53
2018-01-12T22:49:37.008Z,103.00
2018-01-12T22:52:04.892Z,103.80
2018-01-12T22:54:32.760Z,108.00
2018-01-12T22:57:00.649Z,94.47
2018-01-12T22:59:28.516Z,96.70
2018-01-12T23:01:56.399Z,107.30
2018-01-12T23:04:24.484Z,96.40
2018-01-12T23:06:52.360Z,96.90
2018-01-12T23:09:20.207Z,115.93
2018-01-12T23:11:48.048Z,110.87
2018-01-12T23:14:15.903Z,102.40
2018-01-12T23:16:43.764Z,102.10
2018-01-12T23:19:11.624Z,89.17
2018-01-12T23:21:39.495Z,105.13
2018-01-12T23:24:07.339Z,92.03
2018-01-12T23:26:35.209Z,98.50
2018-01-12T23:29:03.075Z,107.03
2018-01-12T23:31:30.956Z,97.67
2018-01-12T23:33:58.838Z,106.63
2018-01-12T23:36:26.795Z,104.00
2018-01-12T23:38:54.716Z,65.33
2018-01-12T23:41:22.582Z,114.07
2018-01-12T23:43:50.456Z,118.13
2018-01-12T23:46:18.333Z,112.60
2018-01-12T23:48:46.168Z,109.07
2018-01-12T23:51:14.065Z,101.67
2018-01-12T23:53:41.957Z,92.77
2018-01-12T23:56:09.832Z,104.77
2018-01-12T23:58:37.708Z,102.33
