createdAt,value
2023-05-10T00:00:35.105Z,99.90
2023-05-10T00:03:05.512Z,99.90
2023-05-10T00:05:34.002Z,99.90
2023-05-10T00:08:02.409Z,99.90
2023-05-10T00:10:30.747Z,99.90
2023-05-10T00:13:00.513Z,99.90
2023-05-10T00:15:28.854Z,99.90
2023-05-10T00:17:57.239Z,99.90
2023-05-10T00:20:25.622Z,99.90
2023-05-10T00:22:54.019Z,99.90
2023-05-10T00:25:23.101Z,99.90
2023-05-10T00:27:51.657Z,99.90
2023-05-10T00:30:21.723Z,99.90
2023-05-10T00:32:50.911Z,99.90
2023-05-10T00:35:19.497Z,99.90
2023-05-10T00:37:47.845Z,99.90
2023-05-10T00:40:17.588Z,99.90
2023-05-10T00:42:50.755Z,99.90
2023-05-10T00:45:20.825Z,99.90
2023-05-10T00:47:49.281Z,99.90
2023-05-10T00:50:18.024Z,99.90
2023-05-10T00:52:46.854Z,99.90
2023-05-10T00:55:15.325Z,99.90
2023-05-10T00:57:44.288Z,99.90
2023-05-10T01:00:18.922Z,99.90
2023-05-10T01:02:50.582Z,99.90
2023-05-10T01:05:19.219Z,99.90
2023-05-10T01:07:47.682Z,99.90
2023-05-10T01:10:16.866Z,99.90
2023-05-10T01:12:49.223Z,99.90
2023-05-10T01:15:19.538Z,99.90
2023-05-10T01:17:50.518Z,99.90
2023-05-10T01:20:20.202Z,99.90
2023-05-10T01:23:30.661Z,99.90
2023-05-10T01:26:22.863Z,99.90
2023-05-10T01:29:17.343Z,99.90
2023-05-10T01:32:16.987Z,99.90
2023-05-10T01:34:56.700Z,99.90
2023-05-10T01:37:33.640Z,99.90
2023-05-10T01:40:11.955Z,99.90
2023-05-10T01:42:48.989Z,99.90
2023-05-10T01:45:23.626Z,99.90
2023-05-10T01:48:06.529Z,99.90
2023-05-10T01:50:36.834Z,99.90
2023-05-10T01:53:10.179Z,99.90
2023-05-10T01:55:45.790Z,99.90
2023-05-10T01:58:19.573Z,99.90
2023-05-10T02:00:50.188Z,99.90
2023-05-10T02:03:23.215Z,99.90
2023-05-10T02:05:53.182Z,99.90
2023-05-10T02:08:24.922Z,99.90
2023-05-10T02:10:56.873Z,99.90
2023-05-10T02:13:27.048Z,99.90
2023-05-10T02:15:56.705Z,99.90
2023-05-10T02:18:28.071Z,99.90
2023-05-10T02:20:58.652Z,99.90
2023-05-10T02:23:28.288Z,99.90
2023-05-10T02:25:58.669Z,99.90
2023-05-10T02:28:29.259Z,99.90
2023-05-10T02:30:58.389Z,99.90
2023-05-10T02:33:29.210Z,99.90
2023-05-10T02:35:58.518Z,99.90
2023-05-10T02:38:27.997Z,99.90
2023-05-10T02:40:57.742Z,99.90
2023-05-10T02:43:27.897Z,99.90
2023-05-10T02:45:56.524Z,99.90
2023-05-10T02:48:24.928Z,99.90
2023-05-10T02:50:57.392Z,99.90
2023-05-10T02:53:32.854Z,99.90
2023-05-10T02:56:08.127Z,99.90
2023-05-10T02:58:36.566Z,99.90
2023-05-10T03:01:05.528Z,99.90
2023-05-10T03:03:33.906Z,99.90
2023-05-10T03:06:03.668Z,99.90
2023-05-10T03:08:32.548Z,99.90
2023-05-10T03:11:19.795Z,99.90
2023-05-10T03:14:01.147Z,99.90
2023-05-10T03:16:36.770Z,99.90
2023-05-10T03:19:14.959Z,99.90
2023-05-10T03:21:52.280Z,99.90
2023-05-10T03:24:24.938Z,99.90
2023-05-10T03:26:56.270Z,99.90
2023-05-10T03:29:26.470Z,99.90
2023-05-10T03:31:54.982Z,99.90
2023-05-10T03:34:26.445Z,99.90
2023-05-10T03:36:56.270Z,99.90
2023-05-10T03:39:26.923Z,99.90
2023-05-10T03:41:59.831Z,99.90
2023-05-10T03:44:28.218Z,99.90
2023-05-10T03:46:57.971Z,99.90
2023-05-10T03:49:26.612Z,99.90
2023-05-10T03:51:56.716Z,99.90
2023-05-10T03:54:25.141Z,99.90
2023-05-10T03:56:53.447Z,99.90
2023-05-10T03:59:23.190Z,99.90
2023-05-10T04:01:53.623Z,99.90
2023-05-10T04:04:22.766Z,99.90
2023-05-10T04:06:52.036Z,99.90
2023-05-10T04:09:22.643Z,99.90
2023-05-10T04:11:50.936Z,99.90
2023-05-10T04:14:19.261Z,99.90
2023-05-10T04:16:47.668Z,99.90
2023-05-10T04:19:16.070Z,99.90
2023-05-10T04:21:44.459Z,99.90
2023-05-10T04:24:13.504Z,99.90
2023-05-10T04:26:43.436Z,99.90
2023-05-10T04:29:11.785Z,99.90
2023-05-10T04:31:40.172Z,99.90
2023-05-10T04:34:08.585Z,99.90
2023-05-10T04:36:37.688Z,99.90
2023-05-10T04:39:06.592Z,99.90
2023-05-10T04:41:34.955Z,99.90
2023-05-10T04:44:04.807Z,99.90
2023-05-10T04:46:33.228Z,99.90
2023-05-10T04:49:01.614Z,99.90
2023-05-10T04:51:29.991Z,99.90
2023-05-10T04:54:05.849Z,99.90
2023-05-10T04:56:35.346Z,99.90
2023-05-10T04:59:05.096Z,99.90
2023-05-10T05:01:33.434Z,99.90
2023-05-10T05:04:02.474Z,99.90
2023-05-10T05:06:30.982Z,99.90
2023-05-10T05:08:59.358Z,99.90
2023-05-10T05:11:27.740Z,99.90
2023-05-10T05:13:56.124Z,99.90
2023-05-10T05:16:26.564Z,99.90
2023-05-10T05:18:54.962Z,99.90
2023-05-10T05:21:23.446Z,99.90
2023-05-10T05:23:51.850Z,99.90
2023-05-10T05:26:20.200Z,99.90
2023-05-10T05:28:49.741Z,99.90
2023-05-10T05:31:18.814Z,99.90
2023-05-10T05:33:48.564Z,99.90
2023-05-10T05:36:16.909Z,99.90
2023-05-10T05:38:45.279Z,99.90
2023-05-10T05:41:13.650Z,99.90
2023-05-10T05:43:42.065Z,99.90
2023-05-10T05:46:10.591Z,99.90
2023-05-10T05:48:39.065Z,99.90
2023-05-10T05:51:08.854Z,99.90
2023-05-10T05:53:37.228Z,99.90
2023-05-10T05:56:06.472Z,99.90
2023-05-10T05:58:34.863Z,99.90
2023-05-10T06:01:03.408Z,99.90
2023-05-10T06:03:31.859Z,99.90
2023-05-10T06:06:00.483Z,99.90
2023-05-10T06:08:30.218Z,99.90
2023-05-10T06:10:58.586Z,99.90
2023-05-10T06:13:29.942Z,99.90
2023-05-10T06:15:58.415Z,99.90
2023-05-10T06:18:26.810Z,99.90
2023-05-10T06:20:55.194Z,99.90
2023-05-10T06:23:23.540Z,99.90
2023-05-10T06:25:53.821Z,99.90
2023-05-10T06:28:22.225Z,99.90
2023-05-10T06:30:50.663Z,99.90
2023-05-10T06:33:19.075Z,99.90
2023-05-10T06:35:47.543Z,99.90
2023-05-10T06:38:16.185Z,99.90
2023-05-10T06:40:44.814Z,99.90
2023-05-10T06:43:14.531Z,99.90
2023-05-10T06:45:43.076Z,99.90
2023-05-10T06:48:11.730Z,99.90
2023-05-10T06:50:40.328Z,99.90
2023-05-10T06:53:08.698Z,99.90
2023-05-10T06:55:37.051Z,99.90
2023-05-10T06:58:05.578Z,99.90
2023-05-10T07:00:35.632Z,99.90
2023-05-10T07:03:04.062Z,99.90
2023-05-10T07:05:32.614Z,99.90
2023-05-10T07:08:01.095Z,99.90
2023-05-10T07:10:29.491Z,99.90
2023-05-10T07:12:58.063Z,99.90
2023-05-10T07:15:26.465Z,99.90
2023-05-10T07:17:56.628Z,99.90
2023-05-10T07:20:25.197Z,99.90
2023-05-10T07:22:53.645Z,99.90
2023-05-10T07:25:22.183Z,99.90
2023-05-10T07:27:50.611Z,99.90
2023-05-10T07:30:19.761Z,99.90
2023-05-10T07:32:48.398Z,99.90
2023-05-10T07:35:18.623Z,99.90
2023-05-10T07:37:47.263Z,99.90
2023-05-10T07:40:15.869Z,99.90
2023-05-10T07:42:44.639Z,99.90
2023-05-10T07:45:13.284Z,99.90
2023-05-10T07:47:41.771Z,99.90
2023-05-10T07:50:11.085Z,99.90
2023-05-10T07:52:41.045Z,99.90
2023-05-10T07:55:11.364Z,99.90
2023-05-10T07:57:41.083Z,99.90
2023-05-10T08:00:11.053Z,99.90
2023-05-10T08:02:42.972Z,99.90
2023-05-10T08:05:11.732Z,99.90
2023-05-10T08:07:41.775Z,99.90
2023-05-10T08:10:12.435Z,99.90
2023-05-10T08:12:40.917Z,99.90
2023-05-10T08:15:10.860Z,99.90
2023-05-10T08:17:39.559Z,99.90
2023-05-10T08:20:09.537Z,99.90
2023-05-10T08:22:38.393Z,99.90
2023-05-10T08:25:09.718Z,99.90
2023-05-10T08:27:38.084Z,99.90
2023-05-10T08:30:08.390Z,99.90
2023-05-10T08:32:39.003Z,99.90
2023-05-10T08:35:08.168Z,99.90
2023-05-10T08:37:36.620Z,99.90
2023-05-10T08:40:07.730Z,99.90
2023-05-10T08:42:39.175Z,99.90
2023-05-10T08:45:10.372Z,99.90
2023-05-10T08:47:40.157Z,99.90
2023-05-10T08:50:10.143Z,99.90
2023-05-10T08:52:42.827Z,99.90
2023-05-10T08:55:12.911Z,99.90
2023-05-10T08:57:41.693Z,99.90
2023-05-10T09:00:11.901Z,99.90
2023-05-10T09:02:40.482Z,99.90
2023-05-10T09:05:11.628Z,99.90
2023-05-10T09:07:40.404Z,99.90
2023-05-10T09:10:12.553Z,99.90
2023-05-10T09:12:41.311Z,99.90
2023-05-10T09:15:11.660Z,99.90
2023-05-10T09:17:42.441Z,99.90
2023-05-10T09:20:11.502Z,99.90
2023-05-10T09:22:40.047Z,99.90
2023-05-10T09:25:13.167Z,99.90
2023-05-10T09:27:43.296Z,99.90
2023-05-10T09:30:12.617Z,99.90
2023-05-10T09:32:42.489Z,99.90
2023-05-10T09:35:12.453Z,99.90
2023-05-10T09:37:43.571Z,99.90
2023-05-10T09:40:17.352Z,99.90
2023-05-10T09:42:54.536Z,99.90
2023-05-10T09:45:23.963Z,99.90
2023-05-10T09:47:52.531Z,99.90
2023-05-10T09:50:22.052Z,99.90
2023-05-10T09:52:53.555Z,99.90
2023-05-10T09:55:26.043Z,99.90
2023-05-10T09:58:02.878Z,99.90
2023-05-10T10:00:37.001Z,99.90
2023-05-10T10:03:06.584Z,99.90
2023-05-10T10:05:37.765Z,99.90
2023-05-10T10:08:07.356Z,99.90
2023-05-10T10:10:37.209Z,99.90
2023-05-10T10:13:06.152Z,99.90
2023-05-10T10:15:36.186Z,99.90
2023-05-10T10:18:05.930Z,99.90
2023-05-10T10:20:34.672Z,99.90
2023-05-10T10:23:03.270Z,99.90
2023-05-10T10:25:31.897Z,99.90
2023-05-10T10:28:22.607Z,99.90
2023-05-10T10:30:54.692Z,99.90
2023-05-10T10:33:57.541Z,99.90
2023-05-10T10:36:28.276Z,99.90
2023-05-10T10:39:05.126Z,99.90
2023-05-10T10:41:35.880Z,99.90
2023-05-10T10:44:39.210Z,99.90
2023-05-10T10:47:12.858Z,99.90
2023-05-10T10:49:50.357Z,99.90
2023-05-10T10:52:27.789Z,99.90
2023-05-10T10:55:02.345Z,99.90
2023-05-10T10:57:34.146Z,99.90
2023-05-10T11:00:29.238Z,99.90
2023-05-10T11:03:01.390Z,99.90
2023-05-10T11:05:42.352Z,99.90
2023-05-10T11:08:15.002Z,99.90
2023-05-10T11:11:04.930Z,99.90
2023-05-10T11:13:35.924Z,99.90
2023-05-10T11:16:20.273Z,99.90
2023-05-10T11:18:59.853Z,99.90
2023-05-10T11:21:28.194Z,99.90
2023-05-10T11:23:58.880Z,99.90
2023-05-10T11:26:32.304Z,99.90
2023-05-10T11:29:01.853Z,99.90
2023-05-10T11:31:31.993Z,99.90
2023-05-10T11:34:02.895Z,99.90
2023-05-10T11:36:34.833Z,99.90
2023-05-10T11:39:03.883Z,99.90
2023-05-10T11:41:33.605Z,99.90
2023-05-10T11:44:02.034Z,99.90
2023-05-10T11:46:31.845Z,99.90
2023-05-10T11:49:05.359Z,99.90
2023-05-10T11:51:37.763Z,99.90
2023-05-10T11:54:10.544Z,99.90
2023-05-10T11:56:45.749Z,99.90
2023-05-10T11:59:16.941Z,99.90
2023-05-10T12:01:46.890Z,99.90
2023-05-10T12:04:15.686Z,99.90
2023-05-10T12:06:45.173Z,99.90
2023-05-10T12:09:13.551Z,99.90
2023-05-10T12:11:44.487Z,99.90
2023-05-10T12:14:13.378Z,99.90
2023-05-10T12:16:42.495Z,99.90
2023-05-10T12:19:12.447Z,99.90
2023-05-10T12:21:42.428Z,99.90
2023-05-10T12:24:11.541Z,99.90
2023-05-10T12:26:39.989Z,99.90
2023-05-10T12:29:16.686Z,99.90
2023-05-10T12:31:59.245Z,99.90
2023-05-10T12:34:33.016Z,99.90
2023-05-10T12:37:02.023Z,99.90
2023-05-10T12:39:41.985Z,99.90
2023-05-10T12:42:12.300Z,99.90
2023-05-10T12:44:41.420Z,99.90
2023-05-10T12:47:09.851Z,99.90
2023-05-10T12:49:39.710Z,99.90
2023-05-10T12:52:08.159Z,99.90
2023-05-10T12:54:36.736Z,99.90
2023-05-10T12:57:05.237Z,99.90
2023-05-10T12:59:35.189Z,99.90
2023-05-10T13:02:04.350Z,99.90
2023-05-10T13:04:33.895Z,99.90
2023-05-10T13:07:04.153Z,99.90
2023-05-10T13:09:32.579Z,99.90
2023-05-10T13:12:01.119Z,99.90
2023-05-10T13:14:29.920Z,99.90
2023-05-10T13:16:58.321Z,99.90
2023-05-10T13:19:26.703Z,99.90
2023-05-10T13:21:55.062Z,99.90
2023-05-10T13:24:24.868Z,99.90
2023-05-10T13:26:53.334Z,99.90
2023-05-10T13:29:23.466Z,99.90
2023-05-10T13:31:51.945Z,99.90
2023-05-10T13:34:22.201Z,99.90
2023-05-10T13:36:50.630Z,99.90
2023-05-10T13:39:19.006Z,99.90
2023-05-10T13:41:49.210Z,99.90
2023-05-10T13:44:17.884Z,99.90
2023-05-10T13:46:46.366Z,99.90
2023-05-10T13:49:14.816Z,99.90
2023-05-10T13:51:45.019Z,99.90
2023-05-10T13:54:13.736Z,99.90
2023-05-10T13:56:44.893Z,99.90
2023-05-10T13:59:15.022Z,99.90
2023-05-10T14:01:44.612Z,99.90
2023-05-10T14:04:14.062Z,99.90
2023-05-10T14:06:42.639Z,99.90
2023-05-10T14:09:11.076Z,99.90
2023-05-10T14:11:42.761Z,99.90
2023-05-10T14:14:11.369Z,99.90
2023-05-10T14:16:44.099Z,99.90
2023-05-10T14:19:13.144Z,99.90
2023-05-10T14:21:41.562Z,99.90
2023-05-10T14:24:11.380Z,99.90
2023-05-10T14:26:39.801Z,99.90
2023-05-10T14:29:09.934Z,99.90
2023-05-10T14:31:42.221Z,99.80
2023-05-10T14:34:10.740Z,99.30
2023-05-10T14:36:39.144Z,99.60
2023-05-10T14:39:07.639Z,99.60
2023-05-10T14:41:36.600Z,99.80
2023-05-10T14:44:05.154Z,99.70
2023-05-10T14:46:35.572Z,99.40
2023-05-10T14:49:05.467Z,99.10
2023-05-10T14:51:34.094Z,99.20
2023-05-10T14:54:08.386Z,99.40
2023-05-10T14:56:38.302Z,98.90
2023-05-10T14:59:06.626Z,98.80
2023-05-10T15:01:38.303Z,99.40
2023-05-10T15:04:08.544Z,99.20
2023-05-10T15:06:37.937Z,98.40
2023-05-10T15:09:06.527Z,98.90
2023-05-10T15:11:34.922Z,98.80
2023-05-10T15:14:03.944Z,98.90
2023-05-10T15:16:35.685Z,98.40
2023-05-10T15:19:04.570Z,98.40
2023-05-10T15:21:39.652Z,98.00
2023-05-10T15:24:08.255Z,97.60
2023-05-10T15:26:36.803Z,98.20
2023-05-10T15:29:05.290Z,98.20
2023-05-10T15:31:36.162Z,98.50
2023-05-10T15:34:04.680Z,98.20
2023-05-10T15:36:34.475Z,98.30
2023-05-10T15:39:03.686Z,97.90
2023-05-10T15:41:32.166Z,98.00
2023-05-10T15:44:01.753Z,98.10
2023-05-10T15:46:30.692Z,98.20
2023-05-10T15:49:00.310Z,98.20
2023-05-10T15:51:28.711Z,98.40
2023-05-10T15:54:07.306Z,98.40
2023-05-10T15:56:36.659Z,97.80
2023-05-10T15:59:06.133Z,97.70
2023-05-10T16:01:34.692Z,98.20
2023-05-10T16:04:03.174Z,98.30
2023-05-10T16:06:31.630Z,97.80
2023-05-10T16:09:01.394Z,97.80
2023-05-10T16:11:29.792Z,97.60
2023-05-10T16:13:58.237Z,97.80
2023-05-10T16:16:26.640Z,97.60
2023-05-10T16:18:55.197Z,98.20
2023-05-10T16:21:23.535Z,97.50
2023-05-10T16:23:52.017Z,97.60
2023-05-10T16:26:21.943Z,97.60
2023-05-10T16:28:50.707Z,97.10
2023-05-10T16:31:20.149Z,97.60
2023-05-10T16:33:48.564Z,97.70
2023-05-10T16:36:16.930Z,97.70
2023-05-10T16:38:45.268Z,97.30
2023-05-10T16:41:13.621Z,97.30
2023-05-10T16:43:43.413Z,97.30
2023-05-10T16:46:12.536Z,97.40
2023-05-10T16:48:40.958Z,97.00
2023-05-10T16:51:09.352Z,97.20
2023-05-10T16:53:37.810Z,97.20
2023-05-10T16:56:06.683Z,97.30
2023-05-10T16:58:35.428Z,97.50
2023-05-10T17:01:05.399Z,97.40
2023-05-10T17:03:33.994Z,97.50
2023-05-10T17:06:02.639Z,97.90
2023-05-10T17:08:30.993Z,98.00
2023-05-10T17:11:03.385Z,98.20
2023-05-10T17:13:32.193Z,98.30
2023-05-10T17:16:03.543Z,98.50
2023-05-10T17:18:33.544Z,98.50
2023-05-10T17:21:01.932Z,98.50
2023-05-10T17:23:30.433Z,98.60
2023-05-10T17:26:01.485Z,98.70
2023-05-10T17:28:30.058Z,98.80
2023-05-10T17:30:59.488Z,99.20
2023-05-10T17:33:28.031Z,99.00
2023-05-10T17:35:58.402Z,99.00
2023-05-10T17:38:27.340Z,99.10
2023-05-10T17:40:55.688Z,99.20
2023-05-10T17:43:26.072Z,99.00
2023-05-10T17:45:54.477Z,99.20
2023-05-10T17:48:23.091Z,99.10
2023-05-10T17:50:51.538Z,98.80
2023-05-10T17:53:21.346Z,98.90
2023-05-10T17:55:49.686Z,98.90
2023-05-10T17:58:18.319Z,98.90
2023-05-10T18:00:46.821Z,99.10
2023-05-10T18:03:15.225Z,99.10
2023-05-10T18:05:43.593Z,99.00
2023-05-10T18:08:12.569Z,98.90
2023-05-10T18:10:42.496Z,99.00
2023-05-10T18:13:10.965Z,98.70
2023-05-10T18:15:39.310Z,98.80
2023-05-10T18:18:07.931Z,98.70
2023-05-10T18:20:36.435Z,98.90
2023-05-10T18:23:04.832Z,98.70
2023-05-10T18:25:33.217Z,98.90
2023-05-10T18:28:02.919Z,99.00
2023-05-10T18:30:31.491Z,99.00
2023-05-10T18:32:59.838Z,98.90
2023-05-10T18:35:28.373Z,98.90
2023-05-10T18:37:57.109Z,99.00
2023-05-10T18:40:25.479Z,99.00
2023-05-10T18:42:53.913Z,99.10
2023-05-10T18:45:23.689Z,99.10
2023-05-10T18:47:52.136Z,99.10
2023-05-10T18:50:20.872Z,99.00
2023-05-10T18:52:49.237Z,99.10
2023-05-10T18:55:17.936Z,99.20
2023-05-10T18:57:46.634Z,99.10
2023-05-10T19:00:15.580Z,99.30
2023-05-10T19:02:45.352Z,99.10
2023-05-10T19:05:15.150Z,99.10
2023-05-10T19:07:44.357Z,99.00
2023-05-10T19:10:13.995Z,99.00
2023-05-10T19:12:42.384Z,99.00
2023-05-10T19:15:11.803Z,99.00
2023-05-10T19:17:41.551Z,99.10
2023-05-10T19:20:12.850Z,99.20
2023-05-10T19:22:54.164Z,99.00
2023-05-10T19:25:29.505Z,99.10
2023-05-10T19:27:58.523Z,99.10
2023-05-10T19:30:30.259Z,99.10
2023-05-10T19:32:58.873Z,99.10
2023-05-10T19:35:28.635Z,99.20
2023-05-10T19:37:57.048Z,99.30
2023-05-10T19:40:25.373Z,99.20
2023-05-10T19:42:53.737Z,99.20
2023-05-10T19:45:22.248Z,99.20
2023-05-10T19:47:51.546Z,99.30
2023-05-10T19:50:20.357Z,99.40
2023-05-10T19:52:51.056Z,99.40
2023-05-10T19:55:29.504Z,99.40
2023-05-10T19:57:58.318Z,99.40
2023-05-10T20:00:27.355Z,99.40
2023-05-10T20:02:56.238Z,99.20
2023-05-10T20:05:25.275Z,99.40
2023-05-10T20:07:55.023Z,99.40
2023-05-10T20:10:25.191Z,99.50
2023-05-10T20:12:54.824Z,99.50
2023-05-10T20:15:24.497Z,99.90
2023-05-10T20:17:53.996Z,99.60
2023-05-10T20:20:23.634Z,99.60
2023-05-10T20:22:52.313Z,99.60
2023-05-10T20:25:22.445Z,99.60
2023-05-10T20:27:51.815Z,99.70
2023-05-10T20:30:20.654Z,99.60
2023-05-10T20:32:49.311Z,99.70
2023-05-10T20:35:18.009Z,99.80
2023-05-10T20:37:48.362Z,99.80
2023-05-10T20:40:16.875Z,99.70
2023-05-10T20:42:47.677Z,99.70
2023-05-10T20:45:16.447Z,99.70
2023-05-10T20:47:44.831Z,99.80
2023-05-10T20:50:13.240Z,99.80
2023-05-10T20:52:41.580Z,99.70
2023-05-10T20:55:10.870Z,99.70
2023-05-10T20:57:39.259Z,99.90
2023-05-10T21:00:10.953Z,99.80
2023-05-10T21:02:39.358Z,99.80
2023-05-10T21:05:08.953Z,99.90
2023-05-10T21:07:37.786Z,99.80
2023-05-10T21:10:08.149Z,99.90
2023-05-10T21:12:36.556Z,99.80
2023-05-10T21:15:05.370Z,99.80
2023-05-10T21:17:35.195Z,99.80
2023-05-10T21:20:03.764Z,99.80
2023-05-10T21:22:32.110Z,99.80
2023-05-10T21:25:00.503Z,99.90
2023-05-10T21:27:28.913Z,99.90
2023-05-10T21:29:57.300Z,99.90
2023-05-10T21:32:25.730Z,99.90
2023-05-10T21:34:55.467Z,99.90
2023-05-10T21:37:23.817Z,99.90
2023-05-10T21:39:52.914Z,99.90
2023-05-10T21:42:21.266Z,99.90
2023-05-10T21:44:49.638Z,99.90
2023-05-10T21:47:18.340Z,99.90
2023-05-10T21:49:46.729Z,99.80
2023-05-10T21:52:16.501Z,99.60
2023-05-10T21:54:44.834Z,99.60
2023-05-10T21:57:13.141Z,99.70
2023-05-10T21:59:41.549Z,99.80
2023-05-10T22:02:09.988Z,99.80
2023-05-10T22:04:38.375Z,99.90
2023-05-10T22:07:06.769Z,99.90
2023-05-10T22:09:36.499Z,99.90
2023-05-10T22:12:05.219Z,99.90
2023-05-10T22:14:33.552Z,99.90
2023-05-10T22:17:02.157Z,99.90
2023-05-10T22:19:30.612Z,99.90
2023-05-10T22:22:02.079Z,99.90
2023-05-10T22:24:30.545Z,99.90
2023-05-10T22:27:00.316Z,99.90
2023-05-10T22:29:28.930Z,99.90
2023-05-10T22:31:57.609Z,99.90
2023-05-10T22:34:26.758Z,99.90
2023-05-10T22:36:55.125Z,99.90
2023-05-10T22:39:23.548Z,99.90
2023-05-10T22:41:51.971Z,99.90
2023-05-10T22:44:21.952Z,99.90
2023-05-10T22:46:50.458Z,99.90
2023-05-10T22:49:18.954Z,99.90
2023-05-10T22:51:47.613Z,99.90
2023-05-10T22:54:16.097Z,99.90
2023-05-10T22:56:44.495Z,99.90
2023-05-10T22:59:12.994Z,99.90
2023-05-10T23:01:42.833Z,99.90
2023-05-10T23:04:11.204Z,99.90
2023-05-10T23:06:40.628Z,99.90
2023-05-10T23:09:09.848Z,99.90
2023-05-10T23:11:38.183Z,99.90
2023-05-10T23:14:06.753Z,99.90
2023-05-10T23:16:35.235Z,99.90
2023-05-10T23:19:05.075Z,99.90
2023-05-10T23:21:33.769Z,99.90
2023-05-10T23:24:02.222Z,99.90
2023-05-10T23:26:30.683Z,99.90
2023-05-10T23:28:59.091Z,99.90
2023-05-10T23:31:27.509Z,99.90
2023-05-10T23:33:55.919Z,99.90
2023-05-10T23:36:25.872Z,99.90
2023-05-10T23:38:54.227Z,99.90
2023-05-10T23:41:23.029Z,99.90
2023-05-10T23:43:51.446Z,99.90
2023-05-10T23:46:19.887Z,99.90
2023-05-10T23:48:48.349Z,99.90
2023-05-10T23:51:16.919Z,99.90
2023-05-10T23:53:46.839Z,99.90
2023-05-10T23:56:15.247Z,99.90
2023-05-10T23:58:44.170Z,99.90
