createdAt,value
2022-08-28T00:00:42.125Z,6.60
2022-08-28T00:03:10.340Z,5.83
2022-08-28T00:05:39.711Z,5.73
2022-08-28T00:08:07.663Z,6.17
2022-08-28T00:10:34.680Z,6.20
2022-08-28T00:13:01.945Z,5.97
2022-08-28T00:15:32.006Z,5.87
2022-08-28T00:17:59.731Z,6.33
2022-08-28T00:20:28.765Z,6.67
2022-08-28T00:22:55.781Z,6.43
2022-08-28T00:25:25.264Z,6.57
2022-08-28T00:27:57.463Z,7.17
2022-08-28T00:30:32.119Z,6.03
2022-08-28T00:33:05.726Z,7.93
2022-08-28T00:35:33.461Z,6.83
2022-08-28T00:38:00.882Z,6.20
2022-08-28T00:40:32.959Z,6.50
2022-08-28T00:43:02.706Z,6.33
2022-08-28T00:45:34.828Z,6.67
2022-08-28T00:48:04.366Z,7.47
2022-08-28T00:50:54.378Z,7.97
2022-08-28T00:53:32.727Z,7.60
2022-08-28T00:56:04.089Z,7.10
2022-08-28T00:58:34.204Z,7.50
2022-08-28T01:01:01.582Z,7.20
2022-08-28T01:03:28.638Z,7.23
2022-08-28T01:05:55.750Z,7.77
2022-08-28T01:08:23.033Z,7.60
2022-08-28T01:10:54.507Z,8.53
2022-08-28T01:13:22.804Z,7.67
2022-08-28T01:15:51.445Z,8.27
2022-08-28T01:18:20.165Z,8.70
2022-08-28T01:21:20.208Z,8.80
2022-08-28T01:24:16.635Z,8.20
2022-08-28T01:26:44.206Z,8.73
2022-08-28T01:29:12.095Z,8.63
2022-08-28T01:31:40.894Z,9.07
2022-08-28T01:34:10.286Z,8.80
2022-08-28T01:36:37.206Z,8.57
2022-08-28T01:39:22.357Z,9.60
2022-08-28T01:41:52.165Z,9.37
2022-08-28T01:44:24.423Z,9.53
2022-08-28T01:46:53.598Z,9.60
2022-08-28T01:49:21.578Z,9.87
2022-08-28T01:51:49.906Z,9.60
2022-08-28T01:54:19.133Z,8.87
2022-08-28T01:56:46.291Z,9.57
2022-08-28T01:59:14.291Z,8.83
2022-08-28T02:01:42.993Z,8.83
2022-08-28T02:04:11.028Z,8.80
2022-08-28T02:06:38.198Z,9.10
2022-08-28T02:09:06.579Z,8.87
2022-08-28T02:11:42.775Z,9.30
2022-08-28T02:14:13.928Z,8.73
2022-08-28T02:16:40.764Z,8.90
2022-08-28T02:19:07.613Z,8.93
2022-08-28T02:21:35.533Z,8.27
2022-08-28T02:24:02.482Z,8.83
2022-08-28T02:26:31.862Z,8.67
2022-08-28T02:28:59.320Z,8.63
2022-08-28T02:31:27.385Z,8.60
2022-08-28T02:33:55.618Z,8.93
2022-08-28T02:36:23.456Z,8.73
2022-08-28T02:38:56.882Z,8.30
2022-08-28T02:41:25.372Z,8.70
2022-08-28T02:43:52.406Z,8.10
2022-08-28T02:46:19.259Z,8.30
2022-08-28T02:48:46.158Z,8.80
2022-08-28T02:51:14.987Z,8.37
2022-08-28T02:53:42.767Z,9.10
2022-08-28T02:56:10.102Z,8.60
2022-08-28T02:58:36.944Z,8.50
2022-08-28T03:01:07.055Z,8.73
2022-08-28T03:03:34.289Z,8.87
2022-08-28T03:06:03.320Z,8.80
2022-08-28T03:08:31.648Z,8.60
2022-08-28T03:10:59.642Z,8.90
2022-08-28T03:13:27.567Z,8.50
2022-08-28T03:15:55.874Z,8.77
2022-08-28T03:18:24.146Z,8.63
2022-08-28T03:20:52.357Z,8.63
2022-08-28T03:23:28.243Z,8.37
2022-08-28T03:26:00.028Z,7.77
2022-08-28T03:28:29.555Z,9.00
2022-08-28T03:30:57.824Z,8.87
2022-08-28T03:33:25.132Z,8.80
2022-08-28T03:35:52.813Z,8.83
2022-08-28T03:38:20.076Z,8.53
2022-08-28T03:40:47.572Z,8.10
2022-08-28T03:43:18.283Z,7.67
2022-08-28T03:46:00.322Z,8.20
2022-08-28T03:48:29.179Z,8.07
2022-08-28T03:50:56.285Z,7.80
2022-08-28T03:53:24.903Z,7.80
2022-08-28T03:55:52.166Z,7.57
2022-08-28T03:58:19.650Z,7.47
2022-08-28T04:00:47.233Z,7.30
2022-08-28T04:03:14.358Z,7.73
2022-08-28T04:05:43.025Z,6.97
2022-08-28T04:08:12.686Z,7.70
2022-08-28T04:10:39.744Z,7.60
2022-08-28T04:13:06.574Z,7.23
2022-08-28T04:15:33.551Z,7.47
2022-08-28T04:18:00.587Z,8.00
2022-08-28T04:20:28.590Z,7.60
2022-08-28T04:22:55.668Z,7.70
2022-08-28T04:25:22.830Z,7.50
2022-08-28T04:27:51.416Z,6.87
2022-08-28T04:30:18.911Z,7.57
2022-08-28T04:32:45.754Z,6.97
2022-08-28T04:35:13.125Z,7.23
2022-08-28T04:37:41.160Z,7.50
2022-08-28T04:40:11.010Z,7.00
2022-08-28T04:42:40.089Z,6.97
2022-08-28T04:45:07.866Z,6.93
2022-08-28T04:47:38.499Z,6.93
2022-08-28T04:50:07.227Z,7.30
2022-08-28T04:52:34.321Z,6.80
2022-08-28T04:55:01.643Z,6.83
2022-08-28T04:57:29.277Z,8.17
2022-08-28T04:59:58.766Z,6.93
2022-08-28T05:02:25.791Z,6.87
2022-08-28T05:04:52.675Z,6.93
2022-08-28T05:07:19.465Z,6.30
2022-08-28T05:09:46.394Z,6.63
2022-08-28T05:12:17.293Z,6.97
2022-08-28T05:14:44.513Z,6.53
2022-08-28T05:17:13.966Z,6.40
2022-08-28T05:19:42.292Z,6.77
2022-08-28T05:22:10.033Z,6.47
2022-08-28T05:24:38.505Z,6.90
2022-08-28T05:27:06.246Z,7.17
2022-08-28T05:29:33.544Z,7.00
2022-08-28T05:32:00.617Z,7.40
2022-08-28T05:34:28.012Z,7.67
2022-08-28T05:36:55.211Z,6.77
2022-08-28T05:39:22.111Z,7.77
2022-08-28T05:41:48.945Z,6.90
2022-08-28T05:44:16.952Z,6.87
2022-08-28T05:46:48.104Z,7.87
2022-08-28T05:49:17.750Z,7.17
2022-08-28T05:51:45.461Z,7.00
2022-08-28T05:54:12.967Z,7.77
2022-08-28T05:56:40.854Z,9.37
2022-08-28T05:59:08.798Z,7.87
2022-08-28T06:01:39.792Z,7.73
2022-08-28T06:04:13.228Z,7.60
2022-08-28T06:06:41.615Z,6.97
2022-08-28T06:09:26.610Z,7.67
2022-08-28T06:12:01.071Z,7.00
2022-08-28T06:14:29.737Z,8.87
2022-08-28T06:16:57.364Z,9.07
2022-08-28T06:19:26.297Z,7.50
2022-08-28T06:21:58.531Z,7.80
2022-08-28T06:24:26.530Z,7.57
2022-08-28T06:26:54.632Z,7.20
2022-08-28T06:29:27.512Z,7.17
2022-08-28T06:31:58.462Z,7.70
2022-08-28T06:34:26.205Z,7.30
2022-08-28T06:36:54.345Z,8.13
2022-08-28T06:39:22.610Z,7.90
2022-08-28T06:41:49.486Z,8.10
2022-08-28T06:44:19.942Z,7.83
2022-08-28T06:46:48.958Z,8.33
2022-08-28T06:49:15.930Z,8.00
2022-08-28T06:51:42.856Z,8.60
2022-08-28T06:54:10.162Z,7.63
2022-08-28T06:56:37.149Z,8.53
2022-08-28T06:59:05.108Z,8.23
2022-08-28T07:01:35.682Z,8.00
2022-08-28T07:04:10.145Z,8.30
2022-08-28T07:06:40.971Z,8.50
2022-08-28T07:09:11.393Z,8.27
2022-08-28T07:11:39.852Z,8.60
2022-08-28T07:14:07.314Z,8.60
2022-08-28T07:16:38.311Z,8.73
2022-08-28T07:19:11.223Z,8.90
2022-08-28T07:21:41.748Z,9.60
2022-08-28T07:24:10.754Z,9.13
2022-08-28T07:26:40.885Z,8.38
2022-08-28T07:29:09.894Z,9.17
2022-08-28T07:31:41.286Z,9.55
2022-08-28T07:34:09.950Z,9.10
2022-08-28T07:36:36.890Z,9.15
2022-08-28T07:39:05.208Z,9.93
2022-08-28T07:41:34.026Z,8.60
2022-08-28T07:44:19.336Z,9.17
2022-08-28T07:46:46.292Z,8.77
2022-08-28T07:49:17.738Z,9.02
2022-08-28T07:51:46.642Z,8.87
2022-08-28T07:54:17.761Z,8.27
2022-08-28T07:56:45.679Z,9.00
2022-08-28T07:59:16.583Z,9.25
2022-08-28T08:01:46.998Z,8.85
2022-08-28T08:04:16.265Z,8.70
2022-08-28T08:06:44.621Z,8.77
2022-08-28T08:09:14.543Z,9.00
2022-08-28T08:11:41.421Z,9.00
2022-08-28T08:14:09.128Z,8.77
2022-08-28T08:16:39.003Z,8.60
2022-08-28T08:19:09.868Z,8.15
2022-08-28T08:21:37.878Z,8.15
2022-08-28T08:24:05.086Z,8.15
2022-08-28T08:26:32.546Z,7.45
2022-08-28T08:28:59.808Z,7.03
2022-08-28T08:31:29.970Z,7.47
2022-08-28T08:34:01.493Z,7.97
2022-08-28T08:36:30.692Z,7.47
2022-08-28T08:39:00.315Z,6.57
2022-08-28T08:41:51.478Z,6.82
2022-08-28T08:44:28.034Z,6.93
2022-08-28T08:47:15.017Z,7.13
2022-08-28T08:49:50.241Z,6.93
2022-08-28T08:52:38.247Z,6.82
2022-08-28T08:55:34.298Z,7.35
2022-08-28T08:58:15.960Z,6.68
2022-08-28T09:01:00.980Z,6.78
2022-08-28T09:03:58.511Z,6.78
2022-08-28T09:06:44.689Z,6.40
2022-08-28T09:09:25.544Z,6.47
2022-08-28T09:11:57.396Z,6.68
2022-08-28T09:14:41.070Z,7.28
2022-08-28T09:17:10.343Z,6.78
2022-08-28T09:19:37.797Z,6.57
2022-08-28T09:22:04.860Z,6.38
2022-08-28T09:24:35.480Z,6.60
2022-08-28T09:27:24.440Z,6.30
2022-08-28T09:29:56.096Z,6.20
2022-08-28T09:32:45.437Z,7.15
2022-08-28T09:35:27.945Z,6.50
2022-08-28T09:37:55.786Z,6.00
2022-08-28T09:40:24.393Z,5.68
2022-08-28T09:43:27.286Z,6.10
2022-08-28T09:46:00.110Z,6.13
2022-08-28T09:48:35.765Z,5.97
2022-08-28T09:51:09.988Z,5.75
2022-08-28T09:54:08.219Z,5.82
2022-08-28T09:56:39.898Z,5.70
2022-08-28T09:59:10.302Z,5.82
2022-08-28T10:01:46.197Z,5.95
2022-08-28T10:04:34.955Z,5.75
2022-08-28T10:07:38.979Z,6.07
2022-08-28T10:10:30.398Z,6.32
2022-08-28T10:13:05.963Z,5.72
2022-08-28T10:15:53.087Z,5.18
2022-08-28T10:18:22.576Z,5.90
2022-08-28T10:21:27.568Z,5.47
2022-08-28T10:24:08.899Z,5.32
2022-08-28T10:26:52.076Z,4.82
2022-08-28T10:29:42.895Z,5.65
2022-08-28T10:32:33.671Z,5.93
2022-08-28T10:35:25.882Z,5.00
2022-08-28T10:38:00.397Z,5.07
2022-08-28T10:40:31.615Z,4.72
2022-08-28T10:43:14.238Z,6.38
2022-08-28T10:45:42.132Z,4.75
2022-08-28T10:48:49.845Z,5.10
2022-08-28T10:51:19.319Z,4.85
2022-08-28T10:54:07.813Z,4.90
2022-08-28T10:56:46.696Z,4.68
2022-08-28T10:59:25.829Z,5.03
2022-08-28T11:01:52.989Z,5.15
2022-08-28T11:04:25.637Z,5.28
2022-08-28T11:07:02.301Z,5.03
2022-08-28T11:09:47.751Z,5.28
2022-08-28T11:12:17.337Z,5.80
2022-08-28T11:14:48.387Z,4.63
2022-08-28T11:17:30.521Z,4.55
2022-08-28T11:20:17.721Z,4.18
2022-08-28T11:22:51.663Z,4.30
2022-08-28T11:25:32.462Z,4.15
2022-08-28T11:28:24.193Z,4.78
2022-08-28T11:31:06.345Z,4.38
2022-08-28T11:33:52.517Z,4.70
2022-08-28T11:36:19.431Z,4.43
2022-08-28T11:38:46.888Z,4.10
2022-08-28T11:41:24.247Z,4.18
2022-08-28T11:44:09.364Z,4.63
2022-08-28T11:46:40.501Z,4.85
2022-08-28T11:49:29.311Z,5.03
2022-08-28T11:51:56.075Z,4.57
2022-08-28T11:54:46.559Z,5.18
2022-08-28T11:57:16.447Z,4.38
2022-08-28T11:59:58.313Z,4.30
2022-08-28T12:02:40.495Z,4.75
2022-08-28T12:05:16.473Z,4.25
2022-08-28T12:07:46.983Z,4.28
2022-08-28T12:10:23.181Z,4.70
2022-08-28T12:12:57.640Z,4.30
2022-08-28T12:15:27.485Z,3.70
2022-08-28T12:18:26.495Z,3.97
2022-08-28T12:21:04.069Z,4.18
2022-08-28T12:24:12.790Z,4.15
2022-08-28T12:26:46.749Z,4.45
2022-08-28T12:29:43.960Z,4.25
2022-08-28T12:32:26.075Z,4.40
2022-08-28T12:35:17.236Z,4.60
2022-08-28T12:38:01.057Z,4.10
2022-08-28T12:40:54.316Z,4.60
2022-08-28T12:43:46.712Z,4.38
2022-08-28T12:46:23.611Z,4.28
2022-08-28T12:48:56.495Z,4.60
2022-08-28T12:51:26.617Z,4.43
2022-08-28T12:53:59.184Z,4.75
2022-08-28T12:56:30.781Z,4.55
2022-08-28T12:59:27.223Z,4.53
2022-08-28T13:01:54.864Z,4.28
2022-08-28T13:04:34.356Z,4.60
2022-08-28T13:07:07.842Z,4.50
2022-08-28T13:09:35.405Z,4.53
2022-08-28T13:12:02.674Z,4.75
2022-08-28T13:14:45.876Z,4.90
2022-08-28T13:17:15.223Z,4.90
2022-08-28T13:19:42.554Z,4.50
2022-08-28T13:22:33.639Z,4.70
2022-08-28T13:25:03.317Z,5.22
2022-08-28T13:27:30.273Z,4.72
2022-08-28T13:30:02.841Z,5.10
2022-08-28T13:32:33.192Z,4.70
2022-08-28T13:35:17.976Z,4.80
2022-08-28T13:37:53.219Z,5.45
2022-08-28T13:40:56.438Z,4.97
2022-08-28T13:43:16.163Z,4.97
2022-08-28T13:45:46.455Z,5.45
2022-08-28T13:48:24.758Z,5.03
2022-08-28T13:51:05.005Z,5.10
2022-08-28T13:53:34.963Z,4.97
2022-08-28T13:56:03.519Z,5.40
2022-08-28T13:58:30.441Z,4.78
2022-08-28T14:00:57.617Z,5.10
2022-08-28T14:03:37.814Z,5.10
2022-08-28T14:06:17.035Z,5.13
2022-08-28T14:08:45.664Z,5.20
2022-08-28T14:11:14.197Z,5.18
2022-08-28T14:13:46.663Z,4.95
2022-08-28T14:16:21.773Z,5.28
2022-08-28T14:18:48.686Z,4.80
2022-08-28T14:21:15.545Z,6.18
2022-08-28T14:23:42.390Z,5.25
2022-08-28T14:26:09.216Z,5.55
2022-08-28T14:28:36.092Z,5.38
2022-08-28T14:31:05.649Z,5.80
2022-08-28T14:33:36.931Z,5.40
2022-08-28T14:36:04.100Z,5.15
2022-08-28T14:38:31.534Z,5.07
2022-08-28T14:40:58.497Z,5.13
2022-08-28T14:43:25.321Z,5.72
2022-08-28T14:45:52.516Z,5.40
2022-08-28T14:48:19.552Z,5.68
2022-08-28T14:50:48.277Z,6.55
2022-08-28T14:53:15.915Z,5.45
2022-08-28T14:55:49.441Z,5.00
2022-08-28T14:58:18.564Z,5.18
2022-08-28T15:00:48.507Z,5.10
2022-08-28T15:03:16.758Z,5.60
2022-08-28T15:05:44.292Z,5.03
2022-08-28T15:08:15.513Z,4.78
2022-08-28T15:10:43.700Z,5.38
2022-08-28T15:13:11.288Z,5.53
2022-08-28T15:15:41.211Z,5.10
2022-08-28T15:18:10.312Z,4.90
2022-08-28T15:20:42.044Z,5.35
2022-08-28T15:23:09.399Z,5.47
2022-08-28T15:25:36.392Z,5.32
2022-08-28T15:28:03.650Z,6.03
2022-08-28T15:30:30.433Z,6.20
2022-08-28T15:32:58.080Z,6.13
2022-08-28T15:35:25.073Z,5.55
2022-08-28T15:37:53.551Z,8.63
2022-08-28T15:40:39.492Z,6.10
2022-08-28T15:43:06.688Z,6.43
2022-08-28T15:45:40.568Z,7.55
2022-08-28T15:48:08.473Z,7.10
2022-08-28T15:50:35.655Z,6.13
2022-08-28T15:53:04.511Z,8.95
2022-08-28T15:55:34.053Z,7.63
2022-08-28T15:58:04.468Z,6.10
2022-08-28T16:00:35.946Z,5.40
2022-08-28T16:03:03.582Z,5.53
2022-08-28T16:05:39.627Z,9.75
2022-08-28T16:08:08.502Z,5.20
2022-08-28T16:10:35.506Z,10.07
2022-08-28T16:13:04.449Z,5.35
2022-08-28T16:15:37.571Z,5.32
2022-08-28T16:18:08.856Z,6.00
2022-08-28T16:20:42.273Z,5.50
2022-08-28T16:23:10.425Z,8.15
2022-08-28T16:25:38.134Z,5.43
2022-08-28T16:28:08.311Z,5.60
2022-08-28T16:30:43.697Z,5.70
2022-08-28T16:33:16.349Z,6.22
2022-08-28T16:35:49.345Z,5.60
2022-08-28T16:38:18.812Z,5.10
2022-08-28T16:40:53.308Z,6.78
2022-08-28T16:43:23.320Z,5.10
2022-08-28T16:45:51.143Z,5.45
2022-08-28T16:48:18.912Z,6.38
2022-08-28T16:50:54.961Z,5.65
2022-08-28T16:53:24.411Z,6.22
2022-08-28T16:55:57.729Z,6.00
2022-08-28T16:58:24.701Z,5.22
2022-08-28T17:00:52.817Z,6.45
2022-08-28T17:03:26.377Z,5.60
2022-08-28T17:05:55.053Z,5.75
2022-08-28T17:08:22.162Z,5.90
2022-08-28T17:10:49.073Z,6.05
2022-08-28T17:13:16.139Z,5.85
2022-08-28T17:15:43.149Z,6.00
2022-08-28T17:18:10.175Z,6.50
2022-08-28T17:20:55.542Z,6.40
2022-08-28T17:23:22.385Z,6.43
2022-08-28T17:25:49.309Z,5.53
2022-08-28T17:28:16.190Z,6.13
2022-08-28T17:30:43.190Z,5.50
2022-08-28T17:33:10.237Z,5.55
2022-08-28T17:35:41.927Z,5.38
2022-08-28T17:38:10.154Z,5.30
2022-08-28T17:40:37.811Z,4.97
2022-08-28T17:43:04.767Z,4.78
2022-08-28T17:45:31.676Z,5.95
2022-08-28T17:47:58.580Z,5.23
2022-08-28T17:50:25.525Z,5.55
2022-08-28T17:52:52.672Z,5.35
2022-08-28T17:55:21.078Z,5.53
2022-08-28T17:57:51.247Z,5.85
2022-08-28T18:00:18.950Z,5.70
2022-08-28T18:02:46.818Z,5.20
2022-08-28T18:05:14.605Z,5.53
2022-08-28T18:07:42.005Z,5.60
2022-08-28T18:10:11.656Z,5.40
2022-08-28T18:12:39.832Z,5.32
2022-08-28T18:15:09.511Z,5.40
2022-08-28T18:17:38.123Z,5.27
2022-08-28T18:20:06.921Z,5.47
2022-08-28T18:22:33.780Z,5.07
2022-08-28T18:25:00.604Z,5.20
2022-08-28T18:27:28.664Z,4.53
2022-08-28T18:29:55.588Z,5.03
2022-08-28T18:32:22.492Z,5.13
2022-08-28T18:34:49.647Z,5.00
2022-08-28T18:37:17.085Z,4.77
2022-08-28T18:39:44.173Z,4.40
2022-08-28T18:42:11.169Z,4.40
2022-08-28T18:44:38.071Z,4.67
2022-08-28T18:47:05.080Z,4.43
2022-08-28T18:49:31.954Z,4.47
2022-08-28T18:51:58.823Z,4.20
2022-08-28T18:54:25.698Z,4.00
2022-08-28T18:56:59.652Z,3.63
2022-08-28T18:59:32.610Z,3.50
2022-08-28T19:02:00.576Z,3.50
2022-08-28T19:04:27.913Z,3.47
2022-08-28T19:06:54.913Z,3.30
2022-08-28T19:09:21.875Z,3.10
2022-08-28T19:11:48.994Z,2.97
2022-08-28T19:14:15.833Z,3.20
2022-08-28T19:16:42.651Z,2.97
2022-08-28T19:19:09.631Z,3.07
2022-08-28T19:21:37.218Z,2.90
2022-08-28T19:24:04.787Z,2.90
2022-08-28T19:26:31.963Z,3.10
2022-08-28T19:28:58.825Z,2.77
2022-08-28T19:31:27.306Z,2.93
2022-08-28T19:33:57.036Z,3.00
2022-08-28T19:36:27.107Z,2.60
2022-08-28T19:38:53.997Z,2.73
2022-08-28T19:41:22.793Z,2.50
2022-08-28T19:43:50.030Z,2.63
2022-08-28T19:46:19.557Z,2.47
2022-08-28T19:48:52.182Z,2.50
2022-08-28T19:51:22.641Z,2.50
2022-08-28T19:53:58.987Z,2.10
2022-08-28T19:56:28.190Z,3.17
2022-08-28T19:58:58.427Z,2.40
2022-08-28T20:01:31.425Z,2.17
2022-08-28T20:03:59.747Z,2.33
2022-08-28T20:06:28.381Z,2.30
2022-08-28T20:08:55.303Z,2.30
2022-08-28T20:11:25.355Z,2.20
2022-08-28T20:13:59.373Z,2.30
2022-08-28T20:16:27.782Z,2.60
2022-08-28T20:18:55.765Z,2.43
2022-08-28T20:21:22.912Z,2.40
2022-08-28T20:24:07.336Z,2.73
2022-08-28T20:26:34.528Z,2.40
2022-08-28T20:29:01.466Z,2.63
2022-08-28T20:31:29.089Z,2.60
2022-08-28T20:33:59.724Z,2.50
2022-08-28T20:36:27.308Z,2.70
2022-08-28T20:38:54.848Z,2.90
2022-08-28T20:41:21.809Z,2.73
2022-08-28T20:43:49.137Z,2.50
2022-08-28T20:46:17.210Z,2.90
2022-08-28T20:48:44.703Z,3.27
2022-08-28T20:51:12.219Z,2.57
2022-08-28T20:53:39.894Z,2.60
2022-08-28T20:56:09.237Z,2.77
2022-08-28T20:58:37.387Z,2.70
2022-08-28T21:01:05.616Z,2.90
2022-08-28T21:03:32.685Z,2.93
2022-08-28T21:05:59.512Z,3.00
2022-08-28T21:08:26.474Z,2.73
2022-08-28T21:10:53.266Z,2.50
2022-08-28T21:13:20.582Z,2.80
2022-08-28T21:15:47.741Z,3.80
2022-08-28T21:18:14.993Z,3.00
2022-08-28T21:20:42.101Z,2.60
2022-08-28T21:23:10.528Z,2.60
2022-08-28T21:25:41.191Z,2.73
2022-08-28T21:28:08.286Z,3.13
2022-08-28T21:30:35.270Z,2.50
2022-08-28T21:33:02.187Z,2.60
2022-08-28T21:35:29.142Z,3.00
2022-08-28T21:37:56.061Z,3.10
2022-08-28T21:40:23.176Z,3.00
2022-08-28T21:42:50.186Z,3.27
2022-08-28T21:45:17.554Z,2.80
2022-08-28T21:47:44.403Z,2.73
2022-08-28T21:50:12.003Z,2.90
2022-08-28T21:52:39.072Z,4.03
2022-08-28T21:55:10.801Z,2.83
2022-08-28T21:57:37.844Z,3.03
2022-08-28T22:00:11.810Z,3.20
2022-08-28T22:02:38.998Z,3.03
2022-08-28T22:05:06.049Z,2.90
2022-08-28T22:07:32.929Z,3.37
2022-08-28T22:09:59.800Z,3.17
2022-08-28T22:12:26.620Z,3.20
2022-08-28T22:14:54.210Z,4.07
2022-08-28T22:17:21.087Z,3.37
2022-08-28T22:19:47.929Z,3.17
2022-08-28T22:22:35.111Z,3.33
2022-08-28T22:25:02.251Z,3.40
2022-08-28T22:27:29.430Z,3.00
2022-08-28T22:29:56.330Z,3.37
2022-08-28T22:32:25.715Z,3.60
2022-08-28T22:34:54.650Z,3.40
2022-08-28T22:37:22.986Z,3.27
2022-08-28T22:39:49.888Z,3.10
2022-08-28T22:42:16.785Z,3.67
2022-08-28T22:44:43.637Z,3.30
2022-08-28T22:47:10.658Z,3.70
2022-08-28T22:49:39.577Z,3.50
2022-08-28T22:52:09.462Z,4.07
2022-08-28T22:54:36.396Z,4.60
2022-08-28T22:57:03.507Z,4.40
2022-08-28T22:59:31.596Z,4.37
2022-08-28T23:02:03.093Z,4.90
2022-08-28T23:04:30.990Z,4.80
2022-08-28T23:06:57.859Z,5.40
2022-08-28T23:09:24.696Z,5.07
2022-08-28T23:11:51.676Z,5.20
2022-08-28T23:14:18.598Z,5.03
2022-08-28T23:16:45.595Z,5.33
2022-08-28T23:19:13.579Z,5.40
2022-08-28T23:21:44.032Z,5.40
2022-08-28T23:24:16.191Z,6.10
2022-08-28T23:26:44.903Z,6.43
2022-08-28T23:29:12.308Z,6.13
2022-08-28T23:31:39.942Z,5.87
2022-08-28T23:34:07.360Z,6.97
2022-08-28T23:36:35.961Z,6.73
2022-08-28T23:39:04.916Z,6.60
2022-08-28T23:41:32.871Z,7.23
2022-08-28T23:44:00.062Z,7.27
2022-08-28T23:46:26.968Z,7.70
2022-08-28T23:48:54.460Z,8.30
2022-08-28T23:51:22.054Z,8.40
2022-08-28T23:53:49.990Z,8.80
2022-08-28T23:56:17.003Z,9.03
2022-08-28T23:58:44.450Z,9.23
