createdAt,value
2018-03-04T00:02:05.199Z,2.38
2018-03-04T00:04:33.576Z,2.39
2018-03-04T00:07:01.960Z,2.41
2018-03-04T00:09:30.373Z,2.37
2018-03-04T00:11:58.771Z,2.36
2018-03-04T00:14:27.923Z,2.35
2018-03-04T00:16:56.448Z,2.28
2018-03-04T00:19:24.900Z,2.30
2018-03-04T00:21:53.436Z,2.35
2018-03-04T00:24:22.870Z,2.27
2018-03-04T00:26:51.454Z,2.29
2018-03-04T00:29:19.962Z,2.21
2018-03-04T00:31:48.359Z,2.28
2018-03-04T00:34:16.777Z,2.38
2018-03-04T00:36:45.998Z,2.28
2018-03-04T00:39:14.504Z,2.25
2018-03-04T00:41:43.654Z,2.28
2018-03-04T00:44:13.460Z,2.28
2018-03-04T00:46:42.611Z,2.21
2018-03-04T00:49:11.133Z,2.26
2018-03-04T00:51:39.597Z,2.24
2018-03-04T00:54:07.997Z,2.20
2018-03-04T00:56:37.155Z,2.14
2018-03-04T00:59:05.574Z,2.22
2018-03-04T01:01:34.104Z,2.22
2018-03-04T01:04:02.584Z,2.10
2018-03-04T01:06:30.976Z,2.16
2018-03-04T01:08:59.400Z,2.14
2018-03-04T01:11:27.781Z,2.10
2018-03-04T01:13:56.243Z,2.14
2018-03-04T01:16:24.691Z,2.12
2018-03-04T01:18:53.083Z,2.18
2018-03-04T01:21:21.550Z,2.15
2018-03-04T01:23:49.929Z,2.07
2018-03-04T01:26:18.424Z,2.11
2018-03-04T01:28:46.975Z,2.12
2018-03-04T01:31:16.152Z,2.08
2018-03-04T01:33:44.532Z,2.00
2018-03-04T01:36:13.695Z,2.04
2018-03-04T01:38:42.094Z,2.02
2018-03-04T01:41:10.484Z,2.10
2018-03-04T01:43:39.664Z,2.14
2018-03-04T01:46:08.044Z,2.16
2018-03-04T01:48:36.501Z,2.20
2018-03-04T01:51:05.044Z,2.31
2018-03-04T01:53:34.207Z,2.30
2018-03-04T01:56:02.578Z,2.27
2018-03-04T01:58:30.974Z,2.30
2018-03-04T02:00:59.347Z,2.27
2018-03-04T02:03:27.759Z,2.31
2018-03-04T02:05:56.942Z,2.33
2018-03-04T02:08:25.349Z,2.31
2018-03-04T02:10:54.510Z,2.28
2018-03-04T02:13:22.902Z,2.35
2018-03-04T02:15:51.612Z,2.35
2018-03-04T02:18:20.776Z,2.38
2018-03-04T02:20:49.151Z,2.42
2018-03-04T02:23:17.577Z,2.43
2018-03-04T02:25:46.791Z,2.49
2018-03-04T02:28:15.195Z,2.48
2018-03-04T02:30:44.716Z,2.57
2018-03-04T02:33:13.274Z,2.54
2018-03-04T02:35:41.672Z,2.55
2018-03-04T02:38:10.283Z,2.52
2018-03-04T02:40:38.828Z,2.55
2018-03-04T02:43:07.214Z,2.56
2018-03-04T02:45:35.614Z,2.49
2018-03-04T02:48:04.004Z,2.52
2018-03-04T02:50:32.504Z,2.58
2018-03-04T02:53:00.883Z,2.64
2018-03-04T02:55:29.293Z,2.60
2018-03-04T02:57:57.669Z,2.58
2018-03-04T03:00:26.865Z,2.55
2018-03-04T03:02:56.040Z,2.51
2018-03-04T03:05:24.655Z,2.60
2018-03-04T03:07:53.045Z,2.56
2018-03-04T03:10:21.428Z,2.50
2018-03-04T03:12:49.828Z,2.38
2018-03-04T03:15:18.241Z,2.30
2018-03-04T03:17:46.641Z,2.31
2018-03-04T03:20:15.782Z,2.29
2018-03-04T03:22:44.179Z,2.28
2018-03-04T03:25:12.590Z,2.25
2018-03-04T03:27:41.216Z,2.27
2018-03-04T03:30:09.625Z,2.33
2018-03-04T03:32:38.067Z,2.32
2018-03-04T03:35:06.463Z,2.29
2018-03-04T03:37:34.847Z,2.35
2018-03-04T03:40:03.311Z,2.44
2018-03-04T03:42:32.460Z,2.45
2018-03-04T03:45:00.858Z,2.46
2018-03-04T03:47:29.494Z,2.51
2018-03-04T03:49:57.883Z,2.50
2018-03-04T03:52:26.366Z,2.47
2018-03-04T03:54:55.045Z,2.49
2018-03-04T03:57:23.442Z,2.57
2018-03-04T03:59:51.815Z,2.56
2018-03-04T04:02:20.395Z,2.56
2018-03-04T04:04:48.975Z,2.58
2018-03-04T04:07:17.384Z,2.61
2018-03-04T04:09:46.578Z,2.66
2018-03-04T04:12:14.959Z,2.70
2018-03-04T04:14:43.360Z,2.62
2018-03-04T04:17:11.866Z,2.70
2018-03-04T04:19:41.039Z,2.67
2018-03-04T04:22:09.447Z,2.67
2018-03-04T04:24:38.783Z,2.64
2018-03-04T04:27:07.175Z,2.74
2018-03-04T04:29:35.552Z,2.73
2018-03-04T04:32:03.962Z,2.72
2018-03-04T04:34:32.412Z,2.77
2018-03-04T04:37:00.995Z,2.78
2018-03-04T04:39:29.372Z,2.85
2018-03-04T04:41:57.890Z,2.90
2018-03-04T04:44:27.058Z,2.87
2018-03-04T04:46:55.507Z,2.91
2018-03-04T04:49:24.689Z,2.75
2018-03-04T04:51:53.850Z,2.77
2018-03-04T04:54:22.423Z,2.86
2018-03-04T04:56:50.919Z,2.86
2018-03-04T04:59:19.346Z,2.86
2018-03-04T05:01:48.630Z,2.92
2018-03-04T05:04:17.834Z,2.88
2018-03-04T05:06:46.210Z,2.89
2018-03-04T05:09:14.590Z,2.85
2018-03-04T05:11:43.749Z,2.90
2018-03-04T05:14:12.215Z,2.83
2018-03-04T05:16:40.856Z,2.79
2018-03-04T05:19:10.087Z,2.57
2018-03-04T05:21:39.390Z,2.45
2018-03-04T05:24:08.645Z,2.30
2018-03-04T05:26:37.089Z,2.32
2018-03-04T05:29:05.484Z,2.23
2018-03-04T05:31:33.859Z,2.19
2018-03-04T05:34:02.278Z,2.10
2018-03-04T05:36:30.714Z,2.03
2018-03-04T05:38:59.103Z,1.98
2018-03-04T05:41:27.529Z,1.94
2018-03-04T05:43:55.935Z,1.94
2018-03-04T05:46:25.103Z,1.92
2018-03-04T05:48:53.522Z,1.86
2018-03-04T05:51:21.919Z,1.85
2018-03-04T05:53:50.317Z,1.75
2018-03-04T05:56:18.705Z,1.76
2018-03-04T05:58:47.122Z,1.71
2018-03-04T06:01:16.263Z,1.78
2018-03-04T06:03:44.640Z,1.82
2018-03-04T06:06:13.146Z,1.83
2018-03-04T06:08:41.613Z,1.77
2018-03-04T06:11:11.007Z,1.74
2018-03-04T06:13:39.394Z,1.78
2018-03-04T06:16:07.784Z,1.74
2018-03-04T06:18:36.156Z,1.77
2018-03-04T06:21:04.531Z,1.77
2018-03-04T06:23:32.958Z,1.74
2018-03-04T06:26:02.132Z,1.72
2018-03-04T06:28:30.536Z,1.79
2018-03-04T06:30:58.976Z,1.85
2018-03-04T06:33:27.399Z,1.84
2018-03-04T06:35:55.760Z,1.88
2018-03-04T06:38:24.447Z,1.97
2018-03-04T06:40:53.039Z,2.01
2018-03-04T06:43:21.501Z,2.04
2018-03-04T06:45:50.067Z,2.16
2018-03-04T06:48:18.563Z,2.26
2018-03-04T06:50:47.101Z,2.26
2018-03-04T06:53:15.539Z,2.26
2018-03-04T06:55:44.012Z,2.28
2018-03-04T06:58:12.401Z,2.37
2018-03-04T07:00:41.308Z,2.44
2018-03-04T07:03:09.771Z,2.39
2018-03-04T07:05:38.257Z,2.45
2018-03-04T07:08:06.877Z,2.47
2018-03-04T07:10:35.271Z,2.63
2018-03-04T07:13:04.011Z,2.63
2018-03-04T07:15:32.490Z,2.65
2018-03-04T07:18:00.943Z,2.61
2018-03-04T07:20:29.602Z,2.69
2018-03-04T07:22:58.082Z,2.73
2018-03-04T07:25:27.256Z,2.83
2018-03-04T07:27:55.638Z,2.89
2018-03-04T07:30:24.382Z,2.96
2018-03-04T07:32:52.977Z,3.21
2018-03-04T07:35:21.410Z,3.45
2018-03-04T07:37:49.819Z,3.36
2018-03-04T07:40:18.948Z,3.50
2018-03-04T07:42:47.429Z,3.73
2018-03-04T07:45:15.894Z,3.66
2018-03-04T07:47:44.281Z,3.72
2018-03-04T07:50:12.701Z,3.92
2018-03-04T07:52:41.124Z,4.09
2018-03-04T07:55:10.274Z,4.45
2018-03-04T07:57:38.784Z,4.46
2018-03-04T08:00:08.119Z,4.49
2018-03-04T08:02:37.333Z,4.77
2018-03-04T08:05:05.725Z,4.89
2018-03-04T08:07:34.127Z,4.99
2018-03-04T08:10:02.709Z,4.93
2018-03-04T08:12:31.124Z,5.23
2018-03-04T08:15:00.468Z,5.07
2018-03-04T08:17:28.957Z,5.16
2018-03-04T08:19:57.396Z,5.05
2018-03-04T08:22:26.625Z,5.04
2018-03-04T08:25:12.830Z,5.07
2018-03-04T08:30:48.926Z,4.88
2018-03-04T08:33:17.367Z,4.76
2018-03-04T08:35:46.534Z,4.79
2018-03-04T08:38:14.974Z,4.67
2018-03-04T08:40:43.427Z,4.73
2018-03-04T08:43:13.039Z,5.00
2018-03-04T08:45:42.262Z,4.93
2018-03-04T08:48:10.669Z,5.13
2018-03-04T08:50:39.082Z,5.40
2018-03-04T08:53:08.444Z,5.65
2018-03-04T08:55:36.863Z,5.55
2018-03-04T08:58:06.019Z,5.22
2018-03-04T09:00:34.527Z,5.31
2018-03-04T09:03:02.966Z,5.49
2018-03-04T09:05:31.371Z,5.58
2018-03-04T09:07:59.787Z,5.67
2018-03-04T09:10:28.159Z,6.09
2018-03-04T09:12:56.556Z,6.19
2018-03-04T09:15:24.993Z,6.21
2018-03-04T09:17:53.382Z,6.67
2018-03-04T09:20:21.753Z,7.03
2018-03-04T09:22:50.446Z,7.45
2018-03-04T09:25:18.827Z,7.06
2018-03-04T09:27:47.267Z,7.31
2018-03-04T09:30:16.464Z,7.48
2018-03-04T09:32:45.636Z,7.39
2018-03-04T09:35:14.897Z,6.89
2018-03-04T09:37:43.322Z,6.44
2018-03-04T09:40:11.760Z,6.00
2018-03-04T09:42:40.247Z,5.90
2018-03-04T09:45:08.630Z,6.13
2018-03-04T09:47:37.084Z,6.21
2018-03-04T09:50:05.518Z,6.90
2018-03-04T09:52:34.105Z,7.77
2018-03-04T09:55:02.682Z,7.32
2018-03-04T09:57:32.155Z,7.14
2018-03-04T10:00:00.577Z,6.58
2018-03-04T10:02:29.047Z,7.42
2018-03-04T10:04:57.484Z,8.43
2018-03-04T10:07:25.936Z,8.35
2018-03-04T10:09:55.130Z,8.18
2018-03-04T10:12:24.315Z,8.11
2018-03-04T10:14:52.756Z,6.96
2018-03-04T10:17:21.159Z,6.57
2018-03-04T10:19:49.569Z,6.57
2018-03-04T10:22:17.972Z,6.77
2018-03-04T10:24:46.367Z,8.35
2018-03-04T10:27:15.602Z,8.37
2018-03-04T10:29:44.042Z,8.50
2018-03-04T10:32:13.221Z,7.84
2018-03-04T10:34:42.398Z,7.95
2018-03-04T10:37:10.857Z,8.01
2018-03-04T10:39:39.282Z,8.65
2018-03-04T10:42:07.696Z,9.37
2018-03-04T10:44:36.128Z,9.32
2018-03-04T10:47:04.983Z,8.69
2018-03-04T10:49:33.403Z,8.24
2018-03-04T10:52:01.809Z,8.20
2018-03-04T10:54:30.244Z,9.48
2018-03-04T10:56:58.697Z,11.46
2018-03-04T10:59:27.913Z,13.05
2018-03-04T11:02:01.775Z,12.74
2018-03-04T11:04:30.195Z,12.02
2018-03-04T11:06:59.595Z,12.39
2018-03-04T11:09:28.918Z,13.30
2018-03-04T11:11:57.329Z,12.68
2018-03-04T11:14:25.775Z,12.25
2018-03-04T11:16:54.152Z,12.89
2018-03-04T11:19:23.335Z,12.94
2018-03-04T11:21:52.613Z,12.86
2018-03-04T11:24:21.217Z,11.46
2018-03-04T11:26:50.553Z,10.92
2018-03-04T11:29:19.024Z,11.84
2018-03-04T11:31:47.618Z,11.98
2018-03-04T11:34:16.043Z,12.59
2018-03-04T11:36:44.442Z,12.69
2018-03-04T11:39:12.837Z,13.88
2018-03-04T11:41:42.068Z,13.54
2018-03-04T11:44:10.474Z,13.64
2018-03-04T11:46:40.622Z,13.77
2018-03-04T11:49:09.763Z,14.17
2018-03-04T11:51:38.201Z,13.90
2018-03-04T11:54:07.372Z,14.22
2018-03-04T11:56:35.828Z,13.65
2018-03-04T11:59:04.203Z,13.79
2018-03-04T12:01:32.644Z,13.28
2018-03-04T12:04:01.861Z,13.50
2018-03-04T12:06:30.379Z,13.97
2018-03-04T12:08:59.062Z,13.68
2018-03-04T12:11:27.500Z,13.27
2018-03-04T12:13:56.750Z,12.81
2018-03-04T12:16:25.163Z,12.48
2018-03-04T12:18:53.641Z,12.76
2018-03-04T12:21:22.097Z,12.56
2018-03-04T12:23:50.582Z,12.72
2018-03-04T12:26:19.002Z,12.97
2018-03-04T12:28:48.156Z,12.54
2018-03-04T12:31:16.577Z,12.55
2018-03-04T12:33:45.786Z,13.09
2018-03-04T12:36:15.126Z,12.85
2018-03-04T12:38:43.527Z,12.76
2018-03-04T12:41:11.978Z,12.39
2018-03-04T12:43:40.385Z,12.97
2018-03-04T12:46:08.830Z,12.63
2018-03-04T12:48:37.991Z,12.53
2018-03-04T12:51:07.385Z,12.52
2018-03-04T12:53:35.813Z,12.29
2018-03-04T12:56:04.980Z,12.36
2018-03-04T12:58:33.420Z,12.49
2018-03-04T13:01:01.851Z,12.44
2018-03-04T13:03:31.099Z,12.30
2018-03-04T13:05:59.712Z,12.02
2018-03-04T13:08:28.245Z,12.38
2018-03-04T13:10:57.422Z,12.39
2018-03-04T13:13:25.861Z,12.43
2018-03-04T13:15:54.602Z,12.20
2018-03-04T13:18:23.791Z,12.24
2018-03-04T13:20:52.246Z,12.22
2018-03-04T13:23:20.764Z,12.19
2018-03-04T13:25:50.394Z,12.18
2018-03-04T13:28:18.840Z,12.08
2018-03-04T13:30:47.267Z,12.25
2018-03-04T13:33:15.703Z,12.18
2018-03-04T13:35:44.112Z,12.07
2018-03-04T13:38:12.488Z,12.34
2018-03-04T13:40:40.992Z,12.15
2018-03-04T13:43:09.426Z,12.01
2018-03-04T13:45:37.834Z,11.92
2018-03-04T13:48:06.312Z,11.82
2018-03-04T13:50:34.720Z,11.78
2018-03-04T13:53:03.231Z,12.00
2018-03-04T13:55:32.408Z,12.04
2018-03-04T13:58:01.644Z,11.93
2018-03-04T14:00:30.044Z,11.86
2018-03-04T14:02:58.559Z,12.05
2018-03-04T14:05:27.019Z,12.06
2018-03-04T14:07:55.497Z,12.23
2018-03-04T14:10:23.907Z,12.19
2018-03-04T14:12:52.483Z,12.30
2018-03-04T14:15:21.051Z,12.15
2018-03-04T14:17:49.593Z,12.38
2018-03-04T14:20:18.825Z,12.44
2018-03-04T14:22:47.259Z,12.19
2018-03-04T14:25:15.687Z,12.26
2018-03-04T14:27:44.863Z,12.48
2018-03-04T14:30:14.052Z,12.33
2018-03-04T14:32:43.473Z,12.16
2018-03-04T14:35:11.860Z,12.01
2018-03-04T14:37:40.337Z,11.88
2018-03-04T14:40:08.873Z,11.97
2018-03-04T14:42:37.301Z,12.19
2018-03-04T14:45:05.683Z,12.06
2018-03-04T14:47:34.169Z,11.79
2018-03-04T14:50:02.583Z,11.68
2018-03-04T14:52:31.025Z,11.87
2018-03-04T14:55:00.196Z,11.80
2018-03-04T14:57:28.745Z,11.62
2018-03-04T14:59:57.213Z,11.63
2018-03-04T15:02:25.585Z,11.62
2018-03-04T15:04:54.010Z,11.55
2018-03-04T15:07:22.452Z,11.54
2018-03-04T15:09:50.992Z,11.44
2018-03-04T15:12:20.215Z,11.46
2018-03-04T15:14:48.681Z,11.41
2018-03-04T15:17:17.867Z,11.40
2018-03-04T15:19:46.316Z,11.65
2018-03-04T15:22:14.767Z,11.47
2018-03-04T15:24:43.662Z,11.34
2018-03-04T15:27:12.918Z,11.17
2018-03-04T15:29:41.437Z,11.21
2018-03-04T15:32:10.561Z,11.23
2018-03-04T15:34:38.990Z,11.23
2018-03-04T15:37:07.422Z,11.13
2018-03-04T15:39:36.921Z,11.10
2018-03-04T15:42:05.526Z,10.76
2018-03-04T15:44:34.762Z,10.78
2018-03-04T15:47:03.950Z,10.82
2018-03-04T15:49:33.450Z,10.75
2018-03-04T15:52:02.659Z,10.71
2018-03-04T15:54:31.081Z,10.55
2018-03-04T15:56:59.549Z,10.53
2018-03-04T15:59:27.950Z,10.63
2018-03-04T16:01:56.384Z,10.40
2018-03-04T16:04:24.800Z,10.38
2018-03-04T16:06:53.302Z,10.20
2018-03-04T16:09:21.737Z,10.20
2018-03-04T16:11:50.366Z,10.16
2018-03-04T16:14:18.900Z,10.15
2018-03-04T16:16:48.134Z,10.06
2018-03-04T16:19:16.540Z,10.02
2018-03-04T16:21:44.990Z,10.04
2018-03-04T16:24:13.431Z,9.94
2018-03-04T16:26:42.652Z,9.77
2018-03-04T16:29:11.231Z,9.72
2018-03-04T16:31:39.619Z,9.82
2018-03-04T16:34:08.003Z,9.57
2018-03-04T16:36:36.415Z,9.63
2018-03-04T16:39:04.795Z,9.57
2018-03-04T16:41:33.225Z,9.56
2018-03-04T16:44:01.639Z,9.51
2018-03-04T16:46:30.110Z,9.52
2018-03-04T16:48:58.595Z,9.50
2018-03-04T16:51:27.144Z,9.45
2018-03-04T16:53:55.556Z,9.50
2018-03-04T16:56:23.968Z,9.37
2018-03-04T16:58:52.801Z,9.39
2018-03-04T17:01:21.172Z,9.40
2018-03-04T17:03:49.620Z,9.28
2018-03-04T17:06:18.067Z,9.19
2018-03-04T17:08:47.233Z,8.97
2018-03-04T17:11:15.627Z,8.79
2018-03-04T17:13:44.815Z,8.72
2018-03-04T17:16:13.249Z,8.57
2018-03-04T17:18:41.643Z,8.51
2018-03-04T17:21:10.058Z,8.63
2018-03-04T17:23:38.455Z,8.56
2018-03-04T17:26:06.832Z,8.53
2018-03-04T17:28:35.273Z,8.54
2018-03-04T17:31:03.724Z,8.51
2018-03-04T17:33:32.128Z,8.54
2018-03-04T17:36:00.612Z,8.50
2018-03-04T17:38:29.034Z,8.66
2018-03-04T17:40:57.446Z,8.64
2018-03-04T17:43:26.652Z,8.56
2018-03-04T17:45:55.111Z,8.57
2018-03-04T17:48:24.363Z,8.60
2018-03-04T17:50:52.847Z,8.54
2018-03-04T17:53:21.311Z,8.60
2018-03-04T17:55:49.831Z,8.64
2018-03-04T17:58:18.282Z,8.53
2018-03-04T18:00:47.848Z,8.46
2018-03-04T18:03:19.924Z,8.59
2018-03-04T18:05:49.228Z,8.60
2018-03-04T18:08:17.992Z,8.63
2018-03-04T18:10:48.105Z,8.58
2018-03-04T18:15:51.777Z,8.59
2018-03-04T18:18:21.638Z,8.46
2018-03-04T18:20:50.818Z,8.56
2018-03-04T18:23:20.137Z,8.59
2018-03-04T18:25:48.539Z,8.58
2018-03-04T18:28:17.078Z,8.63
2018-03-04T18:30:45.511Z,8.58
2018-03-04T18:33:13.954Z,8.34
2018-03-04T18:35:43.124Z,8.37
2018-03-04T18:38:12.358Z,8.30
2018-03-04T18:40:40.930Z,8.36
2018-03-04T18:43:09.368Z,8.40
2018-03-04T18:45:37.771Z,8.40
2018-03-04T18:48:06.290Z,8.38
2018-03-04T18:50:35.441Z,8.44
2018-03-04T18:53:03.863Z,8.40
2018-03-04T18:55:33.075Z,8.37
2018-03-04T18:58:01.550Z,8.36
2018-03-04T19:00:29.983Z,8.31
2018-03-04T19:02:59.399Z,8.31
2018-03-04T19:05:27.785Z,8.32
2018-03-04T19:07:56.263Z,8.31
2018-03-04T19:10:24.770Z,8.24
2018-03-04T19:12:53.172Z,8.23
2018-03-04T19:15:21.691Z,8.22
2018-03-04T19:17:50.218Z,8.22
2018-03-04T19:20:18.666Z,8.19
2018-03-04T19:22:47.192Z,8.21
2018-03-04T19:25:15.606Z,8.22
2018-03-04T19:27:44.035Z,8.22
2018-03-04T19:30:12.531Z,8.29
2018-03-04T19:32:40.982Z,8.11
2018-03-04T19:35:10.942Z,8.08
2018-03-04T19:37:39.385Z,8.18
2018-03-04T19:40:08.564Z,8.17
2018-03-04T19:42:37.151Z,8.17
2018-03-04T19:45:05.644Z,8.07
2018-03-04T19:47:35.534Z,8.10
2018-03-04T19:50:04.085Z,8.05
2018-03-04T19:52:33.274Z,8.15
2018-03-04T19:55:01.713Z,8.07
2018-03-04T19:57:30.280Z,8.13
2018-03-04T19:59:58.705Z,8.05
2018-03-04T20:02:27.894Z,8.07
2018-03-04T20:04:56.563Z,8.07
2018-03-04T20:07:25.194Z,7.95
2018-03-04T20:09:53.603Z,8.04
2018-03-04T20:12:22.095Z,8.00
2018-03-04T20:14:51.041Z,7.99
2018-03-04T20:17:19.625Z,8.06
2018-03-04T20:19:48.841Z,8.07
2018-03-04T20:22:17.446Z,8.11
2018-03-04T20:24:47.537Z,8.07
2018-03-04T20:27:16.101Z,8.12
2018-03-04T20:29:45.699Z,8.24
2018-03-04T20:32:14.113Z,8.21
2018-03-04T20:34:42.545Z,8.21
2018-03-04T20:37:10.972Z,8.28
2018-03-04T20:39:40.265Z,8.25
2018-03-04T20:42:09.705Z,8.23
2018-03-04T20:44:38.182Z,8.27
2018-03-04T20:47:06.581Z,8.22
2018-03-04T20:49:35.066Z,8.27
2018-03-04T20:52:03.502Z,8.20
2018-03-04T20:54:32.777Z,8.27
2018-03-04T20:57:01.326Z,8.33
2018-03-04T20:59:29.764Z,8.37
2018-03-04T21:01:59.070Z,8.33
2018-03-04T21:04:27.524Z,8.31
2018-03-04T21:06:57.006Z,8.31
2018-03-04T21:09:25.434Z,8.36
2018-03-04T21:11:53.842Z,8.35
2018-03-04T21:14:22.236Z,8.27
2018-03-04T21:16:50.748Z,8.34
2018-03-04T21:19:19.431Z,8.35
2018-03-04T21:21:47.878Z,8.26
2018-03-04T21:24:16.515Z,8.28
2018-03-04T21:26:45.171Z,8.31
2018-03-04T21:29:13.620Z,8.35
2018-03-04T21:31:42.024Z,8.38
2018-03-04T21:34:10.547Z,8.38
2018-03-04T21:36:38.992Z,8.32
2018-03-04T21:39:07.661Z,8.41
2018-03-04T21:41:36.189Z,8.47
2018-03-04T21:44:04.576Z,8.58
2018-03-04T21:46:32.989Z,8.71
2018-03-04T21:49:01.392Z,8.73
2018-03-04T21:51:30.633Z,8.84
2018-03-04T21:53:59.082Z,8.90
2018-03-04T21:56:27.550Z,8.96
2018-03-04T21:58:56.703Z,8.88
2018-03-04T22:01:25.183Z,8.90
2018-03-04T22:03:53.852Z,8.97
2018-03-04T22:06:22.261Z,8.94
2018-03-04T22:08:50.724Z,8.94
2018-03-04T22:11:19.260Z,8.99
2018-03-04T22:13:47.636Z,9.03
2018-03-04T22:16:16.905Z,9.00
2018-03-04T22:18:45.340Z,8.93
2018-03-04T22:21:14.586Z,8.93
2018-03-04T22:23:43.060Z,8.99
2018-03-04T22:26:11.707Z,8.89
2018-03-04T22:28:40.104Z,9.00
2018-03-04T22:31:08.510Z,8.90
2018-03-04T22:33:37.006Z,8.86
2018-03-04T22:36:05.441Z,8.86
2018-03-04T22:38:34.651Z,8.88
2018-03-04T22:41:03.086Z,8.94
2018-03-04T22:43:31.489Z,8.82
2018-03-04T22:45:59.913Z,8.73
2018-03-04T22:48:28.334Z,8.79
2018-03-04T22:50:56.730Z,8.73
2018-03-04T22:53:28.493Z,8.63
2018-03-04T22:55:57.143Z,8.63
2018-03-04T22:58:25.640Z,8.57
2018-03-04T23:00:54.070Z,8.53
2018-03-04T23:03:22.446Z,8.47
2018-03-04T23:05:51.579Z,8.37
2018-03-04T23:08:19.987Z,8.23
2018-03-04T23:10:48.382Z,8.15
2018-03-04T23:13:17.123Z,8.01
2018-03-04T23:15:45.519Z,8.04
2018-03-04T23:18:13.888Z,8.00
2018-03-04T23:20:42.261Z,7.94
2018-03-04T23:23:11.006Z,7.99
2018-03-04T23:25:39.547Z,7.86
2018-03-04T23:28:07.900Z,7.86
2018-03-04T23:30:37.058Z,7.89
2018-03-04T23:33:05.465Z,8.01
2018-03-04T23:35:33.852Z,7.89
2018-03-04T23:38:03.201Z,7.77
2018-03-04T23:40:31.771Z,7.77
2018-03-04T23:43:00.144Z,7.73
2018-03-04T23:45:28.539Z,7.84
2018-03-04T23:48:06.862Z,7.88
2018-03-04T23:50:35.517Z,7.90
2018-03-04T23:53:04.698Z,7.99
2018-03-04T23:55:33.865Z,8.04
2018-03-04T23:58:02.252Z,8.09
