createdAt,value
2019-03-15T00:01:56.492Z,21.30
2019-03-15T00:04:32.334Z,21.30
2019-03-15T00:07:20.097Z,21.30
2019-03-15T00:09:54.574Z,21.30
2019-03-15T00:12:32.078Z,21.30
2019-03-15T00:15:02.354Z,21.30
2019-03-15T00:17:33.807Z,21.30
2019-03-15T00:20:04.189Z,21.30
2019-03-15T00:22:35.724Z,21.30
2019-03-15T00:25:07.271Z,21.30
2019-03-15T00:27:37.617Z,21.20
2019-03-15T00:30:10.216Z,21.20
2019-03-15T00:32:40.938Z,21.20
2019-03-15T00:35:15.459Z,21.20
2019-03-15T00:37:48.208Z,21.10
2019-03-15T00:40:19.171Z,21.10
2019-03-15T00:42:49.917Z,21.00
2019-03-15T00:45:20.503Z,21.00
2019-03-15T00:47:51.242Z,21.00
2019-03-15T00:50:21.756Z,20.90
2019-03-15T00:52:52.415Z,20.90
2019-03-15T00:55:23.367Z,20.90
2019-03-15T00:57:54.058Z,20.90
2019-03-15T01:00:30.439Z,20.80
2019-03-15T01:03:02.633Z,20.80
2019-03-15T01:05:33.225Z,20.80
2019-03-15T01:08:04.355Z,20.70
2019-03-15T01:10:35.450Z,20.70
2019-03-15T01:13:06.052Z,20.70
2019-03-15T01:15:36.574Z,20.70
2019-03-15T01:18:07.449Z,20.60
2019-03-15T01:20:38.882Z,20.60
2019-03-15T01:23:16.251Z,20.60
2019-03-15T01:25:48.338Z,20.50
2019-03-15T01:28:23.307Z,20.50
2019-03-15T01:30:54.086Z,20.50
2019-03-15T01:33:26.614Z,20.50
2019-03-15T01:35:57.722Z,20.50
2019-03-15T01:38:49.024Z,20.50
2019-03-15T01:41:20.724Z,20.50
2019-03-15T01:43:55.481Z,20.60
2019-03-15T01:46:34.654Z,20.60
2019-03-15T01:49:06.342Z,20.70
2019-03-15T01:51:39.308Z,20.80
2019-03-15T01:54:14.723Z,20.80
2019-03-15T01:56:52.227Z,20.90
2019-03-15T01:59:28.087Z,20.90
2019-03-15T02:02:01.335Z,21.00
2019-03-15T02:04:33.440Z,21.00
2019-03-15T02:07:05.557Z,21.10
2019-03-15T02:09:36.129Z,21.10
2019-03-15T02:12:16.802Z,21.10
2019-03-15T02:14:48.025Z,21.20
2019-03-15T02:17:18.690Z,21.20
2019-03-15T02:19:49.584Z,21.20
2019-03-15T02:22:23.675Z,21.20
2019-03-15T02:24:54.987Z,21.30
2019-03-15T02:27:29.353Z,21.30
2019-03-15T02:29:59.857Z,21.30
2019-03-15T02:32:30.637Z,21.30
2019-03-15T02:35:03.051Z,21.30
2019-03-15T02:37:33.990Z,21.30
2019-03-15T02:40:05.597Z,21.30
2019-03-15T02:42:40.705Z,21.30
2019-03-15T02:45:12.233Z,21.30
2019-03-15T02:47:43.237Z,21.20
2019-03-15T02:50:15.044Z,21.20
2019-03-15T02:52:48.336Z,21.20
2019-03-15T02:55:23.250Z,21.20
2019-03-15T02:57:54.202Z,21.10
2019-03-15T03:00:24.549Z,21.10
2019-03-15T03:02:55.019Z,21.10
2019-03-15T03:05:25.528Z,21.00
2019-03-15T03:07:56.950Z,21.00
2019-03-15T03:10:30.880Z,21.00
2019-03-15T03:13:03.224Z,20.90
2019-03-15T03:15:33.407Z,20.90
2019-03-15T03:18:16.515Z,20.90
2019-03-15T03:20:48.172Z,20.80
2019-03-15T03:23:19.918Z,20.80
2019-03-15T03:25:50.329Z,20.80
2019-03-15T03:28:20.871Z,20.70
2019-03-15T03:30:53.415Z,20.70
2019-03-15T03:33:24.352Z,20.70
2019-03-15T03:35:55.625Z,20.70
2019-03-15T03:38:26.166Z,20.60
2019-03-15T03:40:57.691Z,20.60
2019-03-15T03:43:28.103Z,20.60
2019-03-15T03:46:00.155Z,20.60
2019-03-15T03:48:30.613Z,20.50
2019-03-15T03:51:02.867Z,20.50
2019-03-15T03:53:33.526Z,20.50
2019-03-15T03:56:04.030Z,20.50
2019-03-15T03:58:34.474Z,20.50
2019-03-15T04:01:13.327Z,20.50
2019-03-15T04:03:43.658Z,20.50
2019-03-15T04:06:17.071Z,20.60
2019-03-15T04:08:47.745Z,20.70
2019-03-15T04:11:20.521Z,20.70
2019-03-15T04:13:51.701Z,20.80
2019-03-15T04:16:23.338Z,20.90
2019-03-15T04:19:07.558Z,20.90
2019-03-15T04:21:38.928Z,21.00
2019-03-15T04:24:09.601Z,21.00
2019-03-15T04:26:45.213Z,21.10
2019-03-15T04:29:16.478Z,21.10
2019-03-15T04:31:55.594Z,21.10
2019-03-15T04:34:46.735Z,21.20
2019-03-15T04:37:22.691Z,21.20
2019-03-15T04:39:56.266Z,21.20
2019-03-15T04:42:35.708Z,21.20
2019-03-15T04:45:11.478Z,21.20
2019-03-15T04:47:44.199Z,21.30
2019-03-15T04:50:15.080Z,21.30
2019-03-15T04:52:48.647Z,21.20
2019-03-15T04:55:20.237Z,21.30
2019-03-15T04:57:52.886Z,21.30
2019-03-15T05:00:23.265Z,21.30
2019-03-15T05:02:54.025Z,21.30
2019-03-15T05:05:24.589Z,21.30
2019-03-15T05:07:54.796Z,21.30
2019-03-15T05:10:24.994Z,21.40
2019-03-15T05:12:55.760Z,21.30
2019-03-15T05:15:26.061Z,21.30
2019-03-15T05:17:56.452Z,21.30
2019-03-15T05:20:26.895Z,21.30
2019-03-15T05:22:59.785Z,21.20
2019-03-15T05:25:30.760Z,21.20
2019-03-15T05:28:01.186Z,21.20
2019-03-15T05:30:31.547Z,21.10
2019-03-15T05:33:02.875Z,21.10
2019-03-15T05:35:33.247Z,21.10
2019-03-15T05:38:04.858Z,21.00
2019-03-15T05:40:35.945Z,21.00
2019-03-15T05:43:21.722Z,21.00
2019-03-15T05:45:52.052Z,20.90
2019-03-15T05:48:22.572Z,20.90
2019-03-15T05:50:53.252Z,20.80
2019-03-15T05:53:23.573Z,20.80
2019-03-15T05:55:56.484Z,20.80
2019-03-15T05:58:29.485Z,20.70
2019-03-15T06:01:00.405Z,20.70
2019-03-15T06:03:30.859Z,20.70
2019-03-15T06:06:01.373Z,20.70
2019-03-15T06:08:31.914Z,20.60
2019-03-15T06:11:02.514Z,20.60
2019-03-15T06:13:32.971Z,20.60
2019-03-15T06:16:07.286Z,20.50
2019-03-15T06:18:37.417Z,20.50
2019-03-15T06:21:08.550Z,20.50
2019-03-15T06:23:39.109Z,20.50
2019-03-15T06:26:09.656Z,20.50
2019-03-15T06:28:41.272Z,20.50
2019-03-15T06:31:12.401Z,20.50
2019-03-15T06:33:46.292Z,20.50
2019-03-15T06:36:17.607Z,20.50
2019-03-15T06:38:51.321Z,20.60
2019-03-15T06:41:22.507Z,20.60
2019-03-15T06:43:52.779Z,20.70
2019-03-15T06:46:23.210Z,20.70
2019-03-15T06:48:53.428Z,20.70
2019-03-15T06:51:25.582Z,20.80
2019-03-15T06:54:10.610Z,20.80
2019-03-15T06:56:29.578Z,20.90
2019-03-15T06:59:00.993Z,20.90
2019-03-15T07:01:36.760Z,21.00
2019-03-15T07:04:08.544Z,21.00
2019-03-15T07:06:41.059Z,21.10
2019-03-15T07:09:22.484Z,21.10
2019-03-15T07:12:08.923Z,21.10
2019-03-15T07:14:32.495Z,21.10
2019-03-15T07:17:03.207Z,21.10
2019-03-15T07:19:35.014Z,21.10
2019-03-15T07:22:06.482Z,21.10
2019-03-15T07:24:36.912Z,21.00
2019-03-15T07:27:13.291Z,21.00
2019-03-15T07:29:40.328Z,21.00
2019-03-15T07:32:13.341Z,20.90
2019-03-15T07:34:46.961Z,20.90
2019-03-15T07:37:17.369Z,20.90
2019-03-15T07:39:47.814Z,20.90
2019-03-15T07:42:18.574Z,20.90
2019-03-15T07:44:49.715Z,20.80
2019-03-15T07:47:22.622Z,20.80
2019-03-15T07:49:54.005Z,20.80
2019-03-15T07:52:24.369Z,20.70
2019-03-15T07:54:55.724Z,20.70
2019-03-15T07:57:26.487Z,20.70
2019-03-15T07:59:57.469Z,20.70
2019-03-15T08:02:28.000Z,20.70
2019-03-15T08:04:59.299Z,20.60
2019-03-15T08:07:37.385Z,20.60
2019-03-15T08:10:06.294Z,20.60
2019-03-15T08:12:38.689Z,20.50
2019-03-15T08:15:10.832Z,20.50
2019-03-15T08:17:43.305Z,20.50
2019-03-15T08:20:14.823Z,20.50
2019-03-15T08:22:49.366Z,20.50
2019-03-15T08:25:19.861Z,20.40
2019-03-15T08:27:53.787Z,20.40
2019-03-15T08:30:25.098Z,20.40
2019-03-15T08:33:09.492Z,20.40
2019-03-15T08:35:29.803Z,20.40
2019-03-15T08:38:05.213Z,20.30
2019-03-15T08:40:34.498Z,20.30
2019-03-15T08:43:08.574Z,20.30
2019-03-15T08:45:47.807Z,20.30
2019-03-15T08:48:23.025Z,20.30
2019-03-15T08:50:58.302Z,20.30
2019-03-15T08:53:32.772Z,20.20
2019-03-15T08:56:04.301Z,20.20
2019-03-15T08:58:35.376Z,20.20
2019-03-15T09:01:05.993Z,20.30
2019-03-15T09:03:40.594Z,20.40
2019-03-15T09:06:12.686Z,20.40
2019-03-15T09:08:45.232Z,20.40
2019-03-15T09:11:15.750Z,20.50
2019-03-15T09:13:49.343Z,20.60
2019-03-15T09:16:21.367Z,20.70
2019-03-15T09:18:55.258Z,20.70
2019-03-15T09:21:23.928Z,20.80
2019-03-15T09:23:56.397Z,20.90
2019-03-15T09:26:39.098Z,20.90
2019-03-15T09:29:13.899Z,20.90
2019-03-15T09:31:47.934Z,20.90
2019-03-15T09:34:18.144Z,20.90
2019-03-15T09:36:53.851Z,20.90
2019-03-15T09:39:25.952Z,20.90
2019-03-15T09:41:57.884Z,20.90
2019-03-15T09:44:28.482Z,20.90
2019-03-15T09:47:02.657Z,20.90
2019-03-15T09:49:37.625Z,20.90
2019-03-15T09:52:08.237Z,20.90
2019-03-15T09:54:40.256Z,20.80
2019-03-15T09:57:11.039Z,20.80
2019-03-15T09:59:42.430Z,20.80
2019-03-15T10:02:13.548Z,20.70
2019-03-15T10:04:45.186Z,20.70
2019-03-15T10:07:15.757Z,20.70
2019-03-15T10:10:13.480Z,20.70
2019-03-15T10:12:38.411Z,20.70
2019-03-15T10:15:10.451Z,20.60
2019-03-15T10:17:42.582Z,20.60
2019-03-15T10:20:13.249Z,20.60
2019-03-15T10:23:03.950Z,20.50
2019-03-15T10:25:28.170Z,20.50
2019-03-15T10:28:02.437Z,20.50
2019-03-15T10:30:39.251Z,20.50
2019-03-15T10:33:10.677Z,20.50
2019-03-15T10:35:44.841Z,20.40
2019-03-15T10:38:16.903Z,20.40
2019-03-15T10:40:48.492Z,20.40
2019-03-15T10:43:20.342Z,20.40
2019-03-15T10:45:52.452Z,20.40
2019-03-15T10:48:25.396Z,20.40
2019-03-15T10:51:00.535Z,20.30
2019-03-15T10:53:32.874Z,20.30
2019-03-15T10:56:04.524Z,20.30
2019-03-15T10:58:37.627Z,20.30
2019-03-15T11:01:09.266Z,20.30
2019-03-15T11:03:39.975Z,20.30
2019-03-15T11:06:10.473Z,20.30
2019-03-15T11:08:41.138Z,20.30
2019-03-15T11:11:11.874Z,20.40
2019-03-15T11:13:43.064Z,20.40
2019-03-15T11:16:14.204Z,20.50
2019-03-15T11:18:45.262Z,20.60
2019-03-15T11:21:15.687Z,20.70
2019-03-15T11:23:46.392Z,20.70
2019-03-15T11:26:20.212Z,20.80
2019-03-15T11:28:51.864Z,20.90
2019-03-15T11:31:22.972Z,20.90
2019-03-15T11:33:53.714Z,20.90
2019-03-15T11:36:27.034Z,21.00
2019-03-15T11:38:58.910Z,21.00
2019-03-15T11:41:44.713Z,21.00
2019-03-15T11:44:18.074Z,21.00
2019-03-15T11:46:52.461Z,21.00
2019-03-15T11:49:28.394Z,20.90
2019-03-15T11:52:13.311Z,20.90
2019-03-15T11:54:44.452Z,20.90
2019-03-15T11:57:15.822Z,21.00
2019-03-15T11:59:54.351Z,20.90
2019-03-15T12:02:25.793Z,20.90
2019-03-15T12:04:58.947Z,20.90
2019-03-15T12:07:31.314Z,20.90
2019-03-15T12:10:03.535Z,20.90
2019-03-15T12:12:34.237Z,20.90
2019-03-15T12:15:06.319Z,20.90
2019-03-15T12:17:38.890Z,20.90
2019-03-15T12:20:11.098Z,20.90
2019-03-15T12:22:42.945Z,20.90
2019-03-15T12:25:15.128Z,20.90
2019-03-15T12:27:45.962Z,20.90
2019-03-15T12:30:18.501Z,20.80
2019-03-15T12:32:49.242Z,20.80
2019-03-15T12:35:20.337Z,20.80
2019-03-15T12:37:51.099Z,20.80
2019-03-15T12:40:22.982Z,20.70
2019-03-15T12:42:54.942Z,20.70
2019-03-15T12:45:25.586Z,20.70
2019-03-15T12:47:56.465Z,20.70
2019-03-15T12:50:29.028Z,20.60
2019-03-15T12:53:00.815Z,20.60
2019-03-15T12:55:32.520Z,20.60
2019-03-15T12:58:03.646Z,20.60
2019-03-15T13:00:35.085Z,20.50
2019-03-15T13:03:06.077Z,20.50
2019-03-15T13:05:36.919Z,20.50
2019-03-15T13:08:08.826Z,20.50
2019-03-15T13:10:41.252Z,20.50
2019-03-15T13:13:13.205Z,20.50
2019-03-15T13:15:46.025Z,20.50
2019-03-15T13:18:18.470Z,20.40
2019-03-15T13:20:49.863Z,20.40
2019-03-15T13:23:20.378Z,20.40
2019-03-15T13:25:54.742Z,20.40
2019-03-15T13:28:25.275Z,20.40
2019-03-15T13:30:56.361Z,20.40
2019-03-15T13:33:31.026Z,20.40
2019-03-15T13:36:08.157Z,20.40
2019-03-15T13:38:40.113Z,20.40
2019-03-15T13:41:14.463Z,20.30
2019-03-15T13:43:50.945Z,20.30
2019-03-15T13:46:29.640Z,20.30
2019-03-15T13:49:02.721Z,20.30
2019-03-15T13:51:49.133Z,20.20
2019-03-15T13:54:23.013Z,20.20
2019-03-15T13:56:57.196Z,20.20
2019-03-15T13:59:31.054Z,20.20
2019-03-15T14:02:02.739Z,20.20
2019-03-15T14:04:34.318Z,20.20
2019-03-15T14:07:06.914Z,20.30
2019-03-15T14:09:38.285Z,20.30
2019-03-15T14:12:11.004Z,20.40
2019-03-15T14:14:44.191Z,20.50
2019-03-15T14:17:15.047Z,20.50
2019-03-15T14:19:47.121Z,20.60
2019-03-15T14:22:17.822Z,20.70
2019-03-15T14:24:49.206Z,20.70
2019-03-15T14:27:36.646Z,20.80
2019-03-15T14:29:55.677Z,20.80
2019-03-15T14:32:26.930Z,20.90
2019-03-15T14:34:57.938Z,20.90
2019-03-15T14:37:30.188Z,20.90
2019-03-15T14:40:01.046Z,20.90
2019-03-15T14:42:32.641Z,20.90
2019-03-15T14:45:03.094Z,20.90
2019-03-15T14:47:33.706Z,20.90
2019-03-15T14:50:04.264Z,20.90
2019-03-15T14:52:34.756Z,20.90
2019-03-15T14:55:05.570Z,20.90
2019-03-15T14:57:35.639Z,20.80
2019-03-15T15:00:06.957Z,20.80
2019-03-15T15:02:37.003Z,20.80
2019-03-15T15:05:08.095Z,20.70
2019-03-15T15:07:38.260Z,20.70
2019-03-15T15:10:09.150Z,20.70
2019-03-15T15:12:39.406Z,20.70
2019-03-15T15:15:11.199Z,20.70
2019-03-15T15:17:42.305Z,20.70
2019-03-15T15:20:12.447Z,20.60
2019-03-15T15:22:42.668Z,20.60
2019-03-15T15:25:12.766Z,20.60
2019-03-15T15:27:42.902Z,20.60
2019-03-15T15:30:13.018Z,20.50
2019-03-15T15:32:43.813Z,20.50
2019-03-15T15:35:14.001Z,20.50
2019-03-15T15:37:44.720Z,20.50
2019-03-15T15:40:14.833Z,20.50
2019-03-15T15:42:45.224Z,20.50
2019-03-15T15:45:16.273Z,20.50
2019-03-15T15:47:47.054Z,20.40
2019-03-15T15:50:17.736Z,20.40
2019-03-15T15:52:48.213Z,20.40
2019-03-15T15:55:18.646Z,20.40
2019-03-15T15:57:50.765Z,20.40
2019-03-15T16:00:21.835Z,20.40
2019-03-15T16:02:52.295Z,20.40
2019-03-15T16:05:24.797Z,20.40
2019-03-15T16:07:59.587Z,20.50
2019-03-15T16:10:31.758Z,20.50
2019-03-15T16:13:16.573Z,20.60
2019-03-15T16:15:35.300Z,20.70
2019-03-15T16:18:05.721Z,20.70
2019-03-15T16:20:39.878Z,20.80
2019-03-15T16:23:17.298Z,20.80
2019-03-15T16:25:53.591Z,20.90
2019-03-15T16:28:31.333Z,20.90
2019-03-15T16:31:00.243Z,21.00
2019-03-15T16:33:33.405Z,21.00
2019-03-15T16:36:07.282Z,21.00
2019-03-15T16:38:38.320Z,21.00
2019-03-15T16:41:11.043Z,21.10
2019-03-15T16:43:41.813Z,21.10
2019-03-15T16:46:12.560Z,21.10
2019-03-15T16:48:42.938Z,21.20
2019-03-15T16:51:19.593Z,21.20
2019-03-15T16:53:46.500Z,21.20
2019-03-15T16:56:20.132Z,21.20
2019-03-15T16:58:49.762Z,21.20
2019-03-15T17:01:20.480Z,21.20
2019-03-15T17:03:52.445Z,21.30
2019-03-15T17:06:23.897Z,21.30
2019-03-15T17:08:54.270Z,21.30
2019-03-15T17:11:25.007Z,21.30
2019-03-15T17:13:55.348Z,21.30
2019-03-15T17:16:25.602Z,21.30
2019-03-15T17:18:55.967Z,21.30
2019-03-15T17:21:27.614Z,21.40
2019-03-15T17:23:58.602Z,21.40
2019-03-15T17:26:28.930Z,21.40
2019-03-15T17:29:01.143Z,21.40
2019-03-15T17:31:31.322Z,21.40
2019-03-15T17:34:01.701Z,21.50
2019-03-15T17:36:31.790Z,21.50
2019-03-15T17:39:02.599Z,21.50
2019-03-15T17:41:33.007Z,21.50
2019-03-15T17:44:03.347Z,21.50
2019-03-15T17:46:33.738Z,21.60
2019-03-15T17:49:03.861Z,21.60
2019-03-15T17:51:34.015Z,21.60
2019-03-15T17:54:04.235Z,21.60
2019-03-15T17:56:34.251Z,21.60
2019-03-15T17:59:12.290Z,21.60
2019-03-15T18:01:35.843Z,21.60
2019-03-15T18:04:06.069Z,21.60
2019-03-15T18:06:36.327Z,21.60
2019-03-15T18:09:07.023Z,21.60
2019-03-15T18:11:37.906Z,21.60
2019-03-15T18:14:08.393Z,21.60
2019-03-15T18:16:38.532Z,21.60
2019-03-15T18:19:08.610Z,21.60
2019-03-15T18:21:39.026Z,21.50
2019-03-15T18:24:09.135Z,21.60
2019-03-15T18:26:39.173Z,21.60
2019-03-15T18:29:09.286Z,21.50
2019-03-15T18:31:39.333Z,21.50
2019-03-15T18:34:10.291Z,21.50
2019-03-15T18:36:43.052Z,21.40
2019-03-15T18:39:13.365Z,21.30
2019-03-15T18:41:43.599Z,21.30
2019-03-15T18:44:13.627Z,21.30
2019-03-15T18:46:43.727Z,21.30
2019-03-15T18:49:13.746Z,21.30
2019-03-15T18:51:43.795Z,21.30
2019-03-15T18:54:17.789Z,21.40
2019-03-15T18:56:46.266Z,21.40
2019-03-15T18:59:16.776Z,21.30
2019-03-15T19:01:46.878Z,21.30
2019-03-15T19:04:17.022Z,21.30
2019-03-15T19:06:47.117Z,21.30
2019-03-15T19:09:17.154Z,21.30
2019-03-15T19:11:47.230Z,21.30
2019-03-15T19:14:17.597Z,21.30
2019-03-15T19:16:47.659Z,21.30
2019-03-15T19:19:18.133Z,21.20
2019-03-15T19:21:48.114Z,21.20
2019-03-15T19:24:18.482Z,21.20
2019-03-15T19:26:49.326Z,21.20
2019-03-15T19:29:20.540Z,21.10
2019-03-15T19:31:51.307Z,21.10
2019-03-15T19:34:21.684Z,21.10
2019-03-15T19:36:51.883Z,21.10
2019-03-15T19:39:22.226Z,21.00
2019-03-15T19:41:52.668Z,21.00
2019-03-15T19:44:22.802Z,21.00
2019-03-15T19:46:53.337Z,21.00
2019-03-15T19:49:23.606Z,20.90
2019-03-15T19:51:54.222Z,20.90
2019-03-15T19:54:24.486Z,20.90
2019-03-15T19:56:54.540Z,20.90
2019-03-15T19:59:24.825Z,20.90
2019-03-15T20:01:55.215Z,20.90
2019-03-15T20:04:25.526Z,20.80
2019-03-15T20:06:55.724Z,20.80
2019-03-15T20:09:25.870Z,20.80
2019-03-15T20:11:56.102Z,20.80
2019-03-15T20:14:26.459Z,20.80
2019-03-15T20:16:57.865Z,20.80
2019-03-15T20:19:28.679Z,20.80
2019-03-15T20:22:00.089Z,20.80
2019-03-15T20:24:49.025Z,20.80
2019-03-15T20:27:21.263Z,20.80
2019-03-15T20:29:53.685Z,20.80
2019-03-15T20:32:25.478Z,20.80
2019-03-15T20:35:06.162Z,20.80
2019-03-15T20:37:39.009Z,20.90
2019-03-15T20:40:09.506Z,20.90
2019-03-15T20:42:43.040Z,20.90
2019-03-15T20:45:17.898Z,20.90
2019-03-15T20:47:50.095Z,20.90
2019-03-15T20:50:21.647Z,20.90
2019-03-15T20:53:07.657Z,21.00
2019-03-15T20:55:30.563Z,21.00
2019-03-15T20:58:01.128Z,21.00
2019-03-15T21:00:37.330Z,21.00
2019-03-15T21:03:13.862Z,21.10
2019-03-15T21:05:46.839Z,21.10
2019-03-15T21:08:18.971Z,21.10
2019-03-15T21:10:51.670Z,21.10
2019-03-15T21:13:22.254Z,21.10
2019-03-15T21:15:56.116Z,21.20
2019-03-15T21:18:33.616Z,21.20
2019-03-15T21:21:04.042Z,21.20
2019-03-15T21:23:35.898Z,21.20
2019-03-15T21:26:06.116Z,21.20
2019-03-15T21:28:37.931Z,21.20
2019-03-15T21:31:10.780Z,21.10
2019-03-15T21:33:41.209Z,21.10
2019-03-15T21:36:12.172Z,21.10
2019-03-15T21:38:48.388Z,21.00
2019-03-15T21:41:17.152Z,21.00
2019-03-15T21:43:47.580Z,21.00
2019-03-15T21:46:18.299Z,20.90
2019-03-15T21:48:49.251Z,20.90
2019-03-15T21:51:23.138Z,20.90
2019-03-15T21:53:53.683Z,20.90
2019-03-15T21:56:24.266Z,20.80
2019-03-15T21:58:57.234Z,20.80
2019-03-15T22:01:31.417Z,20.80
2019-03-15T22:04:05.357Z,20.80
2019-03-15T22:06:39.607Z,20.70
2019-03-15T22:09:10.771Z,20.70
2019-03-15T22:11:41.090Z,20.70
2019-03-15T22:14:12.583Z,20.70
2019-03-15T22:16:42.970Z,20.60
2019-03-15T22:19:15.030Z,20.60
2019-03-15T22:21:45.385Z,20.60
2019-03-15T22:24:16.871Z,20.60
2019-03-15T22:26:47.813Z,20.50
2019-03-15T22:29:24.883Z,20.50
2019-03-15T22:31:56.950Z,20.50
2019-03-15T22:34:29.914Z,20.50
2019-03-15T22:37:12.179Z,20.40
2019-03-15T22:39:52.297Z,20.40
2019-03-15T22:42:26.387Z,20.40
2019-03-15T22:45:09.168Z,20.40
2019-03-15T22:47:41.331Z,20.40
2019-03-15T22:50:13.274Z,20.40
2019-03-15T22:52:49.596Z,20.30
2019-03-15T22:55:24.730Z,20.40
2019-03-15T22:58:00.142Z,20.40
2019-03-15T23:00:40.269Z,20.40
2019-03-15T23:03:19.878Z,20.50
2019-03-15T23:05:55.734Z,20.50
2019-03-15T23:08:28.090Z,20.60
2019-03-15T23:11:03.305Z,20.70
2019-03-15T23:13:33.852Z,20.80
2019-03-15T23:16:04.094Z,20.80
2019-03-15T23:18:35.716Z,20.90
2019-03-15T23:21:06.092Z,20.90
2019-03-15T23:23:36.385Z,21.00
2019-03-15T23:26:08.218Z,21.00
2019-03-15T23:28:38.827Z,21.00
2019-03-15T23:31:13.055Z,21.10
2019-03-15T23:33:43.531Z,21.10
2019-03-15T23:36:14.182Z,21.10
2019-03-15T23:38:44.415Z,21.10
2019-03-15T23:41:18.171Z,21.20
2019-03-15T23:43:51.105Z,21.20
2019-03-15T23:46:26.719Z,21.20
2019-03-15T23:48:57.406Z,21.20
2019-03-15T23:51:28.207Z,21.30
2019-03-15T23:53:59.113Z,21.30
2019-03-15T23:56:31.518Z,21.30
2019-03-15T23:59:03.043Z,21.30
