createdAt,value
2022-12-15T00:00:03.500Z,1.20
2022-12-15T00:02:52.029Z,1.20
2022-12-15T00:05:38.172Z,1.20
2022-12-15T00:08:27.510Z,1.20
2022-12-15T00:11:13.915Z,1.20
2022-12-15T00:13:59.658Z,1.20
2022-12-15T00:16:46.220Z,1.20
2022-12-15T00:19:33.139Z,1.10
2022-12-15T00:22:18.895Z,1.10
2022-12-15T00:25:04.650Z,1.20
2022-12-15T00:27:50.804Z,1.20
2022-12-15T00:30:36.298Z,1.20
2022-12-15T00:33:25.948Z,1.20
2022-12-15T00:36:12.783Z,1.20
2022-12-15T00:38:44.427Z,1.20
2022-12-15T00:41:13.772Z,1.20
2022-12-15T00:43:42.002Z,1.20
2022-12-15T00:46:28.367Z,1.20
2022-12-15T00:48:56.547Z,1.20
2022-12-15T00:51:43.729Z,1.20
2022-12-15T00:54:29.785Z,1.20
2022-12-15T00:57:15.518Z,1.20
2022-12-15T01:00:01.363Z,1.20
2022-12-15T01:02:47.133Z,1.10
2022-12-15T01:05:33.231Z,1.10
2022-12-15T01:08:20.514Z,1.10
2022-12-15T01:11:06.196Z,1.10
2022-12-15T01:13:51.880Z,1.10
2022-12-15T01:16:37.775Z,1.10
2022-12-15T01:19:23.265Z,1.00
2022-12-15T01:21:52.099Z,1.10
2022-12-15T01:24:24.431Z,1.10
2022-12-15T01:26:52.995Z,1.10
2022-12-15T01:29:21.077Z,1.10
2022-12-15T01:31:49.809Z,1.10
2022-12-15T01:34:20.092Z,1.10
2022-12-15T01:36:48.853Z,1.10
2022-12-15T01:39:17.302Z,1.10
2022-12-15T01:41:45.849Z,1.10
2022-12-15T01:44:18.215Z,1.10
2022-12-15T01:46:46.478Z,1.10
2022-12-15T01:49:16.769Z,1.10
2022-12-15T01:51:48.080Z,1.20
2022-12-15T01:54:18.363Z,1.20
2022-12-15T01:56:49.095Z,1.20
2022-12-15T01:59:19.762Z,1.20
2022-12-15T02:02:09.221Z,1.20
2022-12-15T02:04:38.620Z,1.30
2022-12-15T02:07:06.740Z,1.20
2022-12-15T02:09:35.016Z,1.20
2022-12-15T02:12:07.132Z,1.20
2022-12-15T02:14:46.390Z,1.30
2022-12-15T02:17:17.383Z,1.30
2022-12-15T02:19:58.439Z,1.30
2022-12-15T02:22:33.337Z,1.30
2022-12-15T02:25:20.120Z,1.30
2022-12-15T02:27:56.514Z,1.30
2022-12-15T02:30:37.648Z,1.30
2022-12-15T02:33:08.921Z,1.40
2022-12-15T02:35:42.370Z,1.40
2022-12-15T02:38:10.453Z,1.40
2022-12-15T02:40:39.144Z,1.30
2022-12-15T02:43:07.489Z,1.30
2022-12-15T02:45:40.749Z,1.40
2022-12-15T02:48:14.039Z,1.40
2022-12-15T02:50:50.044Z,1.40
2022-12-15T02:53:25.741Z,1.30
2022-12-15T02:55:58.857Z,1.40
2022-12-15T02:58:30.892Z,1.30
2022-12-15T03:01:02.712Z,1.30
2022-12-15T03:03:32.202Z,1.30
2022-12-15T03:06:02.504Z,1.30
2022-12-15T03:08:30.616Z,1.20
2022-12-15T03:10:59.704Z,1.10
2022-12-15T03:13:28.733Z,1.10
2022-12-15T03:15:58.212Z,1.10
2022-12-15T03:18:28.462Z,1.10
2022-12-15T03:20:56.587Z,1.10
2022-12-15T03:23:25.218Z,1.00
2022-12-15T03:25:53.362Z,1.00
2022-12-15T03:28:21.980Z,1.00
2022-12-15T03:30:50.848Z,0.90
2022-12-15T03:33:19.364Z,0.90
2022-12-15T03:35:50.067Z,0.90
2022-12-15T03:38:18.161Z,0.90
2022-12-15T03:40:46.472Z,0.90
2022-12-15T03:43:14.519Z,0.80
2022-12-15T03:45:44.783Z,0.80
2022-12-15T03:48:13.045Z,0.70
2022-12-15T03:50:42.022Z,0.70
2022-12-15T03:53:11.487Z,0.70
2022-12-15T03:55:40.343Z,0.70
2022-12-15T03:58:09.127Z,0.70
2022-12-15T04:00:37.625Z,0.70
2022-12-15T04:03:06.353Z,0.70
2022-12-15T04:05:35.519Z,0.70
2022-12-15T04:08:04.057Z,0.70
2022-12-15T04:10:35.118Z,0.80
2022-12-15T04:13:05.147Z,0.80
2022-12-15T04:15:33.693Z,0.80
2022-12-15T04:18:02.377Z,0.80
2022-12-15T04:20:30.958Z,0.80
2022-12-15T04:23:00.459Z,0.80
2022-12-15T04:25:54.098Z,0.80
2022-12-15T04:28:40.105Z,0.80
2022-12-15T04:31:26.805Z,0.80
2022-12-15T04:34:19.674Z,0.80
2022-12-15T04:37:07.199Z,0.70
2022-12-15T04:39:53.782Z,0.70
2022-12-15T04:42:41.135Z,0.70
2022-12-15T04:45:27.803Z,0.60
2022-12-15T04:48:13.273Z,0.60
2022-12-15T04:50:59.263Z,0.50
2022-12-15T04:53:44.820Z,0.50
2022-12-15T04:56:31.596Z,0.50
2022-12-15T04:59:18.883Z,0.50
2022-12-15T05:02:04.893Z,0.50
2022-12-15T05:04:51.053Z,0.50
2022-12-15T05:07:37.347Z,0.50
2022-12-15T05:10:23.563Z,0.50
2022-12-15T05:13:10.039Z,0.40
2022-12-15T05:15:57.013Z,0.50
2022-12-15T05:18:42.814Z,0.50
2022-12-15T05:21:28.789Z,0.50
2022-12-15T05:24:14.654Z,0.60
2022-12-15T05:27:00.201Z,0.60
2022-12-15T05:29:46.171Z,0.60
2022-12-15T05:32:15.579Z,0.60
2022-12-15T05:34:44.231Z,0.50
2022-12-15T05:37:12.289Z,0.40
2022-12-15T05:39:40.803Z,0.40
2022-12-15T05:42:08.928Z,0.40
2022-12-15T05:44:37.311Z,0.40
2022-12-15T05:47:06.021Z,0.40
2022-12-15T05:49:35.631Z,0.30
2022-12-15T05:52:04.000Z,0.30
2022-12-15T05:54:32.016Z,0.40
2022-12-15T05:57:00.533Z,0.40
2022-12-15T05:59:28.733Z,0.30
2022-12-15T06:01:57.152Z,0.30
2022-12-15T06:04:25.636Z,0.20
2022-12-15T06:06:55.393Z,0.20
2022-12-15T06:09:23.449Z,0.20
2022-12-15T06:11:51.760Z,0.20
2022-12-15T06:14:19.932Z,0.20
2022-12-15T06:16:50.138Z,0.20
2022-12-15T06:19:18.826Z,0.20
2022-12-15T06:21:47.628Z,0.20
2022-12-15T06:24:17.049Z,0.20
2022-12-15T06:26:45.308Z,0.30
2022-12-15T06:29:14.750Z,0.20
2022-12-15T06:31:43.026Z,0.20
2022-12-15T06:34:13.025Z,0.20
2022-12-15T06:36:41.133Z,0.20
2022-12-15T06:39:12.184Z,0.30
2022-12-15T06:41:41.926Z,0.30
2022-12-15T06:44:13.917Z,0.30
2022-12-15T06:46:42.181Z,0.30
2022-12-15T06:49:10.877Z,0.30
2022-12-15T06:51:38.956Z,0.30
2022-12-15T06:54:07.338Z,0.30
2022-12-15T06:56:36.857Z,0.30
2022-12-15T06:59:07.243Z,0.30
2022-12-15T07:01:36.041Z,0.30
2022-12-15T07:04:05.630Z,0.30
2022-12-15T07:06:36.941Z,0.30
2022-12-15T07:09:07.133Z,0.30
2022-12-15T07:11:35.867Z,0.30
2022-12-15T07:14:05.013Z,0.20
2022-12-15T07:16:34.614Z,0.30
2022-12-15T07:19:03.044Z,0.20
2022-12-15T07:21:31.091Z,0.30
2022-12-15T07:24:00.862Z,0.20
2022-12-15T07:26:30.559Z,0.30
2022-12-15T07:28:59.249Z,0.30
2022-12-15T07:31:27.428Z,0.30
2022-12-15T07:33:58.088Z,0.30
2022-12-15T07:36:27.619Z,0.30
2022-12-15T07:38:58.403Z,0.20
2022-12-15T07:41:26.905Z,0.20
2022-12-15T07:43:55.056Z,0.20
2022-12-15T07:46:23.900Z,0.20
2022-12-15T07:48:52.013Z,0.20
2022-12-15T07:51:21.906Z,0.20
2022-12-15T07:53:51.373Z,0.20
2022-12-15T07:56:20.016Z,0.20
2022-12-15T07:58:48.718Z,0.20
2022-12-15T08:01:18.682Z,0.10
2022-12-15T08:03:48.156Z,0.10
2022-12-15T08:06:16.882Z,0.10
2022-12-15T08:08:50.423Z,0.20
2022-12-15T08:11:20.116Z,0.20
2022-12-15T08:14:05.624Z,0.20
2022-12-15T08:16:38.049Z,0.20
2022-12-15T08:19:06.789Z,0.40
2022-12-15T08:21:35.576Z,0.40
2022-12-15T08:24:05.567Z,0.30
2022-12-15T08:26:33.886Z,0.30
2022-12-15T08:29:32.027Z,0.40
2022-12-15T08:31:54.984Z,0.40
2022-12-15T08:34:27.266Z,0.40
2022-12-15T08:37:02.217Z,0.40
2022-12-15T08:39:31.832Z,0.40
2022-12-15T08:42:00.098Z,0.40
2022-12-15T08:44:28.684Z,0.40
2022-12-15T08:46:56.749Z,0.40
2022-12-15T08:49:26.019Z,0.40
2022-12-15T08:51:54.016Z,0.50
2022-12-15T08:54:22.532Z,0.50
2022-12-15T08:56:51.990Z,0.50
2022-12-15T08:59:20.199Z,0.50
2022-12-15T09:01:48.711Z,0.50
2022-12-15T09:04:17.238Z,0.50
2022-12-15T09:06:46.788Z,0.50
2022-12-15T09:09:19.633Z,0.40
2022-12-15T09:11:47.717Z,0.40
2022-12-15T09:14:17.403Z,0.50
2022-12-15T09:16:45.855Z,0.50
2022-12-15T09:19:19.192Z,0.50
2022-12-15T09:21:48.421Z,0.50
2022-12-15T09:24:25.925Z,0.60
2022-12-15T09:27:00.992Z,0.60
2022-12-15T09:29:30.440Z,0.60
2022-12-15T09:31:59.761Z,0.70
2022-12-15T09:34:27.875Z,0.70
2022-12-15T09:36:56.708Z,0.70
2022-12-15T09:39:25.324Z,0.70
2022-12-15T09:41:55.707Z,0.70
2022-12-15T09:44:25.775Z,0.70
2022-12-15T09:47:02.268Z,0.70
2022-12-15T09:49:37.845Z,0.60
2022-12-15T09:52:11.037Z,0.60
2022-12-15T09:54:42.290Z,0.60
2022-12-15T09:57:13.980Z,0.60
2022-12-15T09:59:47.069Z,0.70
2022-12-15T10:02:27.274Z,0.70
2022-12-15T10:04:58.869Z,0.70
2022-12-15T10:07:29.764Z,0.90
2022-12-15T10:09:58.424Z,0.90
2022-12-15T10:12:29.977Z,1.00
2022-12-15T10:15:05.780Z,1.00
2022-12-15T10:17:42.315Z,1.10
2022-12-15T10:20:17.547Z,1.10
2022-12-15T10:22:46.012Z,1.00
2022-12-15T10:25:27.608Z,1.00
2022-12-15T10:28:04.378Z,1.00
2022-12-15T10:30:32.847Z,1.00
2022-12-15T10:33:04.158Z,1.00
2022-12-15T10:35:33.527Z,1.10
2022-12-15T10:38:03.807Z,1.00
2022-12-15T10:40:50.410Z,1.00
2022-12-15T10:43:26.002Z,1.10
2022-12-15T10:46:01.193Z,1.10
2022-12-15T10:48:30.964Z,1.20
2022-12-15T10:51:23.445Z,1.20
2022-12-15T10:53:53.825Z,1.30
2022-12-15T10:56:33.200Z,1.30
2022-12-15T10:59:03.648Z,1.30
2022-12-15T11:01:33.946Z,1.30
2022-12-15T11:04:04.071Z,1.20
2022-12-15T11:06:32.771Z,1.20
2022-12-15T11:09:09.288Z,1.20
2022-12-15T11:12:03.650Z,1.20
2022-12-15T11:14:42.210Z,1.10
2022-12-15T11:17:10.222Z,1.20
2022-12-15T11:19:41.745Z,1.20
2022-12-15T11:22:14.013Z,1.20
2022-12-15T11:24:46.594Z,1.20
2022-12-15T11:27:22.059Z,1.20
2022-12-15T11:29:56.057Z,1.20
2022-12-15T11:32:25.793Z,1.20
2022-12-15T11:34:56.509Z,1.20
2022-12-15T11:40:35.997Z,1.20
2022-12-15T11:43:16.857Z,1.20
2022-12-15T11:45:52.520Z,1.10
2022-12-15T11:48:22.737Z,1.10
2022-12-15T11:50:55.899Z,1.10
2022-12-15T11:53:41.898Z,1.10
2022-12-15T11:56:16.300Z,1.20
2022-12-15T11:58:50.006Z,1.20
2022-12-15T12:01:24.205Z,1.10
2022-12-15T12:03:58.369Z,1.10
2022-12-15T12:06:32.912Z,1.10
2022-12-15T12:09:09.362Z,1.00
2022-12-15T12:11:41.637Z,1.00
2022-12-15T12:14:18.779Z,1.00
2022-12-15T12:16:49.449Z,1.00
2022-12-15T12:19:23.233Z,1.00
2022-12-15T12:21:56.257Z,1.00
2022-12-15T12:24:26.128Z,0.90
2022-12-15T12:26:57.419Z,0.90
2022-12-15T12:29:29.980Z,0.90
2022-12-15T12:32:05.090Z,0.80
2022-12-15T12:34:38.988Z,0.80
2022-12-15T12:37:15.133Z,0.80
2022-12-15T12:39:44.158Z,0.90
2022-12-15T12:42:16.043Z,0.90
2022-12-15T12:44:44.797Z,0.80
2022-12-15T12:47:18.381Z,0.80
2022-12-15T12:49:50.296Z,0.80
2022-12-15T12:52:23.818Z,0.80
2022-12-15T12:54:57.621Z,0.70
2022-12-15T12:57:43.294Z,0.70
2022-12-15T13:00:16.073Z,0.70
2022-12-15T13:02:50.556Z,0.70
2022-12-15T13:05:26.742Z,0.70
2022-12-15T13:08:00.438Z,0.70
2022-12-15T13:10:30.078Z,0.70
2022-12-15T13:12:59.535Z,0.70
2022-12-15T13:15:35.037Z,0.80
2022-12-15T13:18:07.513Z,0.70
2022-12-15T13:20:36.429Z,0.70
2022-12-15T13:23:19.930Z,0.60
2022-12-15T13:26:03.240Z,0.70
2022-12-15T13:28:42.999Z,0.70
2022-12-15T13:31:22.927Z,0.70
2022-12-15T13:33:53.078Z,0.70
2022-12-15T13:36:39.637Z,0.60
2022-12-15T13:39:28.903Z,0.60
2022-12-15T13:42:33.049Z,0.50
2022-12-15T13:45:14.873Z,0.60
2022-12-15T13:47:51.428Z,0.50
2022-12-15T13:50:28.733Z,0.50
2022-12-15T13:55:59.651Z,0.50
2022-12-15T13:58:29.332Z,0.50
2022-12-15T14:00:59.497Z,0.50
2022-12-15T14:03:27.775Z,0.60
2022-12-15T14:05:58.582Z,0.50
2022-12-15T14:08:29.258Z,0.50
2022-12-15T14:10:58.745Z,0.50
2022-12-15T14:13:28.648Z,0.50
2022-12-15T14:15:59.690Z,0.50
2022-12-15T14:18:31.203Z,0.50
2022-12-15T14:21:00.077Z,0.50
2022-12-15T14:23:30.597Z,0.50
2022-12-15T14:26:04.690Z,0.50
2022-12-15T14:28:34.173Z,0.50
2022-12-15T14:31:04.803Z,0.50
2022-12-15T14:33:37.250Z,0.40
2022-12-15T14:36:07.581Z,0.40
2022-12-15T14:38:40.208Z,0.40
2022-12-15T14:41:09.320Z,0.40
2022-12-15T14:43:38.687Z,0.50
2022-12-15T14:46:08.858Z,0.50
2022-12-15T14:48:41.393Z,0.50
2022-12-15T14:51:22.445Z,0.60
2022-12-15T14:53:53.156Z,0.60
2022-12-15T14:56:30.829Z,0.60
2022-12-15T14:59:03.583Z,0.60
2022-12-15T15:01:36.870Z,0.50
2022-12-15T15:03:10.853Z,1.20
2022-12-15T15:04:09.247Z,0.50
2022-12-15T15:06:39.185Z,0.50
2022-12-15T15:09:18.586Z,0.50
2022-12-15T15:11:48.596Z,0.50
2022-12-15T15:14:20.177Z,0.50
2022-12-15T15:16:59.240Z,0.50
2022-12-15T15:19:30.636Z,0.40
2022-12-15T15:22:00.728Z,0.40
2022-12-15T15:24:33.479Z,0.40
2022-12-15T15:27:25.712Z,0.40
2022-12-15T15:29:53.992Z,0.50
2022-12-15T15:32:22.799Z,0.50
2022-12-15T15:34:52.650Z,0.50
2022-12-15T15:37:22.042Z,0.50
2022-12-15T15:39:51.068Z,0.50
2022-12-15T15:42:19.182Z,0.40
2022-12-15T15:44:47.800Z,0.40
2022-12-15T15:47:19.112Z,0.50
2022-12-15T15:49:47.811Z,0.50
2022-12-15T15:52:17.200Z,0.60
2022-12-15T15:54:46.252Z,0.60
2022-12-15T15:57:15.266Z,0.60
2022-12-15T15:59:44.293Z,0.60
2022-12-15T16:02:13.464Z,0.60
2022-12-15T16:04:43.083Z,0.50
2022-12-15T16:07:17.345Z,0.50
2022-12-15T16:09:47.496Z,0.50
2022-12-15T16:12:25.036Z,0.40
2022-12-15T16:14:53.672Z,0.40
2022-12-15T16:17:21.971Z,0.50
2022-12-15T16:19:50.326Z,0.50
2022-12-15T16:22:20.048Z,0.40
2022-12-15T16:24:49.617Z,0.40
2022-12-15T16:27:18.211Z,0.40
2022-12-15T16:29:46.314Z,0.40
2022-12-15T16:32:14.890Z,0.40
2022-12-15T16:34:42.985Z,0.40
2022-12-15T16:37:19.104Z,0.40
2022-12-15T16:39:47.245Z,0.40
2022-12-15T16:42:17.885Z,0.40
2022-12-15T16:44:46.060Z,0.40
2022-12-15T16:47:14.696Z,0.40
2022-12-15T16:49:42.798Z,0.40
2022-12-15T16:52:15.319Z,0.40
2022-12-15T16:54:44.792Z,0.50
2022-12-15T16:57:13.112Z,0.50
2022-12-15T16:59:45.893Z,0.40
2022-12-15T17:02:20.979Z,0.50
2022-12-15T17:04:50.455Z,0.50
2022-12-15T17:07:20.695Z,0.50
2022-12-15T17:09:49.577Z,0.50
2022-12-15T17:12:18.813Z,0.50
2022-12-15T17:14:49.043Z,0.50
2022-12-15T17:17:18.295Z,0.50
2022-12-15T17:20:20.007Z,0.40
2022-12-15T17:22:35.097Z,0.50
2022-12-15T17:25:03.187Z,0.40
2022-12-15T17:27:32.070Z,0.50
2022-12-15T17:30:02.625Z,0.50
2022-12-15T17:32:31.730Z,0.50
2022-12-15T17:34:59.804Z,0.40
2022-12-15T17:37:31.999Z,0.40
2022-12-15T17:40:03.624Z,0.30
2022-12-15T17:42:32.051Z,0.30
2022-12-15T17:45:01.554Z,0.40
2022-12-15T17:47:31.004Z,0.50
2022-12-15T17:49:59.443Z,0.50
2022-12-15T17:52:28.602Z,0.50
2022-12-15T17:54:56.901Z,0.50
2022-12-15T17:57:25.507Z,0.60
2022-12-15T17:59:54.523Z,0.60
2022-12-15T18:02:24.208Z,0.60
2022-12-15T18:04:53.300Z,0.60
2022-12-15T18:07:22.768Z,0.50
2022-12-15T18:09:51.262Z,0.60
2022-12-15T18:12:20.866Z,0.60
2022-12-15T18:14:48.915Z,0.60
2022-12-15T18:17:16.961Z,0.50
2022-12-15T18:19:46.538Z,0.50
2022-12-15T18:22:15.828Z,0.50
2022-12-15T18:24:44.052Z,0.50
2022-12-15T18:27:19.204Z,0.50
2022-12-15T18:29:47.243Z,0.50
2022-12-15T18:32:17.185Z,0.50
2022-12-15T18:34:46.810Z,0.60
2022-12-15T18:37:17.700Z,0.60
2022-12-15T18:39:46.048Z,0.60
2022-12-15T18:42:15.694Z,0.70
2022-12-15T18:44:46.124Z,0.70
2022-12-15T18:47:16.659Z,0.70
2022-12-15T18:49:46.206Z,0.70
2022-12-15T18:52:16.834Z,0.90
2022-12-15T18:54:45.102Z,0.70
2022-12-15T18:57:23.405Z,0.80
2022-12-15T18:59:51.546Z,0.70
2022-12-15T19:02:20.005Z,0.70
2022-12-15T19:04:49.986Z,0.70
2022-12-15T19:07:18.180Z,0.70
2022-12-15T19:09:46.447Z,0.70
2022-12-15T19:12:21.575Z,0.70
2022-12-15T19:14:51.131Z,0.70
2022-12-15T19:17:37.854Z,0.60
2022-12-15T19:20:33.387Z,0.60
2022-12-15T19:23:01.503Z,0.60
2022-12-15T19:25:30.672Z,0.60
2022-12-15T19:27:59.885Z,0.60
2022-12-15T19:30:29.668Z,0.70
2022-12-15T19:32:58.242Z,0.70
2022-12-15T19:35:28.671Z,0.70
2022-12-15T19:37:57.822Z,0.80
2022-12-15T19:40:28.560Z,0.80
2022-12-15T19:42:56.720Z,0.80
2022-12-15T19:45:26.658Z,0.80
2022-12-15T19:47:55.063Z,0.80
2022-12-15T19:50:24.414Z,0.80
2022-12-15T19:52:56.318Z,0.80
2022-12-15T19:55:26.859Z,0.70
2022-12-15T19:57:54.903Z,0.70
2022-12-15T20:00:24.793Z,0.70
2022-12-15T20:02:55.101Z,0.60
2022-12-15T20:05:23.962Z,0.70
2022-12-15T20:07:54.955Z,0.70
2022-12-15T20:10:31.452Z,0.70
2022-12-15T20:13:00.793Z,0.70
2022-12-15T20:15:29.047Z,0.60
2022-12-15T20:17:57.907Z,0.60
2022-12-15T20:20:27.443Z,0.70
2022-12-15T20:22:58.322Z,0.60
2022-12-15T20:25:27.959Z,0.70
2022-12-15T20:27:56.191Z,0.70
2022-12-15T20:30:25.746Z,0.70
2022-12-15T20:32:54.064Z,0.70
2022-12-15T20:35:23.576Z,0.70
2022-12-15T20:37:52.771Z,0.70
2022-12-15T20:40:23.169Z,0.60
2022-12-15T20:42:52.690Z,0.60
2022-12-15T20:45:21.836Z,0.60
2022-12-15T20:47:51.846Z,0.60
2022-12-15T20:50:24.284Z,0.70
2022-12-15T20:52:53.187Z,0.70
2022-12-15T20:55:24.791Z,0.70
2022-12-15T20:57:53.869Z,0.70
2022-12-15T21:00:22.578Z,0.70
2022-12-15T21:02:52.091Z,0.80
2022-12-15T21:05:25.093Z,0.80
2022-12-15T21:07:53.369Z,0.80
2022-12-15T21:10:22.002Z,0.80
2022-12-15T21:12:51.786Z,0.80
2022-12-15T21:15:21.835Z,0.80
2022-12-15T21:17:57.870Z,0.90
2022-12-15T21:20:33.104Z,0.90
2022-12-15T21:23:01.462Z,0.90
2022-12-15T21:25:30.689Z,0.90
2022-12-15T21:28:00.097Z,1.00
2022-12-15T21:30:28.590Z,1.00
2022-12-15T21:32:56.728Z,1.00
2022-12-15T21:35:30.181Z,1.00
2022-12-15T21:38:00.181Z,1.00
2022-12-15T21:40:29.816Z,1.10
2022-12-15T21:42:58.006Z,1.10
2022-12-15T21:45:28.010Z,1.20
2022-12-15T21:48:13.836Z,1.20
2022-12-15T21:50:43.512Z,1.20
2022-12-15T21:53:15.855Z,1.20
2022-12-15T21:55:46.152Z,1.20
2022-12-15T21:58:18.295Z,1.20
2022-12-15T22:00:48.177Z,1.30
2022-12-15T22:03:16.536Z,1.30
2022-12-15T22:05:44.563Z,1.30
2022-12-15T22:08:14.832Z,1.30
2022-12-15T22:10:43.160Z,1.40
2022-12-15T22:13:14.028Z,1.40
2022-12-15T22:15:42.211Z,1.40
2022-12-15T22:18:19.615Z,1.40
2022-12-15T22:20:49.845Z,1.40
2022-12-15T22:23:18.805Z,1.40
2022-12-15T22:25:47.196Z,1.40
2022-12-15T22:28:19.774Z,1.50
2022-12-15T22:30:48.045Z,1.50
2022-12-15T22:33:22.069Z,1.50
2022-12-15T22:35:50.847Z,1.60
2022-12-15T22:38:19.328Z,1.60
2022-12-15T22:40:49.158Z,1.60
2022-12-15T22:43:26.841Z,1.50
2022-12-15T22:45:56.528Z,1.60
2022-12-15T22:48:27.814Z,1.60
2022-12-15T22:50:56.106Z,1.60
2022-12-15T22:53:25.299Z,1.60
2022-12-15T22:55:53.956Z,1.60
2022-12-15T22:58:25.844Z,1.60
2022-12-15T23:00:56.299Z,1.60
2022-12-15T23:03:27.844Z,1.60
2022-12-15T23:05:56.717Z,1.60
2022-12-15T23:08:24.749Z,1.60
2022-12-15T23:11:10.969Z,1.50
2022-12-15T23:13:39.099Z,1.60
2022-12-15T23:16:22.516Z,1.50
2022-12-15T23:18:52.920Z,1.50
2022-12-15T23:21:23.876Z,1.60
2022-12-15T23:23:51.928Z,1.50
2022-12-15T23:26:22.298Z,1.50
2022-12-15T23:28:51.069Z,1.50
2022-12-15T23:31:19.388Z,1.50
2022-12-15T23:33:47.941Z,1.50
2022-12-15T23:36:17.514Z,1.50
2022-12-15T23:38:46.610Z,1.50
2022-12-15T23:41:16.464Z,1.50
2022-12-15T23:43:44.990Z,1.50
2022-12-15T23:46:13.487Z,1.50
2022-12-15T23:48:42.405Z,1.40
2022-12-15T23:51:12.088Z,1.50
2022-12-15T23:53:42.039Z,1.50
2022-12-15T23:56:11.802Z,1.50
2022-12-15T23:58:40.428Z,1.50
