createdAt,value
2023-01-27T00:00:52.165Z,9.50
2023-01-27T00:03:19.927Z,9.50
2023-01-27T00:05:47.462Z,9.50
2023-01-27T00:08:17.779Z,9.50
2023-01-27T00:10:44.753Z,9.50
2023-01-27T00:13:27.175Z,9.50
2023-01-27T00:15:54.999Z,9.50
2023-01-27T00:18:23.477Z,9.50
2023-01-27T00:21:08.870Z,9.50
2023-01-27T00:23:54.626Z,9.50
2023-01-27T00:26:21.719Z,9.50
2023-01-27T00:28:48.941Z,9.50
2023-01-27T00:31:35.926Z,9.50
2023-01-27T00:34:09.238Z,9.50
2023-01-27T00:36:38.058Z,9.50
2023-01-27T00:39:07.246Z,9.50
2023-01-27T00:41:34.614Z,9.50
2023-01-27T00:44:02.574Z,9.40
2023-01-27T00:46:29.602Z,9.40
2023-01-27T00:48:56.830Z,9.40
2023-01-27T00:51:25.110Z,9.40
2023-01-27T00:53:52.171Z,9.40
2023-01-27T00:56:19.329Z,9.30
2023-01-27T00:58:46.392Z,9.40
2023-01-27T01:01:15.668Z,9.30
2023-01-27T01:03:43.746Z,9.40
2023-01-27T01:06:14.770Z,9.40
2023-01-27T01:08:42.468Z,9.40
2023-01-27T01:11:13.485Z,9.40
2023-01-27T01:13:41.535Z,9.40
2023-01-27T01:16:14.849Z,9.40
2023-01-27T01:18:43.157Z,9.40
2023-01-27T01:21:11.291Z,9.40
2023-01-27T01:23:40.592Z,9.40
2023-01-27T01:26:14.568Z,9.30
2023-01-27T01:28:41.500Z,9.30
2023-01-27T01:31:18.960Z,9.30
2023-01-27T01:33:46.934Z,9.30
2023-01-27T01:36:16.861Z,9.30
2023-01-27T01:38:43.928Z,9.30
2023-01-27T01:41:29.416Z,9.30
2023-01-27T01:43:56.492Z,9.30
2023-01-27T01:46:23.596Z,9.30
2023-01-27T01:49:01.200Z,9.30
2023-01-27T01:51:32.621Z,9.20
2023-01-27T01:54:09.251Z,9.20
2023-01-27T01:56:42.948Z,9.20
2023-01-27T01:59:16.611Z,9.20
2023-01-27T02:01:43.638Z,9.30
2023-01-27T02:04:17.919Z,9.30
2023-01-27T02:07:09.727Z,9.30
2023-01-27T02:09:38.600Z,9.20
2023-01-27T02:12:06.018Z,9.20
2023-01-27T02:14:33.509Z,9.20
2023-01-27T02:17:00.956Z,9.20
2023-01-27T02:19:42.105Z,9.20
2023-01-27T02:22:14.831Z,9.20
2023-01-27T02:24:47.747Z,9.20
2023-01-27T02:27:14.850Z,9.20
2023-01-27T02:29:41.772Z,9.20
2023-01-27T02:32:08.703Z,9.20
2023-01-27T02:34:38.208Z,9.20
2023-01-27T02:37:08.862Z,9.20
2023-01-27T02:39:43.324Z,9.20
2023-01-27T02:42:14.092Z,9.20
2023-01-27T02:44:41.090Z,9.10
2023-01-27T02:47:08.161Z,9.10
2023-01-27T02:49:35.242Z,9.10
2023-01-27T02:52:03.125Z,9.10
2023-01-27T02:54:31.099Z,9.20
2023-01-27T02:56:58.315Z,9.10
2023-01-27T02:59:27.888Z,9.20
2023-01-27T03:01:54.837Z,9.20
2023-01-27T03:04:21.803Z,9.20
2023-01-27T03:06:48.815Z,9.20
2023-01-27T03:09:15.994Z,9.10
2023-01-27T03:12:01.764Z,9.20
2023-01-27T03:14:48.222Z,9.20
2023-01-27T03:17:34.693Z,9.20
2023-01-27T03:20:01.856Z,9.20
2023-01-27T03:22:29.890Z,9.20
2023-01-27T03:24:56.987Z,9.20
2023-01-27T03:27:24.223Z,9.10
2023-01-27T03:30:14.365Z,9.10
2023-01-27T03:32:51.865Z,9.10
2023-01-27T03:36:15.565Z,9.10
2023-01-27T03:39:07.741Z,9.10
2023-01-27T03:41:53.410Z,9.10
2023-01-27T03:44:40.627Z,9.10
2023-01-27T03:47:07.732Z,9.10
2023-01-27T03:49:34.666Z,9.10
2023-01-27T03:52:01.723Z,9.10
2023-01-27T03:54:28.680Z,9.10
2023-01-27T03:56:55.547Z,9.10
2023-01-27T03:59:23.637Z,9.10
2023-01-27T04:01:50.624Z,9.00
2023-01-27T04:04:36.342Z,9.00
2023-01-27T04:07:03.323Z,9.10
2023-01-27T04:09:33.845Z,9.10
2023-01-27T04:12:04.540Z,9.00
2023-01-27T04:14:33.972Z,9.00
2023-01-27T04:17:04.367Z,9.00
2023-01-27T04:19:32.198Z,9.00
2023-01-27T04:22:00.493Z,9.00
2023-01-27T04:24:27.613Z,9.00
2023-01-27T04:26:59.026Z,9.00
2023-01-27T04:29:28.949Z,9.00
2023-01-27T04:31:57.795Z,9.00
2023-01-27T04:34:26.073Z,9.00
2023-01-27T04:36:53.683Z,9.00
2023-01-27T04:39:20.889Z,9.00
2023-01-27T04:41:49.100Z,9.00
2023-01-27T04:44:16.227Z,9.00
2023-01-27T04:46:43.156Z,9.00
2023-01-27T04:49:11.255Z,9.00
2023-01-27T04:51:38.268Z,9.00
2023-01-27T04:54:06.051Z,8.90
2023-01-27T04:56:42.517Z,8.90
2023-01-27T04:59:12.591Z,8.90
2023-01-27T05:01:39.805Z,8.90
2023-01-27T05:04:07.019Z,8.90
2023-01-27T05:06:34.187Z,8.90
2023-01-27T05:09:01.653Z,8.90
2023-01-27T05:11:28.810Z,8.90
2023-01-27T05:13:55.742Z,8.90
2023-01-27T05:16:24.453Z,8.90
2023-01-27T05:18:52.699Z,8.90
2023-01-27T05:21:22.215Z,8.90
2023-01-27T05:23:49.731Z,8.90
2023-01-27T05:26:25.469Z,8.90
2023-01-27T05:28:53.885Z,8.90
2023-01-27T05:31:26.430Z,8.90
2023-01-27T05:33:55.239Z,8.90
2023-01-27T05:36:24.145Z,8.90
2023-01-27T05:38:51.731Z,8.90
2023-01-27T05:41:20.211Z,8.90
2023-01-27T05:43:51.619Z,8.80
2023-01-27T05:46:20.774Z,8.90
2023-01-27T05:48:49.919Z,8.90
2023-01-27T05:51:18.704Z,8.80
2023-01-27T05:53:46.023Z,8.80
2023-01-27T05:56:15.347Z,8.80
2023-01-27T05:58:43.174Z,8.80
2023-01-27T06:01:16.239Z,8.80
2023-01-27T06:03:43.895Z,8.90
2023-01-27T06:06:12.200Z,8.90
2023-01-27T06:08:40.061Z,8.80
2023-01-27T06:11:07.760Z,8.80
2023-01-27T06:13:38.983Z,8.80
2023-01-27T06:16:08.641Z,8.80
2023-01-27T06:18:36.371Z,8.80
2023-01-27T06:21:05.396Z,8.80
2023-01-27T06:23:32.549Z,8.80
2023-01-27T06:26:05.278Z,8.80
2023-01-27T06:28:32.345Z,8.80
2023-01-27T06:31:12.576Z,8.80
2023-01-27T06:33:39.905Z,8.80
2023-01-27T06:36:15.048Z,8.80
2023-01-27T06:38:42.811Z,8.70
2023-01-27T06:41:09.901Z,8.70
2023-01-27T06:43:37.107Z,8.80
2023-01-27T06:46:05.888Z,8.80
2023-01-27T06:48:33.930Z,8.70
2023-01-27T06:51:00.936Z,8.70
2023-01-27T06:53:28.005Z,8.80
2023-01-27T06:55:59.832Z,8.80
2023-01-27T06:58:27.847Z,8.80
2023-01-27T07:00:55.941Z,8.80
2023-01-27T07:03:23.197Z,8.80
2023-01-27T07:05:50.418Z,8.80
2023-01-27T07:08:17.396Z,8.80
2023-01-27T07:10:44.340Z,8.70
2023-01-27T07:13:13.012Z,8.80
2023-01-27T07:15:40.179Z,8.80
2023-01-27T07:18:07.478Z,8.80
2023-01-27T07:20:34.495Z,8.70
2023-01-27T07:23:03.594Z,8.70
2023-01-27T07:25:32.562Z,8.80
2023-01-27T07:28:01.484Z,8.80
2023-01-27T07:30:29.972Z,8.80
2023-01-27T07:33:03.724Z,8.80
2023-01-27T07:35:30.661Z,8.70
2023-01-27T07:37:58.837Z,8.80
2023-01-27T07:40:26.145Z,8.80
2023-01-27T07:42:53.180Z,8.80
2023-01-27T07:45:20.494Z,8.80
2023-01-27T07:47:47.602Z,8.80
2023-01-27T07:50:15.176Z,8.80
2023-01-27T07:52:42.383Z,8.80
2023-01-27T07:55:09.651Z,8.90
2023-01-27T07:57:36.599Z,8.80
2023-01-27T08:00:05.775Z,8.90
2023-01-27T08:02:39.323Z,8.90
2023-01-27T08:05:07.145Z,8.90
2023-01-27T08:07:34.121Z,8.90
2023-01-27T08:10:01.347Z,8.90
2023-01-27T08:12:28.357Z,8.90
2023-01-27T08:14:55.240Z,8.90
2023-01-27T08:17:22.181Z,8.90
2023-01-27T08:19:52.056Z,8.90
2023-01-27T08:22:22.569Z,8.90
2023-01-27T08:24:50.265Z,8.90
2023-01-27T08:27:18.072Z,8.90
2023-01-27T08:29:45.035Z,8.90
2023-01-27T08:32:14.873Z,8.90
2023-01-27T08:34:42.427Z,8.90
2023-01-27T08:37:09.501Z,9.00
2023-01-27T08:39:36.774Z,9.00
2023-01-27T08:42:03.832Z,9.00
2023-01-27T08:44:30.811Z,9.10
2023-01-27T08:46:57.739Z,9.10
2023-01-27T08:49:24.673Z,9.00
2023-01-27T08:51:51.877Z,9.00
2023-01-27T08:54:18.952Z,9.00
2023-01-27T08:56:45.920Z,9.00
2023-01-27T08:59:12.866Z,9.00
2023-01-27T09:01:41.660Z,9.10
2023-01-27T09:04:08.697Z,9.10
2023-01-27T09:06:35.733Z,9.00
2023-01-27T09:09:11.238Z,9.00
2023-01-27T09:11:41.086Z,9.10
2023-01-27T09:14:08.365Z,9.10
2023-01-27T09:16:35.452Z,9.10
2023-01-27T09:19:04.064Z,9.10
2023-01-27T09:21:31.715Z,9.20
2023-01-27T09:23:58.871Z,9.20
2023-01-27T09:26:25.875Z,9.20
2023-01-27T09:28:52.794Z,9.20
2023-01-27T09:31:19.903Z,9.20
2023-01-27T09:33:47.172Z,9.20
2023-01-27T09:36:18.691Z,9.10
2023-01-27T09:38:52.431Z,9.10
2023-01-27T09:41:40.473Z,9.10
2023-01-27T09:44:31.451Z,9.10
2023-01-27T09:47:04.250Z,9.20
2023-01-27T09:50:06.139Z,9.20
2023-01-27T09:52:48.099Z,9.20
2023-01-27T09:55:42.684Z,9.20
2023-01-27T09:58:35.821Z,9.30
2023-01-27T10:01:08.755Z,9.30
2023-01-27T10:03:44.822Z,9.30
2023-01-27T10:06:24.986Z,9.30
2023-01-27T10:09:38.606Z,9.30
2023-01-27T10:12:19.531Z,9.30
2023-01-27T10:15:02.383Z,9.30
2023-01-27T10:17:38.434Z,9.30
2023-01-27T10:20:25.265Z,9.30
2023-01-27T10:23:04.243Z,9.40
2023-01-27T10:25:47.666Z,9.30
2023-01-27T10:28:19.743Z,9.30
2023-01-27T10:31:00.139Z,9.30
2023-01-27T10:33:58.383Z,9.30
2023-01-27T10:36:31.845Z,9.30
2023-01-27T10:39:24.518Z,9.30
2023-01-27T10:42:20.485Z,9.30
2023-01-27T10:45:27.182Z,9.30
2023-01-27T10:48:25.128Z,9.40
2023-01-27T10:51:17.369Z,9.50
2023-01-27T10:53:52.656Z,9.60
2023-01-27T10:56:38.347Z,9.60
2023-01-27T10:59:37.383Z,9.60
2023-01-27T11:02:32.012Z,9.60
2023-01-27T11:05:09.561Z,9.60
2023-01-27T11:07:51.099Z,9.60
2023-01-27T11:10:20.373Z,9.50
2023-01-27T11:12:54.489Z,9.50
2023-01-27T11:15:30.293Z,9.60
2023-01-27T11:18:32.878Z,9.60
2023-01-27T11:21:04.885Z,9.70
2023-01-27T11:23:38.418Z,9.70
2023-01-27T11:26:34.959Z,9.70
2023-01-27T11:29:21.396Z,9.70
2023-01-27T11:32:05.025Z,9.70
2023-01-27T11:34:48.776Z,9.70
2023-01-27T11:37:51.073Z,9.70
2023-01-27T11:40:26.899Z,9.70
2023-01-27T11:42:55.334Z,9.70
2023-01-27T11:45:22.524Z,9.80
2023-01-27T11:47:53.640Z,9.80
2023-01-27T11:50:24.015Z,9.80
2023-01-27T11:52:58.975Z,9.70
2023-01-27T11:55:31.355Z,9.70
2023-01-27T11:58:20.655Z,9.70
2023-01-27T12:00:58.380Z,9.80
2023-01-27T12:03:50.045Z,9.80
2023-01-27T12:06:27.110Z,9.80
2023-01-27T12:08:54.251Z,9.80
2023-01-27T12:11:28.762Z,9.80
2023-01-27T12:13:58.607Z,9.80
2023-01-27T12:16:45.958Z,9.80
2023-01-27T12:19:28.579Z,9.70
2023-01-27T12:22:02.322Z,9.70
2023-01-27T12:24:29.309Z,9.60
2023-01-27T12:26:57.605Z,9.60
2023-01-27T12:29:43.746Z,9.60
2023-01-27T12:32:31.450Z,9.60
2023-01-27T12:34:58.816Z,9.70
2023-01-27T12:37:38.472Z,9.70
2023-01-27T12:40:08.203Z,9.70
2023-01-27T12:42:42.094Z,9.70
2023-01-27T12:45:24.946Z,9.70
2023-01-27T12:48:02.358Z,9.70
2023-01-27T12:50:41.344Z,9.70
2023-01-27T12:53:14.114Z,9.70
2023-01-27T12:55:44.415Z,9.70
2023-01-27T12:58:53.148Z,9.70
2023-01-27T13:01:23.075Z,9.70
2023-01-27T13:04:04.079Z,9.60
2023-01-27T13:06:43.438Z,9.60
2023-01-27T13:09:31.952Z,9.60
2023-01-27T13:12:02.354Z,9.60
2023-01-27T13:14:32.071Z,9.60
2023-01-27T13:16:59.202Z,9.60
2023-01-27T13:19:44.426Z,9.60
2023-01-27T13:22:19.083Z,9.70
2023-01-27T13:24:49.683Z,9.70
2023-01-27T13:27:20.305Z,9.70
2023-01-27T13:30:00.806Z,9.70
2023-01-27T13:32:33.081Z,9.70
2023-01-27T13:35:06.536Z,9.70
2023-01-27T13:37:39.091Z,9.70
2023-01-27T13:40:23.572Z,9.70
2023-01-27T13:43:13.894Z,9.70
2023-01-27T13:46:12.053Z,9.70
2023-01-27T13:48:44.148Z,9.70
2023-01-27T13:51:12.957Z,9.80
2023-01-27T13:53:40.684Z,9.80
2023-01-27T13:56:10.889Z,9.70
2023-01-27T13:58:46.920Z,9.70
2023-01-27T14:01:55.836Z,9.70
2023-01-27T14:04:33.000Z,9.70
2023-01-27T14:07:13.981Z,9.70
2023-01-27T14:10:15.481Z,9.70
2023-01-27T14:13:15.058Z,9.60
2023-01-27T14:16:34.340Z,9.60
2023-01-27T14:19:30.902Z,9.60
2023-01-27T14:22:16.759Z,9.50
2023-01-27T14:25:12.376Z,9.50
2023-01-27T14:27:45.277Z,9.50
2023-01-27T14:30:28.238Z,9.50
2023-01-27T14:33:09.853Z,9.50
2023-01-27T14:35:43.159Z,9.60
2023-01-27T14:39:02.048Z,9.60
2023-01-27T14:41:41.718Z,9.60
2023-01-27T14:44:55.586Z,9.60
2023-01-27T14:47:42.224Z,9.60
2023-01-27T14:50:25.044Z,9.70
2023-01-27T14:53:06.641Z,9.70
2023-01-27T14:55:46.471Z,9.70
2023-01-27T14:58:22.177Z,9.70
2023-01-27T15:01:01.191Z,9.70
2023-01-27T15:03:32.052Z,9.60
2023-01-27T15:06:14.712Z,9.50
2023-01-27T15:08:59.252Z,9.50
2023-01-27T15:11:52.606Z,9.50
2023-01-27T15:14:57.844Z,9.50
2023-01-27T15:17:43.138Z,9.50
2023-01-27T15:20:42.327Z,9.50
2023-01-27T15:23:51.224Z,9.50
2023-01-27T15:26:22.952Z,9.50
2023-01-27T15:28:50.990Z,9.50
2023-01-27T15:31:17.997Z,9.40
2023-01-27T15:34:03.293Z,9.40
2023-01-27T15:36:35.003Z,9.40
2023-01-27T15:39:11.105Z,9.40
2023-01-27T15:42:03.879Z,9.40
2023-01-27T15:44:52.424Z,9.30
2023-01-27T15:47:23.646Z,9.30
2023-01-27T15:50:05.030Z,9.30
2023-01-27T15:52:44.014Z,9.30
2023-01-27T15:55:29.595Z,9.30
2023-01-27T15:58:11.227Z,9.30
2023-01-27T16:00:42.359Z,9.40
2023-01-27T16:03:38.032Z,9.40
2023-01-27T16:06:16.844Z,9.30
2023-01-27T16:08:53.382Z,9.30
2023-01-27T16:11:29.439Z,9.20
2023-01-27T16:14:11.647Z,9.20
2023-01-27T16:16:59.916Z,9.20
2023-01-27T16:19:47.618Z,9.30
2023-01-27T16:22:22.667Z,9.30
2023-01-27T16:25:49.635Z,9.20
2023-01-27T16:28:21.499Z,9.20
2023-01-27T16:31:01.643Z,9.10
2023-01-27T16:33:33.451Z,9.00
2023-01-27T16:36:19.948Z,9.00
2023-01-27T16:38:47.989Z,9.00
2023-01-27T16:41:35.855Z,9.00
2023-01-27T16:44:07.621Z,9.00
2023-01-27T16:46:45.764Z,9.00
2023-01-27T16:49:23.143Z,9.00
2023-01-27T16:51:58.080Z,9.00
2023-01-27T16:54:31.209Z,9.00
2023-01-27T16:56:58.450Z,9.00
2023-01-27T16:59:28.219Z,9.00
2023-01-27T17:02:01.849Z,9.00
2023-01-27T17:04:31.834Z,9.00
2023-01-27T17:07:13.326Z,9.00
2023-01-27T17:09:42.732Z,8.90
2023-01-27T17:12:48.787Z,8.90
2023-01-27T17:15:37.940Z,9.00
2023-01-27T17:18:11.673Z,9.00
2023-01-27T17:20:42.655Z,9.00
2023-01-27T17:23:24.546Z,9.00
2023-01-27T17:25:51.767Z,9.00
2023-01-27T17:28:26.569Z,9.00
2023-01-27T17:31:06.220Z,9.00
2023-01-27T17:33:35.970Z,9.10
2023-01-27T17:36:10.103Z,9.10
2023-01-27T17:38:45.924Z,9.10
2023-01-27T17:41:24.959Z,9.10
2023-01-27T17:43:52.805Z,9.10
2023-01-27T17:46:23.465Z,9.00
2023-01-27T17:49:01.208Z,9.00
2023-01-27T17:51:39.148Z,9.00
2023-01-27T17:54:21.748Z,9.10
2023-01-27T17:56:51.887Z,9.00
2023-01-27T17:59:26.598Z,9.10
2023-01-27T18:01:55.297Z,9.10
2023-01-27T18:04:23.738Z,9.10
2023-01-27T18:06:51.734Z,9.10
2023-01-27T18:09:24.164Z,9.10
2023-01-27T18:11:54.721Z,9.10
2023-01-27T18:14:22.132Z,9.10
2023-01-27T18:16:59.933Z,9.10
2023-01-27T18:19:27.410Z,9.10
2023-01-27T18:22:16.511Z,9.10
2023-01-27T18:25:01.567Z,9.10
2023-01-27T18:27:37.125Z,9.10
2023-01-27T18:30:19.085Z,9.10
2023-01-27T18:32:50.606Z,9.10
2023-01-27T18:35:29.437Z,9.10
2023-01-27T18:38:02.135Z,9.10
2023-01-27T18:40:33.721Z,9.00
2023-01-27T18:43:04.021Z,9.00
2023-01-27T18:45:31.553Z,9.00
2023-01-27T18:47:59.566Z,9.00
2023-01-27T18:50:27.507Z,9.00
2023-01-27T18:52:54.760Z,9.00
2023-01-27T18:55:27.343Z,8.90
2023-01-27T18:57:59.533Z,8.90
2023-01-27T19:00:35.937Z,8.90
2023-01-27T19:03:06.792Z,8.80
2023-01-27T19:05:35.556Z,8.80
2023-01-27T19:08:03.033Z,8.80
2023-01-27T19:10:32.940Z,8.80
2023-01-27T19:13:02.352Z,8.80
2023-01-27T19:15:33.347Z,8.70
2023-01-27T19:18:03.079Z,8.70
2023-01-27T19:20:31.525Z,8.70
2023-01-27T19:22:59.203Z,8.60
2023-01-27T19:25:29.485Z,8.60
2023-01-27T19:28:02.893Z,8.60
2023-01-27T19:30:37.784Z,8.70
2023-01-27T19:33:18.305Z,8.60
2023-01-27T19:35:57.341Z,8.70
2023-01-27T19:38:27.144Z,8.70
2023-01-27T19:40:54.768Z,8.70
2023-01-27T19:43:21.830Z,8.70
2023-01-27T19:45:50.012Z,8.70
2023-01-27T19:48:19.473Z,8.60
2023-01-27T19:51:05.481Z,8.60
2023-01-27T19:53:32.681Z,8.60
2023-01-27T19:55:59.707Z,8.60
2023-01-27T19:58:28.045Z,8.60
2023-01-27T20:00:55.762Z,8.60
2023-01-27T20:03:41.493Z,8.60
2023-01-27T20:06:15.775Z,8.60
2023-01-27T20:08:42.900Z,8.50
2023-01-27T20:11:30.379Z,8.50
2023-01-27T20:13:58.079Z,8.50
2023-01-27T20:16:26.063Z,8.50
2023-01-27T20:18:54.035Z,8.50
2023-01-27T20:21:21.065Z,8.50
2023-01-27T20:23:48.287Z,8.50
2023-01-27T20:26:22.137Z,8.50
2023-01-27T20:28:50.024Z,8.50
2023-01-27T20:31:20.573Z,8.50
2023-01-27T20:33:50.054Z,8.50
2023-01-27T20:36:23.391Z,8.50
2023-01-27T20:38:51.578Z,8.50
2023-01-27T20:41:21.858Z,8.50
2023-01-27T20:43:49.443Z,8.50
2023-01-27T20:46:18.166Z,8.50
2023-01-27T20:48:45.196Z,8.50
2023-01-27T20:51:14.416Z,8.50
2023-01-27T20:53:46.163Z,8.50
2023-01-27T20:56:16.822Z,8.50
2023-01-27T20:58:44.343Z,8.50
2023-01-27T21:01:17.208Z,8.50
2023-01-27T21:03:44.419Z,8.50
2023-01-27T21:06:13.740Z,8.40
2023-01-27T21:08:42.554Z,8.40
2023-01-27T21:11:15.909Z,8.50
2023-01-27T21:13:43.049Z,8.50
2023-01-27T21:16:10.504Z,8.40
2023-01-27T21:18:37.798Z,8.50
2023-01-27T21:21:05.463Z,8.50
2023-01-27T21:23:34.255Z,8.40
2023-01-27T21:26:13.257Z,8.40
2023-01-27T21:28:40.556Z,8.40
2023-01-27T21:31:10.187Z,8.40
2023-01-27T21:33:38.918Z,8.40
2023-01-27T21:36:10.153Z,8.40
2023-01-27T21:38:38.329Z,8.40
2023-01-27T21:41:07.335Z,8.40
2023-01-27T21:43:53.161Z,8.30
2023-01-27T21:46:20.290Z,8.30
2023-01-27T21:48:47.868Z,8.30
2023-01-27T21:51:15.164Z,8.30
2023-01-27T21:53:42.099Z,8.20
2023-01-27T21:56:10.972Z,8.20
2023-01-27T21:58:38.058Z,8.20
2023-01-27T22:01:09.381Z,8.20
2023-01-27T22:03:37.471Z,8.10
2023-01-27T22:06:09.206Z,8.10
2023-01-27T22:08:36.449Z,8.10
2023-01-27T22:11:04.286Z,8.10
2023-01-27T22:13:31.859Z,8.10
2023-01-27T22:15:59.346Z,8.00
2023-01-27T22:18:26.397Z,8.00
2023-01-27T22:20:53.827Z,8.00
2023-01-27T22:23:20.954Z,8.00
2023-01-27T22:25:52.341Z,8.00
2023-01-27T22:28:20.568Z,8.00
2023-01-27T22:30:47.511Z,8.00
2023-01-27T22:33:15.007Z,8.00
2023-01-27T22:35:42.375Z,8.00
2023-01-27T22:38:09.373Z,7.90
2023-01-27T22:40:36.450Z,7.90
2023-01-27T22:43:10.080Z,7.90
2023-01-27T22:45:40.673Z,7.90
2023-01-27T22:48:08.732Z,7.80
2023-01-27T22:50:37.105Z,7.80
2023-01-27T22:53:05.340Z,7.80
2023-01-27T22:55:32.881Z,7.80
2023-01-27T22:58:00.190Z,7.80
2023-01-27T23:00:27.332Z,7.80
2023-01-27T23:02:54.629Z,7.80
2023-01-27T23:05:21.830Z,7.80
2023-01-27T23:07:49.286Z,7.70
2023-01-27T23:10:16.876Z,7.70
2023-01-27T23:12:43.942Z,7.70
2023-01-27T23:15:11.632Z,7.70
2023-01-27T23:17:38.701Z,7.70
2023-01-27T23:20:06.252Z,7.70
2023-01-27T23:22:33.197Z,7.70
2023-01-27T23:25:00.517Z,7.70
2023-01-27T23:27:28.763Z,7.60
2023-01-27T23:29:55.715Z,7.60
2023-01-27T23:32:22.729Z,7.60
2023-01-27T23:34:50.370Z,7.60
2023-01-27T23:37:17.341Z,7.60
2023-01-27T23:39:48.630Z,7.50
2023-01-27T23:42:19.067Z,7.50
2023-01-27T23:44:46.988Z,7.50
2023-01-27T23:47:15.625Z,7.50
2023-01-27T23:49:42.670Z,7.40
2023-01-27T23:52:09.621Z,7.40
2023-01-27T23:54:36.543Z,7.40
2023-01-27T23:57:03.511Z,7.40
2023-01-27T23:59:30.503Z,7.40
