createdAt,value
2019-02-16T00:00:59.039Z,8.74
2019-02-16T00:01:59.028Z,8.71
2019-02-16T00:02:58.992Z,8.72
2019-02-16T00:03:58.975Z,8.69
2019-02-16T00:04:58.947Z,8.60
2019-02-16T00:05:58.923Z,8.63
2019-02-16T00:06:58.900Z,8.66
2019-02-16T00:07:58.877Z,8.50
2019-02-16T00:08:58.863Z,8.45
2019-02-16T00:09:58.831Z,8.46
2019-02-16T00:10:58.812Z,8.42
2019-02-16T00:11:58.785Z,8.42
2019-02-16T00:12:58.763Z,8.44
2019-02-16T00:13:58.738Z,8.41
2019-02-16T00:14:58.717Z,8.41
2019-02-16T00:15:58.693Z,8.46
2019-02-16T00:16:58.680Z,8.45
2019-02-16T00:17:58.647Z,8.49
2019-02-16T00:18:58.621Z,8.50
2019-02-16T00:19:58.600Z,8.52
2019-02-16T00:21:03.975Z,8.49
2019-02-16T00:21:58.565Z,8.53
2019-02-16T00:22:58.529Z,8.46
2019-02-16T00:23:58.506Z,8.52
2019-02-16T00:24:58.483Z,8.49
2019-02-16T00:25:58.459Z,8.42
2019-02-16T00:26:58.444Z,8.53
2019-02-16T00:27:58.413Z,8.44
2019-02-16T00:28:58.389Z,8.46
2019-02-16T00:29:58.379Z,8.45
2019-02-16T00:30:58.344Z,8.46
2019-02-16T00:31:58.337Z,8.44
2019-02-16T00:32:58.298Z,8.45
2019-02-16T00:33:58.282Z,8.50
2019-02-16T00:34:58.254Z,8.52
2019-02-16T00:35:58.228Z,8.49
2019-02-16T00:36:58.203Z,8.46
2019-02-16T00:37:58.187Z,8.49
2019-02-16T00:38:58.158Z,8.45
2019-02-16T00:39:58.141Z,8.32
2019-02-16T00:40:58.115Z,8.36
2019-02-16T00:41:58.086Z,8.35
2019-02-16T00:42:58.066Z,8.26
2019-02-16T00:43:58.039Z,8.21
2019-02-16T00:44:58.017Z,8.18
2019-02-16T00:45:57.992Z,8.23
2019-02-16T00:46:57.969Z,8.16
2019-02-16T00:47:57.961Z,8.20
2019-02-16T00:48:57.928Z,8.21
2019-02-16T00:49:57.916Z,8.24
2019-02-16T00:50:58.041Z,8.23
2019-02-16T00:51:57.858Z,8.20
2019-02-16T00:52:57.836Z,8.16
2019-02-16T00:53:57.904Z,8.08
2019-02-16T00:54:57.779Z,8.13
2019-02-16T00:55:57.765Z,7.99
2019-02-16T00:56:57.733Z,7.95
2019-02-16T00:57:57.710Z,7.91
2019-02-16T00:58:57.685Z,7.85
2019-02-16T00:59:57.663Z,7.95
2019-02-16T01:00:57.647Z,7.91
2019-02-16T01:01:57.615Z,7.91
2019-02-16T01:02:57.599Z,7.93
2019-02-16T01:03:57.577Z,7.90
2019-02-16T01:04:57.545Z,7.95
2019-02-16T01:05:57.520Z,7.84
2019-02-16T01:06:57.497Z,7.85
2019-02-16T01:07:57.473Z,7.77
2019-02-16T01:08:57.461Z,7.78
2019-02-16T01:09:57.426Z,7.72
2019-02-16T01:10:57.414Z,7.74
2019-02-16T01:11:57.389Z,7.74
2019-02-16T01:12:57.358Z,7.69
2019-02-16T01:13:57.331Z,7.70
2019-02-16T01:14:57.307Z,7.69
2019-02-16T01:15:57.285Z,7.62
2019-02-16T01:16:57.269Z,7.61
2019-02-16T01:17:57.440Z,7.59
2019-02-16T01:18:57.212Z,7.64
2019-02-16T01:19:57.190Z,7.51
2019-02-16T01:20:57.174Z,7.51
2019-02-16T01:21:57.144Z,7.44
2019-02-16T01:22:57.128Z,7.48
2019-02-16T01:23:57.108Z,7.44
2019-02-16T01:24:57.071Z,7.43
2019-02-16T01:25:57.048Z,7.48
2019-02-16T01:26:57.023Z,7.55
2019-02-16T01:27:57.000Z,7.50
2019-02-16T01:28:56.976Z,7.59
2019-02-16T01:29:56.960Z,7.51
2019-02-16T01:30:56.928Z,7.58
2019-02-16T01:31:56.911Z,7.62
2019-02-16T01:32:56.882Z,7.51
2019-02-16T01:33:56.871Z,7.51
2019-02-16T01:34:56.837Z,7.43
2019-02-16T01:35:56.816Z,7.43
2019-02-16T01:36:56.793Z,7.43
2019-02-16T01:37:56.763Z,7.46
2019-02-16T01:38:56.746Z,7.43
2019-02-16T01:39:56.714Z,7.39
2019-02-16T01:40:56.691Z,7.41
2019-02-16T01:41:56.675Z,7.33
2019-02-16T01:42:56.643Z,7.46
2019-02-16T01:43:56.621Z,7.46
2019-02-16T01:44:56.605Z,7.28
2019-02-16T01:45:56.578Z,7.25
2019-02-16T01:46:56.556Z,7.25
2019-02-16T01:47:56.524Z,7.19
2019-02-16T01:48:56.500Z,7.25
2019-02-16T01:49:56.475Z,7.26
2019-02-16T01:50:56.450Z,7.19
2019-02-16T01:51:56.433Z,7.18
2019-02-16T01:52:56.409Z,7.14
2019-02-16T01:53:56.379Z,7.21
2019-02-16T01:54:56.365Z,7.11
2019-02-16T01:55:56.331Z,7.15
2019-02-16T01:56:56.308Z,7.10
2019-02-16T01:57:56.283Z,7.08
2019-02-16T01:58:56.261Z,7.04
2019-02-16T01:59:56.235Z,7.00
2019-02-16T02:00:56.211Z,7.01
2019-02-16T02:01:56.194Z,7.01
2019-02-16T02:02:56.163Z,6.85
2019-02-16T02:03:56.140Z,6.89
2019-02-16T02:04:56.115Z,6.75
2019-02-16T02:05:56.099Z,6.80
2019-02-16T02:06:56.076Z,6.75
2019-02-16T02:07:56.044Z,6.67
2019-02-16T02:08:56.019Z,6.67
2019-02-16T02:09:56.005Z,6.64
2019-02-16T02:10:55.970Z,6.57
2019-02-16T02:11:55.956Z,6.57
2019-02-16T02:12:55.924Z,6.52
2019-02-16T02:13:55.998Z,6.41
2019-02-16T02:14:55.873Z,6.44
2019-02-16T02:15:55.849Z,6.44
2019-02-16T02:16:55.829Z,6.36
2019-02-16T02:17:55.801Z,6.31
2019-02-16T02:18:55.779Z,6.38
2019-02-16T02:19:55.752Z,6.36
2019-02-16T02:20:55.732Z,6.31
2019-02-16T02:21:55.704Z,6.31
2019-02-16T02:22:55.691Z,6.29
2019-02-16T02:23:55.665Z,6.26
2019-02-16T02:24:55.633Z,6.25
2019-02-16T02:25:55.613Z,6.29
2019-02-16T02:26:55.585Z,6.25
2019-02-16T02:27:55.571Z,6.20
2019-02-16T02:28:55.537Z,6.17
2019-02-16T02:29:55.524Z,6.17
2019-02-16T02:30:55.486Z,6.19
2019-02-16T02:31:55.463Z,6.26
2019-02-16T02:32:55.440Z,6.25
2019-02-16T02:33:55.420Z,6.32
2019-02-16T02:34:55.390Z,6.31
2019-02-16T02:35:55.365Z,6.31
2019-02-16T02:36:55.341Z,6.31
2019-02-16T02:37:55.313Z,6.28
2019-02-16T02:38:55.293Z,6.34
2019-02-16T02:39:55.276Z,6.31
2019-02-16T02:40:55.248Z,6.34
2019-02-16T02:41:55.218Z,6.22
2019-02-16T02:42:55.195Z,6.17
2019-02-16T02:43:55.176Z,6.16
2019-02-16T02:44:55.149Z,6.20
2019-02-16T02:45:55.121Z,6.16
2019-02-16T02:46:55.101Z,6.15
2019-02-16T02:47:55.072Z,6.17
2019-02-16T02:48:55.049Z,6.17
2019-02-16T02:49:55.024Z,6.12
2019-02-16T02:50:54.998Z,6.15
2019-02-16T02:51:54.978Z,6.22
2019-02-16T02:52:56.653Z,6.13
2019-02-16T02:53:54.925Z,6.19
2019-02-16T02:54:54.900Z,6.22
2019-02-16T02:55:54.881Z,6.16
2019-02-16T02:56:54.862Z,6.15
2019-02-16T02:57:54.826Z,6.12
2019-02-16T02:58:54.802Z,6.07
2019-02-16T02:59:54.792Z,6.06
2019-02-16T03:00:54.754Z,6.16
2019-02-16T03:01:54.728Z,6.06
2019-02-16T03:02:54.703Z,6.07
2019-02-16T03:03:54.689Z,6.02
2019-02-16T03:04:54.666Z,6.07
2019-02-16T03:05:54.657Z,5.99
2019-02-16T03:06:54.607Z,6.02
2019-02-16T03:07:54.582Z,6.01
2019-02-16T03:08:54.558Z,6.07
2019-02-16T03:09:54.532Z,6.01
2019-02-16T03:10:54.507Z,5.99
2019-02-16T03:11:54.491Z,6.02
2019-02-16T03:12:54.462Z,5.99
2019-02-16T03:13:54.436Z,5.92
2019-02-16T03:14:54.410Z,5.87
2019-02-16T03:15:54.386Z,5.88
2019-02-16T03:16:54.361Z,5.87
2019-02-16T03:17:54.346Z,5.84
2019-02-16T03:18:54.320Z,5.77
2019-02-16T03:19:54.317Z,5.81
2019-02-16T03:20:54.269Z,5.76
2019-02-16T03:22:02.447Z,5.76
2019-02-16T03:22:54.213Z,5.74
2019-02-16T03:23:54.188Z,5.70
2019-02-16T03:24:54.172Z,5.69
2019-02-16T03:25:54.140Z,5.69
2019-02-16T03:26:54.113Z,5.69
2019-02-16T03:27:54.089Z,5.64
2019-02-16T03:28:54.065Z,5.65
2019-02-16T03:29:54.043Z,5.65
2019-02-16T03:30:54.022Z,5.56
2019-02-16T03:31:54.007Z,5.67
2019-02-16T03:32:53.968Z,5.55
2019-02-16T03:33:53.941Z,5.58
2019-02-16T03:34:53.915Z,5.55
2019-02-16T03:35:53.900Z,5.59
2019-02-16T03:36:53.875Z,5.44
2019-02-16T03:37:53.840Z,5.43
2019-02-16T03:38:53.822Z,5.51
2019-02-16T03:39:53.793Z,5.44
2019-02-16T03:40:53.771Z,5.41
2019-02-16T03:41:53.742Z,5.41
2019-02-16T03:42:53.716Z,5.55
2019-02-16T03:43:53.691Z,5.44
2019-02-16T03:44:53.666Z,5.43
2019-02-16T03:45:53.640Z,5.44
2019-02-16T03:46:53.617Z,5.55
2019-02-16T03:47:53.599Z,5.51
2019-02-16T03:48:53.571Z,5.52
2019-02-16T03:49:53.543Z,5.56
2019-02-16T03:50:53.517Z,5.47
2019-02-16T03:51:53.500Z,5.49
2019-02-16T03:52:53.471Z,5.56
2019-02-16T03:53:53.443Z,5.54
2019-02-16T03:54:53.419Z,5.44
2019-02-16T03:55:53.394Z,5.43
2019-02-16T03:56:53.370Z,5.46
2019-02-16T03:57:53.344Z,5.46
2019-02-16T03:58:53.323Z,5.40
2019-02-16T03:59:53.298Z,5.46
2019-02-16T04:00:53.271Z,5.36
2019-02-16T04:01:53.256Z,5.26
2019-02-16T04:02:53.229Z,5.33
2019-02-16T04:03:53.194Z,5.29
2019-02-16T04:04:53.171Z,5.34
2019-02-16T04:05:53.145Z,5.28
2019-02-16T04:06:53.125Z,5.23
2019-02-16T04:07:53.145Z,5.25
2019-02-16T04:08:53.071Z,5.33
2019-02-16T04:09:53.048Z,5.36
2019-02-16T04:10:53.022Z,5.41
2019-02-16T04:11:53.003Z,5.38
2019-02-16T04:12:52.972Z,5.56
2019-02-16T04:13:52.946Z,5.55
2019-02-16T04:14:52.920Z,5.55
2019-02-16T04:15:52.900Z,5.55
2019-02-16T04:16:52.869Z,5.54
2019-02-16T04:17:52.846Z,5.58
2019-02-16T04:18:52.820Z,5.56
2019-02-16T04:19:52.800Z,5.55
2019-02-16T04:20:52.786Z,5.52
2019-02-16T04:21:52.743Z,5.41
2019-02-16T04:22:52.720Z,5.38
2019-02-16T04:23:52.695Z,5.43
2019-02-16T04:24:52.669Z,5.40
2019-02-16T04:25:52.644Z,5.31
2019-02-16T04:26:52.619Z,5.34
2019-02-16T04:27:52.593Z,5.28
2019-02-16T04:28:52.568Z,5.23
2019-02-16T04:29:52.542Z,5.26
2019-02-16T04:30:52.516Z,5.31
2019-02-16T04:31:52.499Z,5.28
2019-02-16T04:32:52.469Z,5.20
2019-02-16T04:33:52.441Z,5.08
2019-02-16T04:34:52.419Z,5.19
2019-02-16T04:35:52.391Z,5.16
2019-02-16T04:36:52.366Z,5.15
2019-02-16T04:37:52.341Z,5.05
2019-02-16T04:38:52.633Z,5.07
2019-02-16T04:39:52.289Z,5.05
2019-02-16T04:40:52.265Z,4.97
2019-02-16T04:41:52.244Z,5.04
2019-02-16T04:42:52.213Z,5.00
2019-02-16T04:43:52.189Z,5.04
2019-02-16T04:44:52.165Z,5.00
2019-02-16T04:45:52.140Z,5.07
2019-02-16T04:46:52.110Z,4.97
2019-02-16T04:47:52.088Z,5.04
2019-02-16T04:48:52.064Z,4.94
2019-02-16T04:49:52.036Z,4.97
2019-02-16T04:50:52.011Z,4.98
2019-02-16T04:51:51.986Z,4.94
2019-02-16T04:52:51.961Z,4.97
2019-02-16T04:53:51.933Z,4.95
2019-02-16T04:54:51.918Z,4.98
2019-02-16T04:55:51.885Z,5.01
2019-02-16T04:56:51.861Z,5.05
2019-02-16T04:57:51.834Z,5.02
2019-02-16T04:58:51.817Z,5.05
2019-02-16T04:59:51.799Z,4.98
2019-02-16T05:00:51.756Z,4.92
2019-02-16T05:01:51.739Z,5.04
2019-02-16T05:02:51.716Z,5.02
2019-02-16T05:03:51.678Z,5.04
2019-02-16T05:04:51.651Z,5.01
2019-02-16T05:05:51.679Z,5.01
2019-02-16T05:06:51.606Z,5.00
2019-02-16T05:07:51.579Z,5.02
2019-02-16T05:08:51.551Z,4.98
2019-02-16T05:09:51.805Z,5.04
2019-02-16T05:10:51.499Z,5.00
2019-02-16T05:11:51.475Z,5.07
2019-02-16T05:12:51.449Z,4.90
2019-02-16T05:13:51.420Z,4.90
2019-02-16T05:14:51.398Z,5.00
2019-02-16T05:15:51.379Z,4.86
2019-02-16T05:16:51.346Z,5.00
2019-02-16T05:17:51.318Z,4.95
2019-02-16T05:18:51.293Z,4.95
2019-02-16T05:19:51.268Z,4.94
2019-02-16T05:20:51.242Z,4.97
2019-02-16T05:21:51.219Z,5.01
2019-02-16T05:22:51.191Z,5.00
2019-02-16T05:23:51.167Z,4.95
2019-02-16T05:24:51.150Z,4.92
2019-02-16T05:25:51.289Z,4.95
2019-02-16T05:26:51.098Z,4.95
2019-02-16T05:27:51.063Z,4.92
2019-02-16T05:28:51.041Z,4.94
2019-02-16T05:29:51.038Z,4.98
2019-02-16T05:30:50.986Z,5.00
2019-02-16T05:31:50.964Z,4.97
2019-02-16T05:32:50.950Z,4.97
2019-02-16T05:33:50.910Z,4.98
2019-02-16T05:34:50.885Z,4.95
2019-02-16T05:35:50.858Z,4.83
2019-02-16T05:36:50.835Z,4.75
2019-02-16T05:37:50.805Z,4.75
2019-02-16T05:38:50.779Z,4.78
2019-02-16T05:39:50.760Z,4.74
2019-02-16T05:40:50.728Z,4.70
2019-02-16T05:41:50.703Z,4.64
2019-02-16T05:42:50.679Z,4.66
2019-02-16T05:43:50.652Z,4.64
2019-02-16T05:44:50.626Z,4.63
2019-02-16T05:45:50.600Z,4.66
2019-02-16T05:46:50.582Z,4.57
2019-02-16T05:47:50.548Z,4.58
2019-02-16T05:48:50.526Z,4.61
2019-02-16T05:49:50.534Z,4.60
2019-02-16T05:50:50.472Z,4.67
2019-02-16T05:51:50.445Z,4.63
2019-02-16T05:52:54.507Z,4.48
2019-02-16T05:53:50.394Z,4.52
2019-02-16T05:54:50.366Z,4.46
2019-02-16T05:55:50.344Z,4.43
2019-02-16T05:56:50.317Z,4.39
2019-02-16T05:57:50.292Z,4.34
2019-02-16T05:58:50.273Z,4.36
2019-02-16T05:59:50.239Z,4.48
2019-02-16T06:00:50.219Z,4.42
2019-02-16T06:01:54.076Z,4.46
2019-02-16T06:02:50.160Z,4.61
2019-02-16T06:03:50.141Z,4.58
2019-02-16T06:04:50.109Z,4.56
2019-02-16T06:05:50.083Z,4.70
2019-02-16T06:06:50.056Z,4.68
2019-02-16T06:07:50.035Z,4.75
2019-02-16T06:08:50.005Z,4.78
2019-02-16T06:09:50.081Z,4.75
2019-02-16T06:10:49.952Z,4.68
2019-02-16T06:11:49.938Z,4.68
2019-02-16T06:12:49.905Z,4.75
2019-02-16T06:13:49.876Z,4.66
2019-02-16T06:14:49.851Z,4.57
2019-02-16T06:15:49.825Z,4.63
2019-02-16T06:16:49.800Z,4.58
2019-02-16T06:17:49.787Z,4.57
2019-02-16T06:18:49.747Z,4.60
2019-02-16T06:19:49.730Z,4.68
2019-02-16T06:20:49.695Z,4.56
2019-02-16T06:21:49.671Z,4.61
2019-02-16T06:22:49.643Z,4.60
2019-02-16T06:23:49.624Z,4.64
2019-02-16T06:24:49.593Z,4.67
2019-02-16T06:25:49.567Z,4.64
2019-02-16T06:26:49.549Z,4.63
2019-02-16T06:27:49.516Z,4.57
2019-02-16T06:28:49.489Z,4.63
2019-02-16T06:29:49.461Z,4.58
2019-02-16T06:30:49.436Z,4.53
2019-02-16T06:31:49.413Z,4.48
2019-02-16T06:32:49.384Z,4.68
2019-02-16T06:33:49.358Z,4.56
2019-02-16T06:34:49.337Z,4.49
2019-02-16T06:35:49.306Z,4.50
2019-02-16T06:36:49.281Z,4.49
2019-02-16T06:37:49.263Z,4.50
2019-02-16T06:38:49.230Z,4.53
2019-02-16T06:39:49.203Z,4.52
2019-02-16T06:40:49.181Z,4.49
2019-02-16T06:41:49.150Z,4.53
2019-02-16T06:42:49.126Z,4.63
2019-02-16T06:43:49.115Z,4.66
2019-02-16T06:44:49.073Z,4.63
2019-02-16T06:45:49.047Z,4.64
2019-02-16T06:46:49.020Z,4.70
2019-02-16T06:47:49.031Z,4.76
2019-02-16T06:48:49.024Z,4.75
2019-02-16T06:49:48.942Z,4.75
2019-02-16T06:50:48.916Z,4.82
2019-02-16T06:51:48.890Z,4.82
2019-02-16T06:52:48.867Z,4.82
2019-02-16T06:53:48.857Z,4.82
2019-02-16T06:54:48.816Z,4.83
2019-02-16T06:55:48.789Z,4.82
2019-02-16T06:56:48.764Z,4.83
2019-02-16T06:57:48.735Z,4.67
2019-02-16T06:58:48.717Z,4.75
2019-02-16T06:59:48.687Z,4.75
2019-02-16T07:00:48.659Z,4.76
2019-02-16T07:01:48.632Z,4.71
2019-02-16T07:02:48.608Z,4.78
2019-02-16T07:03:48.581Z,4.64
2019-02-16T07:04:48.555Z,4.71
2019-02-16T07:05:48.528Z,4.75
2019-02-16T07:06:48.505Z,4.70
2019-02-16T07:07:48.481Z,4.82
2019-02-16T07:08:48.458Z,4.76
2019-02-16T07:09:48.426Z,4.82
2019-02-16T07:10:48.402Z,4.84
2019-02-16T07:11:48.384Z,4.95
2019-02-16T07:12:48.360Z,4.95
2019-02-16T07:13:48.335Z,5.02
2019-02-16T07:14:48.297Z,5.02
2019-02-16T07:15:48.272Z,4.98
2019-02-16T07:16:48.255Z,5.02
2019-02-16T07:17:48.219Z,5.04
2019-02-16T07:18:48.192Z,5.08
2019-02-16T07:19:48.177Z,5.01
2019-02-16T07:20:48.145Z,4.97
2019-02-16T07:21:48.127Z,4.98
2019-02-16T07:22:48.093Z,5.00
2019-02-16T07:23:48.066Z,4.98
2019-02-16T07:24:48.041Z,5.07
2019-02-16T07:25:48.014Z,5.02
2019-02-16T07:26:47.988Z,4.98
2019-02-16T07:27:48.017Z,5.05
2019-02-16T07:28:47.938Z,5.10
2019-02-16T07:29:47.919Z,5.00
2019-02-16T07:30:47.886Z,5.07
2019-02-16T07:31:47.869Z,5.01
2019-02-16T07:32:47.834Z,5.02
2019-02-16T07:33:47.811Z,4.95
2019-02-16T07:34:47.797Z,5.12
2019-02-16T07:35:47.760Z,5.00
2019-02-16T07:36:47.734Z,5.02
2019-02-16T07:37:47.706Z,4.98
2019-02-16T07:38:47.691Z,5.00
2019-02-16T07:39:47.654Z,5.04
2019-02-16T07:40:47.629Z,5.05
2019-02-16T07:41:47.603Z,5.16
2019-02-16T07:42:47.584Z,5.04
2019-02-16T07:43:47.557Z,5.12
2019-02-16T07:44:47.526Z,5.10
2019-02-16T07:45:47.508Z,5.20
2019-02-16T07:46:47.488Z,5.10
2019-02-16T07:47:47.458Z,5.10
2019-02-16T07:48:47.423Z,5.13
2019-02-16T07:49:47.448Z,5.07
2019-02-16T07:50:47.371Z,5.20
2019-02-16T07:51:47.345Z,5.13
2019-02-16T07:52:47.335Z,5.15
2019-02-16T07:53:47.312Z,5.19
2019-02-16T07:54:47.269Z,5.25
2019-02-16T07:55:47.246Z,5.22
2019-02-16T07:56:47.220Z,5.25
2019-02-16T07:57:47.197Z,5.23
2019-02-16T07:58:47.173Z,5.29
2019-02-16T07:59:47.146Z,5.26
2019-02-16T08:00:47.133Z,5.23
2019-02-16T08:01:47.089Z,5.37
2019-02-16T08:02:47.065Z,5.41
2019-02-16T08:03:47.042Z,5.44
2019-02-16T08:04:47.024Z,5.64
2019-02-16T08:05:47.000Z,5.73
2019-02-16T08:06:46.963Z,6.02
2019-02-16T08:07:46.940Z,6.12
2019-02-16T08:08:46.915Z,6.25
2019-02-16T08:09:46.894Z,6.29
2019-02-16T08:10:46.868Z,6.28
2019-02-16T08:11:46.891Z,6.35
2019-02-16T08:12:46.815Z,6.49
2019-02-16T08:13:46.791Z,6.49
2019-02-16T08:14:46.768Z,6.59
2019-02-16T08:15:46.735Z,6.54
2019-02-16T08:16:46.711Z,6.67
2019-02-16T08:17:46.696Z,6.67
2019-02-16T08:18:46.676Z,6.82
2019-02-16T08:19:46.637Z,6.78
2019-02-16T08:20:46.617Z,6.95
2019-02-16T08:21:46.584Z,6.97
2019-02-16T08:22:46.566Z,7.00
2019-02-16T08:23:46.546Z,7.04
2019-02-16T08:24:46.511Z,7.08
2019-02-16T08:25:46.484Z,7.25
2019-02-16T08:26:46.458Z,7.19
2019-02-16T08:27:46.432Z,7.25
2019-02-16T08:28:46.408Z,7.29
2019-02-16T08:29:46.405Z,7.29
2019-02-16T08:30:46.369Z,7.39
2019-02-16T08:31:46.333Z,7.51
2019-02-16T08:32:46.326Z,7.59
2019-02-16T08:33:46.288Z,7.59
2019-02-16T08:34:46.267Z,7.74
2019-02-16T08:35:46.234Z,7.85
2019-02-16T08:36:46.218Z,7.90
2019-02-16T08:37:46.184Z,7.96
2019-02-16T08:38:46.160Z,7.87
2019-02-16T08:39:46.136Z,7.85
2019-02-16T08:40:46.122Z,8.03
2019-02-16T08:41:46.087Z,8.01
2019-02-16T08:42:46.059Z,8.03
2019-02-16T08:43:46.043Z,8.13
2019-02-16T08:44:46.013Z,8.18
2019-02-16T08:45:45.986Z,8.21
2019-02-16T08:46:45.968Z,8.27
2019-02-16T08:47:45.945Z,8.27
2019-02-16T08:48:45.913Z,8.31
2019-02-16T08:49:45.895Z,8.45
2019-02-16T08:50:45.867Z,8.46
2019-02-16T08:51:45.838Z,8.45
2019-02-16T08:52:45.815Z,8.50
2019-02-16T08:53:49.840Z,8.46
2019-02-16T08:54:45.762Z,8.46
2019-02-16T08:55:47.134Z,8.56
2019-02-16T08:56:45.714Z,8.64
2019-02-16T08:57:45.688Z,8.59
2019-02-16T08:58:45.666Z,8.63
2019-02-16T08:59:45.642Z,8.69
2019-02-16T09:00:45.616Z,8.69
2019-02-16T09:01:45.599Z,8.72
2019-02-16T09:02:45.575Z,8.66
2019-02-16T09:03:45.555Z,8.71
2019-02-16T09:04:45.517Z,8.79
2019-02-16T09:05:45.498Z,8.82
2019-02-16T09:06:45.471Z,8.87
2019-02-16T09:07:45.447Z,8.92
2019-02-16T09:08:45.435Z,8.89
2019-02-16T09:09:45.402Z,8.95
2019-02-16T09:10:45.379Z,9.00
2019-02-16T09:11:45.346Z,9.08
2019-02-16T09:12:45.323Z,9.03
2019-02-16T09:13:45.300Z,9.08
2019-02-16T09:14:45.274Z,9.26
2019-02-16T09:15:45.255Z,9.26
2019-02-16T09:16:45.234Z,9.19
2019-02-16T09:17:45.216Z,9.21
2019-02-16T09:18:45.177Z,9.27
2019-02-16T09:19:45.156Z,9.27
2019-02-16T09:20:45.129Z,9.26
2019-02-16T09:21:45.104Z,9.24
2019-02-16T09:22:45.086Z,9.31
2019-02-16T09:23:45.107Z,9.37
2019-02-16T09:24:45.044Z,9.49
2019-02-16T09:25:45.012Z,9.58
2019-02-16T09:26:44.994Z,9.56
2019-02-16T09:27:44.963Z,9.58
2019-02-16T09:28:44.944Z,9.59
2019-02-16T09:29:44.918Z,9.56
2019-02-16T09:30:44.898Z,9.51
2019-02-16T09:31:44.878Z,9.62
2019-02-16T09:32:44.844Z,10.05
2019-02-16T09:33:44.827Z,10.80
2019-02-16T09:34:44.797Z,11.56
2019-02-16T09:35:44.775Z,12.10
2019-02-16T09:36:44.752Z,12.39
2019-02-16T09:37:44.727Z,12.70
2019-02-16T09:38:44.705Z,13.11
2019-02-16T09:39:44.706Z,13.36
2019-02-16T09:40:44.663Z,13.73
2019-02-16T09:41:44.647Z,13.91
2019-02-16T09:42:44.618Z,14.36
2019-02-16T09:43:44.599Z,14.79
2019-02-16T09:44:44.595Z,15.33
2019-02-16T09:45:44.558Z,15.76
2019-02-16T09:46:44.547Z,16.00
2019-02-16T09:47:44.517Z,16.37
2019-02-16T09:48:44.508Z,16.40
2019-02-16T09:49:44.481Z,16.82
2019-02-16T09:50:44.473Z,16.76
2019-02-16T09:51:44.442Z,16.83
2019-02-16T09:52:44.425Z,17.30
2019-02-16T09:53:44.422Z,17.38
2019-02-16T09:54:44.388Z,17.32
2019-02-16T09:55:44.370Z,17.20
2019-02-16T09:56:44.354Z,16.92
2019-02-16T09:57:44.346Z,17.19
2019-02-16T09:58:44.316Z,17.52
2019-02-16T09:59:44.300Z,18.05
2019-02-16T10:00:44.297Z,18.18
2019-02-16T10:01:44.264Z,17.93
2019-02-16T10:02:44.247Z,17.60
2019-02-16T10:03:44.231Z,16.99
2019-02-16T10:04:44.668Z,16.59
2019-02-16T10:05:44.199Z,16.40
2019-02-16T10:06:44.195Z,16.50
2019-02-16T10:07:44.197Z,16.77
2019-02-16T10:08:44.160Z,17.01
2019-02-16T10:09:44.132Z,16.89
2019-02-16T10:10:44.122Z,17.09
2019-02-16T10:11:44.120Z,17.19
2019-02-16T10:12:44.088Z,17.12
2019-02-16T10:13:44.086Z,17.17
2019-02-16T10:14:44.055Z,17.47
2019-02-16T10:15:44.041Z,17.56
2019-02-16T10:16:44.031Z,17.75
2019-02-16T10:17:44.010Z,17.39
2019-02-16T10:18:43.992Z,17.47
2019-02-16T10:19:44.003Z,17.54
2019-02-16T10:20:43.964Z,17.68
2019-02-16T10:21:43.949Z,17.46
2019-02-16T10:22:43.933Z,17.97
2019-02-16T10:23:43.918Z,17.86
2019-02-16T10:24:43.923Z,18.02
2019-02-16T10:25:43.896Z,18.00
2019-02-16T10:26:43.874Z,17.97
2019-02-16T10:27:43.860Z,17.98
2019-02-16T10:28:43.845Z,17.88
2019-02-16T10:29:43.835Z,17.56
2019-02-16T10:30:43.817Z,17.60
2019-02-16T10:31:43.811Z,17.75
2019-02-16T10:32:43.791Z,17.93
2019-02-16T10:33:43.772Z,18.26
2019-02-16T10:34:43.760Z,17.98
2019-02-16T10:35:43.752Z,17.94
2019-02-16T10:36:43.728Z,18.00
2019-02-16T10:37:43.716Z,18.37
2019-02-16T10:38:43.705Z,18.70
2019-02-16T10:39:43.695Z,18.51
2019-02-16T10:40:43.682Z,18.15
2019-02-16T10:41:43.661Z,18.21
2019-02-16T10:42:43.654Z,18.39
2019-02-16T10:43:43.634Z,18.71
2019-02-16T10:44:43.617Z,19.00
2019-02-16T10:45:43.607Z,19.08
2019-02-16T10:46:43.594Z,19.00
2019-02-16T10:47:43.571Z,19.27
2019-02-16T10:48:43.557Z,19.37
2019-02-16T10:49:43.543Z,18.73
2019-02-16T10:50:43.527Z,18.71
2019-02-16T10:51:43.515Z,18.58
2019-02-16T10:52:43.498Z,18.37
2019-02-16T10:53:43.484Z,18.27
2019-02-16T10:54:43.469Z,18.49
2019-02-16T10:55:43.462Z,18.61
2019-02-16T10:56:43.440Z,18.58
2019-02-16T10:57:43.427Z,18.83
2019-02-16T10:58:43.469Z,19.04
2019-02-16T10:59:43.404Z,18.92
2019-02-16T11:00:43.392Z,18.94
2019-02-16T11:01:43.369Z,18.97
2019-02-16T11:02:43.352Z,19.34
2019-02-16T11:03:43.338Z,19.64
2019-02-16T11:04:43.325Z,19.77
2019-02-16T11:05:43.311Z,19.71
2019-02-16T11:06:43.294Z,19.63
2019-02-16T11:07:43.286Z,19.56
2019-02-16T11:08:43.267Z,19.53
2019-02-16T11:09:43.253Z,18.98
2019-02-16T11:10:43.238Z,18.83
2019-02-16T11:11:43.223Z,18.79
2019-02-16T11:12:43.206Z,19.15
2019-02-16T11:13:43.201Z,19.49
2019-02-16T11:14:43.175Z,19.72
2019-02-16T11:15:43.169Z,19.85
2019-02-16T11:16:43.147Z,19.79
2019-02-16T11:17:43.141Z,19.62
2019-02-16T11:18:43.116Z,19.41
2019-02-16T11:19:43.113Z,19.29
2019-02-16T11:20:43.089Z,19.30
2019-02-16T11:21:43.080Z,19.27
2019-02-16T11:22:43.064Z,19.19
2019-02-16T11:23:43.049Z,18.88
2019-02-16T11:24:43.027Z,18.74
2019-02-16T11:25:43.015Z,18.76
2019-02-16T11:26:43.009Z,18.79
2019-02-16T11:27:42.982Z,18.57
2019-02-16T11:28:42.972Z,18.82
2019-02-16T11:29:42.963Z,19.19
2019-02-16T11:30:42.970Z,19.37
2019-02-16T11:31:42.924Z,19.04
2019-02-16T11:32:42.907Z,18.92
2019-02-16T11:33:42.894Z,18.76
2019-02-16T11:34:42.877Z,18.74
2019-02-16T11:35:42.865Z,18.73
2019-02-16T11:36:42.849Z,18.79
2019-02-16T11:37:42.834Z,18.81
2019-02-16T11:38:42.826Z,18.71
2019-02-16T11:39:42.804Z,18.66
2019-02-16T11:40:42.799Z,19.19
2019-02-16T11:41:42.773Z,19.26
2019-02-16T11:42:42.759Z,19.23
2019-02-16T11:43:42.743Z,19.27
2019-02-16T11:44:42.727Z,19.30
2019-02-16T11:45:42.716Z,19.74
2019-02-16T11:46:42.702Z,19.84
2019-02-16T11:47:42.689Z,19.85
2019-02-16T11:48:42.669Z,19.84
2019-02-16T11:49:42.652Z,19.90
2019-02-16T11:50:42.637Z,19.66
2019-02-16T11:51:42.653Z,19.37
2019-02-16T11:52:42.604Z,19.37
2019-02-16T11:53:42.593Z,19.26
2019-02-16T11:54:45.601Z,19.38
2019-02-16T11:55:42.561Z,19.44
2019-02-16T11:56:42.544Z,19.39
2019-02-16T11:57:42.544Z,19.57
2019-02-16T11:58:42.514Z,19.49
2019-02-16T11:59:42.498Z,19.01
2019-02-16T12:00:42.490Z,19.01
2019-02-16T12:01:42.482Z,18.98
2019-02-16T12:02:42.471Z,19.29
2019-02-16T12:03:42.489Z,19.32
2019-02-16T12:04:42.420Z,19.42
2019-02-16T12:05:42.405Z,19.71
2019-02-16T12:06:42.387Z,20.08
2019-02-16T12:07:42.379Z,20.22
2019-02-16T12:08:42.358Z,20.46
2019-02-16T12:09:42.341Z,20.46
2019-02-16T12:10:42.326Z,20.42
2019-02-16T12:11:42.310Z,20.59
2019-02-16T12:12:42.293Z,20.64
2019-02-16T12:13:42.278Z,20.40
2019-02-16T12:14:42.270Z,20.19
2019-02-16T12:15:42.245Z,19.90
2019-02-16T12:16:42.229Z,19.90
2019-02-16T12:17:42.222Z,19.81
2019-02-16T12:18:42.201Z,19.62
2019-02-16T12:19:42.189Z,19.67
2019-02-16T12:20:42.165Z,19.62
2019-02-16T12:21:42.712Z,19.77
2019-02-16T12:22:42.140Z,19.63
2019-02-16T12:23:42.118Z,19.81
2019-02-16T12:24:42.100Z,19.97
2019-02-16T12:25:42.091Z,19.67
2019-02-16T12:26:42.067Z,19.72
2019-02-16T12:27:42.051Z,19.38
2019-02-16T12:28:42.035Z,19.11
2019-02-16T12:29:42.017Z,18.85
2019-02-16T12:30:42.049Z,18.79
2019-02-16T12:31:41.987Z,18.74
2019-02-16T12:32:41.968Z,18.96
2019-02-16T12:33:41.959Z,19.15
2019-02-16T12:34:41.946Z,19.41
2019-02-16T12:35:41.917Z,19.48
2019-02-16T12:36:41.914Z,19.72
2019-02-16T12:37:41.885Z,19.70
2019-02-16T12:38:41.866Z,19.39
2019-02-16T12:39:41.850Z,19.30
2019-02-16T12:40:41.835Z,19.34
2019-02-16T12:41:41.817Z,19.44
2019-02-16T12:42:41.807Z,19.42
2019-02-16T12:43:41.790Z,19.26
2019-02-16T12:44:41.767Z,18.64
2019-02-16T12:45:50.619Z,17.97
2019-02-16T12:46:41.732Z,17.69
2019-02-16T12:47:41.715Z,17.44
2019-02-16T12:48:41.707Z,17.27
2019-02-16T12:49:41.680Z,17.09
2019-02-16T12:50:41.671Z,16.99
2019-02-16T12:51:41.647Z,16.77
2019-02-16T12:52:41.631Z,16.76
2019-02-16T12:53:41.619Z,16.58
2019-02-16T12:54:41.596Z,16.69
2019-02-16T12:55:41.580Z,16.59
2019-02-16T12:56:42.014Z,16.44
2019-02-16T12:57:41.545Z,16.47
2019-02-16T12:58:41.532Z,16.51
2019-02-16T12:59:41.516Z,16.36
2019-02-16T13:00:41.494Z,16.36
2019-02-16T13:01:41.482Z,16.29
2019-02-16T13:02:41.461Z,16.39
2019-02-16T13:03:41.442Z,16.41
2019-02-16T13:04:41.424Z,16.39
2019-02-16T13:05:41.421Z,16.28
2019-02-16T13:06:41.413Z,16.39
2019-02-16T13:07:41.370Z,16.32
2019-02-16T13:08:41.358Z,16.40
2019-02-16T13:09:41.334Z,16.37
2019-02-16T13:10:41.328Z,16.55
2019-02-16T13:11:41.313Z,16.49