createdAt,value
2019-03-27T00:01:49.996Z,7.40
2019-03-27T00:04:23.683Z,7.40
2019-03-27T00:06:57.275Z,7.40
2019-03-27T00:09:31.103Z,7.40
2019-03-27T00:12:04.835Z,7.40
2019-03-27T00:14:38.411Z,7.40
2019-03-27T00:17:11.993Z,7.40
2019-03-27T00:19:46.420Z,7.40
2019-03-27T00:22:19.975Z,7.40
2019-03-27T00:24:54.446Z,7.50
2019-03-27T00:27:28.126Z,7.50
2019-03-27T00:30:02.589Z,7.50
2019-03-27T00:32:36.297Z,7.50
2019-03-27T00:35:09.904Z,7.50
2019-03-27T00:37:43.688Z,7.40
2019-03-27T00:40:17.491Z,7.20
2019-03-27T00:42:52.000Z,7.30
2019-03-27T00:45:27.098Z,7.30
2019-03-27T00:47:59.271Z,7.40
2019-03-27T00:50:33.063Z,7.50
2019-03-27T00:53:07.465Z,7.40
2019-03-27T00:55:41.115Z,7.30
2019-03-27T00:58:14.835Z,7.30
2019-03-27T01:01:03.424Z,7.30
2019-03-27T01:03:37.117Z,7.30
2019-03-27T01:06:10.911Z,7.20
2019-03-27T01:08:45.267Z,7.20
2019-03-27T01:11:18.863Z,7.20
2019-03-27T01:13:52.443Z,7.30
2019-03-27T01:16:26.137Z,7.40
2019-03-27T01:18:59.869Z,7.50
2019-03-27T01:21:33.622Z,7.40
2019-03-27T01:24:07.161Z,7.40
2019-03-27T01:26:41.456Z,7.40
2019-03-27T01:29:15.118Z,7.30
2019-03-27T01:31:49.074Z,7.40
2019-03-27T01:34:22.639Z,7.40
2019-03-27T01:36:56.160Z,7.30
2019-03-27T01:39:30.667Z,7.20
2019-03-27T01:42:04.365Z,7.20
2019-03-27T01:44:38.786Z,7.30
2019-03-27T01:47:12.592Z,7.20
2019-03-27T01:49:46.310Z,7.30
2019-03-27T01:52:19.840Z,7.30
2019-03-27T01:54:53.439Z,7.20
2019-03-27T01:57:27.035Z,7.20
2019-03-27T02:00:01.327Z,7.20
2019-03-27T02:02:34.980Z,7.20
2019-03-27T02:05:09.251Z,7.20
2019-03-27T02:07:42.871Z,7.20
2019-03-27T02:10:16.504Z,7.20
2019-03-27T02:12:50.286Z,7.20
2019-03-27T02:15:23.954Z,7.20
2019-03-27T02:17:57.596Z,7.20
2019-03-27T02:20:31.391Z,7.10
2019-03-27T02:23:05.680Z,7.20
2019-03-27T02:25:39.307Z,7.20
2019-03-27T02:28:12.921Z,7.20
2019-03-27T02:30:46.591Z,7.20
2019-03-27T02:33:20.377Z,7.20
2019-03-27T02:35:54.714Z,7.20
2019-03-27T02:38:28.462Z,7.20
2019-03-27T02:41:02.302Z,7.30
2019-03-27T02:43:36.076Z,7.30
2019-03-27T02:46:23.663Z,7.30
2019-03-27T02:48:44.027Z,7.30
2019-03-27T02:51:17.736Z,7.30
2019-03-27T02:53:51.433Z,7.30
2019-03-27T02:56:25.193Z,7.30
2019-03-27T02:58:58.844Z,7.30
2019-03-27T03:01:32.357Z,7.20
2019-03-27T03:04:05.888Z,7.20
2019-03-27T03:06:40.319Z,7.20
2019-03-27T03:09:14.020Z,7.20
2019-03-27T03:11:47.567Z,7.20
2019-03-27T03:14:21.943Z,7.10
2019-03-27T03:16:55.558Z,7.20
2019-03-27T03:19:29.108Z,7.20
2019-03-27T03:22:02.821Z,7.20
2019-03-27T03:24:37.166Z,7.10
2019-03-27T03:27:10.862Z,7.10
2019-03-27T03:29:44.520Z,7.10
2019-03-27T03:32:18.083Z,7.10
2019-03-27T03:34:51.693Z,7.00
2019-03-27T03:37:25.451Z,7.10
2019-03-27T03:39:59.073Z,7.10
2019-03-27T03:42:32.853Z,7.00
2019-03-27T03:45:06.435Z,7.00
2019-03-27T03:47:40.095Z,7.00
2019-03-27T03:50:32.927Z,7.10
2019-03-27T03:53:06.640Z,7.10
2019-03-27T03:55:40.942Z,7.20
2019-03-27T03:58:15.451Z,7.20
2019-03-27T04:00:49.196Z,7.20
2019-03-27T04:03:22.761Z,7.20
2019-03-27T04:05:56.496Z,7.10
2019-03-27T04:08:30.111Z,7.10
2019-03-27T04:11:03.670Z,7.10
2019-03-27T04:13:37.293Z,7.10
2019-03-27T04:16:11.635Z,7.10
2019-03-27T04:18:46.012Z,7.10
2019-03-27T04:21:19.711Z,7.10
2019-03-27T04:23:54.142Z,7.10
2019-03-27T04:26:27.787Z,7.10
2019-03-27T04:29:01.355Z,7.10
2019-03-27T04:31:35.174Z,7.10
2019-03-27T04:34:08.878Z,7.00
2019-03-27T04:36:42.551Z,7.00
2019-03-27T04:39:16.080Z,7.00
2019-03-27T04:41:49.647Z,7.10
2019-03-27T04:44:24.282Z,7.10
2019-03-27T04:46:57.976Z,7.10
2019-03-27T04:49:32.394Z,7.10
2019-03-27T04:52:06.099Z,7.10
2019-03-27T04:54:39.658Z,7.10
2019-03-27T04:57:13.437Z,7.10
2019-03-27T04:59:47.044Z,7.10
2019-03-27T05:02:20.643Z,7.00
2019-03-27T05:04:54.340Z,7.00
2019-03-27T05:07:28.101Z,7.00
2019-03-27T05:10:02.683Z,7.00
2019-03-27T05:12:38.575Z,7.00
2019-03-27T05:15:10.125Z,6.90
2019-03-27T05:17:46.094Z,7.00
2019-03-27T05:20:17.289Z,7.00
2019-03-27T05:22:50.809Z,7.00
2019-03-27T05:25:25.112Z,7.00
2019-03-27T05:27:58.829Z,7.00
2019-03-27T05:30:33.295Z,7.00
2019-03-27T05:33:07.026Z,7.10
2019-03-27T05:35:40.637Z,7.10
2019-03-27T05:38:14.210Z,7.10
2019-03-27T05:40:47.852Z,7.10
2019-03-27T05:43:22.138Z,7.10
2019-03-27T05:45:55.856Z,7.10
2019-03-27T05:48:30.176Z,7.20
2019-03-27T05:51:04.696Z,7.20
2019-03-27T05:53:40.133Z,7.20
2019-03-27T05:56:14.023Z,7.20
2019-03-27T05:58:48.487Z,7.20
2019-03-27T06:01:22.775Z,7.30
2019-03-27T06:03:56.500Z,7.30
2019-03-27T06:06:30.314Z,7.30
2019-03-27T06:09:03.947Z,7.30
2019-03-27T06:11:38.373Z,7.30
2019-03-27T06:14:12.841Z,7.30
2019-03-27T06:16:46.769Z,7.30
2019-03-27T06:19:21.157Z,7.30
2019-03-27T06:21:54.728Z,7.30
2019-03-27T06:24:28.300Z,7.40
2019-03-27T06:27:02.027Z,7.40
2019-03-27T06:29:38.531Z,7.40
2019-03-27T06:32:12.970Z,7.50
2019-03-27T06:34:46.604Z,7.50
2019-03-27T06:37:20.453Z,7.50
2019-03-27T06:39:55.192Z,7.50
2019-03-27T06:42:28.755Z,7.60
2019-03-27T06:45:02.378Z,7.70
2019-03-27T06:47:36.707Z,7.80
2019-03-27T06:50:10.471Z,7.80
2019-03-27T06:52:44.076Z,7.90
2019-03-27T06:55:17.844Z,8.00
2019-03-27T06:57:52.388Z,8.10
2019-03-27T07:00:41.196Z,8.10
2019-03-27T07:03:15.975Z,8.20
2019-03-27T07:05:49.557Z,8.20
2019-03-27T07:08:23.196Z,8.40
2019-03-27T07:10:56.752Z,8.40
2019-03-27T07:13:30.534Z,8.40
2019-03-27T07:16:04.234Z,8.40
2019-03-27T07:18:40.376Z,8.30
2019-03-27T07:21:11.845Z,8.30
2019-03-27T07:23:45.524Z,8.20
2019-03-27T07:26:19.065Z,8.30
2019-03-27T07:28:52.676Z,8.30
2019-03-27T07:31:26.259Z,8.40
2019-03-27T07:34:00.801Z,8.50
2019-03-27T07:36:34.510Z,8.40
2019-03-27T07:39:11.329Z,8.50
2019-03-27T07:41:43.353Z,8.50
2019-03-27T07:44:16.923Z,8.50
2019-03-27T07:46:50.596Z,8.50
2019-03-27T07:49:24.262Z,8.60
2019-03-27T07:51:58.025Z,8.50
2019-03-27T07:54:31.715Z,8.40
2019-03-27T07:57:05.259Z,8.20
2019-03-27T07:59:39.552Z,8.60
2019-03-27T08:02:13.309Z,8.60
2019-03-27T08:04:46.996Z,8.60
2019-03-27T08:07:26.658Z,8.60
2019-03-27T08:09:54.384Z,8.70
2019-03-27T08:12:28.116Z,8.80
2019-03-27T08:15:02.610Z,8.90
2019-03-27T08:17:36.947Z,9.00
2019-03-27T08:20:10.687Z,9.00
2019-03-27T08:22:45.255Z,9.30
2019-03-27T08:25:18.990Z,9.30
2019-03-27T08:27:52.596Z,9.30
2019-03-27T08:30:26.234Z,9.50
2019-03-27T08:33:00.550Z,10.00
2019-03-27T08:35:34.103Z,10.00
2019-03-27T08:38:07.727Z,10.50
2019-03-27T08:40:41.360Z,11.10
2019-03-27T08:43:21.207Z,12.10
2019-03-27T08:45:48.771Z,13.50
2019-03-27T08:48:22.567Z,14.50
2019-03-27T08:50:57.047Z,14.90
2019-03-27T08:53:31.518Z,14.40
2019-03-27T08:56:05.263Z,14.40
2019-03-27T08:58:38.921Z,13.80
2019-03-27T09:01:12.681Z,13.50
2019-03-27T09:03:46.538Z,13.10
2019-03-27T09:06:33.043Z,12.60
2019-03-27T09:08:54.077Z,12.30
2019-03-27T09:11:28.612Z,12.10
2019-03-27T09:14:02.366Z,12.10
2019-03-27T09:16:36.128Z,11.80
2019-03-27T09:19:10.956Z,11.20
2019-03-27T09:21:44.497Z,11.20
2019-03-27T09:24:18.228Z,11.20
2019-03-27T09:26:51.965Z,11.00
2019-03-27T09:29:26.377Z,11.00
2019-03-27T09:31:59.973Z,11.00
2019-03-27T09:34:33.716Z,11.00
2019-03-27T09:37:07.416Z,11.00
2019-03-27T09:39:41.037Z,10.90
2019-03-27T09:42:14.637Z,10.90
2019-03-27T09:44:48.363Z,10.90
2019-03-27T09:47:21.961Z,10.90
2019-03-27T09:49:55.544Z,11.00
2019-03-27T09:52:29.299Z,11.20
2019-03-27T09:55:03.057Z,11.50
2019-03-27T09:57:36.839Z,13.30
2019-03-27T10:00:10.420Z,14.20
2019-03-27T10:02:44.071Z,13.60
2019-03-27T10:05:17.667Z,13.00
2019-03-27T10:07:51.286Z,13.30
2019-03-27T10:10:24.872Z,13.80
2019-03-27T10:12:58.695Z,14.50
2019-03-27T10:15:33.296Z,14.80
2019-03-27T10:18:07.802Z,13.20
2019-03-27T10:20:41.550Z,13.20
2019-03-27T10:23:15.122Z,12.80
2019-03-27T10:25:48.693Z,13.70
2019-03-27T10:28:22.508Z,15.40
2019-03-27T10:30:56.180Z,17.00
2019-03-27T10:33:29.804Z,18.20
2019-03-27T10:36:03.566Z,17.70
2019-03-27T10:38:37.117Z,19.00
2019-03-27T10:41:10.664Z,19.30
2019-03-27T10:43:44.192Z,21.10
2019-03-27T10:46:17.762Z,18.00
2019-03-27T10:48:52.810Z,14.60
2019-03-27T10:51:25.966Z,14.60
2019-03-27T10:53:59.679Z,14.60
2019-03-27T10:56:33.533Z,17.00
2019-03-27T10:59:07.238Z,18.00
2019-03-27T11:01:40.800Z,20.10
2019-03-27T11:04:15.470Z,22.00
2019-03-27T11:06:49.863Z,19.40
2019-03-27T11:09:23.635Z,19.40
2019-03-27T11:11:57.222Z,17.10
2019-03-27T11:14:38.463Z,19.30
2019-03-27T11:17:10.892Z,22.10
2019-03-27T11:19:44.384Z,24.00
2019-03-27T11:22:17.983Z,24.30
2019-03-27T11:24:51.541Z,23.80
2019-03-27T11:27:25.302Z,24.90
2019-03-27T11:29:58.851Z,24.60
2019-03-27T11:32:32.456Z,26.10
2019-03-27T11:35:05.988Z,26.20
2019-03-27T11:37:39.594Z,24.50
2019-03-27T11:40:13.099Z,25.00
2019-03-27T11:42:47.004Z,24.50
2019-03-27T11:45:24.747Z,25.30
2019-03-27T11:47:58.705Z,25.00
2019-03-27T11:50:44.077Z,20.40
2019-03-27T11:53:06.232Z,18.60
2019-03-27T11:55:39.895Z,17.30
2019-03-27T11:58:15.082Z,16.60
2019-03-27T12:00:54.282Z,15.90
2019-03-27T12:03:20.856Z,15.60
2019-03-27T12:05:54.579Z,15.30
2019-03-27T12:08:32.117Z,15.00
2019-03-27T12:11:06.187Z,14.70
2019-03-27T12:13:39.881Z,14.30
2019-03-27T12:16:13.520Z,13.80
2019-03-27T12:18:47.211Z,13.50
2019-03-27T12:21:20.884Z,13.40
2019-03-27T12:23:54.476Z,13.00
2019-03-27T12:26:28.347Z,12.50
2019-03-27T12:29:02.203Z,12.40
2019-03-27T12:31:36.756Z,12.60
2019-03-27T12:34:10.322Z,12.60
2019-03-27T12:36:43.930Z,12.80
2019-03-27T12:39:17.655Z,13.00
2019-03-27T12:41:51.343Z,13.10
2019-03-27T12:44:25.107Z,13.00
2019-03-27T12:46:59.218Z,12.90
2019-03-27T12:49:34.344Z,12.40
2019-03-27T12:52:07.955Z,12.40
2019-03-27T12:54:41.663Z,12.30
2019-03-27T12:57:15.264Z,12.40
2019-03-27T12:59:48.925Z,12.40
2019-03-27T13:02:22.602Z,12.40
2019-03-27T13:04:56.278Z,12.30
2019-03-27T13:07:29.919Z,12.40
2019-03-27T13:10:03.554Z,12.40
2019-03-27T13:12:37.155Z,12.40
2019-03-27T13:15:10.790Z,12.40
2019-03-27T13:17:45.200Z,12.40
2019-03-27T13:20:19.684Z,12.60
2019-03-27T13:22:53.363Z,12.60
2019-03-27T13:25:31.922Z,12.80
2019-03-27T13:28:05.551Z,13.00
2019-03-27T13:30:39.220Z,13.10
2019-03-27T13:33:13.054Z,13.00
2019-03-27T13:35:46.839Z,13.00
2019-03-27T13:38:20.481Z,13.10
2019-03-27T13:40:54.118Z,13.20
2019-03-27T13:43:27.892Z,13.30
2019-03-27T13:46:01.586Z,13.30
2019-03-27T13:48:35.191Z,13.20
2019-03-27T13:51:08.773Z,13.10
2019-03-27T13:53:42.362Z,13.00
2019-03-27T13:56:16.689Z,12.80
2019-03-27T13:58:50.444Z,12.70
2019-03-27T14:01:24.192Z,12.90
2019-03-27T14:03:57.734Z,13.10
2019-03-27T14:06:31.263Z,13.20
2019-03-27T14:09:05.389Z,13.30
2019-03-27T14:11:39.217Z,13.50
2019-03-27T14:14:12.928Z,13.40
2019-03-27T14:16:46.533Z,13.30
2019-03-27T14:19:20.204Z,13.00
2019-03-27T14:21:55.123Z,12.90
2019-03-27T14:24:28.076Z,13.10
2019-03-27T14:27:01.741Z,13.00
2019-03-27T14:29:36.305Z,13.10
2019-03-27T14:32:10.097Z,12.90
2019-03-27T14:34:43.714Z,12.80
2019-03-27T14:37:18.115Z,12.80
2019-03-27T14:39:51.879Z,12.80
2019-03-27T14:42:25.540Z,12.70
2019-03-27T14:44:59.097Z,12.70
2019-03-27T14:47:32.752Z,13.00
2019-03-27T14:50:06.525Z,13.20
2019-03-27T14:52:40.123Z,13.40
2019-03-27T14:55:14.637Z,13.50
2019-03-27T14:57:48.356Z,13.40
2019-03-27T15:00:22.137Z,13.40
2019-03-27T15:02:55.843Z,13.40
2019-03-27T15:05:29.602Z,13.30
2019-03-27T15:08:04.354Z,12.90
2019-03-27T15:10:37.062Z,12.70
2019-03-27T15:13:10.720Z,12.70
2019-03-27T15:15:44.311Z,12.70
2019-03-27T15:18:18.118Z,12.70
2019-03-27T15:20:51.632Z,12.70
2019-03-27T15:23:25.210Z,12.60
2019-03-27T15:26:00.759Z,12.60
2019-03-27T15:28:34.431Z,12.60
2019-03-27T15:31:19.867Z,12.60
2019-03-27T15:33:42.391Z,12.40
2019-03-27T15:36:15.991Z,12.40
2019-03-27T15:38:49.825Z,12.50
2019-03-27T15:41:23.468Z,12.50
2019-03-27T15:43:57.109Z,12.40
2019-03-27T15:46:30.697Z,12.40
2019-03-27T15:49:04.562Z,12.50
2019-03-27T15:51:38.438Z,12.50
2019-03-27T15:54:13.183Z,12.50
2019-03-27T15:56:47.798Z,12.40
2019-03-27T15:59:22.318Z,12.40
2019-03-27T16:01:57.910Z,12.40
2019-03-27T16:04:29.888Z,12.40
2019-03-27T16:07:03.652Z,12.40
2019-03-27T16:09:37.443Z,12.40
2019-03-27T16:12:11.916Z,12.30
2019-03-27T16:14:45.635Z,12.30
2019-03-27T16:17:19.390Z,12.40
2019-03-27T16:19:53.167Z,12.40
2019-03-27T16:22:27.774Z,12.40
2019-03-27T16:25:01.450Z,12.40
2019-03-27T16:27:35.808Z,12.40
2019-03-27T16:30:09.504Z,12.30
2019-03-27T16:32:43.059Z,12.30
2019-03-27T16:35:17.661Z,12.30
2019-03-27T16:37:52.072Z,12.30
2019-03-27T16:40:37.798Z,12.30
2019-03-27T16:43:12.154Z,12.20
2019-03-27T16:45:46.560Z,12.30
2019-03-27T16:48:21.175Z,12.30
2019-03-27T16:50:54.845Z,12.30
2019-03-27T16:53:28.395Z,12.20
2019-03-27T16:56:02.232Z,12.10
2019-03-27T16:58:36.037Z,12.10
2019-03-27T17:01:09.705Z,12.20
2019-03-27T17:03:43.523Z,12.10
2019-03-27T17:06:17.329Z,12.20
2019-03-27T17:08:51.055Z,12.20
2019-03-27T17:11:24.808Z,12.10
2019-03-27T17:13:58.618Z,12.00
2019-03-27T17:16:32.401Z,12.00
2019-03-27T17:19:06.174Z,12.00
2019-03-27T17:21:39.980Z,12.00
2019-03-27T17:24:13.649Z,11.90
2019-03-27T17:26:48.152Z,11.90
2019-03-27T17:29:21.949Z,11.80
2019-03-27T17:31:55.725Z,11.90
2019-03-27T17:34:29.265Z,11.80
2019-03-27T17:37:02.811Z,11.80
2019-03-27T17:39:37.143Z,11.70
2019-03-27T17:42:10.682Z,11.70
2019-03-27T17:44:44.314Z,11.60
2019-03-27T17:47:18.064Z,11.50
2019-03-27T17:49:51.586Z,11.50
2019-03-27T17:52:25.092Z,11.30
2019-03-27T17:54:58.600Z,11.20
2019-03-27T17:57:32.154Z,11.20
2019-03-27T18:00:05.969Z,11.20
2019-03-27T18:02:39.707Z,11.20
2019-03-27T18:05:13.438Z,11.20
2019-03-27T18:07:48.171Z,11.10
2019-03-27T18:10:21.926Z,11.10
2019-03-27T18:12:55.715Z,11.00
2019-03-27T18:15:29.661Z,11.00
2019-03-27T18:18:04.169Z,11.00
2019-03-27T18:20:37.783Z,10.90
2019-03-27T18:23:12.098Z,10.90
2019-03-27T18:25:48.111Z,10.90
2019-03-27T18:28:21.709Z,10.90
2019-03-27T18:30:55.387Z,10.90
2019-03-27T18:33:29.207Z,10.90
2019-03-27T18:36:02.894Z,10.80
2019-03-27T18:38:36.714Z,10.80
2019-03-27T18:41:11.313Z,10.80
2019-03-27T18:43:44.930Z,10.70
2019-03-27T18:46:18.599Z,10.70
2019-03-27T18:48:52.990Z,10.80
2019-03-27T18:51:26.640Z,10.70
2019-03-27T18:54:00.984Z,10.70
2019-03-27T18:56:35.391Z,10.60
2019-03-27T18:59:08.962Z,10.60
2019-03-27T19:01:43.388Z,10.60
2019-03-27T19:04:17.194Z,10.60
2019-03-27T19:06:50.858Z,10.60
2019-03-27T19:09:24.597Z,10.60
2019-03-27T19:11:58.960Z,10.50
2019-03-27T19:14:32.624Z,10.50
2019-03-27T19:17:06.213Z,10.40
2019-03-27T19:19:39.842Z,10.40
2019-03-27T19:22:13.448Z,10.40
2019-03-27T19:24:47.918Z,10.20
2019-03-27T19:27:21.525Z,10.20
2019-03-27T19:29:55.249Z,10.20
2019-03-27T19:32:29.712Z,10.10
2019-03-27T19:35:03.453Z,10.10
2019-03-27T19:37:37.180Z,10.10
2019-03-27T19:40:10.784Z,10.10
2019-03-27T19:42:44.685Z,10.10
2019-03-27T19:45:18.393Z,10.00
2019-03-27T19:47:52.134Z,9.90
2019-03-27T19:50:25.690Z,9.80
2019-03-27T19:52:59.494Z,9.80
2019-03-27T19:55:33.202Z,9.60
2019-03-27T19:58:06.939Z,9.50
2019-03-27T20:00:40.540Z,9.40
2019-03-27T20:03:14.164Z,9.40
2019-03-27T20:05:48.725Z,9.30
2019-03-27T20:08:22.474Z,9.20
2019-03-27T20:10:56.243Z,9.20
2019-03-27T20:13:30.647Z,9.30
2019-03-27T20:16:04.342Z,9.20
2019-03-27T20:18:37.936Z,9.20
2019-03-27T20:21:11.703Z,9.20
2019-03-27T20:23:45.401Z,9.10
2019-03-27T20:26:19.126Z,9.10
2019-03-27T20:28:53.647Z,9.00
2019-03-27T20:31:28.515Z,9.00
2019-03-27T20:34:02.435Z,8.90
2019-03-27T20:36:36.067Z,8.90
2019-03-27T20:39:09.776Z,8.90
2019-03-27T20:41:43.616Z,8.90
2019-03-27T20:44:17.172Z,8.90
2019-03-27T20:46:50.759Z,8.90
2019-03-27T20:49:25.241Z,8.90
2019-03-27T20:51:58.833Z,8.90
2019-03-27T20:54:33.200Z,8.80
2019-03-27T20:57:06.747Z,8.80
2019-03-27T20:59:40.566Z,8.90
2019-03-27T21:02:14.958Z,8.80
2019-03-27T21:04:48.692Z,8.80
2019-03-27T21:07:24.654Z,8.70
2019-03-27T21:09:56.980Z,8.70
2019-03-27T21:12:30.780Z,8.60
2019-03-27T21:15:04.393Z,8.60
2019-03-27T21:17:38.156Z,8.60
2019-03-27T21:20:11.873Z,8.50
2019-03-27T21:22:45.713Z,8.50
2019-03-27T21:25:19.925Z,8.40
2019-03-27T21:27:54.418Z,8.30
2019-03-27T21:30:28.217Z,8.30
2019-03-27T21:33:01.973Z,8.30
2019-03-27T21:35:35.620Z,8.20
2019-03-27T21:38:09.208Z,8.30
2019-03-27T21:40:42.946Z,8.30
2019-03-27T21:43:17.413Z,8.20
2019-03-27T21:45:51.369Z,8.10
2019-03-27T21:48:24.970Z,8.00
2019-03-27T21:50:58.701Z,7.90
2019-03-27T21:53:32.453Z,7.80
2019-03-27T21:56:06.931Z,7.70
2019-03-27T21:58:40.688Z,7.70
2019-03-27T22:01:14.418Z,7.60
2019-03-27T22:03:48.836Z,7.40
2019-03-27T22:06:22.599Z,7.30
2019-03-27T22:08:57.691Z,7.30
2019-03-27T22:11:31.402Z,7.30
2019-03-27T22:14:05.227Z,7.20
2019-03-27T22:16:39.001Z,7.20
2019-03-27T22:19:12.522Z,7.20
2019-03-27T22:21:46.101Z,7.10
2019-03-27T22:24:19.847Z,7.10
2019-03-27T22:26:54.204Z,7.10
2019-03-27T22:29:28.097Z,7.10
2019-03-27T22:32:02.582Z,7.00
2019-03-27T22:34:36.170Z,7.00
2019-03-27T22:37:10.668Z,6.90
2019-03-27T22:39:44.251Z,6.90
2019-03-27T22:42:17.802Z,6.90
2019-03-27T22:44:51.470Z,6.80
2019-03-27T22:47:25.191Z,6.80
2019-03-27T22:49:58.852Z,6.70
2019-03-27T22:52:32.679Z,6.70
2019-03-27T22:55:06.387Z,6.60
2019-03-27T22:57:40.129Z,6.60
2019-03-27T23:00:13.804Z,6.60
2019-03-27T23:02:47.454Z,6.60
2019-03-27T23:05:21.281Z,6.50
2019-03-27T23:07:54.784Z,6.50
2019-03-27T23:10:28.311Z,6.50
2019-03-27T23:13:01.865Z,6.40
2019-03-27T23:15:35.522Z,6.30
2019-03-27T23:18:09.988Z,6.30
2019-03-27T23:20:43.580Z,6.30
2019-03-27T23:23:17.195Z,6.30
2019-03-27T23:26:02.390Z,6.20
2019-03-27T23:28:25.411Z,6.10
2019-03-27T23:30:59.867Z,6.00
2019-03-27T23:33:34.326Z,6.00
2019-03-27T23:36:08.006Z,6.00
2019-03-27T23:38:41.740Z,6.00
2019-03-27T23:41:15.290Z,6.00
2019-03-27T23:43:49.652Z,6.10
2019-03-27T23:46:23.181Z,6.00
2019-03-27T23:48:56.922Z,6.00
2019-03-27T23:51:30.567Z,5.90
2019-03-27T23:54:04.381Z,5.90
2019-03-27T23:56:38.718Z,5.70
2019-03-27T23:59:13.068Z,5.70
