createdAt,value
2022-10-10T00:01:22.920Z,121.52161
2022-10-10T00:06:27.154Z,127.8806
2022-10-10T00:11:30.900Z,127.33333
2022-10-10T00:16:32.705Z,124.11696
2022-10-10T00:21:34.298Z,121.52161
2022-10-10T00:26:35.955Z,128.43114
2022-10-10T00:31:38.122Z,144.65147
2022-10-10T00:36:39.930Z,286.22222
2022-10-10T00:41:41.829Z,264.83333
2022-10-10T00:46:43.797Z,282.46154
2022-10-10T00:51:45.445Z,280.61202
2022-10-10T00:56:47.197Z,310.66667
2022-10-10T01:01:49.141Z,315.08434
2022-10-10T01:06:50.586Z,324.24691
2022-10-10T01:11:52.090Z,321.91411
2022-10-10T01:16:54.054Z,346.61438
2022-10-10T01:21:55.664Z,371.77778
2022-10-10T01:26:57.132Z,390.37681
2022-10-10T01:31:58.829Z,403.70149
2022-10-10T01:37:00.454Z,377.80282
2022-10-10T01:42:02.327Z,357.42282
2022-10-10T01:47:04.089Z,377.80282
2022-10-10T01:52:05.977Z,365.91781
2022-10-10T01:57:07.722Z,360.21622
2022-10-10T02:02:09.760Z,349.26316
2022-10-10T02:07:11.693Z,341.41935
2022-10-10T02:12:13.712Z,326.6087
2022-10-10T02:17:15.984Z,310.66667
2022-10-10T02:22:18.103Z,319.60976
2022-10-10T02:27:19.885Z,306.35294
2022-10-10T02:32:21.733Z,253.54774
2022-10-10T02:37:23.423Z,259.89744
2022-10-10T02:42:24.944Z,284.33149
2022-10-10T02:47:27.637Z,280.61202
2022-10-10T02:52:29.524Z,255.11111
2022-10-10T02:57:31.202Z,244.4878
2022-10-10T03:02:33.228Z,263.17098
2022-10-10T03:07:34.978Z,247.44828
2022-10-10T03:12:37.335Z,237.33333
2022-10-10T03:17:39.759Z,235.94313
2022-10-10T03:22:41.681Z,217.77778
2022-10-10T03:27:43.485Z,202.82353
2022-10-10T03:32:45.763Z,208.37768
2022-10-10T03:37:47.881Z,233.20188
2022-10-10T03:42:50.202Z,229.18519
2022-10-10T03:47:52.728Z,244.4878
2022-10-10T03:52:54.725Z,226.56881
2022-10-10T03:57:56.796Z,203.91561
2022-10-10T04:02:58.856Z,187.47826
2022-10-10T04:08:00.753Z,184.625
2022-10-10T04:13:02.216Z,225.27854
2022-10-10T04:18:04.396Z,194.4065
2022-10-10T04:23:06.429Z,186.51969
2022-10-10T04:28:08.252Z,184.625
2022-10-10T04:33:10.143Z,176.45283
2022-10-10T04:38:12.014Z,172.14815
2022-10-10T04:43:14.193Z,210.66667
2022-10-10T04:48:16.466Z,183.68872
2022-10-10T04:53:18.515Z,212.99563
2022-10-10T04:58:20.458Z,210.66667
2022-10-10T05:03:21.988Z,210.66667
2022-10-10T05:08:23.462Z,229.18519
2022-10-10T05:13:25.044Z,253.54774
2022-10-10T05:18:27.645Z,215.36564
2022-10-10T05:23:29.484Z,227.87097
2022-10-10T05:28:31.153Z,245.96078
2022-10-10T05:33:32.953Z,210.66667
2022-10-10T05:38:35.041Z,263.17098
2022-10-10T05:43:36.707Z,266.51309
2022-10-10T05:48:39.578Z,226.56881
2022-10-10T05:53:41.385Z,180.92308
2022-10-10T05:58:43.317Z,201.74059
2022-10-10T06:03:44.990Z,209.51724
2022-10-10T06:08:46.778Z,208.37768
2022-10-10T06:13:48.786Z,199.60166
2022-10-10T06:18:51.504Z,184.625
2022-10-10T06:23:53.236Z,195.42857
2022-10-10T06:28:54.988Z,230.51163
2022-10-10T06:33:56.991Z,224
2022-10-10T06:38:58.688Z,225.27854
2022-10-10T06:44:00.592Z,243.02913
2022-10-10T06:49:02.597Z,256.69036
2022-10-10T06:54:04.465Z,243.02913
2022-10-10T06:59:06.443Z,286.22222
2022-10-10T07:04:08.523Z,255.11111
2022-10-10T07:09:10.563Z,288.13408
2022-10-10T07:14:12.370Z,261.52577
2022-10-10T07:19:14.773Z,252
2022-10-10T07:24:16.782Z,286.22222
2022-10-10T07:29:18.581Z,250.46766
2022-10-10T07:34:20.405Z,252
2022-10-10T07:39:22.221Z,315.08434
2022-10-10T07:44:23.841Z,312.86228
2022-10-10T07:49:25.917Z,317.33333
2022-10-10T07:54:27.469Z,357.42282
2022-10-10T07:59:29.119Z,396.94118
2022-10-10T08:04:30.646Z,349.26316
2022-10-10T08:09:32.359Z,599.31915
2022-10-10T08:14:33.988Z,536.30769
2022-10-10T08:19:35.990Z,417.84615
2022-10-10T08:24:37.867Z,475.03448
2022-10-10T08:29:39.407Z,461.64706
2022-10-10T08:34:41.380Z,530.66667
2022-10-10T08:39:43.104Z,461.64706
2022-10-10T08:44:44.658Z,466.0339
2022-10-10T08:49:46.320Z,536.30769
2022-10-10T08:54:48.163Z,572.57143
2022-10-10T08:59:50.202Z,606.36559
2022-10-10T09:04:52.016Z,560
2022-10-10T09:09:53.567Z,572.57143
2022-10-10T09:14:59.792Z,652.04598
2022-10-10T09:20:04.226Z,660.27907
2022-10-10T09:25:06.028Z,723.74684
2022-10-10T09:30:08.091Z,937.54839
2022-10-10T09:35:10.198Z,744
2022-10-10T09:40:12.222Z,849.88235
2022-10-10T09:45:14.024Z,849.88235
2022-10-10T09:50:16.442Z,1024.70175
2022-10-10T09:55:18.256Z,1151.84314
2022-10-10T10:00:20.213Z,1344
2022-10-10T10:05:22.130Z,1446.43902
2022-10-10T10:10:23.871Z,1201.14286
2022-10-10T10:15:25.701Z,1869
2022-10-10T10:20:28.465Z,1344
2022-10-10T10:25:31.546Z,1997.33333
2022-10-10T10:30:33.945Z,2408
2022-10-10T10:35:36.049Z,2408
2022-10-10T10:40:38.017Z,2313.23077
2022-10-10T10:45:39.826Z,3366.22222
2022-10-10T10:50:42.925Z,2622.26087
2022-10-10T10:55:44.752Z,2068.13793
2022-10-10T11:01:23.000Z,3794
2022-10-10T11:06:30.765Z,4682.46154
2022-10-10T11:11:32.638Z,5077.33333
2022-10-10T11:16:47.883Z,3794
2022-10-10T11:21:51.727Z,3024
2022-10-10T11:26:53.505Z,4344
2022-10-10T11:31:55.646Z,3794
2022-10-10T11:36:57.475Z,5077.33333
2022-10-10T11:41:59.257Z,6104
2022-10-10T11:47:01.364Z,5077.33333
2022-10-10T11:52:31.942Z,4682.46154
2022-10-10T11:57:34.878Z,6788.44444
2022-10-10T12:02:36.571Z,8744
2022-10-10T12:07:38.513Z,12264
2022-10-10T12:12:40.210Z,8744
2022-10-10T12:17:41.744Z,10210.66667
2022-10-10T12:22:44.000Z,10210.66667
2022-10-10T12:27:45.824Z,20477.33333
2022-10-10T12:32:47.633Z,12264
2022-10-10T12:37:49.216Z,15344
2022-10-10T12:42:51.015Z,12264
2022-10-10T12:48:05.144Z,10210.66667
2022-10-10T12:53:08.765Z,20477.33333
2022-10-10T12:58:20.861Z,15344
2022-10-10T13:03:27.911Z,15344
2022-10-10T13:08:29.543Z,12264
2022-10-10T13:13:31.246Z,15344
2022-10-10T13:18:32.697Z,15344
2022-10-10T13:23:34.453Z,12264
2022-10-10T13:28:36.640Z,15344
2022-10-10T13:33:38.477Z,10210.66667
2022-10-10T13:38:40.166Z,15344
2022-10-10T13:43:41.880Z,12264
2022-10-10T13:48:43.821Z,20477.33333
2022-10-10T13:53:45.866Z,30744
2022-10-10T13:58:47.620Z,30744
2022-10-10T14:03:49.648Z,20477.33333
2022-10-10T14:08:51.760Z,12264
2022-10-10T14:13:53.775Z,10210.66667
2022-10-10T14:18:55.763Z,15344
2022-10-10T14:23:57.951Z,10210.66667
2022-10-10T14:28:59.823Z,12264
2022-10-10T14:34:01.587Z,12264
2022-10-10T14:39:03.643Z,8744
2022-10-10T14:44:05.388Z,10210.66667
2022-10-10T14:49:10.996Z,10210.66667
2022-10-10T14:54:15.183Z,4682.46154
2022-10-10T14:59:17.021Z,7644
2022-10-10T15:04:19.024Z,12264
2022-10-10T15:09:40.084Z,2510.66667
2022-10-10T15:14:42.955Z,4682.46154
2022-10-10T15:19:44.406Z,6788.44444
2022-10-10T15:24:46.531Z,3794
2022-10-10T15:29:48.663Z,6104
2022-10-10T15:34:50.643Z,3794
2022-10-10T15:39:52.500Z,4344
2022-10-10T15:44:54.112Z,4344
2022-10-10T15:49:56.048Z,4050.66667
2022-10-10T15:54:58.227Z,4050.66667
2022-10-10T15:59:59.747Z,2144
2022-10-10T16:05:01.246Z,1064
2022-10-10T16:10:02.906Z,836.75362
2022-10-10T16:15:06.953Z,937.54839
2022-10-10T16:20:09.378Z,704.49383
2022-10-10T16:25:22.956Z,509.13761
2022-10-10T16:30:24.846Z,542.05825
2022-10-10T16:35:26.531Z,444.81301
2022-10-10T16:40:28.553Z,504
2022-10-10T16:45:30.282Z,484.35088
2022-10-10T16:50:32.106Z,504
2022-10-10T16:55:33.893Z,365.91781
2022-10-10T17:00:35.493Z,498.95495
2022-10-10T17:05:37.199Z,400.2963
2022-10-10T17:10:39.016Z,444.81301
2022-10-10T17:15:40.808Z,448.91803
2022-10-10T17:20:42.297Z,444.81301
2022-10-10T17:25:44.455Z,448.91803
2022-10-10T17:30:46.174Z,484.35088
2022-10-10T17:35:48.409Z,504
2022-10-10T17:40:50.266Z,498.95495
2022-10-10T17:45:52.244Z,448.91803
2022-10-10T17:50:54.162Z,494
2022-10-10T17:55:56.316Z,410.66667
2022-10-10T18:00:58.154Z,432.88889
2022-10-10T18:06:00.806Z,436.8
2022-10-10T18:11:03.353Z,425.25
2022-10-10T18:16:07.293Z,436.8
2022-10-10T18:21:09.472Z,403.70149
2022-10-10T18:26:11.344Z,407.15789
2022-10-10T18:31:13.992Z,403.70149
2022-10-10T18:36:16.487Z,400.2963
2022-10-10T18:41:18.362Z,380.87943
2022-10-10T18:46:20.362Z,417.84615
2022-10-10T18:51:22.566Z,514.37037
2022-10-10T18:56:25.083Z,542.05825
2022-10-10T19:01:26.561Z,636.13483
2022-10-10T19:06:27.877Z,644
2022-10-10T19:11:29.742Z,636.13483
2022-10-10T19:16:31.089Z,628.44444
2022-10-10T19:21:32.595Z,723.74684
2022-10-10T19:26:34.446Z,652.04598
2022-10-10T19:31:36.128Z,599.31915
2022-10-10T19:36:39.972Z,560
2022-10-10T19:41:43.620Z,547.92157
2022-10-10T19:46:45.311Z,519.70093
2022-10-10T19:51:47.415Z,566.22222
2022-10-10T19:56:49.177Z,536.30769
2022-10-10T20:01:50.959Z,695.21951
2022-10-10T20:06:52.658Z,733.74359
2022-10-10T20:11:54.427Z,733.74359
2022-10-10T20:16:55.988Z,652.04598
2022-10-10T20:21:57.901Z,636.13483
2022-10-10T20:26:59.631Z,613.56522
2022-10-10T20:32:01.135Z,498.95495
2022-10-10T20:37:02.638Z,425.25
2022-10-10T20:42:04.794Z,407.15789
2022-10-10T20:47:06.572Z,396.94118
2022-10-10T20:52:08.367Z,414.22901
2022-10-10T20:57:10.673Z,425.25
2022-10-10T21:02:15.928Z,421.51938
2022-10-10T21:07:21.443Z,432.88889
2022-10-10T21:12:23.482Z,414.22901
2022-10-10T21:17:25.681Z,384
2022-10-10T21:22:27.320Z,377.80282
2022-10-10T21:27:29.270Z,400.2963
2022-10-10T21:32:31.063Z,407.15789
2022-10-10T21:37:32.496Z,396.94118
2022-10-10T21:42:34.635Z,384
2022-10-10T21:47:36.400Z,403.70149
2022-10-10T21:52:38.403Z,407.15789
2022-10-10T21:57:40.453Z,417.84615
2022-10-10T22:02:42.236Z,417.84615
2022-10-10T22:07:44.211Z,421.51938
2022-10-10T22:12:46.240Z,417.84615
2022-10-10T22:17:48.288Z,410.66667
2022-10-10T22:22:50.307Z,410.66667
2022-10-10T22:27:57.018Z,453.09091
2022-10-10T22:32:59.132Z,466.0339
2022-10-10T22:38:00.998Z,514.37037
2022-10-10T22:43:03.227Z,547.92157
2022-10-10T22:48:05.278Z,536.30769
2022-10-10T22:53:07.291Z,613.56522
2022-10-10T22:58:09.516Z,704.49383
2022-10-10T23:03:11.622Z,677.33333
2022-10-10T23:08:13.443Z,606.36559
2022-10-10T23:13:15.521Z,668.70588
2022-10-10T23:18:17.320Z,636.13483
2022-10-10T23:23:19.323Z,599.31915
2022-10-10T23:28:21.570Z,677.33333
2022-10-10T23:33:23.428Z,668.70588
2022-10-10T23:38:25.647Z,714
2022-10-10T23:43:27.273Z,677.33333
2022-10-10T23:48:29.108Z,723.74684
2022-10-10T23:53:30.730Z,644
2022-10-10T23:58:32.716Z,652.04598
