createdAt,value
2018-07-28T00:00:07.421Z,97482.03
2018-07-28T00:02:36.585Z,97477.48
2018-07-28T00:05:06.828Z,97475.66
2018-07-28T00:07:36.130Z,97467.06
2018-07-28T00:10:09.226Z,97459.33
2018-07-28T00:12:38.615Z,97461.13
2018-07-28T00:15:11.060Z,97460.44
2018-07-28T00:17:40.999Z,97456.00
2018-07-28T00:20:11.536Z,97459.36
2018-07-28T00:22:40.768Z,97449.84
2018-07-28T00:25:11.772Z,97456.11
2018-07-28T00:27:40.987Z,97453.82
2018-07-28T00:30:12.385Z,97450.48
2018-07-28T00:32:41.697Z,97449.09
2018-07-28T00:35:10.869Z,97440.42
2018-07-28T00:37:40.062Z,97440.13
2018-07-28T00:40:09.422Z,97447.20
2018-07-28T00:42:38.916Z,97446.16
2018-07-28T00:45:08.649Z,97440.47
2018-07-28T00:47:37.812Z,97443.30
2018-07-28T00:50:08.560Z,97445.70
2018-07-28T00:52:37.672Z,97444.22
2018-07-28T00:55:07.661Z,97445.51
2018-07-28T00:57:36.819Z,97445.92
2018-07-28T01:00:08.055Z,97443.98
2018-07-28T01:02:37.225Z,97440.14
2018-07-28T01:05:07.125Z,97436.39
2018-07-28T01:07:36.060Z,97438.95
2018-07-28T01:10:06.379Z,97433.79
2018-07-28T01:12:35.568Z,97435.08
2018-07-28T01:15:06.999Z,97432.09
2018-07-28T01:17:36.177Z,97434.25
2018-07-28T01:20:07.053Z,97432.73
2018-07-28T01:22:36.237Z,97429.52
2018-07-28T01:25:06.548Z,97428.56
2018-07-28T01:27:35.716Z,97427.08
2018-07-28T01:30:07.514Z,97424.94
2018-07-28T01:32:36.709Z,97431.86
2018-07-28T01:35:06.910Z,97425.09
2018-07-28T01:37:36.089Z,97425.33
2018-07-28T01:40:05.963Z,97424.87
2018-07-28T01:42:35.129Z,97426.75
2018-07-28T01:45:04.935Z,97419.50
2018-07-28T01:47:33.874Z,97419.36
2018-07-28T01:50:03.040Z,97411.71
2018-07-28T01:52:32.209Z,97409.63
2018-07-28T01:55:01.367Z,97401.95
2018-07-28T01:57:30.529Z,97402.37
2018-07-28T01:59:59.813Z,97399.27
2018-07-28T02:02:28.764Z,97393.94
2018-07-28T02:04:57.957Z,97389.55
2018-07-28T02:07:27.132Z,97381.29
2018-07-28T02:09:56.294Z,97375.62
2018-07-28T02:12:25.467Z,97373.41
2018-07-28T02:14:54.655Z,97372.59
2018-07-28T02:17:23.831Z,97366.13
2018-07-28T02:19:52.989Z,97360.88
2018-07-28T02:22:22.160Z,97356.22
2018-07-28T02:24:51.485Z,97355.69
2018-07-28T02:27:20.656Z,97353.50
2018-07-28T02:29:49.819Z,97349.70
2018-07-28T02:32:18.980Z,97350.62
2018-07-28T02:34:48.141Z,97349.02
2018-07-28T02:37:17.308Z,97339.73
2018-07-28T02:39:46.459Z,97339.20
2018-07-28T02:42:15.631Z,97343.67
2018-07-28T02:44:44.801Z,97339.97
2018-07-28T02:47:13.961Z,97343.39
2018-07-28T02:49:43.157Z,97340.84
2018-07-28T02:52:12.324Z,97339.69
2018-07-28T02:54:41.569Z,97336.30
2018-07-28T02:57:10.748Z,97337.42
2018-07-28T02:59:39.916Z,97339.25
2018-07-28T03:02:09.089Z,97340.09
2018-07-28T03:04:38.257Z,97336.30
2018-07-28T03:07:07.954Z,97335.47
2018-07-28T03:09:37.120Z,97343.19
2018-07-28T03:12:06.564Z,97341.66
2018-07-28T03:14:35.734Z,97341.13
2018-07-28T03:17:05.014Z,97339.39
2018-07-28T03:19:34.188Z,97344.16
2018-07-28T03:22:03.378Z,97343.86
2018-07-28T03:24:32.547Z,97338.21
2018-07-28T03:27:01.704Z,97340.47
2018-07-28T03:29:30.878Z,97343.47
2018-07-28T03:32:00.044Z,97348.84
2018-07-28T03:34:29.215Z,97347.62
2018-07-28T03:36:58.376Z,97352.84
2018-07-28T03:39:27.544Z,97349.88
2018-07-28T03:41:56.704Z,97342.12
2018-07-28T03:44:25.872Z,97346.23
2018-07-28T03:46:55.033Z,97341.10
2018-07-28T03:49:24.277Z,97340.23
2018-07-28T03:51:53.131Z,97343.24
2018-07-28T03:54:22.296Z,97342.63
2018-07-28T03:56:51.461Z,97335.55
2018-07-28T03:59:20.628Z,97338.72
2018-07-28T04:01:49.792Z,97335.75
2018-07-28T04:04:19.105Z,97334.45
2018-07-28T04:06:48.147Z,97344.67
2018-07-28T04:09:17.312Z,97340.67
2018-07-28T04:11:46.478Z,97339.03
2018-07-28T04:14:15.656Z,97339.87
2018-07-28T04:16:44.822Z,97338.92
2018-07-28T04:19:13.983Z,97343.45
2018-07-28T04:21:43.152Z,97341.41
2018-07-28T04:24:12.328Z,97343.81
2018-07-28T04:26:41.492Z,97340.72
2018-07-28T04:29:10.673Z,97338.63
2018-07-28T04:31:39.845Z,97346.43
2018-07-28T04:34:09.054Z,97344.84
2018-07-28T04:36:38.241Z,97341.51
2018-07-28T04:39:11.285Z,97339.34
2018-07-28T04:41:40.829Z,97338.27
2018-07-28T04:44:10.335Z,97338.64
2018-07-28T04:46:39.513Z,97344.84
2018-07-28T04:49:09.042Z,97339.64
2018-07-28T04:51:38.342Z,97341.97
2018-07-28T04:54:07.503Z,97350.59
2018-07-28T04:56:36.688Z,97349.30
2018-07-28T04:59:05.863Z,97353.67
2018-07-28T05:01:35.038Z,97352.41
2018-07-28T05:04:04.196Z,97348.40
2018-07-28T05:06:33.377Z,97345.55
2018-07-28T05:09:02.548Z,97340.19
2018-07-28T05:11:31.713Z,97345.64
2018-07-28T05:14:00.897Z,97338.21
2018-07-28T05:16:29.840Z,97334.98
2018-07-28T05:18:59.008Z,97325.66
2018-07-28T05:21:28.197Z,97328.13
2018-07-28T05:23:57.372Z,97325.52
2018-07-28T05:26:26.548Z,97331.19
2018-07-28T05:28:55.722Z,97332.84
2018-07-28T05:31:24.896Z,97332.87
2018-07-28T05:33:54.080Z,97326.48
2018-07-28T05:36:23.265Z,97328.21
2018-07-28T05:38:52.245Z,97336.16
2018-07-28T05:41:21.392Z,97335.69
2018-07-28T05:43:50.720Z,97337.16
2018-07-28T05:46:19.895Z,97337.42
2018-07-28T05:48:49.082Z,97339.97
2018-07-28T05:51:18.285Z,97347.25
2018-07-28T05:53:47.477Z,97349.22
2018-07-28T05:56:16.661Z,97352.77
2018-07-28T05:58:45.834Z,97352.00
2018-07-28T06:01:15.021Z,97350.36
2018-07-28T06:03:44.193Z,97350.62
2018-07-28T06:06:13.380Z,97348.28
2018-07-28T06:08:42.556Z,97352.02
2018-07-28T06:11:11.745Z,97341.35
2018-07-28T06:13:40.916Z,97339.77
2018-07-28T06:16:10.109Z,97338.76
2018-07-28T06:18:39.287Z,97340.24
2018-07-28T06:21:08.473Z,97345.02
2018-07-28T06:23:37.654Z,97342.61
2018-07-28T06:26:06.861Z,97334.96
2018-07-28T06:28:36.038Z,97333.95
2018-07-28T06:31:05.253Z,97334.50
2018-07-28T06:33:34.424Z,97339.70
2018-07-28T06:36:03.634Z,97335.46
2018-07-28T06:38:32.817Z,97327.67
2018-07-28T06:41:01.977Z,97321.70
2018-07-28T06:43:31.148Z,97321.09
2018-07-28T06:46:00.326Z,97327.51
2018-07-28T06:48:29.521Z,97322.02
2018-07-28T06:50:58.691Z,97326.05
2018-07-28T06:53:27.869Z,97329.09
2018-07-28T06:55:57.049Z,97330.45
2018-07-28T06:58:26.458Z,97319.23
2018-07-28T07:00:55.597Z,97321.16
2018-07-28T07:03:24.775Z,97325.84
2018-07-28T07:05:53.945Z,97326.33
2018-07-28T07:08:23.117Z,97322.41
2018-07-28T07:10:52.285Z,97322.67
2018-07-28T07:13:21.456Z,97320.16
2018-07-28T07:15:50.636Z,97323.80
2018-07-28T07:18:19.838Z,97327.18
2018-07-28T07:20:49.027Z,97324.33
2018-07-28T07:23:18.237Z,97324.67
2018-07-28T07:25:47.405Z,97328.64
2018-07-28T07:28:16.579Z,97335.31
2018-07-28T07:30:45.784Z,97331.39
2018-07-28T07:33:14.951Z,97334.96
2018-07-28T07:35:44.116Z,97332.66
2018-07-28T07:38:13.308Z,97333.48
2018-07-28T07:40:42.532Z,97331.72
2018-07-28T07:43:11.639Z,97329.62
2018-07-28T07:45:40.837Z,97343.31
2018-07-28T07:48:10.049Z,97345.09
2018-07-28T07:50:39.246Z,97349.56
2018-07-28T07:53:08.412Z,97339.42
2018-07-28T07:55:37.607Z,97338.89
2018-07-28T07:58:06.789Z,97334.75
2018-07-28T08:00:35.948Z,97326.95
2018-07-28T08:03:05.257Z,97329.23
2018-07-28T08:05:34.479Z,97324.05
2018-07-28T08:08:03.688Z,97323.22
2018-07-28T08:10:32.875Z,97324.17
2018-07-28T08:13:02.083Z,97334.16
2018-07-28T08:15:31.275Z,97350.50
2018-07-28T08:18:00.474Z,97375.17
2018-07-28T08:20:29.725Z,97385.90
2018-07-28T08:22:58.929Z,97374.46
2018-07-28T08:25:28.130Z,97378.59
2018-07-28T08:27:57.331Z,97375.52
2018-07-28T08:30:26.513Z,97379.66
2018-07-28T08:32:55.711Z,97383.41
2018-07-28T08:35:24.895Z,97390.98
2018-07-28T08:37:54.183Z,97391.69
2018-07-28T08:40:25.323Z,97388.63
2018-07-28T08:42:54.614Z,97377.61
2018-07-28T08:45:23.826Z,97371.33
2018-07-28T08:47:53.346Z,97383.55
2018-07-28T08:50:22.562Z,97382.14
2018-07-28T08:52:51.771Z,97380.89
2018-07-28T08:55:21.010Z,97384.56
2018-07-28T08:57:50.621Z,97380.81
2018-07-28T09:00:19.809Z,97375.56
2018-07-28T09:02:49.014Z,97388.88
2018-07-28T09:05:18.206Z,97380.23
2018-07-28T09:07:47.639Z,97377.55
2018-07-28T09:10:16.835Z,97377.95
2018-07-28T09:12:46.046Z,97381.82
2018-07-28T09:15:15.241Z,97366.80
2018-07-28T09:17:44.441Z,97381.63
2018-07-28T09:20:13.649Z,97389.33
2018-07-28T09:22:42.862Z,97373.82
2018-07-28T09:25:12.088Z,97380.10
2018-07-28T09:27:41.282Z,97377.19
2018-07-28T09:30:10.507Z,97380.39
2018-07-28T09:32:39.715Z,97370.23
2018-07-28T09:35:08.922Z,97379.43
2018-07-28T09:37:38.169Z,97380.61
2018-07-28T09:40:07.332Z,97376.25
2018-07-28T09:42:36.537Z,97379.48
2018-07-28T09:45:06.562Z,97376.27
2018-07-28T09:47:35.746Z,97360.48
2018-07-28T09:50:05.536Z,97361.86
2018-07-28T09:52:34.826Z,97363.89
2018-07-28T09:55:04.081Z,97366.33
2018-07-28T09:57:33.355Z,97368.42
2018-07-28T10:00:02.575Z,97374.72
2018-07-28T10:02:31.820Z,97371.28
2018-07-28T10:05:00.829Z,97363.95
2018-07-28T10:07:30.401Z,97358.16
2018-07-28T10:09:59.630Z,97357.31
2018-07-28T10:12:28.903Z,97350.94
2018-07-28T10:14:58.140Z,97358.41
2018-07-28T10:17:27.448Z,97362.66
2018-07-28T10:19:56.688Z,97364.00
2018-07-28T10:22:25.880Z,97347.41
2018-07-28T10:24:55.151Z,97357.11
2018-07-28T10:27:24.376Z,97358.19
2018-07-28T10:29:53.632Z,97359.05
2018-07-28T10:32:22.897Z,97357.19
2018-07-28T10:34:51.866Z,97366.05
2018-07-28T10:37:21.042Z,97358.73
2018-07-28T10:39:50.216Z,97361.55
2018-07-28T10:42:19.424Z,97352.75
2018-07-28T10:44:48.664Z,97350.94
2018-07-28T10:47:17.893Z,97347.89
2018-07-28T10:49:47.074Z,97346.28
2018-07-28T10:52:16.010Z,97339.39
2018-07-28T10:54:49.181Z,97339.97
2018-07-28T10:57:20.301Z,97337.27
2018-07-28T10:59:49.487Z,97350.92
2018-07-28T11:02:18.682Z,97359.38
2018-07-28T11:04:47.860Z,97355.80
2018-07-28T11:07:17.518Z,97365.79
2018-07-28T11:09:46.701Z,97363.15
2018-07-28T11:12:15.872Z,97367.81
2018-07-28T11:14:45.046Z,97382.08
2018-07-28T11:17:14.208Z,97384.48
2018-07-28T11:19:43.392Z,97380.39
2018-07-28T11:22:12.564Z,97378.63
2018-07-28T11:24:41.745Z,97375.97
2018-07-28T11:27:10.942Z,97362.27
2018-07-28T11:29:40.132Z,97375.67
2018-07-28T11:32:26.421Z,97357.44
2018-07-28T11:35:12.853Z,97361.25
2018-07-28T11:38:36.348Z,97351.36
2018-07-28T11:41:16.960Z,97368.59
2018-07-28T11:44:03.415Z,97358.80
2018-07-28T11:46:32.676Z,97360.06
2018-07-28T11:49:02.547Z,97360.95
2018-07-28T11:51:31.942Z,97364.36
2018-07-28T11:54:01.222Z,97364.34
2018-07-28T11:56:30.294Z,97360.50
2018-07-28T11:58:59.540Z,97387.41
2018-07-28T12:01:28.830Z,97373.00
2018-07-28T12:03:58.136Z,97369.58
2018-07-28T12:06:27.461Z,97370.60
2018-07-28T12:08:56.717Z,97371.75
2018-07-28T12:11:26.046Z,97371.86
2018-07-28T12:13:55.316Z,97366.34
2018-07-28T12:16:24.343Z,97369.95
2018-07-28T12:18:53.634Z,97361.19
2018-07-28T12:21:22.933Z,97365.39
2018-07-28T12:23:52.334Z,97367.44
2018-07-28T12:26:21.554Z,97374.98
2018-07-28T12:28:50.830Z,97371.59
2018-07-28T12:31:20.079Z,97364.39
2018-07-28T12:33:49.322Z,97364.47
2018-07-28T12:36:18.559Z,97368.80
2018-07-28T12:38:47.795Z,97367.83
2018-07-28T12:41:17.104Z,97366.47
2018-07-28T12:43:46.388Z,97372.41
2018-07-28T12:46:15.632Z,97370.13
2018-07-28T12:48:44.910Z,97383.42
2018-07-28T12:51:14.173Z,97378.92
2018-07-28T12:53:43.445Z,97388.14
2018-07-28T12:56:12.764Z,97377.70
2018-07-28T12:58:41.983Z,97371.83
2018-07-28T13:01:11.234Z,97386.39
2018-07-28T13:03:40.640Z,97385.56
2018-07-28T13:06:09.915Z,97392.72
2018-07-28T13:08:39.230Z,97388.58
2018-07-28T13:11:08.483Z,97395.06
2018-07-28T13:13:37.746Z,97388.06
2018-07-28T13:16:07.336Z,97389.44
2018-07-28T13:18:36.591Z,97383.42
2018-07-28T13:21:05.882Z,97384.16
2018-07-28T13:23:35.213Z,97377.73
2018-07-28T13:26:04.405Z,97384.27
2018-07-28T13:28:33.643Z,97367.79
2018-07-28T13:31:02.935Z,97361.36
2018-07-28T13:33:32.234Z,97373.59
2018-07-28T13:36:01.499Z,97367.11
2018-07-28T13:38:30.545Z,97377.20
2018-07-28T13:40:59.829Z,97376.50
2018-07-28T13:43:29.110Z,97370.39
2018-07-28T13:45:58.398Z,97370.95
2018-07-28T13:48:27.662Z,97363.87
2018-07-28T13:50:56.911Z,97366.93
2018-07-28T13:53:26.233Z,97361.56
2018-07-28T13:55:55.467Z,97351.98
2018-07-28T13:58:24.742Z,97358.94
2018-07-28T14:00:54.087Z,97365.44
2018-07-28T14:03:23.102Z,97360.55
2018-07-28T14:05:52.397Z,97348.52
2018-07-28T14:08:21.664Z,97352.03
2018-07-28T14:10:50.948Z,97352.06
2018-07-28T14:13:20.194Z,97339.30
2018-07-28T14:15:49.453Z,97359.72
2018-07-28T14:18:18.845Z,97359.58
2018-07-28T14:20:48.054Z,97354.63
2018-07-28T14:23:17.339Z,97351.98
2018-07-28T14:25:46.575Z,97347.47
2018-07-28T14:28:15.866Z,97357.20
2018-07-28T14:30:45.188Z,97357.34
2018-07-28T14:33:14.444Z,97341.87
2018-07-28T14:35:43.692Z,97346.31
2018-07-28T14:38:12.992Z,97359.59
2018-07-28T14:40:42.251Z,97320.02
2018-07-28T14:43:11.540Z,97351.42
2018-07-28T14:45:40.804Z,97360.59
2018-07-28T14:48:10.065Z,97346.98
2018-07-28T14:50:39.060Z,97356.17
2018-07-28T14:53:08.717Z,97352.83
2018-07-28T14:55:37.959Z,97353.93
2018-07-28T14:58:07.333Z,97354.87
2018-07-28T15:00:36.585Z,97346.81
2018-07-28T15:03:05.830Z,97349.31
2018-07-28T15:05:35.078Z,97339.16
2018-07-28T15:08:04.327Z,97359.94
2018-07-28T15:10:33.576Z,97339.07
2018-07-28T15:13:02.818Z,97341.75
2018-07-28T15:15:32.060Z,97353.94
2018-07-28T15:18:01.325Z,97353.05
2018-07-28T15:20:30.566Z,97353.55
2018-07-28T15:22:59.802Z,97356.90
2018-07-28T15:25:29.032Z,97369.58
2018-07-28T15:27:58.283Z,97364.92
2018-07-28T15:30:27.542Z,97396.25
2018-07-28T15:32:56.807Z,97389.01
2018-07-28T15:35:26.026Z,97422.81
2018-07-28T15:37:55.339Z,97424.98
2018-07-28T15:40:24.615Z,97415.82
2018-07-28T15:42:53.923Z,97403.20
2018-07-28T15:45:23.213Z,97409.63
2018-07-28T15:47:52.726Z,97409.65
2018-07-28T15:50:21.940Z,97396.19
2018-07-28T15:52:51.188Z,97405.72
2018-07-28T15:55:20.449Z,97394.35
2018-07-28T15:57:49.685Z,97404.09
2018-07-28T16:00:19.597Z,97403.80
2018-07-28T16:02:49.923Z,97403.48
2018-07-28T16:05:19.154Z,97407.66
2018-07-28T16:07:49.134Z,97413.88
2018-07-28T16:10:18.381Z,97419.68
2018-07-28T16:12:47.615Z,97426.63
2018-07-28T16:15:16.850Z,97436.21
2018-07-28T16:17:46.094Z,97444.09
2018-07-28T16:20:15.172Z,97443.84
2018-07-28T16:22:44.366Z,97451.70
2018-07-28T16:25:13.685Z,97440.13
2018-07-28T16:27:42.950Z,97444.46
2018-07-28T16:30:12.202Z,97467.92
2018-07-28T16:32:41.497Z,97492.02
2018-07-28T16:35:10.760Z,97525.12
2018-07-28T16:37:40.067Z,97537.13
2018-07-28T16:40:09.111Z,97541.23
2018-07-28T16:42:38.375Z,97545.69
2018-07-28T16:45:07.862Z,97540.57
2018-07-28T16:47:37.101Z,97544.52
2018-07-28T16:50:06.385Z,97547.68
2018-07-28T16:52:35.633Z,97554.75
2018-07-28T16:55:05.047Z,97548.44
2018-07-28T16:57:34.297Z,97560.27
2018-07-28T17:00:03.547Z,97563.53
2018-07-28T17:02:32.798Z,97576.01
2018-07-28T17:05:02.054Z,97582.58
2018-07-28T17:07:31.381Z,97580.59
2018-07-28T17:10:01.418Z,97579.03
2018-07-28T17:12:30.714Z,97582.45
2018-07-28T17:14:59.978Z,97586.09
2018-07-28T17:17:29.256Z,97595.11
2018-07-28T17:19:58.507Z,97599.84
2018-07-28T17:22:27.826Z,97598.88
2018-07-28T17:24:57.059Z,97589.28
2018-07-28T17:27:26.283Z,97586.98
2018-07-28T17:29:55.547Z,97585.23
2018-07-28T17:32:24.895Z,97584.16
2018-07-28T17:34:54.100Z,97584.75
2018-07-28T17:37:23.371Z,97590.53
2018-07-28T17:39:52.671Z,97590.75
2018-07-28T17:42:21.950Z,97593.75
2018-07-28T17:44:51.232Z,97597.25
2018-07-28T17:47:20.467Z,97604.27
2018-07-28T17:49:49.712Z,97605.22
2018-07-28T17:52:18.949Z,97610.36
2018-07-28T17:54:48.193Z,97597.70
2018-07-28T17:57:17.511Z,97609.02
2018-07-28T17:59:46.766Z,97611.45
2018-07-28T18:02:16.015Z,97609.38
2018-07-28T18:04:45.265Z,97620.92
2018-07-28T18:07:14.509Z,97620.13
2018-07-28T18:09:43.767Z,97615.75
2018-07-28T18:12:12.777Z,97622.13
2018-07-28T18:14:42.039Z,97633.06
2018-07-28T18:17:11.341Z,97634.36
2018-07-28T18:19:40.760Z,97643.79
2018-07-28T18:22:10.198Z,97641.31
2018-07-28T18:24:39.487Z,97642.94
2018-07-28T18:27:08.787Z,97646.05
2018-07-28T18:29:38.047Z,97649.25
2018-07-28T18:32:07.329Z,97658.66
2018-07-28T18:34:36.602Z,97657.56
2018-07-28T18:37:05.876Z,97661.48
2018-07-28T18:39:35.218Z,97669.32
2018-07-28T18:42:04.500Z,97675.23
2018-07-28T18:44:33.770Z,97676.20
2018-07-28T18:47:03.035Z,97675.70
2018-07-28T18:49:32.317Z,97674.33
2018-07-28T18:52:01.596Z,97667.75
2018-07-28T18:54:30.881Z,97668.97
2018-07-28T18:57:00.162Z,97667.20
2018-07-28T18:59:29.417Z,97669.24
2018-07-28T19:01:58.680Z,97681.73
2018-07-28T19:04:27.992Z,97682.75
2018-07-28T19:06:57.261Z,97691.33
2018-07-28T19:09:31.601Z,97690.20
2018-07-28T19:12:00.850Z,97689.27
2018-07-28T19:14:34.655Z,97689.19
2018-07-28T19:17:03.959Z,97701.59
2018-07-28T19:19:33.216Z,97699.75
2018-07-28T19:22:02.393Z,97699.09
2018-07-28T19:24:31.582Z,97706.29
2018-07-28T19:27:00.752Z,97703.36
2018-07-28T19:29:35.232Z,97706.66
2018-07-28T19:32:04.417Z,97714.60
2018-07-28T19:34:33.604Z,97724.75
2018-07-28T19:37:08.161Z,97719.22
2018-07-28T19:39:37.345Z,97717.16
2018-07-28T19:42:11.769Z,97717.25
2018-07-28T19:44:40.952Z,97727.13
2018-07-28T19:47:10.121Z,97724.73
2018-07-28T19:49:39.324Z,97732.22
2018-07-28T19:52:08.504Z,97730.13
2018-07-28T19:54:37.747Z,97723.86
2018-07-28T19:57:07.095Z,97733.83
2018-07-28T19:59:36.399Z,97728.77
2018-07-28T20:02:05.615Z,97744.02
2018-07-28T20:04:34.993Z,97740.41
2018-07-28T20:07:04.270Z,97743.00
2018-07-28T20:09:33.526Z,97752.64
2018-07-28T20:12:02.809Z,97752.17
2018-07-28T20:14:32.073Z,97755.97
2018-07-28T20:17:01.330Z,97757.06
2018-07-28T20:19:30.618Z,97753.19
2018-07-28T20:21:59.976Z,97753.19
2018-07-28T20:24:29.221Z,97750.41
2018-07-28T20:26:58.582Z,97751.70
2018-07-28T20:29:27.791Z,97748.28
2018-07-28T20:31:56.909Z,97754.47
2018-07-28T20:34:25.848Z,97752.45
2018-07-28T20:36:55.138Z,97762.16
2018-07-28T20:39:24.370Z,97770.36
2018-07-28T20:41:53.612Z,97774.82
2018-07-28T20:44:22.913Z,97778.87
2018-07-28T20:46:52.243Z,97771.28
2018-07-28T20:49:21.451Z,97770.36
2018-07-28T20:51:50.585Z,97768.69
2018-07-28T20:54:19.882Z,97771.20
2018-07-28T20:56:49.217Z,97770.65
2018-07-28T20:59:18.458Z,97767.39
2018-07-28T21:01:47.751Z,97768.09
2018-07-28T21:04:17.002Z,97767.34
2018-07-28T21:06:46.199Z,97765.88
2018-07-28T21:09:15.356Z,97771.20
2018-07-28T21:11:44.544Z,97770.22
2018-07-28T21:14:13.717Z,97771.30
2018-07-28T21:16:42.937Z,97773.20
2018-07-28T21:19:12.284Z,97774.97
2018-07-28T21:21:41.683Z,97781.78
2018-07-28T21:24:11.108Z,97784.11
2018-07-28T21:26:40.350Z,97792.97
2018-07-28T21:29:09.568Z,97789.81
2018-07-28T21:31:38.760Z,97791.28
2018-07-28T21:34:08.100Z,97802.52
2018-07-28T21:36:37.295Z,97797.41
2018-07-28T21:39:09.913Z,97804.39
2018-07-28T21:41:39.569Z,97798.53
2018-07-28T21:44:08.791Z,97804.30
2018-07-28T21:46:38.065Z,97799.25
2018-07-28T21:49:07.371Z,97798.07
2018-07-28T21:51:36.793Z,97804.28
2018-07-28T21:54:06.040Z,97804.52
2018-07-28T21:56:35.043Z,97805.34
2018-07-28T21:59:04.376Z,97813.26
2018-07-28T22:01:33.722Z,97812.84
2018-07-28T22:04:03.438Z,97819.08
2018-07-28T22:06:34.559Z,97821.98
2018-07-28T22:09:04.271Z,97831.15
2018-07-28T22:11:33.249Z,97832.97
2018-07-28T22:14:02.440Z,97829.44
2018-07-28T22:16:31.868Z,97832.66
2018-07-28T22:19:01.146Z,97837.02
2018-07-28T22:21:30.505Z,97828.95
2018-07-28T22:23:59.719Z,97831.85
2018-07-28T22:26:29.000Z,97831.98
2018-07-28T22:28:58.323Z,97829.64
2018-07-28T22:31:27.654Z,97830.80
2018-07-28T22:33:57.057Z,97836.45
2018-07-28T22:36:26.397Z,97843.91
2018-07-28T22:38:56.022Z,97843.75
2018-07-28T22:41:25.245Z,97846.97
2018-07-28T22:43:54.685Z,97845.31
2018-07-28T22:46:23.851Z,97847.37
2018-07-28T22:48:53.034Z,97852.61
2018-07-28T22:51:22.266Z,97856.32
2018-07-28T22:53:51.473Z,97850.80
2018-07-28T22:56:20.652Z,97851.09
2018-07-28T22:58:49.840Z,97861.00
2018-07-28T23:01:19.152Z,97860.84
2018-07-28T23:03:48.542Z,97859.53
2018-07-28T23:06:18.058Z,97867.28
2018-07-28T23:08:47.356Z,97860.52
2018-07-28T23:11:16.556Z,97861.74
2018-07-28T23:13:46.019Z,97864.00
2018-07-28T23:16:15.233Z,97870.61
2018-07-28T23:18:44.518Z,97867.52
2018-07-28T23:21:13.701Z,97860.84
2018-07-28T23:23:42.921Z,97861.84
2018-07-28T23:26:12.244Z,97860.94
2018-07-28T23:28:41.445Z,97865.84
2018-07-28T23:31:10.661Z,97858.55
2018-07-28T23:33:39.856Z,97867.32
2018-07-28T23:36:09.084Z,97862.86
2018-07-28T23:38:38.292Z,97865.51
2018-07-28T23:41:08.357Z,97868.88
2018-07-28T23:43:37.537Z,97868.02
2018-07-28T23:46:06.740Z,97872.00
2018-07-28T23:48:35.933Z,97873.16
2018-07-28T23:51:05.105Z,97880.13
2018-07-28T23:53:34.300Z,97879.59
2018-07-28T23:56:03.486Z,97883.60
2018-07-28T23:58:32.445Z,97881.20
