createdAt,value
2017-11-15T00:00:35.407Z,11.68
2017-11-15T00:03:02.210Z,12.40
2017-11-15T00:05:29.816Z,10.38
2017-11-15T00:07:57.659Z,10.13
2017-11-15T00:10:26.471Z,10.77
2017-11-15T00:12:53.644Z,11.38
2017-11-15T00:15:21.109Z,12.63
2017-11-15T00:17:48.193Z,11.90
2017-11-15T00:20:15.706Z,11.70
2017-11-15T00:22:42.632Z,11.07
2017-11-15T00:25:09.396Z,12.60
2017-11-15T00:27:36.170Z,13.15
2017-11-15T00:30:03.318Z,12.57
2017-11-15T00:32:30.311Z,12.20
2017-11-15T00:34:58.200Z,12.70
2017-11-15T00:37:24.954Z,12.47
2017-11-15T00:39:51.684Z,12.90
2017-11-15T00:42:19.000Z,12.35
2017-11-15T00:44:46.164Z,12.90
2017-11-15T00:47:13.882Z,12.75
2017-11-15T00:49:41.838Z,15.67
2017-11-15T00:52:09.630Z,14.55
2017-11-15T00:54:37.413Z,13.90
2017-11-15T00:57:04.821Z,14.05
2017-11-15T00:59:31.543Z,13.00
2017-11-15T01:01:59.030Z,13.10
2017-11-15T01:04:25.791Z,15.40
2017-11-15T01:06:52.506Z,15.63
2017-11-15T01:09:19.141Z,14.07
2017-11-15T01:11:50.159Z,14.40
2017-11-15T01:14:17.439Z,15.75
2017-11-15T01:16:44.150Z,13.50
2017-11-15T01:19:11.073Z,15.13
2017-11-15T01:21:37.945Z,14.90
2017-11-15T01:24:06.446Z,16.80
2017-11-15T01:26:34.849Z,16.15
2017-11-15T01:29:02.157Z,15.80
2017-11-15T01:31:29.777Z,15.50
2017-11-15T01:33:57.385Z,16.90
2017-11-15T01:36:25.260Z,17.80
2017-11-15T01:38:52.122Z,19.23
2017-11-15T01:41:23.292Z,16.08
2017-11-15T01:43:50.710Z,14.93
2017-11-15T01:46:18.390Z,16.25
2017-11-15T01:48:45.929Z,16.00
2017-11-15T01:51:13.648Z,16.50
2017-11-15T01:53:40.437Z,18.65
2017-11-15T01:56:07.147Z,18.77
2017-11-15T01:58:34.043Z,17.58
2017-11-15T02:01:13.556Z,17.80
2017-11-15T02:03:40.399Z,18.55
2017-11-15T02:06:07.389Z,18.48
2017-11-15T02:08:34.413Z,20.42
2017-11-15T02:11:01.873Z,19.27
2017-11-15T02:13:28.521Z,20.23
2017-11-15T02:15:55.872Z,19.60
2017-11-15T02:18:25.297Z,18.30
2017-11-15T02:20:51.818Z,16.05
2017-11-15T02:23:22.398Z,19.10
2017-11-15T02:25:49.258Z,16.20
2017-11-15T02:28:16.100Z,14.57
2017-11-15T02:30:43.462Z,14.43
2017-11-15T02:33:10.932Z,16.10
2017-11-15T02:35:37.962Z,13.32
2017-11-15T02:38:04.820Z,14.70
2017-11-15T02:40:33.377Z,12.90
2017-11-15T02:43:00.701Z,13.98
2017-11-15T02:45:28.335Z,15.05
2017-11-15T02:47:54.999Z,14.48
2017-11-15T02:50:22.577Z,16.00
2017-11-15T02:52:49.371Z,12.70
2017-11-15T02:55:16.243Z,16.12
2017-11-15T02:57:43.108Z,15.38
2017-11-15T03:00:09.976Z,15.60
2017-11-15T03:02:37.319Z,17.48
2017-11-15T03:05:08.595Z,16.65
2017-11-15T03:07:35.593Z,17.60
2017-11-15T03:10:02.148Z,18.30
2017-11-15T03:12:29.841Z,18.75
2017-11-15T03:14:59.055Z,19.85
2017-11-15T03:17:26.004Z,20.77
2017-11-15T03:19:52.777Z,18.90
2017-11-15T03:22:19.742Z,18.40
2017-11-15T03:24:46.244Z,19.05
2017-11-15T03:27:12.816Z,21.05
2017-11-15T03:29:39.375Z,19.33
2017-11-15T03:32:05.938Z,20.58
2017-11-15T03:34:32.492Z,21.23
2017-11-15T03:36:59.053Z,19.75
2017-11-15T03:39:25.609Z,20.98
2017-11-15T03:41:52.816Z,18.58
2017-11-15T03:44:19.673Z,19.48
2017-11-15T03:46:46.206Z,20.65
2017-11-15T03:49:12.633Z,20.02
2017-11-15T03:51:39.590Z,20.37
2017-11-15T03:54:06.085Z,17.67
2017-11-15T03:56:33.297Z,21.23
2017-11-15T03:58:59.747Z,17.75
2017-11-15T04:01:26.272Z,19.40
2017-11-15T04:03:52.835Z,20.20
2017-11-15T04:06:19.386Z,18.95
2017-11-15T04:08:46.662Z,18.10
2017-11-15T04:11:13.107Z,18.23
2017-11-15T04:13:40.392Z,18.25
2017-11-15T04:16:06.950Z,18.35
2017-11-15T04:18:33.420Z,18.35
2017-11-15T04:20:59.965Z,17.92
2017-11-15T04:23:27.130Z,19.35
2017-11-15T04:25:54.294Z,18.73
2017-11-15T04:28:22.250Z,20.02
2017-11-15T04:30:48.857Z,18.33
2017-11-15T04:33:15.311Z,18.52
2017-11-15T04:35:41.871Z,16.10
2017-11-15T04:38:08.430Z,20.40
2017-11-15T04:40:36.319Z,18.10
2017-11-15T04:43:04.003Z,20.30
2017-11-15T04:45:30.663Z,18.67
2017-11-15T04:47:57.920Z,16.95
2017-11-15T04:50:25.149Z,17.67
2017-11-15T04:52:51.669Z,19.95
2017-11-15T04:55:18.226Z,18.05
2017-11-15T04:57:44.684Z,17.35
2017-11-15T05:00:11.150Z,18.08
2017-11-15T05:02:37.614Z,18.17
2017-11-15T05:05:04.156Z,18.30
2017-11-15T05:07:30.590Z,18.75
2017-11-15T05:09:57.768Z,19.85
2017-11-15T05:12:24.995Z,20.50
2017-11-15T05:14:51.512Z,20.37
2017-11-15T05:17:18.793Z,21.40
2017-11-15T05:19:45.345Z,22.58
2017-11-15T05:22:11.911Z,21.40
2017-11-15T05:24:38.415Z,25.02
2017-11-15T05:27:05.021Z,18.77
2017-11-15T05:29:31.479Z,20.27
2017-11-15T05:31:57.975Z,21.17
2017-11-15T05:34:24.491Z,18.80
2017-11-15T05:36:50.946Z,19.20
2017-11-15T05:39:18.225Z,19.85
2017-11-15T05:41:44.775Z,20.73
2017-11-15T05:44:12.055Z,20.98
2017-11-15T05:46:38.622Z,21.42
2017-11-15T05:49:05.129Z,22.13
2017-11-15T05:51:31.627Z,23.75
2017-11-15T05:53:58.084Z,24.65
2017-11-15T05:56:24.571Z,24.30
2017-11-15T05:58:51.098Z,25.93
2017-11-15T06:01:17.556Z,29.20
2017-11-15T06:03:44.111Z,25.25
2017-11-15T06:06:11.386Z,31.33
2017-11-15T06:08:39.127Z,27.50
2017-11-15T06:11:06.097Z,24.30
2017-11-15T06:13:32.729Z,23.12
2017-11-15T06:15:59.197Z,22.35
2017-11-15T06:18:25.821Z,21.40
2017-11-15T06:20:52.418Z,22.70
2017-11-15T06:23:18.884Z,26.67
2017-11-15T06:25:45.520Z,26.70
2017-11-15T06:28:12.055Z,29.02
2017-11-15T06:30:38.453Z,27.00
2017-11-15T06:33:05.062Z,25.27
2017-11-15T06:35:31.730Z,25.40
2017-11-15T06:37:58.097Z,27.23
2017-11-15T06:40:24.635Z,25.02
2017-11-15T06:42:51.125Z,22.75
2017-11-15T06:45:17.650Z,23.42
2017-11-15T06:47:44.720Z,24.10
2017-11-15T06:50:11.906Z,24.75
2017-11-15T06:52:38.758Z,29.10
2017-11-15T06:55:05.316Z,28.50
2017-11-15T06:57:31.754Z,23.90
2017-11-15T06:59:59.001Z,20.05
2017-11-15T07:02:25.504Z,21.65
2017-11-15T07:04:52.061Z,20.83
2017-11-15T07:07:19.247Z,21.87
2017-11-15T07:09:45.792Z,24.17
2017-11-15T07:12:12.351Z,21.33
2017-11-15T07:14:39.794Z,23.58
2017-11-15T07:17:06.779Z,20.70
2017-11-15T07:19:33.996Z,21.67
2017-11-15T07:22:00.533Z,22.08
2017-11-15T07:24:26.997Z,23.10
2017-11-15T07:26:53.542Z,24.25
2017-11-15T07:29:19.984Z,27.02
2017-11-15T07:31:49.989Z,22.05
2017-11-15T07:34:17.104Z,23.45
2017-11-15T07:36:50.750Z,19.67
2017-11-15T07:39:20.492Z,19.77
2017-11-15T07:41:47.109Z,18.90
2017-11-15T07:44:14.267Z,22.42
2017-11-15T07:46:42.538Z,19.90
2017-11-15T07:49:08.962Z,20.30
2017-11-15T07:51:35.446Z,28.07
2017-11-15T07:54:01.949Z,22.58
2017-11-15T07:56:28.449Z,21.27
2017-11-15T07:58:54.874Z,22.48
2017-11-15T08:01:21.473Z,24.98
2017-11-15T08:03:54.492Z,23.62
2017-11-15T08:06:21.017Z,19.33
2017-11-15T08:08:47.435Z,20.20
2017-11-15T08:11:22.669Z,16.25
2017-11-15T08:13:49.967Z,17.42
2017-11-15T08:16:16.424Z,15.90
2017-11-15T08:18:43.180Z,16.20
2017-11-15T08:21:09.843Z,15.07
2017-11-15T08:23:36.399Z,15.40
2017-11-15T08:26:03.672Z,17.17
2017-11-15T08:28:30.905Z,14.52
2017-11-15T08:30:57.507Z,18.83
2017-11-15T08:33:23.961Z,14.98
2017-11-15T08:35:51.134Z,14.87
2017-11-15T08:38:18.408Z,15.27
2017-11-15T08:40:45.685Z,17.23
2017-11-15T08:43:12.124Z,13.57
2017-11-15T08:45:39.384Z,13.60
2017-11-15T08:48:05.880Z,14.38
2017-11-15T08:50:32.338Z,15.15
2017-11-15T08:52:58.886Z,15.00
2017-11-15T08:55:25.391Z,15.77
2017-11-15T08:57:51.900Z,16.42
2017-11-15T09:00:19.709Z,16.50
2017-11-15T09:02:46.209Z,16.12
2017-11-15T09:05:12.700Z,16.37
2017-11-15T09:07:39.257Z,17.08
2017-11-15T09:10:05.821Z,20.02
2017-11-15T09:12:32.375Z,31.90
2017-11-15T09:14:58.847Z,17.65
2017-11-15T09:17:25.388Z,31.55
2017-11-15T09:19:52.663Z,40.47
2017-11-15T09:22:19.135Z,17.77
2017-11-15T09:24:45.681Z,18.23
2017-11-15T09:27:12.149Z,20.50
2017-11-15T09:29:38.794Z,17.70
2017-11-15T09:32:06.090Z,18.95
2017-11-15T09:34:32.523Z,16.07
2017-11-15T09:36:59.800Z,23.55
2017-11-15T09:39:27.029Z,19.40
2017-11-15T09:41:54.552Z,19.75
2017-11-15T09:44:21.929Z,23.57
2017-11-15T09:46:49.191Z,24.47
2017-11-15T09:49:16.384Z,14.60
2017-11-15T09:51:42.912Z,15.57
2017-11-15T09:54:09.495Z,15.65
2017-11-15T09:56:36.085Z,15.63
2017-11-15T09:59:02.711Z,16.70
2017-11-15T10:01:29.271Z,14.15
2017-11-15T10:03:56.390Z,14.93
2017-11-15T10:06:22.901Z,18.15
2017-11-15T10:08:49.365Z,14.50
2017-11-15T10:11:16.090Z,15.13
2017-11-15T10:13:43.300Z,16.65
2017-11-15T10:16:09.797Z,16.08
2017-11-15T10:18:36.255Z,16.87
2017-11-15T10:21:02.711Z,15.00
2017-11-15T10:23:29.318Z,15.18
2017-11-15T10:25:57.158Z,13.20
2017-11-15T10:28:23.602Z,14.70
2017-11-15T10:30:50.120Z,14.10
2017-11-15T10:33:17.286Z,13.65
2017-11-15T10:35:43.741Z,14.10
2017-11-15T10:38:11.021Z,14.93
2017-11-15T10:40:37.581Z,14.20
2017-11-15T10:43:04.140Z,15.77
2017-11-15T10:45:30.621Z,16.60
2017-11-15T10:47:57.154Z,15.23
2017-11-15T10:50:23.714Z,15.88
2017-11-15T10:52:50.169Z,16.58
2017-11-15T10:55:16.727Z,19.48
2017-11-15T10:57:44.000Z,15.77
2017-11-15T11:00:10.662Z,16.45
2017-11-15T11:02:37.322Z,16.67
2017-11-15T11:05:04.601Z,16.50
2017-11-15T11:07:31.158Z,16.45
2017-11-15T11:09:57.713Z,15.68
2017-11-15T11:12:24.186Z,14.87
2017-11-15T11:14:50.633Z,14.00
2017-11-15T11:17:17.139Z,13.82
2017-11-15T11:19:43.656Z,12.80
2017-11-15T11:22:10.186Z,12.73
2017-11-15T11:24:37.596Z,11.68
2017-11-15T11:27:04.108Z,12.13
2017-11-15T11:29:31.522Z,10.65
2017-11-15T11:31:57.963Z,10.23
2017-11-15T11:34:25.150Z,10.30
2017-11-15T11:36:51.700Z,9.30
2017-11-15T11:39:18.257Z,7.57
2017-11-15T11:41:44.717Z,6.10
2017-11-15T11:44:11.271Z,6.12
2017-11-15T11:46:37.717Z,5.10
2017-11-15T11:49:04.889Z,5.20
2017-11-15T11:51:32.666Z,5.20
2017-11-15T11:53:59.848Z,4.20
2017-11-15T11:56:26.516Z,4.40
2017-11-15T11:58:53.736Z,4.60
2017-11-15T12:01:20.272Z,4.47
2017-11-15T12:03:46.732Z,5.45
2017-11-15T12:06:13.262Z,4.80
2017-11-15T12:08:39.824Z,4.50
2017-11-15T12:11:06.482Z,4.60
2017-11-15T12:13:33.382Z,4.90
2017-11-15T12:15:59.905Z,6.10
2017-11-15T12:18:27.185Z,5.12
2017-11-15T12:20:53.737Z,15.23
2017-11-15T12:23:20.993Z,40.53
2017-11-15T12:25:48.390Z,17.37
2017-11-15T12:28:14.978Z,15.27
2017-11-15T12:30:42.003Z,5.80
2017-11-15T12:33:09.291Z,10.68
2017-11-15T12:35:36.523Z,9.70
2017-11-15T12:38:03.023Z,30.15
2017-11-15T12:40:29.543Z,28.40
2017-11-15T12:42:56.006Z,46.63
2017-11-15T12:45:22.703Z,10.35
2017-11-15T12:47:49.194Z,6.30
2017-11-15T12:50:15.898Z,5.97
2017-11-15T12:52:43.192Z,6.62
2017-11-15T12:55:10.472Z,6.80
2017-11-15T12:57:37.110Z,7.65
2017-11-15T13:00:04.331Z,6.20
2017-11-15T13:02:30.782Z,5.85
2017-11-15T13:04:58.642Z,6.30
2017-11-15T13:07:25.919Z,6.25
2017-11-15T13:09:52.447Z,7.62
2017-11-15T13:12:19.033Z,41.72
2017-11-15T13:14:45.693Z,15.38
2017-11-15T13:17:13.081Z,12.77
2017-11-15T13:19:39.632Z,18.50
2017-11-15T13:22:06.712Z,17.57
2017-11-15T13:24:33.585Z,19.98
2017-11-15T13:27:00.083Z,11.77
2017-11-15T13:29:26.936Z,25.13
2017-11-15T13:31:53.457Z,13.18
2017-11-15T13:34:19.952Z,8.30
2017-11-15T13:36:47.380Z,14.68
2017-11-15T13:39:13.944Z,12.07
2017-11-15T13:41:40.496Z,28.70
2017-11-15T13:44:07.763Z,12.30
2017-11-15T13:46:34.267Z,10.10
2017-11-15T13:49:00.990Z,9.15
2017-11-15T13:51:27.653Z,11.93
2017-11-15T13:53:54.421Z,9.65
2017-11-15T13:56:21.080Z,11.20
2017-11-15T13:58:47.641Z,8.93
2017-11-15T14:01:14.223Z,9.90
2017-11-15T14:03:40.752Z,10.75
2017-11-15T14:06:07.264Z,12.00
2017-11-15T14:08:34.046Z,12.45
2017-11-15T14:11:01.311Z,13.23
2017-11-15T14:13:27.867Z,9.45
2017-11-15T14:15:54.340Z,10.30
2017-11-15T14:18:20.919Z,14.07
2017-11-15T14:20:47.635Z,8.80
2017-11-15T14:23:14.849Z,8.68
2017-11-15T14:25:41.327Z,9.10
2017-11-15T14:28:07.786Z,9.55
2017-11-15T14:30:34.276Z,7.20
2017-11-15T14:33:00.886Z,7.18
2017-11-15T14:35:27.447Z,9.18
2017-11-15T14:37:54.001Z,10.60
2017-11-15T14:40:20.765Z,10.50
2017-11-15T14:42:47.230Z,7.80
2017-11-15T14:45:13.778Z,8.75
2017-11-15T14:47:40.240Z,7.40
2017-11-15T14:50:06.686Z,8.00
2017-11-15T14:52:36.009Z,8.40
2017-11-15T14:55:02.575Z,7.93
2017-11-15T14:57:29.081Z,8.00
2017-11-15T14:59:55.687Z,9.48
2017-11-15T15:02:22.181Z,10.32
2017-11-15T15:04:48.722Z,11.12
2017-11-15T15:07:15.260Z,12.30
2017-11-15T15:09:41.736Z,16.90
2017-11-15T15:12:08.275Z,27.52
2017-11-15T15:14:34.719Z,23.85
2017-11-15T15:17:01.971Z,44.30
2017-11-15T15:19:28.563Z,48.13
2017-11-15T15:21:55.844Z,25.33
2017-11-15T15:24:22.397Z,15.85
2017-11-15T15:26:49.158Z,12.00
2017-11-15T15:29:15.651Z,12.02
2017-11-15T15:31:42.172Z,14.27
2017-11-15T15:34:08.936Z,15.47
2017-11-15T15:36:35.497Z,14.25
2017-11-15T15:39:02.161Z,19.58
2017-11-15T15:41:36.587Z,15.00
2017-11-15T15:44:03.176Z,13.43
2017-11-15T15:46:29.708Z,15.32
2017-11-15T15:48:56.367Z,11.90
2017-11-15T15:51:22.925Z,12.40
2017-11-15T15:53:50.144Z,13.50
2017-11-15T15:56:16.966Z,20.60
2017-11-15T15:58:43.524Z,18.80
2017-11-15T16:01:10.181Z,15.80
2017-11-15T16:03:37.560Z,13.82
2017-11-15T16:06:04.115Z,15.52
2017-11-15T16:08:31.327Z,15.27
2017-11-15T16:10:57.846Z,13.98
2017-11-15T16:13:24.404Z,16.02
2017-11-15T16:15:50.884Z,16.57
2017-11-15T16:18:17.316Z,16.77
2017-11-15T16:20:43.877Z,14.60
2017-11-15T16:23:10.434Z,15.05
2017-11-15T16:25:36.992Z,13.65
2017-11-15T16:28:04.266Z,15.10
2017-11-15T16:30:31.505Z,27.08
2017-11-15T16:32:58.203Z,21.05
2017-11-15T16:35:24.760Z,17.20
2017-11-15T16:37:51.779Z,18.33
2017-11-15T16:40:18.289Z,20.20
2017-11-15T16:42:44.847Z,25.17
2017-11-15T16:45:11.413Z,31.37
2017-11-15T16:47:37.974Z,24.15
2017-11-15T16:50:04.737Z,29.27
2017-11-15T16:52:31.240Z,23.92
2017-11-15T16:54:59.549Z,29.65
2017-11-15T16:57:29.627Z,24.98
2017-11-15T16:59:56.201Z,19.45
2017-11-15T17:02:22.946Z,20.05
2017-11-15T17:04:49.600Z,17.55
2017-11-15T17:07:16.363Z,16.90
2017-11-15T17:09:42.860Z,27.00
2017-11-15T17:12:09.480Z,20.70
2017-11-15T17:14:36.038Z,27.73
2017-11-15T17:17:02.593Z,31.70
2017-11-15T17:19:31.322Z,30.50
2017-11-15T17:21:58.474Z,23.12
2017-11-15T17:24:25.751Z,21.45
2017-11-15T17:26:52.305Z,20.20
2017-11-15T17:29:19.686Z,18.67
2017-11-15T17:31:46.242Z,17.98
2017-11-15T17:34:12.900Z,16.12
2017-11-15T17:36:39.569Z,15.50
2017-11-15T17:39:06.427Z,15.20
2017-11-15T17:41:33.502Z,15.95
2017-11-15T17:44:00.363Z,14.77
2017-11-15T17:46:27.156Z,14.60
2017-11-15T17:48:55.288Z,16.40
2017-11-15T17:51:22.309Z,18.20
2017-11-15T17:53:49.564Z,19.00
2017-11-15T17:56:16.042Z,17.50
2017-11-15T17:58:42.734Z,16.42
2017-11-15T18:01:09.341Z,22.42
2017-11-15T18:03:35.904Z,36.63
2017-11-15T18:06:04.325Z,27.20
2017-11-15T18:08:31.576Z,27.90
2017-11-15T18:10:58.748Z,27.20
2017-11-15T18:13:26.200Z,24.87
2017-11-15T18:15:53.382Z,22.30
2017-11-15T18:18:20.647Z,21.33
2017-11-15T18:20:47.509Z,24.25
2017-11-15T18:23:14.610Z,24.95
2017-11-15T18:25:42.391Z,29.67
2017-11-15T18:28:09.360Z,36.15
2017-11-15T18:30:36.637Z,28.15
2017-11-15T18:33:04.217Z,22.80
2017-11-15T18:35:32.693Z,27.50
2017-11-15T18:38:00.809Z,26.63
2017-11-15T18:40:28.989Z,26.17
2017-11-15T18:42:57.483Z,34.92
2017-11-15T18:45:25.707Z,36.60
2017-11-15T18:47:53.387Z,32.97
2017-11-15T18:50:21.486Z,26.42
2017-11-15T18:52:50.080Z,27.08
2017-11-15T18:55:18.043Z,31.62
2017-11-15T18:57:46.573Z,31.17
2017-11-15T19:00:15.787Z,27.85
2017-11-15T19:02:42.654Z,28.27
2017-11-15T19:05:09.522Z,27.75
2017-11-15T19:07:38.022Z,28.35
2017-11-15T19:10:07.498Z,27.02
2017-11-15T19:12:36.068Z,27.17
2017-11-15T19:15:02.866Z,28.20
2017-11-15T19:17:30.498Z,29.95
2017-11-15T19:19:58.380Z,30.02
2017-11-15T19:22:24.943Z,30.10
2017-11-15T19:24:51.499Z,26.00
2017-11-15T19:27:21.030Z,20.58
2017-11-15T19:29:47.667Z,19.20
2017-11-15T19:32:15.040Z,20.80
2017-11-15T19:34:41.628Z,20.75
2017-11-15T19:37:08.281Z,21.43
2017-11-15T19:39:37.029Z,21.00
2017-11-15T19:42:07.111Z,20.73
2017-11-15T19:44:33.708Z,20.23
2017-11-15T19:47:03.554Z,20.42
2017-11-15T19:49:32.066Z,20.30
2017-11-15T19:51:58.879Z,20.00
2017-11-15T19:54:26.904Z,19.30
2017-11-15T19:56:57.050Z,21.40
2017-11-15T19:59:23.874Z,21.87
2017-11-15T20:01:51.668Z,22.73
2017-11-15T20:04:18.326Z,20.55
2017-11-15T20:06:46.555Z,20.95
2017-11-15T20:09:14.492Z,20.75
2017-11-15T20:11:43.112Z,19.87
2017-11-15T20:14:12.469Z,19.33
2017-11-15T20:16:41.929Z,19.87
2017-11-15T20:19:11.371Z,19.27
2017-11-15T20:21:41.442Z,18.23
2017-11-15T20:24:10.805Z,19.17
2017-11-15T20:26:39.955Z,17.92
2017-11-15T20:29:08.555Z,17.75
2017-11-15T20:31:36.218Z,18.35
2017-11-15T20:34:05.494Z,18.15
2017-11-15T20:36:33.240Z,17.55
2017-11-15T20:39:00.929Z,16.75
2017-11-15T20:41:28.288Z,17.25
2017-11-15T20:43:56.620Z,17.52
2017-11-15T20:46:23.365Z,18.05
2017-11-15T20:48:50.129Z,18.85
2017-11-15T20:51:16.683Z,19.80
2017-11-15T20:53:43.344Z,19.35
2017-11-15T20:56:10.004Z,20.12
2017-11-15T20:58:36.537Z,23.52
2017-11-15T21:01:03.939Z,22.67
2017-11-15T21:03:42.942Z,34.08
2017-11-15T21:06:23.123Z,33.85
2017-11-15T21:08:59.103Z,23.45
2017-11-15T21:11:38.561Z,22.10
2017-11-15T21:14:16.325Z,23.03
2017-11-15T21:16:50.852Z,28.83
2017-11-15T21:19:24.472Z,27.95
2017-11-15T21:21:51.561Z,25.25
2017-11-15T21:24:31.617Z,27.25
2017-11-15T21:27:11.428Z,26.05
2017-11-15T21:29:49.138Z,25.65
2017-11-15T21:32:35.965Z,27.63
2017-11-15T21:35:03.383Z,30.02
2017-11-15T21:37:33.434Z,26.25
2017-11-15T21:40:08.190Z,25.37
2017-11-15T21:42:40.766Z,24.98
2017-11-15T21:45:09.519Z,24.42
2017-11-15T21:47:48.336Z,24.95
2017-11-15T21:50:26.811Z,26.42
2017-11-15T21:53:06.814Z,25.27
2017-11-15T21:55:45.462Z,24.23
2017-11-15T21:58:27.195Z,36.25
2017-11-15T22:01:07.445Z,34.20
2017-11-15T22:03:34.733Z,33.70
2017-11-15T22:06:01.209Z,30.62
2017-11-15T22:09:00.734Z,28.02
2017-11-15T22:15:04.068Z,22.80
2017-11-15T22:18:03.476Z,17.58
2017-11-15T22:20:43.903Z,15.53
2017-11-15T22:23:17.078Z,14.55
2017-11-15T22:25:59.526Z,15.23
2017-11-15T22:28:45.936Z,15.33
2017-11-15T22:31:33.764Z,15.70
2017-11-15T22:34:20.181Z,18.67
2017-11-15T22:36:46.640Z,15.65
2017-11-15T22:39:13.120Z,14.13
2017-11-15T22:41:39.753Z,13.10
2017-11-15T22:44:06.880Z,11.67
2017-11-15T22:46:33.383Z,13.10
2017-11-15T22:48:59.925Z,13.02
2017-11-15T22:51:26.481Z,12.27
2017-11-15T22:53:53.143Z,12.37
2017-11-15T22:56:19.905Z,10.20
2017-11-15T22:58:46.565Z,11.85
2017-11-15T23:01:13.129Z,11.70
2017-11-15T23:03:39.606Z,8.10
2017-11-15T23:06:06.146Z,8.73
2017-11-15T23:08:32.697Z,8.80
2017-11-15T23:10:59.139Z,9.25
2017-11-15T23:13:26.425Z,10.45
2017-11-15T23:15:52.987Z,10.70
2017-11-15T23:18:19.748Z,11.88
2017-11-15T23:20:46.943Z,11.60
2017-11-15T23:23:13.444Z,11.55
2017-11-15T23:25:39.903Z,12.43
2017-11-15T23:28:07.213Z,11.90
2017-11-15T23:30:33.772Z,11.93
2017-11-15T23:33:00.327Z,12.50
2017-11-15T23:35:28.523Z,13.90
2017-11-15T23:37:55.901Z,12.05
2017-11-15T23:40:22.391Z,12.45
2017-11-15T23:42:48.911Z,12.18
2017-11-15T23:45:16.599Z,11.43
2017-11-15T23:47:43.062Z,10.70
2017-11-15T23:50:09.617Z,11.50
2017-11-15T23:52:36.198Z,10.98
2017-11-15T23:55:02.779Z,10.90
2017-11-15T23:57:29.231Z,11.00
2017-11-15T23:59:56.379Z,11.30
