createdAt,value
2019-05-26T00:01:06.138Z,9.80
2019-05-26T00:03:35.784Z,9.80
2019-05-26T00:06:05.671Z,9.80
2019-05-26T00:08:36.418Z,9.80
2019-05-26T00:11:07.095Z,9.80
2019-05-26T00:13:36.704Z,9.80
2019-05-26T00:16:06.389Z,9.70
2019-05-26T00:18:36.168Z,9.70
2019-05-26T00:21:05.930Z,9.70
2019-05-26T00:23:35.733Z,9.60
2019-05-26T00:26:05.493Z,9.60
2019-05-26T00:28:35.129Z,9.60
2019-05-26T00:31:05.034Z,9.50
2019-05-26T00:33:34.734Z,9.50
2019-05-26T00:36:05.029Z,9.50
2019-05-26T00:38:34.684Z,9.50
2019-05-26T00:41:05.126Z,9.40
2019-05-26T00:43:34.798Z,9.40
2019-05-26T00:46:05.748Z,9.40
2019-05-26T00:48:35.551Z,9.40
2019-05-26T00:51:05.405Z,9.30
2019-05-26T00:53:35.209Z,9.30
2019-05-26T00:56:05.073Z,9.30
2019-05-26T00:58:34.713Z,9.30
2019-05-26T01:01:05.685Z,9.30
2019-05-26T01:03:35.369Z,9.30
2019-05-26T01:06:05.175Z,9.30
2019-05-26T01:08:34.829Z,9.30
2019-05-26T01:11:05.021Z,9.30
2019-05-26T01:13:35.735Z,9.30
2019-05-26T01:16:06.579Z,9.30
2019-05-26T01:18:36.218Z,9.30
2019-05-26T01:21:06.042Z,9.30
2019-05-26T01:23:35.771Z,9.30
2019-05-26T01:26:05.647Z,9.30
2019-05-26T01:28:35.460Z,9.30
2019-05-26T01:31:05.341Z,9.30
2019-05-26T01:33:35.093Z,9.30
2019-05-26T01:36:05.267Z,9.30
2019-05-26T01:38:35.257Z,9.30
2019-05-26T01:41:04.987Z,9.30
2019-05-26T01:43:34.638Z,9.30
2019-05-26T01:46:04.938Z,9.30
2019-05-26T01:48:34.563Z,9.30
2019-05-26T01:51:04.962Z,9.30
2019-05-26T01:53:34.685Z,9.30
2019-05-26T01:56:05.016Z,9.30
2019-05-26T01:58:34.757Z,9.30
2019-05-26T02:01:05.169Z,9.40
2019-05-26T02:03:34.876Z,9.40
2019-05-26T02:06:05.076Z,9.30
2019-05-26T02:08:39.247Z,9.40
2019-05-26T02:11:06.452Z,9.40
2019-05-26T02:13:37.089Z,9.40
2019-05-26T02:16:06.853Z,9.40
2019-05-26T02:18:36.545Z,9.40
2019-05-26T02:21:06.369Z,9.40
2019-05-26T02:23:38.217Z,9.40
2019-05-26T02:26:07.967Z,9.30
2019-05-26T02:28:37.620Z,9.30
2019-05-26T02:31:07.408Z,9.30
2019-05-26T02:33:38.156Z,9.20
2019-05-26T02:36:07.916Z,9.20
2019-05-26T02:38:37.612Z,9.20
2019-05-26T02:41:07.802Z,9.20
2019-05-26T02:43:37.689Z,9.20
2019-05-26T02:46:07.475Z,9.20
2019-05-26T02:48:37.246Z,9.20
2019-05-26T02:51:07.045Z,9.20
2019-05-26T02:53:36.776Z,9.20
2019-05-26T02:56:06.644Z,9.10
2019-05-26T02:58:36.289Z,9.10
2019-05-26T03:01:06.138Z,9.00
2019-05-26T03:03:36.197Z,9.00
2019-05-26T03:06:06.718Z,9.10
2019-05-26T03:08:38.642Z,9.00
2019-05-26T03:11:10.431Z,9.00
2019-05-26T03:13:41.919Z,9.00
2019-05-26T03:16:12.088Z,9.00
2019-05-26T03:18:43.947Z,9.00
2019-05-26T03:21:16.443Z,8.90
2019-05-26T03:23:49.538Z,8.90
2019-05-26T03:26:20.475Z,8.90
2019-05-26T03:28:50.231Z,8.90
2019-05-26T03:31:19.896Z,8.90
2019-05-26T03:33:49.612Z,8.90
2019-05-26T03:36:19.402Z,9.00
2019-05-26T03:38:49.167Z,9.00
2019-05-26T03:41:18.935Z,9.00
2019-05-26T03:43:48.606Z,9.00
2019-05-26T03:46:21.321Z,9.00
2019-05-26T03:48:51.363Z,9.00
2019-05-26T03:51:21.136Z,9.00
2019-05-26T03:53:51.059Z,9.00
2019-05-26T03:56:20.778Z,9.00
2019-05-26T03:58:50.429Z,9.00
2019-05-26T04:01:21.170Z,9.10
2019-05-26T04:03:50.905Z,9.10
2019-05-26T04:06:20.767Z,9.10
2019-05-26T04:08:50.501Z,9.10
2019-05-26T04:11:20.196Z,9.20
2019-05-26T04:13:49.925Z,9.20
2019-05-26T04:16:19.630Z,9.20
2019-05-26T04:18:49.343Z,9.20
2019-05-26T04:21:19.043Z,9.30
2019-05-26T04:23:48.858Z,9.30
2019-05-26T04:26:18.581Z,9.40
2019-05-26T04:28:48.302Z,9.40
2019-05-26T04:31:18.024Z,9.50
2019-05-26T04:33:47.784Z,9.60
2019-05-26T04:36:17.500Z,9.70
2019-05-26T04:38:47.182Z,9.70
2019-05-26T04:41:16.844Z,9.80
2019-05-26T04:43:46.632Z,9.80
2019-05-26T04:46:17.497Z,9.90
2019-05-26T04:48:47.983Z,9.90
2019-05-26T04:51:17.726Z,10.00
2019-05-26T04:53:47.959Z,10.00
2019-05-26T04:56:17.649Z,10.00
2019-05-26T04:58:47.411Z,10.10
2019-05-26T05:01:17.054Z,10.10
2019-05-26T05:03:46.786Z,10.10
2019-05-26T05:06:16.652Z,10.20
2019-05-26T05:08:46.387Z,10.20
2019-05-26T05:11:17.013Z,10.20
2019-05-26T05:13:46.701Z,10.30
2019-05-26T05:16:16.378Z,10.30
2019-05-26T05:18:46.119Z,10.40
2019-05-26T05:21:15.866Z,10.40
2019-05-26T05:23:46.631Z,10.50
2019-05-26T05:26:16.415Z,10.50
2019-05-26T05:28:46.163Z,10.60
2019-05-26T05:31:17.018Z,10.60
2019-05-26T05:33:46.852Z,10.70
2019-05-26T05:36:16.597Z,10.70
2019-05-26T05:38:46.385Z,10.70
2019-05-26T05:41:16.134Z,10.80
2019-05-26T05:43:46.846Z,10.80
2019-05-26T05:46:16.863Z,10.90
2019-05-26T05:48:47.520Z,10.90
2019-05-26T05:51:17.426Z,11.00
2019-05-26T05:53:47.138Z,11.00
2019-05-26T05:56:16.830Z,11.00
2019-05-26T05:58:46.598Z,11.10
2019-05-26T06:01:16.232Z,11.20
2019-05-26T06:03:46.077Z,11.20
2019-05-26T06:06:15.759Z,11.20
2019-05-26T06:08:45.468Z,11.30
2019-05-26T06:11:16.801Z,11.30
2019-05-26T06:13:47.604Z,11.30
2019-05-26T06:16:17.282Z,11.30
2019-05-26T06:18:47.082Z,11.30
2019-05-26T06:21:16.959Z,11.40
2019-05-26T06:23:53.782Z,11.40
2019-05-26T06:26:25.168Z,11.40
2019-05-26T06:29:03.704Z,11.40
2019-05-26T06:31:37.471Z,11.40
2019-05-26T06:34:19.190Z,11.40
2019-05-26T06:36:50.442Z,11.40
2019-05-26T06:39:20.274Z,11.50
2019-05-26T06:42:12.900Z,11.50
2019-05-26T06:44:53.157Z,11.50
2019-05-26T06:47:12.418Z,11.50
2019-05-26T06:49:42.048Z,11.50
2019-05-26T06:52:11.797Z,11.50
2019-05-26T06:54:41.465Z,11.50
2019-05-26T06:57:11.220Z,11.50
2019-05-26T06:59:40.882Z,11.60
2019-05-26T07:02:10.679Z,11.60
2019-05-26T07:04:40.342Z,11.70
2019-05-26T07:07:10.029Z,11.70
2019-05-26T07:09:39.721Z,11.80
2019-05-26T07:12:09.484Z,11.80
2019-05-26T07:14:39.147Z,11.80
2019-05-26T07:17:11.199Z,11.90
2019-05-26T07:19:40.825Z,12.00
2019-05-26T07:22:10.554Z,12.10
2019-05-26T07:24:40.258Z,12.20
2019-05-26T07:27:10.070Z,12.30
2019-05-26T07:29:39.824Z,12.30
2019-05-26T07:32:09.565Z,12.40
2019-05-26T07:34:39.328Z,12.50
2019-05-26T07:37:09.166Z,12.50
2019-05-26T07:39:39.248Z,12.60
2019-05-26T07:42:10.968Z,12.70
2019-05-26T07:44:41.513Z,12.70
2019-05-26T07:47:14.862Z,12.70
2019-05-26T07:49:45.334Z,12.70
2019-05-26T07:52:15.322Z,12.70
2019-05-26T07:54:45.630Z,12.70
2019-05-26T07:57:15.634Z,12.80
2019-05-26T07:59:46.084Z,12.80
2019-05-26T08:02:18.789Z,12.90
2019-05-26T08:04:49.145Z,13.00
2019-05-26T08:07:22.321Z,13.00
2019-05-26T08:09:50.526Z,13.10
2019-05-26T08:12:26.982Z,13.10
2019-05-26T08:14:51.878Z,13.10
2019-05-26T08:17:21.903Z,13.20
2019-05-26T08:19:51.721Z,13.20
2019-05-26T08:22:21.420Z,13.20
2019-05-26T08:24:51.120Z,13.30
2019-05-26T08:27:21.088Z,13.30
2019-05-26T08:29:50.853Z,13.30
2019-05-26T08:32:20.546Z,13.40
2019-05-26T08:34:50.243Z,13.40
2019-05-26T08:37:20.231Z,13.50
2019-05-26T08:39:49.917Z,13.50
2019-05-26T08:42:27.324Z,13.60
2019-05-26T08:44:52.550Z,13.60
2019-05-26T08:47:23.294Z,13.70
2019-05-26T08:49:53.077Z,13.70
2019-05-26T08:52:22.851Z,13.70
2019-05-26T08:54:52.567Z,13.70
2019-05-26T08:57:22.281Z,13.70
2019-05-26T08:59:51.939Z,13.80
2019-05-26T09:02:21.723Z,13.80
2019-05-26T09:04:51.427Z,13.80
2019-05-26T09:07:21.332Z,13.80
2019-05-26T09:09:51.054Z,13.90
2019-05-26T09:12:21.722Z,13.90
2019-05-26T09:14:52.377Z,14.00
2019-05-26T09:17:22.104Z,14.10
2019-05-26T09:19:51.782Z,14.10
2019-05-26T09:22:21.500Z,14.20
2019-05-26T09:24:51.183Z,14.20
2019-05-26T09:27:21.013Z,14.20
2019-05-26T09:29:50.781Z,14.20
2019-05-26T09:32:20.544Z,14.20
2019-05-26T09:34:50.288Z,14.20
2019-05-26T09:37:21.097Z,14.20
2019-05-26T09:39:50.881Z,14.20
2019-05-26T09:42:22.486Z,14.20
2019-05-26T09:44:52.375Z,14.20
2019-05-26T09:47:23.209Z,14.30
2019-05-26T09:49:52.907Z,14.30
2019-05-26T09:52:22.711Z,14.30
2019-05-26T09:54:52.568Z,14.20
2019-05-26T09:57:22.246Z,14.10
2019-05-26T09:59:51.967Z,14.10
2019-05-26T10:02:21.645Z,14.10
2019-05-26T10:04:51.379Z,13.90
2019-05-26T10:07:21.097Z,13.90
2019-05-26T10:09:50.846Z,13.90
2019-05-26T10:12:20.486Z,13.90
2019-05-26T10:14:50.215Z,13.90
2019-05-26T10:17:23.028Z,13.90
2019-05-26T10:19:52.686Z,13.90
2019-05-26T10:22:22.600Z,13.80
2019-05-26T10:24:52.370Z,13.80
2019-05-26T10:27:22.101Z,13.80
2019-05-26T10:29:51.755Z,13.70
2019-05-26T10:32:22.493Z,13.80
2019-05-26T10:34:52.197Z,13.80
2019-05-26T10:37:21.905Z,13.80
2019-05-26T10:39:51.700Z,13.80
2019-05-26T10:42:21.437Z,13.80
2019-05-26T10:44:51.144Z,13.90
2019-05-26T10:47:20.884Z,13.80
2019-05-26T10:49:50.630Z,13.90
2019-05-26T10:52:20.391Z,14.00
2019-05-26T10:54:50.189Z,14.00
2019-05-26T10:57:19.895Z,14.00
2019-05-26T10:59:49.612Z,14.10
2019-05-26T11:02:19.313Z,14.10
2019-05-26T11:04:49.115Z,14.10
2019-05-26T11:07:18.938Z,14.10
2019-05-26T11:09:48.679Z,14.20
2019-05-26T11:12:19.727Z,14.20
2019-05-26T11:14:49.456Z,14.20
2019-05-26T11:17:19.277Z,14.20
2019-05-26T11:19:49.942Z,14.20
2019-05-26T11:22:19.675Z,14.20
2019-05-26T11:24:49.394Z,14.20
2019-05-26T11:27:19.102Z,14.20
2019-05-26T11:29:48.886Z,14.20
2019-05-26T11:32:18.656Z,14.20
2019-05-26T11:35:00.607Z,14.30
2019-05-26T11:37:19.746Z,14.30
2019-05-26T11:39:49.455Z,14.30
2019-05-26T11:42:21.151Z,14.40
2019-05-26T11:44:51.840Z,14.50
2019-05-26T11:47:21.585Z,14.50
2019-05-26T11:49:51.272Z,14.60
2019-05-26T11:52:21.003Z,14.60
2019-05-26T11:54:50.731Z,14.60
2019-05-26T11:57:20.516Z,14.60
2019-05-26T11:59:50.273Z,14.60
2019-05-26T12:02:19.921Z,14.60
2019-05-26T12:04:50.666Z,14.60
2019-05-26T12:07:20.382Z,14.60
2019-05-26T12:09:50.118Z,14.60
2019-05-26T12:12:19.965Z,14.60
2019-05-26T12:14:49.696Z,14.60
2019-05-26T12:17:19.434Z,14.60
2019-05-26T12:19:49.190Z,14.60
2019-05-26T12:22:18.824Z,14.50
2019-05-26T12:24:48.543Z,14.50
2019-05-26T12:27:18.289Z,14.50
2019-05-26T12:29:48.046Z,14.50
2019-05-26T12:32:17.925Z,14.40
2019-05-26T12:34:47.569Z,14.40
2019-05-26T12:37:17.321Z,14.40
2019-05-26T12:39:47.002Z,14.40
2019-05-26T12:42:17.202Z,14.40
2019-05-26T12:44:49.847Z,14.40
2019-05-26T12:47:18.503Z,14.50
2019-05-26T12:49:48.364Z,14.50
2019-05-26T12:52:18.173Z,14.50
2019-05-26T12:54:47.843Z,14.50
2019-05-26T12:57:17.610Z,14.50
2019-05-26T12:59:47.412Z,14.60
2019-05-26T13:02:17.171Z,14.50
2019-05-26T13:04:46.925Z,14.50
2019-05-26T13:07:16.659Z,14.60
2019-05-26T13:09:46.464Z,14.60
2019-05-26T13:12:16.335Z,14.60
2019-05-26T13:14:46.023Z,14.60
2019-05-26T13:17:15.774Z,14.70
2019-05-26T13:19:45.594Z,14.70
2019-05-26T13:22:15.268Z,14.70
2019-05-26T13:24:45.252Z,14.80
2019-05-26T13:27:15.025Z,14.90
2019-05-26T13:29:44.929Z,15.00
2019-05-26T13:32:14.668Z,15.00
2019-05-26T13:34:44.670Z,15.10
2019-05-26T13:37:14.327Z,15.10
2019-05-26T13:39:44.322Z,15.10
2019-05-26T13:42:13.922Z,15.10
2019-05-26T13:44:43.688Z,15.10
2019-05-26T13:47:25.353Z,15.10
2019-05-26T13:49:44.816Z,15.10
2019-05-26T13:52:14.551Z,15.10
2019-05-26T13:54:44.357Z,15.00
2019-05-26T13:57:14.281Z,15.00
2019-05-26T13:59:44.110Z,15.00
2019-05-26T14:02:13.955Z,14.90
2019-05-26T14:04:43.697Z,14.80
2019-05-26T14:07:13.575Z,14.80
2019-05-26T14:09:44.254Z,14.80
2019-05-26T14:12:14.123Z,14.80
2019-05-26T14:14:43.943Z,14.80
2019-05-26T14:17:14.309Z,14.80
2019-05-26T14:19:46.940Z,14.80
2019-05-26T14:22:16.720Z,14.80
2019-05-26T14:24:53.791Z,14.80
2019-05-26T14:27:17.903Z,14.80
2019-05-26T14:29:47.664Z,14.80
2019-05-26T14:32:17.446Z,14.70
2019-05-26T14:34:47.144Z,14.70
2019-05-26T14:37:16.928Z,14.70
2019-05-26T14:39:49.878Z,14.70
2019-05-26T14:42:18.149Z,14.70
2019-05-26T14:44:47.917Z,14.70
2019-05-26T14:47:17.677Z,14.70
2019-05-26T14:49:47.349Z,14.60
2019-05-26T14:52:17.092Z,14.60
2019-05-26T14:54:46.759Z,14.60
2019-05-26T14:57:16.416Z,14.60
2019-05-26T14:59:46.159Z,14.60
2019-05-26T15:02:15.894Z,14.60
2019-05-26T15:04:45.672Z,14.60
2019-05-26T15:07:15.347Z,14.60
2019-05-26T15:09:45.063Z,14.60
2019-05-26T15:12:14.753Z,14.60
2019-05-26T15:14:44.436Z,14.60
2019-05-26T15:19:50.683Z,14.60
2019-05-26T15:22:20.400Z,14.70
2019-05-26T15:24:50.165Z,14.70
2019-05-26T15:27:20.095Z,14.70
2019-05-26T15:29:49.791Z,14.70
2019-05-26T15:32:19.596Z,14.70
2019-05-26T15:34:49.381Z,14.70
2019-05-26T15:37:20.158Z,14.70
2019-05-26T15:39:49.931Z,14.70
2019-05-26T15:42:20.632Z,14.80
2019-05-26T15:44:50.430Z,14.80
2019-05-26T15:47:20.205Z,14.80
2019-05-26T15:49:49.977Z,14.80
2019-05-26T15:52:19.838Z,14.80
2019-05-26T15:54:49.732Z,14.90
2019-05-26T15:57:19.570Z,14.90
2019-05-26T15:59:49.398Z,15.00
2019-05-26T16:02:19.124Z,15.00
2019-05-26T16:04:48.839Z,15.00
2019-05-26T16:07:18.501Z,15.00
2019-05-26T16:09:48.253Z,15.00
2019-05-26T16:12:18.063Z,15.10
2019-05-26T16:14:47.765Z,15.10
2019-05-26T16:17:17.455Z,15.10
2019-05-26T16:19:47.261Z,15.20
2019-05-26T16:22:17.070Z,15.20
2019-05-26T16:24:46.842Z,15.20
2019-05-26T16:27:19.512Z,15.20
2019-05-26T16:29:47.848Z,15.20
2019-05-26T16:32:18.881Z,15.20
2019-05-26T16:34:48.800Z,15.30
2019-05-26T16:37:18.507Z,15.30
2019-05-26T16:39:48.230Z,15.30
2019-05-26T16:42:17.930Z,15.30
2019-05-26T16:44:47.782Z,15.40
2019-05-26T16:47:18.547Z,15.40
2019-05-26T16:49:48.197Z,15.40
2019-05-26T16:52:17.975Z,15.40
2019-05-26T16:54:47.644Z,15.40
2019-05-26T16:57:17.302Z,15.50
2019-05-26T16:59:47.074Z,15.50
2019-05-26T17:02:16.814Z,15.50
2019-05-26T17:04:46.621Z,15.50
2019-05-26T17:07:16.265Z,15.50
2019-05-26T17:09:45.983Z,15.50
2019-05-26T17:12:15.881Z,15.50
2019-05-26T17:14:45.655Z,15.60
2019-05-26T17:17:15.544Z,15.60
2019-05-26T17:19:45.237Z,15.60
2019-05-26T17:22:15.012Z,15.60
2019-05-26T17:24:44.788Z,15.60
2019-05-26T17:27:14.602Z,15.60
2019-05-26T17:29:44.561Z,15.60
2019-05-26T17:32:14.327Z,15.60
2019-05-26T17:34:44.034Z,15.60
2019-05-26T17:37:13.820Z,15.60
2019-05-26T17:39:43.524Z,15.60
2019-05-26T17:42:13.233Z,15.60
2019-05-26T17:44:42.996Z,15.60
2019-05-26T17:47:12.667Z,15.60
2019-05-26T17:49:42.328Z,15.60
2019-05-26T17:52:11.992Z,15.60
2019-05-26T17:54:41.713Z,15.50
2019-05-26T17:57:11.402Z,15.50
2019-05-26T17:59:41.085Z,15.50
2019-05-26T18:02:10.968Z,15.40
2019-05-26T18:04:41.642Z,15.30
2019-05-26T18:07:11.336Z,15.20
2019-05-26T18:09:44.613Z,15.10
2019-05-26T18:12:13.258Z,15.00
2019-05-26T18:14:42.966Z,14.90
2019-05-26T18:17:12.657Z,14.80
2019-05-26T18:19:42.410Z,14.70
2019-05-26T18:22:12.105Z,14.70
2019-05-26T18:24:53.009Z,14.70
2019-05-26T18:27:13.138Z,14.70
2019-05-26T18:29:42.890Z,14.60
2019-05-26T18:32:12.705Z,14.60
2019-05-26T18:34:42.497Z,14.60
2019-05-26T18:37:12.236Z,14.60
2019-05-26T18:39:42.933Z,14.60
2019-05-26T18:42:12.608Z,14.60
2019-05-26T18:44:42.598Z,14.60
2019-05-26T18:47:12.515Z,14.60
2019-05-26T18:49:42.261Z,14.60
2019-05-26T18:52:11.986Z,14.60
2019-05-26T18:54:41.729Z,14.60
2019-05-26T18:57:11.480Z,14.60
2019-05-26T18:59:41.204Z,14.60
2019-05-26T19:02:11.152Z,14.60
2019-05-26T19:04:40.805Z,14.60
2019-05-26T19:07:10.541Z,14.70
2019-05-26T19:09:40.286Z,14.70
2019-05-26T19:12:10.233Z,14.60
2019-05-26T19:14:39.933Z,14.70
2019-05-26T19:17:09.737Z,14.70
2019-05-26T19:19:39.401Z,14.70
2019-05-26T19:22:09.111Z,14.70
2019-05-26T19:24:38.794Z,14.70
2019-05-26T19:27:08.594Z,14.70
2019-05-26T19:29:38.340Z,14.70
2019-05-26T19:32:08.202Z,14.70
2019-05-26T19:34:37.861Z,14.70
2019-05-26T19:37:07.552Z,14.70
2019-05-26T19:39:37.401Z,14.70
2019-05-26T19:42:07.370Z,14.70
2019-05-26T19:44:37.116Z,14.70
2019-05-26T19:47:06.805Z,14.70
2019-05-26T19:49:36.629Z,14.70
2019-05-26T19:52:06.759Z,14.70
2019-05-26T19:54:36.550Z,14.70
2019-05-26T19:57:06.473Z,14.70
2019-05-26T19:59:36.181Z,14.70
2019-05-26T20:02:17.789Z,14.70
2019-05-26T20:04:37.645Z,14.70
2019-05-26T20:07:07.488Z,14.70
2019-05-26T20:09:37.221Z,14.70
2019-05-26T20:12:07.096Z,14.70
2019-05-26T20:14:36.798Z,14.70
2019-05-26T20:17:06.749Z,14.70
2019-05-26T20:19:37.467Z,14.70
2019-05-26T20:22:07.318Z,14.70
2019-05-26T20:24:36.949Z,14.70
2019-05-26T20:27:06.738Z,14.70
2019-05-26T20:29:36.587Z,14.70
2019-05-26T20:32:06.378Z,14.80
2019-05-26T20:34:36.110Z,14.80
2019-05-26T20:37:05.878Z,14.70
2019-05-26T20:39:35.505Z,14.70
2019-05-26T20:42:05.497Z,14.70
2019-05-26T20:44:35.136Z,14.70
2019-05-26T20:47:04.947Z,14.70
2019-05-26T20:49:44.894Z,14.70
2019-05-26T20:52:06.374Z,14.70
2019-05-26T20:54:36.294Z,14.70
2019-05-26T20:57:06.001Z,14.70
2019-05-26T20:59:35.657Z,14.70
2019-05-26T21:02:05.800Z,14.70
2019-05-26T21:04:35.576Z,14.70
2019-05-26T21:07:05.510Z,14.70
2019-05-26T21:09:36.771Z,14.70
2019-05-26T21:12:06.526Z,14.70
2019-05-26T21:14:36.277Z,14.70
2019-05-26T21:17:06.076Z,14.70
2019-05-26T21:19:35.791Z,14.70
2019-05-26T21:22:05.698Z,14.70
2019-05-26T21:24:35.387Z,14.70
2019-05-26T21:27:05.233Z,14.70
2019-05-26T21:29:34.920Z,14.70
2019-05-26T21:32:05.006Z,14.70
2019-05-26T21:34:34.750Z,14.70
2019-05-26T21:37:04.996Z,14.70
2019-05-26T21:39:34.702Z,14.70
2019-05-26T21:42:05.053Z,14.70
2019-05-26T21:44:34.730Z,14.70
2019-05-26T21:47:05.230Z,14.70
2019-05-26T21:49:35.029Z,14.70
2019-05-26T21:52:05.116Z,14.70
2019-05-26T21:54:34.909Z,14.70
2019-05-26T21:57:05.043Z,14.70
2019-05-26T21:59:34.735Z,14.70
2019-05-26T22:02:05.413Z,14.70
2019-05-26T22:04:35.472Z,14.70
2019-05-26T22:07:05.472Z,14.70
2019-05-26T22:09:35.091Z,14.60
2019-05-26T22:12:05.070Z,14.60
2019-05-26T22:14:35.110Z,14.60
2019-05-26T22:17:05.211Z,14.60
2019-05-26T22:19:34.862Z,14.60
2019-05-26T22:22:04.953Z,14.60
2019-05-26T22:24:34.667Z,14.60
2019-05-26T22:27:05.003Z,14.60
2019-05-26T22:29:34.624Z,14.60
2019-05-26T22:32:05.103Z,14.50
2019-05-26T22:34:34.778Z,14.50
2019-05-26T22:37:04.964Z,14.60
2019-05-26T22:39:34.709Z,14.50
2019-05-26T22:42:05.110Z,14.50
2019-05-26T22:44:34.835Z,14.60
2019-05-26T22:47:05.320Z,14.50
2019-05-26T22:49:34.971Z,14.50
2019-05-26T22:52:05.033Z,14.50
2019-05-26T22:54:34.685Z,14.50
2019-05-26T22:57:05.093Z,14.50
2019-05-26T22:59:34.724Z,14.50
2019-05-26T23:02:05.092Z,14.50
2019-05-26T23:04:34.849Z,14.50
2019-05-26T23:07:04.943Z,14.50
2019-05-26T23:09:34.611Z,14.50
2019-05-26T23:12:04.988Z,14.50
2019-05-26T23:14:34.641Z,14.50
2019-05-26T23:17:05.214Z,14.50
2019-05-26T23:19:34.995Z,14.50
2019-05-26T23:22:04.967Z,14.50
2019-05-26T23:24:34.601Z,14.50
2019-05-26T23:27:04.923Z,14.50
2019-05-26T23:29:34.539Z,14.50
2019-05-26T23:32:04.938Z,14.50
2019-05-26T23:34:34.582Z,14.50
2019-05-26T23:37:04.956Z,14.50
2019-05-26T23:39:34.686Z,14.50
2019-05-26T23:42:05.045Z,14.50
2019-05-26T23:44:34.757Z,14.50
2019-05-26T23:47:05.007Z,14.50
2019-05-26T23:49:34.673Z,14.50
2019-05-26T23:52:05.497Z,14.40
2019-05-26T23:54:35.241Z,14.40
2019-05-26T23:57:04.999Z,14.40
2019-05-26T23:59:34.634Z,14.40
