createdAt,value
2022-09-13T00:00:03.989Z,180
2022-09-13T00:00:24.055Z,135
2022-09-13T00:00:44.150Z,135
2022-09-13T00:01:04.216Z,112.5
2022-09-13T00:01:24.254Z,112.5
2022-09-13T00:01:44.369Z,112.5
2022-09-13T00:02:04.438Z,157.5
2022-09-13T00:02:24.488Z,135
2022-09-13T00:02:44.497Z,135
2022-09-13T00:03:04.526Z,135
2022-09-13T00:03:24.692Z,157.5
2022-09-13T00:03:44.667Z,180
2022-09-13T00:04:04.757Z,180
2022-09-13T00:04:24.787Z,180
2022-09-13T00:04:44.850Z,180
2022-09-13T00:05:04.903Z,180
2022-09-13T00:05:24.980Z,180
2022-09-13T00:05:45.006Z,157.5
2022-09-13T00:06:05.108Z,157.5
2022-09-13T00:06:25.164Z,157.5
2022-09-13T00:06:45.247Z,135
2022-09-13T00:07:05.289Z,135
2022-09-13T00:07:25.353Z,135
2022-09-13T00:07:45.396Z,135
2022-09-13T00:08:05.469Z,135
2022-09-13T00:08:25.568Z,135
2022-09-13T00:08:45.584Z,135
2022-09-13T00:09:05.638Z,157.5
2022-09-13T00:09:25.667Z,157.5
2022-09-13T00:09:45.778Z,135
2022-09-13T00:10:05.841Z,157.5
2022-09-13T00:10:25.890Z,180
2022-09-13T00:10:45.979Z,180
2022-09-13T00:11:06.030Z,180
2022-09-13T00:11:26.092Z,180
2022-09-13T00:11:46.158Z,135
2022-09-13T00:12:06.198Z,135
2022-09-13T00:12:26.263Z,157.5
2022-09-13T00:12:46.333Z,157.5
2022-09-13T00:13:06.438Z,180
2022-09-13T00:13:26.739Z,180
2022-09-13T00:13:46.534Z,180
2022-09-13T00:14:06.611Z,180
2022-09-13T00:14:26.655Z,180
2022-09-13T00:14:46.742Z,180
2022-09-13T00:15:06.793Z,180
2022-09-13T00:15:26.881Z,180
2022-09-13T00:15:46.922Z,180
2022-09-13T00:16:06.993Z,157.5
2022-09-13T00:16:27.175Z,180
2022-09-13T00:16:47.173Z,180
2022-09-13T00:17:07.223Z,157.5
2022-09-13T00:17:27.276Z,157.5
2022-09-13T00:17:47.321Z,135
2022-09-13T00:18:07.409Z,112.5
2022-09-13T00:18:27.581Z,90
2022-09-13T00:18:47.613Z,90
2022-09-13T00:19:07.626Z,135
2022-09-13T00:19:27.656Z,180
2022-09-13T00:19:47.733Z,202.5
2022-09-13T00:20:07.783Z,202.5
2022-09-13T00:20:27.844Z,180
2022-09-13T00:20:47.928Z,157.5
2022-09-13T00:21:07.987Z,180
2022-09-13T00:21:28.019Z,202.5
2022-09-13T00:21:48.075Z,225
2022-09-13T00:22:08.140Z,202.5
2022-09-13T00:22:28.181Z,135
2022-09-13T00:22:48.228Z,112.5
2022-09-13T00:23:08.306Z,135
2022-09-13T00:23:28.409Z,180
2022-09-13T00:23:48.410Z,225
2022-09-13T00:24:08.467Z,247.5
2022-09-13T00:24:28.515Z,270
2022-09-13T00:24:48.567Z,270
2022-09-13T00:25:08.620Z,292.5
2022-09-13T00:25:28.652Z,315
2022-09-13T00:25:48.736Z,315
2022-09-13T00:26:08.830Z,292.5
2022-09-13T00:26:28.887Z,270
2022-09-13T00:26:48.954Z,270
2022-09-13T00:27:09.021Z,270
2022-09-13T00:27:29.078Z,247.5
2022-09-13T00:27:49.144Z,270
2022-09-13T00:28:09.188Z,270
2022-09-13T00:28:29.297Z,270
2022-09-13T00:28:49.340Z,247.5
2022-09-13T00:29:09.351Z,225
2022-09-13T00:29:29.415Z,225
2022-09-13T00:29:49.455Z,225
2022-09-13T00:30:09.524Z,202.5
2022-09-13T00:30:29.565Z,270
2022-09-13T00:30:49.627Z,315
2022-09-13T00:31:09.706Z,337.5
2022-09-13T00:31:29.814Z,315
2022-09-13T00:31:49.895Z,292.5
2022-09-13T00:32:09.929Z,292.5
2022-09-13T00:32:29.978Z,292.5
2022-09-13T00:32:50.038Z,315
2022-09-13T00:33:10.093Z,315
2022-09-13T00:33:30.247Z,292.5
2022-09-13T00:33:50.216Z,292.5
2022-09-13T00:34:10.282Z,292.5
2022-09-13T00:34:30.356Z,270
2022-09-13T00:34:50.376Z,270
2022-09-13T00:35:10.439Z,270
2022-09-13T00:35:30.460Z,270
2022-09-13T00:35:50.513Z,270
2022-09-13T00:36:10.540Z,270
2022-09-13T00:36:30.605Z,270
2022-09-13T00:36:50.674Z,292.5
2022-09-13T00:37:10.748Z,315
2022-09-13T00:37:30.827Z,337.5
2022-09-13T00:37:50.894Z,315
2022-09-13T00:38:10.937Z,337.5
2022-09-13T00:38:31.035Z,337.5
2022-09-13T00:38:51.053Z,337.5
2022-09-13T00:39:11.130Z,337.5
2022-09-13T00:39:31.219Z,292.5
2022-09-13T00:39:51.304Z,180
2022-09-13T00:40:11.443Z,225
2022-09-13T00:40:31.397Z,247.5
2022-09-13T00:40:51.419Z,157.5
2022-09-13T00:41:11.511Z,67.5
2022-09-13T00:41:31.527Z,45
2022-09-13T00:41:51.603Z,202.5
2022-09-13T00:42:11.630Z,292.5
2022-09-13T00:42:31.675Z,202.5
2022-09-13T00:42:51.715Z,67.5
2022-09-13T00:43:11.798Z,45
2022-09-13T00:43:31.897Z,45
2022-09-13T00:43:51.891Z,45
2022-09-13T00:44:11.968Z,22.5
2022-09-13T00:44:32.001Z,22.5
2022-09-13T00:44:52.086Z,45
2022-09-13T00:45:12.101Z,202.5
2022-09-13T00:45:32.235Z,315
2022-09-13T00:45:52.218Z,337.5
2022-09-13T00:46:12.308Z,157.5
2022-09-13T00:46:32.342Z,67.5
2022-09-13T00:46:52.365Z,22.5
2022-09-13T00:47:12.442Z,22.5
2022-09-13T00:47:32.476Z,22.5
2022-09-13T00:47:52.539Z,22.5
2022-09-13T00:48:12.620Z,22.5
2022-09-13T00:48:32.714Z,22.5
2022-09-13T00:48:52.713Z,22.5
2022-09-13T00:49:12.802Z,67.5
2022-09-13T00:49:32.855Z,225
2022-09-13T00:49:52.919Z,247.5
2022-09-13T00:50:12.998Z,135
2022-09-13T00:50:33.049Z,112.5
2022-09-13T00:50:53.123Z,90
2022-09-13T00:51:13.176Z,67.5
2022-09-13T00:51:33.252Z,45
2022-09-13T00:51:53.311Z,67.5
2022-09-13T00:52:13.374Z,112.5
2022-09-13T00:52:33.391Z,135
2022-09-13T00:52:53.454Z,135
2022-09-13T00:53:13.501Z,157.5
2022-09-13T00:53:33.631Z,247.5
2022-09-13T00:53:53.594Z,202.5
2022-09-13T00:54:13.646Z,112.5
2022-09-13T00:54:33.729Z,90
2022-09-13T00:54:53.755Z,112.5
2022-09-13T00:55:13.815Z,247.5
2022-09-13T00:55:33.879Z,247.5
2022-09-13T00:55:53.969Z,157.5
2022-09-13T00:56:14.040Z,112.5
2022-09-13T00:56:34.062Z,112.5
2022-09-13T00:56:54.135Z,112.5
2022-09-13T00:57:14.191Z,135
2022-09-13T00:57:34.242Z,135
2022-09-13T00:57:54.297Z,135
2022-09-13T00:58:14.348Z,112.5
2022-09-13T00:58:34.476Z,112.5
2022-09-13T00:58:54.469Z,112.5
2022-09-13T00:59:14.510Z,90
2022-09-13T00:59:34.588Z,90
2022-09-13T00:59:54.626Z,112.5
2022-09-13T01:00:14.686Z,157.5
2022-09-13T01:00:34.735Z,180
2022-09-13T01:00:54.847Z,225
2022-09-13T01:01:14.931Z,225
2022-09-13T01:01:34.915Z,202.5
2022-09-13T01:01:55.028Z,180
2022-09-13T01:02:15.119Z,180
2022-09-13T01:02:35.165Z,202.5
2022-09-13T01:02:55.136Z,225
2022-09-13T01:03:15.194Z,180
2022-09-13T01:03:35.308Z,135
2022-09-13T01:03:55.319Z,112.5
2022-09-13T01:04:15.379Z,135
2022-09-13T01:04:35.434Z,225
2022-09-13T01:04:55.491Z,247.5
2022-09-13T01:05:15.545Z,247.5
2022-09-13T01:05:35.590Z,225
2022-09-13T01:05:55.647Z,202.5
2022-09-13T01:06:15.717Z,157.5
2022-09-13T01:06:35.783Z,135
2022-09-13T01:06:55.847Z,135
2022-09-13T01:07:15.908Z,135
2022-09-13T01:07:35.998Z,135
2022-09-13T01:07:56.046Z,112.5
2022-09-13T01:08:16.144Z,135
2022-09-13T01:08:36.243Z,112.5
2022-09-13T01:08:56.185Z,112.5
2022-09-13T01:09:16.240Z,112.5
2022-09-13T01:09:36.305Z,90
2022-09-13T01:09:56.383Z,135
2022-09-13T01:10:16.403Z,135
2022-09-13T01:10:36.476Z,67.5
2022-09-13T01:10:56.520Z,135
2022-09-13T01:11:16.563Z,270
2022-09-13T01:11:36.625Z,180
2022-09-13T01:11:56.667Z,90
2022-09-13T01:12:16.695Z,45
2022-09-13T01:12:36.749Z,45
2022-09-13T01:12:56.838Z,45
2022-09-13T01:13:16.880Z,22.5
2022-09-13T01:13:37.080Z,45
2022-09-13T01:13:57.005Z,45
2022-09-13T01:14:17.105Z,45
2022-09-13T01:14:37.146Z,45
2022-09-13T01:14:57.188Z,22.5
2022-09-13T01:15:17.250Z,22.5
2022-09-13T01:15:37.298Z,22.5
2022-09-13T01:15:57.375Z,45
2022-09-13T01:16:17.489Z,90
2022-09-13T01:16:37.524Z,247.5
2022-09-13T01:16:57.562Z,315
2022-09-13T01:17:17.607Z,315
2022-09-13T01:17:37.696Z,315
2022-09-13T01:17:57.754Z,315
2022-09-13T01:18:17.818Z,315
2022-09-13T01:18:37.961Z,315
2022-09-13T01:18:57.908Z,337.5
2022-09-13T01:19:17.953Z,337.5
2022-09-13T01:19:37.996Z,337.5
2022-09-13T01:19:58.053Z,315
2022-09-13T01:20:18.101Z,202.5
2022-09-13T01:20:38.145Z,90
2022-09-13T01:20:58.218Z,45
2022-09-13T01:21:18.282Z,180
2022-09-13T01:21:38.337Z,202.5
2022-09-13T01:21:58.383Z,180
2022-09-13T01:22:18.437Z,135
2022-09-13T01:22:38.481Z,135
2022-09-13T01:22:58.547Z,112.5
2022-09-13T01:23:18.608Z,112.5
2022-09-13T01:23:38.766Z,112.5
2022-09-13T01:23:58.743Z,90
2022-09-13T01:24:18.770Z,90
2022-09-13T01:24:38.823Z,90
2022-09-13T01:24:58.897Z,157.5
2022-09-13T01:25:18.945Z,270
2022-09-13T01:25:39.001Z,292.5
2022-09-13T01:25:59.073Z,202.5
2022-09-13T01:26:19.120Z,135
2022-09-13T01:26:39.178Z,112.5
2022-09-13T01:26:59.225Z,112.5
2022-09-13T01:27:19.264Z,112.5
2022-09-13T01:27:39.320Z,112.5
2022-09-13T01:27:59.400Z,112.5
2022-09-13T01:28:19.450Z,112.5
2022-09-13T01:28:39.607Z,112.5
2022-09-13T01:28:59.598Z,112.5
2022-09-13T01:29:19.627Z,112.5
2022-09-13T01:29:39.672Z,112.5
2022-09-13T01:29:59.736Z,112.5
2022-09-13T01:30:19.786Z,112.5
2022-09-13T01:30:39.842Z,135
2022-09-13T01:30:59.891Z,157.5
2022-09-13T01:31:20.031Z,202.5
2022-09-13T01:31:40.083Z,270
2022-09-13T01:32:00.184Z,292.5
2022-09-13T01:32:20.097Z,180
2022-09-13T01:32:40.146Z,157.5
2022-09-13T01:33:00.190Z,157.5
2022-09-13T01:33:20.273Z,180
2022-09-13T01:33:40.353Z,180
2022-09-13T01:34:00.351Z,180
2022-09-13T01:34:20.422Z,180
2022-09-13T01:34:40.472Z,180
2022-09-13T01:35:00.520Z,180
2022-09-13T01:35:20.568Z,157.5
2022-09-13T01:35:40.601Z,180
2022-09-13T01:36:00.651Z,180
2022-09-13T01:36:20.683Z,202.5
2022-09-13T01:36:40.762Z,202.5
2022-09-13T01:37:00.824Z,202.5
2022-09-13T01:37:20.915Z,202.5
2022-09-13T01:37:40.941Z,202.5
2022-09-13T01:38:01.007Z,157.5
2022-09-13T01:38:21.092Z,67.5
2022-09-13T01:38:41.207Z,67.5
2022-09-13T01:39:01.180Z,112.5
2022-09-13T01:39:21.234Z,157.5
2022-09-13T01:39:41.349Z,180
2022-09-13T01:40:01.410Z,202.5
2022-09-13T01:40:21.457Z,180
2022-09-13T01:40:41.414Z,180
2022-09-13T01:41:04.702Z,180
2022-09-13T01:41:21.548Z,180
2022-09-13T01:41:41.584Z,202.5
2022-09-13T01:42:01.650Z,202.5
2022-09-13T01:42:21.709Z,202.5
2022-09-13T01:42:41.790Z,180
2022-09-13T01:43:01.848Z,157.5
2022-09-13T01:43:21.942Z,157.5
2022-09-13T01:43:42.105Z,157.5
2022-09-13T01:44:02.033Z,157.5
2022-09-13T01:44:22.094Z,157.5
2022-09-13T01:44:42.153Z,157.5
2022-09-13T01:45:02.211Z,180
2022-09-13T01:45:22.265Z,180
2022-09-13T01:45:42.389Z,180
2022-09-13T01:46:02.461Z,135
2022-09-13T01:46:22.442Z,67.5
2022-09-13T01:46:42.486Z,112.5
2022-09-13T01:47:02.540Z,180
2022-09-13T01:47:22.592Z,180
2022-09-13T01:47:42.652Z,180
2022-09-13T01:48:02.740Z,180
2022-09-13T01:48:22.780Z,202.5
2022-09-13T01:48:42.916Z,247.5
2022-09-13T01:49:02.906Z,292.5
2022-09-13T01:49:22.980Z,315
2022-09-13T01:49:43.034Z,315
2022-09-13T01:50:03.111Z,337.5
2022-09-13T01:50:23.174Z,292.5
2022-09-13T01:50:43.226Z,315
2022-09-13T01:51:03.262Z,337.5
2022-09-13T01:51:23.337Z,225
2022-09-13T01:51:43.437Z,90
2022-09-13T01:52:03.449Z,45
2022-09-13T01:52:23.496Z,45
2022-09-13T01:52:43.537Z,45
2022-09-13T01:53:03.598Z,45
2022-09-13T01:53:23.665Z,22.5
2022-09-13T01:53:43.773Z,45
2022-09-13T01:54:03.777Z,45
2022-09-13T01:54:23.803Z,90
2022-09-13T01:54:43.883Z,247.5
2022-09-13T01:55:03.946Z,315
2022-09-13T01:55:24.013Z,337.5
2022-09-13T01:55:44.062Z,337.5
2022-09-13T01:56:04.126Z,0
2022-09-13T01:56:24.182Z,247.5
2022-09-13T01:56:44.244Z,112.5
2022-09-13T01:57:04.324Z,45
2022-09-13T01:57:24.389Z,45
2022-09-13T01:57:44.455Z,45
2022-09-13T01:58:04.492Z,22.5
2022-09-13T01:58:24.558Z,22.5
2022-09-13T01:58:44.712Z,22.5
2022-09-13T01:59:04.690Z,22.5
2022-09-13T01:59:24.740Z,135
2022-09-13T01:59:44.809Z,180
2022-09-13T02:00:04.899Z,292.5
2022-09-13T02:00:24.961Z,202.5
2022-09-13T02:00:45.032Z,157.5
2022-09-13T02:01:05.141Z,180
2022-09-13T02:01:25.184Z,225
2022-09-13T02:01:45.271Z,180
2022-09-13T02:02:05.351Z,202.5
2022-09-13T02:02:25.437Z,270
2022-09-13T02:02:45.368Z,270
2022-09-13T02:03:05.407Z,157.5
2022-09-13T02:03:25.484Z,90
2022-09-13T02:03:45.659Z,45
2022-09-13T02:04:05.591Z,45
2022-09-13T02:04:25.631Z,22.5
2022-09-13T02:04:45.700Z,22.5
2022-09-13T02:05:05.760Z,22.5
2022-09-13T02:05:25.816Z,22.5
2022-09-13T02:05:45.861Z,90
2022-09-13T02:06:05.927Z,225
2022-09-13T02:06:25.997Z,292.5
2022-09-13T02:06:46.034Z,315
2022-09-13T02:07:06.111Z,337.5
2022-09-13T02:07:26.157Z,337.5
2022-09-13T02:07:46.227Z,0
2022-09-13T02:08:06.292Z,0
2022-09-13T02:08:26.362Z,315
2022-09-13T02:08:46.480Z,157.5
2022-09-13T02:09:06.479Z,67.5
2022-09-13T02:09:26.535Z,22.5
2022-09-13T02:09:46.588Z,22.5
2022-09-13T02:10:06.661Z,22.5
2022-09-13T02:10:26.722Z,157.5
2022-09-13T02:10:46.798Z,292.5
2022-09-13T02:11:06.823Z,337.5
2022-09-13T02:11:26.864Z,292.5
2022-09-13T02:11:46.935Z,157.5
2022-09-13T02:12:07.025Z,90
2022-09-13T02:12:27.063Z,67.5
2022-09-13T02:12:47.133Z,202.5
2022-09-13T02:13:07.187Z,225
2022-09-13T02:13:27.216Z,90
2022-09-13T02:13:47.359Z,45
2022-09-13T02:14:07.349Z,45
2022-09-13T02:14:27.400Z,67.5
2022-09-13T02:14:47.445Z,22.5
2022-09-13T02:15:07.518Z,22.5
2022-09-13T02:15:27.585Z,22.5
2022-09-13T02:15:47.645Z,22.5
2022-09-13T02:16:07.766Z,22.5
2022-09-13T02:16:27.909Z,22.5
2022-09-13T02:16:47.936Z,45
2022-09-13T02:17:07.917Z,45
2022-09-13T02:17:27.956Z,45
2022-09-13T02:17:48.022Z,157.5
2022-09-13T02:18:08.067Z,292.5
2022-09-13T02:18:28.130Z,292.5
2022-09-13T02:18:48.277Z,135
2022-09-13T02:19:08.249Z,45
2022-09-13T02:19:28.301Z,22.5
2022-09-13T02:19:48.386Z,0
2022-09-13T02:20:08.451Z,0
2022-09-13T02:20:28.506Z,22.5
2022-09-13T02:20:48.548Z,22.5
2022-09-13T02:21:08.617Z,22.5
2022-09-13T02:21:28.679Z,22.5
2022-09-13T02:21:48.753Z,22.5
2022-09-13T02:22:08.799Z,22.5
2022-09-13T02:22:28.866Z,22.5
2022-09-13T02:22:48.934Z,67.5
2022-09-13T02:23:08.981Z,247.5
2022-09-13T02:23:29.054Z,315
2022-09-13T02:23:49.355Z,337.5
2022-09-13T02:24:09.214Z,315
2022-09-13T02:24:29.252Z,315
2022-09-13T02:24:49.309Z,337.5
2022-09-13T02:25:09.360Z,337.5
2022-09-13T02:25:29.440Z,225
2022-09-13T02:25:49.502Z,90
2022-09-13T02:26:09.573Z,22.5
2022-09-13T02:26:29.653Z,22.5
2022-09-13T02:26:49.725Z,135
2022-09-13T02:27:09.773Z,270
2022-09-13T02:27:29.862Z,315
2022-09-13T02:27:49.917Z,180
2022-09-13T02:28:09.997Z,112.5
2022-09-13T02:28:30.069Z,247.5
2022-09-13T02:30:11.598Z,45
2022-09-13T02:30:30.487Z,45
2022-09-13T02:30:50.550Z,22.5
2022-09-13T02:31:10.623Z,22.5
2022-09-13T02:31:30.690Z,22.5
2022-09-13T02:31:50.765Z,22.5
2022-09-13T02:32:10.782Z,22.5
2022-09-13T02:32:30.859Z,22.5
2022-09-13T02:32:50.892Z,22.5
2022-09-13T02:33:10.956Z,22.5
2022-09-13T02:33:31.048Z,45
2022-09-13T02:33:51.195Z,45
2022-09-13T02:34:11.200Z,67.5
2022-09-13T02:34:31.268Z,67.5
2022-09-13T02:34:51.309Z,67.5
2022-09-13T02:35:11.392Z,67.5
2022-09-13T02:35:31.435Z,67.5
2022-09-13T02:35:51.468Z,67.5
2022-09-13T02:36:11.560Z,45
2022-09-13T02:36:31.599Z,90
2022-09-13T02:36:51.656Z,247.5
2022-09-13T02:37:11.702Z,315
2022-09-13T02:37:31.744Z,315
2022-09-13T02:37:51.791Z,157.5
2022-09-13T02:38:11.876Z,67.5
2022-09-13T02:38:31.923Z,180
2022-09-13T02:38:52.028Z,270
2022-09-13T02:39:12.052Z,337.5
2022-09-13T02:39:32.111Z,337.5
2022-09-13T02:39:52.249Z,292.5
2022-09-13T02:40:12.316Z,292.5
2022-09-13T02:40:32.275Z,315
2022-09-13T02:40:52.342Z,315
2022-09-13T02:41:12.390Z,315
2022-09-13T02:41:32.477Z,292.5
2022-09-13T02:41:52.529Z,292.5
2022-09-13T02:42:12.814Z,292.5
2022-09-13T02:42:32.624Z,292.5
2022-09-13T02:42:52.694Z,270
2022-09-13T02:43:12.766Z,202.5
2022-09-13T02:43:32.827Z,180
2022-09-13T02:43:52.946Z,157.5
2022-09-13T02:44:12.932Z,225
2022-09-13T02:44:32.969Z,292.5
2022-09-13T02:44:53.020Z,292.5
2022-09-13T02:45:13.068Z,292.5
2022-09-13T02:45:33.132Z,270
2022-09-13T02:45:53.218Z,225
2022-09-13T02:46:13.233Z,202.5
2022-09-13T02:46:33.317Z,202.5
2022-09-13T02:46:53.372Z,202.5
2022-09-13T02:47:13.465Z,180
2022-09-13T02:47:33.492Z,157.5
2022-09-13T02:47:53.537Z,157.5
2022-09-13T02:48:13.602Z,157.5
2022-09-13T02:48:37.183Z,157.5
2022-09-13T02:48:53.787Z,157.5
2022-09-13T02:49:13.764Z,180
2022-09-13T02:49:33.832Z,180
2022-09-13T02:49:53.855Z,225
2022-09-13T02:50:13.927Z,247.5
2022-09-13T02:50:33.961Z,270
2022-09-13T02:50:54.008Z,292.5
2022-09-13T02:51:14.063Z,315
2022-09-13T02:51:34.130Z,315
2022-09-13T02:51:54.199Z,292.5
2022-09-13T02:52:14.235Z,157.5
2022-09-13T02:52:34.287Z,202.5
2022-09-13T02:52:54.339Z,292.5
2022-09-13T02:53:14.394Z,315
2022-09-13T02:53:34.476Z,292.5
2022-09-13T02:53:54.558Z,292.5
2022-09-13T02:54:14.541Z,292.5
2022-09-13T02:54:34.602Z,292.5
2022-09-13T02:54:54.644Z,292.5
2022-09-13T02:55:14.698Z,292.5
2022-09-13T02:55:34.746Z,292.5
2022-09-13T02:55:54.786Z,292.5
2022-09-13T02:56:14.853Z,292.5
2022-09-13T02:56:34.901Z,292.5
2022-09-13T02:56:54.947Z,292.5
2022-09-13T02:57:15.011Z,247.5
2022-09-13T02:57:35.072Z,202.5
2022-09-13T02:57:55.125Z,202.5
2022-09-13T02:58:15.166Z,225
2022-09-13T02:58:35.234Z,270
2022-09-13T02:58:55.337Z,270
2022-09-13T02:59:15.343Z,292.5
2022-09-13T02:59:35.399Z,225
2022-09-13T02:59:55.460Z,157.5
2022-09-13T03:00:15.546Z,135
2022-09-13T03:00:35.601Z,90
2022-09-13T03:00:55.674Z,90
2022-09-13T03:01:15.770Z,157.5
2022-09-13T03:01:35.787Z,247.5
2022-09-13T03:01:55.828Z,225
2022-09-13T03:02:15.926Z,225
2022-09-13T03:02:35.997Z,225
2022-09-13T03:02:55.989Z,202.5
2022-09-13T03:03:16.053Z,180
2022-09-13T03:03:36.103Z,202.5
2022-09-13T03:03:56.215Z,225
2022-09-13T03:04:16.218Z,247.5
2022-09-13T03:04:36.268Z,247.5
2022-09-13T03:04:56.314Z,202.5
2022-09-13T03:05:16.382Z,180
2022-09-13T03:05:36.450Z,157.5
2022-09-13T03:05:56.488Z,225
2022-09-13T03:06:16.542Z,292.5
2022-09-13T03:06:36.608Z,292.5
2022-09-13T03:06:56.677Z,292.5
2022-09-13T03:07:16.727Z,292.5
2022-09-13T03:07:36.803Z,292.5
2022-09-13T03:07:56.866Z,315
2022-09-13T03:08:16.932Z,315
2022-09-13T03:08:37.031Z,337.5
2022-09-13T03:08:57.086Z,337.5
2022-09-13T03:09:17.083Z,337.5
2022-09-13T03:09:37.123Z,315
2022-09-13T03:09:57.216Z,247.5
2022-09-13T03:10:17.287Z,135
2022-09-13T03:10:37.342Z,45
2022-09-13T03:10:57.402Z,22.5
2022-09-13T03:11:17.457Z,22.5
2022-09-13T03:11:37.529Z,22.5
2022-09-13T03:11:57.618Z,22.5
2022-09-13T03:12:17.668Z,22.5
2022-09-13T03:12:37.729Z,22.5
2022-09-13T03:12:57.792Z,22.5
2022-09-13T03:13:17.820Z,45
2022-09-13T03:13:37.895Z,67.5
2022-09-13T03:13:58.004Z,90
2022-09-13T03:14:17.961Z,157.5
2022-09-13T03:14:38.016Z,225
2022-09-13T03:14:58.065Z,112.5
2022-09-13T03:15:18.108Z,67.5
2022-09-13T03:15:38.171Z,67.5
2022-09-13T03:15:58.216Z,45
2022-09-13T03:16:18.250Z,45
2022-09-13T03:16:38.307Z,45
2022-09-13T03:16:58.366Z,90
2022-09-13T03:17:18.414Z,157.5
2022-09-13T03:17:38.487Z,180
2022-09-13T03:17:58.517Z,180
2022-09-13T03:18:18.584Z,202.5
2022-09-13T03:18:38.604Z,225
2022-09-13T03:18:58.754Z,225
2022-09-13T03:19:18.730Z,202.5
2022-09-13T03:19:38.821Z,202.5
2022-09-13T03:19:58.854Z,180
2022-09-13T03:20:18.919Z,157.5
2022-09-13T03:20:38.963Z,225
2022-09-13T03:20:59.028Z,315
2022-09-13T03:21:19.077Z,315
2022-09-13T03:21:39.141Z,292.5
2022-09-13T03:21:59.205Z,225
2022-09-13T03:22:19.243Z,180
2022-09-13T03:22:39.308Z,180
2022-09-13T03:22:59.343Z,157.5
2022-09-13T03:23:19.420Z,180
2022-09-13T03:23:39.473Z,180
2022-09-13T03:23:59.617Z,180
2022-09-13T03:24:19.606Z,180
2022-09-13T03:24:39.659Z,180
2022-09-13T03:24:59.720Z,180
2022-09-13T03:25:19.798Z,180
2022-09-13T03:25:39.832Z,180
2022-09-13T03:25:59.899Z,180
2022-09-13T03:26:19.966Z,180
2022-09-13T03:26:40.027Z,180
2022-09-13T03:27:00.097Z,180
2022-09-13T03:27:20.125Z,270
2022-09-13T03:27:40.174Z,157.5
2022-09-13T03:28:00.209Z,45
2022-09-13T03:28:20.265Z,112.5
2022-09-13T03:28:40.318Z,270
2022-09-13T03:29:00.442Z,337.5
2022-09-13T03:29:20.449Z,337.5
2022-09-13T03:29:40.502Z,337.5
2022-09-13T03:30:00.576Z,315
2022-09-13T03:30:20.640Z,270
2022-09-13T03:30:40.661Z,270
2022-09-13T03:31:00.725Z,157.5
2022-09-13T03:31:21.368Z,90
2022-09-13T03:31:40.910Z,67.5
2022-09-13T03:32:00.942Z,45
2022-09-13T03:32:20.967Z,67.5
2022-09-13T03:32:41.038Z,135
2022-09-13T03:33:01.080Z,112.5
2022-09-13T03:33:21.124Z,112.5
2022-09-13T03:33:41.187Z,180
2022-09-13T03:34:01.298Z,202.5
2022-09-13T03:34:21.281Z,135
2022-09-13T03:34:41.341Z,135
2022-09-13T03:35:01.392Z,157.5
2022-09-13T03:35:21.474Z,270
2022-09-13T03:35:41.534Z,202.5
2022-09-13T03:36:01.600Z,90
2022-09-13T03:36:21.667Z,22.5
2022-09-13T03:36:41.710Z,22.5
2022-09-13T03:37:01.793Z,22.5
2022-09-13T03:37:21.825Z,22.5
2022-09-13T03:37:41.867Z,22.5
2022-09-13T03:38:01.915Z,22.5
2022-09-13T03:38:21.980Z,90
2022-09-13T03:38:42.089Z,247.5
2022-09-13T03:39:02.146Z,315
2022-09-13T03:39:22.101Z,337.5
2022-09-13T03:39:42.267Z,337.5
2022-09-13T03:40:02.266Z,337.5
2022-09-13T03:40:22.341Z,337.5
2022-09-13T03:40:42.328Z,337.5
2022-09-13T03:41:02.414Z,270
2022-09-13T03:41:22.436Z,135
2022-09-13T03:41:42.485Z,45
2022-09-13T03:42:02.553Z,45
2022-09-13T03:42:22.635Z,22.5
2022-09-13T03:42:42.699Z,22.5
2022-09-13T03:43:02.730Z,22.5
2022-09-13T03:43:22.794Z,22.5
2022-09-13T03:43:42.890Z,22.5
2022-09-13T03:44:02.983Z,22.5
2022-09-13T03:44:22.970Z,45
2022-09-13T03:44:43.038Z,202.5
2022-09-13T03:45:03.133Z,270
2022-09-13T03:45:23.258Z,292.5
2022-09-13T03:45:43.269Z,270
2022-09-13T03:46:03.346Z,247.5
2022-09-13T03:46:23.299Z,180
2022-09-13T03:46:43.383Z,157.5
2022-09-13T03:47:03.434Z,157.5
2022-09-13T03:47:23.514Z,180
2022-09-13T03:47:43.539Z,180
2022-09-13T03:48:03.584Z,180
2022-09-13T03:48:23.659Z,180
2022-09-13T03:48:43.690Z,180
2022-09-13T03:49:03.816Z,180
2022-09-13T03:49:23.784Z,180
2022-09-13T03:49:43.830Z,180
2022-09-13T03:50:03.882Z,180
2022-09-13T03:50:23.914Z,157.5
2022-09-13T03:50:43.967Z,157.5
2022-09-13T03:51:04.020Z,135
2022-09-13T03:51:24.066Z,157.5
2022-09-13T03:51:44.124Z,180
2022-09-13T03:52:04.214Z,180
2022-09-13T03:52:24.269Z,180
2022-09-13T03:52:46.515Z,180
2022-09-13T03:53:04.397Z,180
2022-09-13T03:53:24.476Z,180
2022-09-13T03:53:44.510Z,180
2022-09-13T03:54:04.631Z,157.5
2022-09-13T03:54:24.618Z,180
2022-09-13T03:54:44.665Z,247.5
2022-09-13T03:55:04.696Z,315
2022-09-13T03:55:24.793Z,337.5
2022-09-13T03:55:44.826Z,337.5
2022-09-13T03:56:04.875Z,315
2022-09-13T03:56:24.933Z,315
2022-09-13T03:56:45.029Z,315
2022-09-13T03:57:05.056Z,315
2022-09-13T03:57:25.122Z,315
2022-09-13T03:57:45.195Z,315
2022-09-13T03:58:05.243Z,337.5
2022-09-13T03:58:25.274Z,315
2022-09-13T03:58:45.395Z,292.5
2022-09-13T03:59:05.490Z,225
2022-09-13T03:59:25.492Z,180
2022-09-13T03:59:45.541Z,112.5
2022-09-13T04:00:05.583Z,67.5
2022-09-13T04:00:25.659Z,67.5
2022-09-13T04:00:45.839Z,45
2022-09-13T04:01:05.768Z,90
2022-09-13T04:01:25.932Z,67.5
2022-09-13T04:01:45.978Z,202.5
2022-09-13T04:02:06.036Z,270
2022-09-13T04:02:26.106Z,270
2022-09-13T04:02:46.053Z,270
2022-09-13T04:03:06.113Z,270
2022-09-13T04:03:26.193Z,270
2022-09-13T04:03:46.272Z,180
2022-09-13T04:04:06.390Z,90
2022-09-13T04:04:26.359Z,45
2022-09-13T04:04:46.415Z,45
2022-09-13T04:05:06.485Z,22.5
2022-09-13T04:05:26.540Z,157.5
2022-09-13T04:05:46.599Z,270
2022-09-13T04:06:06.706Z,270
2022-09-13T04:06:26.757Z,135
2022-09-13T04:06:46.782Z,67.5
2022-09-13T04:07:06.889Z,67.5
2022-09-13T04:07:26.936Z,67.5
2022-09-13T04:07:46.986Z,112.5
2022-09-13T04:08:07.073Z,247.5
2022-09-13T04:08:27.121Z,315
2022-09-13T04:08:47.169Z,337.5
2022-09-13T04:09:07.284Z,337.5
2022-09-13T04:09:27.268Z,337.5
2022-09-13T04:09:47.316Z,337.5
2022-09-13T04:10:09.702Z,292.5
2022-09-13T04:10:27.467Z,292.5
2022-09-13T04:10:47.522Z,292.5
2022-09-13T04:11:07.579Z,202.5
2022-09-13T04:11:27.653Z,90
2022-09-13T04:11:47.717Z,45
2022-09-13T04:12:07.785Z,45
2022-09-13T04:12:27.812Z,45
2022-09-13T04:12:47.863Z,135
2022-09-13T04:13:07.920Z,135
2022-09-13T04:13:27.973Z,135
2022-09-13T04:13:48.247Z,112.5
2022-09-13T04:14:08.142Z,90
2022-09-13T04:14:28.140Z,67.5
2022-09-13T04:14:48.186Z,45
2022-09-13T04:15:08.271Z,45
2022-09-13T04:15:28.326Z,112.5
2022-09-13T04:15:48.353Z,270
2022-09-13T04:16:08.436Z,315
2022-09-13T04:16:28.546Z,337.5
2022-09-13T04:16:48.598Z,337.5
2022-09-13T04:17:08.584Z,315
2022-09-13T04:17:28.660Z,292.5
2022-09-13T04:17:48.729Z,247.5
2022-09-13T04:18:08.804Z,202.5
2022-09-13T04:18:28.827Z,180
2022-09-13T04:18:48.870Z,180
2022-09-13T04:19:09.041Z,202.5
2022-09-13T04:19:28.997Z,202.5
2022-09-13T04:19:49.066Z,180
2022-09-13T04:20:09.129Z,180
2022-09-13T04:20:29.168Z,180
2022-09-13T04:20:49.221Z,202.5
2022-09-13T04:21:09.275Z,180
2022-09-13T04:21:29.328Z,157.5
2022-09-13T04:21:49.375Z,135
2022-09-13T04:22:09.450Z,135
2022-09-13T04:22:29.496Z,135
2022-09-13T04:22:49.549Z,157.5
2022-09-13T04:23:09.630Z,157.5
2022-09-13T04:23:29.677Z,157.5
2022-09-13T04:23:49.760Z,157.5
2022-09-13T04:24:09.906Z,157.5
2022-09-13T04:24:29.926Z,157.5
2022-09-13T04:24:49.951Z,135
2022-09-13T04:25:10.041Z,135
2022-09-13T04:25:30.092Z,135
2022-09-13T04:25:50.160Z,135
2022-09-13T04:26:10.229Z,112.5
2022-09-13T04:26:30.257Z,112.5
2022-09-13T04:26:50.317Z,112.5
2022-09-13T04:27:10.368Z,112.5
2022-09-13T04:27:30.408Z,112.5
2022-09-13T04:27:50.463Z,135
2022-09-13T04:28:10.509Z,135
2022-09-13T04:28:30.551Z,112.5
2022-09-13T04:28:50.635Z,112.5
2022-09-13T04:29:10.742Z,90
2022-09-13T04:29:30.770Z,90
2022-09-13T04:29:50.804Z,112.5
2022-09-13T04:30:10.865Z,112.5