createdAt,value
2023-04-04T00:11:20.777Z,958.91
2023-04-04T00:26:22.532Z,958.96
2023-04-04T00:41:24.301Z,959
2023-04-04T00:56:26.079Z,959.02
2023-04-04T01:11:27.819Z,959
2023-04-04T01:26:29.561Z,958.99
2023-04-04T01:41:31.310Z,959.12
2023-04-04T01:56:33.134Z,959.25
2023-04-04T02:11:34.948Z,959.37
2023-04-04T02:26:36.653Z,959.54
2023-04-04T02:41:38.383Z,959.68
2023-04-04T02:56:40.101Z,959.86
2023-04-04T03:11:41.836Z,960.06
2023-04-04T03:26:43.549Z,960.22
2023-04-04T03:41:45.297Z,960.46
2023-04-04T03:56:47.108Z,960.67
2023-04-04T04:11:48.863Z,960.81
2023-04-04T04:26:50.706Z,960.94
2023-04-04T04:41:52.394Z,960.95
2023-04-04T04:56:54.128Z,960.96
2023-04-04T05:11:55.908Z,961.01
2023-04-04T05:26:57.737Z,961.03
2023-04-04T05:41:59.542Z,961.13
2023-04-04T05:57:01.309Z,961.24
2023-04-04T06:12:03.114Z,961.38
2023-04-04T06:27:04.872Z,961.43
2023-04-04T06:42:06.764Z,961.54
2023-04-04T06:57:08.507Z,961.58
2023-04-04T07:12:10.514Z,961.72
2023-04-04T07:27:12.321Z,961.8
2023-04-04T07:42:14.090Z,961.84
2023-04-04T07:57:15.837Z,961.94
2023-04-04T08:12:17.576Z,962.06
2023-04-04T08:27:19.334Z,962.15
2023-04-04T08:42:21.110Z,962.22
2023-04-04T08:57:22.897Z,962.29
2023-04-04T09:12:24.705Z,962.37
2023-04-04T09:27:26.420Z,962.46
2023-04-04T09:42:28.180Z,962.51
2023-04-04T09:57:30.033Z,962.67
2023-04-04T10:12:31.773Z,962.75
2023-04-04T10:27:33.540Z,962.88
2023-04-04T10:42:35.249Z,962.96
2023-04-04T10:57:37.098Z,963.08
2023-04-04T11:12:38.993Z,963.2
2023-04-04T11:27:40.762Z,963.31
2023-04-04T11:42:42.558Z,963.41
2023-04-04T11:57:44.388Z,963.52
2023-04-04T12:12:46.116Z,963.62
2023-04-04T12:27:47.835Z,963.74
2023-04-04T12:42:49.613Z,963.86
2023-04-04T12:57:51.514Z,963.99
2023-04-04T13:12:53.320Z,964.09
2023-04-04T13:27:55.080Z,964.28
2023-04-04T13:42:56.789Z,964.45
2023-04-04T13:57:58.521Z,964.61
2023-04-04T14:13:00.325Z,964.72
2023-04-04T14:28:02.086Z,964.88
2023-04-04T14:43:03.862Z,964.96
2023-04-04T14:58:05.634Z,965.02
2023-04-04T15:13:07.370Z,965.05
2023-04-04T15:28:09.146Z,965.05
2023-04-04T15:43:10.925Z,965.05
2023-04-04T15:58:12.767Z,965.05
2023-04-04T16:13:14.655Z,965.03
2023-04-04T16:28:16.432Z,965.07
2023-04-04T16:43:18.178Z,965.05
2023-04-04T16:58:20.118Z,965.06
2023-04-04T17:13:22.145Z,964.99
2023-04-04T17:28:23.935Z,964.91
2023-04-04T17:43:25.717Z,964.8
2023-04-04T17:58:27.663Z,964.69
2023-04-04T18:13:29.629Z,964.53
2023-04-04T18:28:31.387Z,964.44
2023-04-04T18:43:33.282Z,964.29
2023-04-04T18:58:35.032Z,964.03
2023-04-04T19:13:37.035Z,963.78
2023-04-04T19:28:38.996Z,963.7
2023-04-04T19:43:40.910Z,963.69
2023-04-04T19:58:42.647Z,963.72
2023-04-04T20:13:44.369Z,963.73
2023-04-04T20:28:46.155Z,963.72
2023-04-04T20:43:47.890Z,963.69
2023-04-04T20:58:49.664Z,963.62
2023-04-04T21:13:51.434Z,963.55
2023-04-04T21:28:53.300Z,963.5
2023-04-04T21:43:55.087Z,963.55
2023-04-04T21:58:56.882Z,963.44
2023-04-04T22:13:58.787Z,963.47
2023-04-04T22:29:00.534Z,963.5
2023-04-04T22:44:02.370Z,963.58
