createdAt,value
2017-09-14T00:01:48.631Z,0
2017-09-14T00:06:54.364Z,0
2017-09-14T00:11:59.759Z,0
2017-09-14T00:17:05.153Z,0
2017-09-14T00:22:10.545Z,0
2017-09-14T00:27:15.938Z,0
2017-09-14T00:32:20.660Z,0
2017-09-14T00:37:26.064Z,0
2017-09-14T00:42:30.787Z,0
2017-09-14T00:47:36.180Z,0
2017-09-14T00:52:41.578Z,0
2017-09-14T00:57:47.308Z,0
2017-09-14T01:02:52.369Z,0
2017-09-14T01:07:57.764Z,0
2017-09-14T01:13:02.822Z,0
2017-09-14T01:18:08.218Z,0
2017-09-14T01:23:13.281Z,0
2017-09-14T01:28:18.675Z,0
2017-09-14T01:33:24.069Z,0
2017-09-14T01:38:29.129Z,0
2017-09-14T01:43:34.526Z,0
2017-09-14T01:48:39.589Z,0
2017-09-14T01:53:44.981Z,0
2017-09-14T01:58:49.705Z,0
2017-09-14T02:03:55.098Z,0
2017-09-14T02:09:00.157Z,0
2017-09-14T02:14:05.886Z,0
2017-09-14T02:19:11.276Z,0
2017-09-14T02:24:16.674Z,0
2017-09-14T02:29:21.068Z,0
2017-09-14T02:34:25.461Z,0
2017-09-14T02:39:30.183Z,0
2017-09-14T02:44:35.242Z,0
2017-09-14T02:49:40.978Z,0
2017-09-14T02:54:47.041Z,0
2017-09-14T02:59:52.772Z,0
2017-09-14T03:04:57.495Z,0
2017-09-14T03:10:02.220Z,0
2017-09-14T03:15:07.280Z,0
2017-09-14T03:20:12.676Z,0
2017-09-14T03:25:18.406Z,0
2017-09-14T03:30:23.466Z,0
2017-09-14T03:35:28.861Z,0
2017-09-14T03:40:32.916Z,0
2017-09-14T03:45:37.641Z,0
2017-09-14T03:50:43.036Z,0
2017-09-14T03:55:48.428Z,0
2017-09-14T04:00:54.158Z,0
2017-09-14T04:05:59.217Z,0
2017-09-14T04:11:04.273Z,0
2017-09-14T04:16:09.995Z,0
2017-09-14T04:21:16.058Z,0
2017-09-14T04:26:22.119Z,0
2017-09-14T04:31:26.840Z,0
2017-09-14T04:36:31.901Z,0
2017-09-14T04:41:37.295Z,0
2017-09-14T04:46:42.740Z,0
2017-09-14T04:51:48.804Z,0
2017-09-14T04:56:54.207Z,0
2017-09-14T05:01:59.967Z,0
2017-09-14T05:07:05.368Z,0
2017-09-14T05:12:10.972Z,0
2017-09-14T05:17:16.384Z,0
2017-09-14T05:22:22.127Z,1
2017-09-14T05:27:27.861Z,1
2017-09-14T05:32:33.254Z,2
2017-09-14T05:37:38.653Z,3
2017-09-14T05:42:43.384Z,3
2017-09-14T05:47:49.452Z,4
2017-09-14T05:52:54.514Z,5
2017-09-14T05:57:59.574Z,6
2017-09-14T06:03:04.306Z,7
2017-09-14T06:08:10.039Z,8
2017-09-14T06:13:15.775Z,9
2017-09-14T06:18:21.501Z,10
2017-09-14T06:23:27.234Z,12
2017-09-14T06:28:31.964Z,13
2017-09-14T06:33:37.031Z,15
2017-09-14T06:38:42.104Z,17
2017-09-14T06:43:47.506Z,19
2017-09-14T06:48:52.571Z,21
2017-09-14T06:53:57.647Z,24
2017-09-14T06:59:02.376Z,24
2017-09-14T07:04:07.782Z,30
2017-09-14T07:09:13.180Z,34
2017-09-14T07:14:18.587Z,38
2017-09-14T07:19:23.655Z,43
2017-09-14T07:24:28.723Z,40
2017-09-14T07:29:34.126Z,48
2017-09-14T07:34:39.864Z,48
2017-09-14T07:39:44.596Z,47
2017-09-14T07:44:48.660Z,9
2017-09-14T07:49:54.065Z,8
2017-09-14T07:54:59.799Z,33
2017-09-14T08:00:05.540Z,81
2017-09-14T08:05:11.284Z,109
2017-09-14T08:10:16.016Z,39
2017-09-14T08:15:21.422Z,206
2017-09-14T08:20:26.834Z,204
2017-09-14T08:25:31.577Z,209
2017-09-14T08:30:36.992Z,14
2017-09-14T08:35:41.735Z,19
2017-09-14T08:40:47.479Z,19
2017-09-14T08:45:52.892Z,10
2017-09-14T08:50:57.959Z,8
2017-09-14T08:56:03.033Z,13
2017-09-14T09:01:09.115Z,111
2017-09-14T09:06:13.856Z,178
2017-09-14T09:11:18.593Z,188
2017-09-14T09:16:23.665Z,207
2017-09-14T09:21:29.074Z,223
2017-09-14T09:26:34.148Z,292
2017-09-14T09:31:39.556Z,13
2017-09-14T09:36:45.299Z,5
2017-09-14T09:41:50.711Z,256
2017-09-14T09:46:55.789Z,241
2017-09-14T09:52:00.860Z,27
2017-09-14T09:57:05.596Z,21
2017-09-14T10:02:11.007Z,23
2017-09-14T10:07:16.418Z,8
2017-09-14T10:12:21.830Z,20
2017-09-14T10:17:27.240Z,19
2017-09-14T10:22:32.989Z,19
2017-09-14T10:27:38.402Z,9
2017-09-14T10:32:43.155Z,19
2017-09-14T10:37:48.566Z,11
2017-09-14T10:42:53.302Z,16
2017-09-14T10:47:58.038Z,4
2017-09-14T10:53:03.445Z,5
2017-09-14T10:58:07.847Z,9
2017-09-14T11:03:13.583Z,7
2017-09-14T11:08:18.986Z,7
2017-09-14T11:13:23.387Z,18
2017-09-14T11:18:29.476Z,15
2017-09-14T11:23:35.223Z,14
2017-09-14T11:28:40.292Z,11
2017-09-14T11:33:45.362Z,10
2017-09-14T11:38:50.773Z,16
2017-09-14T11:43:55.511Z,11
2017-09-14T11:49:00.250Z,11
2017-09-14T11:54:05.662Z,13
2017-09-14T11:59:10.732Z,14
2017-09-14T12:04:15.466Z,9
2017-09-14T12:09:20.873Z,9
2017-09-14T12:14:26.278Z,6
2017-09-14T12:19:30.677Z,9
2017-09-14T12:24:36.417Z,9
2017-09-14T12:29:41.824Z,8
2017-09-14T12:34:46.892Z,7
2017-09-14T12:39:51.990Z,6
2017-09-14T12:44:57.058Z,7
2017-09-14T12:50:01.791Z,7
2017-09-14T12:55:07.529Z,4
2017-09-14T13:00:11.925Z,6
2017-09-14T13:05:17.664Z,7
2017-09-14T13:10:22.742Z,7
2017-09-14T13:15:27.842Z,6
2017-09-14T13:20:33.239Z,5
2017-09-14T13:25:38.308Z,4
2017-09-14T13:30:43.708Z,6
2017-09-14T13:35:49.110Z,6
2017-09-14T13:40:55.178Z,5
2017-09-14T13:46:00.247Z,5
2017-09-14T13:51:05.979Z,5
2017-09-14T13:56:11.045Z,6
2017-09-14T14:01:16.449Z,5
2017-09-14T14:06:21.852Z,5
2017-09-14T14:11:26.923Z,6
2017-09-14T14:16:32.327Z,5
2017-09-14T14:21:38.404Z,5
2017-09-14T14:26:43.478Z,4
2017-09-14T14:31:48.540Z,2
2017-09-14T14:36:54.280Z,2
2017-09-14T14:41:59.354Z,2
2017-09-14T14:47:04.758Z,3
2017-09-14T14:52:09.489Z,3
2017-09-14T14:57:14.892Z,3
2017-09-14T15:02:20.628Z,2
2017-09-14T15:07:26.028Z,3
2017-09-14T15:12:31.434Z,2
2017-09-14T15:17:36.835Z,2
2017-09-14T15:22:42.575Z,2
2017-09-14T15:27:48.306Z,2
2017-09-14T15:32:53.711Z,2
2017-09-14T15:37:58.441Z,2
2017-09-14T15:43:04.179Z,2
2017-09-14T15:48:09.618Z,2
2017-09-14T15:53:14.653Z,2
2017-09-14T15:58:19.383Z,2
2017-09-14T16:03:24.783Z,2
2017-09-14T16:08:30.522Z,2
2017-09-14T16:13:35.949Z,2
2017-09-14T16:18:41.015Z,2
2017-09-14T16:23:46.753Z,1
2017-09-14T16:28:52.158Z,1
2017-09-14T16:33:57.258Z,1
2017-09-14T16:39:02.398Z,1
2017-09-14T16:44:07.930Z,0
2017-09-14T16:49:13.720Z,0
2017-09-14T16:54:19.164Z,0
2017-09-14T16:59:24.229Z,0
2017-09-14T17:04:29.305Z,0
2017-09-14T17:09:35.044Z,0
2017-09-14T17:14:40.119Z,0
2017-09-14T17:19:45.857Z,0
2017-09-14T17:24:50.919Z,0
2017-09-14T17:29:56.345Z,0
2017-09-14T17:35:01.073Z,0
2017-09-14T17:40:05.850Z,0
2017-09-14T17:45:10.921Z,0
2017-09-14T17:50:16.318Z,0
2017-09-14T17:55:21.378Z,0
2017-09-14T18:00:26.106Z,0
2017-09-14T18:05:31.166Z,0
2017-09-14T18:10:36.905Z,0
2017-09-14T18:15:42.310Z,0
2017-09-14T18:20:47.040Z,0
2017-09-14T18:25:52.771Z,0
2017-09-14T18:30:58.501Z,0
2017-09-14T18:36:03.900Z,0
2017-09-14T18:41:08.621Z,0
2017-09-14T18:46:13.695Z,0
2017-09-14T18:51:18.757Z,0
2017-09-14T18:56:24.168Z,0
2017-09-14T19:01:29.568Z,0
2017-09-14T19:06:35.306Z,0
2017-09-14T19:11:40.712Z,0
2017-09-14T19:16:45.103Z,0
2017-09-14T19:21:50.175Z,0
2017-09-14T19:26:55.583Z,0
2017-09-14T19:32:00.653Z,0
2017-09-14T19:37:06.070Z,0
2017-09-14T19:42:11.172Z,0
2017-09-14T19:47:16.240Z,0
2017-09-14T19:52:20.975Z,0
2017-09-14T19:57:26.050Z,0
2017-09-14T20:02:31.123Z,0
2017-09-14T20:07:37.211Z,0
2017-09-14T20:12:42.957Z,0
2017-09-14T20:17:47.374Z,0
2017-09-14T20:22:52.782Z,0
2017-09-14T20:27:57.563Z,0
2017-09-14T20:33:02.969Z,0
2017-09-14T20:38:08.372Z,0
2017-09-14T20:43:13.777Z,0
2017-09-14T20:48:18.857Z,0
2017-09-14T20:53:24.268Z,0
2017-09-14T20:58:29.327Z,0
2017-09-14T21:03:35.119Z,0
2017-09-14T21:08:40.186Z,0
2017-09-14T21:13:45.597Z,0
2017-09-14T21:18:50.993Z,0
2017-09-14T21:23:56.391Z,0
2017-09-14T21:29:01.789Z,0
2017-09-14T21:34:06.527Z,0
2017-09-14T21:39:11.573Z,0
2017-09-14T21:44:16.970Z,0
2017-09-14T21:49:21.706Z,0
2017-09-14T21:54:26.427Z,0
2017-09-14T21:59:32.159Z,0
2017-09-14T22:04:37.557Z,0
2017-09-14T22:09:42.279Z,0
2017-09-14T22:14:48.008Z,0
2017-09-14T22:19:53.737Z,0
2017-09-14T22:24:59.132Z,0
2017-09-14T22:30:03.529Z,0
2017-09-14T22:35:08.256Z,0
2017-09-14T22:40:13.313Z,0
2017-09-14T22:45:18.709Z,0
2017-09-14T22:50:24.449Z,0
2017-09-14T22:55:29.178Z,0
2017-09-14T23:00:34.239Z,0
2017-09-14T23:05:39.638Z,0
2017-09-14T23:10:45.048Z,0
2017-09-14T23:15:50.441Z,0
2017-09-14T23:20:56.169Z,0
2017-09-14T23:26:00.892Z,0
2017-09-14T23:31:05.952Z,0
2017-09-14T23:36:11.350Z,0
2017-09-14T23:41:16.745Z,0
2017-09-14T23:46:21.811Z,0
2017-09-14T23:51:27.207Z,0
2017-09-14T23:56:32.606Z,0
