createdAt,value
2023-01-01T00:00:50.234Z,100.00
2023-01-01T00:03:18.035Z,100.00
2023-01-01T00:05:45.741Z,100.00
2023-01-01T00:08:13.390Z,100.00
2023-01-01T00:10:40.994Z,100.00
2023-01-01T00:13:08.671Z,100.00
2023-01-01T00:15:36.324Z,100.00
2023-01-01T00:18:04.043Z,100.00
2023-01-01T00:20:35.185Z,100.00
2023-01-01T00:23:03.425Z,100.00
2023-01-01T00:25:32.774Z,100.00
2023-01-01T00:28:00.438Z,100.00
2023-01-01T00:30:28.087Z,100.00
2023-01-01T00:32:56.518Z,100.00
2023-01-01T00:35:26.902Z,100.00
2023-01-01T00:37:55.710Z,100.00
2023-01-01T00:40:24.106Z,100.00
2023-01-01T00:42:51.735Z,100.00
2023-01-01T00:45:22.228Z,100.00
2023-01-01T00:47:52.363Z,100.00
2023-01-01T00:50:21.107Z,100.00
2023-01-01T00:52:50.145Z,100.00
2023-01-01T00:55:17.963Z,100.00
2023-01-01T00:57:45.748Z,100.00
2023-01-01T01:00:14.257Z,100.00
2023-01-01T01:02:42.129Z,100.00
2023-01-01T01:05:10.541Z,100.00
2023-01-01T01:07:39.272Z,100.00
2023-01-01T01:10:08.252Z,100.00
2023-01-01T01:12:36.555Z,100.00
2023-01-01T01:15:06.025Z,100.00
2023-01-01T01:17:34.256Z,100.00
2023-01-01T01:20:02.211Z,100.00
2023-01-01T01:22:29.865Z,100.00
2023-01-01T01:24:58.641Z,100.00
2023-01-01T01:27:26.559Z,100.00
2023-01-01T01:29:55.051Z,100.00
2023-01-01T01:32:22.821Z,100.00
2023-01-01T01:34:50.784Z,100.00
2023-01-01T01:37:18.559Z,100.00
2023-01-01T01:39:50.354Z,100.00
2023-01-01T01:42:21.473Z,100.00
2023-01-01T01:45:07.878Z,100.00
2023-01-01T01:47:40.856Z,100.00
2023-01-01T01:50:12.468Z,100.00
2023-01-01T01:52:48.932Z,100.00
2023-01-01T01:55:16.653Z,100.00
2023-01-01T01:57:44.576Z,100.00
2023-01-01T02:00:13.030Z,100.00
2023-01-01T02:02:57.467Z,100.00
2023-01-01T02:05:25.894Z,100.00
2023-01-01T02:07:54.963Z,100.00
2023-01-01T02:10:23.081Z,100.00
2023-01-01T02:12:50.956Z,100.00
2023-01-01T02:15:18.932Z,100.00
2023-01-01T02:17:46.491Z,100.00
2023-01-01T02:20:43.545Z,100.00
2023-01-01T02:23:11.757Z,100.00
2023-01-01T02:26:12.101Z,100.00
2023-01-01T02:28:55.720Z,100.00
2023-01-01T02:31:31.143Z,100.00
2023-01-01T02:34:03.626Z,100.00
2023-01-01T02:36:34.823Z,100.00
2023-01-01T02:39:06.254Z,100.00
2023-01-01T02:41:46.525Z,100.00
2023-01-01T02:44:14.644Z,100.00
2023-01-01T02:46:42.382Z,100.00
2023-01-01T02:49:12.374Z,100.00
2023-01-01T02:51:58.886Z,100.00
2023-01-01T02:54:53.184Z,100.00
2023-01-01T02:57:36.686Z,100.00
2023-01-01T03:00:29.414Z,100.00
2023-01-01T03:03:06.286Z,100.00
2023-01-01T03:05:34.050Z,100.00
2023-01-01T03:08:11.716Z,100.00
2023-01-01T03:10:46.950Z,100.00
2023-01-01T03:13:34.165Z,100.00
2023-01-01T03:16:18.593Z,100.00
2023-01-01T03:19:12.919Z,100.00
2023-01-01T03:21:45.395Z,100.00
2023-01-01T03:24:20.897Z,100.00
2023-01-01T03:26:53.826Z,100.00
2023-01-01T03:29:25.024Z,100.00
2023-01-01T03:31:58.009Z,100.00
2023-01-01T03:34:48.843Z,100.00
2023-01-01T03:37:25.135Z,100.00
2023-01-01T03:39:55.638Z,100.00
2023-01-01T03:42:39.371Z,100.00
2023-01-01T03:45:13.131Z,100.00
2023-01-01T03:47:40.847Z,100.00
2023-01-01T03:50:09.338Z,100.00
2023-01-01T03:52:52.427Z,100.00
2023-01-01T03:55:32.812Z,100.00
2023-01-01T03:58:29.036Z,100.00
2023-01-01T04:01:08.077Z,100.00
2023-01-01T04:03:38.583Z,100.00
2023-01-01T04:06:07.567Z,100.00
2023-01-01T04:08:36.981Z,100.00
2023-01-01T04:11:31.544Z,100.00
2023-01-01T04:13:59.276Z,100.00
2023-01-01T04:16:26.989Z,100.00
2023-01-01T04:18:54.819Z,100.00
2023-01-01T04:21:22.497Z,100.00
2023-01-01T04:23:50.182Z,100.00
2023-01-01T04:26:18.150Z,100.00
2023-01-01T04:28:45.884Z,100.00
2023-01-01T04:31:13.885Z,100.00
2023-01-01T04:33:41.621Z,100.00
2023-01-01T04:36:11.639Z,100.00
2023-01-01T04:38:39.555Z,100.00
2023-01-01T04:41:07.239Z,100.00
2023-01-01T04:43:35.018Z,100.00
2023-01-01T04:46:05.439Z,100.00
2023-01-01T04:48:33.355Z,100.00
2023-01-01T04:51:03.262Z,100.00
2023-01-01T04:53:34.012Z,100.00
2023-01-01T04:56:09.635Z,100.00
2023-01-01T04:58:40.184Z,100.00
2023-01-01T05:01:09.350Z,100.00
2023-01-01T05:03:38.371Z,100.00
2023-01-01T05:06:06.347Z,100.00
2023-01-01T05:08:35.548Z,100.00
2023-01-01T05:11:08.281Z,100.00
2023-01-01T05:13:41.638Z,100.00
2023-01-01T05:16:12.370Z,100.00
2023-01-01T05:18:40.451Z,100.00
2023-01-01T05:21:12.395Z,100.00
2023-01-01T05:23:40.545Z,100.00
2023-01-01T05:26:24.507Z,100.00
2023-01-01T05:28:52.430Z,100.00
2023-01-01T05:31:22.907Z,100.00
2023-01-01T05:33:50.958Z,100.00
2023-01-01T05:36:21.099Z,100.00
2023-01-01T05:38:48.941Z,100.00
2023-01-01T05:41:18.862Z,100.00
2023-01-01T05:43:46.987Z,100.00
2023-01-01T05:46:21.157Z,100.00
2023-01-01T05:48:49.763Z,100.00
2023-01-01T05:51:23.360Z,100.00
2023-01-01T05:53:51.460Z,100.00
2023-01-01T05:56:19.627Z,100.00
2023-01-01T05:58:47.996Z,100.00
2023-01-01T06:01:24.422Z,100.00
2023-01-01T06:03:55.303Z,98.75
2023-01-01T06:06:26.340Z,97.99
2023-01-01T06:08:58.884Z,97.76
2023-01-01T06:11:27.823Z,96.73
2023-01-01T06:13:57.755Z,96.32
2023-01-01T06:16:25.752Z,95.71
2023-01-01T06:18:53.647Z,94.61
2023-01-01T06:21:24.223Z,92.76
2023-01-01T06:23:52.004Z,91.85
2023-01-01T06:26:22.331Z,91.73
2023-01-01T06:28:50.783Z,90.41
2023-01-01T06:31:21.268Z,89.69
2023-01-01T06:33:49.783Z,86.71
2023-01-01T06:36:20.457Z,85.53
2023-01-01T06:38:50.741Z,86.20
2023-01-01T06:41:21.885Z,83.42
2023-01-01T06:43:50.218Z,85.25
2023-01-01T06:46:20.816Z,82.93
2023-01-01T06:48:51.059Z,79.24
2023-01-01T06:51:24.131Z,80.78
2023-01-01T06:53:52.958Z,81.41
2023-01-01T06:56:21.483Z,80.97
2023-01-01T06:58:49.211Z,78.90
2023-01-01T07:01:18.547Z,76.67
2023-01-01T07:03:55.255Z,77.12
2023-01-01T07:06:24.175Z,74.91
2023-01-01T07:08:52.247Z,75.53
2023-01-01T07:11:20.003Z,76.67
2023-01-01T07:13:48.059Z,76.76
2023-01-01T07:16:16.244Z,74.97
2023-01-01T07:18:44.155Z,76.23
2023-01-01T07:21:35.067Z,77.28
2023-01-01T07:24:05.916Z,75.79
2023-01-01T07:26:34.862Z,76.56
2023-01-01T07:29:07.385Z,76.53
2023-01-01T07:31:40.961Z,76.55
2023-01-01T07:34:13.506Z,74.00
2023-01-01T07:36:41.336Z,72.53
2023-01-01T07:39:09.295Z,73.96
2023-01-01T07:41:37.685Z,70.02
2023-01-01T07:44:05.744Z,72.30
2023-01-01T07:46:37.037Z,71.17
2023-01-01T07:49:05.140Z,71.18
2023-01-01T07:51:32.933Z,69.70
2023-01-01T07:54:06.244Z,68.54
2023-01-01T07:56:36.512Z,71.13
2023-01-01T07:59:04.885Z,71.47
2023-01-01T08:01:32.642Z,71.44
2023-01-01T08:04:00.433Z,68.77
2023-01-01T08:06:28.158Z,69.09
2023-01-01T08:08:55.839Z,68.65
2023-01-01T08:11:23.678Z,70.17
2023-01-01T08:13:52.167Z,70.68
2023-01-01T08:16:19.931Z,70.58
2023-01-01T08:18:48.542Z,71.88
2023-01-01T08:21:16.246Z,71.74
2023-01-01T08:23:43.946Z,71.79
2023-01-01T08:26:19.512Z,71.65
2023-01-01T08:28:49.701Z,71.79
2023-01-01T08:31:21.338Z,72.98
2023-01-01T08:33:49.093Z,73.27
2023-01-01T08:36:17.575Z,73.50
2023-01-01T08:38:45.292Z,73.64
2023-01-01T08:41:13.012Z,73.83
2023-01-01T08:43:40.682Z,74.03
2023-01-01T08:46:08.384Z,73.54
2023-01-01T08:48:36.134Z,73.64
2023-01-01T08:51:04.273Z,73.91
2023-01-01T08:53:33.252Z,73.97
2023-01-01T08:56:03.323Z,74.32
2023-01-01T08:58:31.676Z,74.14
2023-01-01T09:01:00.682Z,74.58
2023-01-01T09:03:28.480Z,74.49
2023-01-01T09:05:56.208Z,75.98
2023-01-01T09:08:24.278Z,75.79
2023-01-01T09:10:52.759Z,77.42
2023-01-01T09:13:23.010Z,74.16
2023-01-01T09:15:50.800Z,75.88
2023-01-01T09:18:18.620Z,76.51
2023-01-01T09:20:46.385Z,76.43
2023-01-01T09:23:14.907Z,76.23
2023-01-01T09:25:42.672Z,76.24
2023-01-01T09:28:14.076Z,76.13
2023-01-01T09:30:41.955Z,76.55
2023-01-01T09:33:09.647Z,76.34
2023-01-01T09:35:39.598Z,74.24
2023-01-01T09:38:07.365Z,71.90
2023-01-01T09:41:12.597Z,73.67
2023-01-01T09:43:45.852Z,71.82
2023-01-01T09:46:13.933Z,70.68
2023-01-01T09:49:04.353Z,68.79
2023-01-01T09:51:39.889Z,69.47
2023-01-01T09:54:25.653Z,69.14
2023-01-01T09:56:58.467Z,67.26
2023-01-01T09:59:27.236Z,69.16
2023-01-01T10:02:01.851Z,67.21
2023-01-01T10:04:46.981Z,69.35
2023-01-01T10:07:29.913Z,67.86
2023-01-01T10:10:16.191Z,69.40
2023-01-01T10:12:59.840Z,68.90
2023-01-01T10:15:34.122Z,68.08
2023-01-01T10:18:06.716Z,67.86
2023-01-01T10:20:43.585Z,68.37
2023-01-01T10:23:25.380Z,68.90
2023-01-01T10:25:54.660Z,68.76
2023-01-01T10:28:34.474Z,69.43
2023-01-01T10:31:16.950Z,68.70
2023-01-01T10:33:46.645Z,68.29
2023-01-01T10:36:18.813Z,69.05
2023-01-01T10:38:49.024Z,68.20
2023-01-01T10:41:20.149Z,68.64
2023-01-01T10:43:49.513Z,68.52
2023-01-01T10:46:26.040Z,68.80
2023-01-01T10:49:13.198Z,69.21
2023-01-01T10:51:47.179Z,68.65
2023-01-01T10:54:20.648Z,68.91
2023-01-01T10:56:48.626Z,69.21
2023-01-01T10:59:54.253Z,69.46
2023-01-01T11:02:29.603Z,68.00
2023-01-01T11:05:22.184Z,69.13
2023-01-01T11:07:50.954Z,69.33
2023-01-01T11:10:32.260Z,70.07
2023-01-01T11:13:05.150Z,69.62
2023-01-01T11:15:43.938Z,70.00
2023-01-01T11:18:17.686Z,67.56
2023-01-01T11:20:45.626Z,67.84
2023-01-01T11:23:29.065Z,68.21
2023-01-01T11:26:19.037Z,67.47
2023-01-01T11:29:17.898Z,67.42
2023-01-01T11:31:47.778Z,68.18
2023-01-01T11:34:35.663Z,69.26
2023-01-01T11:37:26.651Z,68.72
2023-01-01T11:39:57.329Z,69.04
2023-01-01T11:42:38.646Z,69.64
2023-01-01T11:45:27.245Z,69.57
2023-01-01T11:48:00.021Z,69.30
2023-01-01T11:50:33.802Z,69.71
2023-01-01T11:53:29.909Z,69.98
2023-01-01T11:56:03.405Z,69.09
2023-01-01T11:59:00.301Z,69.18
2023-01-01T12:01:42.373Z,69.58
2023-01-01T12:04:18.941Z,68.97
2023-01-01T12:06:51.570Z,70.02
2023-01-01T12:09:43.576Z,70.01
2023-01-01T12:12:19.832Z,69.24
2023-01-01T12:14:56.448Z,70.14
2023-01-01T12:17:26.031Z,70.23
2023-01-01T12:20:07.864Z,70.28
2023-01-01T12:22:35.885Z,69.43
2023-01-01T12:25:04.774Z,70.08
2023-01-01T12:27:58.708Z,70.33
2023-01-01T12:30:42.028Z,70.10
2023-01-01T12:33:57.311Z,70.22
2023-01-01T12:36:49.544Z,69.44
2023-01-01T12:39:44.676Z,70.33
2023-01-01T12:42:18.600Z,70.46
2023-01-01T12:45:30.691Z,71.13
2023-01-01T12:48:14.992Z,70.79
2023-01-01T12:50:55.076Z,72.50
2023-01-01T12:54:02.114Z,72.79
2023-01-01T12:56:35.693Z,73.12
2023-01-01T12:59:20.383Z,72.36
2023-01-01T13:01:50.272Z,72.21
2023-01-01T13:04:20.727Z,72.64
2023-01-01T13:06:57.259Z,72.54
2023-01-01T13:09:30.882Z,72.69
2023-01-01T13:12:13.691Z,73.25
2023-01-01T13:14:43.634Z,72.84
2023-01-01T13:17:29.796Z,73.25
2023-01-01T13:20:12.643Z,71.85
2023-01-01T13:22:44.060Z,72.33
2023-01-01T13:25:14.984Z,73.14
2023-01-01T13:27:58.117Z,72.84
2023-01-01T13:30:42.680Z,72.61
2023-01-01T13:33:30.176Z,72.38
2023-01-01T13:36:10.165Z,71.62
2023-01-01T13:38:56.015Z,71.74
2023-01-01T13:41:26.651Z,71.01
2023-01-01T13:44:00.421Z,71.44
2023-01-01T13:47:00.165Z,70.16
2023-01-01T13:49:47.807Z,69.72
2023-01-01T13:52:43.018Z,69.30
2023-01-01T13:55:29.438Z,68.78
2023-01-01T13:58:23.015Z,69.62
2023-01-01T14:01:25.728Z,69.24
2023-01-01T14:03:56.356Z,69.05
2023-01-01T14:06:29.625Z,69.67
2023-01-01T14:09:07.938Z,69.58
2023-01-01T14:11:35.710Z,69.73
2023-01-01T14:14:03.491Z,69.91
2023-01-01T14:16:32.181Z,69.73
2023-01-01T14:19:01.825Z,69.67
2023-01-01T14:21:35.332Z,69.72
2023-01-01T14:24:09.529Z,69.44
2023-01-01T14:26:40.305Z,69.72
2023-01-01T14:29:18.232Z,70.14
2023-01-01T14:31:47.408Z,69.88
2023-01-01T14:34:24.358Z,70.06
2023-01-01T14:36:54.808Z,69.61
2023-01-01T14:39:28.880Z,70.23
2023-01-01T14:42:05.050Z,69.51
2023-01-01T14:44:42.342Z,69.98
2023-01-01T14:47:30.145Z,70.13
2023-01-01T14:50:13.645Z,70.10
2023-01-01T14:52:41.583Z,70.35
2023-01-01T14:55:16.708Z,70.97
2023-01-01T14:57:48.356Z,70.85
2023-01-01T15:00:24.391Z,70.22
2023-01-01T15:02:52.232Z,69.77
2023-01-01T15:05:34.709Z,70.17
2023-01-01T15:08:05.566Z,69.35
2023-01-01T15:10:37.223Z,70.08
2023-01-01T15:13:08.891Z,70.16
2023-01-01T15:15:41.334Z,70.30
2023-01-01T15:18:45.211Z,70.41
2023-01-01T15:21:42.854Z,70.40
2023-01-01T15:24:10.461Z,71.13
2023-01-01T15:27:06.358Z,71.80
2023-01-01T15:29:34.023Z,72.03
2023-01-01T15:32:05.163Z,72.48
2023-01-01T15:34:36.794Z,72.72
2023-01-01T15:37:18.164Z,73.09
2023-01-01T15:39:52.195Z,73.45
2023-01-01T15:42:38.059Z,73.70
2023-01-01T15:45:28.516Z,74.22
2023-01-01T15:47:57.922Z,74.95
2023-01-01T15:50:33.449Z,75.32
2023-01-01T15:53:05.379Z,75.81
2023-01-01T15:55:35.913Z,75.99
2023-01-01T15:58:05.554Z,76.41
2023-01-01T16:00:38.856Z,76.81
2023-01-01T16:03:22.524Z,77.16
2023-01-01T16:05:53.003Z,77.23
2023-01-01T16:08:23.501Z,77.70
2023-01-01T16:10:52.299Z,78.12
2023-01-01T16:13:20.649Z,78.54
2023-01-01T16:15:54.911Z,78.93
2023-01-01T16:18:27.860Z,79.33
2023-01-01T16:20:56.518Z,79.66
2023-01-01T16:23:24.511Z,79.94
2023-01-01T16:25:52.292Z,80.12
2023-01-01T16:28:20.166Z,80.26
2023-01-01T16:30:48.458Z,80.57
2023-01-01T16:33:20.257Z,80.83
2023-01-01T16:35:48.981Z,81.14
2023-01-01T16:38:16.864Z,81.46
2023-01-01T16:40:44.719Z,81.56
2023-01-01T16:43:18.201Z,81.97
2023-01-01T16:45:46.626Z,82.44
2023-01-01T16:48:14.445Z,82.50
2023-01-01T16:50:42.227Z,82.69
2023-01-01T16:53:09.865Z,82.87
2023-01-01T16:55:37.573Z,83.22
2023-01-01T16:58:46.712Z,83.46
2023-01-01T17:01:00.928Z,83.65
2023-01-01T17:03:29.104Z,83.85
2023-01-01T17:05:57.145Z,84.06
2023-01-01T17:08:25.155Z,84.48
2023-01-01T17:11:09.426Z,84.44
2023-01-01T17:13:37.898Z,84.90
2023-01-01T17:16:05.939Z,84.81
2023-01-01T17:19:04.258Z,85.10
2023-01-01T17:21:23.042Z,85.17
2023-01-01T17:23:50.783Z,85.45
2023-01-01T17:26:24.284Z,85.47
2023-01-01T17:29:00.048Z,85.91
2023-01-01T17:31:29.741Z,86.02
2023-01-01T17:33:57.837Z,86.36
2023-01-01T17:36:28.190Z,86.54
2023-01-01T17:38:56.461Z,86.65
2023-01-01T17:41:24.616Z,86.72
2023-01-01T17:43:53.381Z,86.81
2023-01-01T17:46:27.393Z,86.94
2023-01-01T17:48:55.462Z,87.20
2023-01-01T17:51:23.859Z,87.47
2023-01-01T17:53:51.868Z,87.60
2023-01-01T17:56:20.952Z,87.88
2023-01-01T17:58:50.154Z,87.82
2023-01-01T18:01:23.972Z,88.11
2023-01-01T18:03:54.632Z,88.24
2023-01-01T18:06:22.696Z,88.35
2023-01-01T18:08:50.591Z,88.38
2023-01-01T18:11:18.366Z,88.76
2023-01-01T18:13:46.086Z,88.88
2023-01-01T18:16:13.847Z,89.24
2023-01-01T18:18:42.004Z,89.30
2023-01-01T18:21:20.543Z,89.29
2023-01-01T18:23:49.611Z,89.70
2023-01-01T18:26:17.676Z,89.58
2023-01-01T18:28:45.543Z,90.02
2023-01-01T18:31:15.972Z,90.09
2023-01-01T18:36:14.911Z,90.18
2023-01-01T18:38:46.519Z,90.40
2023-01-01T18:41:17.022Z,90.60
2023-01-01T18:43:44.673Z,90.89
2023-01-01T18:46:12.431Z,90.99
2023-01-01T18:48:40.250Z,92.11
2023-01-01T18:51:25.101Z,92.73
2023-01-01T18:53:57.500Z,92.19
2023-01-01T18:56:25.854Z,92.26
2023-01-01T18:58:57.367Z,92.95
2023-01-01T19:01:26.078Z,92.55
2023-01-01T19:03:59.243Z,92.40
2023-01-01T19:06:30.647Z,92.62
2023-01-01T19:09:26.314Z,92.54
2023-01-01T19:11:55.680Z,92.75
2023-01-01T19:14:25.429Z,92.65
2023-01-01T19:16:57.479Z,92.50
2023-01-01T19:19:27.020Z,92.53
2023-01-01T19:22:17.387Z,92.43
2023-01-01T19:24:46.028Z,92.49
2023-01-01T19:27:18.019Z,92.55
2023-01-01T19:29:47.726Z,92.63
2023-01-01T19:32:15.459Z,92.62
2023-01-01T19:34:43.191Z,92.79
2023-01-01T19:37:11.689Z,92.71
2023-01-01T19:39:39.848Z,92.88
2023-01-01T19:42:08.134Z,92.97
2023-01-01T19:44:37.229Z,93.21
2023-01-01T19:47:10.152Z,93.26
2023-01-01T19:49:37.757Z,93.51
2023-01-01T19:52:05.636Z,93.38
2023-01-01T19:54:33.299Z,93.70
2023-01-01T19:57:00.931Z,93.71
2023-01-01T19:59:32.945Z,93.83
2023-01-01T20:04:49.502Z,93.92
2023-01-01T20:07:18.455Z,93.96
2023-01-01T20:09:46.238Z,93.82
2023-01-01T20:12:13.965Z,94.13
2023-01-01T20:14:41.655Z,94.16
2023-01-01T20:17:09.327Z,94.11
2023-01-01T20:19:37.449Z,94.09
2023-01-01T20:22:15.241Z,94.37
2023-01-01T20:24:43.293Z,94.13
2023-01-01T20:27:11.180Z,94.18
2023-01-01T20:29:39.293Z,94.20
2023-01-01T20:32:13.482Z,94.12
2023-01-01T20:34:41.489Z,94.13
2023-01-01T20:37:28.083Z,94.33
2023-01-01T20:39:56.068Z,94.20
2023-01-01T20:42:23.730Z,94.41
2023-01-01T20:44:51.405Z,94.33
2023-01-01T20:47:19.096Z,94.51
2023-01-01T20:49:46.796Z,94.63
2023-01-01T20:52:14.539Z,94.53
2023-01-01T20:54:42.460Z,94.55
2023-01-01T20:57:10.294Z,94.79
2023-01-01T20:59:38.671Z,94.87
2023-01-01T21:02:12.013Z,95.02
2023-01-01T21:04:40.775Z,95.08
2023-01-01T21:07:13.133Z,95.18
2023-01-01T21:09:42.140Z,95.12
2023-01-01T21:12:10.875Z,95.13
2023-01-01T21:14:39.109Z,95.11
2023-01-01T21:17:23.207Z,95.20
2023-01-01T21:19:52.942Z,95.31
2023-01-01T21:22:20.773Z,95.24
2023-01-01T21:24:54.330Z,95.30
2023-01-01T21:27:34.431Z,95.40
2023-01-01T21:30:02.527Z,95.64
2023-01-01T21:32:50.099Z,95.73
2023-01-01T21:35:22.805Z,96.11
2023-01-01T21:37:54.168Z,96.10
2023-01-01T21:40:37.311Z,95.96
2023-01-01T21:43:30.151Z,95.83
2023-01-01T21:46:09.473Z,95.84
2023-01-01T21:48:41.536Z,96.36
2023-01-01T21:51:33.343Z,95.84
2023-01-01T21:54:12.106Z,96.07
2023-01-01T21:56:42.033Z,95.79
2023-01-01T21:59:26.938Z,95.94
2023-01-01T22:02:31.202Z,96.23
2023-01-01T22:05:01.574Z,96.30
2023-01-01T22:10:26.771Z,95.86
2023-01-01T22:12:59.204Z,95.87
2023-01-01T22:15:26.885Z,95.71
2023-01-01T22:18:06.733Z,95.83
2023-01-01T22:20:38.217Z,96.01
2023-01-01T22:23:21.078Z,96.11
2023-01-01T22:25:49.151Z,96.02
2023-01-01T22:28:24.657Z,95.87
2023-01-01T22:30:59.828Z,96.12
2023-01-01T22:33:38.095Z,95.84
2023-01-01T22:36:21.906Z,95.88
2023-01-01T22:38:50.041Z,95.58
2023-01-01T22:41:17.805Z,95.78
2023-01-01T22:43:47.915Z,95.70
2023-01-01T22:46:28.469Z,95.74
2023-01-01T22:49:01.026Z,95.75
2023-01-01T22:51:39.698Z,95.65
2023-01-01T22:54:07.488Z,95.71
2023-01-01T22:56:35.172Z,95.66
2023-01-01T22:59:02.911Z,95.92
2023-01-01T23:01:30.640Z,95.65
2023-01-01T23:03:58.489Z,95.96
2023-01-01T23:06:26.660Z,96.13
2023-01-01T23:08:54.802Z,95.95
2023-01-01T23:11:23.445Z,95.88
2023-01-01T23:14:11.256Z,95.42
2023-01-01T23:16:38.951Z,95.97
2023-01-01T23:19:06.876Z,95.85
2023-01-01T23:21:36.710Z,95.51
2023-01-01T23:24:10.167Z,95.68
2023-01-01T23:26:39.088Z,95.47
2023-01-01T23:29:08.227Z,95.77
2023-01-01T23:31:37.801Z,95.57
2023-01-01T23:34:06.194Z,95.70
2023-01-01T23:36:34.591Z,95.75
2023-01-01T23:39:02.500Z,96.10
2023-01-01T23:41:30.212Z,96.02
2023-01-01T23:43:57.851Z,96.17
2023-01-01T23:46:25.960Z,96.18
2023-01-01T23:48:54.778Z,96.07
2023-01-01T23:51:22.543Z,96.32
2023-01-01T23:53:50.239Z,95.85
2023-01-01T23:56:17.864Z,95.97
2023-01-01T23:58:45.495Z,96.30
