createdAt,value
2022-10-04T00:00:44.835Z,9.38
2022-10-04T00:04:19.092Z,9.37
2022-10-04T00:07:24.746Z,9.37
2022-10-04T00:10:30.453Z,9.39
2022-10-04T00:13:34.142Z,9.41
2022-10-04T00:16:40.858Z,9.43
2022-10-04T00:19:45.669Z,9.45
2022-10-04T00:23:25.491Z,9.48
2022-10-04T00:26:30.208Z,9.49
2022-10-04T00:29:34.299Z,9.48
2022-10-04T00:32:39.576Z,9.45
2022-10-04T00:35:44.575Z,9.43
2022-10-04T00:39:02.255Z,9.40
2022-10-04T00:42:26.689Z,9.36
2022-10-04T00:45:37.781Z,9.34
2022-10-04T00:48:45.425Z,9.32
2022-10-04T00:51:52.296Z,9.31
2022-10-04T00:54:57.886Z,9.31
2022-10-04T00:58:01.471Z,9.32
2022-10-04T01:01:04.306Z,9.32
2022-10-04T01:04:29.371Z,9.33
2022-10-04T01:07:38.505Z,9.35
2022-10-04T01:10:52.027Z,9.36
2022-10-04T01:13:57.306Z,9.38
2022-10-04T01:16:59.369Z,9.39
2022-10-04T01:20:02.350Z,9.41
2022-10-04T01:23:10.255Z,9.42
2022-10-04T01:26:34.892Z,9.42
2022-10-04T01:29:36.690Z,9.43
2022-10-04T01:32:38.830Z,9.43
2022-10-04T01:35:45.011Z,9.43
2022-10-04T01:38:47.658Z,9.42
2022-10-04T01:42:18.935Z,9.40
2022-10-04T01:45:39.803Z,9.38
2022-10-04T01:48:44.455Z,9.38
2022-10-04T01:51:58.139Z,9.37
2022-10-04T01:55:04.121Z,9.36
2022-10-04T01:58:09.990Z,9.36
2022-10-04T02:01:27.707Z,9.37
2022-10-04T02:04:32.878Z,9.37
2022-10-04T02:07:36.973Z,9.35
2022-10-04T02:10:43.433Z,9.32
2022-10-04T02:13:46.542Z,9.30
2022-10-04T02:16:52.321Z,9.28
2022-10-04T02:19:54.578Z,9.25
2022-10-04T02:22:59.587Z,9.23
2022-10-04T02:26:06.025Z,9.20
2022-10-04T02:29:10.049Z,9.16
2022-10-04T02:32:33.194Z,9.11
2022-10-04T02:35:38.806Z,9.08
2022-10-04T02:38:58.788Z,9.04
2022-10-04T02:42:11.317Z,9.01
2022-10-04T02:45:19.319Z,8.99
2022-10-04T02:48:39.731Z,8.96
2022-10-04T02:51:47.477Z,8.91
2022-10-04T02:54:55.616Z,8.86
2022-10-04T02:57:58.731Z,8.80
2022-10-04T03:01:01.890Z,8.76
2022-10-04T03:04:03.884Z,8.77
2022-10-04T03:07:07.297Z,8.75
2022-10-04T03:10:12.767Z,8.71
2022-10-04T03:13:16.128Z,8.68
2022-10-04T03:16:18.415Z,8.65
2022-10-04T03:19:22.482Z,8.62
2022-10-04T03:22:24.317Z,8.60
2022-10-04T03:25:30.867Z,8.60
2022-10-04T03:28:32.740Z,8.61
2022-10-04T03:31:35.367Z,8.61
2022-10-04T03:34:39.323Z,8.61
2022-10-04T03:37:41.544Z,8.62
2022-10-04T03:40:51.627Z,8.64
2022-10-04T03:43:55.680Z,8.67
2022-10-04T03:46:57.906Z,8.70
2022-10-04T03:50:04.126Z,8.74
2022-10-04T03:53:12.660Z,8.77
2022-10-04T03:56:21.116Z,8.81
2022-10-04T03:59:25.638Z,8.84
2022-10-04T04:02:36.109Z,8.86
2022-10-04T04:05:44.918Z,8.89
2022-10-04T04:08:49.465Z,8.92
2022-10-04T04:11:51.915Z,8.94
2022-10-04T04:14:54.029Z,8.96
2022-10-04T04:17:56.132Z,8.98
2022-10-04T04:20:59.851Z,8.99
2022-10-04T04:24:05.651Z,9.00
2022-10-04T04:27:10.455Z,9.02
2022-10-04T04:30:16.928Z,9.01
2022-10-04T04:33:43.463Z,8.93
2022-10-04T04:36:45.161Z,8.80
2022-10-04T04:39:52.311Z,8.74
2022-10-04T04:42:59.295Z,8.74
2022-10-04T04:46:26.191Z,8.75
2022-10-04T04:49:24.445Z,8.76
2022-10-04T04:52:29.066Z,8.78
2022-10-04T04:56:01.930Z,8.79
2022-10-04T04:59:02.949Z,8.82
2022-10-04T05:02:04.778Z,8.82
2022-10-04T05:05:25.269Z,8.81
2022-10-04T05:08:31.625Z,8.81
2022-10-04T05:11:37.376Z,8.84
2022-10-04T05:14:44.243Z,8.87
2022-10-04T05:17:46.234Z,8.89
2022-10-04T05:20:50.849Z,8.91
2022-10-04T05:23:53.345Z,8.91
2022-10-04T05:27:03.064Z,8.94
2022-10-04T05:30:42.765Z,8.95
2022-10-04T05:33:50.480Z,8.94
2022-10-04T05:37:01.338Z,9.05
2022-10-04T05:40:15.286Z,9.19
2022-10-04T05:43:30.816Z,9.25
2022-10-04T05:46:35.030Z,9.31
2022-10-04T05:49:44.659Z,9.31
2022-10-04T05:52:50.374Z,9.32
2022-10-04T05:56:11.949Z,9.31
2022-10-04T05:59:27.383Z,9.29
2022-10-04T06:02:55.005Z,9.26
2022-10-04T06:06:01.788Z,9.23
2022-10-04T06:09:03.717Z,9.23
2022-10-04T06:12:10.081Z,9.25
2022-10-04T06:15:43.423Z,9.29
2022-10-04T06:19:03.357Z,9.38
2022-10-04T06:22:20.791Z,9.46
2022-10-04T06:25:29.520Z,9.55
2022-10-04T06:28:40.975Z,9.62
2022-10-04T06:32:01.787Z,9.69
2022-10-04T06:35:25.973Z,9.79
2022-10-04T06:38:41.383Z,9.91
2022-10-04T06:41:49.725Z,10.08
2022-10-04T06:44:58.654Z,10.21
2022-10-04T06:48:28.544Z,10.28
2022-10-04T06:51:37.295Z,10.34
2022-10-04T06:55:00.751Z,10.43
2022-10-04T06:58:08.754Z,10.54
2022-10-04T07:01:31.408Z,10.64
2022-10-04T07:05:06.924Z,10.65
2022-10-04T07:08:11.618Z,10.70
2022-10-04T07:11:33.024Z,10.75
2022-10-04T07:14:38.853Z,10.76
2022-10-04T07:17:42.715Z,10.76
2022-10-04T07:20:45.502Z,10.77
2022-10-04T07:24:01.919Z,10.77
2022-10-04T07:27:04.822Z,10.78
2022-10-04T07:30:14.763Z,10.78
2022-10-04T07:33:23.716Z,10.82
2022-10-04T07:36:30.135Z,10.84
2022-10-04T07:39:48.121Z,10.86
2022-10-04T07:43:00.793Z,11.08
2022-10-04T07:46:14.498Z,11.29
2022-10-04T07:49:20.058Z,11.29
2022-10-04T07:52:29.979Z,11.26
2022-10-04T07:55:56.211Z,11.24
2022-10-04T07:59:29.943Z,11.25
2022-10-04T08:02:54.788Z,11.23
2022-10-04T08:06:12.271Z,11.14
2022-10-04T08:09:13.986Z,11.04
2022-10-04T08:12:42.210Z,10.98
2022-10-04T08:15:44.983Z,10.92
2022-10-04T08:19:25.299Z,10.83
2022-10-04T08:22:59.427Z,10.77
2022-10-04T08:26:38.064Z,10.77
2022-10-04T08:29:49.451Z,10.82
2022-10-04T08:33:06.560Z,10.91
2022-10-04T08:36:21.650Z,10.97
2022-10-04T08:39:33.868Z,10.98
2022-10-04T08:43:01.828Z,10.96
2022-10-04T08:46:22.473Z,11.01
2022-10-04T08:49:54.930Z,11.06
2022-10-04T08:53:25.128Z,11.13
2022-10-04T08:56:49.640Z,11.23
2022-10-04T09:00:01.348Z,11.34
2022-10-04T09:03:09.736Z,11.43
2022-10-04T09:06:30.529Z,11.52
2022-10-04T09:10:26.918Z,11.55
2022-10-04T09:13:46.868Z,11.56
2022-10-04T09:16:52.419Z,11.56
2022-10-04T09:20:37.856Z,11.57
2022-10-04T09:23:58.162Z,11.60
2022-10-04T09:27:12.379Z,11.61
2022-10-04T09:30:21.503Z,11.61
2022-10-04T09:33:55.568Z,11.65
2022-10-04T09:37:23.647Z,11.69
2022-10-04T09:41:00.382Z,11.77
2022-10-04T09:44:50.998Z,11.84
2022-10-04T09:48:37.911Z,11.93
2022-10-04T09:52:19.775Z,12.02
2022-10-04T09:55:42.693Z,12.12
2022-10-04T09:59:12.795Z,12.19
2022-10-04T10:02:38.738Z,12.32
2022-10-04T10:06:12.450Z,12.33
2022-10-04T10:09:52.168Z,12.31
2022-10-04T10:13:45.695Z,12.31
2022-10-04T10:17:08.214Z,12.31
2022-10-04T10:20:32.145Z,12.34
2022-10-04T10:23:44.315Z,12.36
2022-10-04T10:26:46.491Z,12.44
2022-10-04T10:30:06.293Z,12.59
2022-10-04T10:33:20.621Z,12.71
2022-10-04T10:36:39.021Z,12.76
2022-10-04T10:40:05.437Z,12.75
2022-10-04T10:43:27.231Z,12.71
2022-10-04T10:46:43.147Z,12.76
2022-10-04T10:50:04.095Z,12.91
2022-10-04T10:53:30.139Z,13.09
2022-10-04T10:57:01.000Z,13.56
2022-10-04T11:00:18.073Z,14.05
2022-10-04T11:03:23.890Z,14.00
2022-10-04T11:06:56.146Z,14.21
2022-10-04T11:10:29.406Z,14.56
2022-10-04T11:13:54.506Z,15.27
2022-10-04T11:17:21.235Z,15.51
2022-10-04T11:20:24.974Z,15.16
2022-10-04T11:24:02.385Z,14.88
2022-10-04T11:27:19.210Z,14.67
2022-10-04T11:30:26.409Z,14.61
2022-10-04T11:33:48.503Z,14.70
2022-10-04T11:37:28.459Z,14.52
2022-10-04T11:40:42.642Z,14.16
2022-10-04T11:44:18.808Z,14.00
2022-10-04T11:47:58.054Z,14.05
2022-10-04T11:51:28.467Z,14.21
2022-10-04T11:54:56.215Z,14.38
2022-10-04T11:58:18.157Z,14.54
2022-10-04T12:01:40.937Z,14.53
2022-10-04T12:05:13.764Z,14.50
2022-10-04T12:08:39.353Z,14.45
2022-10-04T12:12:37.769Z,14.41
2022-10-04T12:16:01.109Z,14.32
2022-10-04T12:19:20.364Z,14.23
2022-10-04T12:22:52.151Z,14.22
2022-10-04T12:26:33.070Z,14.50
2022-10-04T12:30:03.209Z,14.73
2022-10-04T12:33:26.977Z,14.71
2022-10-04T12:36:50.225Z,14.59
2022-10-04T12:39:51.977Z,14.52
2022-10-04T12:43:07.013Z,14.49
2022-10-04T12:46:42.865Z,14.42
2022-10-04T12:50:03.035Z,14.28
2022-10-04T12:53:17.148Z,14.16
2022-10-04T12:56:40.729Z,14.32
2022-10-04T12:59:48.259Z,14.61
2022-10-04T13:03:24.017Z,14.56
2022-10-04T13:06:50.969Z,14.56
2022-10-04T13:10:25.282Z,14.94
2022-10-04T13:13:42.029Z,15.25
2022-10-04T13:20:27.088Z,15.91
2022-10-04T13:23:50.209Z,16.05
2022-10-04T13:26:52.008Z,16.00
2022-10-04T13:30:05.571Z,15.95
2022-10-04T13:33:10.301Z,15.85
2022-10-04T13:36:26.937Z,15.73
2022-10-04T13:39:50.409Z,15.59
2022-10-04T13:43:09.052Z,15.46
2022-10-04T13:46:16.154Z,15.38
2022-10-04T13:49:38.325Z,15.42
2022-10-04T13:53:28.679Z,15.49
2022-10-04T13:56:48.841Z,15.51
2022-10-04T14:00:17.698Z,15.52
2022-10-04T14:03:38.237Z,15.63
2022-10-04T14:07:06.130Z,15.69
2022-10-04T14:10:27.270Z,15.84
2022-10-04T14:14:00.575Z,15.87
2022-10-04T14:17:08.351Z,15.82
2022-10-04T14:20:29.648Z,15.75
2022-10-04T14:24:03.790Z,15.33
2022-10-04T14:27:11.431Z,14.98
2022-10-04T14:30:27.890Z,14.78
2022-10-04T14:33:55.023Z,14.84
2022-10-04T14:37:15.345Z,15.24
2022-10-04T14:40:38.490Z,15.41
2022-10-04T14:44:24.591Z,15.45
2022-10-04T14:47:43.122Z,15.56
2022-10-04T14:51:03.468Z,15.59
2022-10-04T14:54:25.847Z,15.45
2022-10-04T14:57:46.787Z,15.31
2022-10-04T15:01:16.395Z,15.51
2022-10-04T15:04:32.995Z,15.63
2022-10-04T15:07:41.185Z,15.57
2022-10-04T15:10:50.467Z,15.55
2022-10-04T15:13:55.964Z,15.31
2022-10-04T15:17:00.678Z,14.83
2022-10-04T15:20:20.848Z,14.69
2022-10-04T15:23:42.063Z,14.62
2022-10-04T15:27:06.081Z,14.49
2022-10-04T15:30:31.991Z,14.33
2022-10-04T15:33:43.970Z,14.13
2022-10-04T15:37:02.001Z,14.00
2022-10-04T15:40:09.562Z,13.91
2022-10-04T15:43:23.351Z,13.81
2022-10-04T15:46:46.884Z,13.72
2022-10-04T15:50:17.455Z,13.58
2022-10-04T15:53:41.070Z,13.30
2022-10-04T15:56:49.526Z,13.04
2022-10-04T16:00:08.937Z,12.82
2022-10-04T16:03:25.918Z,12.61
2022-10-04T16:06:56.069Z,12.41
2022-10-04T16:10:23.415Z,12.23
2022-10-04T16:13:31.950Z,12.06
2022-10-04T16:16:40.065Z,11.91
2022-10-04T16:20:10.075Z,11.76
2022-10-04T16:23:28.176Z,11.62
2022-10-04T16:26:29.964Z,11.48
2022-10-04T16:30:21.722Z,11.37
2022-10-04T16:33:30.358Z,11.22
2022-10-04T16:36:49.365Z,11.06
2022-10-04T16:40:11.999Z,10.87
2022-10-04T16:43:16.909Z,10.43
2022-10-04T16:46:30.410Z,9.84
2022-10-04T16:49:41.382Z,9.33
2022-10-04T16:52:48.434Z,8.92
2022-10-04T16:55:53.634Z,8.67
2022-10-04T16:59:36.734Z,8.53
2022-10-04T17:03:33.090Z,8.37
2022-10-04T17:06:44.430Z,8.12
2022-10-04T17:09:48.011Z,7.85
2022-10-04T17:13:35.089Z,7.65
2022-10-04T17:16:38.889Z,7.43
2022-10-04T17:19:52.488Z,7.34
2022-10-04T17:23:19.534Z,7.23
2022-10-04T17:26:27.270Z,7.25
2022-10-04T17:29:55.546Z,7.30
2022-10-04T17:33:08.238Z,7.33
2022-10-04T17:36:33.859Z,7.31
2022-10-04T17:39:49.253Z,7.39
2022-10-04T17:43:12.814Z,7.31
2022-10-04T17:46:24.387Z,7.21
2022-10-04T17:49:50.463Z,7.17
2022-10-04T17:53:19.472Z,7.18
2022-10-04T17:56:33.847Z,7.18
2022-10-04T17:59:46.343Z,7.16
2022-10-04T18:03:13.802Z,7.13
2022-10-04T18:06:43.913Z,7.07
2022-10-04T18:09:49.852Z,7.03
2022-10-04T18:13:01.817Z,7.06
2022-10-04T18:16:09.593Z,7.06
2022-10-04T18:19:36.511Z,7.08
2022-10-04T18:23:07.753Z,7.17
2022-10-04T18:26:21.248Z,7.21
2022-10-04T18:29:39.948Z,7.17
2022-10-04T18:32:53.035Z,7.04
2022-10-04T18:36:23.738Z,6.87
2022-10-04T18:39:25.603Z,6.69
2022-10-04T18:42:37.158Z,6.49
2022-10-04T18:45:39.630Z,6.24
2022-10-04T18:49:15.553Z,6.07
2022-10-04T18:52:39.190Z,5.93
2022-10-04T18:55:53.340Z,5.80
2022-10-04T18:59:36.675Z,5.71
2022-10-04T19:03:12.195Z,5.66
2022-10-04T19:06:32.629Z,5.61
2022-10-04T19:09:56.342Z,5.48
2022-10-04T19:13:10.005Z,5.37
2022-10-04T19:16:16.404Z,5.34
2022-10-04T19:19:47.043Z,5.32
2022-10-04T19:22:51.939Z,5.28
2022-10-04T19:26:30.031Z,5.34
2022-10-04T19:29:39.646Z,5.30
2022-10-04T19:32:47.639Z,5.26
2022-10-04T19:36:08.310Z,5.18
2022-10-04T19:39:38.409Z,5.15
2022-10-04T19:43:25.287Z,5.19
2022-10-04T19:46:43.853Z,5.23
2022-10-04T19:49:55.381Z,5.23
2022-10-04T19:53:19.605Z,5.21
2022-10-04T19:56:25.061Z,5.15
2022-10-04T19:59:41.240Z,5.17
2022-10-04T20:02:48.482Z,5.14
2022-10-04T20:05:53.893Z,5.10
2022-10-04T20:09:30.449Z,5.07
2022-10-04T20:12:40.175Z,5.02
2022-10-04T20:15:45.418Z,5.00
2022-10-04T20:18:59.095Z,4.97
2022-10-04T20:22:12.763Z,4.91
2022-10-04T20:25:45.742Z,4.88
2022-10-04T20:28:47.642Z,4.74
2022-10-04T20:31:54.035Z,4.61
2022-10-04T20:34:57.645Z,4.52
2022-10-04T20:38:27.409Z,4.53
2022-10-04T20:41:30.471Z,4.52
2022-10-04T20:44:45.587Z,4.43
2022-10-04T20:47:57.690Z,4.34
2022-10-04T20:51:09.833Z,4.35
2022-10-04T20:54:17.771Z,4.44
2022-10-04T20:57:24.107Z,4.45
2022-10-04T21:00:28.108Z,4.47
2022-10-04T21:03:30.673Z,4.52
2022-10-04T21:06:53.581Z,4.56
2022-10-04T21:10:07.178Z,4.61
2022-10-04T21:13:42.237Z,4.62
2022-10-04T21:16:47.330Z,4.56
2022-10-04T21:19:49.604Z,4.51
2022-10-04T21:23:07.917Z,4.51
2022-10-04T21:26:24.095Z,4.49
2022-10-04T21:29:25.798Z,4.46
2022-10-04T21:32:34.354Z,4.42
2022-10-04T21:35:36.056Z,4.34
2022-10-04T21:38:37.835Z,4.29
2022-10-04T21:41:39.429Z,4.26
2022-10-04T21:44:41.523Z,4.29
2022-10-04T21:47:43.231Z,4.32
2022-10-04T21:50:44.865Z,4.33
2022-10-04T21:53:47.060Z,4.31
2022-10-04T21:56:49.224Z,4.27
2022-10-04T21:59:51.345Z,4.27
2022-10-04T22:02:53.421Z,4.31
2022-10-04T22:05:55.112Z,4.36
2022-10-04T22:08:56.869Z,4.42
2022-10-04T22:11:58.754Z,4.47
2022-10-04T22:15:00.653Z,4.52
2022-10-04T22:18:02.599Z,4.57
2022-10-04T22:21:05.127Z,4.61
2022-10-04T22:24:15.508Z,4.62
2022-10-04T22:27:19.807Z,4.59
2022-10-04T22:30:30.127Z,4.55
2022-10-04T22:33:35.896Z,4.50
2022-10-04T22:36:39.434Z,4.44
2022-10-04T22:39:41.263Z,4.39
2022-10-04T22:42:43.451Z,4.35
2022-10-04T22:45:45.428Z,4.35
2022-10-04T22:48:49.201Z,4.34
2022-10-04T22:51:52.727Z,4.30
2022-10-04T22:54:57.880Z,4.25
2022-10-04T22:58:01.584Z,4.20
2022-10-04T23:01:08.995Z,4.14
2022-10-04T23:04:22.553Z,4.04
2022-10-04T23:07:45.019Z,3.93
2022-10-04T23:10:54.869Z,3.87
2022-10-04T23:13:57.998Z,3.85
2022-10-04T23:17:01.667Z,3.80
2022-10-04T23:20:09.397Z,3.77
2022-10-04T23:23:21.622Z,3.78
2022-10-04T23:26:25.233Z,3.83
2022-10-04T23:29:31.038Z,3.83
2022-10-04T23:32:33.135Z,3.88
2022-10-04T23:35:35.139Z,3.91
2022-10-04T23:38:37.108Z,3.97
2022-10-04T23:41:39.256Z,4.01
2022-10-04T23:44:41.334Z,4.02
2022-10-04T23:47:43.235Z,4.04
2022-10-04T23:50:45.111Z,4.02
2022-10-04T23:53:49.370Z,3.96
2022-10-04T23:56:51.777Z,3.94
2022-10-04T23:59:54.236Z,3.93
