createdAt,value
2018-05-27T00:02:25.035Z,99.90
2018-05-27T00:04:52.515Z,99.90
2018-05-27T00:07:19.988Z,99.90
2018-05-27T00:09:47.468Z,99.90
2018-05-27T00:12:15.728Z,99.90
2018-05-27T00:14:43.261Z,99.90
2018-05-27T00:17:10.724Z,99.90
2018-05-27T00:19:38.276Z,99.90
2018-05-27T00:22:05.739Z,99.90
2018-05-27T00:24:33.250Z,99.90
2018-05-27T00:27:00.715Z,99.90
2018-05-27T00:29:28.221Z,99.90
2018-05-27T00:31:55.691Z,99.90
2018-05-27T00:34:23.196Z,99.90
2018-05-27T00:36:51.467Z,99.90
2018-05-27T00:39:19.717Z,99.90
2018-05-27T00:41:47.272Z,99.90
2018-05-27T00:44:14.749Z,99.90
2018-05-27T00:46:42.986Z,99.90
2018-05-27T00:49:10.476Z,99.90
2018-05-27T00:51:37.943Z,99.90
2018-05-27T00:54:06.253Z,99.90
2018-05-27T00:56:33.715Z,99.90
2018-05-27T00:59:01.249Z,99.90
2018-05-27T01:01:29.514Z,99.90
2018-05-27T01:03:57.942Z,99.90
2018-05-27T01:06:25.408Z,99.90
2018-05-27T01:08:52.880Z,99.90
2018-05-27T01:11:20.353Z,99.90
2018-05-27T01:13:48.622Z,99.90
2018-05-27T01:16:16.089Z,99.90
2018-05-27T01:18:44.352Z,99.90
2018-05-27T01:21:11.810Z,99.90
2018-05-27T01:23:39.291Z,99.90
2018-05-27T01:26:07.615Z,99.90
2018-05-27T01:28:35.084Z,99.90
2018-05-27T01:31:02.582Z,99.90
2018-05-27T01:33:30.808Z,99.90
2018-05-27T01:35:58.378Z,99.90
2018-05-27T01:38:25.831Z,99.90
2018-05-27T01:40:53.443Z,99.90
2018-05-27T01:43:21.675Z,99.90
2018-05-27T01:45:49.153Z,99.90
2018-05-27T01:48:16.615Z,99.90
2018-05-27T01:50:44.861Z,99.90
2018-05-27T01:53:12.320Z,99.90
2018-05-27T01:55:39.809Z,99.90
2018-05-27T01:58:07.365Z,99.90
2018-05-27T02:00:35.617Z,99.90
2018-05-27T02:03:03.095Z,99.90
2018-05-27T02:05:30.605Z,99.90
2018-05-27T02:07:58.068Z,99.90
2018-05-27T02:10:25.552Z,99.90
2018-05-27T02:12:53.807Z,99.90
2018-05-27T02:15:21.299Z,99.90
2018-05-27T02:17:48.761Z,99.90
2018-05-27T02:20:17.004Z,99.90
2018-05-27T02:22:44.496Z,99.90
2018-05-27T02:25:11.981Z,99.90
2018-05-27T02:27:39.442Z,99.90
2018-05-27T02:30:07.642Z,99.90
2018-05-27T02:32:35.112Z,99.90
2018-05-27T02:35:02.591Z,99.90
2018-05-27T02:37:30.500Z,99.90
2018-05-27T02:39:57.988Z,99.90
2018-05-27T02:42:25.486Z,99.90
2018-05-27T02:44:53.730Z,99.90
2018-05-27T02:47:21.208Z,99.90
2018-05-27T02:49:49.575Z,99.90
2018-05-27T02:52:17.050Z,99.90
2018-05-27T02:54:45.306Z,99.90
2018-05-27T02:57:12.826Z,99.90
2018-05-27T02:59:40.304Z,99.90
2018-05-27T03:02:07.831Z,99.90
2018-05-27T03:04:35.317Z,99.90
2018-05-27T03:07:02.847Z,99.90
2018-05-27T03:09:30.332Z,99.90
2018-05-27T03:11:57.830Z,99.90
2018-05-27T03:14:26.071Z,99.90
2018-05-27T03:16:54.419Z,99.90
2018-05-27T03:19:21.912Z,99.90
2018-05-27T03:21:49.378Z,99.90
2018-05-27T03:24:16.857Z,99.90
2018-05-27T03:26:45.320Z,99.90
2018-05-27T03:29:12.882Z,99.90
2018-05-27T03:31:40.339Z,99.90
2018-05-27T03:34:08.577Z,99.90
2018-05-27T03:36:36.048Z,99.90
2018-05-27T03:39:03.516Z,99.90
2018-05-27T03:41:31.031Z,99.90
2018-05-27T03:43:58.480Z,99.90
2018-05-27T03:46:25.964Z,99.90
2018-05-27T03:48:53.424Z,99.90
2018-05-27T03:51:21.025Z,99.90
2018-05-27T03:53:49.260Z,99.90
2018-05-27T03:56:16.748Z,99.90
2018-05-27T03:58:44.215Z,99.90
2018-05-27T04:01:12.487Z,99.90
2018-05-27T04:03:39.943Z,99.90
2018-05-27T04:06:19.193Z,99.90
2018-05-27T04:08:47.428Z,99.90
2018-05-27T04:11:14.914Z,99.90
2018-05-27T04:13:43.328Z,99.90
2018-05-27T04:16:10.843Z,99.90
2018-05-27T04:18:39.234Z,99.90
2018-05-27T04:21:07.480Z,99.90
2018-05-27T04:23:34.953Z,99.90
2018-05-27T04:26:02.476Z,99.90
2018-05-27T04:28:29.981Z,99.90
2018-05-27T04:30:57.531Z,99.90
2018-05-27T04:33:25.022Z,99.90
2018-05-27T04:35:52.506Z,99.90
2018-05-27T04:38:20.000Z,99.90
2018-05-27T04:40:47.478Z,99.90
2018-05-27T04:43:15.735Z,99.90
2018-05-27T04:45:43.293Z,99.90
2018-05-27T04:48:10.794Z,99.90
2018-05-27T04:50:38.272Z,99.90
2018-05-27T04:53:05.745Z,99.90
2018-05-27T04:55:33.229Z,99.90
2018-05-27T04:58:00.711Z,99.90
2018-05-27T05:00:28.200Z,99.90
2018-05-27T05:02:55.691Z,99.90
2018-05-27T05:05:23.167Z,99.90
2018-05-27T05:07:51.415Z,99.90
2018-05-27T05:10:18.988Z,99.90
2018-05-27T05:12:47.228Z,99.90
2018-05-27T05:15:14.771Z,99.90
2018-05-27T05:17:42.239Z,99.90
2018-05-27T05:20:09.783Z,99.90
2018-05-27T05:22:37.244Z,99.90
2018-05-27T05:25:04.799Z,99.90
2018-05-27T05:27:32.326Z,99.90
2018-05-27T05:30:00.577Z,99.90
2018-05-27T05:32:28.915Z,99.90
2018-05-27T05:34:56.411Z,99.90
2018-05-27T05:37:23.869Z,99.90
2018-05-27T05:39:51.346Z,99.90
2018-05-27T05:42:18.828Z,99.90
2018-05-27T05:44:46.284Z,99.90
2018-05-27T05:47:13.766Z,99.90
2018-05-27T05:49:41.234Z,99.90
2018-05-27T05:52:08.730Z,99.90
2018-05-27T05:54:36.191Z,99.90
2018-05-27T05:57:04.444Z,99.90
2018-05-27T05:59:31.911Z,99.90
2018-05-27T06:01:59.392Z,99.90
2018-05-27T06:04:27.620Z,99.90
2018-05-27T06:06:55.215Z,99.90
2018-05-27T06:09:23.451Z,99.90
2018-05-27T06:11:50.935Z,99.90
2018-05-27T06:14:19.204Z,99.90
2018-05-27T06:16:46.690Z,99.90
2018-05-27T06:19:14.908Z,99.90
2018-05-27T06:21:42.386Z,99.90
2018-05-27T06:24:09.860Z,99.90
2018-05-27T06:26:38.101Z,99.90
2018-05-27T06:29:05.618Z,99.90
2018-05-27T06:31:33.856Z,99.90
2018-05-27T06:34:01.337Z,99.90
2018-05-27T06:36:29.922Z,99.90
2018-05-27T06:38:58.167Z,99.90
2018-05-27T06:41:25.653Z,99.80
2018-05-27T06:43:53.968Z,99.30
2018-05-27T06:46:21.438Z,99.30
2018-05-27T06:48:48.919Z,99.10
2018-05-27T06:51:17.922Z,98.90
2018-05-27T06:53:45.393Z,98.90
2018-05-27T06:56:13.627Z,98.70
2018-05-27T06:58:41.129Z,98.40
2018-05-27T07:01:09.495Z,98.40
2018-05-27T07:03:36.985Z,98.40
2018-05-27T07:06:04.447Z,98.40
2018-05-27T07:08:31.943Z,98.40
2018-05-27T07:10:59.401Z,98.20
2018-05-27T07:13:26.884Z,97.90
2018-05-27T07:15:54.384Z,97.90
2018-05-27T07:18:21.943Z,97.80
2018-05-27T07:20:49.501Z,97.40
2018-05-27T07:23:16.989Z,97.50
2018-05-27T07:25:44.456Z,97.20
2018-05-27T07:28:11.985Z,97.20
2018-05-27T07:30:40.200Z,96.90
2018-05-27T07:33:07.688Z,96.90
2018-05-27T07:35:35.925Z,96.30
2018-05-27T07:38:03.440Z,96.20
2018-05-27T07:40:30.904Z,96.20
2018-05-27T07:42:58.412Z,96.20
2018-05-27T07:45:25.873Z,96.10
2018-05-27T07:47:53.390Z,96.10
2018-05-27T07:50:21.317Z,96.10
2018-05-27T07:52:49.639Z,96.20
2018-05-27T07:55:17.141Z,96.20
2018-05-27T07:57:45.451Z,96.30
2018-05-27T08:00:13.023Z,96.20
2018-05-27T08:02:40.514Z,96.00
2018-05-27T08:05:07.992Z,96.10
2018-05-27T08:07:36.221Z,96.30
2018-05-27T08:10:03.706Z,96.30
2018-05-27T08:12:31.207Z,96.40
2018-05-27T08:14:58.684Z,96.60
2018-05-27T08:17:26.946Z,95.90
2018-05-27T08:19:54.516Z,95.80
2018-05-27T08:22:22.066Z,95.90
2018-05-27T08:24:49.566Z,96.00
2018-05-27T08:27:17.145Z,95.90
2018-05-27T08:29:45.423Z,95.80
2018-05-27T08:32:13.650Z,95.80
2018-05-27T08:34:41.132Z,95.40
2018-05-27T08:37:08.592Z,95.50
2018-05-27T08:39:36.084Z,95.50
2018-05-27T08:42:04.312Z,95.40
2018-05-27T08:44:31.783Z,95.40
2018-05-27T08:46:59.243Z,95.30
2018-05-27T08:49:26.720Z,94.90
2018-05-27T08:51:54.958Z,95.10
2018-05-27T08:54:22.547Z,95.00
2018-05-27T08:56:50.005Z,95.20
2018-05-27T08:59:18.313Z,95.20
2018-05-27T09:01:45.776Z,95.00
2018-05-27T09:04:13.249Z,94.90
2018-05-27T09:06:40.734Z,95.00
2018-05-27T09:09:08.242Z,94.80
2018-05-27T09:11:35.723Z,94.90
2018-05-27T09:14:03.228Z,94.90
2018-05-27T09:16:31.487Z,94.50
2018-05-27T09:19:00.460Z,94.40
2018-05-27T09:21:27.995Z,94.30
2018-05-27T09:23:55.499Z,94.30
2018-05-27T09:26:22.982Z,94.30
2018-05-27T09:28:51.243Z,94.40
2018-05-27T09:31:18.771Z,94.30
2018-05-27T09:33:46.255Z,94.70
2018-05-27T09:36:13.820Z,94.30
2018-05-27T09:38:41.285Z,94.30
2018-05-27T09:41:09.560Z,93.70
2018-05-27T09:43:37.785Z,93.00
2018-05-27T09:46:06.223Z,93.00
2018-05-27T09:48:34.477Z,92.80
2018-05-27T09:51:02.035Z,92.80
2018-05-27T09:53:29.463Z,93.00
2018-05-27T09:55:56.953Z,93.10
2018-05-27T09:58:24.414Z,92.80
2018-05-27T10:00:52.684Z,92.60
2018-05-27T10:03:20.282Z,92.50
2018-05-27T10:05:47.769Z,92.40
2018-05-27T10:08:15.239Z,92.40
2018-05-27T10:10:42.812Z,92.40
2018-05-27T10:13:10.291Z,92.30
2018-05-27T10:15:37.782Z,92.20
2018-05-27T10:18:05.370Z,92.20
2018-05-27T10:20:32.849Z,92.20
2018-05-27T10:23:00.413Z,92.20
2018-05-27T10:25:27.908Z,91.70
2018-05-27T10:27:55.470Z,90.90
2018-05-27T10:30:22.976Z,90.60
2018-05-27T10:32:50.575Z,90.60
2018-05-27T10:35:18.050Z,90.70
2018-05-27T10:37:45.525Z,90.50
2018-05-27T10:40:12.988Z,90.50
2018-05-27T10:42:40.485Z,90.10
2018-05-27T10:45:08.717Z,89.70
2018-05-27T10:47:36.284Z,89.70
2018-05-27T10:50:03.761Z,89.30
2018-05-27T10:52:31.324Z,88.20
2018-05-27T10:54:58.798Z,88.20
2018-05-27T10:57:27.101Z,87.80
2018-05-27T10:59:54.589Z,87.80
2018-05-27T11:02:22.638Z,87.40
2018-05-27T11:04:50.107Z,88.20
2018-05-27T11:07:17.591Z,87.00
2018-05-27T11:09:45.159Z,86.40
2018-05-27T11:12:12.683Z,85.70
2018-05-27T11:14:40.528Z,87.30
2018-05-27T11:17:08.085Z,86.50
2018-05-27T11:19:35.560Z,86.80
2018-05-27T11:22:03.102Z,85.80
2018-05-27T11:24:30.568Z,85.90
2018-05-27T11:26:58.137Z,85.60
2018-05-27T11:29:25.600Z,84.60
2018-05-27T11:31:53.084Z,83.00
2018-05-27T11:34:20.594Z,83.30
2018-05-27T11:36:48.255Z,83.30
2018-05-27T11:39:15.718Z,82.00
2018-05-27T11:41:43.202Z,81.80
2018-05-27T11:44:10.666Z,81.30
2018-05-27T11:46:38.184Z,81.40
2018-05-27T11:49:05.705Z,81.50
2018-05-27T11:51:34.097Z,78.50
2018-05-27T11:54:02.428Z,79.80
2018-05-27T11:56:30.158Z,79.80
2018-05-27T11:58:57.687Z,78.40
2018-05-27T12:01:25.948Z,78.90
2018-05-27T12:03:53.423Z,78.80
2018-05-27T12:06:21.664Z,80.80
2018-05-27T12:08:49.464Z,80.70
2018-05-27T12:11:17.701Z,80.40
2018-05-27T12:13:45.180Z,80.30
2018-05-27T12:16:12.661Z,80.70
2018-05-27T12:18:40.591Z,81.10
2018-05-27T12:21:08.052Z,81.80
2018-05-27T12:23:35.543Z,81.80
2018-05-27T12:26:03.073Z,82.00
2018-05-27T12:28:30.564Z,82.10
2018-05-27T12:30:58.055Z,80.60
2018-05-27T12:33:25.556Z,79.20
2018-05-27T12:35:53.038Z,78.00
2018-05-27T12:38:20.528Z,78.10
2018-05-27T12:40:47.995Z,77.20
2018-05-27T12:43:15.497Z,77.60
2018-05-27T12:45:43.749Z,79.00
2018-05-27T12:48:11.257Z,79.00
2018-05-27T12:50:38.720Z,80.30
2018-05-27T12:53:06.502Z,80.10
2018-05-27T12:55:34.036Z,81.30
2018-05-27T12:58:01.519Z,81.60
2018-05-27T13:00:29.457Z,80.90
2018-05-27T13:02:56.971Z,81.50
2018-05-27T13:05:24.441Z,82.30
2018-05-27T13:07:52.696Z,84.10
2018-05-27T13:10:20.174Z,84.10
2018-05-27T13:12:48.416Z,85.30
2018-05-27T13:15:15.874Z,85.20
2018-05-27T13:17:43.356Z,85.80
2018-05-27T13:20:10.828Z,86.10
2018-05-27T13:22:39.076Z,87.30
2018-05-27T13:25:06.547Z,87.10
2018-05-27T13:27:34.154Z,86.40
2018-05-27T13:30:01.724Z,86.60
2018-05-27T13:32:29.178Z,86.50
2018-05-27T13:34:56.671Z,87.00
2018-05-27T13:37:24.154Z,87.10
2018-05-27T13:39:53.353Z,86.30
2018-05-27T13:42:20.863Z,86.30
2018-05-27T13:44:48.347Z,87.80
2018-05-27T13:47:15.822Z,87.20
2018-05-27T13:49:44.127Z,88.70
2018-05-27T13:52:11.614Z,88.70
2018-05-27T13:54:39.082Z,90.20
2018-05-27T13:57:06.657Z,90.60
2018-05-27T13:59:34.118Z,91.00
2018-05-27T14:02:02.393Z,90.80
2018-05-27T14:04:30.633Z,90.90
2018-05-27T14:06:58.115Z,90.90
2018-05-27T14:09:25.640Z,91.50
2018-05-27T14:11:53.164Z,91.60
2018-05-27T14:14:20.669Z,91.80
2018-05-27T14:16:48.164Z,91.80
2018-05-27T14:19:16.433Z,92.20
2018-05-27T14:21:43.898Z,92.10
2018-05-27T14:24:15.193Z,92.50
2018-05-27T14:26:43.573Z,92.60
2018-05-27T14:29:11.058Z,92.60
2018-05-27T14:31:38.569Z,92.60
2018-05-27T14:34:06.051Z,92.40
2018-05-27T14:36:37.318Z,92.30
2018-05-27T14:39:05.585Z,92.20
2018-05-27T14:41:33.044Z,92.40
2018-05-27T14:44:00.608Z,91.90
2018-05-27T14:46:28.088Z,92.20
2018-05-27T14:48:56.356Z,92.50
2018-05-27T14:51:24.591Z,92.70
2018-05-27T14:53:52.060Z,92.70
2018-05-27T14:56:19.563Z,93.20
2018-05-27T14:58:47.816Z,93.30
2018-05-27T15:01:16.044Z,93.70
2018-05-27T15:03:43.532Z,93.60
2018-05-27T15:06:11.012Z,93.30
2018-05-27T15:08:38.495Z,92.50
2018-05-27T15:11:05.969Z,93.10
2018-05-27T15:13:33.468Z,93.00
2018-05-27T15:16:00.977Z,92.80
2018-05-27T15:18:28.474Z,92.90
2018-05-27T15:23:29.764Z,92.60
2018-05-27T15:25:57.224Z,92.30
2018-05-27T15:28:24.714Z,92.70
2018-05-27T15:30:52.178Z,92.80
2018-05-27T15:33:19.651Z,93.30
2018-05-27T15:35:47.122Z,93.80
2018-05-27T15:38:14.602Z,93.70
2018-05-27T15:40:42.081Z,94.10
2018-05-27T15:43:10.325Z,94.00
2018-05-27T15:45:37.807Z,94.00
2018-05-27T15:48:05.296Z,94.20
2018-05-27T15:50:32.769Z,94.20
2018-05-27T15:53:00.243Z,93.90
2018-05-27T15:55:27.712Z,93.90
2018-05-27T15:57:55.209Z,94.20
2018-05-27T16:00:22.681Z,94.50
2018-05-27T16:02:50.160Z,94.40
2018-05-27T16:05:17.632Z,94.50
2018-05-27T16:07:45.940Z,93.90
2018-05-27T16:10:14.259Z,93.50
2018-05-27T16:12:41.760Z,93.40
2018-05-27T16:15:09.271Z,94.10
2018-05-27T16:17:36.789Z,94.00
2018-05-27T16:20:05.059Z,94.40
2018-05-27T16:22:33.414Z,94.30
2018-05-27T16:25:01.786Z,94.60
2018-05-27T16:27:29.316Z,94.50
2018-05-27T16:29:56.957Z,95.50
2018-05-27T16:32:24.805Z,96.90
2018-05-27T16:34:53.089Z,97.90
2018-05-27T16:37:21.432Z,98.00
2018-05-27T16:39:48.928Z,98.00
2018-05-27T16:42:17.164Z,98.90
2018-05-27T16:44:44.795Z,98.80
2018-05-27T16:47:12.330Z,99.30
2018-05-27T16:49:39.808Z,99.60
2018-05-27T16:52:08.189Z,99.90
2018-05-27T16:54:36.334Z,99.90
2018-05-27T16:57:03.843Z,99.90
2018-05-27T16:59:31.335Z,99.90
2018-05-27T17:01:58.811Z,99.90
2018-05-27T17:04:26.291Z,99.90
2018-05-27T17:06:53.895Z,99.90
2018-05-27T17:09:21.379Z,99.90
2018-05-27T17:11:50.320Z,99.90
2018-05-27T17:14:18.156Z,99.90
2018-05-27T17:16:45.668Z,99.90
2018-05-27T17:19:13.167Z,99.90
2018-05-27T17:21:40.637Z,99.90
2018-05-27T17:24:08.133Z,99.90
2018-05-27T17:26:36.422Z,99.90
2018-05-27T17:29:04.743Z,99.90
2018-05-27T17:31:32.224Z,99.90
2018-05-27T17:33:59.705Z,99.90
2018-05-27T17:36:27.205Z,99.90
2018-05-27T17:38:54.700Z,99.90
2018-05-27T17:41:22.187Z,99.90
2018-05-27T17:43:50.455Z,99.90
2018-05-27T17:46:17.927Z,99.90
2018-05-27T17:48:46.179Z,99.90
2018-05-27T17:51:13.665Z,99.90
2018-05-27T17:53:41.915Z,99.90
2018-05-27T17:56:09.371Z,99.90
2018-05-27T17:58:36.857Z,99.90
2018-05-27T18:01:05.342Z,99.90
2018-05-27T18:03:32.923Z,99.90
2018-05-27T18:06:00.391Z,99.90
2018-05-27T18:08:27.891Z,99.90
2018-05-27T18:10:55.399Z,99.90
2018-05-27T18:13:22.927Z,99.90
2018-05-27T18:15:51.233Z,99.90
2018-05-27T18:18:18.708Z,99.90
2018-05-27T18:20:46.169Z,99.90
2018-05-27T18:23:13.673Z,99.90
2018-05-27T18:25:41.954Z,99.90
2018-05-27T18:28:10.214Z,99.90
2018-05-27T18:30:38.438Z,99.90
2018-05-27T18:33:06.759Z,99.90
2018-05-27T18:35:34.219Z,99.90
2018-05-27T18:38:01.884Z,99.90
2018-05-27T18:40:29.347Z,99.90
2018-05-27T18:42:57.659Z,99.90
2018-05-27T18:45:25.133Z,99.90
2018-05-27T18:47:52.594Z,99.90
2018-05-27T18:50:20.069Z,99.90
2018-05-27T18:52:47.534Z,99.90
2018-05-27T18:55:15.040Z,99.90
2018-05-27T18:57:42.501Z,99.90
2018-05-27T19:00:09.989Z,99.90
2018-05-27T19:02:37.463Z,99.90
2018-05-27T19:05:05.715Z,99.90
2018-05-27T19:07:33.253Z,99.90
2018-05-27T19:10:00.721Z,99.90
2018-05-27T19:12:28.194Z,99.90
2018-05-27T19:14:55.666Z,99.90
2018-05-27T19:17:23.191Z,99.90
2018-05-27T19:19:51.401Z,99.90
2018-05-27T19:22:18.879Z,99.90
2018-05-27T19:24:47.107Z,99.90
2018-05-27T19:27:14.595Z,99.90
2018-05-27T19:29:42.053Z,99.90
2018-05-27T19:32:11.079Z,99.90
2018-05-27T19:34:39.294Z,99.90
2018-05-27T19:37:06.785Z,99.90
2018-05-27T19:39:34.353Z,99.90
2018-05-27T19:42:01.829Z,99.90
2018-05-27T19:44:29.302Z,99.90
2018-05-27T19:46:56.796Z,99.90
2018-05-27T19:49:24.297Z,99.90
2018-05-27T19:51:51.836Z,99.90
2018-05-27T19:54:20.218Z,99.90
2018-05-27T19:56:48.511Z,99.90
2018-05-27T19:59:15.983Z,99.90
2018-05-27T20:01:43.480Z,99.90
2018-05-27T20:04:10.933Z,99.90
2018-05-27T20:06:38.415Z,99.90
2018-05-27T20:09:05.890Z,99.90
2018-05-27T20:11:33.389Z,99.90
2018-05-27T20:14:00.897Z,99.90
2018-05-27T20:16:28.429Z,99.90
2018-05-27T20:18:55.914Z,99.90
2018-05-27T20:21:23.401Z,99.90
2018-05-27T20:23:51.644Z,99.90
2018-05-27T20:26:19.203Z,99.90
2018-05-27T20:28:46.688Z,99.90
2018-05-27T20:31:14.150Z,99.90
2018-05-27T20:33:41.663Z,99.90
2018-05-27T20:36:09.153Z,99.90
2018-05-27T20:38:36.638Z,99.90
2018-05-27T20:41:04.867Z,99.90
2018-05-27T20:43:32.363Z,99.90
2018-05-27T20:46:00.583Z,99.90
2018-05-27T20:48:28.076Z,99.90
2018-05-27T20:50:55.543Z,99.90
2018-05-27T20:53:23.094Z,99.90
2018-05-27T20:55:50.591Z,99.90
2018-05-27T20:58:18.821Z,99.90
2018-05-27T21:00:46.317Z,99.90
2018-05-27T21:03:13.785Z,99.90
2018-05-27T21:05:42.965Z,99.90
2018-05-27T21:08:10.433Z,99.90
2018-05-27T21:10:38.684Z,99.90
2018-05-27T21:13:06.153Z,99.90
2018-05-27T21:15:33.757Z,99.90
2018-05-27T21:18:01.229Z,99.90
2018-05-27T21:20:28.712Z,99.90
2018-05-27T21:22:56.196Z,99.90
2018-05-27T21:25:24.466Z,99.90
2018-05-27T21:27:51.937Z,99.90
2018-05-27T21:30:20.183Z,99.90
2018-05-27T21:32:47.655Z,99.90
2018-05-27T21:35:15.257Z,99.90
2018-05-27T21:37:42.726Z,99.90
2018-05-27T21:40:10.272Z,99.90
2018-05-27T21:42:37.745Z,99.90
2018-05-27T21:45:05.297Z,99.90
2018-05-27T21:47:32.755Z,99.90
2018-05-27T21:50:00.305Z,99.90
2018-05-27T21:52:27.771Z,99.90
2018-05-27T21:54:55.250Z,99.90
2018-05-27T21:57:22.777Z,99.90
2018-05-27T21:59:50.278Z,99.90
2018-05-27T22:02:23.579Z,99.90
2018-05-27T22:04:52.586Z,99.90
2018-05-27T22:07:20.835Z,99.90
2018-05-27T22:09:48.424Z,99.90
2018-05-27T22:12:16.659Z,99.90
2018-05-27T22:14:44.154Z,99.90
2018-05-27T22:17:12.389Z,99.90
2018-05-27T22:19:39.891Z,99.90
2018-05-27T22:22:08.130Z,99.90
2018-05-27T22:24:35.616Z,99.90
2018-05-27T22:27:03.177Z,99.90
2018-05-27T22:29:30.773Z,99.90
2018-05-27T22:31:58.242Z,99.90
2018-05-27T22:34:25.733Z,99.90
2018-05-27T22:36:53.309Z,99.90
2018-05-27T22:39:20.869Z,99.90
2018-05-27T22:41:48.342Z,99.90
2018-05-27T22:44:16.597Z,99.90
2018-05-27T22:46:45.571Z,99.90
2018-05-27T22:49:13.047Z,99.90
2018-05-27T22:51:42.044Z,99.90
2018-05-27T22:54:09.527Z,99.90
2018-05-27T22:56:36.997Z,99.90
2018-05-27T22:59:04.483Z,99.90
2018-05-27T23:01:31.963Z,99.90
2018-05-27T23:03:59.475Z,99.90
2018-05-27T23:06:26.934Z,99.90
2018-05-27T23:08:54.391Z,99.90
2018-05-27T23:11:21.877Z,99.90
2018-05-27T23:13:49.360Z,99.90
2018-05-27T23:16:16.925Z,99.90
2018-05-27T23:18:45.188Z,99.90
2018-05-27T23:21:12.738Z,99.90
2018-05-27T23:23:40.203Z,99.90
2018-05-27T23:26:07.763Z,99.90
2018-05-27T23:28:36.731Z,99.90
2018-05-27T23:31:04.212Z,99.90
2018-05-27T23:33:31.817Z,99.90
2018-05-27T23:35:59.296Z,99.90
2018-05-27T23:38:26.763Z,99.90
2018-05-27T23:40:55.164Z,99.90
2018-05-27T23:43:22.634Z,99.90
2018-05-27T23:45:50.896Z,99.90
2018-05-27T23:48:18.353Z,99.90
2018-05-27T23:50:45.860Z,99.90
2018-05-27T23:53:13.370Z,99.90
2018-05-27T23:55:40.835Z,99.90
2018-05-27T23:58:09.099Z,99.90
