createdAt,value
2023-03-18T00:02:09.558Z,100591.31
2023-03-18T00:04:37.176Z,100588.53
2023-03-18T00:07:06.340Z,100592.97
2023-03-18T00:09:34.034Z,100587.69
2023-03-18T00:12:01.652Z,100591.31
2023-03-18T00:14:29.934Z,100594.91
2023-03-18T00:16:57.511Z,100583.66
2023-03-18T00:19:25.672Z,100581.97
2023-03-18T00:21:53.182Z,100575.97
2023-03-18T00:24:22.046Z,100581.50
2023-03-18T00:26:49.570Z,100576.47
2023-03-18T00:29:17.176Z,100582.00
2023-03-18T00:31:44.858Z,100585.75
2023-03-18T00:34:12.895Z,100583.38
2023-03-18T00:36:40.500Z,100584.44
2023-03-18T00:39:09.307Z,100591.69
2023-03-18T00:41:38.196Z,100584.03
2023-03-18T00:44:05.967Z,100580.66
2023-03-18T00:46:34.103Z,100583.56
2023-03-18T00:49:02.210Z,100582.72
2023-03-18T00:51:31.484Z,100590.78
2023-03-18T00:54:00.563Z,100592.69
2023-03-18T00:56:29.380Z,100588.38
2023-03-18T00:58:58.451Z,100598.09
2023-03-18T01:01:26.544Z,100594.63
2023-03-18T01:03:54.965Z,100594.63
2023-03-18T01:06:23.276Z,100587.66
2023-03-18T01:08:51.613Z,100595.59
2023-03-18T01:11:19.498Z,100592.94
2023-03-18T01:13:47.480Z,100591.16
2023-03-18T01:16:16.455Z,100598.22
2023-03-18T01:18:43.936Z,100597.41
2023-03-18T01:21:12.040Z,100601.00
2023-03-18T01:23:39.835Z,100596.56
2023-03-18T01:26:07.624Z,100601.00
2023-03-18T01:28:35.166Z,100600.19
2023-03-18T01:31:02.636Z,100605.47
2023-03-18T01:33:31.520Z,100604.63
2023-03-18T01:35:59.890Z,100613.50
2023-03-18T01:38:30.425Z,100606.53
2023-03-18T01:40:58.017Z,100611.94
2023-03-18T01:43:26.376Z,100605.00
2023-03-18T01:45:54.636Z,100601.66
2023-03-18T01:48:23.340Z,100611.38
2023-03-18T01:50:54.171Z,100603.59
2023-03-18T01:53:21.875Z,100604.50
2023-03-18T01:55:49.684Z,100604.50
2023-03-18T01:58:18.577Z,100608.13
2023-03-18T02:00:47.166Z,100611.75
2023-03-18T02:03:15.260Z,100610.06
2023-03-18T02:05:43.244Z,100609.22
2023-03-18T02:08:12.212Z,100618.97
2023-03-18T02:10:39.766Z,100619.94
2023-03-18T02:13:08.218Z,100614.78
2023-03-18T02:15:37.149Z,100614.03
2023-03-18T02:18:05.848Z,100621.97
2023-03-18T02:20:38.231Z,100626.53
2023-03-18T02:23:08.797Z,100633.63
2023-03-18T02:25:40.256Z,100628.47
2023-03-18T02:28:10.548Z,100630.28
2023-03-18T02:30:39.323Z,100635.56
2023-03-18T02:33:06.930Z,100634.59
2023-03-18T02:35:34.489Z,100632.91
2023-03-18T02:38:01.966Z,100634.59
2023-03-18T02:40:31.012Z,100631.94
2023-03-18T02:42:58.719Z,100633.63
2023-03-18T02:45:34.910Z,100634.59
2023-03-18T02:48:02.417Z,100621.38
2023-03-18T02:50:29.982Z,100631.13
2023-03-18T02:52:58.163Z,100637.22
2023-03-18T02:55:25.655Z,100633.88
2023-03-18T02:57:53.181Z,100639.16
2023-03-18T03:00:20.827Z,100641.91
2023-03-18T03:02:49.789Z,100637.59
2023-03-18T03:05:17.378Z,100639.53
2023-03-18T03:07:44.917Z,100644.94
2023-03-18T03:10:13.012Z,100646.84
2023-03-18T03:12:41.172Z,100644.19
2023-03-18T03:15:09.106Z,100642.66
2023-03-18T03:17:36.892Z,100650.69
2023-03-18T03:20:07.041Z,100650.69
2023-03-18T03:22:34.780Z,100658.75
2023-03-18T03:25:02.605Z,100658.88
2023-03-18T03:27:30.092Z,100666.91
2023-03-18T03:29:57.639Z,100669.78
2023-03-18T03:32:25.131Z,100668.13
2023-03-18T03:34:52.706Z,100669.19
2023-03-18T03:37:21.997Z,100672.78
2023-03-18T03:39:50.697Z,100668.59
2023-03-18T03:42:18.234Z,100676.66
2023-03-18T03:44:45.889Z,100677.72
2023-03-18T03:47:13.530Z,100673.53
2023-03-18T03:49:41.616Z,100671.72
2023-03-18T03:52:09.137Z,100686.00
2023-03-18T03:54:38.212Z,100681.69
2023-03-18T03:57:05.955Z,100684.47
2023-03-18T03:59:33.478Z,100683.72
2023-03-18T04:02:00.998Z,100686.50
2023-03-18T04:04:28.757Z,100684.81
2023-03-18T04:06:56.274Z,100677.84
2023-03-18T04:09:23.864Z,100685.91
2023-03-18T04:11:53.034Z,100690.56
2023-03-18T04:14:20.489Z,100692.50
2023-03-18T04:16:47.969Z,100698.84
2023-03-18T04:19:16.817Z,100693.69
2023-03-18T04:21:44.363Z,100699.91
2023-03-18T04:24:11.828Z,100698.25
2023-03-18T04:26:39.323Z,100699.19
2023-03-18T04:29:08.624Z,100706.41
2023-03-18T04:31:36.268Z,100710.00
2023-03-18T04:34:03.826Z,100705.78
2023-03-18T04:36:31.294Z,100712.03
2023-03-18T04:38:59.981Z,100709.50
2023-03-18T04:41:27.578Z,100708.66
2023-03-18T04:43:55.076Z,100704.44
2023-03-18T04:46:23.987Z,100703.63
2023-03-18T04:48:51.502Z,100701.09
2023-03-18T04:51:19.116Z,100703.75
2023-03-18T04:53:46.579Z,100701.94
2023-03-18T04:56:14.014Z,100711.66
2023-03-18T04:58:41.527Z,100704.69
2023-03-18T05:01:10.021Z,100700.25
2023-03-18T05:03:39.006Z,100704.69
2023-03-18T05:06:08.120Z,100707.22
2023-03-18T05:08:35.615Z,100711.66
2023-03-18T05:11:03.375Z,100711.66
2023-03-18T05:13:30.880Z,100711.66
2023-03-18T05:15:59.078Z,100717.75
2023-03-18T05:18:26.516Z,100723.88
2023-03-18T05:20:55.496Z,100730.13
2023-03-18T05:23:24.020Z,100722.31
2023-03-18T05:25:51.564Z,100725.91
2023-03-18T05:28:19.318Z,100730.38
2023-03-18T05:30:47.403Z,100731.31
2023-03-18T05:33:15.038Z,100731.31
2023-03-18T05:35:42.619Z,100731.31
2023-03-18T05:38:11.541Z,100728.69
2023-03-18T05:40:39.217Z,100732.28
2023-03-18T05:43:06.746Z,100734.91
2023-03-18T05:45:35.406Z,100731.44
2023-03-18T05:48:03.894Z,100746.31
2023-03-18T05:50:31.730Z,100737.66
2023-03-18T05:52:59.235Z,100746.53
2023-03-18T05:55:28.407Z,100744.84
2023-03-18T05:57:56.221Z,100744.13
2023-03-18T06:00:24.663Z,100750.38
2023-03-18T06:02:53.937Z,100747.84
2023-03-18T06:05:21.694Z,100753.13
2023-03-18T06:07:49.322Z,100751.41
2023-03-18T06:10:17.038Z,100744.47
2023-03-18T06:12:45.980Z,100745.44
2023-03-18T06:15:13.710Z,100748.19
2023-03-18T06:17:41.272Z,100756.09
2023-03-18T06:20:09.726Z,100756.94
2023-03-18T06:22:37.278Z,100759.69
2023-03-18T06:25:05.046Z,100764.97
2023-03-18T06:27:32.549Z,100762.34
2023-03-18T06:30:03.057Z,100764.97
2023-03-18T06:32:31.227Z,100770.13
2023-03-18T06:34:58.853Z,100771.06
2023-03-18T06:37:26.458Z,100778.03
2023-03-18T06:39:54.006Z,100788.56
2023-03-18T06:42:21.534Z,100783.31
2023-03-18T06:44:50.775Z,100788.56
2023-03-18T06:47:20.970Z,100785.09
2023-03-18T06:49:48.944Z,100801.75
2023-03-18T06:52:17.226Z,100799.13
2023-03-18T06:54:44.886Z,100799.13
2023-03-18T06:57:12.460Z,100790.25
2023-03-18T06:59:40.016Z,100793.59
2023-03-18T07:02:08.612Z,100801.44
2023-03-18T07:04:37.650Z,100803.94
2023-03-18T07:07:05.882Z,100803.94
2023-03-18T07:09:33.922Z,100812.69
2023-03-18T07:12:01.713Z,100811.84
2023-03-18T07:14:29.495Z,100814.50
2023-03-18T07:16:57.122Z,100811.00
2023-03-18T07:19:24.684Z,100808.25
2023-03-18T07:21:53.582Z,100808.97
2023-03-18T07:24:22.830Z,100808.75
2023-03-18T07:26:51.721Z,100820.88
2023-03-18T07:29:19.657Z,100827.69
2023-03-18T07:31:47.336Z,100823.13
2023-03-18T07:34:15.773Z,100820.41
2023-03-18T07:36:43.257Z,100822.81
2023-03-18T07:39:12.397Z,100825.19
2023-03-18T07:41:39.894Z,100830.38
2023-03-18T07:44:07.869Z,100835.53
2023-03-18T07:46:35.633Z,100830.13
2023-03-18T07:49:03.223Z,100833.63
2023-03-18T07:51:30.770Z,100839.59
2023-03-18T07:53:58.547Z,100845.63
2023-03-18T07:56:28.133Z,100847.19
2023-03-18T07:58:55.612Z,100854.84
2023-03-18T08:01:23.076Z,100845.88
2023-03-18T08:03:50.625Z,100850.09
2023-03-18T08:06:20.595Z,100848.16
2023-03-18T08:08:49.201Z,100846.28
2023-03-18T08:11:16.766Z,100844.34
2023-03-18T08:13:45.808Z,100854.44
2023-03-18T08:16:13.527Z,100852.38
2023-03-18T08:18:41.722Z,100850.13
2023-03-18T08:21:09.492Z,100853.00
2023-03-18T08:23:37.322Z,100853.38
2023-03-18T08:26:04.948Z,100854.72
2023-03-18T08:28:32.448Z,100857.94
2023-03-18T08:31:01.466Z,100859.50
2023-03-18T08:33:28.959Z,100861.91
2023-03-18T08:35:58.001Z,100869.72
2023-03-18T08:38:25.608Z,100868.63
2023-03-18T08:40:53.303Z,100866.94
2023-03-18T08:43:22.177Z,100873.06
2023-03-18T08:45:52.668Z,100878.00
2023-03-18T08:48:21.886Z,100875.59
2023-03-18T08:50:49.395Z,100881.81
2023-03-18T08:53:16.904Z,100884.69
2023-03-18T08:55:44.538Z,100887.69
2023-03-18T08:58:12.059Z,100884.25
2023-03-18T09:00:40.566Z,100879.19
2023-03-18T09:03:08.814Z,100894.44
2023-03-18T09:05:38.638Z,100890.22
2023-03-18T09:08:06.619Z,100889.47
2023-03-18T09:10:34.314Z,100889.88
2023-03-18T09:13:01.860Z,100892.38
2023-03-18T09:15:29.328Z,100895.34
2023-03-18T09:18:10.470Z,100901.50
2023-03-18T09:20:40.755Z,100904.13
2023-03-18T09:23:08.869Z,100900.75
2023-03-18T09:25:36.563Z,100912.44
2023-03-18T09:28:04.103Z,100906.44
2023-03-18T09:30:31.926Z,100908.25
2023-03-18T09:32:59.626Z,100914.38
2023-03-18T09:35:29.079Z,100918.69
2023-03-18T09:37:57.968Z,100916.06
2023-03-18T09:40:26.112Z,100917.72
2023-03-18T09:42:57.202Z,100917.59
2023-03-18T09:45:25.850Z,100921.09
2023-03-18T09:48:00.216Z,100924.47
2023-03-18T09:50:29.159Z,100921.56
2023-03-18T09:53:01.047Z,100914.78
2023-03-18T09:55:30.318Z,100911.97
2023-03-18T09:57:58.600Z,100911.41
2023-03-18T10:00:27.794Z,100901.31
2023-03-18T10:02:57.333Z,100908.34
2023-03-18T10:05:25.958Z,100914.00
2023-03-18T10:07:54.058Z,100917.09
2023-03-18T10:10:25.645Z,100915.34
2023-03-18T10:12:53.926Z,100919.00
2023-03-18T10:15:22.748Z,100914.00
2023-03-18T10:17:52.451Z,100917.94
2023-03-18T10:20:21.011Z,100918.63
2023-03-18T10:22:51.498Z,100919.09
2023-03-18T10:25:21.410Z,100922.59
2023-03-18T10:27:54.217Z,100919.22
2023-03-18T10:30:39.679Z,100918.94
2023-03-18T10:33:08.860Z,100925.31
2023-03-18T10:35:38.930Z,100920.72
2023-03-18T10:38:09.971Z,100928.56
2023-03-18T10:40:38.236Z,100928.50
2023-03-18T10:43:07.387Z,100929.50
2023-03-18T10:45:35.181Z,100930.50
2023-03-18T10:48:06.006Z,100935.13
2023-03-18T10:50:34.889Z,100929.69
2023-03-18T10:53:05.362Z,100932.63
2023-03-18T10:55:34.368Z,100925.53
2023-03-18T10:58:01.955Z,100928.47
2023-03-18T11:00:33.084Z,100930.56
2023-03-18T11:03:01.956Z,100922.88
2023-03-18T11:05:29.843Z,100921.03
2023-03-18T11:07:58.714Z,100927.09
2023-03-18T11:10:27.672Z,100919.28
2023-03-18T11:12:56.225Z,100908.91
2023-03-18T11:15:25.023Z,100912.53
2023-03-18T11:17:53.855Z,100909.50
2023-03-18T11:20:24.485Z,100909.25
2023-03-18T11:22:53.122Z,100906.75
2023-03-18T11:25:23.122Z,100912.28
2023-03-18T11:27:51.295Z,100900.28
2023-03-18T11:30:33.032Z,100895.41
2023-03-18T11:33:04.731Z,100901.13
2023-03-18T11:35:34.119Z,100895.78
2023-03-18T11:38:04.213Z,100898.38
2023-03-18T11:40:32.740Z,100887.03
2023-03-18T11:43:00.773Z,100894.13
2023-03-18T11:45:45.201Z,100895.22
2023-03-18T11:48:16.940Z,100897.00
2023-03-18T11:50:46.963Z,100892.66
2023-03-18T11:53:15.022Z,100895.25
2023-03-18T11:55:44.428Z,100885.53
2023-03-18T11:58:22.257Z,100895.31
2023-03-18T12:00:50.607Z,100894.56
2023-03-18T12:03:36.756Z,100896.31
2023-03-18T12:06:13.152Z,100891.38
2023-03-18T12:08:47.901Z,100886.13
2023-03-18T12:11:19.175Z,100889.69
2023-03-18T12:13:49.815Z,100891.81
2023-03-18T12:16:19.059Z,100898.34
2023-03-18T12:18:52.228Z,100900.25
2023-03-18T12:21:26.338Z,100887.59
2023-03-18T12:23:55.233Z,100884.53
2023-03-18T12:26:24.634Z,100890.31
2023-03-18T12:28:57.108Z,100892.06
2023-03-18T12:31:36.342Z,100887.22
2023-03-18T12:34:04.273Z,100893.22
2023-03-18T12:36:44.342Z,100890.78
2023-03-18T12:39:31.118Z,100893.91
2023-03-18T12:42:01.243Z,100901.56
2023-03-18T12:44:31.414Z,100899.06
2023-03-18T12:47:01.448Z,100894.50
2023-03-18T12:49:29.653Z,100892.59
2023-03-18T12:51:59.137Z,100888.53
2023-03-18T12:54:28.070Z,100880.63
2023-03-18T12:56:56.834Z,100889.09
2023-03-18T12:59:25.956Z,100885.91
2023-03-18T13:01:55.531Z,100886.66
2023-03-18T13:04:23.469Z,100879.75
2023-03-18T13:06:52.651Z,100880.13
2023-03-18T13:09:22.970Z,100866.34
2023-03-18T13:12:01.751Z,100876.28
2023-03-18T13:14:31.005Z,100873.81
2023-03-18T13:16:59.150Z,100878.69
2023-03-18T13:19:27.137Z,100880.72
2023-03-18T13:21:55.905Z,100874.47
2023-03-18T13:24:34.039Z,100875.81
2023-03-18T13:27:08.568Z,100877.44
2023-03-18T13:29:37.941Z,100863.53
2023-03-18T13:32:07.818Z,100865.47
2023-03-18T13:34:59.563Z,100866.88
2023-03-18T13:37:29.087Z,100871.69
2023-03-18T13:40:02.584Z,100868.28
2023-03-18T13:42:30.367Z,100865.34
2023-03-18T13:45:02.322Z,100860.91
2023-03-18T13:47:30.582Z,100865.41
2023-03-18T13:50:01.507Z,100866.88
2023-03-18T13:52:33.435Z,100871.31
2023-03-18T13:55:03.600Z,100868.53
2023-03-18T13:57:43.861Z,100865.13
2023-03-18T14:00:24.242Z,100859.03
2023-03-18T14:03:02.449Z,100861.63
2023-03-18T14:05:40.122Z,100862.41
2023-03-18T14:08:23.335Z,100868.19
2023-03-18T14:10:52.166Z,100854.66
2023-03-18T14:13:26.913Z,100860.28
2023-03-18T14:15:55.430Z,100857.25
2023-03-18T14:18:27.833Z,100851.69
2023-03-18T14:20:56.554Z,100858.44
2023-03-18T14:23:39.206Z,100852.75
2023-03-18T14:26:09.137Z,100846.88
2023-03-18T14:28:39.270Z,100855.16
2023-03-18T14:31:17.793Z,100846.47
2023-03-18T14:33:49.864Z,100845.78
2023-03-18T14:36:17.400Z,100845.94
2023-03-18T14:38:47.332Z,100848.75
2023-03-18T14:41:17.845Z,100840.94
2023-03-18T14:43:47.196Z,100842.06
2023-03-18T14:46:17.653Z,100854.66
2023-03-18T14:48:46.947Z,100846.84
2023-03-18T14:51:14.857Z,100843.19
2023-03-18T14:53:47.481Z,100831.72
2023-03-18T14:56:19.856Z,100838.56
2023-03-18T14:58:47.965Z,100834.78
2023-03-18T15:01:16.214Z,100832.81
2023-03-18T15:03:44.745Z,100839.78
2023-03-18T15:06:14.095Z,100834.47
2023-03-18T15:08:48.104Z,100831.13
2023-03-18T15:11:16.562Z,100821.75
2023-03-18T15:13:46.343Z,100826.41
2023-03-18T15:16:21.619Z,100825.00
2023-03-18T15:18:52.717Z,100833.16
2023-03-18T15:21:21.059Z,100825.47
2023-03-18T15:23:49.723Z,100827.59
2023-03-18T15:26:20.004Z,100820.88
2023-03-18T15:28:48.907Z,100826.47
2023-03-18T15:31:24.371Z,100826.78
2023-03-18T15:33:56.579Z,100822.72
2023-03-18T15:36:24.091Z,100832.69
2023-03-18T15:38:52.408Z,100831.00
2023-03-18T15:41:21.713Z,100824.34
2023-03-18T15:43:51.479Z,100840.56
2023-03-18T15:46:19.982Z,100832.16
2023-03-18T15:48:54.369Z,100831.63
2023-03-18T15:51:26.483Z,100831.13
2023-03-18T15:53:55.155Z,100838.38
2023-03-18T15:56:26.399Z,100837.00
2023-03-18T15:59:05.374Z,100831.97
2023-03-18T16:01:33.369Z,100832.94
2023-03-18T16:04:00.860Z,100830.59
2023-03-18T16:06:28.754Z,100834.25
2023-03-18T16:08:56.688Z,100831.69
2023-03-18T16:11:25.016Z,100842.47
2023-03-18T16:13:53.552Z,100842.78
2023-03-18T16:16:25.991Z,100840.28
2023-03-18T16:18:54.534Z,100847.41
2023-03-18T16:21:22.815Z,100843.06
2023-03-18T16:23:50.417Z,100842.38
2023-03-18T16:26:18.514Z,100852.16
2023-03-18T16:28:48.276Z,100847.97
2023-03-18T16:31:16.055Z,100847.16
2023-03-18T16:33:46.337Z,100849.94
2023-03-18T16:36:18.810Z,100838.47
2023-03-18T16:38:46.832Z,100845.59
2023-03-18T16:41:14.763Z,100846.56
2023-03-18T16:43:43.142Z,100839.59
2023-03-18T16:46:10.958Z,100844.22
2023-03-18T16:48:38.490Z,100844.47
2023-03-18T16:51:07.477Z,100847.44
2023-03-18T16:53:35.001Z,100854.72
2023-03-18T16:56:03.240Z,100856.81
2023-03-18T16:58:33.046Z,100855.44
2023-03-18T17:01:00.582Z,100859.19
2023-03-18T17:03:29.396Z,100865.63
2023-03-18T17:05:56.959Z,100864.09
2023-03-18T17:08:26.170Z,100867.88
2023-03-18T17:10:56.729Z,100867.31
2023-03-18T17:13:25.912Z,100864.13
2023-03-18T17:15:53.398Z,100869.00
2023-03-18T17:18:22.136Z,100871.22
2023-03-18T17:20:49.851Z,100866.44
2023-03-18T17:23:18.999Z,100875.81
2023-03-18T17:25:49.769Z,100875.25
2023-03-18T17:28:23.224Z,100874.84
2023-03-18T17:30:53.196Z,100884.19
2023-03-18T17:33:25.462Z,100880.97
2023-03-18T17:35:53.237Z,100870.78
2023-03-18T17:38:20.850Z,100880.94
2023-03-18T17:40:50.095Z,100882.06
2023-03-18T17:43:18.675Z,100876.19
2023-03-18T17:45:46.794Z,100876.47
2023-03-18T17:48:15.393Z,100880.38
2023-03-18T17:50:44.230Z,100885.13
2023-03-18T17:53:15.164Z,100882.03
2023-03-18T17:55:42.612Z,100878.81
2023-03-18T17:58:12.999Z,100880.03
2023-03-18T18:00:40.551Z,100878.66
2023-03-18T18:03:10.635Z,100878.91
2023-03-18T18:05:38.165Z,100884.50
2023-03-18T18:08:07.803Z,100898.97
2023-03-18T18:10:35.369Z,100897.56
2023-03-18T18:13:02.913Z,100897.97
2023-03-18T18:15:31.911Z,100895.59
2023-03-18T18:17:59.510Z,100897.66
2023-03-18T18:20:26.977Z,100894.44
2023-03-18T18:22:55.102Z,100887.72
2023-03-18T18:25:23.286Z,100897.75
2023-03-18T18:27:51.841Z,100892.72
2023-03-18T18:30:20.345Z,100896.47
2023-03-18T18:32:49.283Z,100895.91
2023-03-18T18:35:17.381Z,100888.19
2023-03-18T18:37:45.013Z,100890.16
2023-03-18T18:40:13.513Z,100885.97
2023-03-18T18:42:42.022Z,100898.44
2023-03-18T18:45:10.324Z,100888.13
2023-03-18T18:47:38.493Z,100890.91
2023-03-18T18:50:07.869Z,100881.53
2023-03-18T18:52:35.350Z,100886.13
2023-03-18T18:55:02.832Z,100888.06
2023-03-18T18:57:30.978Z,100887.47
2023-03-18T18:59:58.515Z,100883.28
2023-03-18T19:02:29.462Z,100891.50
2023-03-18T19:04:57.092Z,100895.25
2023-03-18T19:07:26.298Z,100893.00
2023-03-18T19:09:54.510Z,100892.41
2023-03-18T19:12:22.225Z,100897.13
2023-03-18T19:14:49.720Z,100904.59
2023-03-18T19:17:18.500Z,100903.91
2023-03-18T19:19:46.107Z,100908.50
2023-03-18T19:22:14.345Z,100908.72
2023-03-18T19:24:43.804Z,100904.53
2023-03-18T19:27:16.863Z,100904.78
2023-03-18T19:29:44.480Z,100903.94
2023-03-18T19:32:15.560Z,100911.19
2023-03-18T19:34:43.041Z,100912.28
2023-03-18T19:37:11.047Z,100913.34
2023-03-18T19:39:38.625Z,100911.81
2023-03-18T19:42:07.540Z,100904.97
2023-03-18T19:44:35.000Z,100910.50
2023-03-18T19:47:02.816Z,100910.06
2023-03-18T19:49:32.839Z,100912.84
2023-03-18T19:52:00.514Z,100920.88
2023-03-18T19:54:29.066Z,100921.13
2023-03-18T19:56:57.079Z,100922.09
2023-03-18T19:59:33.573Z,100920.44
2023-03-18T20:02:03.661Z,100918.84
2023-03-18T20:04:31.222Z,100918.16
2023-03-18T20:06:58.691Z,100918.97
2023-03-18T20:09:26.362Z,100930.53
2023-03-18T20:11:54.537Z,100929.81
2023-03-18T20:14:23.251Z,100926.44
2023-03-18T20:16:52.510Z,100924.75
2023-03-18T20:19:19.990Z,100920.56
2023-03-18T20:21:47.487Z,100915.53
2023-03-18T20:24:15.380Z,100919.13
2023-03-18T20:26:43.135Z,100923.59
2023-03-18T20:29:14.190Z,100918.56
2023-03-18T20:31:41.844Z,100923.84
2023-03-18T20:34:10.768Z,100924.09
2023-03-18T20:36:38.270Z,100925.03
2023-03-18T20:39:06.315Z,100932.25
2023-03-18T20:41:33.885Z,100932.38
2023-03-18T20:44:01.490Z,100934.31
2023-03-18T20:46:29.064Z,100934.44
2023-03-18T20:48:57.272Z,100932.03
2023-03-18T20:51:27.850Z,100935.06
2023-03-18T20:53:55.300Z,100929.16
2023-03-18T20:56:23.004Z,100928.31
2023-03-18T20:58:50.585Z,100926.78
2023-03-18T21:01:18.197Z,100929.41
2023-03-18T21:03:45.988Z,100932.06
2023-03-18T21:06:14.446Z,100929.53
2023-03-18T21:08:43.443Z,100931.31
2023-03-18T21:11:16.005Z,100927.13
2023-03-18T21:13:43.574Z,100928.22
2023-03-18T21:16:11.751Z,100922.28
2023-03-18T21:18:41.568Z,100925.06
2023-03-18T21:21:10.582Z,100928.66
2023-03-18T21:23:38.029Z,100937.56
2023-03-18T21:26:07.217Z,100929.84
2023-03-18T21:28:34.747Z,100926.38
2023-03-18T21:31:02.511Z,100925.53
2023-03-18T21:33:31.316Z,100929.03
2023-03-18T21:35:59.040Z,100927.22
2023-03-18T21:38:27.297Z,100930.81
2023-03-18T21:40:54.766Z,100924.47
2023-03-18T21:43:30.695Z,100936.00
2023-03-18T21:45:58.209Z,100941.19
2023-03-18T21:48:25.765Z,100929.84
2023-03-18T21:50:54.118Z,100958.22
2023-03-18T21:53:22.472Z,100971.69
2023-03-18T21:55:50.346Z,100973.69
2023-03-18T21:58:18.098Z,100968.53
2023-03-18T22:00:47.891Z,100973.81
2023-03-18T22:03:15.591Z,100968.53
2023-03-18T22:05:43.029Z,100964.09
2023-03-18T22:08:10.499Z,100959.66
2023-03-18T22:10:38.195Z,100968.31
2023-03-18T22:13:11.296Z,100957.75
2023-03-18T22:15:39.808Z,100954.16
2023-03-18T22:18:08.804Z,100945.25
2023-03-18T22:20:37.432Z,100934.69
2023-03-18T22:23:11.823Z,100926.63
2023-03-18T22:25:39.972Z,100924.97
2023-03-18T22:28:07.446Z,100927.47
2023-03-18T22:30:35.176Z,100925.78
2023-03-18T22:33:02.854Z,100925.78
2023-03-18T22:35:32.185Z,100931.91
2023-03-18T22:38:00.171Z,100924.13
2023-03-18T22:40:28.171Z,100920.50
2023-03-18T22:42:56.401Z,100920.63
2023-03-18T22:45:27.550Z,100918.84
2023-03-18T22:47:55.552Z,100925.19
2023-03-18T22:50:23.007Z,100920.75
2023-03-18T22:52:52.653Z,100917.38
2023-03-18T22:55:21.020Z,100920.00
2023-03-18T22:57:48.681Z,100924.59
2023-03-18T23:00:19.887Z,100914.16
2023-03-18T23:02:47.432Z,100917.84
2023-03-18T23:05:16.544Z,100915.34
2023-03-18T23:07:44.478Z,100914.63
2023-03-18T23:10:14.055Z,100915.72
2023-03-18T23:12:41.863Z,100910.66
2023-03-18T23:15:10.093Z,100916.06
2023-03-18T23:17:37.584Z,100911.88
2023-03-18T23:20:05.739Z,100919.91
2023-03-18T23:22:33.581Z,100920.13
2023-03-18T23:25:01.370Z,100919.53
2023-03-18T23:27:30.472Z,100921.44
2023-03-18T23:29:57.908Z,100921.56
2023-03-18T23:32:25.511Z,100914.72
2023-03-18T23:34:53.072Z,100914.72
2023-03-18T23:37:20.721Z,100912.31
2023-03-18T23:39:48.244Z,100908.00
2023-03-18T23:42:15.961Z,100913.41
2023-03-18T23:44:45.095Z,100909.06
2023-03-18T23:47:13.235Z,100905.59
2023-03-18T23:49:40.955Z,100905.72
2023-03-18T23:52:09.501Z,100912.81
2023-03-18T23:54:37.207Z,100918.09
2023-03-18T23:57:04.888Z,100915.66
2023-03-18T23:59:32.373Z,100929.00
