createdAt,value
2019-05-17T00:00:08.397Z,37.47
2019-05-17T00:02:37.386Z,37.83
2019-05-17T00:05:08.317Z,38.33
2019-05-17T00:07:37.140Z,39.07
2019-05-17T00:10:06.868Z,42.93
2019-05-17T00:12:36.748Z,39.67
2019-05-17T00:15:07.183Z,40.17
2019-05-17T00:17:37.715Z,39.67
2019-05-17T00:20:08.107Z,42.47
2019-05-17T00:22:36.828Z,41.30
2019-05-17T00:25:08.737Z,42.77
2019-05-17T00:27:37.786Z,41.23
2019-05-17T00:30:08.831Z,41.70
2019-05-17T00:32:37.247Z,41.40
2019-05-17T00:35:07.424Z,44.50
2019-05-17T00:37:37.362Z,41.73
2019-05-17T00:40:07.613Z,43.70
2019-05-17T00:42:37.236Z,44.13
2019-05-17T00:45:09.434Z,45.00
2019-05-17T00:47:37.815Z,43.13
2019-05-17T00:50:08.128Z,44.70
2019-05-17T00:52:36.984Z,46.77
2019-05-17T00:55:09.351Z,53.87
2019-05-17T00:57:37.745Z,98.83
2019-05-17T01:00:08.662Z,94.70
2019-05-17T01:02:37.138Z,58.63
2019-05-17T01:05:07.306Z,42.97
2019-05-17T01:07:37.632Z,43.17
2019-05-17T01:10:08.189Z,76.53
2019-05-17T01:12:36.797Z,42.50
2019-05-17T01:15:09.161Z,38.40
2019-05-17T01:17:37.555Z,35.50
2019-05-17T01:20:08.492Z,32.80
2019-05-17T01:22:36.963Z,34.43
2019-05-17T01:25:07.557Z,27.73
2019-05-17T01:27:38.216Z,31.67
2019-05-17T01:30:08.155Z,28.67
2019-05-17T01:32:37.461Z,30.48
2019-05-17T01:35:07.423Z,27.63
2019-05-17T01:37:36.983Z,29.93
2019-05-17T01:40:07.010Z,33.53
2019-05-17T01:42:37.412Z,138.83
2019-05-17T01:45:07.521Z,31.20
2019-05-17T01:47:36.856Z,33.27
2019-05-17T01:50:08.896Z,105.37
2019-05-17T01:52:37.290Z,47.67
2019-05-17T01:55:07.513Z,71.73
2019-05-17T01:57:36.983Z,43.07
2019-05-17T02:00:11.027Z,159.63
2019-05-17T02:02:41.061Z,126.90
2019-05-17T02:05:09.724Z,242.33
2019-05-17T02:07:38.086Z,92.03
2019-05-17T02:10:10.540Z,203.70
2019-05-17T02:12:38.999Z,86.23
2019-05-17T02:15:08.529Z,272.47
2019-05-17T02:17:37.432Z,311.77
2019-05-17T02:20:08.879Z,159.70
2019-05-17T02:22:37.262Z,146.07
2019-05-17T02:25:11.920Z,215.73
2019-05-17T02:27:44.635Z,164.97
2019-05-17T02:30:13.991Z,132.00
2019-05-17T02:32:43.762Z,125.77
2019-05-17T02:35:14.434Z,140.07
2019-05-17T02:37:43.546Z,105.80
2019-05-17T02:40:14.685Z,89.33
2019-05-17T02:42:44.129Z,45.87
2019-05-17T02:45:14.160Z,91.53
2019-05-17T02:47:43.644Z,75.30
2019-05-17T02:50:13.339Z,105.07
2019-05-17T02:52:43.814Z,135.07
2019-05-17T02:55:12.949Z,75.10
2019-05-17T02:57:43.363Z,35.87
2019-05-17T03:00:13.751Z,21.13
2019-05-17T03:02:43.821Z,27.30
2019-05-17T03:05:13.944Z,75.93
2019-05-17T03:07:43.939Z,120.27
2019-05-17T03:10:22.905Z,123.37
2019-05-17T03:12:44.752Z,85.40
2019-05-17T03:15:13.911Z,41.37
2019-05-17T03:17:43.519Z,273.67
2019-05-17T03:20:13.313Z,28.93
2019-05-17T03:22:44.045Z,43.53
2019-05-17T03:25:13.706Z,71.57
2019-05-17T03:27:42.992Z,550.63
2019-05-17T03:30:17.022Z,118.90
2019-05-17T03:32:47.744Z,285.97
2019-05-17T03:35:17.414Z,150.97
2019-05-17T03:37:44.811Z,135.93
2019-05-17T03:40:30.681Z,179.50
2019-05-17T03:42:44.249Z,41.73
2019-05-17T03:45:13.941Z,24.13
2019-05-17T03:47:44.316Z,39.50
2019-05-17T03:50:13.720Z,49.80
2019-05-17T03:52:44.660Z,39.70
2019-05-17T03:55:13.736Z,32.40
2019-05-17T03:57:44.132Z,29.60
2019-05-17T04:00:14.216Z,25.60
2019-05-17T04:02:44.654Z,35.80
2019-05-17T04:05:13.343Z,30.20
2019-05-17T04:07:43.380Z,26.30
2019-05-17T04:10:15.045Z,50.80
2019-05-17T04:12:44.481Z,38.90
2019-05-17T04:15:15.270Z,35.33
2019-05-17T04:17:44.325Z,25.23
2019-05-17T04:20:14.005Z,19.13
2019-05-17T04:22:44.059Z,19.02
2019-05-17T04:25:13.998Z,16.97
2019-05-17T04:27:43.889Z,17.93
2019-05-17T04:30:12.895Z,16.27
2019-05-17T04:32:44.129Z,16.27
2019-05-17T04:35:12.915Z,15.23
2019-05-17T04:37:44.628Z,15.60
2019-05-17T04:40:14.070Z,16.10
2019-05-17T04:42:43.850Z,16.27
2019-05-17T04:45:13.130Z,16.37
2019-05-17T04:47:44.241Z,17.53
2019-05-17T04:50:13.740Z,18.60
2019-05-17T04:52:43.110Z,17.13
2019-05-17T04:55:13.769Z,17.93
2019-05-17T04:57:43.778Z,19.93
2019-05-17T05:00:14.469Z,19.07
2019-05-17T05:02:44.064Z,17.53
2019-05-17T05:05:14.590Z,15.97
2019-05-17T05:07:43.806Z,18.23
2019-05-17T05:10:13.650Z,18.63
2019-05-17T05:12:43.402Z,16.10
2019-05-17T05:15:13.874Z,17.50
2019-05-17T05:17:42.948Z,18.47
2019-05-17T05:20:13.435Z,20.57
2019-05-17T05:22:42.827Z,22.07
2019-05-17T05:25:12.908Z,19.10
2019-05-17T05:27:42.745Z,20.37
2019-05-17T05:30:12.052Z,19.13
2019-05-17T05:32:42.701Z,18.77
2019-05-17T05:35:12.360Z,20.27
2019-05-17T05:37:42.354Z,21.57
2019-05-17T05:40:12.697Z,21.23
2019-05-17T05:42:42.534Z,24.47
2019-05-17T05:45:12.542Z,23.17
2019-05-17T05:47:44.223Z,24.67
2019-05-17T05:50:13.067Z,20.93
2019-05-17T05:52:42.554Z,19.63
2019-05-17T05:55:12.392Z,20.90
2019-05-17T05:57:42.067Z,19.13
2019-05-17T06:00:13.026Z,18.60
2019-05-17T06:02:42.010Z,18.90
2019-05-17T06:05:15.011Z,18.60
2019-05-17T06:07:41.780Z,18.50
2019-05-17T06:10:12.980Z,18.77
2019-05-17T06:12:43.284Z,21.03
2019-05-17T06:15:12.707Z,21.33
2019-05-17T06:17:42.769Z,18.97
2019-05-17T06:20:12.092Z,18.57
2019-05-17T06:22:42.915Z,19.07
2019-05-17T06:25:14.822Z,19.93
2019-05-17T06:27:41.605Z,17.13
2019-05-17T06:30:12.574Z,19.67
2019-05-17T06:32:43.356Z,19.33
2019-05-17T06:35:12.597Z,17.40
2019-05-17T06:37:42.209Z,17.90
2019-05-17T06:40:13.052Z,17.50
2019-05-17T06:42:45.178Z,17.80
2019-05-17T06:45:12.697Z,19.53
2019-05-17T06:47:42.575Z,16.93
2019-05-17T06:50:14.262Z,18.97
2019-05-17T06:52:43.409Z,22.97
2019-05-17T06:55:12.964Z,15.73
2019-05-17T06:57:43.247Z,19.60
2019-05-17T07:00:19.725Z,19.47
2019-05-17T07:02:42.690Z,21.53
2019-05-17T07:05:13.069Z,21.50
2019-05-17T07:07:41.461Z,15.70
2019-05-17T07:10:11.107Z,15.30
2019-05-17T07:12:54.390Z,14.47
2019-05-17T07:15:10.855Z,15.07
2019-05-17T07:17:40.040Z,14.60
2019-05-17T07:20:10.356Z,14.20
2019-05-17T07:22:40.739Z,13.97
2019-05-17T07:25:10.964Z,14.03
2019-05-17T07:27:44.813Z,12.37
2019-05-17T07:30:10.781Z,10.90
2019-05-17T07:32:40.577Z,11.07
2019-05-17T07:35:11.022Z,9.83
2019-05-17T07:37:40.020Z,11.77
2019-05-17T07:40:10.971Z,9.30
2019-05-17T07:42:39.670Z,9.10
2019-05-17T07:45:10.109Z,9.33
2019-05-17T07:47:40.368Z,8.60
2019-05-17T07:50:11.479Z,11.50
2019-05-17T07:52:40.111Z,14.23
2019-05-17T07:55:10.862Z,10.63
2019-05-17T07:57:40.862Z,10.50
2019-05-17T08:00:10.913Z,10.63
2019-05-17T08:02:40.083Z,9.17
2019-05-17T08:05:10.022Z,10.07
2019-05-17T08:07:40.121Z,8.80
2019-05-17T08:10:11.086Z,9.50
2019-05-17T08:12:40.521Z,10.60
2019-05-17T08:15:10.745Z,9.98
2019-05-17T08:17:39.739Z,9.83
2019-05-17T08:20:10.288Z,9.30
2019-05-17T08:22:39.929Z,9.13
2019-05-17T08:25:10.172Z,8.20
2019-05-17T08:27:40.665Z,11.13
2019-05-17T08:30:10.622Z,8.23
2019-05-17T08:32:40.056Z,6.67
2019-05-17T08:35:11.398Z,13.90
2019-05-17T08:37:42.495Z,7.67
2019-05-17T08:40:11.487Z,11.60
2019-05-17T08:42:41.232Z,10.37
2019-05-17T08:45:10.551Z,7.73
2019-05-17T08:47:39.735Z,9.47
2019-05-17T08:50:11.485Z,8.33
2019-05-17T08:52:40.219Z,9.80
2019-05-17T08:55:09.737Z,7.77
2019-05-17T08:57:39.937Z,7.70
2019-05-17T09:00:10.729Z,10.07
2019-05-17T09:02:40.977Z,7.97
2019-05-17T09:05:10.224Z,8.67
2019-05-17T09:07:40.185Z,10.87
2019-05-17T09:10:10.013Z,12.10
2019-05-17T09:12:40.863Z,10.80
2019-05-17T09:15:10.681Z,10.10
2019-05-17T09:17:39.887Z,11.23
2019-05-17T09:20:10.662Z,8.23
2019-05-17T09:22:39.574Z,7.95
2019-05-17T09:25:12.292Z,15.47
2019-05-17T09:27:39.645Z,11.60
2019-05-17T09:30:09.474Z,7.90
2019-05-17T09:32:40.296Z,9.27
2019-05-17T09:35:10.000Z,9.00
2019-05-17T09:37:41.373Z,9.87
2019-05-17T09:40:09.448Z,8.67
2019-05-17T09:42:40.747Z,8.87
2019-05-17T09:45:09.720Z,9.00
2019-05-17T09:47:39.690Z,8.13
2019-05-17T09:50:09.961Z,8.50
2019-05-17T09:52:40.611Z,10.20
2019-05-17T09:55:09.874Z,8.40
2019-05-17T09:57:40.919Z,8.00
2019-05-17T10:00:10.273Z,9.43
2019-05-17T10:02:40.202Z,9.17
2019-05-17T10:05:10.747Z,7.80
2019-05-17T10:07:40.241Z,8.03
2019-05-17T10:10:10.506Z,8.23
2019-05-17T10:12:40.317Z,7.20
2019-05-17T10:15:10.326Z,7.10
2019-05-17T10:17:38.842Z,8.93
2019-05-17T10:20:10.522Z,8.47
2019-05-17T10:22:40.187Z,9.50
2019-05-17T10:25:09.627Z,7.20
2019-05-17T10:27:40.560Z,7.67
2019-05-17T10:30:10.243Z,6.40
2019-05-17T10:32:40.887Z,7.13
2019-05-17T10:35:10.181Z,7.20
2019-05-17T10:37:40.636Z,6.93
2019-05-17T10:40:10.768Z,6.50
2019-05-17T10:42:39.761Z,8.47
2019-05-17T10:45:10.971Z,7.27
2019-05-17T10:47:40.037Z,7.43
2019-05-17T10:50:10.830Z,6.37
2019-05-17T10:52:40.935Z,6.87
2019-05-17T10:55:10.784Z,7.03
2019-05-17T10:57:39.384Z,7.13
2019-05-17T11:00:10.056Z,7.30
2019-05-17T11:02:38.815Z,8.47
2019-05-17T11:05:10.479Z,5.90
2019-05-17T11:07:38.720Z,5.73
2019-05-17T11:10:11.144Z,7.53
2019-05-17T11:12:38.148Z,7.40
2019-05-17T11:15:11.493Z,7.37
2019-05-17T11:17:37.353Z,7.17
2019-05-17T11:20:29.551Z,6.17
2019-05-17T11:22:57.938Z,9.23
2019-05-17T11:25:26.326Z,7.13
2019-05-17T11:27:54.709Z,7.27
2019-05-17T11:30:23.170Z,7.00
2019-05-17T11:32:51.601Z,7.23
2019-05-17T11:35:19.968Z,6.25
2019-05-17T11:37:48.456Z,5.63
2019-05-17T11:40:17.573Z,6.37
2019-05-17T11:42:45.994Z,6.60
2019-05-17T11:45:26.641Z,5.90
2019-05-17T11:47:44.855Z,5.60
2019-05-17T11:50:13.575Z,5.73
2019-05-17T11:52:41.975Z,5.90
2019-05-17T11:55:10.893Z,11.30
2019-05-17T11:57:39.275Z,5.07
2019-05-17T12:00:09.610Z,4.47
2019-05-17T12:02:38.036Z,5.03
2019-05-17T12:05:06.769Z,5.27
2019-05-17T12:07:35.149Z,5.37
2019-05-17T12:10:05.267Z,7.17
2019-05-17T12:12:33.661Z,5.50
2019-05-17T12:15:02.103Z,6.87
2019-05-17T12:17:30.439Z,5.17
2019-05-17T12:19:58.851Z,6.70
2019-05-17T12:22:27.238Z,4.83
2019-05-17T12:24:55.658Z,5.27
2019-05-17T12:27:24.039Z,4.80
2019-05-17T12:29:52.427Z,5.60
2019-05-17T12:32:20.817Z,5.37
2019-05-17T12:34:49.211Z,5.47
2019-05-17T12:37:17.622Z,5.40
2019-05-17T12:39:46.033Z,5.53
2019-05-17T12:42:14.433Z,4.17
2019-05-17T12:44:42.787Z,4.47
2019-05-17T12:47:11.187Z,3.83
2019-05-17T12:49:39.567Z,5.13
2019-05-17T12:52:07.954Z,3.53
2019-05-17T12:54:36.348Z,4.25
2019-05-17T12:57:05.146Z,6.20
2019-05-17T12:59:33.599Z,4.07
2019-05-17T13:02:02.095Z,4.30
2019-05-17T13:04:30.480Z,3.60
2019-05-17T13:06:58.868Z,6.70
2019-05-17T13:09:27.262Z,6.73
2019-05-17T13:11:55.647Z,5.87
2019-05-17T13:14:24.040Z,3.70
2019-05-17T13:16:52.423Z,3.20
2019-05-17T13:19:20.896Z,4.75
2019-05-17T13:21:49.342Z,4.20
2019-05-17T13:24:17.693Z,4.70
2019-05-17T13:26:46.085Z,3.73
2019-05-17T13:29:14.466Z,4.63
2019-05-17T13:31:42.852Z,3.10
2019-05-17T13:34:11.235Z,2.70
2019-05-17T13:36:39.627Z,3.70
2019-05-17T13:39:08.014Z,5.10
2019-05-17T13:41:36.405Z,4.10
2019-05-17T13:44:05.056Z,3.50
2019-05-17T13:46:33.778Z,4.95
2019-05-17T13:49:02.190Z,2.93
2019-05-17T13:51:30.847Z,3.07
2019-05-17T13:53:59.230Z,3.07
2019-05-17T13:56:27.688Z,3.37
2019-05-17T13:58:56.238Z,2.90
2019-05-17T14:01:24.618Z,2.70
2019-05-17T14:03:53.007Z,7.37
2019-05-17T14:06:21.394Z,3.30
2019-05-17T14:08:49.782Z,2.80
2019-05-17T14:11:18.171Z,3.37
2019-05-17T14:13:46.554Z,3.30
2019-05-17T14:16:15.019Z,3.70
2019-05-17T14:18:43.391Z,3.27
2019-05-17T14:21:11.847Z,4.20
2019-05-17T14:23:40.296Z,4.37
2019-05-17T14:26:08.696Z,2.57
2019-05-17T14:28:37.080Z,3.20
2019-05-17T14:31:05.459Z,3.77
2019-05-17T14:33:33.862Z,3.77
2019-05-17T14:36:02.419Z,4.97
2019-05-17T14:38:30.807Z,3.10
2019-05-17T14:41:08.445Z,4.50
2019-05-17T14:43:31.586Z,3.20
2019-05-17T14:45:59.437Z,2.40
2019-05-17T14:48:27.830Z,3.00
2019-05-17T14:50:56.222Z,3.13
2019-05-17T14:53:24.638Z,3.57
2019-05-17T14:55:53.008Z,3.93
2019-05-17T14:58:21.416Z,2.87
2019-05-17T15:00:49.868Z,3.00
2019-05-17T15:03:18.251Z,3.10
2019-05-17T15:05:46.631Z,3.07
2019-05-17T15:08:15.088Z,2.43
2019-05-17T15:10:43.736Z,4.90
2019-05-17T15:13:12.127Z,3.00
2019-05-17T15:15:40.532Z,2.77
2019-05-17T15:18:09.957Z,2.30
2019-05-17T15:20:38.596Z,6.23
2019-05-17T15:23:06.994Z,3.43
2019-05-17T15:25:35.368Z,2.40
2019-05-17T15:28:03.884Z,2.57
2019-05-17T15:30:32.433Z,3.00
2019-05-17T15:33:00.835Z,2.60
2019-05-17T15:35:29.221Z,3.43
2019-05-17T15:37:57.621Z,2.60
2019-05-17T15:40:26.022Z,3.23
2019-05-17T15:42:54.481Z,3.33
2019-05-17T15:45:22.875Z,4.57
2019-05-17T15:47:51.289Z,3.43
2019-05-17T15:50:19.904Z,3.33
2019-05-17T15:52:48.287Z,2.90
2019-05-17T15:55:16.816Z,3.43
2019-05-17T15:57:45.275Z,3.20
2019-05-17T16:00:14.389Z,4.53
2019-05-17T16:02:42.767Z,3.13
2019-05-17T16:05:11.318Z,2.70
2019-05-17T16:07:39.802Z,3.27
2019-05-17T16:10:08.918Z,2.53
2019-05-17T16:12:37.390Z,3.40
2019-05-17T16:15:07.878Z,3.13
2019-05-17T16:17:36.274Z,3.07
2019-05-17T16:20:06.130Z,7.53
2019-05-17T16:22:34.574Z,3.50
2019-05-17T16:25:03.331Z,4.03
2019-05-17T16:27:31.720Z,4.17
2019-05-17T16:30:00.143Z,3.73
2019-05-17T16:32:28.578Z,3.80
2019-05-17T16:34:56.955Z,4.03
2019-05-17T16:37:25.394Z,3.20
2019-05-17T16:39:53.906Z,4.30
2019-05-17T16:42:22.253Z,2.83
2019-05-17T16:44:51.541Z,3.20
2019-05-17T16:47:19.960Z,3.00
2019-05-17T16:49:48.403Z,3.17
2019-05-17T16:52:16.791Z,3.17
2019-05-17T16:54:45.256Z,3.17
2019-05-17T16:57:13.635Z,5.53
2019-05-17T16:59:42.052Z,3.00
2019-05-17T17:02:10.482Z,3.00
2019-05-17T17:04:38.818Z,3.60
2019-05-17T17:07:07.196Z,2.93
2019-05-17T17:09:35.715Z,2.90
2019-05-17T17:12:04.341Z,5.57
2019-05-17T17:14:32.793Z,4.17
2019-05-17T17:17:01.181Z,4.37
2019-05-17T17:19:29.637Z,3.60
2019-05-17T17:21:58.055Z,3.30
2019-05-17T17:24:26.466Z,8.63
2019-05-17T17:26:54.859Z,3.43
2019-05-17T17:29:23.246Z,4.13
2019-05-17T17:31:51.688Z,3.30
2019-05-17T17:34:20.071Z,3.20
2019-05-17T17:36:48.459Z,3.70
2019-05-17T17:39:16.929Z,3.87
2019-05-17T17:41:45.422Z,4.30
2019-05-17T17:44:13.789Z,3.93
2019-05-17T17:46:42.186Z,3.33
2019-05-17T17:49:10.580Z,5.03
2019-05-17T17:51:38.965Z,5.23
2019-05-17T17:54:07.351Z,3.60
2019-05-17T17:56:35.734Z,5.60
2019-05-17T17:59:04.219Z,3.60
2019-05-17T18:01:32.602Z,4.23
2019-05-17T18:04:00.988Z,5.05
2019-05-17T18:06:29.441Z,4.57
2019-05-17T18:08:57.833Z,3.97
2019-05-17T18:11:26.210Z,3.63
2019-05-17T18:13:54.597Z,4.60
2019-05-17T18:16:22.978Z,3.70
2019-05-17T18:18:51.383Z,4.47
2019-05-17T18:21:19.771Z,4.27
2019-05-17T18:23:48.160Z,4.90
2019-05-17T18:26:16.620Z,5.23
2019-05-17T18:28:45.004Z,5.20
2019-05-17T18:31:13.467Z,3.80
2019-05-17T18:33:42.002Z,4.33
2019-05-17T18:36:10.439Z,6.10
2019-05-17T18:38:38.909Z,6.17
2019-05-17T18:41:08.148Z,4.07
2019-05-17T18:43:36.542Z,4.37
2019-05-17T18:46:04.998Z,4.03
2019-05-17T18:48:33.447Z,5.77
2019-05-17T18:51:01.834Z,5.97
2019-05-17T18:53:30.220Z,5.03
2019-05-17T18:55:58.630Z,5.03
2019-05-17T18:58:27.016Z,7.93
2019-05-17T19:00:55.474Z,5.30
2019-05-17T19:03:23.909Z,5.10
2019-05-17T19:05:52.356Z,5.10
2019-05-17T19:08:20.753Z,4.93
2019-05-17T19:10:49.495Z,7.07
2019-05-17T19:13:17.870Z,6.43
2019-05-17T19:15:46.258Z,5.03
2019-05-17T19:18:14.799Z,5.40
2019-05-17T19:20:43.170Z,7.70
2019-05-17T19:23:11.551Z,6.63
2019-05-17T19:25:39.973Z,5.70
2019-05-17T19:28:08.421Z,6.93
2019-05-17T19:30:36.818Z,5.87
2019-05-17T19:33:05.198Z,5.07
2019-05-17T19:35:33.614Z,5.23
2019-05-17T19:38:01.999Z,6.60
2019-05-17T19:40:30.449Z,6.03
2019-05-17T19:42:58.835Z,5.70
2019-05-17T19:45:27.222Z,5.37
2019-05-17T19:47:58.589Z,4.70
2019-05-17T19:50:27.002Z,6.00
2019-05-17T19:52:55.369Z,4.60
2019-05-17T19:55:23.835Z,4.90
2019-05-17T19:57:52.296Z,5.27
2019-05-17T20:00:21.166Z,6.07
2019-05-17T20:02:49.544Z,5.80
2019-05-17T20:05:18.000Z,6.77
2019-05-17T20:07:46.435Z,7.37
2019-05-17T20:10:16.715Z,6.57
2019-05-17T20:12:45.184Z,5.83
2019-05-17T20:15:17.613Z,5.30
2019-05-17T20:17:44.118Z,5.87
2019-05-17T20:20:15.611Z,6.97
2019-05-17T20:22:44.041Z,6.33
2019-05-17T20:25:13.137Z,6.83
2019-05-17T20:27:41.526Z,7.17
2019-05-17T20:30:10.844Z,7.33
2019-05-17T20:32:39.349Z,8.33
2019-05-17T20:35:08.589Z,9.50
2019-05-17T20:37:36.986Z,7.40
2019-05-17T20:40:10.266Z,9.17
2019-05-17T20:42:38.656Z,5.73
2019-05-17T20:45:09.684Z,6.70
2019-05-17T20:47:38.072Z,6.43
2019-05-17T20:50:09.515Z,6.30
2019-05-17T20:52:37.907Z,5.93
2019-05-17T20:55:07.028Z,6.73
2019-05-17T20:57:35.409Z,5.63
2019-05-17T21:00:07.010Z,5.73
2019-05-17T21:02:35.403Z,13.73
2019-05-17T21:05:05.877Z,6.63
2019-05-17T21:07:34.267Z,5.57
2019-05-17T21:10:02.819Z,6.87
2019-05-17T21:12:31.227Z,6.67
2019-05-17T21:14:59.614Z,6.60
2019-05-17T21:17:28.006Z,5.93
2019-05-17T21:19:56.381Z,6.20
2019-05-17T21:22:24.854Z,7.07
2019-05-17T21:24:53.290Z,9.37
2019-05-17T21:27:21.712Z,8.10
2019-05-17T21:29:50.093Z,6.83
2019-05-17T21:32:18.476Z,7.20
2019-05-17T21:34:46.855Z,7.90
2019-05-17T21:37:15.512Z,7.97
2019-05-17T21:39:43.896Z,7.40
2019-05-17T21:42:12.346Z,6.60
2019-05-17T21:44:40.782Z,8.13
2019-05-17T21:47:09.143Z,7.73
2019-05-17T21:49:37.585Z,6.70
2019-05-17T21:52:06.744Z,7.83
2019-05-17T21:54:35.133Z,6.43
2019-05-17T21:57:03.522Z,9.90
2019-05-17T21:59:31.902Z,7.73
2019-05-17T22:02:01.170Z,7.53
2019-05-17T22:04:29.545Z,9.47
2019-05-17T22:06:57.939Z,9.67
2019-05-17T22:09:26.400Z,8.40
2019-05-17T22:11:56.428Z,9.90
2019-05-17T22:14:24.813Z,8.47
2019-05-17T22:16:53.200Z,9.50
2019-05-17T22:19:21.595Z,9.53
2019-05-17T22:21:49.978Z,9.73
2019-05-17T22:24:18.373Z,15.50
2019-05-17T22:26:46.836Z,12.07
2019-05-17T22:29:15.228Z,16.20
2019-05-17T22:31:43.622Z,13.07
2019-05-17T22:34:12.016Z,16.57
2019-05-17T22:36:40.408Z,13.00
2019-05-17T22:39:08.907Z,15.30
2019-05-17T22:41:37.369Z,12.07
2019-05-17T22:44:05.801Z,11.47
2019-05-17T22:46:36.420Z,14.30
2019-05-17T22:49:04.347Z,14.13
2019-05-17T22:51:32.787Z,12.60
2019-05-17T22:54:01.245Z,14.80
2019-05-17T22:56:29.653Z,12.10
2019-05-17T22:58:58.130Z,11.53
2019-05-17T23:01:26.612Z,11.50
2019-05-17T23:03:55.075Z,10.53
2019-05-17T23:06:23.437Z,10.87
2019-05-17T23:08:51.894Z,10.20
2019-05-17T23:11:20.335Z,11.53
2019-05-17T23:13:48.717Z,9.50
2019-05-17T23:16:17.213Z,11.27
2019-05-17T23:19:03.787Z,9.50
2019-05-17T23:21:32.173Z,12.00
2019-05-17T23:24:00.605Z,11.40
2019-05-17T23:26:29.034Z,9.67
2019-05-17T23:28:57.431Z,9.43
2019-05-17T23:31:25.820Z,9.27
2019-05-17T23:33:54.290Z,10.40
2019-05-17T23:36:22.860Z,10.60
2019-05-17T23:38:51.255Z,10.07
2019-05-17T23:41:19.673Z,8.20
2019-05-17T23:43:48.161Z,8.43
2019-05-17T23:46:16.582Z,10.33
2019-05-17T23:48:45.059Z,9.27
2019-05-17T23:51:13.469Z,9.27
2019-05-17T23:53:41.997Z,8.37
2019-05-17T23:56:10.384Z,8.67
2019-05-17T23:58:38.789Z,9.07
