createdAt,value
2022-08-08T00:00:52.463Z,99.90
2022-08-08T00:02:30.879Z,99.90
2022-08-08T00:05:44.037Z,99.90
2022-08-08T00:08:43.462Z,99.90
2022-08-08T00:11:20.411Z,99.90
2022-08-08T00:14:17.394Z,99.90
2022-08-08T00:17:23.377Z,99.90
2022-08-08T00:20:05.359Z,99.90
2022-08-08T00:22:54.574Z,99.90
2022-08-08T00:25:28.665Z,99.90
2022-08-08T00:28:34.237Z,99.90
2022-08-08T00:32:21.106Z,99.90
2022-08-08T00:34:36.540Z,99.90
2022-08-08T00:37:47.975Z,99.90
2022-08-08T00:41:11.271Z,99.90
2022-08-08T00:43:21.932Z,99.90
2022-08-08T00:45:56.590Z,99.90
2022-08-08T00:49:00.796Z,99.90
2022-08-08T00:51:47.788Z,99.90
2022-08-08T00:54:17.814Z,99.90
2022-08-08T00:57:03.302Z,99.90
2022-08-08T00:59:58.264Z,99.90
2022-08-08T01:03:59.003Z,99.90
2022-08-08T01:06:27.756Z,99.90
2022-08-08T01:09:35.494Z,99.90
2022-08-08T01:12:41.974Z,99.90
2022-08-08T01:15:12.242Z,99.90
2022-08-08T01:18:53.184Z,99.90
2022-08-08T01:22:12.218Z,99.90
2022-08-08T01:24:59.192Z,99.90
2022-08-08T01:27:50.811Z,99.90
2022-08-08T01:30:59.929Z,99.90
2022-08-08T01:34:00.948Z,99.90
2022-08-08T01:36:48.379Z,99.90
2022-08-08T01:39:43.605Z,99.90
2022-08-08T01:42:35.884Z,99.90
2022-08-08T01:45:29.441Z,99.90
2022-08-08T01:48:16.945Z,99.90
2022-08-08T01:51:32.213Z,99.90
2022-08-08T01:55:25.903Z,99.90
2022-08-08T01:58:11.531Z,99.90
2022-08-08T02:00:58.877Z,99.90
2022-08-08T02:03:57.289Z,99.90
2022-08-08T02:07:01.321Z,99.90
2022-08-08T02:10:03.998Z,99.90
2022-08-08T02:13:08.851Z,99.90
2022-08-08T02:16:28.152Z,99.90
2022-08-08T02:19:56.936Z,99.90
2022-08-08T02:22:45.828Z,99.90
2022-08-08T02:25:28.197Z,99.90
2022-08-08T02:28:34.762Z,99.90
2022-08-08T02:31:58.390Z,99.90
2022-08-08T02:35:11.219Z,99.90
2022-08-08T02:38:00.575Z,99.90
2022-08-08T02:40:45.182Z,99.90
2022-08-08T02:44:42.280Z,99.90
2022-08-08T02:46:32.580Z,99.90
2022-08-08T02:49:47.432Z,99.90
2022-08-08T02:52:50.429Z,99.90
2022-08-08T02:55:37.296Z,99.90
2022-08-08T02:58:32.017Z,99.90
2022-08-08T03:01:15.064Z,99.90
2022-08-08T03:05:02.647Z,99.90
2022-08-08T03:07:24.708Z,99.90
2022-08-08T03:10:33.430Z,99.90
2022-08-08T03:15:58.219Z,99.90
2022-08-08T03:16:35.224Z,99.90
2022-08-08T03:19:27.913Z,99.90
2022-08-08T03:21:59.640Z,99.90
2022-08-08T03:24:28.715Z,99.90
2022-08-08T03:27:08.130Z,99.90
2022-08-08T03:29:54.593Z,99.90
2022-08-08T03:32:41.554Z,99.90
2022-08-08T03:35:10.229Z,99.90
2022-08-08T03:38:53.134Z,99.90
2022-08-08T03:40:29.842Z,99.90
2022-08-08T03:42:58.729Z,99.90
2022-08-08T03:46:06.213Z,99.90
2022-08-08T03:49:09.098Z,99.90
2022-08-08T03:51:19.330Z,99.90
2022-08-08T03:53:54.914Z,99.90
2022-08-08T03:56:32.200Z,99.90
2022-08-08T03:58:59.541Z,99.90
2022-08-08T04:02:23.027Z,99.90
2022-08-08T04:04:23.085Z,99.90
2022-08-08T04:06:58.190Z,99.90
2022-08-08T04:09:47.191Z,99.90
2022-08-08T04:12:15.912Z,99.90
2022-08-08T04:14:45.178Z,99.90
2022-08-08T04:17:22.256Z,99.90
2022-08-08T04:20:02.001Z,99.90
2022-08-08T04:22:32.122Z,99.90
2022-08-08T04:25:02.326Z,99.90
2022-08-08T04:28:03.381Z,99.90
2022-08-08T04:30:17.714Z,99.90
2022-08-08T04:32:50.189Z,99.90
2022-08-08T04:35:20.368Z,99.90
2022-08-08T04:37:50.925Z,99.90
2022-08-08T04:40:18.209Z,99.90
2022-08-08T04:42:46.847Z,99.90
2022-08-08T04:45:25.654Z,99.90
2022-08-08T04:47:54.000Z,99.90
2022-08-08T04:50:24.235Z,99.90
2022-08-08T04:52:58.650Z,99.90
2022-08-08T04:55:37.705Z,99.90
2022-08-08T04:58:17.530Z,99.90
2022-08-08T05:00:45.056Z,99.90
2022-08-08T05:03:18.910Z,99.90
2022-08-08T05:06:12.575Z,99.90
2022-08-08T05:08:42.113Z,99.90
2022-08-08T05:11:18.597Z,99.90
2022-08-08T05:13:57.935Z,99.90
2022-08-08T05:16:51.536Z,99.90
2022-08-08T05:20:11.097Z,99.90
2022-08-08T05:22:08.187Z,99.90
2022-08-08T05:24:37.198Z,99.90
2022-08-08T05:27:05.084Z,99.90
2022-08-08T05:29:31.911Z,99.90
2022-08-08T05:32:06.424Z,99.90
2022-08-08T05:34:43.607Z,99.90
2022-08-08T05:37:16.233Z,99.90
2022-08-08T05:39:57.138Z,99.90
2022-08-08T05:42:34.978Z,99.90
2022-08-08T05:45:10.447Z,99.90
2022-08-08T05:47:52.570Z,99.90
2022-08-08T05:50:28.869Z,99.90
2022-08-08T05:52:57.021Z,99.90
2022-08-08T05:56:09.581Z,99.90
2022-08-08T05:58:34.279Z,99.90
2022-08-08T06:01:04.916Z,99.90
2022-08-08T06:03:32.238Z,99.90
2022-08-08T06:06:06.637Z,99.90
2022-08-08T06:08:53.466Z,99.90
2022-08-08T06:11:28.279Z,99.90
2022-08-08T06:13:56.554Z,99.90
2022-08-08T06:16:27.335Z,99.90
2022-08-08T06:19:01.977Z,99.90
2022-08-08T06:21:48.486Z,99.90
2022-08-08T06:24:23.085Z,99.90
2022-08-08T06:27:04.171Z,99.90
2022-08-08T06:30:00.426Z,99.90
2022-08-08T06:32:32.063Z,99.90
2022-08-08T06:35:30.656Z,99.90
2022-08-08T06:38:04.304Z,99.90
2022-08-08T06:40:37.945Z,99.90
2022-08-08T06:43:18.299Z,99.90
2022-08-08T06:45:45.297Z,99.90
2022-08-08T06:48:16.745Z,99.90
2022-08-08T06:50:45.379Z,99.90
2022-08-08T06:53:17.188Z,99.90
2022-08-08T06:56:00.497Z,99.90
2022-08-08T06:58:30.809Z,99.90
2022-08-08T07:01:24.216Z,99.90
2022-08-08T07:04:40.301Z,99.90
2022-08-08T07:06:50.524Z,99.90
2022-08-08T07:09:27.200Z,99.90
2022-08-08T07:12:09.690Z,99.90
2022-08-08T07:14:53.720Z,99.90
2022-08-08T07:17:40.232Z,97.30
2022-08-08T07:20:18.941Z,95.10
2022-08-08T07:23:13.628Z,93.10
2022-08-08T07:25:54.729Z,91.20
2022-08-08T07:28:31.468Z,89.00
2022-08-08T07:30:59.377Z,90.00
2022-08-08T07:33:27.431Z,90.40
2022-08-08T07:36:08.308Z,90.30
2022-08-08T07:38:38.238Z,90.90
2022-08-08T07:41:16.719Z,91.30
2022-08-08T07:43:55.668Z,91.90
2022-08-08T07:46:30.326Z,92.60
2022-08-08T07:48:57.916Z,93.50
2022-08-08T07:51:44.631Z,94.40
2022-08-08T07:54:34.493Z,95.20
2022-08-08T07:57:36.268Z,96.20
2022-08-08T08:00:14.071Z,96.70
2022-08-08T08:02:44.787Z,97.10
2022-08-08T08:05:32.901Z,97.00
2022-08-08T08:08:10.455Z,96.80
2022-08-08T08:10:38.479Z,96.10
2022-08-08T08:13:42.863Z,96.10
2022-08-08T08:16:23.444Z,96.00
2022-08-08T08:18:59.841Z,95.80
2022-08-08T08:21:44.409Z,95.40
2022-08-08T08:24:18.722Z,94.60
2022-08-08T08:26:52.912Z,94.10
2022-08-08T08:29:22.367Z,94.10
2022-08-08T08:31:53.959Z,93.50
2022-08-08T08:34:24.788Z,92.00
2022-08-08T08:36:59.873Z,91.60
2022-08-08T08:39:59.323Z,91.20
2022-08-08T08:42:19.443Z,90.90
2022-08-08T08:45:01.224Z,89.80
2022-08-08T08:47:44.844Z,86.70
2022-08-08T08:50:31.710Z,86.00
2022-08-08T08:53:04.801Z,83.90
2022-08-08T08:55:39.393Z,82.90
2022-08-08T08:58:09.569Z,83.00
2022-08-08T09:01:04.930Z,82.20
2022-08-08T09:03:45.544Z,81.30
2022-08-08T09:06:28.445Z,79.20
2022-08-08T09:09:38.965Z,79.70
2022-08-08T09:12:09.635Z,82.40
2022-08-08T09:14:42.556Z,81.20
2022-08-08T09:17:17.854Z,79.80
2022-08-08T09:21:59.244Z,80.50
2022-08-08T09:22:35.110Z,82.60
2022-08-08T09:25:04.230Z,85.70
2022-08-08T09:27:55.616Z,86.20
2022-08-08T09:30:22.114Z,86.80
2022-08-08T09:33:54.776Z,89.20
2022-08-08T09:35:49.751Z,90.60
2022-08-08T09:38:52.614Z,90.10
2022-08-08T09:42:13.882Z,89.00
2022-08-08T09:44:49.470Z,90.30
2022-08-08T09:48:02.444Z,91.30
2022-08-08T09:50:19.813Z,90.30
2022-08-08T09:52:57.680Z,87.30
2022-08-08T09:55:51.723Z,86.30
2022-08-08T09:58:27.985Z,87.30
2022-08-08T10:01:15.153Z,87.50
2022-08-08T10:04:02.372Z,83.90
2022-08-08T10:06:32.372Z,80.50
2022-08-08T10:09:00.343Z,78.50
2022-08-08T10:12:27.003Z,78.60
2022-08-08T10:14:28.124Z,79.40
2022-08-08T10:17:57.458Z,80.90
2022-08-08T10:19:59.968Z,82.90
2022-08-08T10:22:29.072Z,84.30
2022-08-08T10:25:03.081Z,86.20
2022-08-08T10:27:42.668Z,88.20
2022-08-08T10:30:16.250Z,89.80
2022-08-08T10:33:00.356Z,90.60
2022-08-08T10:36:21.048Z,89.70
2022-08-08T10:38:20.895Z,86.10
2022-08-08T10:40:53.243Z,79.70
2022-08-08T10:43:20.862Z,76.80
2022-08-08T10:45:56.355Z,75.70
2022-08-08T10:48:56.835Z,73.10
2022-08-08T10:51:31.396Z,74.60
2022-08-08T10:54:07.641Z,72.90
2022-08-08T10:56:35.708Z,71.70
2022-08-08T10:59:12.191Z,70.30
2022-08-08T11:01:49.520Z,71.10
2022-08-08T11:04:29.547Z,70.60
2022-08-08T11:07:06.779Z,70.10
2022-08-08T11:09:34.274Z,69.20
2022-08-08T11:12:13.077Z,71.50
2022-08-08T11:14:59.791Z,73.10
2022-08-08T11:18:00.887Z,75.60
2022-08-08T11:20:37.479Z,77.70
2022-08-08T11:23:05.513Z,79.80
2022-08-08T11:25:46.207Z,80.70
2022-08-08T11:28:29.307Z,81.60
2022-08-08T11:31:00.607Z,81.60
2022-08-08T11:33:53.066Z,82.10
2022-08-08T11:36:15.171Z,82.90
2022-08-08T11:38:55.007Z,84.10
2022-08-08T11:41:24.424Z,85.90
2022-08-08T11:43:54.536Z,87.00
2022-08-08T11:46:26.658Z,87.60
2022-08-08T11:48:55.595Z,88.20
2022-08-08T11:51:30.610Z,89.10
2022-08-08T11:54:27.066Z,87.70
2022-08-08T11:56:56.481Z,87.40
2022-08-08T11:59:58.484Z,86.90
2022-08-08T12:02:32.311Z,86.50
2022-08-08T12:05:06.743Z,84.80
2022-08-08T12:07:53.798Z,84.50
2022-08-08T12:10:25.188Z,84.60
2022-08-08T12:13:05.859Z,84.40
2022-08-08T12:15:47.203Z,82.50
2022-08-08T12:18:25.280Z,83.50
2022-08-08T12:20:54.971Z,84.20
2022-08-08T12:23:42.846Z,81.60
2022-08-08T12:26:28.271Z,75.90
2022-08-08T12:29:17.281Z,71.50
2022-08-08T12:31:53.926Z,70.10
2022-08-08T12:34:39.283Z,67.40
2022-08-08T12:37:41.190Z,65.00
2022-08-08T12:40:22.633Z,62.10
2022-08-08T12:42:52.064Z,59.70
2022-08-08T12:45:58.174Z,58.00
2022-08-08T12:48:37.333Z,57.10
2022-08-08T12:51:10.698Z,58.70
2022-08-08T12:53:59.178Z,58.30
2022-08-08T12:56:40.112Z,58.60
2022-08-08T12:59:27.364Z,59.50
2022-08-08T13:02:31.117Z,60.50
2022-08-08T13:05:00.191Z,61.90
2022-08-08T13:08:03.021Z,63.30
2022-08-08T13:10:32.770Z,64.00
2022-08-08T13:13:05.514Z,64.60
2022-08-08T13:15:33.701Z,63.10
2022-08-08T13:18:11.163Z,62.60
2022-08-08T13:20:48.796Z,61.50
2022-08-08T13:23:36.821Z,62.40
2022-08-08T13:26:14.765Z,63.20
2022-08-08T13:28:45.491Z,63.90
2022-08-08T13:31:16.590Z,64.60
2022-08-08T13:33:46.360Z,67.00
2022-08-08T13:36:14.830Z,66.30
2022-08-08T13:38:44.831Z,65.70
2022-08-08T13:41:16.989Z,65.00
2022-08-08T13:43:49.831Z,65.30
2022-08-08T13:46:27.509Z,65.70
2022-08-08T13:50:33.885Z,65.40
2022-08-08T13:51:58.840Z,64.30
2022-08-08T13:54:32.660Z,63.20
2022-08-08T13:57:03.141Z,61.20
2022-08-08T13:59:50.462Z,61.00
2022-08-08T14:02:21.579Z,62.10
2022-08-08T14:05:05.179Z,64.30
2022-08-08T14:07:52.304Z,65.30
2022-08-08T14:10:32.959Z,67.60
2022-08-08T14:13:30.835Z,69.40
2022-08-08T14:16:15.873Z,71.20
2022-08-08T14:18:52.226Z,71.90
2022-08-08T14:21:23.667Z,73.70
2022-08-08T14:24:04.366Z,73.20
2022-08-08T14:26:46.289Z,73.30
2022-08-08T14:29:28.840Z,73.40
2022-08-08T14:32:09.478Z,70.80
2022-08-08T14:34:42.192Z,67.90
2022-08-08T14:37:09.471Z,66.50
2022-08-08T14:39:49.404Z,67.10
2022-08-08T14:42:26.646Z,66.70
2022-08-08T14:45:02.451Z,65.00
2022-08-08T14:47:36.066Z,64.70
2022-08-08T14:50:21.433Z,65.00
2022-08-08T14:52:59.776Z,64.10
2022-08-08T14:55:35.407Z,65.90
2022-08-08T14:58:11.669Z,68.80
2022-08-08T15:00:39.694Z,71.50
2022-08-08T15:03:14.538Z,74.90
2022-08-08T16:05:35.321Z,83.40
2022-08-08T16:08:13.125Z,84.20
2022-08-08T16:13:02.826Z,84.60
2022-08-08T16:13:34.021Z,85.20
2022-08-08T16:16:17.378Z,84.90
2022-08-08T16:18:53.323Z,85.00
2022-08-08T16:21:27.130Z,84.50
2022-08-08T16:23:56.375Z,85.00
2022-08-08T16:26:34.745Z,85.20
2022-08-08T16:29:08.987Z,85.40
2022-08-08T16:31:40.956Z,86.00
2022-08-08T16:34:09.278Z,86.20
2022-08-08T16:36:37.559Z,86.50
2022-08-08T16:39:09.673Z,87.10
2022-08-08T16:41:50.402Z,87.30
2022-08-08T16:44:27.657Z,88.30
2022-08-08T16:47:18.563Z,88.30
2022-08-08T16:49:49.641Z,88.30
2022-08-08T16:55:05.726Z,88.30
2022-08-08T16:55:34.300Z,88.70
2022-08-08T16:58:14.158Z,89.80
2022-08-08T17:00:49.145Z,90.50
2022-08-08T17:03:25.016Z,90.80
2022-08-08T17:06:06.005Z,90.90
2022-08-08T17:08:52.812Z,91.20
2022-08-08T17:11:19.866Z,91.40
2022-08-08T17:13:50.042Z,91.80
2022-08-08T17:16:28.566Z,92.60
2022-08-08T17:18:55.861Z,93.20
2022-08-08T17:21:22.989Z,93.50
2022-08-08T17:24:02.038Z,93.80
2022-08-08T17:26:30.306Z,93.90
2022-08-08T17:28:58.809Z,94.10
2022-08-08T17:31:44.387Z,94.20
2022-08-08T17:34:53.766Z,94.50
2022-08-08T17:37:06.642Z,94.90
2022-08-08T17:40:03.284Z,95.30
2022-08-08T17:42:25.186Z,95.70
2022-08-08T17:44:52.687Z,96.20
2022-08-08T17:47:23.965Z,96.70
2022-08-08T17:49:52.850Z,97.50
2022-08-08T17:52:23.026Z,98.10
2022-08-08T17:54:51.918Z,98.60
2022-08-08T17:57:24.037Z,99.20
2022-08-08T17:59:51.772Z,99.80
2022-08-08T18:02:28.457Z,99.90
2022-08-08T18:04:58.349Z,99.90
2022-08-08T18:08:02.126Z,99.90
2022-08-08T18:10:15.441Z,99.90
2022-08-08T18:12:46.114Z,99.90
2022-08-08T18:15:14.489Z,99.90
2022-08-08T18:18:09.115Z,99.90
2022-08-08T18:20:43.428Z,99.90
2022-08-08T18:23:15.513Z,99.90
2022-08-08T18:25:45.545Z,99.90
2022-08-08T18:28:13.630Z,99.90
2022-08-08T18:30:42.706Z,99.90
2022-08-08T18:33:36.602Z,99.90
2022-08-08T18:36:03.066Z,99.90
2022-08-08T18:38:30.739Z,99.90
2022-08-08T18:40:59.350Z,99.90
2022-08-08T18:43:37.996Z,99.90
2022-08-08T18:46:55.942Z,99.90
2022-08-08T18:48:58.370Z,99.90
2022-08-08T18:51:53.649Z,99.90
2022-08-08T18:54:24.706Z,99.90
2022-08-08T18:56:55.311Z,99.90
2022-08-08T18:59:23.143Z,99.90
2022-08-08T19:02:27.350Z,99.90
2022-08-08T19:04:38.003Z,99.90
2022-08-08T19:07:05.168Z,99.90
2022-08-08T19:09:49.053Z,99.90
2022-08-08T19:12:26.303Z,99.90
2022-08-08T19:14:53.755Z,99.90
2022-08-08T19:17:28.900Z,99.90
2022-08-08T19:20:03.014Z,99.90
2022-08-08T19:22:30.375Z,99.90
2022-08-08T19:26:22.535Z,99.90
2022-08-08T19:27:57.325Z,99.90
2022-08-08T19:30:27.909Z,99.90
2022-08-08T19:32:58.174Z,99.90
2022-08-08T19:35:45.639Z,99.90
2022-08-08T19:38:16.576Z,99.90
2022-08-08T19:40:54.386Z,99.90
2022-08-08T19:43:28.108Z,99.90
2022-08-08T19:45:59.006Z,99.90
2022-08-08T19:48:31.301Z,99.90
2022-08-08T19:51:01.460Z,99.90
2022-08-08T19:53:53.340Z,99.90
2022-08-08T19:56:25.928Z,99.90
2022-08-08T19:59:03.721Z,99.90
2022-08-08T20:02:02.245Z,99.90
2022-08-08T20:04:23.623Z,99.90
2022-08-08T20:06:51.000Z,99.90
2022-08-08T20:09:22.712Z,99.90
2022-08-08T20:11:50.524Z,99.90
2022-08-08T20:14:35.874Z,99.90
2022-08-08T20:17:05.935Z,99.90
2022-08-08T20:19:38.743Z,99.90
2022-08-08T20:22:13.217Z,99.90
2022-08-08T20:24:48.313Z,99.90
2022-08-08T20:27:19.945Z,99.90
2022-08-08T20:30:02.636Z,99.90
2022-08-08T20:32:31.844Z,99.90
2022-08-08T20:35:01.692Z,99.90
2022-08-08T20:37:46.812Z,99.90
2022-08-08T20:40:17.398Z,99.90
2022-08-08T20:42:55.247Z,99.90
2022-08-08T20:45:57.537Z,99.90
2022-08-08T20:48:09.725Z,99.90
2022-08-08T20:50:36.971Z,99.90
2022-08-08T20:53:06.836Z,99.90
2022-08-08T20:55:43.117Z,99.90
2022-08-08T20:58:23.015Z,99.90
2022-08-08T21:00:50.336Z,99.90
2022-08-08T21:03:17.386Z,99.90
2022-08-08T21:05:58.952Z,99.90
2022-08-08T21:08:37.036Z,99.90
2022-08-08T21:11:13.963Z,99.90
2022-08-08T21:13:43.577Z,99.90
2022-08-08T21:16:18.193Z,99.90
2022-08-08T21:18:47.947Z,99.90
2022-08-08T21:21:20.749Z,99.90
2022-08-08T21:24:19.276Z,99.90
2022-08-08T21:26:53.996Z,99.90
2022-08-08T21:29:21.569Z,99.90
2022-08-08T21:31:53.329Z,99.90
2022-08-08T21:34:30.069Z,99.90
2022-08-08T21:36:58.444Z,99.90
2022-08-08T21:39:41.569Z,99.90
2022-08-08T21:42:12.305Z,99.90
2022-08-08T21:44:39.127Z,99.90
2022-08-08T21:48:00.394Z,99.90
2022-08-08T21:50:13.215Z,99.90
2022-08-08T21:54:22.737Z,99.90
2022-08-08T21:56:19.150Z,99.90
2022-08-08T21:58:14.693Z,99.90
2022-08-08T22:00:44.016Z,99.90
2022-08-08T22:03:17.556Z,99.90
2022-08-08T22:05:45.252Z,99.90
2022-08-08T22:08:15.279Z,99.90
2022-08-08T22:10:42.120Z,99.90
2022-08-08T22:13:17.005Z,99.90
2022-08-08T22:15:59.089Z,99.90
2022-08-08T22:18:33.234Z,99.90
2022-08-08T22:21:14.096Z,99.90
2022-08-08T22:23:50.493Z,99.90
2022-08-08T22:26:29.797Z,99.90
2022-08-08T22:29:13.855Z,99.90
2022-08-08T22:31:58.636Z,99.90
2022-08-08T22:34:39.537Z,99.90
2022-08-08T22:37:27.847Z,99.90
2022-08-08T22:40:00.928Z,99.90
2022-08-08T22:42:31.790Z,99.90
2022-08-08T22:45:01.750Z,99.90
2022-08-08T22:47:36.566Z,99.90
2022-08-08T22:50:26.368Z,99.90
2022-08-08T22:54:27.912Z,99.90
2022-08-08T22:55:58.660Z,99.90
2022-08-08T22:58:34.169Z,99.90
2022-08-08T23:01:30.207Z,99.90
2022-08-08T23:03:56.191Z,99.90
2022-08-08T23:06:24.549Z,99.90
2022-08-08T23:08:58.210Z,99.90
2022-08-08T23:11:58.140Z,99.90
2022-08-08T23:14:18.622Z,99.90
2022-08-08T23:16:57.844Z,99.90
2022-08-08T23:19:30.978Z,99.90
2022-08-08T23:22:04.199Z,99.90
2022-08-08T23:24:36.208Z,99.90
2022-08-08T23:27:05.541Z,99.90
2022-08-08T23:29:32.499Z,99.90
2022-08-08T23:31:59.477Z,99.90
2022-08-08T23:34:26.315Z,99.90
2022-08-08T23:36:58.002Z,99.90
2022-08-08T23:39:32.036Z,99.90
2022-08-08T23:42:08.918Z,99.90
2022-08-08T23:44:39.576Z,99.90
2022-08-08T23:49:04.475Z,99.90
2022-08-08T23:50:03.152Z,99.90
2022-08-08T23:52:33.331Z,99.90
2022-08-08T23:55:13.953Z,99.90
2022-08-08T23:57:52.108Z,99.90
