createdAt,value
2023-06-06T00:01:00.372Z,21.46
2023-06-06T00:02:03.718Z,21.46
2023-06-06T00:03:06.159Z,21.45
2023-06-06T00:04:09.738Z,21.45
2023-06-06T00:05:13.239Z,21.45
2023-06-06T00:06:22.134Z,21.45
2023-06-06T00:07:24.451Z,21.45
2023-06-06T00:08:29.382Z,21.45
2023-06-06T00:09:32.125Z,21.45
2023-06-06T00:10:35.367Z,21.45
2023-06-06T00:11:40.784Z,21.45
2023-06-06T00:12:45.260Z,21.45
2023-06-06T00:13:51.012Z,21.44
2023-06-06T00:14:55.777Z,21.44
2023-06-06T00:15:59.197Z,21.44
2023-06-06T00:17:02.960Z,21.45
2023-06-06T00:18:05.673Z,21.45
2023-06-06T00:19:08.984Z,21.45
2023-06-06T00:20:12.790Z,21.45
2023-06-06T00:21:17.337Z,21.45
2023-06-06T00:22:23.388Z,21.46
2023-06-06T00:23:27.072Z,21.46
2023-06-06T00:24:29.273Z,21.45
2023-06-06T00:25:32.682Z,21.45
2023-06-06T00:26:34.923Z,21.45
2023-06-06T00:27:38.718Z,21.45
2023-06-06T00:28:40.861Z,21.44
2023-06-06T00:29:44.057Z,21.44
2023-06-06T00:30:46.300Z,21.45
2023-06-06T00:31:49.447Z,21.45
2023-06-06T00:32:51.840Z,21.46
2023-06-06T00:33:55.043Z,21.47
2023-06-06T00:34:57.301Z,21.49
2023-06-06T00:36:00.629Z,21.49
2023-06-06T00:37:04.415Z,21.50
2023-06-06T00:38:07.601Z,21.50
2023-06-06T00:39:09.791Z,21.52
2023-06-06T00:40:14.446Z,21.53
2023-06-06T00:41:16.747Z,21.53
2023-06-06T00:42:20.015Z,21.54
2023-06-06T00:43:22.222Z,21.54
2023-06-06T00:44:25.566Z,21.55
2023-06-06T00:45:27.750Z,21.56
2023-06-06T00:46:31.139Z,21.56
2023-06-06T00:47:33.423Z,21.56
2023-06-06T00:48:36.671Z,21.56
2023-06-06T00:49:39.221Z,21.57
2023-06-06T00:50:43.876Z,21.57
2023-06-06T00:51:46.747Z,21.57
2023-06-06T00:52:51.516Z,21.58
2023-06-06T00:53:56.030Z,21.58
2023-06-06T00:54:59.689Z,21.59
2023-06-06T00:56:02.062Z,21.60
2023-06-06T00:57:08.611Z,21.61
2023-06-06T00:58:13.906Z,21.61
2023-06-06T00:59:17.563Z,21.61
2023-06-06T01:00:21.311Z,21.62
2023-06-06T01:01:24.814Z,21.64
2023-06-06T01:02:30.209Z,21.65
2023-06-06T01:03:32.793Z,21.65
2023-06-06T01:04:36.203Z,21.67
2023-06-06T01:05:38.595Z,21.68
2023-06-06T01:06:41.899Z,21.69
2023-06-06T01:07:45.045Z,21.70
2023-06-06T01:08:49.779Z,21.72
2023-06-06T01:09:51.987Z,21.73
2023-06-06T01:11:08.404Z,21.74
2023-06-06T01:12:19.384Z,21.76
2023-06-06T01:13:29.674Z,21.77
2023-06-06T01:14:39.074Z,21.78
2023-06-06T01:15:46.369Z,21.79
2023-06-06T01:16:54.013Z,21.79
2023-06-06T01:17:57.559Z,21.79
2023-06-06T01:19:00.180Z,21.80
2023-06-06T01:20:05.394Z,21.80
2023-06-06T01:21:08.093Z,21.80
2023-06-06T01:22:14.496Z,21.80
2023-06-06T01:23:17.277Z,21.79
2023-06-06T01:24:21.514Z,21.80
2023-06-06T01:25:24.710Z,21.80
2023-06-06T01:26:27.869Z,21.81
2023-06-06T01:27:34.550Z,21.81
2023-06-06T01:28:37.767Z,21.81
2023-06-06T01:29:39.943Z,21.80
2023-06-06T01:30:44.565Z,21.80
2023-06-06T01:31:53.665Z,21.80
2023-06-06T01:33:07.630Z,21.80
2023-06-06T01:34:16.765Z,21.80
2023-06-06T01:35:27.268Z,21.81
2023-06-06T01:36:34.059Z,21.81
2023-06-06T01:37:46.566Z,21.82
2023-06-06T01:38:53.131Z,21.84
2023-06-06T01:39:57.831Z,21.80
2023-06-06T01:41:02.152Z,21.76
2023-06-06T01:42:06.530Z,21.79
2023-06-06T01:43:11.351Z,21.80
2023-06-06T01:44:16.276Z,21.80
2023-06-06T01:45:20.484Z,21.79
2023-06-06T01:46:25.600Z,21.79
2023-06-06T01:47:28.100Z,21.79
2023-06-06T01:48:32.000Z,21.78
2023-06-06T01:49:34.457Z,21.78
2023-06-06T01:50:37.953Z,21.79
2023-06-06T01:51:40.143Z,21.79
2023-06-06T01:52:44.934Z,21.80
2023-06-06T01:53:47.287Z,21.81
2023-06-06T01:54:50.469Z,21.82
2023-06-06T01:55:52.736Z,21.83
2023-06-06T01:56:55.880Z,21.84
2023-06-06T01:57:58.862Z,21.84
2023-06-06T01:59:02.404Z,21.83
2023-06-06T02:00:09.164Z,21.83
2023-06-06T02:01:12.811Z,21.84
2023-06-06T02:02:15.790Z,21.85
2023-06-06T02:03:19.174Z,21.86
2023-06-06T02:04:21.397Z,21.86
2023-06-06T02:05:24.798Z,21.87
2023-06-06T02:06:27.229Z,21.88
2023-06-06T02:07:30.446Z,21.88
2023-06-06T02:08:34.087Z,21.88
2023-06-06T02:09:37.284Z,21.89
2023-06-06T02:10:39.549Z,21.90
2023-06-06T02:11:43.598Z,21.91
2023-06-06T02:12:46.205Z,21.91
2023-06-06T02:13:49.467Z,21.91
2023-06-06T02:14:52.336Z,21.91
2023-06-06T02:15:56.354Z,21.92
2023-06-06T02:16:58.898Z,21.92
2023-06-06T02:18:02.888Z,21.92
2023-06-06T02:19:05.353Z,21.91
2023-06-06T02:20:10.854Z,21.91
2023-06-06T02:21:13.630Z,21.90
2023-06-06T02:22:16.980Z,21.90
2023-06-06T02:23:20.044Z,21.90
2023-06-06T02:24:26.384Z,21.89
2023-06-06T02:25:28.592Z,21.88
2023-06-06T02:26:32.711Z,21.87
2023-06-06T02:27:36.144Z,21.87
2023-06-06T02:28:39.474Z,21.86
2023-06-06T02:29:41.636Z,21.85
2023-06-06T02:30:44.992Z,21.85
2023-06-06T02:31:47.380Z,21.85
2023-06-06T02:32:51.831Z,21.85
2023-06-06T02:33:54.182Z,21.85
2023-06-06T02:34:59.010Z,21.84
2023-06-06T02:36:01.781Z,21.85
2023-06-06T02:37:07.908Z,21.86
2023-06-06T02:38:10.176Z,21.86
2023-06-06T02:39:13.494Z,21.86
2023-06-06T02:40:17.699Z,21.86
2023-06-06T02:41:20.991Z,21.86
2023-06-06T02:42:23.259Z,21.86
2023-06-06T02:43:26.453Z,21.86
2023-06-06T02:44:28.722Z,21.85
2023-06-06T02:45:32.061Z,21.85
2023-06-06T02:46:34.462Z,21.84
2023-06-06T02:47:38.076Z,21.84
2023-06-06T02:48:40.787Z,21.83
2023-06-06T02:49:43.977Z,21.82
2023-06-06T02:50:48.954Z,21.82
2023-06-06T02:51:52.208Z,21.81
2023-06-06T02:52:55.391Z,21.80
2023-06-06T02:53:58.629Z,21.79
2023-06-06T02:55:01.023Z,21.78
2023-06-06T02:56:06.019Z,21.77
2023-06-06T02:57:08.230Z,21.76
2023-06-06T02:58:28.560Z,21.75
2023-06-06T02:59:30.916Z,21.73
2023-06-06T03:00:35.032Z,21.73
2023-06-06T03:01:38.084Z,21.72
2023-06-06T03:02:41.921Z,21.71
2023-06-06T03:03:44.234Z,21.70
2023-06-06T03:04:47.453Z,21.68
2023-06-06T03:05:52.378Z,21.66
2023-06-06T03:06:55.700Z,21.65
2023-06-06T03:07:58.408Z,21.65
2023-06-06T03:09:05.174Z,21.64
2023-06-06T03:10:08.178Z,21.63
2023-06-06T03:11:13.039Z,21.62
2023-06-06T03:12:15.441Z,21.62
2023-06-06T03:13:18.763Z,21.61
2023-06-06T03:14:21.216Z,21.60
2023-06-06T03:15:24.438Z,21.60
2023-06-06T03:16:27.697Z,21.59
2023-06-06T03:17:31.138Z,21.58
2023-06-06T03:18:33.723Z,21.58
2023-06-06T03:19:36.960Z,21.57
2023-06-06T03:20:41.177Z,21.58
2023-06-06T03:21:44.684Z,21.58
2023-06-06T03:22:46.908Z,21.58
2023-06-06T03:23:50.754Z,21.59
2023-06-06T03:24:53.005Z,21.60
2023-06-06T03:25:56.614Z,21.60
2023-06-06T03:27:00.210Z,21.61
2023-06-06T03:28:03.438Z,21.61
2023-06-06T03:29:05.650Z,21.61
2023-06-06T03:30:10.097Z,21.59
2023-06-06T03:31:12.674Z,21.59
2023-06-06T03:32:16.339Z,21.60
2023-06-06T03:33:18.804Z,21.60
2023-06-06T03:34:22.175Z,21.61
2023-06-06T03:35:25.520Z,21.61
2023-06-06T03:36:33.744Z,21.61
2023-06-06T03:37:35.974Z,21.59
2023-06-06T03:38:39.151Z,21.58
2023-06-06T03:39:42.178Z,21.58
2023-06-06T03:40:45.426Z,21.57
2023-06-06T03:41:47.722Z,21.57
2023-06-06T03:42:52.366Z,21.56
2023-06-06T03:43:54.853Z,21.53
2023-06-06T03:44:58.038Z,21.51
2023-06-06T03:46:00.334Z,21.50
2023-06-06T03:47:03.543Z,21.49
2023-06-06T03:48:05.991Z,21.48
2023-06-06T03:49:09.168Z,21.47
2023-06-06T03:50:11.865Z,21.46
2023-06-06T03:51:14.996Z,21.46
2023-06-06T03:52:17.803Z,21.46
2023-06-06T03:53:21.199Z,21.45
2023-06-06T03:54:23.909Z,21.45
2023-06-06T03:55:27.305Z,21.44
2023-06-06T03:56:29.557Z,21.44
2023-06-06T03:57:32.772Z,21.44
2023-06-06T03:58:37.603Z,21.44
2023-06-06T03:59:41.328Z,21.43
2023-06-06T04:00:44.433Z,21.42
2023-06-06T04:01:47.637Z,21.41
2023-06-06T04:02:50.021Z,21.38
2023-06-06T04:03:53.519Z,21.37
2023-06-06T04:04:55.807Z,21.36
2023-06-06T04:06:01.704Z,21.36
2023-06-06T04:07:04.603Z,21.36
2023-06-06T04:08:09.132Z,21.36
2023-06-06T04:09:12.082Z,21.36
2023-06-06T04:10:15.498Z,21.35
2023-06-06T04:11:17.709Z,21.35
2023-06-06T04:12:21.111Z,21.35
2023-06-06T04:13:23.427Z,21.35
2023-06-06T04:14:28.103Z,21.35
2023-06-06T04:15:30.406Z,21.34
2023-06-06T04:16:33.665Z,21.34
2023-06-06T04:17:36.018Z,21.32
2023-06-06T04:18:39.242Z,21.31
2023-06-06T04:19:41.446Z,21.31
2023-06-06T04:20:45.613Z,21.31
2023-06-06T04:21:47.902Z,21.31
2023-06-06T04:22:51.103Z,21.30
2023-06-06T04:23:55.343Z,21.30
2023-06-06T04:24:58.892Z,21.32
2023-06-06T04:26:03.982Z,21.32
2023-06-06T04:27:08.717Z,21.32
2023-06-06T04:28:12.261Z,21.33
2023-06-06T04:29:15.518Z,21.33
2023-06-06T04:30:24.336Z,21.34
2023-06-06T04:31:28.186Z,21.34
2023-06-06T04:32:31.471Z,21.34
2023-06-06T04:33:34.135Z,21.34
2023-06-06T04:34:41.144Z,21.33
2023-06-06T04:35:43.998Z,21.32
2023-06-06T04:36:47.386Z,21.31
2023-06-06T04:37:51.532Z,21.29
2023-06-06T04:39:02.437Z,21.27
2023-06-06T04:40:07.762Z,21.26
2023-06-06T04:42:21.595Z,21.23
2023-06-06T04:43:26.431Z,21.21
2023-06-06T04:44:28.701Z,21.19
2023-06-06T04:45:33.326Z,21.18
2023-06-06T04:46:37.475Z,21.18
2023-06-06T04:47:41.807Z,21.17
2023-06-06T04:48:46.135Z,21.16
2023-06-06T04:49:49.451Z,21.13
2023-06-06T04:50:53.330Z,21.11
2023-06-06T04:52:00.733Z,21.10
2023-06-06T04:53:02.967Z,21.10
2023-06-06T04:54:08.697Z,21.09
2023-06-06T04:55:10.894Z,21.08
2023-06-06T04:56:14.346Z,21.07
2023-06-06T04:57:18.073Z,21.06
2023-06-06T04:58:23.174Z,21.05
2023-06-06T04:59:25.678Z,21.05
2023-06-06T05:00:29.157Z,21.04
2023-06-06T05:01:32.981Z,21.03
2023-06-06T05:02:36.972Z,21.03
2023-06-06T05:03:39.309Z,21.03
2023-06-06T05:04:42.830Z,21.02
2023-06-06T05:05:45.142Z,21.02
2023-06-06T05:06:48.838Z,21.02
2023-06-06T05:07:51.160Z,21.03
2023-06-06T05:08:55.575Z,21.03
2023-06-06T05:09:58.809Z,21.01
2023-06-06T05:11:01.088Z,21.01
2023-06-06T05:12:04.680Z,21.01
2023-06-06T05:13:06.926Z,21.01
2023-06-06T05:14:10.201Z,21.00
2023-06-06T05:15:12.501Z,21.00
2023-06-06T05:16:15.909Z,21.00
2023-06-06T05:17:21.732Z,21.00
2023-06-06T05:18:25.437Z,21.00
2023-06-06T05:19:27.732Z,21.01
2023-06-06T05:20:31.466Z,21.01
2023-06-06T05:21:34.416Z,21.01
2023-06-06T05:22:37.673Z,21.02
2023-06-06T05:23:39.940Z,21.03
2023-06-06T05:24:43.563Z,21.04
2023-06-06T05:25:46.254Z,21.07
2023-06-06T05:26:49.634Z,21.07
2023-06-06T05:27:53.340Z,21.09
2023-06-06T05:28:56.585Z,21.10
2023-06-06T05:29:59.253Z,21.10
2023-06-06T05:31:03.780Z,21.10
2023-06-06T05:32:08.724Z,21.10
2023-06-06T05:33:12.503Z,21.10
2023-06-06T05:34:15.832Z,21.11
2023-06-06T05:35:18.324Z,21.11
2023-06-06T05:36:21.641Z,21.09
2023-06-06T05:37:23.953Z,21.09
2023-06-06T05:38:27.882Z,21.10
2023-06-06T05:39:30.193Z,21.10
2023-06-06T05:40:33.510Z,21.11
2023-06-06T05:41:35.862Z,21.11
2023-06-06T05:42:39.842Z,21.12
2023-06-06T05:43:46.349Z,21.13
2023-06-06T05:44:51.672Z,21.13
2023-06-06T05:45:54.015Z,21.14
2023-06-06T05:46:57.370Z,21.15
2023-06-06T05:48:00.015Z,21.16
2023-06-06T05:49:04.728Z,21.15
2023-06-06T05:50:08.169Z,21.13
2023-06-06T05:51:11.975Z,21.14
2023-06-06T05:52:15.652Z,21.14
2023-06-06T05:53:17.935Z,21.14
2023-06-06T05:54:21.454Z,21.13
2023-06-06T05:55:31.012Z,21.12
2023-06-06T05:56:34.234Z,21.11
2023-06-06T05:57:36.490Z,21.11
2023-06-06T05:58:41.665Z,21.12
2023-06-06T05:59:44.189Z,21.13
2023-06-06T06:00:47.463Z,21.14
2023-06-06T06:01:51.033Z,21.16
2023-06-06T06:02:57.227Z,21.17
2023-06-06T06:03:59.764Z,21.18
2023-06-06T06:05:04.648Z,21.19
2023-06-06T06:06:09.751Z,21.21
2023-06-06T06:07:13.243Z,21.24
2023-06-06T06:08:16.700Z,21.26
2023-06-06T06:09:23.172Z,21.27
2023-06-06T06:10:26.431Z,21.27
2023-06-06T06:11:29.730Z,21.28
2023-06-06T06:12:31.927Z,21.27
2023-06-06T06:13:35.252Z,21.27
2023-06-06T06:14:37.500Z,21.28
2023-06-06T06:15:40.674Z,21.29
2023-06-06T06:16:42.979Z,21.30
2023-06-06T06:17:46.417Z,21.30
2023-06-06T06:18:48.837Z,21.31
2023-06-06T06:19:52.072Z,21.32
2023-06-06T06:20:55.803Z,21.32
2023-06-06T06:21:59.088Z,21.32
2023-06-06T06:23:01.547Z,21.33
2023-06-06T06:26:49.359Z,23.06
2023-06-06T06:27:52.861Z,22.31
2023-06-06T06:28:56.825Z,22.18
2023-06-06T06:30:00.716Z,22.04
2023-06-06T06:31:04.225Z,21.96
2023-06-06T06:32:07.057Z,21.97
2023-06-06T06:33:10.531Z,21.99
2023-06-06T06:34:12.710Z,21.99
2023-06-06T06:35:16.171Z,21.97
2023-06-06T06:36:19.387Z,21.95
2023-06-06T06:37:22.556Z,21.91
2023-06-06T06:38:26.334Z,21.89
2023-06-06T06:39:30.724Z,21.85
2023-06-06T06:40:36.137Z,21.84
2023-06-06T06:41:40.788Z,21.82
2023-06-06T06:42:45.064Z,21.80
2023-06-06T06:43:48.341Z,21.78
2023-06-06T06:44:50.608Z,21.77
2023-06-06T06:45:53.893Z,21.77
2023-06-06T06:46:56.102Z,21.78
2023-06-06T06:48:00.368Z,21.77
2023-06-06T06:49:02.648Z,21.76
2023-06-06T06:50:06.952Z,21.77
2023-06-06T06:51:09.416Z,21.76
2023-06-06T06:52:13.280Z,21.75
2023-06-06T06:53:17.302Z,21.75
2023-06-06T06:54:23.529Z,21.75
2023-06-06T06:55:26.972Z,21.75
2023-06-06T06:56:30.906Z,21.75
2023-06-06T06:57:35.030Z,21.75
2023-06-06T06:58:39.056Z,21.75
2023-06-06T06:59:42.527Z,21.76
2023-06-06T07:00:45.687Z,21.76
2023-06-06T07:01:50.450Z,21.75
2023-06-06T07:02:57.556Z,21.76
2023-06-06T07:04:00.156Z,21.77
2023-06-06T07:05:07.043Z,21.76
2023-06-06T07:06:10.873Z,21.75
2023-06-06T07:07:15.216Z,21.75
2023-06-06T07:08:18.565Z,21.75
2023-06-06T07:09:21.760Z,21.75
2023-06-06T07:10:26.693Z,21.75
2023-06-06T07:11:29.080Z,21.76
2023-06-06T07:12:32.314Z,21.76
2023-06-06T07:13:36.046Z,21.76
2023-06-06T07:14:39.415Z,21.76
2023-06-06T07:15:42.728Z,21.76
2023-06-06T07:16:45.041Z,21.77
2023-06-06T07:17:51.077Z,21.77
2023-06-06T07:18:54.181Z,21.77
2023-06-06T07:19:57.833Z,21.76
2023-06-06T07:21:01.129Z,21.76
2023-06-06T07:22:04.314Z,21.76
2023-06-06T07:23:10.228Z,21.75
2023-06-06T07:24:13.385Z,21.75
2023-06-06T07:25:19.513Z,21.75
2023-06-06T07:26:22.126Z,21.75
2023-06-06T07:27:25.612Z,21.74
2023-06-06T07:28:28.148Z,21.73
2023-06-06T07:29:32.738Z,21.72
2023-06-06T07:30:35.212Z,21.72
2023-06-06T07:31:42.380Z,21.72
2023-06-06T07:32:51.540Z,21.71
2023-06-06T07:33:56.504Z,21.72
2023-06-06T07:34:58.992Z,21.73
2023-06-06T07:36:02.459Z,21.73
2023-06-06T07:37:09.326Z,21.72
2023-06-06T07:38:12.787Z,21.72
2023-06-06T07:39:16.392Z,21.71
2023-06-06T07:40:24.900Z,21.70
2023-06-06T07:41:32.027Z,21.68
2023-06-06T07:42:37.554Z,21.66
2023-06-06T07:43:41.037Z,21.64
2023-06-06T07:44:44.903Z,21.64
2023-06-06T07:45:50.208Z,21.64
2023-06-06T07:46:56.509Z,21.64
2023-06-06T07:47:59.890Z,21.64
2023-06-06T07:49:07.799Z,21.65
2023-06-06T07:50:15.564Z,21.64
2023-06-06T07:51:17.953Z,21.63
2023-06-06T07:52:21.602Z,21.64
2023-06-06T07:53:24.545Z,21.65
2023-06-06T07:54:27.902Z,21.66
2023-06-06T07:55:31.983Z,21.66
2023-06-06T07:56:38.135Z,21.67
2023-06-06T07:57:42.306Z,21.67
2023-06-06T07:58:52.539Z,21.67
2023-06-06T07:59:57.452Z,21.68
2023-06-06T08:00:59.832Z,21.68
2023-06-06T08:02:03.478Z,21.67
2023-06-06T08:03:08.985Z,21.67
2023-06-06T08:04:11.751Z,21.68
2023-06-06T08:05:15.242Z,21.68
2023-06-06T08:06:18.619Z,21.68
2023-06-06T08:07:21.943Z,21.68
2023-06-06T08:08:24.168Z,21.68
2023-06-06T08:09:27.377Z,21.68
2023-06-06T08:10:29.631Z,21.69
2023-06-06T08:11:33.719Z,21.68
2023-06-06T08:12:36.315Z,21.66
2023-06-06T08:13:39.544Z,21.66
2023-06-06T08:14:42.484Z,21.67
2023-06-06T08:15:47.080Z,21.65
2023-06-06T08:16:50.116Z,21.64
2023-06-06T08:17:53.570Z,21.65
2023-06-06T08:18:56.000Z,21.67
2023-06-06T08:19:59.165Z,21.68
2023-06-06T08:21:01.347Z,21.68
2023-06-06T08:22:04.859Z,21.67
2023-06-06T08:23:07.197Z,21.65
2023-06-06T08:24:10.548Z,21.65
2023-06-06T08:25:15.485Z,21.64
2023-06-06T08:26:19.279Z,21.64
2023-06-06T08:27:22.946Z,21.64
2023-06-06T08:28:26.041Z,21.65
2023-06-06T08:29:29.261Z,21.65
2023-06-06T08:30:31.682Z,21.65
2023-06-06T08:31:36.443Z,21.66
2023-06-06T08:32:40.007Z,21.67
2023-06-06T08:33:43.461Z,21.69
2023-06-06T08:34:45.974Z,21.71
2023-06-06T08:35:49.902Z,21.74
2023-06-06T08:36:53.316Z,21.75
2023-06-06T08:37:55.639Z,21.75
2023-06-06T08:38:58.869Z,21.75
2023-06-06T08:40:01.492Z,21.78
2023-06-06T08:41:05.582Z,21.79
2023-06-06T08:42:11.718Z,21.79
2023-06-06T08:43:16.784Z,21.79
2023-06-06T08:44:21.080Z,21.78
2023-06-06T08:45:24.512Z,21.77
2023-06-06T08:46:27.114Z,21.76
2023-06-06T08:47:33.713Z,21.77
2023-06-06T08:48:36.695Z,21.78
2023-06-06T08:49:40.042Z,21.77
2023-06-06T08:50:43.377Z,21.77
2023-06-06T08:51:48.400Z,21.75
2023-06-06T08:52:52.445Z,21.75
2023-06-06T08:53:57.435Z,21.75
2023-06-06T08:55:00.755Z,21.72
2023-06-06T08:56:03.184Z,21.71
2023-06-06T08:57:09.782Z,21.70
2023-06-06T08:58:13.884Z,21.70
2023-06-06T08:59:16.475Z,21.68
2023-06-06T09:00:22.664Z,21.64
2023-06-06T09:01:31.369Z,21.61
2023-06-06T09:02:35.211Z,21.57
2023-06-06T09:03:44.418Z,21.55
2023-06-06T09:04:49.940Z,21.51
2023-06-06T09:05:52.675Z,21.47
2023-06-06T09:06:58.097Z,21.44
2023-06-06T09:08:03.639Z,21.40
2023-06-06T09:09:09.356Z,21.35
2023-06-06T09:10:12.492Z,21.31
2023-06-06T09:11:17.057Z,21.27
2023-06-06T09:12:19.430Z,21.23
2023-06-06T09:13:22.860Z,21.19
2023-06-06T09:14:25.430Z,21.15
2023-06-06T09:15:28.818Z,21.11
2023-06-06T09:16:32.924Z,21.07
2023-06-06T09:17:41.341Z,21.03
2023-06-06T09:18:43.820Z,21.01
2023-06-06T09:19:47.594Z,20.99
2023-06-06T09:20:53.220Z,20.96
2023-06-06T09:22:00.996Z,20.95
2023-06-06T09:23:05.221Z,20.94
2023-06-06T09:24:07.925Z,20.93
2023-06-06T09:25:19.137Z,20.92
2023-06-06T09:26:23.444Z,20.92
2023-06-06T09:27:29.680Z,20.91
2023-06-06T09:28:39.773Z,20.90
2023-06-06T09:29:42.104Z,20.89
2023-06-06T09:30:45.516Z,20.89
2023-06-06T09:31:53.897Z,20.89
2023-06-06T09:33:00.309Z,20.88
2023-06-06T09:34:03.840Z,20.88
2023-06-06T09:35:08.238Z,20.87
2023-06-06T09:36:12.609Z,20.87
2023-06-06T09:37:17.176Z,20.86
2023-06-06T09:38:20.769Z,20.86
2023-06-06T09:39:24.080Z,20.87
2023-06-06T09:40:27.765Z,20.88
2023-06-06T09:41:31.206Z,20.90
2023-06-06T09:42:33.491Z,20.92
2023-06-06T09:43:39.100Z,20.96
2023-06-06T09:44:43.043Z,21.01
2023-06-06T09:45:52.060Z,21.06
2023-06-06T09:47:00.798Z,21.08
2023-06-06T09:48:05.945Z,21.09
2023-06-06T09:49:12.118Z,21.11
2023-06-06T09:50:18.816Z,21.14
2023-06-06T09:51:21.145Z,21.16
2023-06-06T09:52:24.363Z,21.18
2023-06-06T09:53:28.370Z,21.21
2023-06-06T09:54:30.741Z,21.24
2023-06-06T09:55:34.662Z,21.25
2023-06-06T09:56:41.189Z,21.28
2023-06-06T09:57:46.418Z,21.31
2023-06-06T09:58:56.289Z,21.35
2023-06-06T10:00:02.313Z,21.38
2023-06-06T10:01:05.747Z,21.40
2023-06-06T10:02:12.721Z,21.42
2023-06-06T10:03:20.351Z,21.44
2023-06-06T10:04:24.435Z,21.46
2023-06-06T10:05:28.345Z,21.47
2023-06-06T10:08:37.872Z,22.37
2023-06-06T10:09:40.189Z,22.02
2023-06-06T10:10:44.885Z,22.04
2023-06-06T10:11:48.670Z,22.01
2023-06-06T10:12:51.970Z,21.99
2023-06-06T10:13:55.485Z,22.04
2023-06-06T10:14:58.960Z,22.08
2023-06-06T10:16:02.436Z,22.10
2023-06-06T10:17:08.303Z,22.13
2023-06-06T10:18:11.799Z,22.14
2023-06-06T10:19:14.884Z,22.13
2023-06-06T10:20:18.108Z,22.14
2023-06-06T10:21:21.217Z,22.15
2023-06-06T10:22:24.575Z,22.16
2023-06-06T10:23:28.171Z,22.14
2023-06-06T10:24:31.682Z,22.14
2023-06-06T10:25:36.913Z,22.15
2023-06-06T10:26:47.478Z,22.19
2023-06-06T10:27:56.636Z,22.20
2023-06-06T10:29:03.354Z,22.20
2023-06-06T10:30:11.647Z,22.20
2023-06-06T10:31:20.290Z,22.21
2023-06-06T10:32:31.239Z,22.21
2023-06-06T10:33:42.823Z,22.19
2023-06-06T10:34:48.884Z,22.18
2023-06-06T10:35:56.651Z,22.15
2023-06-06T10:37:15.902Z,22.14
2023-06-06T10:38:19.840Z,22.14
2023-06-06T10:39:24.273Z,22.13
2023-06-06T10:40:28.664Z,22.13
2023-06-06T10:41:42.442Z,22.13
2023-06-06T10:42:45.633Z,22.13
2023-06-06T10:43:52.453Z,22.13
2023-06-06T10:44:57.227Z,22.12
2023-06-06T10:46:00.162Z,22.12
2023-06-06T10:47:29.874Z,22.15
2023-06-06T10:50:24.934Z,22.14
2023-06-06T10:51:32.831Z,22.15
2023-06-06T10:52:42.495Z,22.15
2023-06-06T10:53:44.689Z,22.16
2023-06-06T10:54:50.692Z,22.17
2023-06-06T10:55:53.984Z,22.17
2023-06-06T10:56:57.403Z,22.18
2023-06-06T10:58:06.949Z,22.23
2023-06-06T10:59:11.237Z,22.26
2023-06-06T11:00:18.418Z,22.28
2023-06-06T11:01:24.635Z,22.32
2023-06-06T11:02:34.901Z,22.36
2023-06-06T11:03:55.319Z,22.43
2023-06-06T11:06:39.568Z,22.54
2023-06-06T11:07:42.156Z,22.59
2023-06-06T11:08:47.899Z,22.62
2023-06-06T11:09:52.048Z,22.66
2023-06-06T11:11:19.266Z,22.67
2023-06-06T11:12:28.263Z,22.68
2023-06-06T11:13:30.653Z,22.69
2023-06-06T11:14:57.025Z,22.68
2023-06-06T11:16:07.319Z,22.69
2023-06-06T11:17:14.346Z,22.66
2023-06-06T11:18:37.107Z,22.64
2023-06-06T11:19:42.292Z,22.61
2023-06-06T11:20:45.465Z,22.61
2023-06-06T11:21:50.507Z,22.64
2023-06-06T11:22:59.201Z,22.66
2023-06-06T11:24:03.093Z,22.66
2023-06-06T11:25:10.603Z,22.67
2023-06-06T11:26:13.303Z,22.67
2023-06-06T11:27:18.179Z,22.68
2023-06-06T11:28:23.019Z,22.70
2023-06-06T11:29:28.097Z,22.71
2023-06-06T11:30:32.903Z,22.73
2023-06-06T11:31:36.766Z,22.76
2023-06-06T11:32:40.679Z,22.79
2023-06-06T11:33:42.893Z,22.82
2023-06-06T11:34:46.050Z,22.85
2023-06-06T11:35:48.448Z,22.88
2023-06-06T11:36:53.575Z,22.87
2023-06-06T11:37:57.466Z,22.86
2023-06-06T11:39:00.150Z,22.87
2023-06-06T11:40:09.934Z,22.87
2023-06-06T11:41:12.794Z,22.88
2023-06-06T11:42:19.546Z,22.89
2023-06-06T11:43:21.949Z,22.89
2023-06-06T11:44:34.240Z,22.89
2023-06-06T11:45:37.480Z,22.90
2023-06-06T11:46:47.972Z,22.91
2023-06-06T11:47:58.006Z,22.91
2023-06-06T11:49:08.718Z,22.91
2023-06-06T11:50:12.400Z,22.93
2023-06-06T11:51:15.262Z,22.95
2023-06-06T11:52:19.501Z,22.97
2023-06-06T11:53:32.063Z,22.98
2023-06-06T11:54:35.498Z,23.00
2023-06-06T11:55:39.942Z,23.00
2023-06-06T11:56:43.230Z,22.99
2023-06-06T11:57:46.904Z,23.00
2023-06-06T11:58:49.388Z,23.00
2023-06-06T11:59:56.550Z,23.00
2023-06-06T12:01:01.083Z,23.01
2023-06-06T12:02:05.029Z,23.01
2023-06-06T12:03:08.333Z,23.01
2023-06-06T12:04:10.826Z,23.00
2023-06-06T12:05:22.342Z,22.99
2023-06-06T12:06:28.248Z,22.97
2023-06-06T12:07:32.549Z,22.96
2023-06-06T12:08:37.679Z,22.94
2023-06-06T12:09:41.104Z,22.91
2023-06-06T12:10:44.717Z,22.89
2023-06-06T12:11:54.827Z,22.88
2023-06-06T12:13:00.651Z,22.87
2023-06-06T12:14:12.007Z,22.84
2023-06-06T12:15:15.212Z,22.81
2023-06-06T12:16:22.283Z,22.78
2023-06-06T12:17:26.583Z,22.78
2023-06-06T12:18:28.794Z,22.77
2023-06-06T12:19:32.073Z,22.75
2023-06-06T12:20:34.247Z,22.73
2023-06-06T12:21:46.457Z,22.73
2023-06-06T12:22:50.787Z,22.74
2023-06-06T12:23:52.983Z,22.74
2023-06-06T12:24:56.156Z,22.73
2023-06-06T12:25:59.797Z,22.73
2023-06-06T12:27:04.749Z,22.74
2023-06-06T12:28:11.605Z,22.73
2023-06-06T12:29:19.645Z,22.73
2023-06-06T12:30:30.458Z,22.74
2023-06-06T12:31:35.835Z,22.74
2023-06-06T12:32:40.404Z,22.75
2023-06-06T12:33:45.872Z,22.76
2023-06-06T12:34:50.475Z,22.78
2023-06-06T12:35:55.168Z,22.79
2023-06-06T12:36:58.689Z,22.80
2023-06-06T12:38:02.924Z,22.79
2023-06-06T12:39:08.998Z,22.79
2023-06-06T12:40:16.271Z,22.79
2023-06-06T12:41:19.916Z,22.79
2023-06-06T12:42:23.090Z,22.79
2023-06-06T12:43:26.414Z,22.79
2023-06-06T12:44:29.839Z,22.80
2023-06-06T12:45:35.864Z,22.81
2023-06-06T12:46:42.816Z,22.80
2023-06-06T12:47:45.440Z,22.78
2023-06-06T12:48:48.973Z,22.78
2023-06-06T12:49:51.442Z,22.78
2023-06-06T12:50:56.216Z,22.79
2023-06-06T12:51:58.489Z,22.77
2023-06-06T12:53:03.816Z,22.76
2023-06-06T12:54:07.640Z,22.74
2023-06-06T12:55:10.237Z,22.74
2023-06-06T12:56:16.306Z,22.73
2023-06-06T12:57:21.095Z,22.73
2023-06-06T12:58:24.822Z,22.73
2023-06-06T12:59:27.664Z,22.74
2023-06-06T13:00:31.393Z,22.76
2023-06-06T13:01:35.388Z,22.77
2023-06-06T13:02:37.754Z,22.80
2023-06-06T13:03:41.871Z,22.83
2023-06-06T13:04:45.128Z,22.84
2023-06-06T13:05:51.989Z,22.85
2023-06-06T13:06:55.158Z,22.84
2023-06-06T13:07:58.685Z,22.82
2023-06-06T13:09:01.889Z,22.82
2023-06-06T13:10:07.659Z,22.80
2023-06-06T13:11:11.613Z,22.78
2023-06-06T13:12:14.430Z,22.77
2023-06-06T13:13:22.329Z,22.77
2023-06-06T13:14:24.722Z,22.75
2023-06-06T13:15:32.192Z,22.73
2023-06-06T13:16:35.403Z,22.74
2023-06-06T13:17:37.978Z,22.75
2023-06-06T13:18:41.233Z,22.75
2023-06-06T13:19:44.792Z,22.76
2023-06-06T13:20:47.961Z,22.76
2023-06-06T13:21:51.114Z,22.76
2023-06-06T13:22:53.532Z,22.77
2023-06-06T13:23:56.849Z,22.78
2023-06-06T13:24:59.233Z,22.79
2023-06-06T13:26:02.460Z,22.80
2023-06-06T13:27:07.621Z,22.81
2023-06-06T13:28:10.965Z,22.82
2023-06-06T13:29:14.538Z,22.84
2023-06-06T13:30:17.844Z,22.87
2023-06-06T13:31:20.119Z,22.89
2023-06-06T13:32:23.950Z,22.89
2023-06-06T13:33:26.327Z,22.89
2023-06-06T13:34:29.869Z,22.91
2023-06-06T13:35:33.019Z,22.92
2023-06-06T13:36:36.775Z,22.92
2023-06-06T13:37:40.056Z,22.92
2023-06-06T13:38:45.099Z,22.93
2023-06-06T13:39:48.323Z,22.95
2023-06-06T13:40:52.125Z,22.96
2023-06-06T13:41:54.554Z,22.97
2023-06-06T13:42:57.673Z,22.98
2023-06-06T13:44:00.829Z,22.98
2023-06-06T13:45:06.000Z,22.99
2023-06-06T13:46:08.301Z,23.00
2023-06-06T13:47:11.773Z,23.00
2023-06-06T13:48:14.989Z,23.00
2023-06-06T13:49:18.383Z,23.00
2023-06-06T13:50:21.589Z,23.01
2023-06-06T13:51:25.053Z,23.02
2023-06-06T13:52:27.438Z,23.03
2023-06-06T13:53:30.733Z,23.04
2023-06-06T13:54:33.113Z,23.02
2023-06-06T13:55:36.345Z,23.00
2023-06-06T13:56:39.569Z,22.98
2023-06-06T13:57:43.301Z,22.95
2023-06-06T13:58:51.861Z,22.93