createdAt,value
2018-07-22T00:01:00.894Z,100384.00
2018-07-22T00:03:30.190Z,100383.00
2018-07-22T00:05:59.902Z,100375.00
2018-07-22T00:08:29.940Z,100384.00
2018-07-22T00:10:59.555Z,100381.00
2018-07-22T00:13:29.340Z,100383.00
2018-07-22T00:15:58.636Z,100384.00
2018-07-22T00:18:27.919Z,100388.00
2018-07-22T00:20:57.235Z,100375.00
2018-07-22T00:23:26.924Z,100379.00
2018-07-22T00:25:56.631Z,100380.00
2018-07-22T00:28:26.287Z,100383.00
2018-07-22T00:30:55.929Z,100377.00
2018-07-22T00:33:25.206Z,100387.00
2018-07-22T00:35:55.433Z,100385.00
2018-07-22T00:38:24.709Z,100374.00
2018-07-22T00:40:54.100Z,100383.00
2018-07-22T00:43:23.391Z,100381.00
2018-07-22T00:45:52.727Z,100381.00
2018-07-22T00:48:22.091Z,100391.00
2018-07-22T00:50:51.818Z,100391.00
2018-07-22T00:53:21.142Z,100388.00
2018-07-22T00:55:51.131Z,100384.00
2018-07-22T00:58:20.459Z,100380.00
2018-07-22T01:00:50.168Z,100392.00
2018-07-22T01:03:19.535Z,100383.00
2018-07-22T01:05:49.514Z,100395.00
2018-07-22T01:08:19.203Z,100383.00
2018-07-22T01:10:48.594Z,100385.00
2018-07-22T01:13:17.933Z,100385.00
2018-07-22T01:15:47.799Z,100386.00
2018-07-22T01:18:17.152Z,100385.00
2018-07-22T01:20:46.488Z,100381.00
2018-07-22T01:23:16.347Z,100390.00
2018-07-22T01:25:46.062Z,100381.00
2018-07-22T01:28:15.736Z,100381.00
2018-07-22T01:30:45.068Z,100381.00
2018-07-22T01:33:14.604Z,100379.00
2018-07-22T01:35:43.943Z,100380.00
2018-07-22T01:38:13.274Z,100389.00
2018-07-22T01:40:42.643Z,100388.00
2018-07-22T01:43:11.923Z,100384.00
2018-07-22T01:45:41.189Z,100381.00
2018-07-22T01:48:10.828Z,100391.00
2018-07-22T01:50:40.102Z,100387.00
2018-07-22T01:53:09.518Z,100396.00
2018-07-22T01:55:38.760Z,100393.00
2018-07-22T01:58:08.370Z,100392.00
2018-07-22T02:00:37.783Z,100392.00
2018-07-22T02:03:08.088Z,100391.00
2018-07-22T02:05:37.428Z,100389.00
2018-07-22T02:08:06.726Z,100388.00
2018-07-22T02:10:35.992Z,100379.00
2018-07-22T02:13:05.393Z,100378.00
2018-07-22T02:15:34.774Z,100376.00
2018-07-22T02:18:04.038Z,100377.00
2018-07-22T02:20:33.310Z,100380.00
2018-07-22T02:23:02.627Z,100385.00
2018-07-22T02:25:31.859Z,100386.00
2018-07-22T02:28:01.195Z,100388.00
2018-07-22T02:30:31.253Z,100389.00
2018-07-22T02:33:01.019Z,100391.00
2018-07-22T02:35:31.395Z,100392.00
2018-07-22T02:38:00.711Z,100391.00
2018-07-22T02:40:29.968Z,100395.00
2018-07-22T02:42:59.572Z,100389.00
2018-07-22T02:45:28.827Z,100392.00
2018-07-22T02:47:58.392Z,100398.00
2018-07-22T02:50:27.736Z,100394.00
2018-07-22T02:52:57.020Z,100407.00
2018-07-22T02:55:26.785Z,100402.00
2018-07-22T02:57:56.093Z,100402.00
2018-07-22T03:00:25.368Z,100405.00
2018-07-22T03:02:54.652Z,100407.00
2018-07-22T03:05:24.384Z,100403.00
2018-07-22T03:07:54.509Z,100407.00
2018-07-22T03:10:24.148Z,100404.00
2018-07-22T03:12:54.224Z,100405.00
2018-07-22T03:15:23.527Z,100405.00
2018-07-22T03:17:52.751Z,100399.00
2018-07-22T03:20:22.444Z,100401.00
2018-07-22T03:22:51.753Z,100401.00
2018-07-22T03:25:21.032Z,100407.00
2018-07-22T03:27:50.369Z,100410.00
2018-07-22T03:30:20.375Z,100420.00
2018-07-22T03:32:50.372Z,100417.00
2018-07-22T03:35:20.770Z,100425.00
2018-07-22T03:37:50.090Z,100429.00
2018-07-22T03:40:19.516Z,100430.00
2018-07-22T03:42:48.756Z,100433.00
2018-07-22T03:45:18.256Z,100432.00
2018-07-22T03:47:47.998Z,100441.00
2018-07-22T03:50:17.340Z,100444.00
2018-07-22T03:52:47.661Z,100444.00
2018-07-22T03:55:17.082Z,100448.00
2018-07-22T03:57:46.604Z,100452.00
2018-07-22T04:00:16.973Z,100430.00
2018-07-22T04:02:48.607Z,100443.00
2018-07-22T04:05:17.935Z,100448.00
2018-07-22T04:07:47.681Z,100447.00
2018-07-22T04:10:17.146Z,100445.00
2018-07-22T04:12:46.419Z,100448.00
2018-07-22T04:15:16.368Z,100444.00
2018-07-22T04:17:46.068Z,100449.00
2018-07-22T04:20:15.794Z,100448.00
2018-07-22T04:22:45.124Z,100447.00
2018-07-22T04:25:14.404Z,100447.00
2018-07-22T04:27:43.650Z,100451.00
2018-07-22T04:30:16.461Z,100446.00
2018-07-22T04:32:45.792Z,100443.00
2018-07-22T04:35:15.044Z,100447.00
2018-07-22T04:37:44.392Z,100452.00
2018-07-22T04:40:13.659Z,100452.00
2018-07-22T04:42:42.956Z,100461.00
2018-07-22T04:45:12.508Z,100447.00
2018-07-22T04:47:41.794Z,100452.00
2018-07-22T04:50:11.049Z,100458.00
2018-07-22T04:52:40.959Z,100455.00
2018-07-22T04:55:10.514Z,100463.00
2018-07-22T04:57:40.259Z,100476.00
2018-07-22T05:00:09.583Z,100473.00
2018-07-22T05:02:38.863Z,100473.00
2018-07-22T05:05:14.331Z,100474.00
2018-07-22T05:07:43.587Z,100469.00
2018-07-22T05:10:12.870Z,100476.00
2018-07-22T05:12:42.212Z,100482.00
2018-07-22T05:15:11.631Z,100482.00
2018-07-22T05:17:40.931Z,100478.00
2018-07-22T05:20:10.177Z,100476.00
2018-07-22T05:22:39.547Z,100483.00
2018-07-22T05:25:09.397Z,100481.00
2018-07-22T05:27:38.670Z,100481.00
2018-07-22T05:30:12.295Z,100481.00
2018-07-22T05:32:41.648Z,100481.00
2018-07-22T05:35:10.987Z,100488.00
2018-07-22T05:37:40.463Z,100484.00
2018-07-22T05:40:09.889Z,100488.00
2018-07-22T05:42:39.276Z,100492.00
2018-07-22T05:45:08.914Z,100490.00
2018-07-22T05:47:38.250Z,100493.00
2018-07-22T05:50:07.783Z,100502.00
2018-07-22T05:52:37.178Z,100492.00
2018-07-22T05:55:06.667Z,100506.00
2018-07-22T05:57:36.050Z,100508.00
2018-07-22T06:00:06.889Z,100508.00
2018-07-22T06:02:36.190Z,100512.00
2018-07-22T06:05:06.142Z,100510.00
2018-07-22T06:07:35.474Z,100518.00
2018-07-22T06:10:05.614Z,100520.00
2018-07-22T06:12:34.850Z,100524.00
2018-07-22T06:15:04.847Z,100533.00
2018-07-22T06:17:34.118Z,100542.00
2018-07-22T06:20:03.494Z,100535.00
2018-07-22T06:22:33.016Z,100532.00
2018-07-22T06:25:02.651Z,100539.00
2018-07-22T06:27:31.996Z,100537.00
2018-07-22T06:30:01.480Z,100537.00
2018-07-22T06:32:31.291Z,100539.00
2018-07-22T06:35:00.683Z,100545.00
2018-07-22T06:37:30.140Z,100548.00
2018-07-22T06:39:59.479Z,100545.00
2018-07-22T06:42:28.793Z,100547.00
2018-07-22T06:45:00.179Z,100548.00
2018-07-22T06:47:29.687Z,100557.00
2018-07-22T06:49:59.006Z,100557.00
2018-07-22T06:52:28.355Z,100562.00
2018-07-22T06:54:57.645Z,100557.00
2018-07-22T06:57:26.954Z,100550.00
2018-07-22T06:59:56.247Z,100557.00
2018-07-22T07:02:25.555Z,100552.00
2018-07-22T07:04:54.943Z,100563.00
2018-07-22T07:07:25.072Z,100558.00
2018-07-22T07:09:54.311Z,100562.00
2018-07-22T07:12:23.582Z,100556.00
2018-07-22T07:14:52.911Z,100561.00
2018-07-22T07:17:22.166Z,100556.00
2018-07-22T07:19:51.489Z,100562.00
2018-07-22T07:22:20.793Z,100572.00
2018-07-22T07:25:01.371Z,100571.00
2018-07-22T07:27:31.135Z,100570.00
2018-07-22T07:30:00.420Z,100575.00
2018-07-22T07:32:29.764Z,100570.00
2018-07-22T07:34:59.179Z,100575.00
2018-07-22T07:37:28.439Z,100581.00
2018-07-22T07:39:57.769Z,100575.00
2018-07-22T07:42:27.541Z,100575.00
2018-07-22T07:44:56.924Z,100574.00
2018-07-22T07:47:26.180Z,100575.00
2018-07-22T07:49:55.503Z,100580.00
2018-07-22T07:52:25.413Z,100574.00
2018-07-22T07:54:55.138Z,100578.00
2018-07-22T07:57:24.406Z,100583.00
2018-07-22T08:00:11.427Z,100569.00
2018-07-22T08:02:40.785Z,100587.00
2018-07-22T08:05:10.054Z,100593.00
2018-07-22T08:07:39.299Z,100583.00
2018-07-22T08:10:08.602Z,100591.00
2018-07-22T08:12:38.315Z,100589.00
2018-07-22T08:15:07.639Z,100594.00
2018-07-22T08:17:37.173Z,100586.00
2018-07-22T08:20:07.972Z,100589.00
2018-07-22T08:22:37.564Z,100593.00
2018-07-22T08:25:07.527Z,100587.00
2018-07-22T08:27:36.844Z,100583.00
2018-07-22T08:30:07.215Z,100599.00
2018-07-22T08:32:36.749Z,100583.00
2018-07-22T08:35:06.066Z,100586.00
2018-07-22T08:37:35.804Z,100593.00
2018-07-22T08:40:07.480Z,100602.00
2018-07-22T08:42:36.856Z,100595.00
2018-07-22T08:45:08.403Z,100600.00
2018-07-22T08:47:37.776Z,100601.00
2018-07-22T08:50:07.152Z,100594.00
2018-07-22T08:52:36.413Z,100597.00
2018-07-22T08:55:06.195Z,100593.00
2018-07-22T08:57:35.511Z,100600.00
2018-07-22T09:00:05.048Z,100605.00
2018-07-22T09:02:34.342Z,100606.00
2018-07-22T09:05:04.868Z,100612.00
2018-07-22T09:07:34.472Z,100604.00
2018-07-22T09:10:03.787Z,100604.00
2018-07-22T09:12:33.698Z,100610.00
2018-07-22T09:15:03.240Z,100603.00
2018-07-22T09:17:32.513Z,100619.00
2018-07-22T09:20:02.378Z,100609.00
2018-07-22T09:22:32.288Z,100610.00
2018-07-22T09:25:02.315Z,100616.00
2018-07-22T09:27:31.578Z,100621.00
2018-07-22T09:30:04.060Z,100619.00
2018-07-22T09:32:33.651Z,100622.00
2018-07-22T09:35:03.454Z,100620.00
2018-07-22T09:37:36.872Z,100628.00
2018-07-22T09:40:06.689Z,100622.00
2018-07-22T09:42:36.065Z,100623.00
2018-07-22T09:45:05.802Z,100623.00
2018-07-22T09:47:35.453Z,100620.00
2018-07-22T09:50:05.171Z,100626.00
2018-07-22T09:52:34.530Z,100623.00
2018-07-22T09:55:06.917Z,100635.00
2018-07-22T09:57:36.276Z,100635.00
2018-07-22T10:00:07.441Z,100622.00
2018-07-22T10:02:36.833Z,100621.00
2018-07-22T10:05:06.271Z,100629.00
2018-07-22T10:07:36.040Z,100629.00
2018-07-22T10:10:05.661Z,100632.00
2018-07-22T10:12:35.097Z,100627.00
2018-07-22T10:15:04.612Z,100618.00
2018-07-22T10:17:33.946Z,100620.00
2018-07-22T10:20:03.219Z,100628.00
2018-07-22T10:22:32.871Z,100626.00
2018-07-22T10:25:02.196Z,100631.00
2018-07-22T10:27:31.478Z,100625.00
2018-07-22T10:30:00.790Z,100636.00
2018-07-22T10:32:30.448Z,100622.00
2018-07-22T10:34:59.756Z,100623.00
2018-07-22T10:37:29.358Z,100626.00
2018-07-22T10:39:58.731Z,100630.00
2018-07-22T10:42:28.134Z,100623.00
2018-07-22T10:44:57.490Z,100621.00
2018-07-22T10:47:26.843Z,100630.00
2018-07-22T10:49:56.126Z,100623.00
2018-07-22T10:52:25.462Z,100625.00
2018-07-22T10:54:54.707Z,100634.00
2018-07-22T10:57:24.023Z,100624.00
2018-07-22T10:59:53.272Z,100623.00
2018-07-22T11:02:22.541Z,100628.00
2018-07-22T11:04:51.915Z,100611.00
2018-07-22T11:07:22.107Z,100613.00
2018-07-22T11:09:51.631Z,100611.00
2018-07-22T11:12:21.017Z,100616.00
2018-07-22T11:14:50.422Z,100611.00
2018-07-22T11:17:19.619Z,100616.00
2018-07-22T11:19:48.894Z,100623.00
2018-07-22T11:22:18.208Z,100612.00
2018-07-22T11:24:47.478Z,100613.00
2018-07-22T11:27:17.167Z,100614.00
2018-07-22T11:29:46.487Z,100606.00
2018-07-22T11:32:15.767Z,100603.00
2018-07-22T11:34:45.020Z,100614.00
2018-07-22T11:37:14.267Z,100611.00
2018-07-22T11:39:43.576Z,100607.00
2018-07-22T11:42:12.844Z,100615.00
2018-07-22T11:44:42.127Z,100615.00
2018-07-22T11:47:11.785Z,100609.00
2018-07-22T11:49:41.426Z,100605.00
2018-07-22T11:52:11.100Z,100604.00
2018-07-22T11:54:40.447Z,100612.00
2018-07-22T11:57:09.692Z,100617.00
2018-07-22T11:59:38.968Z,100604.00
2018-07-22T12:02:08.321Z,100608.00
2018-07-22T12:04:37.631Z,100613.00
2018-07-22T12:07:06.920Z,100595.00
2018-07-22T12:09:36.222Z,100601.00
2018-07-22T12:12:05.501Z,100602.00
2018-07-22T12:14:35.002Z,100589.00
2018-07-22T12:17:04.253Z,100588.00
2018-07-22T12:19:33.570Z,100588.00
2018-07-22T12:22:02.870Z,100587.00
2018-07-22T12:24:32.078Z,100595.00
2018-07-22T12:27:01.415Z,100605.00
2018-07-22T12:29:30.752Z,100582.00
2018-07-22T12:32:00.181Z,100586.00
2018-07-22T12:34:29.531Z,100580.00
2018-07-22T12:36:58.740Z,100579.00
2018-07-22T12:39:27.986Z,100575.00
2018-07-22T12:41:57.227Z,100578.00
2018-07-22T12:44:26.491Z,100577.00
2018-07-22T12:46:55.770Z,100579.00
2018-07-22T12:49:25.070Z,100572.00
2018-07-22T12:51:54.314Z,100575.00
2018-07-22T12:54:23.559Z,100581.00
2018-07-22T12:56:53.183Z,100573.00
2018-07-22T12:59:22.412Z,100577.00
2018-07-22T13:01:51.649Z,100588.00
2018-07-22T13:04:20.950Z,100587.00
2018-07-22T13:06:50.227Z,100583.00
2018-07-22T13:09:19.506Z,100578.00
2018-07-22T13:11:48.750Z,100591.00
2018-07-22T13:14:18.003Z,100576.00
2018-07-22T13:16:47.366Z,100577.00
2018-07-22T13:19:16.642Z,100576.00
2018-07-22T13:21:45.899Z,100567.00
2018-07-22T13:24:15.161Z,100571.00
2018-07-22T13:26:44.403Z,100562.00
2018-07-22T13:29:13.672Z,100571.00
2018-07-22T13:31:42.966Z,100569.00
2018-07-22T13:34:12.287Z,100572.00
2018-07-22T13:36:41.531Z,100573.00
2018-07-22T13:39:12.114Z,100579.00
2018-07-22T13:41:41.670Z,100578.00
2018-07-22T13:44:10.906Z,100576.00
2018-07-22T13:46:40.199Z,100593.00
2018-07-22T13:49:09.440Z,100581.00
2018-07-22T13:51:38.745Z,100593.00
2018-07-22T13:54:08.048Z,100586.00
2018-07-22T13:56:37.323Z,100591.00
2018-07-22T13:59:06.613Z,100597.00
2018-07-22T14:01:35.912Z,100596.00
2018-07-22T14:04:05.220Z,100588.00
2018-07-22T14:06:34.547Z,100600.00
2018-07-22T14:09:04.591Z,100591.00
2018-07-22T14:11:33.879Z,100583.00
2018-07-22T14:14:03.128Z,100578.00
2018-07-22T14:16:32.476Z,100587.00
2018-07-22T14:19:01.734Z,100575.00
2018-07-22T14:21:31.044Z,100580.00
2018-07-22T14:24:00.318Z,100590.00
2018-07-22T14:26:29.603Z,100583.00
2018-07-22T14:28:58.851Z,100590.00
2018-07-22T14:31:28.145Z,100594.00
2018-07-22T14:33:57.441Z,100595.00
2018-07-22T14:36:27.706Z,100595.00
2018-07-22T14:38:57.021Z,100590.00
2018-07-22T14:41:26.227Z,100586.00
2018-07-22T14:43:55.619Z,100595.00
2018-07-22T14:46:24.974Z,100589.00
2018-07-22T14:48:54.669Z,100582.00
2018-07-22T14:51:24.004Z,100587.00
2018-07-22T14:53:53.301Z,100570.00
2018-07-22T14:56:22.563Z,100580.00
2018-07-22T14:58:51.903Z,100577.00
2018-07-22T15:01:21.583Z,100580.00
2018-07-22T15:03:50.890Z,100586.00
2018-07-22T15:06:20.154Z,100588.00
2018-07-22T15:08:49.458Z,100587.00
2018-07-22T15:11:18.794Z,100592.00
2018-07-22T15:13:48.563Z,100592.00
2018-07-22T15:16:17.740Z,100602.00
2018-07-22T15:18:47.080Z,100595.00
2018-07-22T15:21:16.395Z,100582.00
2018-07-22T15:23:45.703Z,100596.00
2018-07-22T15:26:14.994Z,100592.00
2018-07-22T15:28:44.262Z,100591.00
2018-07-22T15:31:13.571Z,100595.00
2018-07-22T15:33:43.254Z,100589.00
2018-07-22T15:36:12.531Z,100588.00
2018-07-22T15:38:41.847Z,100578.00
2018-07-22T15:41:11.155Z,100590.00
2018-07-22T15:43:40.374Z,100590.00
2018-07-22T15:46:09.709Z,100590.00
2018-07-22T15:48:39.365Z,100594.00
2018-07-22T15:51:09.727Z,100595.00
2018-07-22T15:53:39.048Z,100600.00
2018-07-22T15:56:08.391Z,100595.00
2018-07-22T15:58:37.740Z,100603.00
2018-07-22T16:01:07.092Z,100601.00
2018-07-22T16:03:37.890Z,100594.00
2018-07-22T16:06:07.224Z,100598.00
2018-07-22T16:08:37.559Z,100594.00
2018-07-22T16:11:06.829Z,100596.00
2018-07-22T16:13:36.172Z,100597.00
2018-07-22T16:16:07.636Z,100598.00
2018-07-22T16:18:36.918Z,100598.00
2018-07-22T16:21:06.152Z,100596.00
2018-07-22T16:23:42.436Z,100599.00
2018-07-22T16:26:11.669Z,100599.00
2018-07-22T16:28:40.959Z,100609.00
2018-07-22T16:31:10.250Z,100599.00
2018-07-22T16:33:40.801Z,100605.00
2018-07-22T16:36:10.098Z,100597.00
2018-07-22T16:38:43.929Z,100601.00
2018-07-22T16:41:13.905Z,100600.00
2018-07-22T16:43:43.259Z,100599.00
2018-07-22T16:46:12.644Z,100600.00
2018-07-22T16:48:41.985Z,100602.00
2018-07-22T16:51:11.246Z,100609.00
2018-07-22T16:53:40.564Z,100596.00
2018-07-22T16:56:09.847Z,100602.00
2018-07-22T16:58:39.131Z,100605.00
2018-07-22T17:01:08.393Z,100598.00
2018-07-22T17:03:37.636Z,100599.00
2018-07-22T17:06:06.911Z,100593.00
2018-07-22T17:08:36.369Z,100588.00
2018-07-22T17:11:05.800Z,100598.00
2018-07-22T17:13:35.355Z,100602.00
2018-07-22T17:16:05.219Z,100601.00
2018-07-22T17:18:35.512Z,100605.00
2018-07-22T17:21:05.352Z,100600.00
2018-07-22T17:23:34.809Z,100611.00
2018-07-22T17:26:04.453Z,100604.00
2018-07-22T17:28:33.762Z,100599.00
2018-07-22T17:31:03.005Z,100599.00
2018-07-22T17:33:32.378Z,100598.00
2018-07-22T17:36:01.635Z,100603.00
2018-07-22T17:38:32.962Z,100600.00
2018-07-22T17:41:02.276Z,100601.00
2018-07-22T17:43:31.935Z,100588.00
2018-07-22T17:46:01.236Z,100608.00
2018-07-22T17:48:34.009Z,100595.00
2018-07-22T17:51:03.395Z,100603.00
2018-07-22T17:53:33.852Z,100607.00
2018-07-22T17:56:03.165Z,100603.00
2018-07-22T17:58:32.514Z,100602.00
2018-07-22T18:01:01.895Z,100594.00
2018-07-22T18:03:34.610Z,100600.00
2018-07-22T18:06:03.995Z,100600.00
2018-07-22T18:08:34.476Z,100594.00
2018-07-22T18:11:03.783Z,100601.00
2018-07-22T18:13:33.042Z,100609.00
2018-07-22T18:16:02.810Z,100602.00
2018-07-22T18:18:32.123Z,100608.00
2018-07-22T18:21:03.469Z,100613.00
2018-07-22T18:23:33.083Z,100614.00
2018-07-22T18:26:04.567Z,100613.00
2018-07-22T18:28:34.165Z,100607.00
2018-07-22T18:31:03.517Z,100614.00
2018-07-22T18:33:35.254Z,100607.00
2018-07-22T18:36:04.813Z,100618.00
2018-07-22T18:38:34.949Z,100616.00
2018-07-22T18:41:04.570Z,100613.00
2018-07-22T18:43:34.044Z,100625.00
2018-07-22T18:46:03.255Z,100620.00
2018-07-22T18:48:33.018Z,100622.00
2018-07-22T18:51:03.275Z,100628.00
2018-07-22T18:53:32.440Z,100629.00
2018-07-22T18:56:01.746Z,100634.00
2018-07-22T18:58:31.299Z,100634.00
2018-07-22T19:01:02.064Z,100638.00
2018-07-22T19:03:31.367Z,100644.00
2018-07-22T19:06:00.700Z,100645.00
2018-07-22T19:08:30.297Z,100645.00
2018-07-22T19:10:59.811Z,100646.00
2018-07-22T19:13:29.056Z,100645.00
2018-07-22T19:15:58.382Z,100652.00
2018-07-22T19:18:27.667Z,100653.00
2018-07-22T19:20:56.910Z,100653.00
2018-07-22T19:23:26.230Z,100656.00
2018-07-22T19:25:55.480Z,100657.00
2018-07-22T19:28:25.656Z,100658.00
2018-07-22T19:30:54.900Z,100661.00
2018-07-22T19:33:24.941Z,100668.00
2018-07-22T19:35:55.188Z,100671.00
2018-07-22T19:38:24.723Z,100679.00
2018-07-22T19:40:53.987Z,100681.00
2018-07-22T19:43:23.276Z,100686.00
2018-07-22T19:45:52.979Z,100689.00
2018-07-22T19:48:22.704Z,100695.00
2018-07-22T19:50:52.011Z,100686.00
2018-07-22T19:53:24.638Z,100693.00
2018-07-22T19:55:54.301Z,100698.00
2018-07-22T19:58:23.566Z,100705.00
2018-07-22T20:00:52.909Z,100706.00
2018-07-22T20:03:22.191Z,100713.00
2018-07-22T20:05:51.446Z,100714.00
2018-07-22T20:08:20.702Z,100710.00
2018-07-22T20:10:50.068Z,100711.00
2018-07-22T20:13:19.418Z,100709.00
2018-07-22T20:15:48.704Z,100709.00
2018-07-22T20:18:18.076Z,100715.00
2018-07-22T20:20:47.407Z,100712.00
2018-07-22T20:23:17.371Z,100713.00
2018-07-22T20:25:46.792Z,100723.00
2018-07-22T20:28:16.318Z,100722.00
2018-07-22T20:30:46.024Z,100729.00
2018-07-22T20:33:15.819Z,100732.00
2018-07-22T20:35:46.262Z,100736.00
2018-07-22T20:38:15.994Z,100736.00
2018-07-22T20:40:45.284Z,100743.00
2018-07-22T20:43:15.435Z,100736.00
2018-07-22T20:45:45.209Z,100740.00
2018-07-22T20:48:14.494Z,100747.00
2018-07-22T20:50:43.775Z,100741.00
2018-07-22T20:53:13.121Z,100742.00
2018-07-22T20:55:43.040Z,100741.00
2018-07-22T20:58:12.659Z,100750.00
2018-07-22T21:00:42.106Z,100751.00
2018-07-22T21:03:11.434Z,100757.00
2018-07-22T21:05:40.767Z,100759.00
2018-07-22T21:08:10.210Z,100771.00
2018-07-22T21:10:39.442Z,100763.00
2018-07-22T21:13:18.379Z,100757.00
2018-07-22T21:15:47.747Z,100758.00
2018-07-22T21:18:17.164Z,100760.00
2018-07-22T21:20:46.446Z,100756.00
2018-07-22T21:23:15.787Z,100757.00
2018-07-22T21:25:45.140Z,100761.00
2018-07-22T21:28:14.452Z,100766.00
2018-07-22T21:30:43.709Z,100768.00
2018-07-22T21:33:13.083Z,100763.00
2018-07-22T21:35:42.455Z,100763.00
2018-07-22T21:38:11.710Z,100773.00
2018-07-22T21:40:41.075Z,100770.00
2018-07-22T21:43:10.334Z,100772.00
2018-07-22T21:45:40.450Z,100771.00
2018-07-22T21:48:09.885Z,100770.00
2018-07-22T21:50:39.286Z,100767.00
2018-07-22T21:53:09.114Z,100771.00
2018-07-22T21:55:38.383Z,100775.00
2018-07-22T21:58:07.742Z,100767.00
2018-07-22T22:00:44.859Z,100773.00
2018-07-22T22:03:14.284Z,100770.00
2018-07-22T22:05:43.631Z,100769.00
2018-07-22T22:08:13.130Z,100771.00
2018-07-22T22:10:42.460Z,100778.00
2018-07-22T22:13:11.708Z,100776.00
2018-07-22T22:15:40.942Z,100778.00
2018-07-22T22:18:10.261Z,100781.00
2018-07-22T22:20:39.647Z,100790.00
2018-07-22T22:23:08.951Z,100787.00
2018-07-22T22:25:38.245Z,100788.00
2018-07-22T22:28:07.585Z,100794.00
2018-07-22T22:30:37.570Z,100795.00
2018-07-22T22:33:06.878Z,100797.00
2018-07-22T22:35:41.994Z,100797.00
2018-07-22T22:38:11.363Z,100802.00
2018-07-22T22:40:41.322Z,100790.00
2018-07-22T22:43:11.091Z,100797.00
2018-07-22T22:45:40.380Z,100795.00
2018-07-22T22:48:09.614Z,100795.00
2018-07-22T22:50:39.005Z,100797.00
2018-07-22T22:53:08.304Z,100791.00
2018-07-22T22:55:39.670Z,100786.00
2018-07-22T22:58:25.779Z,100790.00
2018-07-22T23:00:55.035Z,100794.00
2018-07-22T23:03:24.295Z,100794.00
2018-07-22T23:05:53.656Z,100797.00
2018-07-22T23:08:23.001Z,100789.00
2018-07-22T23:10:52.311Z,100797.00
2018-07-22T23:13:21.698Z,100796.00
2018-07-22T23:15:51.001Z,100799.00
2018-07-22T23:18:20.240Z,100796.00
2018-07-22T23:20:49.560Z,100797.00
2018-07-22T23:23:18.930Z,100799.00
2018-07-22T23:25:48.227Z,100794.00
2018-07-22T23:28:17.706Z,100790.00
2018-07-22T23:30:47.336Z,100795.00
2018-07-22T23:33:17.100Z,100797.00
2018-07-22T23:35:47.523Z,100796.00
2018-07-22T23:38:16.779Z,100797.00
2018-07-22T23:40:46.079Z,100797.00
2018-07-22T23:43:15.634Z,100797.00
2018-07-22T23:45:44.986Z,100784.00
2018-07-22T23:48:14.634Z,100786.00
2018-07-22T23:50:44.095Z,100790.00
2018-07-22T23:53:14.223Z,100792.00
2018-07-22T23:55:43.525Z,100793.00
2018-07-22T23:58:12.811Z,100796.00
