createdAt,value
2019-02-14T00:00:01.882Z,7.42
2019-02-14T00:01:01.905Z,7.35
2019-02-14T00:02:01.917Z,7.38
2019-02-14T00:03:01.834Z,7.36
2019-02-14T00:04:01.838Z,7.28
2019-02-14T00:05:01.831Z,7.29
2019-02-14T00:06:01.821Z,7.38
2019-02-14T00:07:01.802Z,7.24
2019-02-14T00:08:01.907Z,7.28
2019-02-14T00:09:01.822Z,7.25
2019-02-14T00:10:01.778Z,7.21
2019-02-14T00:11:01.783Z,7.21
2019-02-14T00:12:01.747Z,7.17
2019-02-14T00:13:01.735Z,7.24
2019-02-14T00:14:01.726Z,7.29
2019-02-14T00:15:01.718Z,7.25
2019-02-14T00:16:01.700Z,7.23
2019-02-14T00:17:01.696Z,7.25
2019-02-14T00:18:01.679Z,7.29
2019-02-14T00:19:01.666Z,7.29
2019-02-14T00:20:01.650Z,7.25
2019-02-14T00:21:01.633Z,7.40
2019-02-14T00:22:01.650Z,7.33
2019-02-14T00:23:01.617Z,7.33
2019-02-14T00:24:01.610Z,7.36
2019-02-14T00:25:01.595Z,7.32
2019-02-14T00:26:01.602Z,7.32
2019-02-14T00:27:01.582Z,7.32
2019-02-14T00:28:01.577Z,7.32
2019-02-14T00:29:01.556Z,7.31
2019-02-14T00:30:01.547Z,7.24
2019-02-14T00:31:01.539Z,7.17
2019-02-14T00:32:01.524Z,7.21
2019-02-14T00:33:01.508Z,7.14
2019-02-14T00:34:01.503Z,7.29
2019-02-14T00:35:01.491Z,7.25
2019-02-14T00:36:01.475Z,7.24
2019-02-14T00:37:01.471Z,7.24
2019-02-14T00:38:01.473Z,7.29
2019-02-14T00:39:01.450Z,7.24
2019-02-14T00:40:01.448Z,7.28
2019-02-14T00:41:01.423Z,7.20
2019-02-14T00:42:01.407Z,7.31
2019-02-14T00:43:01.412Z,7.33
2019-02-14T00:44:01.383Z,7.29
2019-02-14T00:45:01.399Z,7.32
2019-02-14T00:46:01.368Z,7.32
2019-02-14T00:47:01.348Z,7.35
2019-02-14T00:48:01.340Z,7.32
2019-02-14T00:49:01.417Z,7.25
2019-02-14T00:50:01.365Z,7.23
2019-02-14T00:51:01.362Z,7.29
2019-02-14T00:52:01.349Z,7.35
2019-02-14T00:53:01.308Z,7.29
2019-02-14T00:54:01.274Z,7.45
2019-02-14T00:55:01.274Z,7.38
2019-02-14T00:56:01.251Z,7.43
2019-02-14T00:57:01.297Z,7.35
2019-02-14T00:58:01.232Z,7.23
2019-02-14T00:59:01.235Z,7.25
2019-02-14T01:00:01.212Z,7.31
2019-02-14T01:01:01.194Z,7.25
2019-02-14T01:02:01.193Z,7.28
2019-02-14T01:03:01.175Z,7.25
2019-02-14T01:04:01.160Z,7.24
2019-02-14T01:05:01.148Z,7.29
2019-02-14T01:06:01.150Z,7.21
2019-02-14T01:07:01.150Z,7.32
2019-02-14T01:08:01.204Z,7.29
2019-02-14T01:09:01.100Z,7.28
2019-02-14T01:10:01.094Z,7.31
2019-02-14T01:11:01.084Z,7.33
2019-02-14T01:12:01.086Z,7.35
2019-02-14T01:13:01.072Z,7.39
2019-02-14T01:14:01.066Z,7.29
2019-02-14T01:15:01.051Z,7.31
2019-02-14T01:16:01.026Z,7.32
2019-02-14T01:17:01.020Z,7.31
2019-02-14T01:18:01.011Z,7.36
2019-02-14T01:19:01.034Z,7.39
2019-02-14T01:20:00.981Z,7.28
2019-02-14T01:21:00.980Z,7.29
2019-02-14T01:22:00.962Z,7.31
2019-02-14T01:23:00.960Z,7.31
2019-02-14T01:24:00.952Z,7.25
2019-02-14T01:25:00.927Z,7.23
2019-02-14T01:26:00.918Z,7.18
2019-02-14T01:27:00.907Z,7.15
2019-02-14T01:28:00.897Z,7.23
2019-02-14T01:29:00.885Z,7.20
2019-02-14T01:30:00.877Z,7.15
2019-02-14T01:31:00.856Z,7.15
2019-02-14T01:32:00.847Z,7.14
2019-02-14T01:33:00.836Z,7.11
2019-02-14T01:34:00.837Z,7.17
2019-02-14T01:35:00.819Z,7.07
2019-02-14T01:36:00.806Z,7.06
2019-02-14T01:37:00.791Z,7.07
2019-02-14T01:38:00.787Z,7.14
2019-02-14T01:39:00.773Z,7.11
2019-02-14T01:40:00.768Z,7.06
2019-02-14T01:41:00.764Z,7.10
2019-02-14T01:42:00.741Z,7.07
2019-02-14T01:43:00.721Z,7.02
2019-02-14T01:44:00.714Z,7.17
2019-02-14T01:45:00.705Z,7.17
2019-02-14T01:46:00.697Z,7.20
2019-02-14T01:47:00.695Z,7.21
2019-02-14T01:48:00.668Z,7.18
2019-02-14T01:49:00.659Z,7.14
2019-02-14T01:50:00.656Z,7.10
2019-02-14T01:51:00.652Z,7.13
2019-02-14T01:52:00.668Z,7.17
2019-02-14T01:53:00.636Z,7.20
2019-02-14T01:54:00.630Z,7.14
2019-02-14T01:55:00.603Z,7.25
2019-02-14T01:56:00.587Z,7.31
2019-02-14T01:57:00.566Z,7.25
2019-02-14T01:58:00.594Z,7.36
2019-02-14T01:59:00.552Z,7.35
2019-02-14T02:00:00.532Z,7.32
2019-02-14T02:01:00.526Z,7.29
2019-02-14T02:02:00.504Z,7.31
2019-02-14T02:03:00.501Z,7.28
2019-02-14T02:04:00.506Z,7.28
2019-02-14T02:05:00.501Z,7.28
2019-02-14T02:06:00.472Z,7.23
2019-02-14T02:07:00.457Z,7.25
2019-02-14T02:08:00.456Z,7.20
2019-02-14T02:09:00.439Z,7.21
2019-02-14T02:10:00.434Z,7.15
2019-02-14T02:11:00.413Z,7.25
2019-02-14T02:12:00.404Z,7.18
2019-02-14T02:13:00.404Z,7.15
2019-02-14T02:14:00.373Z,7.35
2019-02-14T02:15:00.377Z,7.24
2019-02-14T02:16:00.381Z,7.32
2019-02-14T02:17:00.357Z,7.28
2019-02-14T02:18:00.335Z,7.32
2019-02-14T02:19:00.325Z,7.24
2019-02-14T02:20:00.359Z,7.25
2019-02-14T02:21:00.314Z,7.28
2019-02-14T02:22:00.311Z,7.25
2019-02-14T02:23:00.287Z,7.24
2019-02-14T02:24:00.274Z,7.28
2019-02-14T02:25:00.280Z,7.25
2019-02-14T02:26:00.251Z,7.20
2019-02-14T02:27:00.246Z,7.24
2019-02-14T02:28:00.257Z,7.28
2019-02-14T02:29:00.209Z,7.23
2019-02-14T02:30:00.608Z,7.29
2019-02-14T02:31:00.229Z,7.29
2019-02-14T02:32:00.191Z,7.36
2019-02-14T02:33:00.182Z,7.43
2019-02-14T02:34:00.150Z,7.43
2019-02-14T02:35:00.399Z,7.45
2019-02-14T02:36:00.779Z,7.43
2019-02-14T02:37:00.123Z,7.43
2019-02-14T02:38:00.128Z,7.45
2019-02-14T02:39:00.099Z,7.40
2019-02-14T02:40:00.126Z,7.45
2019-02-14T02:41:00.083Z,7.42
2019-02-14T02:42:00.082Z,7.35
2019-02-14T02:43:00.066Z,7.31
2019-02-14T02:44:00.058Z,7.24
2019-02-14T02:45:00.035Z,7.21
2019-02-14T02:46:00.019Z,7.33
2019-02-14T02:46:59.997Z,7.20
2019-02-14T02:47:59.991Z,7.29
2019-02-14T02:48:59.994Z,7.29
2019-02-14T02:49:59.971Z,7.40
2019-02-14T02:50:59.964Z,7.47
2019-02-14T02:51:59.950Z,7.40
2019-02-14T02:52:59.946Z,7.40
2019-02-14T02:53:59.922Z,7.38
2019-02-14T02:54:59.924Z,7.40
2019-02-14T02:55:59.933Z,7.36
2019-02-14T02:56:59.896Z,7.28
2019-02-14T02:57:59.883Z,7.24
2019-02-14T02:58:59.881Z,7.23
2019-02-14T02:59:59.861Z,7.25
2019-02-14T03:00:59.860Z,7.24
2019-02-14T03:01:59.848Z,7.29
2019-02-14T03:02:59.824Z,7.31
2019-02-14T03:03:59.813Z,7.24
2019-02-14T03:04:59.802Z,7.24
2019-02-14T03:05:59.801Z,7.25
2019-02-14T03:06:59.784Z,7.23
2019-02-14T03:07:59.774Z,7.28
2019-02-14T03:08:59.759Z,7.21
2019-02-14T03:09:59.747Z,7.31
2019-02-14T03:10:59.748Z,7.23
2019-02-14T03:11:59.734Z,7.32
2019-02-14T03:12:59.728Z,7.32
2019-02-14T03:13:59.709Z,7.28
2019-02-14T03:14:59.695Z,7.40
2019-02-14T03:15:59.697Z,7.39
2019-02-14T03:16:59.716Z,7.42
2019-02-14T03:17:59.667Z,7.43
2019-02-14T03:18:59.658Z,7.39
2019-02-14T03:19:59.635Z,7.40
2019-02-14T03:20:59.628Z,7.42
2019-02-14T03:21:59.643Z,7.42
2019-02-14T03:22:59.618Z,7.40
2019-02-14T03:23:59.607Z,7.47
2019-02-14T03:24:59.614Z,7.47
2019-02-14T03:25:59.686Z,7.47
2019-02-14T03:26:59.566Z,7.47
2019-02-14T03:27:59.556Z,7.45
2019-02-14T03:28:59.548Z,7.45
2019-02-14T03:29:59.548Z,7.58
2019-02-14T03:30:59.528Z,7.57
2019-02-14T03:31:59.513Z,7.60
2019-02-14T03:32:59.496Z,7.40
2019-02-14T03:33:59.480Z,7.48
2019-02-14T03:34:59.480Z,7.43
2019-02-14T03:35:59.480Z,7.47
2019-02-14T03:36:59.455Z,7.57
2019-02-14T03:37:59.440Z,7.58
2019-02-14T03:38:59.440Z,7.67
2019-02-14T03:39:59.420Z,7.56
2019-02-14T03:40:59.422Z,7.45
2019-02-14T03:41:59.449Z,7.56
2019-02-14T03:42:59.387Z,7.54
2019-02-14T03:43:59.428Z,7.50
2019-02-14T03:44:59.378Z,7.45
2019-02-14T03:45:59.359Z,7.57
2019-02-14T03:46:59.351Z,7.45
2019-02-14T03:47:59.343Z,7.45
2019-02-14T03:48:59.323Z,7.50
2019-02-14T03:49:59.314Z,7.51
2019-02-14T03:50:59.299Z,7.43
2019-02-14T03:51:59.285Z,7.40
2019-02-14T03:52:59.271Z,7.48
2019-02-14T03:53:59.259Z,7.42
2019-02-14T03:54:59.249Z,7.40
2019-02-14T03:55:59.241Z,7.42
2019-02-14T03:56:59.225Z,7.42
2019-02-14T03:57:59.231Z,7.33
2019-02-14T03:58:59.206Z,7.35
2019-02-14T03:59:59.190Z,7.35
2019-02-14T04:00:59.204Z,7.32
2019-02-14T04:01:59.179Z,7.42
2019-02-14T04:02:59.175Z,7.39
2019-02-14T04:03:59.159Z,7.40
2019-02-14T04:04:59.141Z,7.36
2019-02-14T04:05:59.132Z,7.38
2019-02-14T04:06:59.121Z,7.33
2019-02-14T04:07:59.106Z,7.31
2019-02-14T04:08:59.108Z,7.45
2019-02-14T04:09:59.104Z,7.43
2019-02-14T04:10:59.078Z,7.35
2019-02-14T04:11:59.067Z,7.23
2019-02-14T04:12:59.044Z,7.29
2019-02-14T04:13:59.046Z,7.23
2019-02-14T04:14:59.064Z,7.25
2019-02-14T04:15:59.021Z,7.28
2019-02-14T04:16:59.012Z,7.24
2019-02-14T04:17:58.996Z,7.21
2019-02-14T04:18:58.980Z,7.23
2019-02-14T04:19:58.979Z,7.32
2019-02-14T04:20:58.977Z,7.33
2019-02-14T04:21:58.974Z,7.32
2019-02-14T04:22:58.939Z,7.39
2019-02-14T04:23:58.933Z,7.42
2019-02-14T04:24:58.919Z,7.38
2019-02-14T04:25:58.921Z,7.38
2019-02-14T04:26:58.922Z,7.43
2019-02-14T04:27:58.947Z,7.38
2019-02-14T04:28:58.871Z,7.45
2019-02-14T04:29:58.861Z,7.31
2019-02-14T04:30:58.855Z,7.25
2019-02-14T04:31:58.861Z,7.32
2019-02-14T04:32:58.831Z,7.20
2019-02-14T04:33:58.817Z,7.25
2019-02-14T04:34:58.801Z,7.21
2019-02-14T04:35:58.789Z,7.25
2019-02-14T04:36:58.793Z,7.18
2019-02-14T04:37:58.768Z,7.28
2019-02-14T04:38:58.759Z,7.25
2019-02-14T04:39:58.753Z,7.25
2019-02-14T04:40:58.740Z,7.24
2019-02-14T04:41:58.729Z,7.23
2019-02-14T04:42:58.735Z,7.25
2019-02-14T04:43:58.731Z,7.24
2019-02-14T04:44:58.700Z,7.29
2019-02-14T04:45:58.680Z,7.31
2019-02-14T04:46:58.665Z,7.28
2019-02-14T04:47:58.662Z,7.31
2019-02-14T04:48:58.697Z,7.35
2019-02-14T04:49:58.642Z,7.33
2019-02-14T04:50:58.631Z,7.33
2019-02-14T04:51:58.618Z,7.24
2019-02-14T04:52:58.609Z,7.25
2019-02-14T04:53:58.602Z,7.32
2019-02-14T04:54:58.602Z,7.24
2019-02-14T04:55:58.583Z,7.28
2019-02-14T04:56:58.559Z,7.28
2019-02-14T04:57:58.546Z,7.17
2019-02-14T04:58:58.544Z,7.20
2019-02-14T04:59:58.534Z,7.17
2019-02-14T05:00:58.535Z,7.21
2019-02-14T05:01:58.498Z,7.32
2019-02-14T05:02:58.492Z,7.29
2019-02-14T05:03:58.477Z,7.39
2019-02-14T05:04:58.477Z,7.38
2019-02-14T05:05:58.467Z,7.40
2019-02-14T05:06:58.479Z,7.43
2019-02-14T05:07:58.445Z,7.45
2019-02-14T05:08:58.424Z,7.47
2019-02-14T05:09:58.425Z,7.45
2019-02-14T05:10:58.412Z,7.47
2019-02-14T05:11:58.438Z,7.47
2019-02-14T05:12:58.381Z,7.45
2019-02-14T05:13:58.427Z,7.51
2019-02-14T05:14:58.356Z,7.42
2019-02-14T05:15:58.347Z,7.51
2019-02-14T05:16:58.355Z,7.42
2019-02-14T05:17:58.333Z,7.45
2019-02-14T05:18:58.309Z,7.45
2019-02-14T05:19:58.299Z,7.36
2019-02-14T05:20:58.291Z,7.43
2019-02-14T05:21:58.293Z,7.38
2019-02-14T05:22:58.292Z,7.42
2019-02-14T05:23:58.259Z,7.39
2019-02-14T05:24:58.237Z,7.43
2019-02-14T05:25:58.231Z,7.56
2019-02-14T05:26:58.223Z,7.51
2019-02-14T05:27:58.234Z,7.42
2019-02-14T05:28:58.197Z,7.47
2019-02-14T05:29:58.189Z,7.57
2019-02-14T05:30:58.170Z,7.54
2019-02-14T05:31:58.173Z,7.53
2019-02-14T05:32:58.160Z,7.57
2019-02-14T05:33:58.154Z,7.50
2019-02-14T05:34:58.138Z,7.45
2019-02-14T05:35:58.131Z,7.45
2019-02-14T05:36:58.112Z,7.50
2019-02-14T05:37:58.094Z,7.48
2019-02-14T05:38:58.096Z,7.43
2019-02-14T05:39:58.072Z,7.45
2019-02-14T05:40:58.078Z,7.48
2019-02-14T05:41:58.054Z,7.51
2019-02-14T05:42:58.044Z,7.45
2019-02-14T05:43:58.042Z,7.58
2019-02-14T05:44:58.042Z,7.57
2019-02-14T05:45:58.012Z,7.53
2019-02-14T05:46:58.000Z,7.45
2019-02-14T05:47:57.986Z,7.48
2019-02-14T05:48:57.970Z,7.47
2019-02-14T05:49:57.991Z,7.47
2019-02-14T05:50:57.970Z,7.48
2019-02-14T05:51:57.952Z,7.45
2019-02-14T05:52:57.927Z,7.48
2019-02-14T05:53:57.924Z,7.47
2019-02-14T05:54:57.906Z,7.50
2019-02-14T05:55:57.909Z,7.45
2019-02-14T05:56:57.900Z,7.57
2019-02-14T05:57:57.969Z,7.57
2019-02-14T05:58:57.855Z,7.57
2019-02-14T05:59:57.857Z,7.60
2019-02-14T06:00:57.848Z,7.72
2019-02-14T06:01:57.841Z,7.61
2019-02-14T06:02:57.821Z,7.60
2019-02-14T06:03:57.825Z,7.60
2019-02-14T06:04:57.794Z,7.66
2019-02-14T06:05:57.785Z,7.56
2019-02-14T06:07:01.046Z,7.60
2019-02-14T06:07:57.775Z,7.43
2019-02-14T06:08:57.755Z,7.51
2019-02-14T06:09:57.757Z,7.45
2019-02-14T06:10:57.729Z,7.51
2019-02-14T06:11:57.715Z,7.48
2019-02-14T06:12:57.717Z,7.50
2019-02-14T06:13:57.735Z,7.56
2019-02-14T06:14:57.691Z,7.54
2019-02-14T06:15:57.679Z,7.63
2019-02-14T06:16:57.665Z,7.63
2019-02-14T06:17:57.653Z,7.76
2019-02-14T06:18:57.653Z,7.63
2019-02-14T06:19:57.631Z,7.67
2019-02-14T06:20:57.633Z,7.73
2019-02-14T06:21:57.610Z,7.72
2019-02-14T06:22:57.600Z,7.61
2019-02-14T06:23:57.587Z,7.58
2019-02-14T06:24:57.586Z,7.58
2019-02-14T06:25:57.569Z,7.57
2019-02-14T06:26:57.555Z,7.60
2019-02-14T06:27:57.543Z,7.47
2019-02-14T06:28:57.530Z,7.43
2019-02-14T06:29:57.526Z,7.40
2019-02-14T06:30:57.520Z,7.57
2019-02-14T06:31:57.506Z,7.60
2019-02-14T06:32:57.482Z,7.50
2019-02-14T06:33:57.474Z,7.42
2019-02-14T06:34:57.462Z,7.50
2019-02-14T06:35:57.462Z,7.48
2019-02-14T06:36:57.454Z,7.48
2019-02-14T06:37:57.437Z,7.54
2019-02-14T06:38:57.416Z,7.47
2019-02-14T06:39:57.410Z,7.42
2019-02-14T06:40:57.392Z,7.38
2019-02-14T06:41:57.399Z,7.38
2019-02-14T06:42:57.379Z,7.40
2019-02-14T06:43:57.383Z,7.43
2019-02-14T06:44:57.346Z,7.39
2019-02-14T06:45:57.337Z,7.40
2019-02-14T06:46:57.331Z,7.40
2019-02-14T06:47:57.329Z,7.42
2019-02-14T06:48:57.338Z,7.38
2019-02-14T06:49:57.302Z,7.43
2019-02-14T06:50:57.289Z,7.47
2019-02-14T06:51:57.269Z,7.40
2019-02-14T06:52:57.269Z,7.45
2019-02-14T06:53:57.250Z,7.45
2019-02-14T06:54:57.247Z,7.50
2019-02-14T06:55:57.275Z,7.45
2019-02-14T06:56:57.221Z,7.45
2019-02-14T06:57:57.211Z,7.45
2019-02-14T06:58:57.209Z,7.47
2019-02-14T06:59:57.190Z,7.48
2019-02-14T07:00:57.177Z,7.45
2019-02-14T07:01:57.171Z,7.47
2019-02-14T07:02:57.152Z,7.47
2019-02-14T07:03:57.145Z,7.48
2019-02-14T07:04:57.135Z,7.43
2019-02-14T07:05:57.115Z,7.58
2019-02-14T07:06:57.111Z,7.58
2019-02-14T07:07:57.095Z,7.58
2019-02-14T07:08:57.085Z,7.61
2019-02-14T07:09:57.082Z,7.51
2019-02-14T07:10:57.724Z,7.42
2019-02-14T07:11:57.070Z,7.53
2019-02-14T07:12:57.050Z,7.57
2019-02-14T07:13:57.055Z,7.61
2019-02-14T07:14:57.022Z,7.58
2019-02-14T07:15:57.014Z,7.66
2019-02-14T07:16:57.002Z,7.76
2019-02-14T07:17:56.991Z,7.69
2019-02-14T07:18:56.970Z,7.67
2019-02-14T07:19:56.974Z,7.70
2019-02-14T07:20:56.960Z,7.76
2019-02-14T07:21:56.949Z,7.75
2019-02-14T07:22:56.932Z,7.69
2019-02-14T07:23:56.921Z,7.73
2019-02-14T07:24:56.904Z,7.61
2019-02-14T07:25:56.892Z,7.58
2019-02-14T07:26:56.894Z,7.66
2019-02-14T07:27:56.889Z,7.53
2019-02-14T07:28:56.863Z,7.56
2019-02-14T07:29:56.882Z,7.43
2019-02-14T07:30:56.922Z,7.53
2019-02-14T07:31:56.830Z,7.54
2019-02-14T07:32:56.838Z,7.54
2019-02-14T07:33:56.807Z,7.48
2019-02-14T07:34:56.802Z,7.48
2019-02-14T07:35:56.800Z,7.45
2019-02-14T07:36:56.767Z,7.56
2019-02-14T07:37:56.763Z,7.56
2019-02-14T07:38:56.764Z,7.53
2019-02-14T07:39:56.741Z,7.56
2019-02-14T07:40:56.742Z,7.69
2019-02-14T07:41:56.730Z,7.67
2019-02-14T07:42:56.705Z,7.66
2019-02-14T07:43:56.699Z,7.73
2019-02-14T07:44:56.699Z,7.69
2019-02-14T07:45:56.687Z,7.69
2019-02-14T07:46:56.656Z,7.73
2019-02-14T07:47:56.669Z,7.60
2019-02-14T07:48:56.641Z,7.79
2019-02-14T07:49:56.640Z,7.63
2019-02-14T07:50:56.640Z,7.73
2019-02-14T07:51:56.615Z,7.70
2019-02-14T07:52:56.598Z,7.57
2019-02-14T07:54:03.772Z,7.67
2019-02-14T07:55:38.254Z,7.79
2019-02-14T07:56:38.220Z,7.69
2019-02-14T07:58:19.883Z,7.73
2019-02-14T07:59:19.863Z,7.83
2019-02-14T08:01:01.525Z,7.77
2019-02-14T08:02:01.518Z,7.67
2019-02-14T08:03:01.504Z,7.70
2019-02-14T08:04:01.492Z,7.67
2019-02-14T08:05:01.488Z,7.72
2019-02-14T08:06:01.471Z,7.75
2019-02-14T08:07:01.461Z,7.77
2019-02-14T08:08:01.454Z,7.73
2019-02-14T08:09:01.446Z,7.66
2019-02-14T08:10:01.438Z,7.61
2019-02-14T08:11:01.413Z,7.66
2019-02-14T08:12:01.405Z,7.70
2019-02-14T08:13:01.395Z,7.77
2019-02-14T08:14:01.384Z,7.76
2019-02-14T08:15:01.372Z,7.60
2019-02-14T08:16:01.358Z,7.76
2019-02-14T08:17:01.359Z,7.69
2019-02-14T08:18:01.340Z,7.72
2019-02-14T08:19:01.328Z,7.69
2019-02-14T08:20:01.323Z,7.72
2019-02-14T08:21:01.315Z,7.61
2019-02-14T08:22:01.289Z,7.67
2019-02-14T08:23:01.286Z,7.73
2019-02-14T08:24:01.278Z,7.76
2019-02-14T08:25:01.266Z,7.80
2019-02-14T08:26:01.255Z,7.75
2019-02-14T08:27:01.247Z,7.85
2019-02-14T08:28:01.230Z,7.80
2019-02-14T08:29:01.221Z,7.82
2019-02-14T08:30:01.208Z,7.77
2019-02-14T08:31:01.197Z,7.76
2019-02-14T08:32:01.186Z,7.80
2019-02-14T08:33:01.179Z,7.82
2019-02-14T08:34:01.166Z,7.77
2019-02-14T08:35:01.179Z,7.90
2019-02-14T08:36:01.145Z,7.79
2019-02-14T08:37:01.135Z,7.83
2019-02-14T08:38:01.126Z,7.76
2019-02-14T08:39:01.190Z,7.85
2019-02-14T08:40:01.106Z,7.83
2019-02-14T08:41:01.100Z,7.87
2019-02-14T08:42:01.082Z,7.87
2019-02-14T08:43:01.069Z,7.90
2019-02-14T08:44:01.059Z,7.95
2019-02-14T08:45:01.092Z,7.97
2019-02-14T08:46:01.035Z,7.94
2019-02-14T08:47:01.031Z,7.91
2019-02-14T08:48:01.022Z,8.03
2019-02-14T08:49:01.011Z,8.05
2019-02-14T08:50:00.989Z,8.06
2019-02-14T08:51:00.981Z,8.09
2019-02-14T08:52:00.973Z,8.05
2019-02-14T08:53:00.964Z,8.01
2019-02-14T08:54:00.982Z,8.18
2019-02-14T08:55:01.059Z,8.16
2019-02-14T08:56:00.934Z,8.16
2019-02-14T08:57:00.924Z,8.31
2019-02-14T08:58:00.916Z,8.27
2019-02-14T08:59:00.913Z,8.38
2019-02-14T09:00:00.913Z,8.31
2019-02-14T09:01:00.870Z,8.34
2019-02-14T09:02:00.863Z,8.38
2019-02-14T09:03:00.881Z,8.37
2019-02-14T09:04:00.837Z,8.42
2019-02-14T09:05:00.832Z,8.42
2019-02-14T09:06:00.834Z,8.45
2019-02-14T09:07:00.815Z,8.38
2019-02-14T09:08:00.815Z,8.42
2019-02-14T09:09:00.825Z,8.51
2019-02-14T09:10:00.818Z,8.46
2019-02-14T09:11:00.761Z,8.41
2019-02-14T09:12:00.761Z,8.38
2019-02-14T09:13:00.744Z,8.48
2019-02-14T09:14:00.729Z,8.44
2019-02-14T09:15:00.721Z,8.49
2019-02-14T09:16:00.717Z,8.49
2019-02-14T09:17:00.714Z,8.58
2019-02-14T09:18:00.693Z,8.61
2019-02-14T09:19:00.726Z,8.66
2019-02-14T09:20:00.668Z,8.70
2019-02-14T09:21:00.662Z,8.73
2019-02-14T09:22:00.662Z,8.76
2019-02-14T09:23:00.633Z,8.82
2019-02-14T09:24:00.623Z,8.89
2019-02-14T09:25:00.617Z,8.89
2019-02-14T09:26:02.367Z,8.85
2019-02-14T09:27:00.592Z,8.82
2019-02-14T09:28:00.609Z,8.88
2019-02-14T09:29:00.568Z,8.89
2019-02-14T09:30:00.619Z,8.95
2019-02-14T09:31:00.566Z,8.94
2019-02-14T09:32:00.606Z,9.11
2019-02-14T09:33:00.522Z,9.13
2019-02-14T09:34:00.535Z,9.08
2019-02-14T09:35:00.510Z,9.04
2019-02-14T09:36:00.490Z,9.08
2019-02-14T09:37:00.478Z,9.08
2019-02-14T09:38:03.430Z,9.13
2019-02-14T09:39:00.469Z,9.19
2019-02-14T09:40:00.453Z,9.08
2019-02-14T09:41:00.460Z,9.06
2019-02-14T09:42:00.426Z,9.16
2019-02-14T09:43:00.416Z,9.13
2019-02-14T09:44:00.398Z,9.14
2019-02-14T09:45:00.405Z,9.11
2019-02-14T09:46:00.391Z,9.03
2019-02-14T09:47:00.363Z,9.21
2019-02-14T09:48:00.358Z,9.16
2019-02-14T09:49:00.338Z,9.18
2019-02-14T09:50:00.402Z,9.23
2019-02-14T09:51:00.322Z,9.19
2019-02-14T09:52:00.304Z,9.19
2019-02-14T09:53:00.314Z,9.22
2019-02-14T09:54:00.290Z,9.23
2019-02-14T09:55:00.362Z,9.21
2019-02-14T09:56:00.281Z,9.28
2019-02-14T09:57:00.265Z,9.32
2019-02-14T09:58:00.241Z,9.32
2019-02-14T09:59:00.232Z,9.36
2019-02-14T10:00:00.348Z,9.37
2019-02-14T10:01:00.216Z,9.37
2019-02-14T10:02:00.228Z,9.36
2019-02-14T10:03:00.182Z,9.31
2019-02-14T10:04:00.169Z,9.31
2019-02-14T10:05:00.235Z,9.34
2019-02-14T10:06:00.186Z,9.39
2019-02-14T10:07:00.161Z,9.36
2019-02-14T10:08:00.148Z,9.39
2019-02-14T10:09:00.738Z,9.44
2019-02-14T10:10:00.106Z,9.50
2019-02-14T10:11:00.101Z,9.47
2019-02-14T10:12:00.090Z,9.47
2019-02-14T10:13:00.075Z,9.61
2019-02-14T10:14:00.064Z,9.58
2019-02-14T10:15:00.154Z,9.58
2019-02-14T10:16:00.044Z,9.68
2019-02-14T10:17:00.074Z,9.64
2019-02-14T10:18:00.014Z,9.64
2019-02-14T10:19:00.029Z,9.66
2019-02-14T10:19:59.996Z,9.79
2019-02-14T10:20:59.991Z,9.80
2019-02-14T10:21:59.975Z,9.74
2019-02-14T10:22:59.963Z,9.86
2019-02-14T10:23:59.945Z,9.87
2019-02-14T10:24:59.941Z,9.91
2019-02-14T10:25:59.930Z,9.87
2019-02-14T10:26:59.932Z,9.92
2019-02-14T10:27:59.917Z,9.94
2019-02-14T10:28:59.910Z,9.94
2019-02-14T10:29:59.886Z,9.83
2019-02-14T10:30:59.870Z,10.02
2019-02-14T10:31:59.862Z,9.99
2019-02-14T10:32:59.851Z,9.94
2019-02-14T10:33:59.834Z,10.02
2019-02-14T10:34:59.827Z,9.94
2019-02-14T10:35:59.821Z,10.02
2019-02-14T10:36:59.835Z,9.92
2019-02-14T10:37:59.851Z,9.95
2019-02-14T10:38:59.805Z,10.05
2019-02-14T10:39:59.777Z,9.94
2019-02-14T10:40:59.764Z,9.94
2019-02-14T10:41:59.778Z,9.91
2019-02-14T10:42:59.738Z,9.94
2019-02-14T10:43:59.733Z,10.04
2019-02-14T10:44:59.733Z,9.86
2019-02-14T10:45:59.710Z,9.87
2019-02-14T10:46:59.698Z,10.01
2019-02-14T10:47:59.688Z,9.92
2019-02-14T10:48:59.674Z,10.10
2019-02-14T10:49:59.669Z,9.98
2019-02-14T10:50:59.654Z,9.92
2019-02-14T10:51:59.640Z,9.99
2019-02-14T10:52:59.631Z,9.97
2019-02-14T10:53:59.617Z,9.97
2019-02-14T10:54:59.612Z,9.99
2019-02-14T10:55:59.610Z,9.95
2019-02-14T10:56:59.583Z,9.98
2019-02-14T10:57:59.578Z,9.97
2019-02-14T10:58:59.565Z,10.09
2019-02-14T10:59:59.556Z,10.07
2019-02-14T11:00:59.549Z,10.01
2019-02-14T11:01:59.532Z,9.98
2019-02-14T11:02:59.526Z,9.94
2019-02-14T11:03:59.508Z,9.99
2019-02-14T11:04:59.630Z,9.95
2019-02-14T11:05:59.485Z,9.92
2019-02-14T11:06:59.566Z,9.95
2019-02-14T11:07:59.487Z,9.92
2019-02-14T11:08:59.455Z,9.95
2019-02-14T11:09:59.447Z,10.25
2019-02-14T11:10:59.442Z,10.19
2019-02-14T11:11:59.423Z,10.16
2019-02-14T11:12:59.415Z,10.23
2019-02-14T11:13:59.413Z,10.17
2019-02-14T11:14:59.393Z,10.30
2019-02-14T11:15:59.384Z,10.26
2019-02-14T11:16:59.369Z,10.22
2019-02-14T11:17:59.364Z,10.16
2019-02-14T11:18:59.353Z,9.92
2019-02-14T11:19:59.343Z,9.97
2019-02-14T11:20:59.413Z,9.87
2019-02-14T11:21:59.318Z,9.91
2019-02-14T11:22:59.301Z,10.01
2019-02-14T11:23:59.296Z,9.98
2019-02-14T11:24:59.422Z,10.13
2019-02-14T11:25:59.270Z,10.13
2019-02-14T11:26:59.256Z,10.19
2019-02-14T11:27:59.252Z,10.17
2019-02-14T11:28:59.242Z,10.37
2019-02-14T11:29:59.232Z,10.30
2019-02-14T11:30:59.218Z,10.35
2019-02-14T11:31:59.241Z,10.33
2019-02-14T11:32:59.234Z,10.28
2019-02-14T11:33:59.222Z,10.38
2019-02-14T11:34:59.232Z,10.34
2019-02-14T11:35:59.186Z,10.35
2019-02-14T11:36:59.163Z,10.53
2019-02-14T11:37:59.148Z,10.44
2019-02-14T11:38:59.138Z,10.56
2019-02-14T11:39:59.118Z,10.44
2019-02-14T11:40:59.108Z,10.54
2019-02-14T11:41:59.126Z,10.40
2019-02-14T11:42:59.083Z,10.25
2019-02-14T11:43:59.112Z,10.34
2019-02-14T11:44:59.069Z,10.26
2019-02-14T11:45:59.047Z,10.16
2019-02-14T11:46:59.041Z,10.13
2019-02-14T11:47:59.034Z,10.02
2019-02-14T11:48:59.016Z,9.97
2019-02-14T11:49:59.007Z,10.04
2019-02-14T11:50:59.005Z,9.92
2019-02-14T11:51:58.990Z,9.95
2019-02-14T11:52:58.974Z,9.98
2019-02-14T11:53:58.974Z,9.94
2019-02-14T11:54:59.006Z,9.89
2019-02-14T11:55:58.977Z,9.91
2019-02-14T11:56:58.933Z,9.94
2019-02-14T11:57:58.926Z,9.99
2019-02-14T11:58:58.916Z,9.91
2019-02-14T11:59:58.899Z,9.91
2019-02-14T12:00:58.890Z,9.89
2019-02-14T12:01:58.898Z,9.91
2019-02-14T12:02:58.885Z,9.89
2019-02-14T12:03:58.874Z,10.04
2019-02-14T12:04:58.886Z,9.86
2019-02-14T12:05:58.888Z,9.87
2019-02-14T12:06:58.847Z,9.89
2019-02-14T12:07:58.818Z,9.87
2019-02-14T12:09:00.405Z,9.86
2019-02-14T12:09:58.794Z,9.86
2019-02-14T12:10:58.785Z,9.83
2019-02-14T12:11:58.774Z,9.95
2019-02-14T12:12:58.769Z,9.84
2019-02-14T12:13:58.834Z,9.82
2019-02-14T12:14:58.798Z,9.77
2019-02-14T12:15:58.734Z,9.83
2019-02-14T12:16:58.744Z,9.79
2019-02-14T12:17:58.769Z,9.84
2019-02-14T12:18:58.724Z,9.86
2019-02-14T12:19:58.686Z,9.84
2019-02-14T12:20:58.672Z,9.74
2019-02-14T12:21:58.677Z,9.74
2019-02-14T12:22:58.666Z,9.79
2019-02-14T12:23:58.657Z,9.74
2019-02-14T12:24:58.647Z,9.79
2019-02-14T12:25:58.720Z,9.83
2019-02-14T12:26:58.612Z,9.87
2019-02-14T12:27:58.601Z,9.89
2019-02-14T12:28:58.593Z,9.91
2019-02-14T12:29:58.587Z,9.89
2019-02-14T12:30:58.575Z,9.91
2019-02-14T12:31:58.559Z,9.91
2019-02-14T12:32:58.617Z,9.91
2019-02-14T12:33:58.540Z,9.91
2019-02-14T12:34:58.527Z,9.95
2019-02-14T12:35:58.551Z,9.92
2019-02-14T12:36:58.513Z,10.02
2019-02-14T12:37:58.517Z,9.94
2019-02-14T12:38:58.480Z,9.95
2019-02-14T12:39:58.475Z,10.05
2019-02-14T12:40:58.493Z,10.10
2019-02-14T12:41:58.477Z,10.07
2019-02-14T12:42:58.468Z,10.09
2019-02-14T12:43:58.427Z,10.07
2019-02-14T12:44:58.417Z,10.15
2019-02-14T12:45:58.441Z,10.22
2019-02-14T12:46:58.410Z,10.05
2019-02-14T12:47:58.440Z,10.13
2019-02-14T12:48:58.425Z,10.12
2019-02-14T12:49:58.358Z,10.22
2019-02-14T12:50:58.360Z,10.16
2019-02-14T12:51:58.352Z,10.07
2019-02-14T12:52:58.343Z,10.22
2019-02-14T12:53:58.313Z,10.23
2019-02-14T12:54:58.304Z,10.22
2019-02-14T12:55:58.307Z,10.19
2019-02-14T12:56:58.284Z,10.23
2019-02-14T12:57:58.283Z,10.20
2019-02-14T12:58:58.254Z,10.30
2019-02-14T12:59:58.253Z,10.28
2019-02-14T13:00:58.235Z,10.28
2019-02-14T13:01:58.228Z,10.28
2019-02-14T13:02:58.214Z,10.34
2019-02-14T13:03:58.240Z,10.34
2019-02-14T13:04:58.189Z,10.26
2019-02-14T13:05:58.193Z,10.38
2019-02-14T13:06:58.186Z,10.19
2019-02-14T13:07:58.178Z,10.34
2019-02-14T13:08:58.156Z,10.30
2019-02-14T13:09:58.162Z,10.22
2019-02-14T13:10:58.173Z,10.35
2019-02-14T13:11:58.131Z,10.35
2019-02-14T13:12:58.235Z,10.31
2019-02-14T13:13:58.116Z,10.26
2019-02-14T13:14:58.091Z,10.31
2019-02-14T13:15:58.102Z,10.31
2019-02-14T13:16:58.068Z,10.25