createdAt,value
2018-05-11T00:00:28.187Z,0
2018-05-11T00:01:08.711Z,0
2018-05-11T00:01:49.229Z,0
2018-05-11T00:02:29.743Z,0
2018-05-11T00:03:10.256Z,0
2018-05-11T00:03:50.784Z,0
2018-05-11T00:04:31.291Z,0
2018-05-11T00:05:11.819Z,0
2018-05-11T00:05:52.344Z,0
2018-05-11T00:06:32.854Z,0
2018-05-11T00:07:13.374Z,0
2018-05-11T00:07:53.884Z,0
2018-05-11T00:08:34.398Z,0
2018-05-11T00:09:14.932Z,0
2018-05-11T00:09:55.434Z,0
2018-05-11T00:10:35.950Z,0
2018-05-11T00:11:16.471Z,0
2018-05-11T00:11:56.971Z,0
2018-05-11T00:12:37.488Z,0
2018-05-11T00:13:18.069Z,0
2018-05-11T00:13:58.591Z,0
2018-05-11T00:14:39.117Z,0
2018-05-11T00:15:19.628Z,0
2018-05-11T00:16:00.170Z,0
2018-05-11T00:16:40.690Z,0
2018-05-11T00:17:21.220Z,0
2018-05-11T00:18:01.738Z,0
2018-05-11T00:18:42.258Z,0
2018-05-11T00:19:22.772Z,0
2018-05-11T00:20:03.289Z,0
2018-05-11T00:20:43.829Z,0
2018-05-11T00:21:24.322Z,0
2018-05-11T00:22:04.837Z,0
2018-05-11T00:22:45.364Z,0
2018-05-11T00:23:25.884Z,0
2018-05-11T00:24:06.409Z,0
2018-05-11T00:24:46.926Z,0
2018-05-11T00:25:27.451Z,0
2018-05-11T00:26:07.992Z,0
2018-05-11T00:26:48.522Z,0
2018-05-11T00:27:29.043Z,0
2018-05-11T00:28:09.747Z,0
2018-05-11T00:28:50.176Z,0
2018-05-11T00:29:30.755Z,0
2018-05-11T00:30:11.276Z,0
2018-05-11T00:30:52.760Z,0
2018-05-11T00:31:33.292Z,0
2018-05-11T00:32:13.802Z,0
2018-05-11T00:32:54.318Z,0
2018-05-11T00:33:34.887Z,0
2018-05-11T00:34:15.355Z,0
2018-05-11T00:34:55.861Z,0
2018-05-11T00:35:36.378Z,0
2018-05-11T00:36:16.903Z,0
2018-05-11T00:36:57.656Z,0
2018-05-11T00:37:38.176Z,0
2018-05-11T00:38:18.715Z,0
2018-05-11T00:38:59.235Z,0
2018-05-11T00:39:39.770Z,0
2018-05-11T00:40:20.293Z,0
2018-05-11T00:41:00.817Z,0
2018-05-11T00:41:41.355Z,0
2018-05-11T00:42:21.860Z,0
2018-05-11T00:43:02.374Z,0
2018-05-11T00:43:42.888Z,0
2018-05-11T00:44:23.420Z,0
2018-05-11T00:45:03.941Z,0
2018-05-11T00:45:44.499Z,0
2018-05-11T00:46:25.024Z,0
2018-05-11T00:47:05.549Z,0
2018-05-11T00:47:46.073Z,0
2018-05-11T00:48:26.585Z,0
2018-05-11T00:49:07.117Z,0
2018-05-11T00:49:47.636Z,0
2018-05-11T00:50:28.143Z,0
2018-05-11T00:51:08.742Z,0
2018-05-11T00:51:49.216Z,0
2018-05-11T00:52:29.732Z,0
2018-05-11T00:53:10.246Z,0
2018-05-11T00:53:50.776Z,0
2018-05-11T00:54:31.516Z,0
2018-05-11T00:55:12.022Z,0
2018-05-11T00:55:52.540Z,0
2018-05-11T00:56:33.056Z,0
2018-05-11T00:57:13.571Z,0
2018-05-11T00:57:54.087Z,0
2018-05-11T01:00:27.669Z,0
2018-05-11T01:01:08.185Z,0
2018-05-11T01:01:48.696Z,0
2018-05-11T01:02:29.227Z,0
2018-05-11T01:03:09.742Z,0
2018-05-11T01:03:50.272Z,0
2018-05-11T01:04:30.797Z,0
2018-05-11T01:05:11.312Z,0
2018-05-11T01:05:51.826Z,0
2018-05-11T01:06:32.336Z,0
2018-05-11T01:07:12.857Z,0
2018-05-11T01:07:53.362Z,0
2018-05-11T01:08:33.906Z,0
2018-05-11T01:09:14.427Z,0
2018-05-11T01:09:54.950Z,0
2018-05-11T01:10:35.463Z,0
2018-05-11T01:11:15.980Z,0
2018-05-11T01:11:56.487Z,0
2018-05-11T01:12:36.999Z,0
2018-05-11T01:13:17.520Z,0
2018-05-11T01:13:58.052Z,0
2018-05-11T01:14:38.566Z,0
2018-05-11T01:15:19.091Z,0
2018-05-11T01:15:59.621Z,0
2018-05-11T01:16:40.133Z,0
2018-05-11T01:17:20.644Z,0
2018-05-11T01:18:01.174Z,0
2018-05-11T01:18:41.764Z,0
2018-05-11T01:19:22.285Z,0
2018-05-11T01:20:02.814Z,0
2018-05-11T01:20:43.325Z,0
2018-05-11T01:21:23.840Z,0
2018-05-11T01:22:04.363Z,0
2018-05-11T01:22:44.878Z,0
2018-05-11T01:23:25.390Z,0
2018-05-11T01:24:05.915Z,0
2018-05-11T01:24:46.431Z,0
2018-05-11T01:25:26.965Z,0
2018-05-11T01:26:07.489Z,0
2018-05-11T01:26:48.013Z,0
2018-05-11T01:27:28.543Z,0
2018-05-11T01:28:09.069Z,0
2018-05-11T01:28:49.585Z,0
2018-05-11T01:29:30.113Z,0
2018-05-11T01:30:10.621Z,0
2018-05-11T01:30:51.144Z,0
2018-05-11T01:31:31.668Z,0
2018-05-11T01:32:12.227Z,0
2018-05-11T01:32:52.731Z,0
2018-05-11T01:33:33.251Z,0
2018-05-11T01:34:13.823Z,0
2018-05-11T01:34:54.353Z,0
2018-05-11T01:35:34.868Z,0
2018-05-11T01:36:15.413Z,0
2018-05-11T01:36:55.930Z,0
2018-05-11T01:37:36.444Z,0
2018-05-11T01:38:16.953Z,0
2018-05-11T01:38:57.473Z,0
2018-05-11T01:39:37.987Z,0
2018-05-11T01:40:18.500Z,0
2018-05-11T01:40:59.016Z,0
2018-05-11T01:41:39.525Z,0
2018-05-11T01:42:20.042Z,0
2018-05-11T01:43:00.582Z,0
2018-05-11T01:43:41.106Z,0
2018-05-11T01:44:21.671Z,0
2018-05-11T01:45:02.172Z,0
2018-05-11T01:45:42.688Z,0
2018-05-11T01:46:23.259Z,0
2018-05-11T01:47:03.774Z,0
2018-05-11T01:47:44.296Z,0
2018-05-11T01:48:24.823Z,0
2018-05-11T01:49:05.338Z,0
2018-05-11T01:49:45.860Z,0
2018-05-11T01:50:26.383Z,0
2018-05-11T01:51:06.913Z,0
2018-05-11T01:51:47.435Z,0
2018-05-11T01:52:27.952Z,0
2018-05-11T01:53:08.470Z,0
2018-05-11T01:53:48.991Z,0
2018-05-11T01:54:29.509Z,0
2018-05-11T01:55:10.036Z,0
2018-05-11T01:55:50.540Z,0
2018-05-11T01:56:31.056Z,0
2018-05-11T01:57:11.583Z,0
2018-05-11T01:57:52.093Z,0
2018-05-11T01:58:32.616Z,0
2018-05-11T01:59:13.145Z,0
2018-05-11T01:59:53.662Z,0
2018-05-11T02:00:34.184Z,0
2018-05-11T02:01:14.692Z,0
2018-05-11T02:01:55.212Z,0
2018-05-11T02:02:35.728Z,0
2018-05-11T02:03:16.245Z,0
2018-05-11T02:03:56.764Z,0
2018-05-11T02:04:37.284Z,0
2018-05-11T02:05:17.793Z,0
2018-05-11T02:05:58.309Z,0
2018-05-11T02:06:38.821Z,0
2018-05-11T02:07:19.341Z,0
2018-05-11T02:07:59.859Z,0
2018-05-11T02:08:40.380Z,0
2018-05-11T02:09:20.891Z,0
2018-05-11T02:10:01.404Z,0
2018-05-11T02:10:41.929Z,0
2018-05-11T02:11:22.449Z,0
2018-05-11T02:12:02.958Z,0
2018-05-11T02:12:43.487Z,0
2018-05-11T02:13:24.017Z,0
2018-05-11T02:14:04.529Z,0
2018-05-11T02:14:45.037Z,0
2018-05-11T02:15:25.562Z,0
2018-05-11T02:16:06.074Z,0
2018-05-11T02:16:46.595Z,0
2018-05-11T02:17:27.133Z,0
2018-05-11T02:18:07.651Z,0
2018-05-11T02:18:48.164Z,0
2018-05-11T02:19:28.680Z,0
2018-05-11T02:20:09.215Z,0
2018-05-11T02:20:49.738Z,0
2018-05-11T02:21:30.252Z,0
2018-05-11T02:22:10.772Z,0
2018-05-11T02:22:51.282Z,0
2018-05-11T02:23:31.808Z,0
2018-05-11T02:24:12.323Z,0
2018-05-11T02:24:52.840Z,0
2018-05-11T02:25:33.356Z,0
2018-05-11T02:26:13.886Z,0
2018-05-11T02:26:54.412Z,0
2018-05-11T02:27:34.936Z,0
2018-05-11T02:28:15.441Z,0
2018-05-11T02:28:55.960Z,0
2018-05-11T02:29:36.479Z,0
2018-05-11T02:30:17.004Z,0
2018-05-11T02:30:57.516Z,0
2018-05-11T02:31:38.046Z,0
2018-05-11T02:32:18.571Z,0
2018-05-11T02:32:59.089Z,0
2018-05-11T02:33:39.607Z,0
2018-05-11T02:34:20.130Z,0
2018-05-11T02:35:00.671Z,0
2018-05-11T02:35:41.184Z,0
2018-05-11T02:36:21.701Z,0
2018-05-11T02:37:02.214Z,0
2018-05-11T02:37:42.733Z,0
2018-05-11T02:38:23.253Z,0
2018-05-11T02:39:03.770Z,0
2018-05-11T02:39:44.404Z,0
2018-05-11T02:40:24.927Z,0
2018-05-11T02:41:05.441Z,0
2018-05-11T02:41:45.962Z,0
2018-05-11T02:42:26.479Z,0
2018-05-11T02:43:07.001Z,0
2018-05-11T02:43:47.519Z,0
2018-05-11T02:44:28.044Z,0
2018-05-11T02:45:08.570Z,0
2018-05-11T02:45:49.084Z,0
2018-05-11T02:46:29.616Z,0
2018-05-11T02:47:10.113Z,0
2018-05-11T02:47:50.634Z,0
2018-05-11T02:48:31.147Z,0
2018-05-11T02:49:11.659Z,0
2018-05-11T02:49:52.180Z,0
2018-05-11T02:50:32.735Z,0
2018-05-11T02:51:13.214Z,0
2018-05-11T02:51:53.733Z,0
2018-05-11T02:52:34.275Z,0
2018-05-11T02:53:14.793Z,0
2018-05-11T02:53:55.307Z,0
2018-05-11T02:54:35.817Z,0
2018-05-11T02:55:16.326Z,0
2018-05-11T02:55:56.847Z,0
2018-05-11T02:56:37.367Z,0
2018-05-11T02:57:17.880Z,0
2018-05-11T02:57:58.396Z,0
2018-05-11T02:58:38.911Z,0
2018-05-11T02:59:19.437Z,0
2018-05-11T02:59:59.947Z,0
2018-05-11T03:00:40.460Z,0
2018-05-11T03:01:20.987Z,0
2018-05-11T03:02:01.542Z,0
2018-05-11T03:02:42.060Z,0
2018-05-11T03:03:22.576Z,0
2018-05-11T03:04:03.105Z,0
2018-05-11T03:04:43.589Z,0
2018-05-11T03:05:24.122Z,0
2018-05-11T03:06:04.636Z,0
2018-05-11T03:06:45.151Z,0
2018-05-11T03:07:25.662Z,0
2018-05-11T03:08:06.188Z,0
2018-05-11T03:08:46.737Z,0
2018-05-11T03:09:27.257Z,0
2018-05-11T03:10:07.775Z,0
2018-05-11T03:10:48.292Z,0
2018-05-11T03:11:28.801Z,0
2018-05-11T03:12:09.326Z,0
2018-05-11T03:12:49.853Z,0
2018-05-11T03:13:30.361Z,0
2018-05-11T03:14:10.879Z,0
2018-05-11T03:14:51.401Z,0
2018-05-11T03:15:31.908Z,0
2018-05-11T03:16:12.423Z,0
2018-05-11T03:16:52.951Z,0
2018-05-11T03:17:33.469Z,0
2018-05-11T03:18:13.976Z,0
2018-05-11T03:18:54.500Z,0
2018-05-11T03:19:35.022Z,0
2018-05-11T03:20:15.551Z,0
2018-05-11T03:20:56.064Z,0
2018-05-11T03:21:36.584Z,0
2018-05-11T03:22:17.159Z,0
2018-05-11T03:22:57.676Z,0
2018-05-11T03:23:38.189Z,0
2018-05-11T03:24:18.704Z,0
2018-05-11T03:24:59.245Z,0
2018-05-11T03:25:39.754Z,0
2018-05-11T03:26:20.274Z,0
2018-05-11T03:27:00.799Z,0
2018-05-11T03:27:41.309Z,0
2018-05-11T03:28:21.818Z,0
2018-05-11T03:29:02.347Z,0
2018-05-11T03:29:42.868Z,0
2018-05-11T03:30:23.388Z,0
2018-05-11T03:31:03.908Z,0
2018-05-11T03:31:44.443Z,0
2018-05-11T03:32:24.968Z,0
2018-05-11T03:33:05.491Z,0
2018-05-11T03:33:46.009Z,0
2018-05-11T03:34:26.527Z,0
2018-05-11T03:35:07.046Z,0
2018-05-11T03:35:47.572Z,0
2018-05-11T03:36:28.107Z,0
2018-05-11T03:37:08.626Z,0
2018-05-11T03:37:49.178Z,0
2018-05-11T03:38:29.655Z,0
2018-05-11T03:39:10.191Z,0
2018-05-11T03:39:50.703Z,0
2018-05-11T03:40:31.229Z,0
2018-05-11T03:41:11.753Z,0
2018-05-11T03:41:52.269Z,0
2018-05-11T03:42:32.820Z,0
2018-05-11T03:43:13.345Z,0
2018-05-11T03:43:53.925Z,0
2018-05-11T03:44:34.414Z,0
2018-05-11T03:45:14.951Z,0
2018-05-11T03:45:55.473Z,0
2018-05-11T03:46:36.007Z,0
2018-05-11T03:47:16.519Z,0
2018-05-11T03:47:57.041Z,0
2018-05-11T03:48:37.555Z,0
2018-05-11T03:49:18.077Z,0
2018-05-11T03:49:58.602Z,0
2018-05-11T03:50:39.170Z,0
2018-05-11T03:51:19.693Z,0
2018-05-11T03:52:00.220Z,0
2018-05-11T03:52:40.757Z,0
2018-05-11T03:53:21.283Z,0
2018-05-11T03:54:01.819Z,5
2018-05-11T03:54:42.335Z,5
2018-05-11T03:55:22.843Z,5
2018-05-11T03:56:03.359Z,5
2018-05-11T03:56:43.879Z,5
2018-05-11T03:57:24.470Z,5
2018-05-11T03:58:04.933Z,5
2018-05-11T03:58:45.463Z,10
2018-05-11T03:59:25.963Z,10
2018-05-11T04:00:06.523Z,10
2018-05-11T04:00:46.993Z,10
2018-05-11T04:01:27.505Z,15
2018-05-11T04:02:08.028Z,15
2018-05-11T04:02:48.619Z,15
2018-05-11T04:03:29.150Z,15
2018-05-11T04:04:09.677Z,20
2018-05-11T04:04:50.200Z,20
2018-05-11T04:05:30.704Z,20
2018-05-11T04:06:11.221Z,20
2018-05-11T04:06:51.747Z,20
2018-05-11T04:07:32.265Z,25
2018-05-11T04:08:12.783Z,25
2018-05-11T04:08:53.309Z,25
2018-05-11T04:09:33.822Z,25
2018-05-11T04:10:14.342Z,25
2018-05-11T04:10:54.866Z,25
2018-05-11T04:11:35.383Z,25
2018-05-11T04:12:15.907Z,30
2018-05-11T04:12:56.427Z,30
2018-05-11T04:13:36.940Z,30
2018-05-11T04:14:17.455Z,30
2018-05-11T04:14:57.974Z,30
2018-05-11T04:15:38.495Z,30
2018-05-11T04:16:19.026Z,30
2018-05-11T04:16:59.545Z,30
2018-05-11T04:17:40.058Z,30
2018-05-11T04:18:20.590Z,30
2018-05-11T04:19:01.101Z,35
2018-05-11T04:19:41.623Z,35
2018-05-11T04:20:22.139Z,35
2018-05-11T04:21:02.650Z,35
2018-05-11T04:21:43.168Z,35
2018-05-11T04:22:23.681Z,35
2018-05-11T04:23:04.215Z,40
2018-05-11T04:23:44.731Z,40
2018-05-11T04:24:25.241Z,40
2018-05-11T04:25:05.765Z,40
2018-05-11T04:25:46.292Z,45
2018-05-11T04:26:26.810Z,40
2018-05-11T04:27:07.353Z,40
2018-05-11T04:27:47.872Z,40
2018-05-11T04:28:28.393Z,45
2018-05-11T04:29:08.904Z,45
2018-05-11T04:29:49.415Z,45
2018-05-11T04:30:29.935Z,50
2018-05-11T04:31:10.443Z,50
2018-05-11T04:31:50.959Z,55
2018-05-11T04:32:31.491Z,55
2018-05-11T04:33:12.004Z,60
2018-05-11T04:33:52.524Z,60
2018-05-11T04:34:33.032Z,65
2018-05-11T04:35:13.569Z,65
2018-05-11T04:35:54.090Z,65
2018-05-11T04:36:34.628Z,70
2018-05-11T04:37:15.166Z,70
2018-05-11T04:37:55.685Z,70
2018-05-11T04:38:36.193Z,75
2018-05-11T04:39:16.709Z,75
2018-05-11T04:39:57.221Z,75
2018-05-11T04:40:37.755Z,75
2018-05-11T04:41:18.296Z,75
2018-05-11T04:41:58.811Z,80
2018-05-11T04:42:39.332Z,80
2018-05-11T04:43:19.847Z,80
2018-05-11T04:44:00.372Z,80
2018-05-11T04:44:40.890Z,85
2018-05-11T04:45:21.435Z,85
2018-05-11T04:46:01.932Z,90
2018-05-11T04:46:42.433Z,90
2018-05-11T04:47:22.952Z,90
2018-05-11T04:48:03.474Z,90
2018-05-11T04:48:43.984Z,95
2018-05-11T04:49:24.494Z,95
2018-05-11T04:50:05.009Z,95
2018-05-11T04:50:45.536Z,100
2018-05-11T04:51:26.062Z,100
2018-05-11T04:52:06.589Z,100
2018-05-11T04:52:47.096Z,100
2018-05-11T04:53:27.621Z,110
2018-05-11T04:54:08.150Z,105
2018-05-11T04:54:48.670Z,105
2018-05-11T04:55:29.213Z,105
2018-05-11T04:56:09.715Z,105
2018-05-11T04:56:50.244Z,110
2018-05-11T04:57:30.759Z,110
2018-05-11T04:58:11.287Z,110
2018-05-11T04:58:51.819Z,110
2018-05-11T04:59:32.334Z,110
2018-05-11T05:00:12.860Z,115
2018-05-11T05:00:53.382Z,120
2018-05-11T05:01:33.897Z,125
2018-05-11T05:02:14.429Z,120
2018-05-11T05:02:54.933Z,120
2018-05-11T05:03:35.472Z,120
2018-05-11T05:04:16.474Z,120
2018-05-11T05:04:56.568Z,125
2018-05-11T05:05:37.089Z,125
2018-05-11T05:06:17.616Z,125
2018-05-11T05:06:58.140Z,125
2018-05-11T05:07:38.667Z,125
2018-05-11T05:08:19.210Z,125
2018-05-11T05:08:59.726Z,125
2018-05-11T05:09:40.243Z,130
2018-05-11T05:10:20.774Z,130
2018-05-11T05:11:01.292Z,135
2018-05-11T05:11:41.807Z,130
2018-05-11T05:12:22.426Z,135
2018-05-11T05:13:02.841Z,135
2018-05-11T05:13:43.365Z,135
2018-05-11T05:14:23.945Z,135
2018-05-11T05:15:04.458Z,140
2018-05-11T05:15:44.972Z,140
2018-05-11T05:16:25.490Z,140
2018-05-11T05:17:06.029Z,145
2018-05-11T05:17:46.538Z,145
2018-05-11T05:18:27.062Z,150
2018-05-11T05:19:07.606Z,155
2018-05-11T05:19:48.125Z,150
2018-05-11T05:20:28.632Z,155
2018-05-11T05:21:09.152Z,155
2018-05-11T05:21:49.671Z,155
2018-05-11T05:22:30.192Z,155
2018-05-11T05:23:10.726Z,155
2018-05-11T05:23:51.241Z,160
2018-05-11T05:24:31.763Z,160
2018-05-11T05:25:12.289Z,160
2018-05-11T05:25:52.816Z,160
2018-05-11T05:26:33.325Z,160
2018-05-11T05:27:13.847Z,160
2018-05-11T05:27:54.361Z,165
2018-05-11T05:28:34.880Z,165
2018-05-11T05:29:15.394Z,165
2018-05-11T05:29:55.913Z,165
2018-05-11T05:30:36.428Z,165
2018-05-11T05:31:16.951Z,165
2018-05-11T05:31:57.483Z,165
2018-05-11T05:32:37.999Z,165
2018-05-11T05:33:18.523Z,170
2018-05-11T05:33:59.037Z,170
2018-05-11T05:34:39.555Z,170
2018-05-11T05:35:20.082Z,170
2018-05-11T05:36:00.606Z,170
2018-05-11T05:36:41.135Z,170
2018-05-11T05:37:21.669Z,175
2018-05-11T05:38:02.195Z,175
2018-05-11T05:38:42.688Z,175
2018-05-11T05:39:23.213Z,175
2018-05-11T05:40:03.730Z,180
2018-05-11T05:40:44.393Z,180
2018-05-11T05:41:24.928Z,185
2018-05-11T05:42:05.468Z,195
2018-05-11T05:42:45.980Z,205
2018-05-11T05:43:26.502Z,215
2018-05-11T05:44:07.021Z,225
2018-05-11T05:44:47.532Z,230
2018-05-11T05:45:28.053Z,235
2018-05-11T05:46:08.570Z,235
2018-05-11T05:46:49.090Z,235
2018-05-11T05:47:29.619Z,235
2018-05-11T05:48:10.161Z,235
2018-05-11T05:48:50.683Z,230
2018-05-11T05:49:31.208Z,230
2018-05-11T05:50:11.745Z,230
2018-05-11T05:50:52.254Z,230
2018-05-11T05:51:32.796Z,230
2018-05-11T05:52:13.327Z,230
2018-05-11T05:52:53.845Z,230
2018-05-11T05:53:34.376Z,230
2018-05-11T05:54:14.896Z,230
2018-05-11T05:54:55.414Z,230
2018-05-11T05:55:35.934Z,230
2018-05-11T05:56:16.470Z,235
2018-05-11T05:56:56.987Z,235
2018-05-11T05:57:37.537Z,235
2018-05-11T05:58:18.056Z,240
2018-05-11T05:58:58.585Z,240
2018-05-11T05:59:39.117Z,240
2018-05-11T06:00:19.627Z,240
2018-05-11T06:01:00.141Z,240
2018-05-11T06:01:40.641Z,245
2018-05-11T06:02:21.214Z,245
2018-05-11T06:03:01.691Z,245
2018-05-11T06:03:42.224Z,245
2018-05-11T06:04:22.751Z,245
2018-05-11T06:05:03.305Z,255
2018-05-11T06:05:43.825Z,250
2018-05-11T06:06:24.375Z,250
2018-05-11T06:07:04.926Z,255
2018-05-11T06:07:45.445Z,245
2018-05-11T06:08:25.960Z,250
2018-05-11T06:09:06.475Z,245
2018-05-11T06:09:47.082Z,245
2018-05-11T06:10:27.617Z,245
2018-05-11T06:11:08.137Z,245
2018-05-11T06:11:48.656Z,240
2018-05-11T06:12:29.178Z,240
2018-05-11T06:13:09.699Z,235
2018-05-11T06:13:50.255Z,230
2018-05-11T06:14:30.814Z,230
2018-05-11T06:15:11.401Z,225
2018-05-11T06:15:52.017Z,225
2018-05-11T06:16:32.590Z,225
2018-05-11T06:17:13.168Z,225
2018-05-11T06:17:53.731Z,220
2018-05-11T06:18:34.288Z,220
2018-05-11T06:19:14.855Z,220
2018-05-11T06:19:55.411Z,215
2018-05-11T06:20:35.991Z,215
2018-05-11T06:21:16.570Z,215
2018-05-11T06:21:57.141Z,220
2018-05-11T06:22:37.679Z,220
2018-05-11T06:23:18.247Z,220
2018-05-11T06:23:58.810Z,220
2018-05-11T06:24:39.384Z,220
2018-05-11T06:25:19.951Z,225
2018-05-11T06:26:00.517Z,225
2018-05-11T06:26:41.076Z,225
2018-05-11T06:27:21.673Z,225
2018-05-11T06:28:02.233Z,225
2018-05-11T06:28:42.796Z,225
2018-05-11T06:29:23.377Z,225
2018-05-11T06:30:03.947Z,225
2018-05-11T06:30:44.521Z,225
2018-05-11T06:31:25.077Z,225
2018-05-11T06:32:05.642Z,225
2018-05-11T06:32:46.207Z,225
2018-05-11T06:33:26.790Z,225
2018-05-11T06:34:07.387Z,225
2018-05-11T06:34:47.955Z,225
2018-05-11T06:35:28.520Z,225
2018-05-11T06:36:09.103Z,230
2018-05-11T06:36:49.653Z,230
2018-05-11T06:37:30.201Z,235
2018-05-11T06:38:10.783Z,230
2018-05-11T06:38:51.306Z,235
2018-05-11T06:39:31.869Z,235
2018-05-11T06:40:12.433Z,245
2018-05-11T06:40:52.997Z,245
2018-05-11T06:41:33.553Z,245
2018-05-11T06:42:14.140Z,250
2018-05-11T06:42:54.706Z,255
2018-05-11T06:43:35.290Z,260
2018-05-11T06:44:15.866Z,260
2018-05-11T06:44:56.442Z,260
2018-05-11T06:45:37.126Z,260
2018-05-11T06:46:17.672Z,260
2018-05-11T06:46:58.224Z,260
2018-05-11T06:47:38.801Z,260
2018-05-11T06:48:19.369Z,260
2018-05-11T06:48:59.932Z,260
2018-05-11T06:49:40.546Z,260
2018-05-11T06:50:21.108Z,265
2018-05-11T06:51:01.676Z,265
2018-05-11T06:51:42.225Z,265
2018-05-11T06:52:22.785Z,265
2018-05-11T06:53:03.356Z,265
2018-05-11T06:53:43.921Z,270
2018-05-11T06:54:24.487Z,270
2018-05-11T06:55:05.073Z,265
2018-05-11T06:55:45.641Z,265
2018-05-11T06:56:26.240Z,260
2018-05-11T06:57:06.799Z,260
2018-05-11T06:57:47.358Z,260
2018-05-11T06:58:27.919Z,260
2018-05-11T06:59:08.480Z,260
2018-05-11T06:59:49.039Z,260
2018-05-11T07:00:29.595Z,260
2018-05-11T07:01:10.170Z,260
2018-05-11T07:01:50.726Z,260
2018-05-11T07:02:31.299Z,260
2018-05-11T07:03:11.848Z,260
2018-05-11T07:03:52.430Z,260
2018-05-11T07:04:33.015Z,260
2018-05-11T07:05:13.588Z,260
2018-05-11T07:05:54.172Z,260
2018-05-11T07:06:34.732Z,260
2018-05-11T07:07:15.321Z,260
2018-05-11T07:07:55.893Z,260
2018-05-11T07:08:36.445Z,260
2018-05-11T07:09:17.033Z,260
2018-05-11T07:09:57.575Z,260
2018-05-11T07:10:38.142Z,255
2018-05-11T07:11:18.724Z,255
2018-05-11T07:11:59.270Z,255
2018-05-11T07:12:39.848Z,255
2018-05-11T07:13:20.427Z,255
2018-05-11T07:14:01.026Z,255
2018-05-11T07:14:41.676Z,255
2018-05-11T07:15:22.261Z,255
2018-05-11T07:16:02.823Z,260
2018-05-11T07:16:43.373Z,255
2018-05-11T07:17:23.932Z,255
2018-05-11T07:18:04.497Z,255
2018-05-11T07:18:45.066Z,255
2018-05-11T07:19:25.632Z,255
2018-05-11T07:20:06.208Z,255
2018-05-11T07:20:46.787Z,255
2018-05-11T07:21:27.346Z,255
2018-05-11T07:22:07.912Z,255
2018-05-11T07:22:48.449Z,250
2018-05-11T07:23:29.025Z,250
2018-05-11T07:24:09.600Z,250
2018-05-11T07:24:50.189Z,250
2018-05-11T07:25:30.872Z,250
2018-05-11T07:26:11.514Z,250
2018-05-11T07:26:52.047Z,245
2018-05-11T07:27:32.624Z,245
2018-05-11T07:28:13.193Z,245
2018-05-11T07:28:53.771Z,245
2018-05-11T07:29:34.344Z,245
2018-05-11T07:30:14.899Z,245
2018-05-11T07:30:55.439Z,245
2018-05-11T07:31:36.033Z,245
2018-05-11T07:32:16.603Z,245
2018-05-11T07:32:57.154Z,245
2018-05-11T07:33:37.732Z,240
2018-05-11T07:34:18.301Z,240
2018-05-11T07:34:58.837Z,240
2018-05-11T07:35:39.464Z,240
2018-05-11T07:36:20.034Z,240
2018-05-11T07:37:00.616Z,240
2018-05-11T07:37:41.184Z,240
2018-05-11T07:38:21.751Z,240
2018-05-11T07:39:02.319Z,235
2018-05-11T07:39:42.913Z,235
2018-05-11T07:40:23.473Z,235
2018-05-11T07:41:04.090Z,235
2018-05-11T07:41:45.252Z,235
2018-05-11T07:42:25.820Z,235
2018-05-11T07:43:06.432Z,235
2018-05-11T07:43:47.024Z,235
2018-05-11T07:44:27.582Z,235
2018-05-11T07:45:08.160Z,235
2018-05-11T07:45:48.731Z,230
2018-05-11T07:46:29.312Z,230
2018-05-11T07:47:09.879Z,235
2018-05-11T07:47:50.437Z,235
2018-05-11T07:48:30.999Z,235
2018-05-11T07:49:11.564Z,230
2018-05-11T07:49:52.213Z,225
2018-05-11T07:50:32.727Z,225
2018-05-11T07:51:13.248Z,225
2018-05-11T07:51:53.838Z,220
2018-05-11T07:52:34.385Z,220
2018-05-11T07:53:14.964Z,220
2018-05-11T07:53:55.659Z,215
2018-05-11T07:54:36.228Z,215
2018-05-11T07:55:16.806Z,215
2018-05-11T07:55:57.370Z,215
2018-05-11T07:56:37.935Z,215
2018-05-11T07:57:18.505Z,215
2018-05-11T07:57:59.068Z,210
2018-05-11T07:58:39.647Z,215
2018-05-11T07:59:20.315Z,210
2018-05-11T08:00:00.888Z,215
2018-05-11T08:00:41.447Z,210
2018-05-11T08:01:22.017Z,210
2018-05-11T08:02:02.576Z,205
2018-05-11T08:02:43.284Z,205
2018-05-11T08:03:23.842Z,205
2018-05-11T08:04:04.633Z,205
2018-05-11T08:04:44.947Z,205
2018-05-11T08:05:25.548Z,205
2018-05-11T08:06:06.112Z,205
2018-05-11T08:06:46.671Z,205
2018-05-11T08:07:27.238Z,205
2018-05-11T08:08:07.793Z,205
2018-05-11T08:08:48.392Z,205
2018-05-11T08:09:28.975Z,205
2018-05-11T08:10:09.582Z,200
2018-05-11T08:10:50.136Z,195
2018-05-11T08:11:30.699Z,190
2018-05-11T08:12:11.275Z,190
2018-05-11T08:12:51.853Z,185
2018-05-11T08:13:32.421Z,185
2018-05-11T08:14:13.010Z,185
2018-05-11T08:14:53.570Z,185
2018-05-11T08:15:34.133Z,185
2018-05-11T08:16:14.680Z,180
2018-05-11T08:16:55.261Z,180
2018-05-11T08:17:35.827Z,180
2018-05-11T08:18:16.387Z,180
2018-05-11T08:18:56.959Z,180
2018-05-11T08:19:37.518Z,180
2018-05-11T08:20:18.094Z,180
2018-05-11T08:20:58.645Z,175
2018-05-11T08:21:39.191Z,175
2018-05-11T08:22:19.786Z,175
2018-05-11T08:23:00.341Z,175
2018-05-11T08:23:40.928Z,175
2018-05-11T08:24:21.504Z,175
2018-05-11T08:25:02.052Z,175
2018-05-11T08:25:42.634Z,175
2018-05-11T08:26:23.210Z,175
2018-05-11T08:27:03.787Z,175
2018-05-11T08:27:44.347Z,170
2018-05-11T08:28:24.918Z,170
2018-05-11T08:29:05.501Z,170
2018-05-11T08:29:46.072Z,170
2018-05-11T08:30:26.650Z,170
2018-05-11T08:31:07.231Z,170
2018-05-11T08:31:47.814Z,165
2018-05-11T08:32:28.364Z,165
2018-05-11T08:33:08.952Z,165
2018-05-11T08:33:49.519Z,165
2018-05-11T08:34:30.096Z,165
2018-05-11T08:35:10.688Z,165
2018-05-11T08:35:51.313Z,165
2018-05-11T08:36:31.912Z,165
2018-05-11T08:37:12.492Z,165
2018-05-11T08:37:53.036Z,160
2018-05-11T08:38:33.597Z,160
2018-05-11T08:39:14.169Z,160
2018-05-11T08:39:55.194Z,160
2018-05-11T08:40:35.832Z,160
2018-05-11T08:41:16.592Z,160
2018-05-11T08:41:57.163Z,160
2018-05-11T08:42:37.766Z,160
2018-05-11T08:43:18.329Z,160
2018-05-11T08:43:58.875Z,160
2018-05-11T08:44:39.449Z,160
2018-05-11T08:45:20.020Z,155
2018-05-11T08:46:00.585Z,155
2018-05-11T08:46:41.141Z,155
2018-05-11T08:47:21.865Z,155
2018-05-11T08:48:02.423Z,155
2018-05-11T08:48:43.162Z,155
2018-05-11T08:49:23.732Z,155
2018-05-11T08:50:04.469Z,155
2018-05-11T08:50:45.361Z,155
2018-05-11T08:51:25.936Z,155
2018-05-11T08:52:07.508Z,155
2018-05-11T08:52:48.197Z,155
2018-05-11T08:53:28.810Z,155
2018-05-11T08:54:09.394Z,155
2018-05-11T08:54:49.944Z,155
2018-05-11T08:55:30.502Z,155
2018-05-11T08:56:11.687Z,155
2018-05-11T08:56:52.237Z,155
2018-05-11T08:57:32.894Z,160
2018-05-11T08:58:13.672Z,160
2018-05-11T08:58:54.038Z,165
2018-05-11T08:59:34.609Z,165
2018-05-11T09:00:15.136Z,165
2018-05-11T09:00:55.816Z,170
2018-05-11T09:01:36.386Z,165
2018-05-11T09:02:16.994Z,160
2018-05-11T09:02:57.565Z,155
2018-05-11T09:03:38.887Z,155
2018-05-11T09:04:19.443Z,155
2018-05-11T09:04:59.997Z,155
2018-05-11T09:05:40.702Z,135
2018-05-11T09:06:21.311Z,150
2018-05-11T09:07:01.873Z,135
2018-05-11T09:07:42.446Z,140
2018-05-11T09:08:23.102Z,160
2018-05-11T09:09:03.588Z,160
2018-05-11T09:09:44.155Z,165
2018-05-11T09:10:24.727Z,160
2018-05-11T09:11:05.357Z,165
2018-05-11T09:11:45.936Z,165
2018-05-11T09:12:26.536Z,165
2018-05-11T09:13:07.096Z,160
2018-05-11T09:13:47.662Z,155
2018-05-11T09:14:28.231Z,155
2018-05-11T09:15:08.768Z,160
2018-05-11T09:15:49.330Z,160
2018-05-11T09:16:29.893Z,145
2018-05-11T09:17:10.463Z,160
2018-05-11T09:17:51.032Z,165
2018-05-11T09:18:31.591Z,165
2018-05-11T09:19:12.147Z,165
2018-05-11T09:19:52.714Z,165
2018-05-11T09:20:33.279Z,165
2018-05-11T09:21:13.849Z,165
2018-05-11T09:21:54.541Z,165
2018-05-11T09:22:35.019Z,165
2018-05-11T09:23:15.581Z,165
2018-05-11T09:23:56.146Z,170
2018-05-11T09:24:36.811Z,170
2018-05-11T09:25:17.380Z,170
2018-05-11T09:25:57.953Z,170
2018-05-11T09:26:38.510Z,170
2018-05-11T09:27:19.073Z,175
2018-05-11T09:27:59.639Z,175
2018-05-11T09:28:40.247Z,175
2018-05-11T09:29:20.811Z,180
2018-05-11T09:30:01.381Z,175
2018-05-11T09:30:41.966Z,175
2018-05-11T09:31:22.546Z,175
2018-05-11T09:32:03.125Z,175
2018-05-11T09:32:43.688Z,180
2018-05-11T09:33:24.255Z,175
2018-05-11T09:34:04.817Z,185
2018-05-11T09:34:45.394Z,180
2018-05-11T09:35:25.932Z,185
2018-05-11T09:36:06.503Z,185
2018-05-11T09:36:47.057Z,195
2018-05-11T09:37:27.623Z,185
2018-05-11T09:38:08.176Z,185