createdAt,value
2023-04-06T00:02:10.520Z,1.73
2023-04-06T00:04:37.127Z,1.75
2023-04-06T00:07:03.781Z,1.72
2023-04-06T00:09:30.301Z,1.65
2023-04-06T00:11:57.444Z,1.47
2023-04-06T00:14:24.208Z,1.52
2023-04-06T00:16:50.984Z,1.60
2023-04-06T00:19:17.604Z,1.63
2023-04-06T00:21:44.122Z,1.57
2023-04-06T00:24:10.892Z,1.62
2023-04-06T00:26:37.345Z,1.61
2023-04-06T00:29:03.807Z,1.46
2023-04-06T00:31:30.308Z,1.50
2023-04-06T00:33:56.802Z,1.60
2023-04-06T00:36:23.411Z,1.60
2023-04-06T00:38:49.901Z,1.57
2023-04-06T00:41:16.365Z,1.37
2023-04-06T00:43:43.013Z,1.53
2023-04-06T00:46:09.509Z,1.34
2023-04-06T00:48:36.147Z,1.48
2023-04-06T00:51:02.897Z,1.10
2023-04-06T00:53:29.400Z,1.41
2023-04-06T00:55:55.853Z,1.38
2023-04-06T00:58:22.408Z,1.27
2023-04-06T01:00:48.976Z,1.29
2023-04-06T01:03:15.517Z,1.12
2023-04-06T01:05:43.439Z,1.19
2023-04-06T01:08:10.394Z,1.18
2023-04-06T01:10:37.207Z,1.16
2023-04-06T01:13:03.740Z,1.06
2023-04-06T01:15:30.818Z,1.07
2023-04-06T01:17:57.382Z,0.89
2023-04-06T01:20:23.915Z,1.10
2023-04-06T01:22:50.605Z,1.09
2023-04-06T01:25:17.374Z,1.09
2023-04-06T01:27:43.913Z,1.09
2023-04-06T01:30:10.710Z,1.06
2023-04-06T01:32:37.366Z,0.98
2023-04-06T01:35:04.298Z,0.85
2023-04-06T01:37:33.095Z,1.02
2023-04-06T01:40:00.611Z,0.87
2023-04-06T01:42:27.251Z,0.91
2023-04-06T01:44:53.729Z,0.80
2023-04-06T01:47:20.354Z,0.81
2023-04-06T01:49:46.842Z,0.91
2023-04-06T01:52:13.318Z,0.65
2023-04-06T01:54:39.816Z,0.87
2023-04-06T01:57:06.442Z,0.81
2023-04-06T01:59:32.938Z,0.60
2023-04-06T02:01:59.461Z,0.79
2023-04-06T02:04:25.959Z,0.71
2023-04-06T02:06:52.429Z,0.61
2023-04-06T02:09:18.921Z,0.53
2023-04-06T02:11:45.440Z,0.64
2023-04-06T02:14:11.926Z,0.72
2023-04-06T02:16:38.503Z,0.59
2023-04-06T02:19:05.329Z,0.72
2023-04-06T02:21:31.862Z,0.71
2023-04-06T02:23:58.299Z,0.50
2023-04-06T02:26:24.870Z,0.70
2023-04-06T02:28:51.430Z,0.68
2023-04-06T02:31:18.039Z,0.58
2023-04-06T02:33:44.739Z,0.60
2023-04-06T02:36:11.221Z,0.61
2023-04-06T02:38:37.710Z,0.57
2023-04-06T02:41:04.212Z,0.57
2023-04-06T02:43:30.799Z,0.56
2023-04-06T02:45:57.347Z,0.08
2023-04-06T02:48:23.873Z,0.56
2023-04-06T02:50:50.400Z,0.46
2023-04-06T02:53:16.935Z,0.54
2023-04-06T02:55:43.467Z,0.53
2023-04-06T02:58:10.504Z,0.54
2023-04-06T03:00:38.587Z,0.52
2023-04-06T03:03:05.406Z,0.45
2023-04-06T03:05:31.953Z,0.50
2023-04-06T03:07:58.457Z,0.50
2023-04-06T03:10:25.063Z,0.45
2023-04-06T03:12:51.657Z,0.49
2023-04-06T03:15:18.717Z,0.49
2023-04-06T03:17:45.385Z,0.28
2023-04-06T03:20:12.125Z,0.38
2023-04-06T03:22:38.622Z,0.48
2023-04-06T03:25:05.586Z,0.52
2023-04-06T03:27:32.515Z,0.27
2023-04-06T03:29:59.027Z,0.51
2023-04-06T03:32:25.702Z,0.60
2023-04-06T03:34:52.253Z,0.34
2023-04-06T03:37:18.843Z,0.51
2023-04-06T03:39:45.289Z,0.44
2023-04-06T03:42:11.717Z,0.74
2023-04-06T03:44:38.217Z,0.77
2023-04-06T03:47:04.798Z,0.63
2023-04-06T03:49:31.338Z,0.56
2023-04-06T03:51:57.936Z,0.87
2023-04-06T03:54:24.424Z,0.85
2023-04-06T03:56:51.327Z,0.96
2023-04-06T03:59:17.876Z,0.96
2023-04-06T04:01:44.460Z,1.00
2023-04-06T04:04:11.461Z,0.88
2023-04-06T04:06:38.283Z,0.82
2023-04-06T04:09:04.767Z,0.72
2023-04-06T04:11:31.272Z,0.97
2023-04-06T04:13:57.811Z,0.98
2023-04-06T04:16:24.375Z,0.95
2023-04-06T04:18:51.087Z,0.83
2023-04-06T04:21:17.620Z,0.84
2023-04-06T04:23:44.076Z,0.87
2023-04-06T04:26:11.066Z,0.88
2023-04-06T04:28:38.094Z,0.86
2023-04-06T04:31:04.603Z,0.62
2023-04-06T04:33:31.334Z,0.80
2023-04-06T04:35:57.910Z,0.80
2023-04-06T04:38:24.671Z,0.78
2023-04-06T04:40:51.157Z,0.72
2023-04-06T04:43:17.601Z,0.74
2023-04-06T04:45:44.244Z,0.73
2023-04-06T04:48:11.147Z,0.71
2023-04-06T04:50:37.629Z,0.70
2023-04-06T04:53:06.998Z,0.69
2023-04-06T04:55:33.703Z,0.66
2023-04-06T04:58:00.324Z,0.64
2023-04-06T05:00:26.839Z,0.60
2023-04-06T05:02:53.378Z,0.69
2023-04-06T05:05:19.940Z,0.67
2023-04-06T05:07:46.670Z,0.54
2023-04-06T05:10:13.482Z,0.61
2023-04-06T05:12:40.937Z,0.72
2023-04-06T05:15:08.003Z,0.70
2023-04-06T05:17:34.919Z,0.73
2023-04-06T05:20:01.542Z,0.59
2023-04-06T05:22:28.031Z,0.33
2023-04-06T05:24:54.473Z,0.82
2023-04-06T05:27:21.144Z,0.81
2023-04-06T05:29:47.652Z,0.81
2023-04-06T05:32:14.875Z,0.94
2023-04-06T05:34:41.737Z,0.97
2023-04-06T05:37:08.206Z,1.00
2023-04-06T05:39:34.664Z,0.98
2023-04-06T05:42:07.573Z,0.94
2023-04-06T05:44:34.306Z,1.08
2023-04-06T05:47:01.165Z,1.15
2023-04-06T05:49:27.757Z,1.21
2023-04-06T05:51:54.308Z,1.28
2023-04-06T05:54:21.090Z,1.35
2023-04-06T05:56:47.548Z,1.30
2023-04-06T05:59:14.124Z,1.40
2023-04-06T06:01:40.948Z,1.61
2023-04-06T06:04:07.497Z,1.67
2023-04-06T06:06:33.930Z,1.49
2023-04-06T06:09:01.730Z,1.90
2023-04-06T06:11:28.435Z,2.02
2023-04-06T06:13:54.919Z,2.11
2023-04-06T06:16:22.015Z,1.88
2023-04-06T06:18:48.699Z,2.11
2023-04-06T06:21:15.934Z,2.46
2023-04-06T06:23:44.126Z,2.46
2023-04-06T06:26:10.606Z,2.70
2023-04-06T06:28:37.254Z,2.48
2023-04-06T06:31:03.796Z,2.95
2023-04-06T06:33:30.572Z,3.07
2023-04-06T06:35:57.264Z,3.20
2023-04-06T06:38:24.148Z,3.32
2023-04-06T06:40:50.662Z,3.43
2023-04-06T06:43:17.191Z,3.62
2023-04-06T06:45:43.839Z,3.78
2023-04-06T06:48:10.408Z,3.81
2023-04-06T06:50:37.071Z,4.44
2023-04-06T06:53:03.587Z,4.76
2023-04-06T06:55:31.666Z,5.19
2023-04-06T06:57:58.223Z,5.57
2023-04-06T07:00:24.866Z,5.94
2023-04-06T07:02:51.653Z,6.22
2023-04-06T07:05:27.538Z,6.51
2023-04-06T07:07:55.529Z,6.71
2023-04-06T07:10:22.359Z,6.72
2023-04-06T07:12:48.974Z,6.85
2023-04-06T07:15:15.596Z,6.85
2023-04-06T07:17:46.408Z,7.04
2023-04-06T07:20:13.735Z,7.25
2023-04-06T07:22:41.201Z,7.30
2023-04-06T07:25:08.127Z,7.39
2023-04-06T07:27:34.931Z,7.57
2023-04-06T07:30:01.556Z,7.65
2023-04-06T07:32:28.082Z,7.65
2023-04-06T07:34:54.783Z,7.87
2023-04-06T07:37:21.375Z,8.22
2023-04-06T07:39:47.896Z,8.39
2023-04-06T07:42:14.370Z,8.61
2023-04-06T07:44:40.890Z,8.73
2023-04-06T07:47:07.388Z,8.86
2023-04-06T07:49:33.932Z,8.90
2023-04-06T07:52:00.578Z,8.81
2023-04-06T07:54:27.098Z,8.87
2023-04-06T07:56:53.556Z,9.08
2023-04-06T07:59:20.507Z,9.15
2023-04-06T08:01:47.001Z,9.06
2023-04-06T08:04:13.691Z,9.19
2023-04-06T08:06:41.930Z,9.28
2023-04-06T08:09:08.378Z,9.34
2023-04-06T08:11:35.402Z,9.46
2023-04-06T08:14:02.096Z,9.45
2023-04-06T08:16:28.957Z,9.61
2023-04-06T08:18:56.622Z,9.80
2023-04-06T08:21:23.330Z,9.98
2023-04-06T08:23:50.041Z,10.03
2023-04-06T08:26:16.539Z,10.19
2023-04-06T08:28:45.680Z,10.26
2023-04-06T08:31:13.295Z,10.45
2023-04-06T08:33:40.285Z,10.42
2023-04-06T08:36:14.646Z,10.50
2023-04-06T08:38:42.517Z,10.52
2023-04-06T08:41:10.748Z,10.61
2023-04-06T08:43:56.053Z,10.70
2023-04-06T08:46:24.151Z,10.75
2023-04-06T08:48:51.175Z,10.77
2023-04-06T08:51:18.809Z,10.80
2023-04-06T08:53:45.633Z,10.91
2023-04-06T08:56:13.148Z,11.11
2023-04-06T08:58:41.507Z,11.21
2023-04-06T09:01:10.176Z,11.40
2023-04-06T09:03:41.259Z,11.47
2023-04-06T09:06:09.010Z,11.67
2023-04-06T09:08:36.796Z,11.79
2023-04-06T09:11:04.115Z,11.89
2023-04-06T09:13:31.397Z,12.03
2023-04-06T09:16:07.237Z,12.07
2023-04-06T09:18:35.207Z,12.45
2023-04-06T09:21:07.284Z,12.67
2023-04-06T09:23:34.501Z,12.95
2023-04-06T09:26:15.597Z,13.33
2023-04-06T09:28:46.513Z,13.63
2023-04-06T09:31:15.003Z,13.92
2023-04-06T09:33:43.492Z,14.25
2023-04-06T09:36:10.939Z,14.26
2023-04-06T09:38:52.620Z,14.70
2023-04-06T09:41:24.606Z,14.93
2023-04-06T09:43:52.951Z,14.95
2023-04-06T09:46:22.360Z,15.36
2023-04-06T09:48:50.593Z,15.48
2023-04-06T09:51:21.231Z,15.53
2023-04-06T09:53:53.038Z,15.82
2023-04-06T09:56:24.600Z,16.03
2023-04-06T09:58:57.587Z,16.10
2023-04-06T10:01:29.167Z,16.23
2023-04-06T10:04:01.950Z,16.43
2023-04-06T10:06:33.821Z,16.43
2023-04-06T10:09:02.647Z,16.52
2023-04-06T10:11:30.426Z,16.63
2023-04-06T10:13:57.737Z,16.64
2023-04-06T10:16:26.078Z,16.74
2023-04-06T10:19:02.876Z,16.86
2023-04-06T10:21:31.673Z,16.87
2023-04-06T10:24:05.458Z,17.00
2023-04-06T10:26:32.627Z,16.94
2023-04-06T10:29:04.813Z,17.02
2023-04-06T10:31:31.618Z,17.13
2023-04-06T10:34:00.527Z,17.23
2023-04-06T10:36:29.040Z,17.33
2023-04-06T10:38:58.825Z,17.41
2023-04-06T10:41:33.486Z,17.50
2023-04-06T10:44:00.471Z,17.58
2023-04-06T10:46:28.619Z,17.65
2023-04-06T10:48:55.779Z,17.58
2023-04-06T10:51:29.708Z,17.72
2023-04-06T10:53:56.745Z,17.87
2023-04-06T10:56:33.461Z,17.93
2023-04-06T10:59:00.142Z,17.91
2023-04-06T11:01:28.357Z,17.95
2023-04-06T11:03:59.193Z,18.05
2023-04-06T11:06:29.763Z,18.14
2023-04-06T11:08:56.915Z,18.19
2023-04-06T11:11:27.505Z,18.39
2023-04-06T11:13:55.821Z,18.46
2023-04-06T11:16:28.079Z,18.56
2023-04-06T11:19:03.577Z,18.87
2023-04-06T11:21:40.016Z,18.90
2023-04-06T11:24:06.501Z,19.09
2023-04-06T11:26:37.442Z,19.12
2023-04-06T11:29:04.102Z,19.06
2023-04-06T11:31:30.665Z,18.74
2023-04-06T11:34:00.210Z,18.90
2023-04-06T11:36:30.964Z,18.92
2023-04-06T11:38:57.688Z,19.09
2023-04-06T11:41:26.821Z,19.11
2023-04-06T11:43:56.616Z,19.21
2023-04-06T11:46:23.217Z,19.14
2023-04-06T11:48:49.841Z,19.24
2023-04-06T11:51:24.786Z,19.37
2023-04-06T11:53:51.540Z,19.28
2023-04-06T11:56:26.324Z,19.01
2023-04-06T11:58:54.958Z,19.35
2023-04-06T12:01:21.777Z,19.33
2023-04-06T12:03:48.365Z,19.34
2023-04-06T12:06:15.594Z,19.35
2023-04-06T12:11:36.160Z,19.41
2023-04-06T12:14:05.598Z,19.38
2023-04-06T12:16:32.638Z,19.53
2023-04-06T12:18:59.172Z,19.49
2023-04-06T12:21:25.783Z,19.60
2023-04-06T12:23:52.621Z,19.73
2023-04-06T12:26:19.141Z,19.48
2023-04-06T12:28:45.876Z,19.72
2023-04-06T12:31:19.293Z,19.86
2023-04-06T12:33:50.383Z,19.90
2023-04-06T12:36:22.176Z,19.86
2023-04-06T12:38:49.724Z,19.88
2023-04-06T12:41:16.325Z,19.79
2023-04-06T12:43:43.983Z,19.81
2023-04-06T12:46:11.134Z,19.79
2023-04-06T12:48:37.976Z,19.71
2023-04-06T12:51:06.734Z,19.66
2023-04-06T12:53:34.426Z,19.63
2023-04-06T12:56:01.591Z,19.52
2023-04-06T12:58:29.210Z,19.50
2023-04-06T13:00:56.923Z,19.58
2023-04-06T13:03:23.570Z,19.56
2023-04-06T13:05:54.724Z,19.58
2023-04-06T13:08:21.526Z,19.64
2023-04-06T13:10:51.881Z,19.69
2023-04-06T13:13:21.260Z,19.72
2023-04-06T13:15:47.775Z,19.80
2023-04-06T13:18:14.376Z,19.57
2023-04-06T13:20:41.180Z,20.03
2023-04-06T13:23:07.612Z,19.99
2023-04-06T13:25:34.278Z,19.95
2023-04-06T13:28:00.832Z,20.12
2023-04-06T13:30:27.582Z,19.94
2023-04-06T13:32:54.217Z,19.98
2023-04-06T13:35:21.516Z,19.99
2023-04-06T13:37:49.239Z,19.73
2023-04-06T13:40:16.114Z,19.74
2023-04-06T13:42:45.084Z,19.89
2023-04-06T13:45:12.073Z,19.95
2023-04-06T13:47:38.736Z,19.99
2023-04-06T13:50:05.825Z,20.12
2023-04-06T13:52:32.364Z,20.00
2023-04-06T13:54:58.805Z,20.01
2023-04-06T13:57:25.390Z,19.83
2023-04-06T13:59:51.943Z,19.71
2023-04-06T14:02:19.240Z,19.76
2023-04-06T14:04:45.930Z,19.41
2023-04-06T14:07:12.442Z,19.53
2023-04-06T14:09:38.872Z,19.47
2023-04-06T14:12:05.512Z,19.41
2023-04-06T14:14:31.940Z,19.35
2023-04-06T14:16:58.493Z,19.41
2023-04-06T14:19:25.013Z,19.19
2023-04-06T14:21:51.571Z,19.44
2023-04-06T14:24:18.806Z,19.44
2023-04-06T14:26:45.294Z,19.45
2023-04-06T14:29:12.053Z,19.57
2023-04-06T14:31:38.622Z,19.59
2023-04-06T14:34:05.130Z,19.59
2023-04-06T14:36:39.251Z,19.54
2023-04-06T14:39:09.113Z,19.41
2023-04-06T14:41:36.058Z,19.78
2023-04-06T14:44:02.710Z,19.88
2023-04-06T14:46:29.318Z,19.92
2023-04-06T14:48:59.709Z,19.88
2023-04-06T14:51:28.306Z,19.99
2023-04-06T14:53:55.314Z,19.96
2023-04-06T14:56:25.089Z,20.06
2023-04-06T14:58:52.344Z,19.99
2023-04-06T15:01:21.926Z,20.08
2023-04-06T15:03:48.835Z,20.03
2023-04-06T15:06:16.417Z,19.99
2023-04-06T15:08:43.862Z,19.97
2023-04-06T15:11:10.693Z,19.96
2023-04-06T15:13:37.799Z,19.92
2023-04-06T15:16:05.017Z,19.90
2023-04-06T15:18:31.598Z,19.87
2023-04-06T15:20:58.212Z,19.88
2023-04-06T15:23:24.706Z,19.84
2023-04-06T15:25:51.708Z,19.56
2023-04-06T15:28:19.760Z,19.83
2023-04-06T15:30:48.213Z,20.05
2023-04-06T15:33:14.642Z,20.12
2023-04-06T15:35:43.068Z,20.02
2023-04-06T15:38:10.708Z,20.12
2023-04-06T15:40:45.698Z,20.15
2023-04-06T15:43:12.777Z,20.05
2023-04-06T15:45:39.673Z,19.96
2023-04-06T15:48:07.342Z,19.94
2023-04-06T15:50:34.724Z,19.84
2023-04-06T15:53:01.308Z,19.74
2023-04-06T15:55:27.887Z,19.58
2023-04-06T15:57:54.314Z,19.35
2023-04-06T16:00:21.336Z,19.36
2023-04-06T16:02:47.950Z,19.49
2023-04-06T16:05:14.609Z,19.37
2023-04-06T16:07:44.019Z,19.17
2023-04-06T16:10:11.894Z,18.85
2023-04-06T16:12:40.002Z,19.13
2023-04-06T16:15:07.307Z,18.98
2023-04-06T16:17:33.771Z,18.61
2023-04-06T16:20:00.341Z,18.67
2023-04-06T16:22:28.623Z,18.69
2023-04-06T16:24:55.037Z,18.68
2023-04-06T16:27:21.512Z,18.60
2023-04-06T16:29:47.959Z,18.54
2023-04-06T16:32:14.452Z,18.50
2023-04-06T16:34:41.085Z,18.48
2023-04-06T16:37:07.590Z,18.43
2023-04-06T16:39:34.085Z,18.28
2023-04-06T16:42:01.651Z,18.20
2023-04-06T16:44:29.423Z,18.08
2023-04-06T16:46:56.523Z,17.91
2023-04-06T16:49:23.023Z,17.69
2023-04-06T16:51:49.772Z,17.62
2023-04-06T16:54:16.636Z,17.45
2023-04-06T16:56:43.371Z,17.20
2023-04-06T16:59:09.834Z,17.07
2023-04-06T17:01:36.450Z,16.84
2023-04-06T17:04:03.362Z,16.67
2023-04-06T17:06:29.864Z,15.97
2023-04-06T17:08:56.549Z,16.12
2023-04-06T17:11:28.605Z,16.01
2023-04-06T17:13:59.313Z,15.76
2023-04-06T17:16:27.800Z,15.57
2023-04-06T17:18:57.198Z,15.35
2023-04-06T17:21:23.882Z,15.17
2023-04-06T17:23:50.671Z,14.94
2023-04-06T17:26:17.253Z,14.77
2023-04-06T17:28:44.298Z,14.52
2023-04-06T17:31:11.864Z,14.38
2023-04-06T17:33:39.941Z,14.26
2023-04-06T17:36:11.103Z,14.13
2023-04-06T17:38:39.485Z,13.96
2023-04-06T17:41:07.552Z,13.85
2023-04-06T17:43:33.980Z,13.66
2023-04-06T17:46:00.630Z,13.56
2023-04-06T17:48:29.215Z,13.44
2023-04-06T17:50:56.037Z,13.19
2023-04-06T17:53:22.601Z,13.19
2023-04-06T17:55:49.092Z,12.77
2023-04-06T17:58:15.617Z,12.97
2023-04-06T18:00:42.056Z,12.85
2023-04-06T18:03:08.538Z,12.58
2023-04-06T18:05:35.116Z,12.48
2023-04-06T18:08:01.723Z,12.47
2023-04-06T18:10:28.148Z,12.23
2023-04-06T18:12:54.591Z,12.26
2023-04-06T18:15:21.298Z,12.02
2023-04-06T18:17:47.736Z,12.06
2023-04-06T18:20:15.824Z,11.96
2023-04-06T18:22:42.606Z,11.94
2023-04-06T18:25:09.529Z,11.91
2023-04-06T18:27:36.106Z,11.84
2023-04-06T18:30:03.914Z,11.71
2023-04-06T18:32:30.524Z,11.30
2023-04-06T18:34:57.780Z,11.56
2023-04-06T18:37:25.530Z,11.47
2023-04-06T18:39:53.479Z,11.38
2023-04-06T18:42:20.069Z,11.30
2023-04-06T18:44:46.927Z,11.15
2023-04-06T18:47:13.576Z,11.09
2023-04-06T18:49:40.370Z,10.97
2023-04-06T18:52:06.906Z,11.04
2023-04-06T18:54:33.449Z,10.97
2023-04-06T18:56:59.907Z,10.84
2023-04-06T18:59:30.098Z,10.48
2023-04-06T19:01:56.683Z,10.75
2023-04-06T19:04:23.390Z,10.67
2023-04-06T19:06:49.988Z,10.54
2023-04-06T19:09:16.485Z,10.52
2023-04-06T19:11:42.880Z,10.43
2023-04-06T19:14:09.356Z,10.39
2023-04-06T19:16:40.859Z,10.34
2023-04-06T19:19:07.546Z,10.30
2023-04-06T19:21:34.016Z,10.14
2023-04-06T19:24:01.254Z,10.25
2023-04-06T19:26:30.246Z,10.06
2023-04-06T19:28:56.718Z,10.20
2023-04-06T19:31:23.507Z,10.18
2023-04-06T19:33:50.141Z,9.97
2023-04-06T19:36:16.870Z,9.94
2023-04-06T19:38:43.475Z,10.06
2023-04-06T19:41:10.001Z,10.04
2023-04-06T19:43:36.825Z,9.98
2023-04-06T19:46:04.656Z,9.96
2023-04-06T19:48:33.707Z,9.91
2023-04-06T19:51:00.364Z,9.56
2023-04-06T19:53:27.214Z,9.85
2023-04-06T19:55:53.783Z,9.84
2023-04-06T19:58:21.564Z,9.78
2023-04-06T20:00:47.985Z,9.56
2023-04-06T20:03:14.575Z,9.80
2023-04-06T20:05:41.501Z,9.48
2023-04-06T20:08:08.921Z,9.75
2023-04-06T20:10:35.732Z,9.64
2023-04-06T20:13:02.372Z,9.66
2023-04-06T20:15:29.748Z,9.69
2023-04-06T20:17:56.465Z,9.67
2023-04-06T20:20:22.916Z,9.48
2023-04-06T20:22:50.160Z,9.37
2023-04-06T20:25:17.871Z,9.58
2023-04-06T20:27:45.459Z,9.39
2023-04-06T20:30:14.464Z,9.50
2023-04-06T20:32:41.005Z,9.48
2023-04-06T20:35:07.819Z,9.46
2023-04-06T20:37:36.015Z,9.43
2023-04-06T20:40:03.847Z,9.25
2023-04-06T20:42:30.399Z,9.40
2023-04-06T20:44:58.070Z,9.21
2023-04-06T20:47:24.507Z,9.34
2023-04-06T20:49:50.996Z,9.20
2023-04-06T20:52:17.583Z,9.14
2023-04-06T20:54:44.035Z,9.13
2023-04-06T20:57:10.645Z,9.19
2023-04-06T20:59:37.775Z,9.18
2023-04-06T21:02:04.296Z,9.15
2023-04-06T21:04:31.122Z,9.14
2023-04-06T21:06:57.751Z,9.11
2023-04-06T21:09:26.643Z,9.11
2023-04-06T21:11:53.092Z,9.03
2023-04-06T21:14:21.029Z,8.98
2023-04-06T21:16:47.713Z,8.86
2023-04-06T21:19:14.239Z,8.96
2023-04-06T21:21:40.874Z,8.91
2023-04-06T21:24:07.679Z,8.66
2023-04-06T21:26:36.672Z,8.75
2023-04-06T21:29:03.104Z,8.74
2023-04-06T21:31:29.563Z,8.77
2023-04-06T21:33:56.275Z,8.76
2023-04-06T21:36:23.128Z,8.74
2023-04-06T21:38:49.529Z,8.44
2023-04-06T21:41:15.942Z,8.58
2023-04-06T21:43:42.406Z,8.69
2023-04-06T21:46:08.966Z,8.60
2023-04-06T21:48:35.457Z,8.68
2023-04-06T21:51:01.889Z,8.65
2023-04-06T21:53:28.329Z,8.64
2023-04-06T21:55:54.788Z,8.60
2023-04-06T21:58:21.711Z,8.48
2023-04-06T22:00:48.487Z,8.52
2023-04-06T22:03:15.220Z,8.47
2023-04-06T22:05:41.851Z,8.38
2023-04-06T22:08:09.652Z,8.37
2023-04-06T22:10:39.573Z,8.28
2023-04-06T22:13:06.245Z,8.20
2023-04-06T22:15:32.786Z,8.00
2023-04-06T22:17:59.452Z,8.15
2023-04-06T22:20:26.159Z,8.07
2023-04-06T22:22:52.562Z,8.02
2023-04-06T22:25:19.062Z,8.10
2023-04-06T22:27:45.680Z,7.87
2023-04-06T22:30:12.314Z,7.85
2023-04-06T22:32:38.798Z,8.03
2023-04-06T22:35:05.845Z,7.97
2023-04-06T22:37:32.668Z,7.92
2023-04-06T22:39:59.105Z,7.64
2023-04-06T22:42:26.210Z,7.81
2023-04-06T22:44:52.711Z,7.84
2023-04-06T22:47:19.313Z,7.80
2023-04-06T22:49:45.920Z,7.76
2023-04-06T22:52:12.368Z,7.74
2023-04-06T22:54:38.999Z,7.71
2023-04-06T22:57:05.839Z,7.68
2023-04-06T22:59:32.248Z,7.63
2023-04-06T23:01:58.753Z,7.63
2023-04-06T23:04:25.718Z,7.55
2023-04-06T23:06:52.419Z,7.59
2023-04-06T23:09:18.924Z,7.10
2023-04-06T23:11:45.541Z,7.53
2023-04-06T23:14:12.058Z,6.90
2023-04-06T23:16:38.551Z,7.46
2023-04-06T23:19:05.041Z,7.38
2023-04-06T23:21:33.162Z,7.37
2023-04-06T23:24:00.792Z,7.26
2023-04-06T23:26:27.390Z,7.20
2023-04-06T23:28:53.856Z,7.19
2023-04-06T23:31:20.326Z,7.29
2023-04-06T23:33:46.744Z,7.27
2023-04-06T23:36:13.362Z,7.23
2023-04-06T23:38:39.828Z,7.24
2023-04-06T23:41:06.414Z,7.21
2023-04-06T23:43:32.852Z,7.20
2023-04-06T23:45:59.276Z,7.18
2023-04-06T23:48:25.741Z,6.93
2023-04-06T23:50:52.653Z,7.00
2023-04-06T23:53:19.151Z,7.15
2023-04-06T23:55:45.678Z,7.13
2023-04-06T23:58:12.121Z,7.12
