createdAt,value
2023-01-07T00:01:25.212Z,7.80
2023-01-07T00:03:52.979Z,7.80
2023-01-07T00:06:32.661Z,7.80
2023-01-07T00:08:59.574Z,7.80
2023-01-07T00:11:32.273Z,7.80
2023-01-07T00:14:00.576Z,7.80
2023-01-07T00:16:31.795Z,7.80
2023-01-07T00:19:01.132Z,7.80
2023-01-07T00:21:28.914Z,7.80
2023-01-07T00:23:57.368Z,7.80
2023-01-07T00:26:27.104Z,8.80
2023-01-07T00:28:54.621Z,7.80
2023-01-07T00:31:26.915Z,7.80
2023-01-07T00:33:54.124Z,7.80
2023-01-07T00:36:29.558Z,7.80
2023-01-07T00:39:13.270Z,7.80
2023-01-07T00:41:40.153Z,7.80
2023-01-07T00:44:07.656Z,7.80
2023-01-07T00:46:34.693Z,7.80
2023-01-07T00:49:02.043Z,7.80
2023-01-07T00:51:28.948Z,7.80
2023-01-07T00:53:55.739Z,7.80
2023-01-07T00:56:22.447Z,7.80
2023-01-07T00:58:49.175Z,7.70
2023-01-07T01:01:15.953Z,7.80
2023-01-07T01:03:42.727Z,7.80
2023-01-07T01:06:13.202Z,7.80
2023-01-07T01:08:42.765Z,7.80
2023-01-07T01:11:10.944Z,7.80
2023-01-07T01:13:37.928Z,7.80
2023-01-07T01:16:09.508Z,7.80
2023-01-07T01:18:37.149Z,7.80
2023-01-07T01:21:05.964Z,7.70
2023-01-07T01:23:32.783Z,7.70
2023-01-07T01:26:07.102Z,7.80
2023-01-07T01:28:34.393Z,7.70
2023-01-07T01:31:01.395Z,7.70
2023-01-07T01:33:28.371Z,7.70
2023-01-07T01:35:55.019Z,7.70
2023-01-07T01:38:21.750Z,7.70
2023-01-07T01:40:48.456Z,7.70
2023-01-07T01:43:39.509Z,7.70
2023-01-07T01:46:13.621Z,7.70
2023-01-07T01:48:46.730Z,7.70
2023-01-07T01:51:13.997Z,7.70
2023-01-07T01:53:40.662Z,7.70
2023-01-07T01:56:09.244Z,9.00
2023-01-07T01:58:56.946Z,7.70
2023-01-07T02:01:23.793Z,7.70
2023-01-07T02:03:51.985Z,7.70
2023-01-07T02:06:23.135Z,7.70
2023-01-07T02:08:50.317Z,7.70
2023-01-07T02:11:54.142Z,7.70
2023-01-07T02:14:38.936Z,7.70
2023-01-07T02:17:20.938Z,7.70
2023-01-07T02:20:07.785Z,7.70
2023-01-07T02:22:49.517Z,7.70
2023-01-07T02:25:42.072Z,7.70
2023-01-07T02:28:33.042Z,7.70
2023-01-07T02:31:24.679Z,7.70
2023-01-07T02:34:02.871Z,7.70
2023-01-07T02:36:35.976Z,7.70
2023-01-07T02:39:31.726Z,7.70
2023-01-07T02:42:22.077Z,7.70
2023-01-07T02:44:59.147Z,7.70
2023-01-07T02:47:31.764Z,7.70
2023-01-07T02:49:58.395Z,7.70
2023-01-07T02:52:31.443Z,7.70
2023-01-07T02:55:04.529Z,7.70
2023-01-07T02:58:03.034Z,7.70
2023-01-07T03:00:40.162Z,7.70
2023-01-07T03:03:30.637Z,7.70
2023-01-07T03:06:28.839Z,7.60
2023-01-07T03:09:11.060Z,7.70
2023-01-07T03:12:02.839Z,7.60
2023-01-07T03:14:44.108Z,7.60
2023-01-07T03:17:15.596Z,7.60
2023-01-07T03:19:44.882Z,7.60
2023-01-07T03:22:13.800Z,7.60
2023-01-07T03:24:40.919Z,7.60
2023-01-07T03:27:09.298Z,7.60
2023-01-07T03:29:36.095Z,7.60
2023-01-07T03:32:16.749Z,7.60
2023-01-07T03:34:43.854Z,7.60
2023-01-07T03:37:13.462Z,7.00
2023-01-07T03:39:40.829Z,7.60
2023-01-07T03:42:27.732Z,7.60
2023-01-07T03:44:54.619Z,7.60
2023-01-07T03:47:21.568Z,7.60
2023-01-07T03:49:48.358Z,7.60
2023-01-07T03:52:15.066Z,7.60
2023-01-07T03:54:41.714Z,7.60
2023-01-07T03:57:08.398Z,7.60
2023-01-07T03:59:35.347Z,7.60
2023-01-07T04:02:02.132Z,7.60
2023-01-07T04:04:28.930Z,7.60
2023-01-07T04:06:55.537Z,7.60
2023-01-07T04:09:22.347Z,7.60
2023-01-07T04:11:49.037Z,7.60
2023-01-07T04:14:15.846Z,7.60
2023-01-07T04:16:42.594Z,7.60
2023-01-07T04:19:09.733Z,7.60
2023-01-07T04:21:36.372Z,7.60
2023-01-07T04:24:03.193Z,7.60
2023-01-07T04:26:29.851Z,7.60
2023-01-07T04:28:56.538Z,7.50
2023-01-07T04:31:23.209Z,7.50
2023-01-07T04:33:49.825Z,7.50
2023-01-07T04:36:16.509Z,7.50
2023-01-07T04:38:43.158Z,7.50
2023-01-07T04:41:09.944Z,7.50
2023-01-07T04:43:36.591Z,7.50
2023-01-07T04:46:04.069Z,7.50
2023-01-07T04:48:30.997Z,7.50
2023-01-07T04:50:57.768Z,7.50
2023-01-07T04:53:24.519Z,7.40
2023-01-07T04:55:53.103Z,7.40
2023-01-07T04:58:19.872Z,7.40
2023-01-07T05:00:46.591Z,7.40
2023-01-07T05:03:13.565Z,7.40
2023-01-07T05:05:40.230Z,7.30
2023-01-07T05:08:07.071Z,7.30
2023-01-07T05:10:33.748Z,7.30
2023-01-07T05:13:00.427Z,7.30
2023-01-07T05:15:27.060Z,7.30
2023-01-07T05:17:53.681Z,7.30
2023-01-07T05:20:20.315Z,7.20
2023-01-07T05:22:46.956Z,7.30
2023-01-07T05:25:13.732Z,7.30
2023-01-07T05:27:40.392Z,7.30
2023-01-07T05:30:07.579Z,7.30
2023-01-07T05:32:34.388Z,7.20
2023-01-07T05:35:01.924Z,7.30
2023-01-07T05:37:28.550Z,7.20
2023-01-07T05:39:55.176Z,7.20
2023-01-07T05:42:21.827Z,7.20
2023-01-07T05:44:48.465Z,7.20
2023-01-07T05:47:15.075Z,7.20
2023-01-07T05:49:41.747Z,7.30
2023-01-07T05:52:08.415Z,7.30
2023-01-07T05:54:35.053Z,7.30
2023-01-07T05:57:01.664Z,7.30
2023-01-07T05:59:28.351Z,7.30
2023-01-07T06:01:54.991Z,7.30
2023-01-07T06:04:21.757Z,7.30
2023-01-07T06:06:48.405Z,7.30
2023-01-07T06:09:15.015Z,7.30
2023-01-07T06:11:41.650Z,7.30
2023-01-07T06:14:08.283Z,7.30
2023-01-07T06:16:35.379Z,7.30
2023-01-07T06:19:02.163Z,7.30
2023-01-07T06:21:28.901Z,7.30
2023-01-07T06:23:56.115Z,7.30
2023-01-07T06:26:23.031Z,7.30
2023-01-07T06:28:51.753Z,7.30
2023-01-07T06:31:18.530Z,7.30
2023-01-07T06:33:45.304Z,7.30
2023-01-07T06:36:11.996Z,7.30
2023-01-07T06:38:38.612Z,7.30
2023-01-07T06:41:05.388Z,7.30
2023-01-07T06:43:32.029Z,7.10
2023-01-07T06:45:58.946Z,7.20
2023-01-07T06:48:25.672Z,7.20
2023-01-07T06:50:52.374Z,7.20
2023-01-07T06:53:19.023Z,7.20
2023-01-07T06:55:49.761Z,7.10
2023-01-07T06:58:17.376Z,7.10
2023-01-07T07:00:44.655Z,7.10
2023-01-07T07:03:11.348Z,7.00
2023-01-07T07:05:38.043Z,7.00
2023-01-07T07:08:05.090Z,7.00
2023-01-07T07:10:31.935Z,7.00
2023-01-07T07:12:58.592Z,7.00
2023-01-07T07:15:25.228Z,7.00
2023-01-07T07:17:52.323Z,7.00
2023-01-07T07:20:18.959Z,7.00
2023-01-07T07:22:47.059Z,7.00
2023-01-07T07:25:14.526Z,7.00
2023-01-07T07:27:41.254Z,7.00
2023-01-07T07:30:08.512Z,6.90
2023-01-07T07:32:35.170Z,6.90
2023-01-07T07:35:01.806Z,6.90
2023-01-07T07:37:28.430Z,6.90
2023-01-07T07:39:55.180Z,6.80
2023-01-07T07:42:21.850Z,6.80
2023-01-07T07:44:50.035Z,6.80
2023-01-07T07:47:16.803Z,6.80
2023-01-07T07:49:43.474Z,6.80
2023-01-07T07:52:10.211Z,6.80
2023-01-07T07:54:36.920Z,6.90
2023-01-07T07:57:03.834Z,6.90
2023-01-07T07:59:30.723Z,6.90
2023-01-07T08:01:57.582Z,6.90
2023-01-07T08:04:25.322Z,6.90
2023-01-07T08:06:51.996Z,6.90
2023-01-07T08:09:18.659Z,6.90
2023-01-07T08:11:45.286Z,7.00
2023-01-07T08:14:12.144Z,7.00
2023-01-07T08:16:38.815Z,7.00
2023-01-07T08:19:05.921Z,7.00
2023-01-07T08:21:32.574Z,7.00
2023-01-07T08:23:59.189Z,7.00
2023-01-07T08:26:25.878Z,7.00
2023-01-07T08:28:52.564Z,7.00
2023-01-07T08:31:19.384Z,7.00
2023-01-07T08:33:46.050Z,7.00
2023-01-07T08:36:22.716Z,7.10
2023-01-07T08:38:51.682Z,7.10
2023-01-07T08:41:19.000Z,7.10
2023-01-07T08:43:45.638Z,7.20
2023-01-07T08:46:12.328Z,7.20
2023-01-07T08:48:40.172Z,7.20
2023-01-07T08:51:07.017Z,7.20
2023-01-07T08:53:33.996Z,7.20
2023-01-07T08:56:00.637Z,7.20
2023-01-07T08:58:27.364Z,7.20
2023-01-07T09:00:54.075Z,7.20
2023-01-07T09:03:20.765Z,7.10
2023-01-07T09:05:47.404Z,7.10
2023-01-07T09:08:14.028Z,7.10
2023-01-07T09:10:40.711Z,7.10
2023-01-07T09:13:07.902Z,7.20
2023-01-07T09:15:34.564Z,7.20
2023-01-07T09:18:03.514Z,7.30
2023-01-07T09:20:30.700Z,7.30
2023-01-07T09:22:57.359Z,7.40
2023-01-07T09:25:24.229Z,7.40
2023-01-07T09:27:50.867Z,7.50
2023-01-07T09:30:17.857Z,7.50
2023-01-07T09:32:44.858Z,7.60
2023-01-07T09:35:12.053Z,7.60
2023-01-07T09:37:38.977Z,7.60
2023-01-07T09:40:06.734Z,7.70
2023-01-07T09:42:44.038Z,7.70
2023-01-07T09:45:44.365Z,7.70
2023-01-07T09:48:23.970Z,7.80
2023-01-07T09:51:07.222Z,7.90
2023-01-07T09:53:40.140Z,7.90
2023-01-07T09:56:29.443Z,8.00
2023-01-07T09:58:57.705Z,8.00
2023-01-07T10:01:30.429Z,8.00
2023-01-07T10:04:11.266Z,8.00
2023-01-07T10:07:07.832Z,8.00
2023-01-07T10:10:17.727Z,8.10
2023-01-07T10:12:49.081Z,8.10
2023-01-07T10:15:26.338Z,8.20
2023-01-07T10:18:22.117Z,8.20
2023-01-07T10:20:51.065Z,8.20
2023-01-07T10:23:28.484Z,8.40
2023-01-07T10:25:57.243Z,8.40
2023-01-07T10:28:40.277Z,8.50
2023-01-07T10:31:10.853Z,8.70
2023-01-07T10:33:39.889Z,8.80
2023-01-07T10:36:28.625Z,9.00
2023-01-07T10:39:39.730Z,9.20
2023-01-07T10:42:26.595Z,9.30
2023-01-07T10:45:15.964Z,9.30
2023-01-07T10:47:56.254Z,9.20
2023-01-07T10:50:44.833Z,9.20
2023-01-07T10:53:23.337Z,9.10
2023-01-07T10:56:05.428Z,9.10
2023-01-07T10:58:38.231Z,9.10
2023-01-07T11:01:05.762Z,9.10
2023-01-07T11:03:33.892Z,9.10
2023-01-07T11:06:06.289Z,9.10
2023-01-07T11:08:40.644Z,9.10
2023-01-07T11:11:17.255Z,9.20
2023-01-07T11:14:00.961Z,9.30
2023-01-07T11:16:31.156Z,9.40
2023-01-07T11:19:08.607Z,9.50
2023-01-07T11:21:44.192Z,9.60
2023-01-07T11:24:31.345Z,9.60
2023-01-07T11:27:16.331Z,9.60
2023-01-07T11:29:45.539Z,9.60
2023-01-07T11:32:23.439Z,9.60
2023-01-07T11:35:15.011Z,9.60
2023-01-07T11:37:43.656Z,9.60
2023-01-07T11:40:13.493Z,9.60
2023-01-07T11:42:50.493Z,9.70
2023-01-07T11:45:20.032Z,9.70
2023-01-07T11:48:18.412Z,9.70
2023-01-07T11:50:53.990Z,9.70
2023-01-07T11:53:32.594Z,9.80
2023-01-07T11:56:06.288Z,9.80
2023-01-07T11:58:36.175Z,9.80
2023-01-07T12:01:21.969Z,9.80
2023-01-07T12:03:51.683Z,9.90
2023-01-07T12:06:27.721Z,10.00
2023-01-07T12:09:01.175Z,10.10
2023-01-07T12:11:34.171Z,10.20
2023-01-07T12:14:37.257Z,10.20
2023-01-07T12:17:11.340Z,10.30
2023-01-07T12:19:50.564Z,10.20
2023-01-07T12:22:23.385Z,10.20
2023-01-07T12:25:11.639Z,10.30
2023-01-07T12:27:47.883Z,10.30
2023-01-07T12:30:23.414Z,10.30
2023-01-07T12:32:53.028Z,10.40
2023-01-07T12:35:28.214Z,10.50
2023-01-07T12:38:05.426Z,10.50
2023-01-07T12:40:57.992Z,10.60
2023-01-07T12:43:39.536Z,10.60
2023-01-07T12:46:10.958Z,10.60
2023-01-07T12:49:02.797Z,10.70
2023-01-07T12:51:35.316Z,10.70
2023-01-07T12:54:31.139Z,10.70
2023-01-07T12:57:01.431Z,10.70
2023-01-07T12:59:45.940Z,10.70
2023-01-07T13:02:37.661Z,10.70
2023-01-07T13:05:16.166Z,10.70
2023-01-07T13:07:56.276Z,10.70
2023-01-07T13:10:26.725Z,10.70
2023-01-07T13:12:57.178Z,10.70
2023-01-07T13:15:27.782Z,10.70
2023-01-07T13:18:12.898Z,10.70
2023-01-07T13:21:00.239Z,10.70
2023-01-07T13:23:55.148Z,10.60
2023-01-07T13:26:52.134Z,10.60
2023-01-07T13:29:33.299Z,10.60
2023-01-07T13:32:45.653Z,10.50
2023-01-07T13:35:15.477Z,10.50
2023-01-07T13:37:53.377Z,10.50
2023-01-07T13:40:28.784Z,10.40
2023-01-07T13:43:19.327Z,10.40
2023-01-07T13:46:01.475Z,10.40
2023-01-07T13:48:29.107Z,10.40
2023-01-07T13:51:01.849Z,10.30
2023-01-07T13:53:39.823Z,10.20
2023-01-07T13:56:19.441Z,10.20
2023-01-07T13:58:47.313Z,10.10
2023-01-07T14:01:21.823Z,10.10
2023-01-07T14:03:49.855Z,10.00
2023-01-07T14:06:22.311Z,9.90
2023-01-07T14:08:52.004Z,9.90
2023-01-07T14:11:30.892Z,9.80
2023-01-07T14:14:08.026Z,9.80
2023-01-07T14:16:44.513Z,9.70
2023-01-07T14:19:36.839Z,9.70
2023-01-07T14:22:12.521Z,9.60
2023-01-07T14:24:57.573Z,9.40
2023-01-07T14:27:30.327Z,9.30
2023-01-07T14:30:06.874Z,9.20
2023-01-07T14:32:42.521Z,9.10
2023-01-07T14:35:12.244Z,9.10
2023-01-07T14:37:46.960Z,9.00
2023-01-07T14:40:25.851Z,9.00
2023-01-07T14:43:31.402Z,8.90
2023-01-07T14:45:58.177Z,8.90
2023-01-07T14:48:33.874Z,8.80
2023-01-07T14:51:40.831Z,8.80
2023-01-07T14:54:25.647Z,8.80
2023-01-07T14:57:20.947Z,8.80
2023-01-07T15:00:11.910Z,8.70
2023-01-07T15:03:09.745Z,8.70
2023-01-07T15:05:45.624Z,8.60
2023-01-07T15:08:33.039Z,8.60
2023-01-07T15:11:18.507Z,8.50
2023-01-07T15:14:14.956Z,8.50
2023-01-07T15:16:43.295Z,8.40
2023-01-07T15:19:10.144Z,8.30
2023-01-07T15:21:44.997Z,8.30
2023-01-07T15:24:27.998Z,8.20
2023-01-07T15:27:08.530Z,8.20
2023-01-07T15:29:35.166Z,8.10
2023-01-07T15:32:01.807Z,8.10
2023-01-07T15:34:30.901Z,8.00
2023-01-07T15:36:58.367Z,8.00
2023-01-07T15:39:28.131Z,7.90
2023-01-07T15:41:55.834Z,7.80
2023-01-07T15:44:30.503Z,7.80
2023-01-07T15:46:57.280Z,7.70
2023-01-07T15:49:29.350Z,7.70
2023-01-07T15:52:01.043Z,7.60
2023-01-07T15:54:35.782Z,7.50
2023-01-07T15:57:15.217Z,7.50
2023-01-07T15:59:44.716Z,7.50
2023-01-07T16:02:27.751Z,7.40
2023-01-07T16:04:57.524Z,7.30
2023-01-07T16:07:28.596Z,7.30
2023-01-07T16:09:56.901Z,7.20
2023-01-07T16:12:35.913Z,7.20
2023-01-07T16:15:21.605Z,7.20
2023-01-07T16:17:52.823Z,7.10
2023-01-07T16:20:22.656Z,7.10
2023-01-07T16:22:49.983Z,7.10
2023-01-07T16:25:22.017Z,7.00
2023-01-07T16:27:48.816Z,7.00
2023-01-07T16:30:15.919Z,7.00
2023-01-07T16:32:44.163Z,7.00
2023-01-07T16:35:20.819Z,7.00
2023-01-07T16:37:48.342Z,7.00
2023-01-07T16:40:25.130Z,7.00
2023-01-07T16:42:52.590Z,7.10
2023-01-07T16:45:30.845Z,7.10
2023-01-07T16:48:17.264Z,7.10
2023-01-07T16:50:45.804Z,7.10
2023-01-07T16:53:27.571Z,7.20
2023-01-07T16:56:07.792Z,7.20
2023-01-07T16:58:52.942Z,7.20
2023-01-07T17:01:20.629Z,7.20
2023-01-07T17:03:54.776Z,7.20
2023-01-07T17:06:29.297Z,7.20
2023-01-07T17:08:56.493Z,7.20
2023-01-07T17:11:36.064Z,7.20
2023-01-07T17:14:02.812Z,7.20
2023-01-07T17:16:34.019Z,7.20
2023-01-07T17:19:25.378Z,7.20
2023-01-07T17:21:53.117Z,7.20
2023-01-07T17:24:42.709Z,7.20
2023-01-07T17:27:21.508Z,7.20
2023-01-07T17:29:49.856Z,7.10
2023-01-07T17:32:16.542Z,7.10
2023-01-07T17:34:43.193Z,7.00
2023-01-07T17:37:15.047Z,7.00
2023-01-07T17:39:43.383Z,7.00
2023-01-07T17:42:41.184Z,6.90
2023-01-07T17:45:08.643Z,6.90
2023-01-07T17:47:35.281Z,6.80
2023-01-07T17:50:01.978Z,6.80
2023-01-07T17:52:29.140Z,6.80
2023-01-07T17:54:55.851Z,6.70
2023-01-07T17:57:22.627Z,6.70
2023-01-07T17:59:49.835Z,6.70
2023-01-07T18:02:20.100Z,6.70
2023-01-07T18:04:46.891Z,6.60
2023-01-07T18:07:16.523Z,6.70
2023-01-07T18:09:44.383Z,6.60
2023-01-07T18:12:31.818Z,6.70
2023-01-07T18:14:59.313Z,6.60
2023-01-07T18:17:26.262Z,6.60
2023-01-07T18:19:53.034Z,6.60
2023-01-07T18:22:20.855Z,6.60
2023-01-07T18:24:50.562Z,6.60
2023-01-07T18:27:18.033Z,6.60
2023-01-07T18:29:45.040Z,6.70
2023-01-07T18:32:12.158Z,6.70
2023-01-07T18:34:38.879Z,6.70
2023-01-07T18:37:05.687Z,6.70
2023-01-07T18:39:32.428Z,6.70
2023-01-07T18:41:59.053Z,6.70
2023-01-07T18:44:25.794Z,6.70
2023-01-07T18:46:52.532Z,6.70
2023-01-07T18:49:19.192Z,6.70
2023-01-07T18:51:46.999Z,6.70
2023-01-07T18:54:22.127Z,6.70
2023-01-07T18:56:48.767Z,6.60
2023-01-07T18:59:15.478Z,6.70
2023-01-07T19:01:42.250Z,6.70
2023-01-07T19:04:09.188Z,6.70
2023-01-07T19:06:35.837Z,6.70
2023-01-07T19:09:02.642Z,6.70
2023-01-07T19:11:29.344Z,6.70
2023-01-07T19:13:56.015Z,6.70
2023-01-07T19:16:22.753Z,6.70
2023-01-07T19:18:49.934Z,6.60
2023-01-07T19:21:16.601Z,6.60
2023-01-07T19:23:43.283Z,6.60
2023-01-07T19:26:11.273Z,6.60
2023-01-07T19:28:38.018Z,6.60
2023-01-07T19:31:06.492Z,6.50
2023-01-07T19:33:33.683Z,6.50
2023-01-07T19:36:02.126Z,6.50
2023-01-07T19:38:28.907Z,6.60
2023-01-07T19:40:55.706Z,6.60
2023-01-07T19:43:22.438Z,6.60
2023-01-07T19:45:56.703Z,6.60
2023-01-07T19:48:23.803Z,6.60
2023-01-07T19:50:58.883Z,6.60
2023-01-07T19:53:26.053Z,6.60
2023-01-07T19:55:54.264Z,6.60
2023-01-07T19:58:21.355Z,6.60
2023-01-07T20:00:48.214Z,6.70
2023-01-07T20:03:15.307Z,6.60
2023-01-07T20:05:41.992Z,6.60
2023-01-07T20:08:08.685Z,6.60
2023-01-07T20:10:35.620Z,6.60
2023-01-07T20:13:02.503Z,6.60
2023-01-07T20:15:29.220Z,6.60
2023-01-07T20:17:56.002Z,6.60
2023-01-07T20:20:24.311Z,6.60
2023-01-07T20:22:52.150Z,6.60
2023-01-07T20:25:19.059Z,6.60
2023-01-07T20:27:45.715Z,6.60
2023-01-07T20:30:12.849Z,6.60
2023-01-07T20:32:39.460Z,6.60
2023-01-07T20:35:06.701Z,6.60
2023-01-07T20:37:34.540Z,6.60
2023-01-07T20:40:01.202Z,6.60
2023-01-07T20:42:27.986Z,6.60
2023-01-07T20:44:54.735Z,6.70
2023-01-07T20:47:21.741Z,6.70
2023-01-07T20:49:48.394Z,6.70
2023-01-07T20:52:15.055Z,6.80
2023-01-07T20:54:41.696Z,6.80
2023-01-07T20:57:08.375Z,6.80
2023-01-07T20:59:35.057Z,6.90
2023-01-07T21:02:01.913Z,6.90
2023-01-07T21:04:29.093Z,6.90
2023-01-07T21:06:56.004Z,6.90
2023-01-07T21:09:22.811Z,6.90
2023-01-07T21:11:49.480Z,6.90
2023-01-07T21:14:16.157Z,6.90
2023-01-07T21:16:42.994Z,6.90
2023-01-07T21:19:09.654Z,6.90
2023-01-07T21:21:36.281Z,6.80
2023-01-07T21:24:03.065Z,6.80
2023-01-07T21:26:29.724Z,6.80
2023-01-07T21:28:56.494Z,6.70
2023-01-07T21:31:23.653Z,6.70
2023-01-07T21:33:53.936Z,6.70
2023-01-07T21:36:20.684Z,6.70
2023-01-07T21:38:52.931Z,6.60
2023-01-07T21:41:19.579Z,6.60
2023-01-07T21:43:46.269Z,6.60
2023-01-07T21:46:13.300Z,6.50
2023-01-07T21:48:41.632Z,6.50
2023-01-07T21:51:11.421Z,6.50
2023-01-07T21:53:38.340Z,6.50
2023-01-07T21:56:14.364Z,6.40
2023-01-07T21:58:42.057Z,6.50
2023-01-07T22:01:09.122Z,6.40
2023-01-07T22:03:37.158Z,6.40
2023-01-07T22:06:10.592Z,6.40
2023-01-07T22:08:37.214Z,6.50
2023-01-07T22:11:03.851Z,6.40
2023-01-07T22:13:30.656Z,6.50
2023-01-07T22:15:57.392Z,6.40
2023-01-07T22:18:24.121Z,6.50
2023-01-07T22:20:55.599Z,6.50
2023-01-07T22:23:22.565Z,6.60
2023-01-07T22:25:49.479Z,6.60
2023-01-07T22:28:22.111Z,6.70
2023-01-07T22:30:55.192Z,6.70
2023-01-07T22:33:22.604Z,6.70
2023-01-07T22:35:50.491Z,6.70
2023-01-07T22:38:20.100Z,6.70
2023-01-07T22:40:46.804Z,6.80
2023-01-07T22:43:14.887Z,6.80
2023-01-07T22:45:43.829Z,6.90
2023-01-07T22:48:13.804Z,6.90
2023-01-07T22:50:40.807Z,6.90
2023-01-07T22:53:09.155Z,7.00
2023-01-07T22:55:36.287Z,7.10
2023-01-07T22:58:03.096Z,7.20
2023-01-07T23:00:49.069Z,7.20
2023-01-07T23:03:15.734Z,7.20
2023-01-07T23:05:42.573Z,7.20
2023-01-07T23:08:09.465Z,7.10
2023-01-07T23:10:37.441Z,7.00
2023-01-07T23:13:04.972Z,7.00
2023-01-07T23:15:33.487Z,7.00
2023-01-07T23:18:00.165Z,6.90
2023-01-07T23:20:26.819Z,6.90
2023-01-07T23:22:53.490Z,6.90
2023-01-07T23:25:20.169Z,6.90
2023-01-07T23:27:48.816Z,6.90
2023-01-07T23:30:15.665Z,6.90
2023-01-07T23:32:42.332Z,6.90
2023-01-07T23:35:09.199Z,6.90
2023-01-07T23:37:35.944Z,6.90
2023-01-07T23:40:02.624Z,7.00
2023-01-07T23:42:29.264Z,7.00
2023-01-07T23:44:55.932Z,7.10
2023-01-07T23:47:23.111Z,7.10
2023-01-07T23:49:49.943Z,7.20
2023-01-07T23:52:16.997Z,7.20
2023-01-07T23:54:43.836Z,7.20
2023-01-07T23:57:10.636Z,7.20
2023-01-07T23:59:37.695Z,7.20
