createdAt,value
2022-10-13T00:00:43.665Z,6.50
2022-10-13T00:03:10.747Z,6.60
2022-10-13T00:05:42.648Z,6.60
2022-10-13T00:08:10.149Z,6.60
2022-10-13T00:10:38.660Z,6.60
2022-10-13T00:13:07.305Z,6.60
2022-10-13T00:15:39.006Z,6.60
2022-10-13T00:18:05.802Z,6.50
2022-10-13T00:20:32.436Z,6.70
2022-10-13T00:22:59.053Z,6.70
2022-10-13T00:25:25.671Z,6.70
2022-10-13T00:27:52.281Z,6.70
2022-10-13T00:30:18.962Z,6.80
2022-10-13T00:32:45.890Z,6.70
2022-10-13T00:35:12.489Z,6.50
2022-10-13T00:37:39.085Z,6.50
2022-10-13T00:40:07.448Z,6.50
2022-10-13T00:42:34.120Z,6.50
2022-10-13T00:45:18.316Z,6.50
2022-10-13T00:47:48.091Z,6.50
2022-10-13T00:50:17.925Z,6.40
2022-10-13T00:52:45.778Z,6.30
2022-10-13T00:55:16.854Z,6.20
2022-10-13T00:57:46.402Z,6.30
2022-10-13T01:00:13.687Z,6.30
2022-10-13T01:02:40.297Z,6.40
2022-10-13T01:05:07.912Z,6.40
2022-10-13T01:07:35.648Z,6.40
2022-10-13T01:10:03.035Z,6.50
2022-10-13T01:12:44.947Z,6.50
2022-10-13T01:15:18.689Z,6.50
2022-10-13T01:18:12.985Z,6.60
2022-10-13T01:20:55.091Z,6.50
2022-10-13T01:23:45.476Z,6.50
2022-10-13T01:26:42.617Z,6.40
2022-10-13T01:29:27.884Z,6.50
2022-10-13T01:32:21.048Z,6.20
2022-10-13T01:35:08.189Z,6.10
2022-10-13T01:37:45.698Z,6.30
2022-10-13T01:40:30.279Z,6.30
2022-10-13T01:43:06.908Z,6.30
2022-10-13T01:45:52.369Z,6.30
2022-10-13T01:48:20.184Z,6.30
2022-10-13T01:50:48.492Z,6.20
2022-10-13T01:53:17.986Z,6.30
2022-10-13T01:55:56.097Z,6.40
2022-10-13T01:58:25.314Z,6.40
2022-10-13T02:01:13.797Z,6.50
2022-10-13T02:03:55.793Z,6.60
2022-10-13T02:06:28.030Z,6.60
2022-10-13T02:09:22.175Z,6.40
2022-10-13T02:11:53.911Z,6.40
2022-10-13T02:14:26.332Z,6.30
2022-10-13T02:16:55.673Z,6.50
2022-10-13T02:19:22.827Z,6.60
2022-10-13T02:21:50.434Z,6.60
2022-10-13T02:24:17.051Z,6.70
2022-10-13T02:26:44.857Z,6.70
2022-10-13T02:29:14.343Z,6.70
2022-10-13T02:31:41.794Z,6.60
2022-10-13T02:34:08.767Z,6.60
2022-10-13T02:36:37.770Z,6.50
2022-10-13T02:39:05.952Z,6.40
2022-10-13T02:41:32.559Z,6.40
2022-10-13T02:43:59.389Z,6.50
2022-10-13T02:46:26.036Z,6.50
2022-10-13T02:48:52.685Z,6.50
2022-10-13T02:51:19.567Z,6.50
2022-10-13T02:53:46.514Z,6.60
2022-10-13T02:56:13.327Z,6.60
2022-10-13T02:58:39.922Z,6.50
2022-10-13T03:01:08.926Z,6.50
2022-10-13T03:03:35.947Z,6.40
2022-10-13T03:06:02.696Z,6.50
2022-10-13T03:08:29.554Z,6.50
2022-10-13T03:10:56.217Z,6.50
2022-10-13T03:13:22.761Z,6.50
2022-10-13T03:15:49.496Z,6.50
2022-10-13T03:18:16.456Z,6.50
2022-10-13T03:20:43.075Z,6.50
2022-10-13T03:23:09.673Z,6.40
2022-10-13T03:25:38.222Z,6.40
2022-10-13T03:28:04.967Z,6.40
2022-10-13T03:30:31.573Z,6.40
2022-10-13T03:32:58.246Z,6.50
2022-10-13T03:35:24.855Z,6.60
2022-10-13T03:37:51.443Z,6.60
2022-10-13T03:40:18.077Z,6.50
2022-10-13T03:42:44.783Z,6.50
2022-10-13T03:45:11.699Z,6.50
2022-10-13T03:47:38.430Z,6.40
2022-10-13T03:50:06.320Z,6.40
2022-10-13T03:52:33.253Z,6.50
2022-10-13T03:54:59.888Z,6.40
2022-10-13T03:57:26.525Z,6.30
2022-10-13T03:59:55.801Z,6.20
2022-10-13T04:02:22.921Z,6.30
2022-10-13T04:04:50.312Z,6.30
2022-10-13T04:07:16.922Z,6.40
2022-10-13T04:09:43.490Z,6.40
2022-10-13T04:12:10.159Z,6.40
2022-10-13T04:14:36.723Z,6.40
2022-10-13T04:17:03.426Z,6.30
2022-10-13T04:19:29.983Z,6.30
2022-10-13T04:21:56.920Z,6.30
2022-10-13T04:24:23.638Z,6.30
2022-10-13T04:26:50.217Z,6.40
2022-10-13T04:29:16.790Z,6.40
2022-10-13T04:31:43.869Z,6.50
2022-10-13T04:34:12.051Z,6.40
2022-10-13T04:36:38.654Z,6.40
2022-10-13T04:39:05.277Z,6.50
2022-10-13T04:41:31.888Z,6.40
2022-10-13T04:44:02.019Z,6.50
2022-10-13T04:46:28.983Z,6.50
2022-10-13T04:48:55.747Z,6.40
2022-10-13T04:51:23.963Z,6.50
2022-10-13T04:54:01.543Z,6.40
2022-10-13T04:56:28.780Z,6.40
2022-10-13T04:58:55.458Z,6.40
2022-10-13T05:01:24.349Z,6.30
2022-10-13T05:04:02.351Z,6.20
2022-10-13T05:06:34.810Z,6.20
2022-10-13T05:09:02.021Z,6.20
2022-10-13T05:11:29.491Z,6.20
2022-10-13T05:13:57.314Z,6.20
2022-10-13T05:16:24.623Z,6.20
2022-10-13T05:18:53.549Z,6.20
2022-10-13T05:21:30.998Z,6.30
2022-10-13T05:23:58.038Z,6.30
2022-10-13T05:26:28.987Z,6.30
2022-10-13T05:28:56.959Z,6.30
2022-10-13T05:31:25.072Z,6.30
2022-10-13T05:33:52.488Z,6.10
2022-10-13T05:36:33.049Z,6.20
2022-10-13T05:39:03.991Z,6.20
2022-10-13T05:41:31.153Z,6.20
2022-10-13T05:44:00.707Z,6.30
2022-10-13T05:46:27.622Z,6.30
2022-10-13T05:48:54.957Z,6.30
2022-10-13T05:51:28.263Z,6.40
2022-10-13T05:54:00.849Z,6.40
2022-10-13T05:56:33.142Z,6.40
2022-10-13T05:59:02.749Z,6.30
2022-10-13T06:01:34.223Z,6.40
2022-10-13T06:04:06.034Z,6.30
2022-10-13T06:06:32.745Z,6.30
2022-10-13T06:09:01.082Z,6.40
2022-10-13T06:11:27.774Z,6.50
2022-10-13T06:13:54.568Z,6.50
2022-10-13T06:16:21.197Z,6.60
2022-10-13T06:18:47.865Z,6.60
2022-10-13T06:21:14.518Z,6.70
2022-10-13T06:23:41.093Z,6.60
2022-10-13T06:26:09.010Z,6.70
2022-10-13T06:28:35.891Z,6.80
2022-10-13T06:31:07.296Z,6.80
2022-10-13T06:33:34.569Z,6.80
2022-10-13T06:36:03.924Z,6.90
2022-10-13T06:38:30.923Z,6.90
2022-10-13T06:41:02.129Z,6.90
2022-10-13T06:43:35.716Z,6.90
2022-10-13T06:46:06.572Z,7.00
2022-10-13T06:48:33.203Z,7.00
2022-10-13T06:51:12.748Z,6.90
2022-10-13T06:53:39.407Z,6.80
2022-10-13T06:56:08.335Z,7.00
2022-10-13T06:58:38.628Z,7.10
2022-10-13T07:01:06.033Z,7.20
2022-10-13T07:03:33.318Z,7.30
2022-10-13T07:06:04.806Z,7.50
2022-10-13T07:08:32.666Z,7.60
2022-10-13T07:10:59.653Z,7.60
2022-10-13T07:13:26.374Z,7.60
2022-10-13T07:15:52.983Z,7.70
2022-10-13T07:18:19.649Z,7.60
2022-10-13T07:20:46.285Z,8.00
2022-10-13T07:23:12.898Z,8.00
2022-10-13T07:25:39.756Z,8.30
2022-10-13T07:28:06.371Z,8.50
2022-10-13T07:30:32.957Z,8.60
2022-10-13T07:33:00.121Z,8.80
2022-10-13T07:35:30.432Z,9.00
2022-10-13T07:37:57.647Z,9.20
2022-10-13T07:40:24.501Z,9.30
2022-10-13T07:42:51.279Z,9.40
2022-10-13T07:45:18.151Z,9.60
2022-10-13T07:47:44.801Z,9.70
2022-10-13T07:50:11.810Z,9.90
2022-10-13T07:52:38.558Z,10.00
2022-10-13T07:55:05.690Z,10.10
2022-10-13T07:57:32.311Z,10.20
2022-10-13T07:59:58.994Z,10.30
2022-10-13T08:02:26.271Z,10.50
2022-10-13T08:04:53.169Z,10.70
2022-10-13T08:07:19.954Z,10.80
2022-10-13T08:09:46.786Z,11.20
2022-10-13T08:12:13.454Z,11.30
2022-10-13T08:14:40.195Z,11.50
2022-10-13T08:17:06.831Z,11.60
2022-10-13T08:19:33.509Z,11.60
2022-10-13T08:22:00.595Z,11.50
2022-10-13T08:24:27.633Z,11.30
2022-10-13T08:26:54.415Z,11.20
2022-10-13T08:29:23.032Z,11.40
2022-10-13T08:31:54.773Z,11.40
2022-10-13T08:34:22.906Z,11.50
2022-10-13T08:36:52.898Z,11.40
2022-10-13T08:39:19.780Z,11.50
2022-10-13T08:41:46.457Z,11.70
2022-10-13T08:47:21.636Z,12.10
2022-10-13T08:49:48.412Z,12.20
2022-10-13T08:52:24.653Z,12.30
2022-10-13T08:54:53.227Z,12.70
2022-10-13T08:57:20.768Z,13.10
2022-10-13T08:59:49.120Z,13.60
2022-10-13T09:02:31.104Z,14.20
2022-10-13T09:05:01.637Z,14.80
2022-10-13T09:07:37.496Z,15.10
2022-10-13T09:10:04.657Z,15.80
2022-10-13T09:12:33.804Z,16.50
2022-10-13T09:15:09.715Z,16.50
2022-10-13T09:17:41.252Z,16.70
2022-10-13T09:20:27.538Z,16.80
2022-10-13T09:23:01.285Z,16.50
2022-10-13T09:25:27.938Z,16.40
2022-10-13T09:27:58.017Z,16.00
2022-10-13T09:30:42.347Z,15.50
2022-10-13T09:33:09.010Z,15.40
2022-10-13T09:35:36.946Z,15.40
2022-10-13T09:38:03.492Z,15.30
2022-10-13T09:40:33.152Z,15.00
2022-10-13T09:43:02.360Z,15.30
2022-10-13T09:45:32.153Z,15.30
2022-10-13T09:48:03.773Z,15.30
2022-10-13T09:50:32.369Z,15.40
2022-10-13T09:53:17.503Z,15.40
2022-10-13T09:55:48.607Z,15.50
2022-10-13T09:58:30.890Z,15.40
2022-10-13T10:00:58.627Z,15.60
2022-10-13T10:03:34.272Z,15.60
2022-10-13T10:09:05.492Z,16.20
2022-10-13T10:11:44.640Z,16.50
2022-10-13T10:14:34.539Z,16.40
2022-10-13T10:17:23.482Z,16.10
2022-10-13T10:20:07.944Z,16.00
2022-10-13T10:22:49.439Z,15.70
2022-10-13T10:25:33.201Z,15.40
2022-10-13T10:28:12.931Z,15.20
2022-10-13T10:31:01.598Z,15.10
2022-10-13T10:33:40.790Z,15.10
2022-10-13T10:36:16.877Z,15.00
2022-10-13T10:38:54.260Z,15.00
2022-10-13T10:41:36.765Z,15.00
2022-10-13T10:44:17.803Z,15.20
2022-10-13T10:46:49.815Z,15.30
2022-10-13T10:49:26.977Z,15.40
2022-10-13T10:51:54.440Z,15.40
2022-10-13T10:54:39.323Z,15.40
2022-10-13T10:57:27.511Z,15.50
2022-10-13T11:00:05.327Z,15.60
2022-10-13T11:02:48.804Z,15.90
2022-10-13T11:05:16.580Z,16.70
2022-10-13T11:07:43.131Z,17.20
2022-10-13T11:10:18.192Z,17.30
2022-10-13T11:12:50.865Z,17.50
2022-10-13T11:15:31.031Z,18.10
2022-10-13T11:17:57.766Z,19.30
2022-10-13T11:20:25.289Z,20.60
2022-10-13T11:22:58.042Z,20.50
2022-10-13T11:25:44.504Z,20.50
2022-10-13T11:28:23.458Z,20.20
2022-10-13T11:30:55.394Z,19.90
2022-10-13T11:33:40.133Z,19.30
2022-10-13T11:36:31.729Z,18.70
2022-10-13T11:39:17.302Z,18.30
2022-10-13T11:42:01.061Z,17.90
2022-10-13T11:44:56.778Z,17.60
2022-10-13T11:47:47.965Z,17.40
2022-10-13T11:50:25.882Z,17.70
2022-10-13T11:53:40.310Z,17.90
2022-10-13T11:56:22.675Z,18.20
2022-10-13T11:58:49.397Z,18.30
2022-10-13T12:01:17.307Z,18.30
2022-10-13T12:03:45.887Z,18.10
2022-10-13T12:06:33.575Z,18.00
2022-10-13T12:09:18.322Z,17.80
2022-10-13T12:11:45.714Z,17.70
2022-10-13T12:14:25.883Z,17.70
2022-10-13T12:19:31.579Z,17.90
2022-10-13T12:22:00.924Z,18.10
2022-10-13T12:24:29.955Z,18.00
2022-10-13T12:26:57.612Z,17.90
2022-10-13T12:29:32.188Z,18.10
2022-10-13T12:32:01.556Z,17.90
2022-10-13T12:34:32.694Z,17.90
2022-10-13T12:37:14.744Z,17.50
2022-10-13T12:39:41.505Z,17.50
2022-10-13T12:42:13.000Z,17.90
2022-10-13T12:44:40.063Z,18.20
2022-10-13T12:47:38.215Z,18.10
2022-10-13T12:50:33.075Z,18.10
2022-10-13T12:53:08.924Z,18.00
2022-10-13T12:55:45.479Z,17.90
2022-10-13T12:58:22.168Z,17.80
2022-10-13T13:01:21.006Z,17.60
2022-10-13T13:03:54.974Z,17.60
2022-10-13T13:06:26.956Z,17.40
2022-10-13T13:09:12.275Z,17.10
2022-10-13T13:11:39.244Z,16.90
2022-10-13T13:14:41.311Z,16.70
2022-10-13T13:17:17.391Z,16.40
2022-10-13T13:19:49.441Z,16.30
2022-10-13T13:22:16.769Z,16.30
2022-10-13T13:24:43.859Z,16.20
2022-10-13T13:27:36.472Z,16.30
2022-10-13T13:30:03.402Z,16.40
2022-10-13T13:32:30.969Z,16.50
2022-10-13T13:34:57.635Z,16.50
2022-10-13T13:37:31.566Z,16.50
2022-10-13T13:39:59.162Z,16.60
2022-10-13T13:42:28.357Z,16.60
2022-10-13T13:44:55.329Z,16.60
2022-10-13T13:47:24.670Z,16.60
2022-10-13T13:49:53.515Z,16.60
2022-10-13T13:52:21.714Z,16.60
2022-10-13T13:54:50.591Z,16.50
2022-10-13T13:57:18.062Z,16.40
2022-10-13T13:59:45.004Z,16.40
2022-10-13T14:02:21.246Z,16.30
2022-10-13T14:04:47.929Z,16.10
2022-10-13T14:07:14.586Z,16.10
2022-10-13T14:09:41.336Z,16.00
2022-10-13T14:12:08.533Z,16.00
2022-10-13T14:14:35.198Z,16.00
2022-10-13T14:17:03.575Z,15.90
2022-10-13T14:19:31.262Z,15.80
2022-10-13T14:21:58.037Z,15.80
2022-10-13T14:24:24.715Z,15.80
2022-10-13T14:26:51.550Z,15.70
2022-10-13T14:29:18.149Z,15.70
2022-10-13T14:31:44.794Z,15.70
2022-10-13T14:34:11.732Z,15.70
2022-10-13T14:36:38.360Z,15.60
2022-10-13T14:39:05.071Z,15.60
2022-10-13T14:41:31.721Z,15.40
2022-10-13T14:43:58.408Z,15.40
2022-10-13T14:46:25.689Z,15.30
2022-10-13T14:48:52.735Z,15.20
2022-10-13T14:51:19.319Z,15.10
2022-10-13T14:53:46.341Z,15.10
2022-10-13T14:56:24.812Z,15.00
2022-10-13T14:58:57.650Z,15.00
2022-10-13T15:01:24.664Z,15.00
2022-10-13T15:03:52.124Z,15.00
2022-10-13T15:06:23.934Z,15.00
2022-10-13T15:08:51.182Z,14.90
2022-10-13T15:11:19.277Z,14.80
2022-10-13T15:13:46.110Z,14.80
2022-10-13T15:16:17.781Z,14.70
2022-10-13T15:18:44.564Z,14.60
2022-10-13T15:21:12.038Z,14.50
2022-10-13T15:23:39.534Z,14.50
2022-10-13T15:26:06.947Z,14.40
2022-10-13T15:28:39.451Z,14.40
2022-10-13T15:31:06.623Z,14.40
2022-10-13T15:33:33.513Z,14.40
2022-10-13T15:36:00.654Z,14.40
2022-10-13T15:38:27.526Z,14.30
2022-10-13T15:41:02.647Z,14.30
2022-10-13T15:43:29.435Z,14.20
2022-10-13T15:45:59.933Z,14.20
2022-10-13T15:48:26.788Z,14.10
2022-10-13T15:50:53.523Z,14.10
2022-10-13T15:53:20.474Z,14.00
2022-10-13T15:55:47.940Z,14.00
2022-10-13T15:58:15.513Z,13.90
2022-10-13T16:00:42.828Z,13.90
2022-10-13T16:03:15.187Z,13.80
2022-10-13T16:05:46.068Z,13.80
2022-10-13T16:08:13.761Z,13.80
2022-10-13T16:10:42.120Z,13.70
2022-10-13T16:13:12.259Z,13.70
2022-10-13T16:15:39.102Z,13.70
2022-10-13T16:18:06.062Z,13.70
2022-10-13T16:20:35.113Z,13.60
2022-10-13T16:23:02.026Z,13.60
2022-10-13T16:25:30.233Z,13.60
2022-10-13T16:27:56.835Z,13.50
2022-10-13T16:30:23.438Z,13.50
2022-10-13T16:32:50.085Z,13.50
2022-10-13T16:35:16.901Z,13.40
2022-10-13T16:37:43.478Z,13.40
2022-10-13T16:40:10.854Z,13.40
2022-10-13T16:42:37.567Z,13.40
2022-10-13T16:45:04.774Z,13.30
2022-10-13T16:47:31.483Z,13.30
2022-10-13T16:49:58.153Z,13.20
2022-10-13T16:52:24.793Z,13.20
2022-10-13T16:54:51.433Z,13.20
2022-10-13T16:57:18.196Z,13.10
2022-10-13T16:59:44.915Z,13.10
2022-10-13T17:02:15.455Z,13.10
2022-10-13T17:04:42.819Z,13.10
2022-10-13T17:07:12.982Z,13.10
2022-10-13T17:09:39.714Z,13.10
2022-10-13T17:12:07.130Z,13.00
2022-10-13T17:14:34.852Z,13.00
2022-10-13T17:17:01.543Z,13.00
2022-10-13T17:19:29.201Z,13.00
2022-10-13T17:21:55.800Z,13.00
2022-10-13T17:24:22.498Z,12.90
2022-10-13T17:26:49.970Z,13.00
2022-10-13T17:29:16.583Z,12.90
2022-10-13T17:31:43.751Z,13.00
2022-10-13T17:34:10.362Z,12.90
2022-10-13T17:36:37.086Z,12.90
2022-10-13T17:39:08.845Z,12.90
2022-10-13T17:41:35.589Z,12.90
2022-10-13T17:44:02.571Z,12.90
2022-10-13T17:46:37.436Z,12.90
2022-10-13T17:49:05.409Z,12.90
2022-10-13T17:51:32.119Z,12.80
2022-10-13T17:53:59.510Z,12.80
2022-10-13T17:56:26.432Z,12.80
2022-10-13T17:58:53.427Z,12.80
2022-10-13T18:01:26.159Z,12.90
2022-10-13T18:03:55.801Z,12.90
2022-10-13T18:06:23.427Z,12.90
2022-10-13T18:08:50.743Z,13.00
2022-10-13T18:11:19.995Z,13.00
2022-10-13T18:13:47.090Z,13.00
2022-10-13T18:16:19.957Z,13.00
2022-10-13T18:18:47.714Z,13.00
2022-10-13T18:21:17.120Z,12.90
2022-10-13T18:23:43.721Z,12.90
2022-10-13T18:26:13.391Z,12.90
2022-10-13T18:28:43.756Z,12.90
2022-10-13T18:31:16.549Z,12.90
2022-10-13T18:33:43.779Z,12.80
2022-10-13T18:36:19.721Z,12.80
2022-10-13T18:38:47.412Z,12.80
2022-10-13T18:41:14.821Z,12.80
2022-10-13T18:43:41.553Z,12.80
2022-10-13T18:46:08.377Z,12.80
2022-10-13T18:48:35.710Z,12.80
2022-10-13T18:51:04.327Z,12.70
2022-10-13T18:53:30.910Z,12.70
2022-10-13T18:56:03.143Z,12.70
2022-10-13T18:58:30.805Z,12.80
2022-10-13T19:01:02.195Z,12.70
2022-10-13T19:03:29.467Z,12.70
2022-10-13T19:05:56.377Z,12.70
2022-10-13T19:08:24.443Z,12.70
2022-10-13T19:10:51.339Z,12.70
2022-10-13T19:13:18.558Z,12.70
2022-10-13T19:15:45.246Z,12.70
2022-10-13T19:18:12.272Z,12.70
2022-10-13T19:20:38.853Z,12.70
2022-10-13T19:23:06.886Z,12.70
2022-10-13T19:25:33.623Z,12.70
2022-10-13T19:28:00.261Z,12.70
2022-10-13T19:30:27.189Z,12.70
2022-10-13T19:32:53.932Z,12.70
2022-10-13T19:35:20.534Z,12.60
2022-10-13T19:37:47.162Z,12.60
2022-10-13T19:40:14.731Z,12.60
2022-10-13T19:42:42.448Z,12.60
2022-10-13T19:45:09.744Z,12.60
2022-10-13T19:47:36.686Z,12.60
2022-10-13T19:50:03.936Z,12.60
2022-10-13T19:52:30.606Z,12.60
2022-10-13T19:54:58.222Z,12.60
2022-10-13T19:57:24.814Z,12.60
2022-10-13T19:59:51.531Z,12.60
2022-10-13T20:02:18.122Z,12.60
2022-10-13T20:04:44.763Z,12.60
2022-10-13T20:07:11.453Z,12.60
2022-10-13T20:09:38.462Z,12.60
2022-10-13T20:12:05.264Z,12.60
2022-10-13T20:14:33.754Z,12.60
2022-10-13T20:17:00.541Z,12.60
2022-10-13T20:19:27.370Z,12.50
2022-10-13T20:21:54.224Z,12.60
2022-10-13T20:24:24.111Z,12.60
2022-10-13T20:26:50.776Z,12.60
2022-10-13T20:29:17.438Z,12.50
2022-10-13T20:31:45.145Z,12.40
2022-10-13T20:34:11.962Z,12.50
2022-10-13T20:36:39.326Z,12.50
2022-10-13T20:39:06.736Z,12.50
2022-10-13T20:41:33.706Z,12.40
2022-10-13T20:44:01.598Z,12.40
2022-10-13T20:46:28.232Z,12.40
2022-10-13T20:49:10.561Z,12.50
2022-10-13T20:51:39.108Z,12.50
2022-10-13T20:54:06.089Z,12.50
2022-10-13T20:56:32.991Z,12.50
2022-10-13T20:59:05.059Z,12.50
2022-10-13T21:01:32.760Z,12.50
2022-10-13T21:03:59.386Z,12.50
2022-10-13T21:06:26.959Z,12.40
2022-10-13T21:08:53.669Z,12.40
2022-10-13T21:11:22.450Z,12.40
2022-10-13T21:13:50.219Z,12.40
2022-10-13T21:16:24.004Z,12.40
2022-10-13T21:18:51.610Z,12.30
2022-10-13T21:21:21.168Z,12.40
2022-10-13T21:23:56.930Z,12.40
2022-10-13T21:26:25.141Z,12.40
2022-10-13T21:28:52.473Z,12.40
2022-10-13T21:31:21.582Z,12.40
2022-10-13T21:33:49.320Z,12.40
2022-10-13T21:36:31.006Z,12.40
2022-10-13T21:39:04.533Z,12.30
2022-10-13T21:41:31.512Z,12.30
2022-10-13T21:43:59.242Z,12.30
2022-10-13T21:46:28.490Z,12.30
2022-10-13T21:49:01.090Z,12.40
2022-10-13T21:51:33.650Z,12.30
2022-10-13T21:54:03.212Z,12.30
2022-10-13T21:56:30.558Z,12.30
2022-10-13T21:58:57.281Z,12.30
2022-10-13T22:01:24.767Z,12.30
2022-10-13T22:03:57.036Z,12.30
2022-10-13T22:06:24.206Z,12.30
2022-10-13T22:08:52.848Z,12.30
2022-10-13T22:11:20.845Z,12.30
2022-10-13T22:13:50.074Z,12.30
2022-10-13T22:16:20.530Z,12.30
2022-10-13T22:18:47.642Z,12.30
2022-10-13T22:21:20.779Z,12.30
2022-10-13T22:23:48.032Z,12.30
2022-10-13T22:26:16.751Z,12.30
2022-10-13T22:28:44.239Z,12.30
2022-10-13T22:31:13.040Z,12.30
2022-10-13T22:33:41.075Z,12.30
2022-10-13T22:36:14.890Z,12.30
2022-10-13T22:38:41.822Z,12.20
2022-10-13T22:41:09.307Z,12.20
2022-10-13T22:43:36.487Z,12.20
2022-10-13T22:46:03.818Z,12.20
2022-10-13T22:48:40.573Z,12.20
2022-10-13T22:51:07.799Z,12.30
2022-10-13T22:53:34.757Z,12.30
2022-10-13T22:56:05.954Z,12.30
2022-10-13T22:58:32.608Z,12.30
2022-10-13T23:01:05.542Z,12.30
2022-10-13T23:03:32.572Z,12.30
2022-10-13T23:05:59.186Z,12.30
2022-10-13T23:08:25.773Z,12.30
2022-10-13T23:10:52.362Z,12.30
2022-10-13T23:13:18.985Z,12.30
2022-10-13T23:15:45.602Z,12.30
2022-10-13T23:18:12.639Z,12.30
2022-10-13T23:20:40.290Z,12.30
2022-10-13T23:23:06.912Z,12.30
2022-10-13T23:25:37.540Z,12.30
2022-10-13T23:28:04.839Z,12.30
2022-10-13T23:30:31.433Z,12.30
2022-10-13T23:32:58.022Z,12.30
2022-10-13T23:35:24.735Z,12.30
2022-10-13T23:37:52.800Z,12.30
2022-10-13T23:40:19.875Z,12.30
2022-10-13T23:42:46.690Z,12.30
2022-10-13T23:45:13.561Z,12.30
2022-10-13T23:47:40.251Z,12.30
2022-10-13T23:50:07.215Z,12.30
2022-10-13T23:52:33.891Z,12.30
2022-10-13T23:55:00.498Z,12.30
2022-10-13T23:57:29.690Z,12.30
2022-10-13T23:59:56.296Z,12.30
