createdAt,value
2019-05-03T00:02:41.611Z,16.70
2019-05-03T00:05:12.911Z,16.70
2019-05-03T00:07:39.554Z,16.80
2019-05-03T00:10:06.702Z,16.70
2019-05-03T00:12:33.579Z,16.70
2019-05-03T00:15:02.736Z,16.70
2019-05-03T00:17:29.561Z,16.70
2019-05-03T00:19:56.075Z,16.70
2019-05-03T00:22:22.659Z,16.60
2019-05-03T00:25:02.243Z,16.70
2019-05-03T00:27:18.187Z,16.70
2019-05-03T00:29:44.881Z,16.60
2019-05-03T00:32:12.451Z,16.60
2019-05-03T00:35:15.892Z,16.60
2019-05-03T00:37:50.433Z,16.60
2019-05-03T00:40:21.908Z,16.60
2019-05-03T00:42:48.606Z,16.60
2019-05-03T00:45:15.156Z,16.60
2019-05-03T00:47:42.208Z,16.60
2019-05-03T00:50:28.720Z,16.60
2019-05-03T00:52:55.497Z,16.60
2019-05-03T00:55:22.221Z,16.50
2019-05-03T00:57:48.731Z,16.40
2019-05-03T01:00:15.585Z,16.50
2019-05-03T01:02:42.417Z,16.60
2019-05-03T01:05:09.446Z,16.50
2019-05-03T01:07:36.164Z,16.50
2019-05-03T01:10:06.698Z,16.70
2019-05-03T01:12:33.145Z,16.50
2019-05-03T01:15:02.845Z,16.40
2019-05-03T01:17:31.686Z,16.40
2019-05-03T01:19:58.376Z,16.50
2019-05-03T01:22:24.694Z,16.40
2019-05-03T01:24:51.806Z,16.50
2019-05-03T01:27:19.517Z,16.40
2019-05-03T01:29:46.072Z,16.40
2019-05-03T01:32:12.558Z,16.40
2019-05-03T01:34:39.057Z,16.30
2019-05-03T01:37:05.761Z,16.30
2019-05-03T01:39:32.353Z,16.30
2019-05-03T01:41:58.856Z,16.30
2019-05-03T01:44:25.312Z,16.20
2019-05-03T01:46:53.909Z,16.20
2019-05-03T01:49:25.260Z,16.20
2019-05-03T01:52:02.097Z,16.20
2019-05-03T01:54:28.726Z,16.20
2019-05-03T01:56:58.680Z,16.40
2019-05-03T01:59:23.756Z,16.20
2019-05-03T02:01:52.006Z,16.10
2019-05-03T02:04:29.379Z,16.10
2019-05-03T02:06:56.136Z,16.00
2019-05-03T02:09:22.720Z,16.00
2019-05-03T02:11:49.192Z,15.90
2019-05-03T02:14:15.515Z,16.10
2019-05-03T02:16:42.090Z,16.10
2019-05-03T02:19:08.662Z,16.10
2019-05-03T02:21:55.065Z,16.20
2019-05-03T02:24:22.063Z,16.10
2019-05-03T02:26:48.918Z,16.10
2019-05-03T02:29:15.604Z,16.20
2019-05-03T02:31:43.730Z,16.10
2019-05-03T02:34:12.460Z,16.00
2019-05-03T02:36:38.737Z,16.00
2019-05-03T02:39:08.316Z,16.10
2019-05-03T02:41:35.051Z,16.00
2019-05-03T02:44:01.436Z,15.90
2019-05-03T02:46:32.681Z,16.00
2019-05-03T02:49:06.469Z,16.20
2019-05-03T02:51:35.828Z,16.10
2019-05-03T02:54:00.759Z,15.90
2019-05-03T02:56:27.219Z,15.70
2019-05-03T02:58:55.822Z,15.80
2019-05-03T03:01:26.067Z,15.90
2019-05-03T03:03:51.963Z,15.70
2019-05-03T03:06:19.166Z,15.70
2019-05-03T03:08:48.614Z,15.70
2019-05-03T03:11:36.753Z,15.80
2019-05-03T03:14:05.536Z,16.00
2019-05-03T03:16:35.901Z,15.90
2019-05-03T03:19:06.193Z,15.80
2019-05-03T03:21:36.210Z,15.90
2019-05-03T03:24:17.338Z,16.00
2019-05-03T03:26:47.937Z,16.00
2019-05-03T03:29:16.444Z,15.90
2019-05-03T03:31:58.156Z,15.80
2019-05-03T03:34:38.532Z,15.80
2019-05-03T03:37:06.662Z,15.90
2019-05-03T03:39:32.690Z,15.80
2019-05-03T03:42:20.234Z,15.80
2019-05-03T03:44:47.430Z,15.70
2019-05-03T03:47:16.709Z,15.70
2019-05-03T03:49:46.312Z,15.80
2019-05-03T03:52:16.009Z,15.90
2019-05-03T03:54:45.720Z,15.90
2019-05-03T03:57:15.943Z,15.80
2019-05-03T03:59:45.289Z,15.80
2019-05-03T04:02:11.489Z,15.70
2019-05-03T04:04:48.843Z,15.70
2019-05-03T04:07:16.008Z,15.80
2019-05-03T04:09:45.375Z,15.70
2019-05-03T04:12:11.306Z,15.70
2019-05-03T04:14:48.612Z,15.70
2019-05-03T04:17:17.193Z,15.70
2019-05-03T04:19:48.505Z,15.60
2019-05-03T04:22:16.492Z,15.60
2019-05-03T04:24:45.798Z,15.70
2019-05-03T04:27:22.236Z,15.60
2019-05-03T04:29:55.567Z,15.80
2019-05-03T04:32:25.608Z,15.80
2019-05-03T04:34:51.194Z,15.70
2019-05-03T04:37:17.688Z,15.60
2019-05-03T04:39:46.159Z,15.70
2019-05-03T04:42:16.496Z,15.80
2019-05-03T04:44:45.353Z,15.70
2019-05-03T04:47:10.793Z,15.70
2019-05-03T04:49:37.486Z,15.80
2019-05-03T04:52:05.832Z,15.70
2019-05-03T04:54:37.479Z,15.70
2019-05-03T04:57:06.610Z,15.80
2019-05-03T04:59:32.724Z,15.90
2019-05-03T05:02:01.336Z,15.90
2019-05-03T05:04:27.804Z,15.90
2019-05-03T05:06:55.535Z,15.80
2019-05-03T05:09:22.238Z,15.80
2019-05-03T05:11:48.834Z,15.80
2019-05-03T05:14:15.642Z,15.80
2019-05-03T05:16:42.509Z,15.80
2019-05-03T05:19:30.240Z,15.70
2019-05-03T05:22:05.964Z,15.70
2019-05-03T05:24:34.658Z,15.80
2019-05-03T05:27:09.483Z,15.80
2019-05-03T05:29:57.789Z,15.80
2019-05-03T05:32:24.793Z,16.00
2019-05-03T05:34:51.466Z,16.10
2019-05-03T05:37:17.882Z,16.20
2019-05-03T05:39:48.233Z,16.20
2019-05-03T05:42:14.904Z,16.30
2019-05-03T05:44:41.826Z,16.40
2019-05-03T05:47:10.208Z,16.50
2019-05-03T05:49:47.623Z,16.50
2019-05-03T05:52:15.452Z,16.60
2019-05-03T05:54:45.616Z,16.50
2019-05-03T05:57:25.466Z,16.50
2019-05-03T06:00:05.799Z,16.50
2019-05-03T06:02:35.704Z,16.60
2019-05-03T06:05:01.258Z,16.50
2019-05-03T06:07:29.937Z,16.50
2019-05-03T06:10:18.213Z,16.50
2019-05-03T06:13:04.936Z,16.70
2019-05-03T06:15:34.526Z,16.90
2019-05-03T06:18:03.432Z,16.90
2019-05-03T06:20:45.168Z,16.60
2019-05-03T06:23:14.413Z,16.50
2019-05-03T06:25:41.684Z,16.40
2019-05-03T06:28:18.266Z,16.50
2019-05-03T06:30:54.463Z,16.60
2019-05-03T06:33:21.176Z,16.50
2019-05-03T06:35:47.673Z,16.40
2019-05-03T06:38:15.265Z,16.40
2019-05-03T06:40:42.166Z,16.50
2019-05-03T06:43:12.642Z,16.50
2019-05-03T06:45:41.207Z,16.50
2019-05-03T06:48:05.812Z,16.50
2019-05-03T06:50:32.177Z,16.50
2019-05-03T06:53:12.295Z,16.60
2019-05-03T06:55:35.069Z,16.70
2019-05-03T06:58:02.040Z,16.70
2019-05-03T07:00:30.341Z,16.40
2019-05-03T07:03:01.565Z,16.60
2019-05-03T07:05:37.291Z,16.70
2019-05-03T07:08:40.724Z,16.80
2019-05-03T07:11:08.690Z,17.00
2019-05-03T07:13:35.113Z,17.20
2019-05-03T07:16:15.041Z,17.20
2019-05-03T07:18:41.654Z,17.30
2019-05-03T07:21:08.188Z,17.30
2019-05-03T07:23:35.049Z,17.30
2019-05-03T07:26:01.749Z,17.10
2019-05-03T07:28:28.449Z,17.00
2019-05-03T07:30:54.921Z,17.10
2019-05-03T07:33:30.642Z,17.00
2019-05-03T07:35:57.242Z,17.00
2019-05-03T07:38:45.362Z,17.00
2019-05-03T07:41:19.081Z,17.00
2019-05-03T07:44:05.454Z,17.10
2019-05-03T07:46:32.239Z,17.10
2019-05-03T07:48:58.620Z,16.90
2019-05-03T07:51:25.086Z,16.90
2019-05-03T07:53:52.628Z,16.90
2019-05-03T07:56:19.108Z,17.00
2019-05-03T07:58:59.412Z,17.00
2019-05-03T08:01:25.190Z,17.10
2019-05-03T08:03:52.004Z,17.20
2019-05-03T08:06:29.197Z,17.20
2019-05-03T08:08:55.857Z,17.20
2019-05-03T08:11:22.542Z,17.30
2019-05-03T08:13:49.066Z,17.40
2019-05-03T08:16:16.047Z,17.30
2019-05-03T08:18:42.931Z,17.00
2019-05-03T08:21:09.579Z,17.10
2019-05-03T08:23:36.292Z,17.20
2019-05-03T08:26:05.796Z,17.20
2019-05-03T08:28:44.502Z,16.90
2019-05-03T08:31:29.766Z,17.00
2019-05-03T08:34:01.155Z,17.10
2019-05-03T08:36:29.792Z,17.30
2019-05-03T08:38:56.657Z,17.40
2019-05-03T08:41:25.749Z,17.30
2019-05-03T08:43:52.494Z,17.30
2019-05-03T08:46:19.112Z,17.00
2019-05-03T08:49:05.497Z,17.00
2019-05-03T08:51:32.015Z,17.10
2019-05-03T08:54:04.651Z,17.10
2019-05-03T08:56:31.021Z,17.40
2019-05-03T08:58:57.484Z,17.40
2019-05-03T09:01:25.125Z,17.40
2019-05-03T09:03:52.165Z,17.40
2019-05-03T09:06:19.652Z,17.40
2019-05-03T09:08:46.249Z,17.40
2019-05-03T09:11:15.565Z,17.50
2019-05-03T09:13:50.351Z,17.60
2019-05-03T09:16:17.477Z,17.80
2019-05-03T09:18:45.399Z,17.90
2019-05-03T09:21:12.343Z,17.90
2019-05-03T09:23:41.036Z,17.70
2019-05-03T09:26:07.896Z,17.60
2019-05-03T09:28:34.934Z,17.70
2019-05-03T09:31:01.959Z,17.60
2019-05-03T09:33:28.536Z,17.70
2019-05-03T09:35:55.174Z,17.70
2019-05-03T09:38:35.069Z,17.60
2019-05-03T09:41:01.671Z,17.70
2019-05-03T09:43:28.262Z,17.80
2019-05-03T09:45:55.149Z,17.80
2019-05-03T09:48:21.895Z,17.60
2019-05-03T09:50:48.323Z,17.70
2019-05-03T09:53:16.890Z,17.60
2019-05-03T09:55:44.888Z,17.60
2019-05-03T09:58:11.833Z,17.60
2019-05-03T10:00:39.816Z,17.70
2019-05-03T10:03:06.525Z,17.90
2019-05-03T10:05:35.132Z,18.00
2019-05-03T10:08:01.692Z,18.00
2019-05-03T10:10:30.238Z,17.90
2019-05-03T10:12:56.864Z,18.00
2019-05-03T10:15:40.736Z,18.10
2019-05-03T10:18:11.120Z,18.10
2019-05-03T10:20:37.227Z,18.20
2019-05-03T10:23:06.391Z,18.10
2019-05-03T10:25:33.305Z,17.90
2019-05-03T10:27:59.856Z,18.10
2019-05-03T10:30:27.336Z,18.10
2019-05-03T10:33:02.606Z,18.20
2019-05-03T10:35:29.268Z,18.20
2019-05-03T10:38:08.858Z,17.90
2019-05-03T10:40:35.846Z,18.00
2019-05-03T10:43:15.681Z,18.10
2019-05-03T10:45:42.467Z,18.20
2019-05-03T10:48:19.823Z,18.10
2019-05-03T10:50:56.997Z,18.10
2019-05-03T10:53:25.681Z,18.10
2019-05-03T10:56:13.378Z,18.10
2019-05-03T10:58:40.700Z,18.10
2019-05-03T11:01:07.402Z,18.10
2019-05-03T11:03:34.420Z,18.00
2019-05-03T11:06:01.313Z,17.90
2019-05-03T11:08:28.092Z,17.90
2019-05-03T11:10:55.052Z,17.90
2019-05-03T11:13:32.564Z,17.80
2019-05-03T11:15:59.267Z,17.90
2019-05-03T11:18:25.942Z,18.00
2019-05-03T11:20:54.504Z,18.00
2019-05-03T11:23:20.849Z,18.00
2019-05-03T11:26:00.281Z,18.00
2019-05-03T11:28:37.486Z,18.00
2019-05-03T11:31:32.941Z,17.90
2019-05-03T11:34:02.678Z,17.90
2019-05-03T11:36:31.851Z,17.90
2019-05-03T11:38:58.581Z,17.90
2019-05-03T11:41:32.011Z,17.90
2019-05-03T11:43:57.395Z,17.90
2019-05-03T11:46:25.573Z,17.90
2019-05-03T11:48:52.167Z,18.10
2019-05-03T11:51:18.890Z,18.30
2019-05-03T11:53:45.396Z,18.50
2019-05-03T11:56:12.247Z,18.50
2019-05-03T11:58:38.763Z,18.50
2019-05-03T12:01:15.793Z,18.40
2019-05-03T12:03:37.385Z,18.20
2019-05-03T12:06:04.970Z,18.30
2019-05-03T12:08:31.814Z,18.40
2019-05-03T12:11:01.420Z,18.70
2019-05-03T12:13:28.638Z,18.80
2019-05-03T12:15:55.330Z,18.70
2019-05-03T12:18:22.166Z,18.70
2019-05-03T12:20:49.661Z,18.90
2019-05-03T12:23:18.989Z,18.70
2019-05-03T12:25:46.697Z,18.60
2019-05-03T12:28:15.293Z,19.00
2019-05-03T12:30:42.199Z,19.20
2019-05-03T12:33:09.241Z,19.50
2019-05-03T12:35:36.017Z,19.40
2019-05-03T12:38:05.439Z,19.40
2019-05-03T12:40:37.966Z,19.60
2019-05-03T12:43:06.109Z,19.70
2019-05-03T12:45:35.215Z,19.80
2019-05-03T12:48:01.622Z,19.90
2019-05-03T12:50:29.276Z,19.90
2019-05-03T12:53:15.675Z,19.70
2019-05-03T12:55:45.006Z,19.70
2019-05-03T12:58:11.755Z,19.50
2019-05-03T13:00:40.382Z,19.40
2019-05-03T13:03:09.057Z,19.30
2019-05-03T13:05:35.652Z,19.30
2019-05-03T13:08:25.367Z,19.20
2019-05-03T13:10:52.526Z,19.00
2019-05-03T13:13:20.094Z,19.10
2019-05-03T13:15:46.602Z,19.00
2019-05-03T13:18:15.550Z,19.00
2019-05-03T13:20:41.669Z,18.90
2019-05-03T13:23:08.181Z,18.80
2019-05-03T13:25:35.634Z,18.70
2019-05-03T13:28:02.398Z,18.70
2019-05-03T13:30:29.008Z,18.70
2019-05-03T13:32:55.621Z,18.70
2019-05-03T13:35:22.085Z,18.50
2019-05-03T13:37:48.546Z,18.50
2019-05-03T13:40:15.258Z,18.50
2019-05-03T13:42:54.294Z,18.40
2019-05-03T13:45:10.156Z,18.40
2019-05-03T13:47:57.804Z,18.20
2019-05-03T13:50:24.677Z,18.10
2019-05-03T13:52:51.284Z,18.00
2019-05-03T13:55:19.069Z,17.80
2019-05-03T13:57:46.124Z,17.90
2019-05-03T14:00:14.721Z,17.80
2019-05-03T14:02:41.709Z,17.70
2019-05-03T14:05:08.343Z,17.80
2019-05-03T14:07:35.362Z,17.50
2019-05-03T14:10:05.070Z,17.40
2019-05-03T14:12:31.651Z,17.50
2019-05-03T14:15:01.018Z,17.60
2019-05-03T14:17:28.948Z,17.90
2019-05-03T14:20:05.443Z,18.20
2019-05-03T14:22:35.735Z,18.20
2019-05-03T14:25:04.600Z,18.20
2019-05-03T14:27:31.648Z,18.30
2019-05-03T14:29:58.261Z,18.30
2019-05-03T14:32:26.726Z,18.50
2019-05-03T14:34:54.737Z,18.80
2019-05-03T14:37:21.548Z,19.10
2019-05-03T14:39:48.071Z,19.60
2019-05-03T14:42:15.331Z,20.30
2019-05-03T14:44:43.206Z,20.70
2019-05-03T14:47:09.886Z,21.00
2019-05-03T14:49:36.624Z,21.40
2019-05-03T14:52:05.417Z,21.70
2019-05-03T14:54:34.488Z,21.80
2019-05-03T14:57:18.031Z,22.20
2019-05-03T14:59:59.022Z,22.60
2019-05-03T15:02:50.052Z,22.60
2019-05-03T15:05:14.939Z,22.50
2019-05-03T15:07:41.710Z,22.20
2019-05-03T15:10:09.006Z,22.10
2019-05-03T15:12:36.087Z,22.10
2019-05-03T15:15:05.994Z,22.10
2019-05-03T15:17:34.952Z,22.40
2019-05-03T15:20:01.210Z,22.70
2019-05-03T15:22:27.869Z,22.30
2019-05-03T15:24:54.845Z,22.10
2019-05-03T15:27:21.384Z,22.00
2019-05-03T15:29:48.096Z,22.30
2019-05-03T15:32:15.556Z,24.00
2019-05-03T15:34:44.637Z,27.30
2019-05-03T15:37:11.743Z,29.20
2019-05-03T15:39:38.521Z,30.10
2019-05-03T15:42:05.455Z,29.20
2019-05-03T15:44:44.897Z,27.20
2019-05-03T15:47:16.528Z,26.00
2019-05-03T15:49:44.755Z,24.80
2019-05-03T15:52:11.487Z,23.90
2019-05-03T15:54:37.872Z,23.30
2019-05-03T15:57:05.137Z,22.70
2019-05-03T15:59:44.405Z,22.10
2019-05-03T16:02:21.835Z,21.60
2019-05-03T16:04:48.517Z,21.00
2019-05-03T16:07:15.071Z,20.80
2019-05-03T16:09:41.510Z,20.60
2019-05-03T16:12:08.194Z,20.40
2019-05-03T16:14:35.090Z,20.80
2019-05-03T16:17:02.014Z,21.50
2019-05-03T16:19:28.519Z,21.90
2019-05-03T16:22:14.871Z,22.10
2019-05-03T16:24:41.664Z,21.80
2019-05-03T16:27:14.323Z,21.20
2019-05-03T16:29:40.770Z,20.90
2019-05-03T16:32:07.243Z,20.50
2019-05-03T16:34:35.041Z,20.30
2019-05-03T16:37:01.892Z,20.00
2019-05-03T16:39:28.854Z,19.90
2019-05-03T16:41:55.393Z,20.10
2019-05-03T16:44:24.334Z,20.40
2019-05-03T16:46:52.335Z,20.60
2019-05-03T16:49:18.844Z,20.50
2019-05-03T16:51:45.563Z,20.60
2019-05-03T16:54:12.642Z,20.60
2019-05-03T16:56:39.374Z,20.40
2019-05-03T16:59:05.906Z,20.30
2019-05-03T17:01:32.475Z,20.30
2019-05-03T17:04:17.559Z,20.20
2019-05-03T17:06:55.354Z,20.10
2019-05-03T17:09:40.410Z,20.00
2019-05-03T17:12:11.866Z,20.00
2019-05-03T17:14:38.376Z,20.30
2019-05-03T17:17:07.251Z,20.00
2019-05-03T17:19:35.118Z,19.80
2019-05-03T17:22:01.852Z,19.60
2019-05-03T17:24:28.377Z,19.50
2019-05-03T17:26:55.195Z,19.40
2019-05-03T17:29:22.066Z,19.20
2019-05-03T17:31:48.819Z,19.10
2019-05-03T17:34:15.382Z,19.00
2019-05-03T17:36:41.951Z,19.00
2019-05-03T17:39:10.509Z,18.90
2019-05-03T17:41:57.100Z,18.90
2019-05-03T17:44:25.540Z,18.90
2019-05-03T17:46:52.073Z,18.70
2019-05-03T17:49:18.837Z,18.80
2019-05-03T17:51:47.294Z,18.60
2019-05-03T17:54:15.859Z,18.60
2019-05-03T17:57:00.808Z,18.40
2019-05-03T17:59:35.246Z,18.40
2019-05-03T18:02:20.114Z,18.40
2019-05-03T18:05:05.322Z,18.40
2019-05-03T18:07:36.723Z,18.30
2019-05-03T18:10:07.548Z,18.30
2019-05-03T18:12:45.336Z,18.20
2019-05-03T18:15:12.199Z,18.20
2019-05-03T18:17:38.837Z,18.10
2019-05-03T18:20:05.645Z,18.00
2019-05-03T18:22:32.054Z,18.00
2019-05-03T18:37:10.036Z,17.90
2019-05-03T18:39:37.140Z,17.80
2019-05-03T18:42:06.024Z,17.80
2019-05-03T18:44:34.707Z,17.70
2019-05-03T18:47:05.498Z,17.70
2019-05-03T18:49:32.178Z,17.70
2019-05-03T18:52:00.792Z,17.60
2019-05-03T18:54:27.301Z,17.60
2019-05-03T18:56:55.728Z,17.60
2019-05-03T18:59:22.493Z,17.60
2019-05-03T19:01:49.270Z,17.60
2019-05-03T19:04:31.504Z,17.60
2019-05-03T19:06:48.937Z,17.60
2019-05-03T19:09:24.991Z,17.60
2019-05-03T19:11:54.880Z,17.60
2019-05-03T19:14:25.403Z,17.60
2019-05-03T19:17:09.121Z,17.50
2019-05-03T19:19:37.428Z,17.50
2019-05-03T19:22:05.173Z,17.50
2019-05-03T19:24:31.995Z,17.50
2019-05-03T19:26:58.484Z,17.50
2019-05-03T19:29:25.137Z,17.50
2019-05-03T19:31:52.517Z,17.40
2019-05-03T19:34:18.984Z,17.40
2019-05-03T19:36:45.801Z,17.40
2019-05-03T19:39:14.090Z,17.40
2019-05-03T19:41:41.423Z,17.40
2019-05-03T19:44:08.252Z,17.40
2019-05-03T19:46:35.159Z,17.40
2019-05-03T19:49:01.857Z,17.40
2019-05-03T19:51:28.353Z,17.40
2019-05-03T19:53:55.675Z,17.40
2019-05-03T19:56:22.245Z,17.30
2019-05-03T19:58:50.006Z,17.30
2019-05-03T20:01:18.321Z,17.20
2019-05-03T20:03:48.158Z,17.20
2019-05-03T20:09:15.126Z,17.20
2019-05-03T20:11:41.853Z,17.20
2019-05-03T20:14:08.430Z,17.30
2019-05-03T20:16:35.232Z,17.30
2019-05-03T20:19:14.899Z,17.20
2019-05-03T20:21:30.543Z,17.20
2019-05-03T20:23:57.126Z,17.20
2019-05-03T20:26:25.286Z,17.20
2019-05-03T20:28:52.308Z,17.10
2019-05-03T20:31:18.926Z,17.00
2019-05-03T20:33:45.845Z,17.00
2019-05-03T20:36:17.009Z,17.00
2019-05-03T20:38:45.280Z,17.00
2019-05-03T20:41:11.993Z,16.90
2019-05-03T20:43:40.510Z,16.80
2019-05-03T20:46:10.598Z,16.80
2019-05-03T20:48:38.406Z,16.80
2019-05-03T20:51:06.041Z,16.80
2019-05-03T20:53:34.370Z,16.90
2019-05-03T20:56:05.505Z,16.80
2019-05-03T20:58:35.850Z,16.70
2019-05-03T21:01:04.905Z,16.70
2019-05-03T21:03:31.796Z,16.70
2019-05-03T21:05:58.991Z,16.70
2019-05-03T21:08:27.485Z,16.60
2019-05-03T21:10:55.265Z,16.60
2019-05-03T21:13:38.500Z,16.60
2019-05-03T21:16:22.799Z,16.60
2019-05-03T21:18:59.728Z,16.60
2019-05-03T21:21:35.143Z,16.70
2019-05-03T21:24:15.275Z,16.60
2019-05-03T21:26:41.979Z,16.60
2019-05-03T21:29:08.769Z,16.60
2019-05-03T21:31:38.932Z,16.60
2019-05-03T21:34:06.952Z,16.70
2019-05-03T21:36:34.899Z,16.70
2019-05-03T21:39:05.279Z,16.70
2019-05-03T21:41:35.211Z,16.60
2019-05-03T21:44:01.835Z,16.60
2019-05-03T21:46:44.903Z,16.60
2019-05-03T21:49:14.938Z,16.60
2019-05-03T21:52:01.569Z,16.60
2019-05-03T21:54:35.894Z,16.60
2019-05-03T21:57:06.949Z,16.50
2019-05-03T21:59:35.915Z,16.40
2019-05-03T22:02:05.169Z,16.30
2019-05-03T22:04:31.772Z,16.30
2019-05-03T22:06:59.939Z,16.30
2019-05-03T22:09:32.021Z,16.40
2019-05-03T22:12:06.097Z,16.40
2019-05-03T22:14:42.468Z,16.20
2019-05-03T22:17:14.773Z,16.30
2019-05-03T22:19:42.217Z,16.40
2019-05-03T22:22:29.908Z,16.40
2019-05-03T22:24:58.297Z,16.40
2019-05-03T22:27:26.761Z,16.50
2019-05-03T22:29:54.590Z,16.40
2019-05-03T22:32:21.408Z,16.40
2019-05-03T22:34:47.977Z,16.30
2019-05-03T22:37:16.676Z,16.30
2019-05-03T22:39:43.016Z,16.20
2019-05-03T22:42:09.557Z,16.30
2019-05-03T22:44:36.067Z,16.40
2019-05-03T22:47:02.484Z,16.40
2019-05-03T22:49:28.882Z,16.30
2019-05-03T22:51:55.534Z,16.20
2019-05-03T22:54:22.159Z,16.20
2019-05-03T22:56:48.818Z,16.00
2019-05-03T22:59:15.442Z,16.10
2019-05-03T23:01:42.167Z,16.00
2019-05-03T23:04:08.781Z,15.90
2019-05-03T23:06:35.215Z,15.90
2019-05-03T23:09:01.842Z,15.90
2019-05-03T23:11:30.278Z,16.00
2019-05-03T23:14:04.938Z,15.90
2019-05-03T23:16:32.491Z,15.80
2019-05-03T23:19:00.333Z,15.80
2019-05-03T23:21:31.441Z,15.70
2019-05-03T23:23:57.912Z,15.70
2019-05-03T23:26:25.410Z,15.70
2019-05-03T23:28:52.053Z,15.70
2019-05-03T23:31:18.472Z,15.60
2019-05-03T23:33:45.205Z,15.60
2019-05-03T23:36:11.904Z,15.50
2019-05-03T23:38:38.319Z,15.50
2019-05-03T23:41:04.986Z,15.40
2019-05-03T23:43:31.517Z,15.30
2019-05-03T23:45:57.915Z,15.40
2019-05-03T23:48:25.363Z,15.40
2019-05-03T23:50:52.170Z,15.40
2019-05-03T23:53:18.849Z,15.30
2019-05-03T23:55:47.316Z,15.30
2019-05-03T23:58:13.891Z,15.30
