createdAt,value
2023-03-28T00:00:18.000Z,82.6
2023-03-28T00:01:53.566Z,82.4
2023-03-28T00:03:03.167Z,82.5
2023-03-28T00:04:06.000Z,82.5
2023-03-28T00:05:22.000Z,82.7
2023-03-28T00:06:38.000Z,83
2023-03-28T00:07:54.000Z,82.9
2023-03-28T00:09:10.000Z,83.2
2023-03-28T00:10:40.628Z,83.2
2023-03-28T00:12:13.083Z,83.6
2023-03-28T00:12:59.000Z,83.6
2023-03-28T00:14:28.931Z,83.8
2023-03-28T00:15:31.000Z,84.1
2023-03-28T00:16:48.000Z,84.2
2023-03-28T00:18:03.000Z,84.1
2023-03-28T00:19:32.730Z,84.3
2023-03-28T00:20:35.000Z,84.4
2023-03-28T00:21:51.000Z,84.4
2023-03-28T00:23:21.319Z,84.2
2023-03-28T00:24:37.752Z,84.5
2023-03-28T00:25:53.711Z,84.6
2023-03-28T00:26:55.000Z,84.5
2023-03-28T00:28:24.145Z,84.6
2023-03-28T00:29:27.000Z,84.6
2023-03-28T00:30:56.537Z,84.7
2023-03-28T00:31:58.000Z,84.7
2023-03-28T00:33:13.000Z,84.6
2023-03-28T00:34:29.000Z,84.5
2023-03-28T00:35:46.000Z,84.5
2023-03-28T00:37:02.000Z,84.6
2023-03-28T00:38:18.000Z,84.7
2023-03-28T00:39:34.000Z,84.7
2023-03-28T00:41:04.148Z,84.6
2023-03-28T00:43:00.733Z,84.8
2023-03-28T00:43:36.788Z,84.7
2023-03-28T00:44:39.000Z,84.6
2023-03-28T00:45:55.000Z,84.9
2023-03-28T00:48:10.491Z,84.8
2023-03-28T00:48:28.000Z,84.8
2023-03-28T00:49:56.536Z,84.5
2023-03-28T00:51:12.978Z,84.6
2023-03-28T00:52:15.000Z,84.5
2023-03-28T00:53:45.372Z,84.6
2023-03-28T00:54:48.000Z,84.6
2023-03-28T00:56:17.773Z,84.6
2023-03-28T00:57:33.714Z,84.4
2023-03-28T00:58:35.000Z,84.6
2023-03-28T01:00:04.391Z,84.5
2023-03-28T01:01:19.614Z,84.6
2023-03-28T01:02:34.833Z,84.4
2023-03-28T01:03:37.000Z,84.4
2023-03-28T01:04:53.000Z,84.3
2023-03-28T01:06:09.000Z,84.4
2023-03-28T01:07:26.000Z,84.5
2023-03-28T01:08:55.822Z,84.5
2023-03-28T01:09:58.000Z,84.8
2023-03-28T01:11:27.957Z,84.7
2023-03-28T01:12:44.152Z,84.7
2023-03-28T01:14:00.603Z,84.7
2023-03-28T01:15:03.000Z,84.6
2023-03-28T01:16:32.741Z,84.6
2023-03-28T01:17:35.000Z,84.7
2023-03-28T01:18:50.000Z,84.8
2023-03-28T01:20:20.588Z,84.8
2023-03-28T01:21:36.541Z,84.8
2023-03-28T01:22:52.737Z,84.7
2023-03-28T01:23:55.000Z,84.6
2023-03-28T01:25:25.129Z,84.7
2023-03-28T01:26:28.000Z,84.8
2023-03-28T01:27:56.548Z,84.7
2023-03-28T01:28:58.000Z,84.7
2023-03-28T01:30:14.000Z,84.6
2023-03-28T01:31:43.179Z,84.7
2023-03-28T01:32:45.000Z,84.9
2023-03-28T01:34:14.588Z,85.2
2023-03-28T01:35:17.000Z,85.1
2023-03-28T01:36:47.231Z,85.1
2023-03-28T01:38:26.276Z,85.4
2023-03-28T01:39:19.372Z,85.4
2023-03-28T01:40:35.568Z,85.4
2023-03-28T01:41:51.765Z,85.3
2023-03-28T01:43:08.218Z,85.4
2023-03-28T01:44:10.000Z,85.4
2023-03-28T01:45:40.605Z,85.7
2023-03-28T01:46:56.550Z,85.6
2023-03-28T01:47:59.000Z,85.7
2023-03-28T01:49:27.958Z,86.4
2023-03-28T01:50:30.000Z,86.3
2023-03-28T01:52:00.595Z,86.6
2023-03-28T01:53:16.789Z,86.7
2023-03-28T01:54:32.743Z,86.7
2023-03-28T01:55:48.939Z,86.7
2023-03-28T01:56:51.000Z,86.7
2023-03-28T01:58:07.000Z,86.6
2023-03-28T01:59:35.812Z,87.1
2023-03-28T02:00:52.013Z,86.8
2023-03-28T02:02:07.961Z,86.9
2023-03-28T02:03:23.183Z,87.4
2023-03-28T02:04:38.396Z,87.4
2023-03-28T02:05:41.000Z,87.8
2023-03-28T02:06:57.000Z,87.9
2023-03-28T02:08:13.000Z,88.2
2023-03-28T02:09:29.000Z,88.3
2023-03-28T02:10:46.000Z,88
2023-03-28T02:12:15.821Z,87.9
2023-03-28T02:13:32.022Z,88
2023-03-28T02:14:34.000Z,87.8
2023-03-28T02:15:50.000Z,87.8
2023-03-28T02:17:07.000Z,87.8
2023-03-28T02:18:23.000Z,87.9
2023-03-28T02:19:52.995Z,87.8
2023-03-28T02:20:54.000Z,87.7
2023-03-28T02:22:10.000Z,87.6
2023-03-28T02:23:40.605Z,87.7
2023-03-28T02:24:43.000Z,87.8
2023-03-28T02:25:59.000Z,87.9
2023-03-28T02:27:28.943Z,87.9
2023-03-28T02:28:31.000Z,88
2023-03-28T02:30:00.620Z,88.1
2023-03-28T02:31:15.820Z,88.2
2023-03-28T02:32:17.000Z,88.1
2023-03-28T02:33:32.000Z,88
2023-03-28T02:35:02.454Z,88
2023-03-28T02:36:05.000Z,87.8
2023-03-28T02:37:34.599Z,87.8
2023-03-28T02:38:50.795Z,87.8
2023-03-28T02:40:07.245Z,87.8
2023-03-28T02:42:05.963Z,87.9
2023-03-28T02:42:39.643Z,87.9
2023-03-28T02:43:54.842Z,88.1
2023-03-28T02:45:10.797Z,88
2023-03-28T02:46:26.993Z,88.1
2023-03-28T02:47:29.000Z,88
2023-03-28T02:48:46.000Z,87.9
2023-03-28T02:50:15.837Z,87.9
2023-03-28T02:51:18.000Z,87.7
2023-03-28T02:52:48.231Z,87.8
2023-03-28T02:53:50.000Z,87.8
2023-03-28T02:55:07.000Z,87.7
2023-03-28T02:56:23.000Z,87.6
2023-03-28T02:57:52.759Z,87.7
2023-03-28T02:59:07.981Z,87.8
2023-03-28T03:00:23.193Z,87.7
2023-03-28T03:01:39.388Z,87.6
2023-03-28T03:02:42.000Z,87.3
2023-03-28T03:03:58.000Z,87.3
2023-03-28T03:05:27.978Z,87.2
2023-03-28T03:06:30.000Z,87.1
2023-03-28T03:08:00.370Z,87
2023-03-28T03:09:03.000Z,87
2023-03-28T03:10:19.000Z,86.9
2023-03-28T03:11:48.958Z,86.8
2023-03-28T03:13:05.155Z,86.8
2023-03-28T03:14:08.000Z,86.8
2023-03-28T03:15:37.801Z,86.5
2023-03-28T03:16:39.000Z,86.4
2023-03-28T03:17:55.000Z,86.2
2023-03-28T03:20:09.731Z,86.2
2023-03-28T03:20:41.348Z,86.2
2023-03-28T03:21:57.800Z,86.3
2023-03-28T03:23:14.005Z,86.2
2023-03-28T03:24:16.000Z,86.3
2023-03-28T03:25:45.160Z,86.4
2023-03-28T03:26:47.000Z,86.2
2023-03-28T03:28:15.855Z,86.2
2023-03-28T03:29:30.806Z,86.3
2023-03-28T03:30:47.003Z,86.3
2023-03-28T03:32:25.712Z,86.5
2023-03-28T03:33:18.422Z,86.5
2023-03-28T03:34:33.877Z,86.5
2023-03-28T03:35:50.092Z,86.7
2023-03-28T03:36:52.000Z,86.7
2023-03-28T03:38:08.000Z,86.7
2023-03-28T03:39:25.000Z,86.6
2023-03-28T03:40:41.000Z,86.5
2023-03-28T03:42:10.812Z,86.6
2023-03-28T03:43:27.256Z,86.5
2023-03-28T03:44:29.000Z,86.8
2023-03-28T03:45:59.401Z,86.8
2023-03-28T03:47:15.841Z,86.8
2023-03-28T03:48:18.000Z,86.8
2023-03-28T03:49:54.409Z,86.8
2023-03-28T03:50:49.000Z,86.8
2023-03-28T03:52:19.397Z,86.8
2023-03-28T03:53:35.594Z,87
2023-03-28T03:54:51.790Z,86.9
2023-03-28T03:56:07.986Z,87
2023-03-28T03:57:10.000Z,86.9
2023-03-28T03:58:40.631Z,87.1
2023-03-28T03:59:55.603Z,87.2
2023-03-28T04:01:11.065Z,87.1
2023-03-28T04:02:27.012Z,87.3
2023-03-28T04:03:28.000Z,87.3
2023-03-28T04:05:13.791Z,87.4
2023-03-28T04:06:00.000Z,87.4
2023-03-28T04:07:30.083Z,87.3
2023-03-28T04:08:46.038Z,87.2
2023-03-28T04:09:48.000Z,87.5
2023-03-28T04:11:05.000Z,87.6
2023-03-28T04:12:21.000Z,87.6
2023-03-28T04:13:50.823Z,87.6
2023-03-28T04:15:07.019Z,87.6
2023-03-28T04:16:23.217Z,87.6
2023-03-28T04:17:26.000Z,87.6
2023-03-28T04:18:42.000Z,87.4
2023-03-28T04:20:11.806Z,87.5
2023-03-28T04:21:27.291Z,87.6
2023-03-28T04:22:43.462Z,87.5
2023-03-28T04:23:59.674Z,88.1
2023-03-28T04:25:15.858Z,88.1
2023-03-28T04:26:31.806Z,88.4
2023-03-28T04:27:34.000Z,88.3
2023-03-28T04:29:04.456Z,88.2
2023-03-28T04:30:19.421Z,88.3
2023-03-28T04:31:34.879Z,88.4
2023-03-28T04:32:37.000Z,88.4
2023-03-28T04:34:07.280Z,88
2023-03-28T04:35:09.000Z,88.4
2023-03-28T04:36:25.000Z,88.2
2023-03-28T04:37:53.658Z,88.2
2023-03-28T04:39:09.855Z,88.3
2023-03-28T04:40:12.000Z,88.3
2023-03-28T04:41:42.247Z,88.2
2023-03-28T04:42:45.000Z,88.2
2023-03-28T04:44:14.893Z,88.2
2023-03-28T04:45:30.835Z,88
2023-03-28T04:46:47.281Z,88
2023-03-28T04:48:25.350Z,87.7
2023-03-28T04:49:19.672Z,88
2023-03-28T04:50:22.000Z,88
2023-03-28T04:51:51.818Z,88
2023-03-28T04:52:54.000Z,87.8
2023-03-28T04:54:23.493Z,87.7
2023-03-28T04:55:26.000Z,87.8
2023-03-28T04:56:55.865Z,87.6
2023-03-28T04:58:11.816Z,87.5
2023-03-28T04:59:28.264Z,87.6
2023-03-28T05:00:47.264Z,87.7
2023-03-28T05:01:47.000Z,87.7
2023-03-28T05:03:02.000Z,87.6
2023-03-28T05:04:31.095Z,87.7
2023-03-28T05:05:33.000Z,87.8
2023-03-28T05:07:03.483Z,87.8
2023-03-28T05:08:05.000Z,87.7
2023-03-28T05:09:20.000Z,87.7
2023-03-28T05:10:36.000Z,87.6
2023-03-28T05:12:06.062Z,87.6
2023-03-28T05:13:08.000Z,87.8
2023-03-28T05:14:38.700Z,88
2023-03-28T05:15:54.903Z,87.8
2023-03-28T05:17:10.847Z,87.7
2023-03-28T05:18:13.000Z,87.5
2023-03-28T05:19:29.000Z,87.6
2023-03-28T05:20:59.435Z,87.6
2023-03-28T05:22:15.633Z,87.7
2023-03-28T05:23:31.829Z,87.8
2023-03-28T05:24:48.025Z,87.8
2023-03-28T05:26:03.483Z,88.1
2023-03-28T05:27:19.694Z,88.1
2023-03-28T05:28:35.630Z,88
2023-03-28T05:29:52.067Z,88
2023-03-28T05:31:08.265Z,88.1
2023-03-28T05:32:24.220Z,88.1
2023-03-28T05:33:40.661Z,88
2023-03-28T05:34:55.893Z,88
2023-03-28T05:36:10.852Z,88
2023-03-28T05:37:27.049Z,88
2023-03-28T05:38:28.000Z,88
2023-03-28T05:39:44.000Z,87.8
2023-03-28T05:41:00.000Z,88
2023-03-28T05:42:29.878Z,88
2023-03-28T05:43:32.000Z,88
2023-03-28T05:45:02.270Z,88
2023-03-28T05:46:55.290Z,88
2023-03-28T05:47:34.663Z,87.8
2023-03-28T05:48:37.000Z,87.8
2023-03-28T05:49:53.000Z,87.8
2023-03-28T05:52:05.049Z,87.6
2023-03-28T05:52:39.449Z,87.6
2023-03-28T05:53:55.888Z,87.4
2023-03-28T05:55:11.842Z,87.2
2023-03-28T05:56:13.000Z,87.2
2023-03-28T05:57:43.251Z,87.2
2023-03-28T05:58:46.000Z,87.1
2023-03-28T06:00:15.644Z,87
2023-03-28T06:01:31.840Z,86.8
2023-03-28T06:02:48.037Z,86.9
2023-03-28T06:04:04.232Z,86.8
2023-03-28T06:05:19.456Z,86.8
2023-03-28T06:06:34.668Z,86.7
2023-03-28T06:07:49.891Z,86.6
2023-03-28T06:08:51.000Z,86.5
2023-03-28T06:10:08.000Z,86.4
2023-03-28T06:11:24.000Z,86.2
2023-03-28T06:12:40.000Z,86
2023-03-28T06:13:56.000Z,86
2023-03-28T06:15:26.085Z,85.9
2023-03-28T06:16:42.525Z,85.9
2023-03-28T06:17:58.477Z,86
2023-03-28T06:19:14.673Z,85.8
2023-03-28T06:20:17.000Z,85.8
2023-03-28T06:21:47.067Z,85.6
2023-03-28T06:23:03.263Z,85.5
2023-03-28T06:24:19.706Z,85.5
2023-03-28T06:25:34.933Z,85.5
2023-03-28T06:26:37.000Z,85.2
2023-03-28T06:28:07.065Z,85.1
2023-03-28T06:29:09.000Z,84.9
2023-03-28T06:30:39.459Z,84.7
2023-03-28T06:31:42.000Z,84.5
2023-03-28T06:32:58.000Z,84.4
2023-03-28T06:34:13.000Z,84.3
2023-03-28T06:35:42.286Z,84.3
2023-03-28T06:36:44.000Z,84.2
2023-03-28T06:38:12.970Z,84
2023-03-28T06:39:15.000Z,84
2023-03-28T06:40:45.113Z,83.9
2023-03-28T06:41:48.000Z,83.7
2023-03-28T06:43:17.506Z,83.6
2023-03-28T06:44:33.949Z,83.4
2023-03-28T06:45:36.000Z,83.4
2023-03-28T06:46:52.000Z,83.1
2023-03-28T06:48:22.539Z,83
2023-03-28T06:50:34.987Z,83.1
2023-03-28T06:50:54.929Z,82.5
2023-03-28T06:51:57.000Z,81.9
2023-03-28T06:53:27.077Z,81.7
2023-03-28T06:54:42.534Z,81.5
2023-03-28T06:55:58.486Z,81.5
2023-03-28T06:57:01.000Z,81.9
2023-03-28T06:58:29.902Z,81.2
2023-03-28T06:59:32.000Z,80.8
2023-03-28T07:01:02.294Z,80.6
2023-03-28T07:02:05.000Z,80.5
2023-03-28T07:03:33.713Z,80.2
2023-03-28T07:04:35.000Z,80
2023-03-28T07:06:05.369Z,79.9
2023-03-28T07:07:07.000Z,79.9
2023-03-28T07:08:35.556Z,79.6
2023-03-28T07:09:38.000Z,79.5
2023-03-28T07:11:07.948Z,79
2023-03-28T07:12:10.000Z,78.8
2023-03-28T07:13:40.589Z,78.6
2023-03-28T07:14:43.000Z,78.4
2023-03-28T07:16:12.733Z,77.9
2023-03-28T07:17:28.929Z,77.7
2023-03-28T07:18:45.125Z,77.9
2023-03-28T07:20:01.322Z,77.3
2023-03-28T07:21:17.518Z,77.2
2023-03-28T07:22:33.714Z,76.9
2023-03-28T07:23:36.000Z,76.5
2023-03-28T07:24:51.000Z,75.8
2023-03-28T07:26:21.320Z,75.7
2023-03-28T07:27:37.515Z,76
2023-03-28T07:28:53.712Z,75.9
2023-03-28T07:30:10.164Z,75.7
2023-03-28T07:31:26.104Z,75.8
2023-03-28T07:32:42.572Z,75.4
2023-03-28T07:33:57.523Z,74.9
2023-03-28T07:35:12.734Z,75
2023-03-28T07:36:15.000Z,75.4
2023-03-28T07:37:31.000Z,75.1
2023-03-28T07:39:01.572Z,74.6
2023-03-28T07:40:04.000Z,74.3
2023-03-28T07:41:33.715Z,73.8
2023-03-28T07:42:36.000Z,72.5
2023-03-28T07:44:06.109Z,72.5
2023-03-28T07:45:08.000Z,72.6
2023-03-28T07:46:38.758Z,72.2
2023-03-28T07:47:54.698Z,72.1
2023-03-28T07:49:10.894Z,71.2
2023-03-28T07:50:27.090Z,70.1
2023-03-28T07:51:28.000Z,70.2
2023-03-28T07:52:58.744Z,70
2023-03-28T07:54:14.945Z,70.2
2023-03-28T07:55:31.138Z,69.8
2023-03-28T07:56:47.340Z,69.9
2023-03-28T07:58:03.284Z,70.4
2023-03-28T07:59:19.481Z,71.1
2023-03-28T08:00:34.704Z,69.8
2023-03-28T08:01:49.916Z,69.5
2023-03-28T08:03:05.138Z,69.9
2023-03-28T08:04:20.350Z,70.1
2023-03-28T08:05:23.000Z,69.5
2023-03-28T08:06:38.000Z,69.2
2023-03-28T08:07:53.000Z,70.1
2023-03-28T08:09:23.178Z,69.3
2023-03-28T08:10:26.000Z,68.7
2023-03-28T08:11:42.000Z,68.9
2023-03-28T08:13:11.765Z,68
2023-03-28T08:14:27.962Z,68.8
2023-03-28T08:15:30.000Z,67.9
2023-03-28T08:17:00.609Z,68
2023-03-28T08:18:03.000Z,68.5
2023-03-28T08:19:32.747Z,68.1
2023-03-28T08:20:48.943Z,65.9
2023-03-28T08:22:05.139Z,65.9
2023-03-28T08:23:08.000Z,65.1
2023-03-28T08:24:36.548Z,66.4
2023-03-28T08:25:39.000Z,66.3
2023-03-28T08:27:08.940Z,66.2
2023-03-28T08:28:25.136Z,65.6
2023-03-28T08:29:41.333Z,65.8
2023-03-28T08:30:44.000Z,66.2
2023-03-28T08:32:13.725Z,66.6
2023-03-28T08:33:28.947Z,65.6
2023-03-28T08:34:44.160Z,65.7
2023-03-28T08:35:47.000Z,64.4
2023-03-28T08:37:02.000Z,64.3
2023-03-28T08:38:17.000Z,64.6
2023-03-28T08:39:47.251Z,62.4
2023-03-28T08:41:03.184Z,63.4
2023-03-28T08:42:19.380Z,63
2023-03-28T08:43:22.000Z,62.5
2023-03-28T08:44:38.000Z,60.4
2023-03-28T08:46:08.224Z,59.3
2023-03-28T08:47:24.162Z,61.2
2023-03-28T08:48:27.000Z,61.9
2023-03-28T08:49:56.550Z,60.4
2023-03-28T08:51:12.744Z,60
2023-03-28T08:52:28.938Z,60.8
2023-03-28T08:52:54.000Z,62.5
2023-03-28T08:53:31.000Z,62.7
2023-03-28T08:55:00.342Z,62.4
2023-03-28T08:56:03.000Z,62
2023-03-28T08:57:19.000Z,62.1
2023-03-28T09:00:05.371Z,62.2
2023-03-28T09:01:07.000Z,62.3
2023-03-28T09:02:37.504Z,61.6
2023-03-28T09:03:52.724Z,60.4
2023-03-28T09:05:07.934Z,61.4
2023-03-28T09:06:10.000Z,58.6
2023-03-28T09:07:26.000Z,58.3
2023-03-28T09:08:54.557Z,58.9
2023-03-28T09:10:10.751Z,59.7
2023-03-28T09:11:13.000Z,58.3
2023-03-28T09:12:43.138Z,59.2
2023-03-28T09:14:16.082Z,57.8
2023-03-28T09:15:02.000Z,57.7
2023-03-28T09:16:18.000Z,58.3
2023-03-28T09:17:48.170Z,58.7
2023-03-28T09:18:50.000Z,59.1
2023-03-28T09:20:20.547Z,58.9
2023-03-28T09:21:36.495Z,58
2023-03-28T09:22:52.688Z,58.9
2023-03-28T09:24:08.882Z,58.3
2023-03-28T09:25:24.093Z,57.6
2023-03-28T09:25:50.000Z,58.4
2023-03-28T09:26:26.000Z,59
2023-03-28T09:27:56.479Z,58.9
2023-03-28T09:29:12.673Z,58.4
2023-03-28T09:30:15.000Z,59
2023-03-28T09:33:01.516Z,58
2023-03-28T09:34:03.000Z,58.7
2023-03-28T09:35:31.684Z,58.5
2023-03-28T09:36:47.877Z,56.9
2023-03-28T09:37:50.000Z,57.2
2023-03-28T09:39:05.000Z,56.1
2023-03-28T09:40:34.752Z,55.8
2023-03-28T09:41:50.694Z,55.5
2023-03-28T09:43:07.133Z,55.4
2023-03-28T09:43:33.000Z,54.4
2023-03-28T09:44:09.000Z,55.1
2023-03-28T09:45:39.520Z,55.9
2023-03-28T09:46:42.000Z,55.7
2023-03-28T09:47:58.000Z,54.2
2023-03-28T09:50:44.049Z,54
2023-03-28T09:52:00.491Z,52.5
2023-03-28T09:52:25.000Z,52.3
2023-03-28T09:53:16.437Z,53.4
2023-03-28T09:54:19.000Z,53.6
2023-03-28T09:55:48.824Z,53.7
2023-03-28T09:56:50.000Z,52.5
2023-03-28T09:59:23.000Z,51.2
2023-03-28T10:00:52.615Z,50.8
2023-03-28T10:01:17.000Z,53
2023-03-28T10:02:08.808Z,51.8
2023-03-28T10:03:25.255Z,52.4
2023-03-28T10:05:39.684Z,52.4
2023-03-28T10:05:56.416Z,52.3
2023-03-28T10:08:28.079Z,51.7
2023-03-28T10:09:29.000Z,50.9
2023-03-28T10:10:59.233Z,51.7
2023-03-28T10:12:02.000Z,51.5
2023-03-28T10:13:31.865Z,51.1
2023-03-28T10:14:47.814Z,52
2023-03-28T10:16:04.008Z,50.8
2023-03-28T10:17:20.202Z,52.6
2023-03-28T10:18:36.395Z,50.5
2023-03-28T10:19:52.589Z,49.8
2023-03-28T10:20:17.000Z,49.6
2023-03-28T10:21:08.783Z,49.6
2023-03-28T10:22:24.976Z,49.8
2023-03-28T10:23:41.170Z,51.1
2023-03-28T10:24:44.000Z,49.7
2023-03-28T10:27:28.767Z,50.3
2023-03-28T10:28:44.960Z,49.5
2023-03-28T10:29:10.000Z,48.4
2023-03-28T10:30:01.154Z,50
2023-03-28T10:31:17.348Z,49.4
2023-03-28T10:32:20.000Z,49.2
2023-03-28T10:33:36.000Z,49.1
2023-03-28T10:34:12.000Z,49.3
2023-03-28T10:36:20.166Z,49
2023-03-28T10:37:23.000Z,48.9
2023-03-28T10:38:51.837Z,49.5
2023-03-28T10:41:23.230Z,47.2
2023-03-28T10:41:49.000Z,47.5
2023-03-28T10:42:39.423Z,47.6
2023-03-28T10:43:05.000Z,49
2023-03-28T10:43:55.370Z,47
2023-03-28T10:45:11.564Z,47.2
2023-03-28T10:46:27.757Z,46.4
2023-03-28T10:46:54.000Z,47.9
2023-03-28T10:50:02.000Z,48.9
2023-03-28T10:51:32.532Z,49.6
2023-03-28T10:53:51.000Z,48.1
2023-03-28T10:55:07.000Z,47.9
2023-03-28T10:56:36.323Z,48.1
2023-03-28T10:57:39.000Z,45.8
2023-03-28T10:59:08.710Z,46
2023-03-28T11:00:24.903Z,47.7
2023-03-28T11:01:27.000Z,46.9
2023-03-28T11:02:43.000Z,47.5
2023-03-28T11:04:13.484Z,47.5
2023-03-28T11:05:28.703Z,46.9
2023-03-28T11:06:43.914Z,47.2
2023-03-28T11:07:45.000Z,47.7
2023-03-28T11:09:15.327Z,47.7
2023-03-28T11:10:30.786Z,47.7
2023-03-28T11:11:46.730Z,47.9
2023-03-28T11:12:12.000Z,46.9
2023-03-28T11:12:48.000Z,48.1
2023-03-28T11:14:18.395Z,48.5
2023-03-28T11:15:34.332Z,48.6
2023-03-28T11:16:50.527Z,47.7
2023-03-28T11:19:09.000Z,47.4
2023-03-28T11:20:25.000Z,47.8
2023-03-28T11:21:55.301Z,46.1
2023-03-28T11:23:11.494Z,46.9
2023-03-28T11:24:27.688Z,47.1
2023-03-28T11:24:52.000Z,44
2023-03-28T11:25:30.000Z,45.8
2023-03-28T11:27:00.076Z,45.6
2023-03-28T11:28:02.000Z,46
2023-03-28T11:29:31.479Z,45
2023-03-28T11:31:50.000Z,44.3
2023-03-28T11:33:20.059Z,43.6
2023-03-28T11:34:35.280Z,42.2
2023-03-28T11:35:37.000Z,44
2023-03-28T11:39:39.070Z,44.8
2023-03-28T11:40:40.000Z,45.9
2023-03-28T11:42:10.484Z,45.2
2023-03-28T11:43:25.953Z,43.8
2023-03-28T11:44:41.887Z,43.5
2023-03-28T11:46:24.000Z,43.5
2023-03-28T11:46:46.269Z,44.2
2023-03-28T11:47:14.274Z,42.8
2023-03-28T11:48:30.468Z,43
2023-03-28T11:49:46.922Z,44.3
2023-03-28T11:51:02.855Z,44.1
2023-03-28T11:54:01.356Z,43.3
2023-03-28T11:54:51.435Z,43.1
2023-03-28T11:56:07.629Z,43.1
2023-03-28T11:57:24.078Z,42.8
2023-03-28T11:58:26.000Z,44.3
2023-03-28T11:59:55.226Z,43.2
2023-03-28T12:01:11.419Z,43.8
2023-03-28T12:02:14.000Z,42.7
2023-03-28T12:03:30.000Z,42.5
2023-03-28T12:05:00.248Z,41.9
2023-03-28T12:06:02.000Z,43.2
2023-03-28T12:07:31.414Z,42.3
2023-03-28T12:08:46.624Z,43.6
2023-03-28T12:10:02.818Z,43.4
2023-03-28T12:11:19.252Z,43.6
2023-03-28T12:12:35.205Z,43.3
2023-03-28T12:13:51.642Z,42.5
2023-03-28T12:15:07.592Z,43.2
2023-03-28T12:16:10.000Z,44.1
2023-03-28T12:17:26.000Z,45.3
2023-03-28T12:19:43.156Z,45.4
2023-03-28T12:20:12.366Z,44.8
2023-03-28T12:21:15.000Z,45.2
2023-03-28T12:22:31.000Z,45.4
2023-03-28T12:24:01.196Z,45.9
2023-03-28T12:25:16.404Z,45.2
2023-03-28T12:26:32.350Z,45.8
2023-03-28T12:27:48.791Z,46.9
2023-03-28T12:28:51.000Z,46.1
2023-03-28T12:30:21.180Z,45.8
2023-03-28T12:30:45.000Z,46.1
2023-03-28T12:31:23.000Z,46.8
2023-03-28T12:32:53.318Z,45.9
2023-03-28T12:33:55.000Z,46.4
2023-03-28T12:35:24.023Z,46.9
2023-03-28T12:37:55.161Z,46.6
2023-03-28T12:39:10.621Z,47.3
2023-03-28T12:40:25.849Z,46.7
2023-03-28T12:41:40.802Z,45.8
2023-03-28T12:42:57.255Z,46.2
2023-03-28T12:44:13.437Z,46.1
2023-03-28T12:45:29.638Z,45
2023-03-28T12:46:45.577Z,45.5
2023-03-28T12:48:01.770Z,44.2
2023-03-28T12:49:17.964Z,44.8
2023-03-28T12:50:20.000Z,45.3
2023-03-28T12:51:50.351Z,45.4
2023-03-28T12:53:06.545Z,45.8
2023-03-28T12:54:09.000Z,46.4
2023-03-28T12:55:38.932Z,45
2023-03-28T12:56:41.000Z,44.8
2023-03-28T12:58:10.336Z,45.8
2023-03-28T12:59:26.529Z,46.5
2023-03-28T12:59:52.000Z,44.3
2023-03-28T13:00:42.722Z,45.1
2023-03-28T13:01:45.000Z,45.8
2023-03-28T13:03:01.000Z,45.7
2023-03-28T13:04:17.000Z,45.1
2023-03-28T13:06:09.000Z,44.4
2023-03-28T13:06:49.000Z,44.3
2023-03-28T13:08:18.178Z,45
2023-03-28T13:09:20.000Z,43.5
2023-03-28T13:10:49.589Z,44.2
2023-03-28T13:13:20.745Z,43.6
2023-03-28T13:16:55.000Z,45.3
2023-03-28T13:18:12.000Z,43.9
2023-03-28T13:19:41.713Z,44.6
2023-03-28T13:20:58.164Z,44.1
2023-03-28T13:22:00.000Z,44.8
2023-03-28T13:23:30.294Z,44
2023-03-28T13:26:02.681Z,45.1
2023-03-28T13:27:05.000Z,45.1
2023-03-28T13:28:34.095Z,45.4
2023-03-28T13:29:49.305Z,44.8
2023-03-28T13:31:05.749Z,45.4
2023-03-28T13:31:31.000Z,42.5
2023-03-28T13:32:21.693Z,44.3
2023-03-28T13:33:24.000Z,44.2
2023-03-28T13:34:40.000Z,42.4
2023-03-28T13:35:56.000Z,43.2
2023-03-28T13:38:29.000Z,43
2023-03-28T13:39:58.854Z,42.1
2023-03-28T13:41:15.298Z,44.9
2023-03-28T13:42:16.000Z,44.3
2023-03-28T13:43:45.478Z,42.6
2023-03-28T13:45:01.671Z,42.8
2023-03-28T13:46:17.864Z,42.2
2023-03-28T13:47:20.000Z,42.3
2023-03-28T13:48:36.000Z,41.6
2023-03-28T13:50:06.446Z,41.4
2023-03-28T13:51:22.890Z,42.1
2023-03-28T13:52:25.000Z,42
2023-03-28T13:53:55.026Z,42.1
2023-03-28T13:55:11.220Z,41.3
2023-03-28T13:56:27.413Z,41.7
2023-03-28T13:57:43.607Z,40.6
2023-03-28T13:58:59.801Z,40.6
2023-03-28T14:00:01.000Z,40
2023-03-28T14:01:31.204Z,41.1
2023-03-28T14:02:47.398Z,42
2023-03-28T14:04:03.591Z,43
2023-03-28T14:05:19.785Z,42.8
2023-03-28T14:06:35.978Z,41.4
2023-03-28T14:07:38.000Z,40.5
2023-03-28T14:09:07.644Z,41.1
2023-03-28T14:10:22.602Z,41.5
2023-03-28T14:11:24.000Z,41.5
2023-03-28T14:12:39.000Z,42.7
2023-03-28T14:14:09.225Z,42.7
2023-03-28T14:15:25.419Z,42.8
2023-03-28T14:16:41.612Z,42.6
2023-03-28T14:17:57.806Z,43.5
2023-03-28T14:19:14.000Z,42.9
2023-03-28T14:20:16.000Z,42.9
2023-03-28T14:21:46.635Z,42.7
2023-03-28T14:23:02.580Z,43.4
2023-03-28T14:23:28.000Z,44
2023-03-28T14:24:18.773Z,43.1
2023-03-28T14:25:21.000Z,43.3
2023-03-28T14:26:51.160Z,43.4
2023-03-28T14:28:07.599Z,43
2023-03-28T14:30:25.000Z,43.9
2023-03-28T14:31:54.951Z,43.9
2023-03-28T14:33:11.144Z,44
2023-03-28T14:34:27.585Z,43.8
2023-03-28T14:35:30.000Z,43.7
2023-03-28T14:36:59.726Z,43.4
2023-03-28T14:38:01.000Z,43.4
2023-03-28T14:39:30.156Z,43.8
2023-03-28T14:40:32.000Z,43.5
2023-03-28T14:42:01.569Z,43.6
2023-03-28T14:43:03.000Z,43.8
2023-03-28T14:44:19.000Z,44
2023-03-28T14:45:49.415Z,44.5
2023-03-28T14:47:05.607Z,44.3
2023-03-28T14:47:31.000Z,42.7
2023-03-28T14:48:08.000Z,43.4
2023-03-28T14:49:24.000Z,43.2
2023-03-28T14:50:53.942Z,43
2023-03-28T14:52:10.136Z,42.9
2023-03-28T14:54:42.523Z,42
2023-03-28T14:55:58.717Z,42.6
2023-03-28T14:57:01.000Z,41.9
2023-03-28T14:58:31.357Z,41.4
2023-03-28T14:59:46.566Z,40.5
2023-03-28T15:00:49.000Z,41.5
2023-03-28T15:02:05.000Z,42.1
2023-03-28T15:03:21.000Z,41
2023-03-28T15:04:51.087Z,41.3
2023-03-28T15:05:53.000Z,42.2
2023-03-28T15:07:23.474Z,41.6
2023-03-28T15:08:38.694Z,42.1
2023-03-28T15:09:53.904Z,41.8
2023-03-28T15:11:10.097Z,42.2
2023-03-28T15:12:25.318Z,42.2
2023-03-28T15:12:50.000Z,41.9
2023-03-28T15:13:40.527Z,42.4
2023-03-28T15:14:56.722Z,42.2
2023-03-28T15:15:59.000Z,41.9
2023-03-28T15:17:29.109Z,41.4
2023-03-28T15:19:48.000Z,42.6
2023-03-28T15:21:17.690Z,42.2
2023-03-28T15:22:34.145Z,42.8
2023-03-28T15:23:50.077Z,42.1
2023-03-28T15:25:06.270Z,42.4
2023-03-28T15:26:22.464Z,42.4
2023-03-28T15:27:37.927Z,41.6
2023-03-28T15:28:40.000Z,42.3
2023-03-28T15:30:10.067Z,42.8
2023-03-28T15:31:26.261Z,42.9
2023-03-28T15:32:42.705Z,42.9
2023-03-28T15:33:58.648Z,43.3
2023-03-28T15:35:14.842Z,43.2
2023-03-28T15:36:31.035Z,43
2023-03-28T15:37:33.000Z,43.3
2023-03-28T15:38:49.000Z,44.2
2023-03-28T15:40:17.659Z,41.9
2023-03-28T15:41:33.852Z,41.6
2023-03-28T15:42:50.046Z,42.7
2023-03-28T15:43:16.000Z,41.9
2023-03-28T15:44:06.240Z,42.6
2023-03-28T15:45:22.433Z,42.4
2023-03-28T15:46:38.875Z,42
2023-03-28T15:47:54.820Z,41.8
2023-03-28T15:50:27.207Z,42.2
2023-03-28T15:50:52.000Z,41.8
2023-03-28T15:51:29.000Z,42.1
2023-03-28T15:52:59.595Z,42.9
2023-03-28T15:54:20.632Z,41.4
2023-03-28T15:55:31.982Z,42.6
2023-03-28T15:58:03.641Z,42.8
2023-03-28T15:59:06.000Z,43.7
2023-03-28T16:00:22.000Z,43.8
2023-03-28T16:01:52.217Z,43.8
2023-03-28T16:03:08.160Z,44.4
2023-03-28T16:04:24.354Z,44.1
2023-03-28T16:05:39.575Z,43.9
2023-03-28T16:06:41.000Z,45.2
2023-03-28T16:08:10.265Z,44.4
2023-03-28T16:09:25.215Z,44.7
2023-03-28T16:10:41.408Z,43.8
2023-03-28T16:11:57.858Z,43.9
2023-03-28T16:12:59.000Z,44.8
2023-03-28T16:14:28.032Z,44
2023-03-28T16:15:44.227Z,44.1
2023-03-28T16:16:47.000Z,44.9
2023-03-28T16:18:16.614Z,45.6
2023-03-28T16:19:19.000Z,45
2023-03-28T16:20:35.000Z,44.6
2023-03-28T16:22:05.195Z,45.6
2023-03-28T16:23:21.388Z,45.9
2023-03-28T16:24:24.000Z,45.5
2023-03-28T16:25:40.000Z,45.4
2023-03-28T16:27:09.969Z,44.9
2023-03-28T16:28:26.162Z,47.6
2023-03-28T16:29:28.000Z,46.9
2023-03-28T16:30:57.566Z,47
2023-03-28T16:32:00.000Z,46.3
2023-03-28T16:33:29.953Z,46.7
2023-03-28T16:34:46.147Z,46.3
2023-03-28T16:36:02.340Z,45.4
2023-03-28T16:37:05.000Z,46.1
2023-03-28T16:38:34.728Z,46.2
2023-03-28T16:39:50.199Z,46.1
2023-03-28T16:41:05.158Z,46.7
2023-03-28T16:42:21.351Z,46.9
2023-03-28T16:43:23.000Z,46
2023-03-28T16:44:38.000Z,46.5
2023-03-28T16:46:07.975Z,45.6
2023-03-28T16:47:24.169Z,46.5
2023-03-28T16:48:40.363Z,45.6
2023-03-28T16:49:43.000Z,45.6
2023-03-28T16:50:59.000Z,46
2023-03-28T16:52:15.000Z,46.5
2023-03-28T16:53:45.391Z,46.3
2023-03-28T16:54:47.000Z,47.1
2023-03-28T16:56:17.525Z,47
2023-03-28T16:57:20.000Z,47.9
2023-03-28T16:58:36.000Z,47.6
2023-03-28T17:00:06.106Z,48
2023-03-28T17:01:07.000Z,47.8
2023-03-28T17:02:24.000Z,47.6
2023-03-28T17:03:53.953Z,48.2
2023-03-28T17:05:09.897Z,48.5