createdAt,value
2023-05-01T00:00:48.828Z,0.00
2023-05-01T00:01:48.805Z,0.00
2023-05-01T00:02:48.950Z,0.00
2023-05-01T00:03:48.890Z,0.00
2023-05-01T00:04:48.849Z,0.00
2023-05-01T00:05:48.797Z,0.00
2023-05-01T00:06:48.758Z,0.00
2023-05-01T00:07:48.798Z,0.00
2023-05-01T00:08:48.721Z,0.00
2023-05-01T00:09:48.693Z,0.00
2023-05-01T00:10:48.765Z,0.00
2023-05-01T00:11:48.687Z,0.00
2023-05-01T00:12:48.671Z,0.00
2023-05-01T00:13:48.668Z,0.00
2023-05-01T00:14:48.641Z,0.00
2023-05-01T00:15:48.720Z,0.00
2023-05-01T00:16:48.702Z,0.00
2023-05-01T00:17:48.644Z,0.00
2023-05-01T00:18:48.606Z,0.00
2023-05-01T00:19:48.614Z,0.00
2023-05-01T00:20:48.842Z,0.00
2023-05-01T00:21:48.783Z,0.00
2023-05-01T00:22:48.833Z,0.00
2023-05-01T00:23:48.556Z,0.00
2023-05-01T00:24:48.565Z,0.00
2023-05-01T00:25:48.583Z,0.00
2023-05-01T00:26:48.538Z,0.00
2023-05-01T00:27:48.501Z,0.00
2023-05-01T00:28:48.511Z,0.00
2023-05-01T00:29:48.486Z,0.00
2023-05-01T00:30:48.562Z,0.00
2023-05-01T00:31:48.594Z,0.00
2023-05-01T00:32:48.562Z,0.00
2023-05-01T00:33:48.445Z,0.00
2023-05-01T00:34:48.536Z,0.00
2023-05-01T00:35:48.423Z,0.00
2023-05-01T00:36:49.858Z,0.00
2023-05-01T00:37:48.470Z,0.00
2023-05-01T00:38:48.402Z,0.00
2023-05-01T00:39:48.382Z,0.00
2023-05-01T00:40:48.391Z,0.00
2023-05-01T00:41:48.415Z,0.00
2023-05-01T00:42:48.348Z,0.00
2023-05-01T00:43:48.363Z,0.00
2023-05-01T00:44:48.335Z,0.00
2023-05-01T00:45:48.375Z,0.00
2023-05-01T00:46:48.381Z,0.00
2023-05-01T00:47:48.359Z,0.00
2023-05-01T00:48:48.326Z,0.00
2023-05-01T00:49:48.306Z,0.00
2023-05-01T00:50:48.269Z,0.00
2023-05-01T00:51:48.322Z,0.00
2023-05-01T00:52:48.253Z,0.00
2023-05-01T00:53:48.229Z,0.00
2023-05-01T00:54:48.242Z,0.00
2023-05-01T00:55:48.230Z,0.00
2023-05-01T00:56:48.276Z,0.00
2023-05-01T00:57:48.180Z,0.00
2023-05-01T00:58:48.187Z,0.00
2023-05-01T00:59:48.171Z,0.00
2023-05-01T01:00:48.198Z,0.00
2023-05-01T01:01:48.277Z,0.00
2023-05-01T01:02:48.161Z,0.00
2023-05-01T01:03:48.180Z,0.00
2023-05-01T01:04:48.226Z,0.00
2023-05-01T01:05:48.102Z,0.00
2023-05-01T01:06:48.212Z,0.00
2023-05-01T01:07:48.129Z,0.00
2023-05-01T01:08:48.166Z,0.00
2023-05-01T01:09:48.070Z,0.00
2023-05-01T01:10:48.126Z,0.00
2023-05-01T01:11:48.045Z,0.00
2023-05-01T01:12:48.032Z,0.00
2023-05-01T01:13:48.041Z,0.00
2023-05-01T01:14:48.098Z,0.00
2023-05-01T01:15:48.062Z,0.00
2023-05-01T01:16:48.015Z,0.00
2023-05-01T01:17:47.984Z,0.00
2023-05-01T01:18:47.971Z,0.00
2023-05-01T01:19:47.965Z,0.00
2023-05-01T01:20:48.041Z,0.00
2023-05-01T01:21:47.942Z,0.00
2023-05-01T01:22:47.930Z,0.00
2023-05-01T01:23:47.924Z,0.00
2023-05-01T01:24:47.916Z,0.00
2023-05-01T01:25:47.957Z,0.00
2023-05-01T01:26:47.892Z,0.00
2023-05-01T01:27:47.880Z,0.00
2023-05-01T01:28:47.862Z,0.00
2023-05-01T01:29:47.858Z,0.00
2023-05-01T01:30:47.950Z,0.00
2023-05-01T01:31:47.835Z,0.00
2023-05-01T01:32:47.877Z,0.00
2023-05-01T01:33:47.816Z,0.00
2023-05-01T01:34:47.788Z,0.00
2023-05-01T01:35:47.782Z,0.00
2023-05-01T01:36:47.823Z,0.00
2023-05-01T01:37:47.778Z,0.00
2023-05-01T01:38:47.778Z,0.00
2023-05-01T01:39:47.827Z,0.00
2023-05-01T01:40:47.793Z,0.00
2023-05-01T01:41:47.818Z,0.00
2023-05-01T01:42:47.735Z,0.00
2023-05-01T01:43:47.700Z,0.00
2023-05-01T01:44:47.703Z,0.00
2023-05-01T01:45:47.720Z,0.00
2023-05-01T01:46:47.977Z,0.00
2023-05-01T01:47:47.674Z,0.00
2023-05-01T01:48:47.664Z,0.00
2023-05-01T01:49:47.700Z,0.00
2023-05-01T01:50:47.654Z,0.00
2023-05-01T01:51:47.669Z,0.00
2023-05-01T01:52:47.619Z,0.00
2023-05-01T01:53:47.605Z,0.00
2023-05-01T01:54:47.606Z,0.00
2023-05-01T01:55:47.575Z,0.00
2023-05-01T01:56:47.652Z,0.00
2023-05-01T01:57:47.564Z,0.00
2023-05-01T01:58:47.543Z,0.00
2023-05-01T01:59:47.544Z,0.00
2023-05-01T02:00:47.530Z,0.00
2023-05-01T02:01:47.631Z,0.00
2023-05-01T02:02:47.569Z,0.00
2023-05-01T02:03:47.650Z,0.00
2023-05-01T02:04:47.501Z,0.00
2023-05-01T02:05:47.544Z,0.00
2023-05-01T02:06:47.504Z,0.00
2023-05-01T02:07:47.465Z,0.00
2023-05-01T02:08:47.465Z,0.00
2023-05-01T02:09:47.429Z,0.00
2023-05-01T02:10:47.471Z,0.00
2023-05-01T02:11:47.416Z,0.00
2023-05-01T02:12:47.408Z,0.00
2023-05-01T02:13:47.380Z,0.00
2023-05-01T02:14:47.386Z,0.00
2023-05-01T02:15:47.458Z,0.00
2023-05-01T02:16:47.366Z,0.00
2023-05-01T02:17:47.426Z,0.00
2023-05-01T02:18:47.330Z,0.00
2023-05-01T02:19:47.314Z,0.00
2023-05-01T02:20:47.435Z,0.00
2023-05-01T02:21:47.306Z,0.00
2023-05-01T02:22:47.304Z,0.00
2023-05-01T02:23:47.276Z,0.00
2023-05-01T02:24:47.359Z,0.00
2023-05-01T02:25:47.260Z,0.00
2023-05-01T02:26:47.327Z,0.00
2023-05-01T02:27:47.242Z,0.00
2023-05-01T02:28:47.240Z,0.00
2023-05-01T02:29:47.225Z,0.00
2023-05-01T02:30:47.301Z,0.00
2023-05-01T02:31:47.208Z,0.00
2023-05-01T02:32:47.226Z,0.00
2023-05-01T02:33:47.179Z,0.00
2023-05-01T02:34:47.162Z,0.00
2023-05-01T02:35:47.257Z,0.00
2023-05-01T02:36:47.160Z,0.00
2023-05-01T02:37:47.161Z,0.00
2023-05-01T02:38:47.164Z,0.00
2023-05-01T02:39:47.116Z,0.00
2023-05-01T02:40:47.198Z,0.00
2023-05-01T02:41:47.091Z,0.00
2023-05-01T02:42:47.073Z,0.00
2023-05-01T02:43:47.152Z,0.00
2023-05-01T02:44:47.096Z,0.00
2023-05-01T02:45:47.132Z,0.00
2023-05-01T02:46:47.056Z,0.00
2023-05-01T02:47:47.138Z,0.00
2023-05-01T02:48:47.014Z,0.00
2023-05-01T02:49:47.037Z,0.00
2023-05-01T02:50:47.005Z,0.00
2023-05-01T02:51:47.019Z,0.00
2023-05-01T02:52:47.037Z,0.00
2023-05-01T02:53:47.043Z,0.00
2023-05-01T02:54:46.956Z,0.00
2023-05-01T02:55:46.955Z,0.00
2023-05-01T02:56:46.949Z,0.00
2023-05-01T02:57:46.941Z,0.00
2023-05-01T02:58:46.968Z,0.00
2023-05-01T02:59:46.908Z,0.00
2023-05-01T03:00:46.914Z,0.00
2023-05-01T03:01:46.920Z,0.00
2023-05-01T03:02:47.003Z,0.00
2023-05-01T03:03:46.970Z,0.00
2023-05-01T03:04:47.108Z,0.00
2023-05-01T03:05:46.858Z,0.00
2023-05-01T03:06:46.882Z,0.00
2023-05-01T03:07:46.825Z,0.00
2023-05-01T03:08:46.998Z,0.00
2023-05-01T03:09:46.846Z,0.00
2023-05-01T03:10:46.814Z,0.00
2023-05-01T03:11:46.816Z,0.00
2023-05-01T03:12:46.790Z,0.00
2023-05-01T03:13:46.786Z,0.00
2023-05-01T03:14:46.807Z,0.00
2023-05-01T03:15:46.808Z,0.00
2023-05-01T03:16:46.783Z,0.00
2023-05-01T03:17:46.762Z,0.00
2023-05-01T03:18:46.711Z,0.00
2023-05-01T03:19:46.708Z,0.00
2023-05-01T03:20:46.757Z,0.00
2023-05-01T03:21:46.670Z,0.00
2023-05-01T03:22:46.656Z,0.00
2023-05-01T03:23:46.650Z,0.00
2023-05-01T03:24:46.680Z,4.00
2023-05-01T03:25:46.671Z,4.00
2023-05-01T03:26:46.643Z,0.00
2023-05-01T03:27:46.631Z,0.00
2023-05-01T03:28:46.618Z,4.00
2023-05-01T03:29:46.590Z,4.00
2023-05-01T03:30:46.828Z,4.00
2023-05-01T03:31:46.603Z,4.00
2023-05-01T03:32:46.672Z,8.00
2023-05-01T03:33:46.546Z,4.00
2023-05-01T03:34:46.529Z,8.00
2023-05-01T03:35:46.631Z,8.00
2023-05-01T03:36:46.514Z,12.00
2023-05-01T03:37:46.526Z,8.00
2023-05-01T03:38:46.489Z,12.00
2023-05-01T03:39:46.498Z,16.00
2023-05-01T03:40:46.536Z,16.00
2023-05-01T03:41:46.458Z,20.00
2023-05-01T03:42:46.462Z,24.00
2023-05-01T03:43:46.427Z,28.00
2023-05-01T03:44:46.454Z,28.00
2023-05-01T03:45:46.512Z,32.00
2023-05-01T03:46:46.717Z,40.00
2023-05-01T03:47:46.471Z,44.00
2023-05-01T03:48:46.395Z,44.00
2023-05-01T03:49:46.368Z,56.00
2023-05-01T03:50:46.360Z,60.00
2023-05-01T03:51:46.427Z,64.00
2023-05-01T03:52:46.348Z,72.00
2023-05-01T03:53:46.343Z,76.00
2023-05-01T03:54:46.313Z,88.00
2023-05-01T03:55:46.306Z,96.00
2023-05-01T03:56:46.380Z,104.00
2023-05-01T03:57:46.306Z,112.00
2023-05-01T03:58:46.290Z,124.00
2023-05-01T03:59:46.273Z,136.00
2023-05-01T04:00:46.281Z,152.00
2023-05-01T04:01:46.274Z,164.00
2023-05-01T04:02:46.918Z,180.00
2023-05-01T04:03:46.362Z,204.00
2023-05-01T04:04:46.298Z,220.00
2023-05-01T04:05:46.210Z,236.00
2023-05-01T04:06:46.286Z,256.00
2023-05-01T04:07:46.257Z,276.00
2023-05-01T04:08:46.170Z,296.00
2023-05-01T04:09:46.241Z,316.00
2023-05-01T04:10:46.182Z,340.00
2023-05-01T04:11:46.140Z,364.00
2023-05-01T04:12:46.191Z,384.00
2023-05-01T04:13:46.136Z,412.00
2023-05-01T04:14:46.120Z,436.00
2023-05-01T04:15:46.127Z,460.00
2023-05-01T04:16:46.130Z,484.00
2023-05-01T04:17:46.201Z,512.00
2023-05-01T04:18:46.071Z,536.00
2023-05-01T04:19:46.066Z,556.00
2023-05-01T04:20:46.061Z,576.00
2023-05-01T04:21:46.045Z,596.00
2023-05-01T04:22:46.090Z,620.00
2023-05-01T04:23:46.090Z,636.00
2023-05-01T04:24:46.012Z,660.00
2023-05-01T04:25:45.992Z,680.00
2023-05-01T04:26:45.986Z,704.00
2023-05-01T04:27:45.988Z,728.00
2023-05-01T04:28:46.031Z,748.00
2023-05-01T04:29:45.960Z,772.00
2023-05-01T04:30:45.944Z,792.00
2023-05-01T04:31:45.974Z,820.00
2023-05-01T04:32:45.982Z,844.00
2023-05-01T04:33:45.958Z,872.00
2023-05-01T04:34:45.905Z,904.00
2023-05-01T04:35:45.910Z,940.00
2023-05-01T04:36:45.919Z,976.00
2023-05-01T04:37:45.926Z,1020.00
2023-05-01T04:38:45.982Z,1064.00
2023-05-01T04:39:45.854Z,1108.00
2023-05-01T04:40:45.896Z,1140.00
2023-05-01T04:41:46.830Z,1180.00
2023-05-01T04:42:45.844Z,1224.00
2023-05-01T04:43:45.806Z,1272.00
2023-05-01T04:44:45.797Z,1296.00
2023-05-01T04:45:45.851Z,1320.00
2023-05-01T04:46:45.810Z,1352.00
2023-05-01T04:47:45.851Z,1392.00
2023-05-01T04:48:45.777Z,1448.00
2023-05-01T04:49:45.738Z,1504.00
2023-05-01T04:50:45.780Z,1556.00
2023-05-01T04:51:45.732Z,1612.00
2023-05-01T04:52:45.709Z,1672.00
2023-05-01T04:53:45.702Z,1724.00
2023-05-01T04:54:45.702Z,1772.00
2023-05-01T04:55:45.740Z,1812.00
2023-05-01T04:56:45.659Z,1860.00
2023-05-01T04:57:45.646Z,1900.00
2023-05-01T04:58:45.644Z,1924.00
2023-05-01T04:59:45.652Z,1932.00
2023-05-01T05:00:45.719Z,1928.00
2023-05-01T05:01:45.678Z,1908.00
2023-05-01T05:02:45.799Z,1892.00
2023-05-01T05:03:48.836Z,1912.00
2023-05-01T05:04:45.630Z,1928.00
2023-05-01T05:05:45.641Z,1952.00
2023-05-01T05:06:45.681Z,1984.00
2023-05-01T05:07:45.564Z,2024.00
2023-05-01T05:08:45.537Z,2060.00
2023-05-01T05:09:45.560Z,2104.00
2023-05-01T05:10:45.525Z,2140.00
2023-05-01T05:11:45.582Z,2188.00
2023-05-01T05:12:45.515Z,2200.00
2023-05-01T05:13:45.518Z,2236.00
2023-05-01T05:14:45.484Z,2276.00
2023-05-01T05:15:45.474Z,2368.00
2023-05-01T05:16:45.539Z,2460.00
2023-05-01T05:17:45.516Z,2488.00
2023-05-01T05:18:45.453Z,2588.00
2023-05-01T05:19:45.433Z,2688.00
2023-05-01T05:20:45.483Z,2732.00
2023-05-01T05:21:45.403Z,2800.00
2023-05-01T05:22:45.384Z,2864.00
2023-05-01T05:23:45.390Z,2916.00
2023-05-01T05:24:45.375Z,2976.00
2023-05-01T05:25:45.435Z,3024.00
2023-05-01T05:26:45.353Z,3100.00
2023-05-01T05:27:45.368Z,3152.00
2023-05-01T05:28:45.332Z,3168.00
2023-05-01T05:29:45.348Z,3212.00
2023-05-01T05:30:45.356Z,3252.00
2023-05-01T05:31:45.368Z,3244.00
2023-05-01T05:32:45.350Z,3236.00
2023-05-01T05:33:45.269Z,3220.00
2023-05-01T05:34:45.267Z,3136.00
2023-05-01T05:35:45.256Z,3056.00
2023-05-01T05:36:45.319Z,3044.00
2023-05-01T05:37:46.041Z,3048.00
2023-05-01T05:38:45.235Z,3088.00
2023-05-01T05:39:45.203Z,3076.00
2023-05-01T05:40:45.212Z,3068.00
2023-05-01T05:41:45.247Z,3064.00
2023-05-01T05:42:45.253Z,3112.00
2023-05-01T05:43:45.188Z,3124.00
2023-05-01T05:44:45.176Z,3132.00
2023-05-01T05:45:45.220Z,3140.00
2023-05-01T05:46:45.132Z,3152.00
2023-05-01T05:47:45.250Z,3172.00
2023-05-01T05:48:45.114Z,3156.00
2023-05-01T05:49:45.136Z,3116.00
2023-05-01T05:50:45.096Z,3128.00
2023-05-01T05:51:45.096Z,3132.00
2023-05-01T05:52:45.110Z,3152.00
2023-05-01T05:53:45.187Z,3152.00
2023-05-01T05:54:45.054Z,3188.00
2023-05-01T05:55:45.369Z,3196.00
2023-05-01T05:56:45.057Z,3200.00
2023-05-01T05:57:45.030Z,3320.00
2023-05-01T05:58:45.073Z,3336.00
2023-05-01T05:59:44.998Z,3344.00
2023-05-01T06:00:45.001Z,3324.00
2023-05-01T06:01:45.022Z,3276.00
2023-05-01T06:02:45.186Z,3252.00
2023-05-01T06:03:45.160Z,3244.00
2023-05-01T06:04:44.952Z,3256.00
2023-05-01T06:05:44.984Z,3228.00
2023-05-01T06:06:45.001Z,3172.00
2023-05-01T06:07:45.000Z,3112.00
2023-05-01T06:08:44.928Z,3060.00
2023-05-01T06:09:44.900Z,3024.00
2023-05-01T06:10:44.908Z,2964.00
2023-05-01T06:11:44.904Z,2936.00
2023-05-01T06:12:48.193Z,2908.00
2023-05-01T06:13:45.867Z,2876.00
2023-05-01T06:14:44.871Z,2880.00
2023-05-01T06:15:44.909Z,2912.00
2023-05-01T06:16:44.820Z,2976.00
2023-05-01T06:17:44.927Z,3060.00
2023-05-01T06:18:45.797Z,3120.00
2023-05-01T06:19:44.794Z,3124.00
2023-05-01T06:20:44.796Z,3056.00
2023-05-01T06:21:44.763Z,3072.00
2023-05-01T06:22:44.820Z,3092.00
2023-05-01T06:23:44.811Z,3108.00
2023-05-01T06:24:44.811Z,3104.00
2023-05-01T06:25:44.718Z,3180.00
2023-05-01T06:26:44.734Z,3320.00
2023-05-01T06:27:44.707Z,3488.00
2023-05-01T06:28:44.710Z,3508.00
2023-05-01T06:29:44.731Z,3540.00
2023-05-01T06:30:44.665Z,3560.00
2023-05-01T06:31:44.783Z,3604.00
2023-05-01T06:32:44.736Z,3620.00
2023-05-01T06:33:44.630Z,3696.00
2023-05-01T06:34:44.699Z,3892.00
2023-05-01T06:35:44.626Z,3968.00
2023-05-01T06:36:44.651Z,3952.00
2023-05-01T06:37:44.610Z,3992.00
2023-05-01T06:38:44.594Z,4032.00
2023-05-01T06:39:44.584Z,4020.00
2023-05-01T06:40:44.570Z,4016.00
2023-05-01T06:41:44.617Z,4004.00
2023-05-01T06:42:44.534Z,3976.00
2023-05-01T06:43:44.571Z,3980.00
2023-05-01T06:44:44.543Z,4104.00
2023-05-01T06:45:44.517Z,4080.00
2023-05-01T06:46:45.455Z,4016.00
2023-05-01T06:47:45.061Z,4052.00
2023-05-01T06:49:05.476Z,4080.00
2023-05-01T06:49:44.479Z,4112.00
2023-05-01T06:50:44.465Z,4088.00
2023-05-01T06:51:44.441Z,4132.00
2023-05-01T06:52:44.478Z,4188.00
2023-05-01T06:53:44.435Z,4296.00
2023-05-01T06:54:44.406Z,4360.00
2023-05-01T06:55:44.396Z,4344.00
2023-05-01T06:56:44.438Z,4416.00
2023-05-01T06:57:44.462Z,4400.00
2023-05-01T06:58:44.401Z,4432.00
2023-05-01T06:59:44.416Z,4412.00
2023-05-01T07:00:44.370Z,4424.00
2023-05-01T07:01:44.363Z,4336.00
2023-05-01T07:02:44.469Z,4412.00
2023-05-01T07:03:44.465Z,4448.00
2023-05-01T07:04:44.425Z,4516.00
2023-05-01T07:05:44.379Z,4388.00
2023-05-01T07:06:44.317Z,4448.00
2023-05-01T07:07:50.410Z,4628.00
2023-05-01T07:08:45.265Z,4596.00
2023-05-01T07:09:44.244Z,4660.00
2023-05-01T07:10:44.278Z,4676.00
2023-05-01T07:11:44.249Z,4588.00
2023-05-01T07:12:44.307Z,4592.00
2023-05-01T07:13:44.200Z,4588.00
2023-05-01T07:14:44.208Z,4612.00
2023-05-01T07:15:44.192Z,4660.00
2023-05-01T07:16:44.293Z,4836.00
2023-05-01T07:17:44.294Z,4932.00
2023-05-01T07:18:44.171Z,4992.00
2023-05-01T07:19:44.147Z,5072.00
2023-05-01T07:20:44.225Z,5104.00
2023-05-01T07:21:44.132Z,5064.00
2023-05-01T07:22:44.175Z,5148.00
2023-05-01T07:23:44.197Z,5064.00
2023-05-01T07:24:44.110Z,4988.00
2023-05-01T07:25:44.149Z,4872.00
2023-05-01T07:26:44.069Z,4856.00
2023-05-01T07:27:44.096Z,4664.00
2023-05-01T07:28:44.070Z,4716.00
2023-05-01T07:29:44.052Z,4752.00
2023-05-01T07:30:44.093Z,4564.00
2023-05-01T07:31:44.041Z,4628.00
2023-05-01T07:32:44.084Z,4608.00
2023-05-01T07:33:44.071Z,4544.00
2023-05-01T07:34:43.978Z,4436.00
2023-05-01T07:35:43.973Z,4432.00
2023-05-01T07:36:43.977Z,4424.00
2023-05-01T07:37:44.001Z,4404.00
2023-05-01T07:38:43.984Z,4432.00
2023-05-01T07:39:43.940Z,4420.00
2023-05-01T07:40:43.963Z,4420.00
2023-05-01T07:41:43.909Z,4424.00
2023-05-01T07:42:43.891Z,4452.00
2023-05-01T07:43:43.904Z,4836.00
2023-05-01T07:44:43.963Z,4796.00
2023-05-01T07:45:43.883Z,4620.00
2023-05-01T07:46:43.922Z,4384.00
2023-05-01T07:47:43.897Z,4044.00
2023-05-01T07:48:43.860Z,3936.00
2023-05-01T07:49:43.826Z,3852.00
2023-05-01T07:50:43.807Z,3792.00
2023-05-01T07:51:43.920Z,3772.00
2023-05-01T07:52:43.845Z,3780.00
2023-05-01T07:53:43.780Z,3836.00
2023-05-01T07:54:43.782Z,3880.00
2023-05-01T07:55:43.794Z,3952.00
2023-05-01T07:56:43.876Z,4516.00
2023-05-01T07:57:43.756Z,4620.00
2023-05-01T07:58:43.742Z,4612.00
2023-05-01T07:59:43.790Z,4596.00
2023-05-01T08:00:43.721Z,4404.00
2023-05-01T08:01:43.770Z,4616.00
2023-05-01T08:02:43.767Z,4696.00
2023-05-01T08:03:43.757Z,4924.00
2023-05-01T08:04:43.756Z,5120.00
2023-05-01T08:05:43.666Z,5276.00
2023-05-01T08:06:43.735Z,5444.00
2023-05-01T08:07:43.647Z,5288.00
2023-05-01T08:08:43.679Z,4876.00
2023-05-01T08:09:43.614Z,5308.00
2023-05-01T08:10:43.619Z,5508.00
2023-05-01T08:11:43.600Z,5060.00
2023-05-01T08:12:43.659Z,5356.00
2023-05-01T08:13:43.635Z,5428.00
2023-05-01T08:14:43.594Z,5312.00
2023-05-01T08:15:43.578Z,5268.00
2023-05-01T08:16:43.690Z,5284.00
2023-05-01T08:17:43.550Z,5424.00
2023-05-01T08:18:43.726Z,5448.00
2023-05-01T08:19:43.510Z,5420.00
2023-05-01T08:20:43.501Z,5588.00
2023-05-01T08:21:43.555Z,5532.00
2023-05-01T08:22:43.584Z,5580.00
2023-05-01T08:23:43.463Z,5672.00
2023-05-01T08:24:43.453Z,5908.00
2023-05-01T08:25:43.450Z,5744.00
2023-05-01T08:26:43.530Z,5784.00
2023-05-01T08:27:43.438Z,5988.00
2023-05-01T08:28:43.468Z,5864.00
2023-05-01T08:29:43.413Z,5852.00
2023-05-01T08:30:43.473Z,5816.00
2023-05-01T08:31:43.383Z,5740.00
2023-05-01T08:32:43.509Z,5672.00
2023-05-01T08:33:43.381Z,5596.00
2023-05-01T08:34:43.381Z,5500.00
2023-05-01T08:35:43.360Z,5380.00
2023-05-01T08:36:43.334Z,5276.00
2023-05-01T08:37:43.378Z,5228.00
2023-05-01T08:38:43.318Z,5568.00
2023-05-01T08:39:43.291Z,5908.00
2023-05-01T08:40:43.306Z,5892.00
2023-05-01T08:41:43.281Z,5916.00
2023-05-01T08:42:43.300Z,5988.00
2023-05-01T08:43:43.315Z,6076.00
2023-05-01T08:44:43.581Z,6240.00
2023-05-01T08:45:43.295Z,6312.00
2023-05-01T08:46:43.303Z,6164.00
2023-05-01T08:47:43.241Z,5232.00
2023-05-01T08:48:43.210Z,5392.00
2023-05-01T08:49:43.176Z,5592.00
2023-05-01T08:50:43.178Z,6032.00
2023-05-01T08:51:43.208Z,6104.00
2023-05-01T08:52:43.246Z,5500.00
2023-05-01T08:53:43.164Z,5384.00
2023-05-01T08:54:43.163Z,5100.00
2023-05-01T08:55:43.108Z,5976.00
2023-05-01T08:56:43.156Z,5224.00
2023-05-01T08:57:43.136Z,5220.00
2023-05-01T08:58:43.086Z,5452.00
2023-05-01T08:59:43.087Z,5456.00
2023-05-01T09:00:43.056Z,5604.00
2023-05-01T09:01:43.120Z,5696.00
2023-05-01T09:02:43.122Z,5808.00
2023-05-01T09:03:43.047Z,5756.00
2023-05-01T09:04:43.030Z,5744.00
2023-05-01T09:05:43.016Z,5744.00
2023-05-01T09:06:43.095Z,5796.00
2023-05-01T09:07:43.013Z,5868.00
2023-05-01T09:08:43.038Z,5832.00
2023-05-01T09:09:42.977Z,5776.00
2023-05-01T09:10:42.951Z,5748.00
2023-05-01T09:11:42.940Z,5788.00
2023-05-01T09:12:42.948Z,5980.00
2023-05-01T09:13:43.022Z,6320.00
2023-05-01T09:14:42.969Z,5868.00
2023-05-01T09:15:42.902Z,6536.00
2023-05-01T09:16:43.291Z,6076.00
2023-05-01T09:17:42.909Z,6320.00
2023-05-01T09:18:42.923Z,5916.00
2023-05-01T09:19:42.916Z,6124.00
2023-05-01T09:20:42.911Z,5284.00
2023-05-01T09:21:42.823Z,5208.00
2023-05-01T09:22:42.905Z,5468.00
2023-05-01T09:23:43.095Z,5656.00
2023-05-01T09:24:42.807Z,5552.00
2023-05-01T09:25:42.860Z,6076.00
2023-05-01T09:26:42.766Z,5980.00
2023-05-01T09:27:42.786Z,5980.00
2023-05-01T09:28:42.758Z,5980.00
2023-05-01T09:29:42.764Z,5780.00
2023-05-01T09:30:42.785Z,5632.00
2023-05-01T09:31:42.782Z,5544.00
2023-05-01T09:32:43.132Z,5552.00
2023-05-01T09:33:42.706Z,5572.00
2023-05-01T09:34:42.808Z,5716.00
2023-05-01T09:35:42.757Z,5700.00
2023-05-01T09:36:42.696Z,5624.00
2023-05-01T09:37:42.695Z,5496.00
2023-05-01T09:38:42.680Z,5440.00
2023-05-01T09:39:42.651Z,5336.00
2023-05-01T09:40:42.644Z,5300.00
2023-05-01T09:41:42.687Z,5428.00
2023-05-01T09:42:42.610Z,5584.00
2023-05-01T09:43:42.601Z,5828.00
2023-05-01T09:44:42.591Z,5944.00
2023-05-01T09:45:42.663Z,6004.00
2023-05-01T09:46:42.658Z,5980.00
2023-05-01T09:47:42.593Z,6044.00
2023-05-01T09:48:42.568Z,5996.00
2023-05-01T09:49:42.542Z,6080.00
2023-05-01T09:50:42.520Z,6228.00
2023-05-01T09:51:42.866Z,6328.00
2023-05-01T09:52:42.520Z,6264.00
2023-05-01T09:53:42.479Z,6396.00
2023-05-01T09:54:42.528Z,6484.00
2023-05-01T09:55:42.545Z,6512.00
2023-05-01T09:56:42.462Z,6568.00
2023-05-01T09:57:42.473Z,6572.00
2023-05-01T09:58:42.450Z,6608.00
2023-05-01T09:59:42.479Z,6608.00
2023-05-01T10:00:42.482Z,6580.00
2023-05-01T10:01:42.487Z,6556.00
2023-05-01T10:02:42.543Z,6512.00
2023-05-01T10:03:42.641Z,6432.00
2023-05-01T10:04:42.462Z,6292.00
2023-05-01T10:05:42.364Z,6136.00
2023-05-01T10:06:42.472Z,5952.00
2023-05-01T10:07:42.336Z,5752.00
2023-05-01T10:08:42.416Z,5528.00
2023-05-01T10:09:42.409Z,5312.00
2023-05-01T10:10:42.371Z,5076.00
2023-05-01T10:11:42.296Z,4828.00
2023-05-01T10:12:42.295Z,4632.00
2023-05-01T10:13:42.279Z,4444.00
2023-05-01T10:14:42.456Z,4316.00
2023-05-01T10:15:42.348Z,4216.00
2023-05-01T10:16:42.288Z,4184.00
2023-05-01T10:17:42.241Z,4196.00
2023-05-01T10:18:42.228Z,4184.00
2023-05-01T10:19:42.220Z,4132.00
2023-05-01T10:20:42.264Z,4096.00
2023-05-01T10:21:42.214Z,4096.00
2023-05-01T10:22:42.176Z,4096.00
2023-05-01T10:23:42.165Z,4076.00
2023-05-01T10:24:42.200Z,4092.00
2023-05-01T10:25:42.222Z,4112.00
2023-05-01T10:26:42.152Z,4084.00
2023-05-01T10:27:42.186Z,4036.00
2023-05-01T10:28:42.375Z,4068.00
2023-05-01T10:29:42.188Z,4120.00
2023-05-01T10:30:42.128Z,4120.00
2023-05-01T10:31:42.711Z,4128.00
2023-05-01T10:32:42.198Z,3884.00
2023-05-01T10:33:42.118Z,3972.00
2023-05-01T10:34:42.082Z,4012.00
2023-05-01T10:35:42.038Z,3816.00
2023-05-01T10:36:42.090Z,4124.00
2023-05-01T10:37:42.002Z,4036.00
2023-05-01T10:38:42.008Z,3964.00
2023-05-01T10:39:42.018Z,4020.00
2023-05-01T10:40:42.096Z,3996.00
2023-05-01T10:41:42.014Z,3980.00
2023-05-01T10:42:41.986Z,3928.00
2023-05-01T10:43:41.976Z,3888.00
2023-05-01T10:44:42.063Z,3872.00
2023-05-01T10:45:42.025Z,3792.00
2023-05-01T10:46:41.992Z,3820.00
2023-05-01T10:47:41.997Z,3900.00
2023-05-01T10:48:41.907Z,3872.00
2023-05-01T10:49:41.889Z,3888.00
2023-05-01T10:50:42.005Z,3908.00
2023-05-01T10:51:41.878Z,3888.00
2023-05-01T10:52:41.850Z,3908.00
2023-05-01T10:53:42.019Z,3944.00
2023-05-01T10:54:41.836Z,3944.00
2023-05-01T10:55:42.039Z,3956.00
2023-05-01T10:56:41.894Z,3984.00
2023-05-01T10:57:41.814Z,4056.00
2023-05-01T10:58:41.829Z,4024.00
2023-05-01T10:59:41.791Z,4100.00
2023-05-01T11:00:41.769Z,4080.00
2023-05-01T11:01:41.871Z,4116.00
2023-05-01T11:02:41.771Z,4140.00
2023-05-01T11:03:41.806Z,4096.00
2023-05-01T11:04:41.741Z,4036.00
2023-05-01T11:05:41.761Z,3976.00
2023-05-01T11:06:42.072Z,3672.00
2023-05-01T11:07:41.698Z,3592.00
2023-05-01T11:08:41.694Z,3608.00
2023-05-01T11:09:41.743Z,3736.00
2023-05-01T11:10:41.674Z,3940.00
2023-05-01T11:11:41.722Z,4036.00
2023-05-01T11:12:41.678Z,4096.00
2023-05-01T11:13:41.643Z,4068.00
2023-05-01T11:14:41.675Z,4124.00
2023-05-01T11:15:41.628Z,4224.00
2023-05-01T11:16:41.816Z,4396.00
2023-05-01T11:17:41.832Z,4432.00
2023-05-01T11:18:41.585Z,4384.00
2023-05-01T11:19:41.635Z,4276.00
2023-05-01T11:20:41.797Z,4344.00
2023-05-01T11:21:41.547Z,3368.00
2023-05-01T11:22:41.540Z,4332.00
2023-05-01T11:23:41.520Z,4504.00
2023-05-01T11:24:41.603Z,4612.00
2023-05-01T11:25:41.514Z,4576.00
2023-05-01T11:26:41.491Z,4548.00
2023-05-01T11:27:41.484Z,4512.00
2023-05-01T11:28:41.616Z,4532.00
2023-05-01T11:29:41.507Z,4536.00
2023-05-01T11:30:41.453Z,4624.00
2023-05-01T11:31:41.623Z,4804.00
2023-05-01T11:32:41.512Z,4920.00
2023-05-01T11:33:41.430Z,5068.00
2023-05-01T11:34:41.514Z,5300.00
2023-05-01T11:35:41.473Z,5196.00
2023-05-01T11:36:41.399Z,3576.00
2023-05-01T11:37:41.395Z,4960.00
2023-05-01T11:38:41.369Z,4912.00
2023-05-01T11:39:41.460Z,5092.00
2023-05-01T11:40:41.346Z,4928.00
2023-05-01T11:41:41.340Z,4772.00
2023-05-01T11:42:41.329Z,4760.00
2023-05-01T11:43:41.330Z,4156.00
2023-05-01T11:44:41.368Z,4624.00
2023-05-01T11:45:41.329Z,4220.00
2023-05-01T11:46:41.314Z,3904.00
2023-05-01T11:47:41.340Z,4796.00
2023-05-01T11:48:41.656Z,4096.00
2023-05-01T11:49:41.309Z,3424.00
2023-05-01T11:50:41.256Z,3324.00
2023-05-01T11:51:41.272Z,3264.00
2023-05-01T11:52:41.211Z,3272.00
2023-05-01T11:53:41.275Z,3268.00
2023-05-01T11:54:41.239Z,3212.00
2023-05-01T11:55:41.208Z,3180.00
2023-05-01T11:56:41.204Z,4052.00
2023-05-01T11:57:41.216Z,4216.00
2023-05-01T11:58:42.148Z,4328.00
2023-05-01T11:59:42.238Z,4356.00
2023-05-01T12:01:02.227Z,4476.00
2023-05-01T12:01:41.136Z,4656.00
2023-05-01T12:02:41.214Z,4796.00
2023-05-01T12:03:41.233Z,4916.00
2023-05-01T12:04:41.151Z,4984.00
2023-05-01T12:05:41.180Z,5004.00
2023-05-01T12:06:41.165Z,4948.00
2023-05-01T12:07:41.048Z,3916.00
2023-05-01T12:08:41.187Z,3912.00
2023-05-01T12:09:41.036Z,3988.00
2023-05-01T12:10:41.051Z,4492.00
2023-05-01T12:11:41.019Z,4216.00
2023-05-01T12:12:41.021Z,4480.00
2023-05-01T12:13:41.060Z,4336.00
2023-05-01T12:14:41.003Z,4396.00
2023-05-01T12:15:40.977Z,4444.00
2023-05-01T12:16:40.991Z,4464.00
2023-05-01T12:17:41.034Z,4548.00
2023-05-01T12:18:40.985Z,5292.00
2023-05-01T12:19:40.917Z,5136.00
2023-05-01T12:20:40.929Z,4980.00
2023-05-01T12:21:40.906Z,5116.00
2023-05-01T12:22:40.953Z,5272.00
2023-05-01T12:23:40.887Z,5396.00
2023-05-01T12:24:40.874Z,5592.00
2023-05-01T12:25:40.886Z,5848.00
2023-05-01T12:26:40.857Z,6104.00
2023-05-01T12:27:40.884Z,6188.00