createdAt,value
2018-10-01T00:04:49.133Z,7.89
2018-10-01T00:10:53.762Z,7.97
2018-10-01T00:16:58.400Z,7.98
2018-10-01T00:23:02.993Z,8.02
2018-10-01T00:29:07.692Z,8.07
2018-10-01T00:35:12.563Z,7.94
2018-10-01T00:41:17.242Z,8.01
2018-10-01T00:47:21.856Z,7.78
2018-10-01T00:53:26.462Z,7.61
2018-10-01T00:59:31.092Z,7.62
2018-10-01T01:05:35.755Z,7.41
2018-10-01T01:11:40.413Z,7.28
2018-10-01T01:17:45.078Z,7.11
2018-10-01T01:23:49.648Z,7.12
2018-10-01T01:29:54.270Z,7.34
2018-10-01T01:35:58.920Z,7.49
2018-10-01T01:42:03.515Z,7.46
2018-10-01T01:48:08.138Z,7.50
2018-10-01T01:54:13.576Z,7.50
2018-10-01T02:00:18.561Z,7.49
2018-10-01T02:06:23.256Z,7.60
2018-10-01T02:12:27.864Z,7.58
2018-10-01T02:18:32.451Z,7.74
2018-10-01T02:24:37.094Z,7.77
2018-10-01T02:30:42.066Z,7.88
2018-10-01T02:36:46.881Z,7.94
2018-10-01T02:42:51.790Z,8.03
2018-10-01T02:48:56.739Z,8.22
2018-10-01T02:55:01.675Z,8.06
2018-10-01T03:01:06.466Z,7.86
2018-10-01T03:07:11.064Z,7.78
2018-10-01T03:13:15.755Z,7.73
2018-10-01T03:19:20.377Z,7.74
2018-10-01T03:25:24.960Z,7.82
2018-10-01T03:31:29.562Z,7.63
2018-10-01T03:37:34.177Z,7.36
2018-10-01T03:43:38.823Z,7.17
2018-10-01T03:49:43.495Z,7.17
2018-10-01T03:55:48.143Z,7.09
2018-10-01T04:01:52.759Z,6.91
2018-10-01T04:07:57.342Z,6.93
2018-10-01T04:14:01.962Z,7.04
2018-10-01T04:20:06.664Z,7.25
2018-10-01T04:26:11.256Z,7.34
2018-10-01T04:32:15.888Z,7.47
2018-10-01T04:38:20.877Z,7.64
2018-10-01T04:44:25.516Z,7.88
2018-10-01T04:50:30.240Z,7.92
2018-10-01T04:56:35.172Z,7.99
2018-10-01T05:02:40.161Z,7.96
2018-10-01T05:08:44.792Z,7.84
2018-10-01T05:14:49.483Z,8.01
2018-10-01T05:20:54.137Z,8.04
2018-10-01T05:26:58.753Z,7.91
2018-10-01T05:33:03.405Z,7.99
2018-10-01T05:39:11.664Z,7.86
2018-10-01T05:45:16.365Z,7.88
2018-10-01T05:51:20.945Z,8.11
2018-10-01T05:57:25.583Z,8.01
2018-10-01T06:03:30.237Z,8.01
2018-10-01T06:09:34.860Z,8.06
2018-10-01T06:15:39.470Z,8.23
2018-10-01T06:21:44.150Z,8.48
2018-10-01T06:27:48.758Z,9.01
2018-10-01T06:33:53.404Z,9.24
2018-10-01T06:39:58.028Z,9.36
2018-10-01T06:46:02.671Z,9.39
2018-10-01T06:52:07.485Z,9.35
2018-10-01T06:58:12.124Z,9.73
2018-10-01T07:04:16.756Z,9.59
2018-10-01T07:10:21.335Z,9.63
2018-10-01T07:16:26.086Z,9.88
2018-10-01T07:22:30.730Z,9.82
2018-10-01T07:28:35.432Z,10.03
2018-10-01T07:34:40.322Z,10.19
2018-10-01T07:40:44.938Z,10.48
2018-10-01T07:46:49.573Z,10.77
2018-10-01T07:52:54.289Z,11.62
2018-10-01T07:58:58.913Z,12.40
2018-10-01T08:05:03.597Z,12.43
2018-10-01T08:11:08.568Z,12.10
2018-10-01T08:17:13.235Z,12.12
2018-10-01T08:23:17.870Z,12.44
2018-10-01T08:29:22.601Z,12.38
2018-10-01T08:35:27.169Z,12.30
2018-10-01T08:41:31.770Z,12.30
2018-10-01T08:47:36.517Z,12.13
2018-10-01T08:54:01.580Z,11.89
2018-10-01T09:00:06.494Z,11.75
2018-10-01T09:06:11.139Z,11.86
2018-10-01T09:12:16.381Z,12.49
2018-10-01T09:18:21.038Z,13.43
2018-10-01T09:24:25.678Z,13.69
2018-10-01T09:30:30.749Z,12.78
2018-10-01T09:36:35.421Z,12.14
2018-10-01T09:42:40.125Z,11.79
2018-10-01T09:48:45.117Z,11.69
2018-10-01T09:54:49.763Z,11.78
2018-10-01T10:00:59.551Z,12.12
2018-10-01T10:07:04.174Z,13.30
2018-10-01T10:13:08.830Z,14.83
2018-10-01T10:19:13.450Z,14.90
2018-10-01T10:25:18.089Z,14.90
2018-10-01T10:31:22.741Z,15.28
2018-10-01T10:37:27.346Z,14.31
2018-10-01T10:43:31.929Z,13.54
2018-10-01T10:49:36.580Z,12.50
2018-10-01T10:55:41.609Z,11.74
2018-10-01T11:01:46.244Z,11.62
2018-10-01T11:07:50.856Z,12.32
2018-10-01T11:13:55.567Z,12.41
2018-10-01T11:20:00.340Z,12.98
2018-10-01T11:26:04.840Z,13.20
2018-10-01T11:32:09.547Z,13.36
2018-10-01T11:38:14.169Z,13.07
2018-10-01T11:44:18.755Z,13.18
2018-10-01T11:50:23.338Z,15.06
2018-10-01T11:56:28.350Z,14.36
2018-10-01T12:02:32.912Z,12.73
2018-10-01T12:08:37.548Z,12.12
2018-10-01T12:14:42.175Z,12.21
2018-10-01T12:20:46.735Z,14.87
2018-10-01T12:26:51.395Z,17.34
2018-10-01T12:32:56.364Z,18.52
2018-10-01T12:39:01.036Z,19.22
2018-10-01T12:45:06.170Z,19.24
2018-10-01T12:51:10.753Z,16.88
2018-10-01T12:57:15.433Z,15.02
2018-10-01T13:03:20.436Z,14.43
2018-10-01T13:09:25.052Z,15.28
2018-10-01T13:15:30.024Z,16.36
2018-10-01T13:21:34.826Z,15.13
2018-10-01T13:27:39.499Z,13.85
2018-10-01T13:33:44.103Z,11.42
2018-10-01T13:39:48.689Z,10.66
2018-10-01T13:45:53.336Z,10.44
2018-10-01T13:51:58.027Z,10.66
2018-10-01T13:58:02.712Z,10.56
2018-10-01T14:04:07.332Z,10.39
2018-10-01T14:10:12.059Z,10.33
2018-10-01T14:16:16.906Z,10.55
2018-10-01T14:22:21.562Z,10.61
2018-10-01T14:28:26.463Z,10.45
2018-10-01T14:34:31.421Z,10.55
2018-10-01T14:40:36.592Z,10.75
2018-10-01T14:46:41.297Z,10.72
2018-10-01T14:52:45.978Z,10.70
2018-10-01T14:58:50.658Z,10.46
2018-10-01T15:04:55.270Z,10.55
2018-10-01T15:11:00.237Z,10.57
2018-10-01T15:17:05.230Z,10.70
2018-10-01T15:23:09.883Z,10.72
2018-10-01T15:29:14.732Z,10.85
2018-10-01T15:35:19.435Z,10.71
2018-10-01T15:41:24.010Z,10.52
2018-10-01T15:47:28.672Z,10.34
2018-10-01T15:53:33.302Z,10.31
2018-10-01T15:59:37.973Z,10.23
2018-10-01T16:05:42.585Z,9.95
2018-10-01T16:11:47.219Z,9.84
2018-10-01T16:17:51.877Z,9.80
2018-10-01T16:23:56.563Z,9.81
2018-10-01T16:30:01.678Z,9.12
2018-10-01T16:36:06.395Z,8.79
2018-10-01T16:42:11.116Z,8.52
2018-10-01T16:48:16.280Z,8.78
2018-10-01T16:54:20.922Z,8.62
2018-10-01T17:00:25.538Z,8.84
2018-10-01T17:06:31.052Z,8.72
2018-10-01T17:12:36.120Z,8.53
2018-10-01T17:18:41.252Z,8.43
2018-10-01T17:24:45.894Z,8.46
2018-10-01T17:30:50.627Z,8.30
2018-10-01T17:36:55.579Z,8.19
2018-10-01T17:43:00.535Z,8.50
2018-10-01T17:49:05.424Z,8.45
2018-10-01T17:55:10.008Z,8.15
2018-10-01T18:01:14.702Z,7.98
2018-10-01T18:07:19.306Z,7.85
2018-10-01T18:13:24.068Z,8.01
2018-10-01T18:19:29.256Z,7.66
2018-10-01T18:25:34.108Z,7.49
2018-10-01T18:31:38.859Z,7.53
2018-10-01T18:37:43.775Z,7.50
2018-10-01T18:43:48.748Z,7.48
2018-10-01T18:49:53.606Z,7.29
2018-10-01T18:55:58.239Z,7.27
2018-10-01T19:02:02.837Z,7.30
2018-10-01T19:08:07.479Z,7.40
2018-10-01T19:14:12.177Z,7.43
2018-10-01T19:20:16.877Z,7.44
2018-10-01T19:26:21.510Z,7.56
2018-10-01T19:32:26.187Z,7.63
2018-10-01T19:38:31.166Z,7.68
2018-10-01T19:44:35.770Z,7.73
2018-10-01T19:50:40.445Z,7.66
2018-10-01T19:56:45.204Z,7.71
2018-10-01T20:02:50.716Z,7.59
2018-10-01T20:08:55.761Z,7.61
2018-10-01T20:15:00.629Z,7.70
2018-10-01T20:21:05.914Z,7.70
2018-10-01T20:27:11.379Z,7.73
2018-10-01T20:33:16.322Z,7.75
2018-10-01T20:39:21.421Z,7.70
2018-10-01T20:45:26.502Z,7.85
2018-10-01T20:51:31.490Z,7.76
2018-10-01T20:57:36.416Z,7.49
2018-10-01T21:03:41.334Z,7.62
2018-10-01T21:09:47.073Z,7.58
2018-10-01T21:15:52.072Z,7.52
2018-10-01T21:21:57.031Z,7.50
2018-10-01T21:28:01.993Z,7.53
2018-10-01T21:34:07.112Z,7.40
2018-10-01T21:40:12.943Z,7.37
2018-10-01T21:46:17.599Z,7.27
2018-10-01T21:52:22.279Z,7.26
2018-10-01T21:58:28.398Z,7.22
2018-10-01T22:04:33.332Z,7.24
2018-10-01T22:10:38.249Z,7.23
2018-10-01T22:16:42.912Z,7.25
2018-10-01T22:22:47.807Z,7.04
2018-10-01T22:28:52.410Z,6.97
2018-10-01T22:34:57.025Z,6.94
2018-10-01T22:41:01.712Z,6.89
2018-10-01T22:47:06.658Z,6.82
2018-10-01T22:53:11.338Z,6.75
2018-10-01T22:59:15.964Z,6.64
2018-10-01T23:05:20.568Z,6.82
2018-10-01T23:11:25.261Z,6.70
2018-10-01T23:17:29.864Z,6.51
2018-10-01T23:23:34.533Z,6.41
2018-10-01T23:29:39.135Z,6.44
2018-10-01T23:35:43.796Z,6.48
2018-10-01T23:41:49.025Z,6.24
2018-10-01T23:47:53.988Z,6.22
2018-10-01T23:53:58.917Z,6.10
