createdAt,value
2022-11-29T00:00:33.604Z,0.00
2022-11-29T00:01:34.695Z,0.00
2022-11-29T00:02:33.726Z,0.00
2022-11-29T00:03:33.584Z,0.00
2022-11-29T00:04:34.534Z,0.00
2022-11-29T00:05:33.716Z,0.00
2022-11-29T00:06:33.563Z,0.00
2022-11-29T00:07:33.738Z,0.00
2022-11-29T00:08:33.489Z,0.00
2022-11-29T00:09:33.491Z,0.00
2022-11-29T00:10:33.692Z,0.00
2022-11-29T00:11:33.477Z,0.00
2022-11-29T00:12:33.449Z,0.00
2022-11-29T00:13:33.414Z,0.00
2022-11-29T00:14:33.429Z,0.00
2022-11-29T00:15:33.386Z,0.00
2022-11-29T00:16:33.484Z,0.00
2022-11-29T00:17:33.389Z,0.00
2022-11-29T00:18:33.377Z,0.00
2022-11-29T00:19:33.348Z,0.00
2022-11-29T00:20:33.348Z,0.00
2022-11-29T00:21:33.365Z,0.00
2022-11-29T00:22:33.371Z,0.00
2022-11-29T00:23:33.318Z,0.00
2022-11-29T00:24:33.321Z,0.00
2022-11-29T00:25:33.283Z,0.00
2022-11-29T00:26:33.290Z,0.00
2022-11-29T00:27:33.302Z,0.00
2022-11-29T00:28:33.272Z,0.00
2022-11-29T00:29:33.236Z,0.00
2022-11-29T00:30:33.281Z,0.00
2022-11-29T00:31:34.238Z,0.00
2022-11-29T00:32:33.260Z,0.00
2022-11-29T00:33:33.198Z,0.00
2022-11-29T00:34:33.210Z,0.00
2022-11-29T00:35:33.192Z,0.00
2022-11-29T00:36:33.181Z,0.00
2022-11-29T00:37:33.191Z,0.00
2022-11-29T00:38:33.160Z,0.00
2022-11-29T00:39:33.158Z,0.00
2022-11-29T00:40:33.130Z,0.00
2022-11-29T00:41:33.122Z,0.00
2022-11-29T00:42:33.118Z,0.00
2022-11-29T00:43:33.151Z,0.00
2022-11-29T00:44:33.350Z,0.00
2022-11-29T00:45:33.098Z,0.00
2022-11-29T00:46:33.079Z,0.00
2022-11-29T00:47:33.073Z,0.00
2022-11-29T00:48:33.078Z,0.00
2022-11-29T00:49:36.072Z,0.00
2022-11-29T00:50:33.040Z,0.00
2022-11-29T00:51:33.022Z,0.00
2022-11-29T00:52:33.017Z,0.00
2022-11-29T00:53:33.029Z,0.00
2022-11-29T00:54:33.025Z,0.00
2022-11-29T00:55:33.009Z,0.00
2022-11-29T00:56:32.983Z,0.00
2022-11-29T00:57:32.976Z,0.00
2022-11-29T00:58:33.174Z,0.00
2022-11-29T00:59:32.982Z,0.00
2022-11-29T01:00:32.941Z,0.00
2022-11-29T01:01:33.021Z,0.00
2022-11-29T01:02:32.932Z,0.00
2022-11-29T01:03:32.947Z,0.00
2022-11-29T01:04:32.911Z,0.00
2022-11-29T01:05:32.897Z,0.00
2022-11-29T01:06:32.888Z,0.00
2022-11-29T01:07:32.903Z,0.00
2022-11-29T01:08:32.865Z,0.00
2022-11-29T01:09:32.896Z,0.00
2022-11-29T01:10:32.829Z,0.00
2022-11-29T01:11:32.833Z,0.00
2022-11-29T01:12:32.796Z,0.00
2022-11-29T01:13:32.826Z,0.00
2022-11-29T01:14:32.784Z,0.00
2022-11-29T01:15:32.845Z,0.00
2022-11-29T01:16:32.904Z,0.00
2022-11-29T01:17:32.757Z,0.00
2022-11-29T01:18:32.739Z,0.00
2022-11-29T01:19:32.748Z,0.00
2022-11-29T01:20:32.751Z,0.00
2022-11-29T01:21:32.725Z,0.00
2022-11-29T01:22:32.682Z,0.00
2022-11-29T01:23:32.697Z,0.00
2022-11-29T01:24:32.684Z,0.00
2022-11-29T01:25:32.704Z,0.00
2022-11-29T01:26:32.697Z,0.00
2022-11-29T01:27:32.670Z,0.00
2022-11-29T01:28:32.876Z,0.00
2022-11-29T01:29:32.637Z,0.00
2022-11-29T01:30:32.644Z,0.00
2022-11-29T01:31:32.663Z,0.00
2022-11-29T01:32:32.593Z,0.00
2022-11-29T01:33:32.600Z,0.00
2022-11-29T01:34:32.603Z,0.00
2022-11-29T01:35:32.600Z,0.00
2022-11-29T01:36:32.577Z,0.00
2022-11-29T01:37:32.570Z,0.00
2022-11-29T01:38:32.540Z,0.00
2022-11-29T01:39:32.529Z,0.00
2022-11-29T01:40:32.508Z,0.00
2022-11-29T01:41:32.508Z,0.00
2022-11-29T01:42:32.503Z,0.00
2022-11-29T01:43:32.484Z,0.00
2022-11-29T01:44:32.466Z,0.00
2022-11-29T01:45:32.469Z,0.00
2022-11-29T01:46:32.447Z,0.00
2022-11-29T01:47:32.478Z,0.00
2022-11-29T01:48:32.424Z,0.00
2022-11-29T01:49:32.447Z,0.00
2022-11-29T01:50:32.407Z,0.00
2022-11-29T01:51:32.484Z,0.00
2022-11-29T01:52:32.408Z,0.00
2022-11-29T01:53:32.402Z,0.00
2022-11-29T01:54:32.381Z,0.00
2022-11-29T01:55:32.500Z,0.00
2022-11-29T01:56:32.348Z,0.00
2022-11-29T01:57:32.383Z,0.00
2022-11-29T01:58:32.368Z,0.00
2022-11-29T01:59:32.351Z,0.00
2022-11-29T02:00:32.352Z,0.00
2022-11-29T02:01:32.513Z,0.00
2022-11-29T02:02:32.341Z,0.00
2022-11-29T02:03:32.320Z,0.00
2022-11-29T02:04:32.343Z,0.00
2022-11-29T02:05:32.395Z,0.00
2022-11-29T02:06:32.259Z,0.00
2022-11-29T02:07:32.306Z,0.00
2022-11-29T02:08:32.251Z,0.00
2022-11-29T02:09:32.218Z,0.00
2022-11-29T02:10:32.232Z,0.00
2022-11-29T02:11:32.233Z,0.00
2022-11-29T02:12:32.179Z,0.00
2022-11-29T02:13:32.210Z,0.00
2022-11-29T02:14:32.166Z,0.00
2022-11-29T02:15:32.208Z,0.00
2022-11-29T02:16:32.379Z,0.00
2022-11-29T02:17:32.134Z,0.00
2022-11-29T02:18:32.160Z,0.00
2022-11-29T02:19:32.127Z,0.00
2022-11-29T02:20:32.113Z,0.00
2022-11-29T02:21:32.096Z,0.00
2022-11-29T02:22:32.100Z,0.00
2022-11-29T02:23:32.108Z,0.00
2022-11-29T02:24:32.064Z,0.00
2022-11-29T02:25:32.056Z,0.00
2022-11-29T02:26:32.044Z,0.00
2022-11-29T02:27:32.049Z,0.00
2022-11-29T02:28:32.026Z,0.00
2022-11-29T02:29:32.065Z,0.00
2022-11-29T02:30:32.068Z,0.00
2022-11-29T02:31:32.011Z,0.00
2022-11-29T02:32:31.965Z,0.00
2022-11-29T02:33:31.970Z,0.00
2022-11-29T02:34:32.023Z,0.00
2022-11-29T02:35:31.960Z,0.00
2022-11-29T02:36:31.943Z,0.00
2022-11-29T02:37:31.934Z,0.00
2022-11-29T02:38:31.905Z,0.00
2022-11-29T02:39:31.908Z,0.00
2022-11-29T02:40:31.922Z,0.00
2022-11-29T02:41:31.900Z,0.00
2022-11-29T02:42:31.878Z,0.00
2022-11-29T02:43:31.885Z,0.00
2022-11-29T02:44:31.856Z,0.00
2022-11-29T02:45:31.891Z,0.00
2022-11-29T02:46:31.870Z,0.00
2022-11-29T02:47:31.834Z,0.00
2022-11-29T02:48:31.816Z,0.00
2022-11-29T02:49:31.852Z,0.00
2022-11-29T02:50:31.788Z,0.00
2022-11-29T02:51:31.785Z,0.00
2022-11-29T02:52:31.756Z,0.00
2022-11-29T02:53:31.760Z,0.00
2022-11-29T02:54:31.761Z,0.00
2022-11-29T02:55:31.765Z,0.00
2022-11-29T02:56:31.754Z,0.00
2022-11-29T02:57:31.717Z,0.00
2022-11-29T02:58:31.712Z,0.00
2022-11-29T02:59:31.699Z,0.00
2022-11-29T03:00:31.699Z,0.00
2022-11-29T03:01:31.757Z,0.00
2022-11-29T03:02:31.721Z,0.00
2022-11-29T03:03:31.659Z,0.00
2022-11-29T03:04:31.647Z,0.00
2022-11-29T03:05:31.659Z,0.00
2022-11-29T03:06:31.639Z,0.00
2022-11-29T03:07:31.696Z,0.00
2022-11-29T03:08:31.627Z,0.00
2022-11-29T03:09:31.635Z,0.00
2022-11-29T03:10:32.592Z,0.00
2022-11-29T03:11:31.609Z,0.00
2022-11-29T03:12:31.561Z,0.00
2022-11-29T03:13:31.572Z,0.00
2022-11-29T03:14:31.545Z,0.00
2022-11-29T03:15:31.882Z,0.00
2022-11-29T03:16:43.018Z,0.00
2022-11-29T03:17:31.531Z,0.00
2022-11-29T03:18:31.501Z,0.00
2022-11-29T03:19:31.506Z,0.00
2022-11-29T03:20:31.489Z,0.00
2022-11-29T03:21:31.478Z,0.00
2022-11-29T03:22:31.475Z,0.00
2022-11-29T03:23:31.454Z,0.00
2022-11-29T03:24:31.431Z,0.00
2022-11-29T03:25:31.447Z,0.00
2022-11-29T03:26:31.421Z,0.00
2022-11-29T03:27:31.441Z,0.00
2022-11-29T03:28:31.572Z,0.00
2022-11-29T03:29:31.400Z,0.00
2022-11-29T03:30:31.391Z,0.00
2022-11-29T03:31:31.424Z,0.00
2022-11-29T03:32:31.365Z,0.00
2022-11-29T03:33:31.355Z,0.00
2022-11-29T03:34:31.324Z,0.00
2022-11-29T03:35:31.332Z,0.00
2022-11-29T03:36:31.334Z,0.00
2022-11-29T03:37:31.306Z,0.00
2022-11-29T03:38:31.326Z,0.00
2022-11-29T03:39:31.298Z,0.00
2022-11-29T03:40:32.293Z,0.00
2022-11-29T03:41:31.274Z,0.00
2022-11-29T03:42:31.256Z,0.00
2022-11-29T03:43:31.280Z,0.00
2022-11-29T03:44:31.223Z,0.00
2022-11-29T03:45:31.231Z,0.00
2022-11-29T03:46:31.249Z,0.00
2022-11-29T03:47:31.230Z,0.00
2022-11-29T03:48:31.207Z,0.00
2022-11-29T03:49:31.212Z,0.00
2022-11-29T03:50:31.165Z,0.00
2022-11-29T03:51:31.182Z,0.00
2022-11-29T03:52:31.153Z,0.00
2022-11-29T03:53:31.168Z,0.00
2022-11-29T03:54:31.131Z,0.00
2022-11-29T03:55:31.129Z,0.00
2022-11-29T03:56:31.097Z,0.00
2022-11-29T03:57:31.104Z,0.00
2022-11-29T03:58:31.093Z,0.00
2022-11-29T03:59:31.107Z,0.00
2022-11-29T04:00:31.053Z,0.00
2022-11-29T04:01:31.117Z,0.00
2022-11-29T04:02:31.160Z,0.00
2022-11-29T04:03:31.027Z,0.00
2022-11-29T04:04:31.045Z,0.00
2022-11-29T04:05:31.009Z,0.00
2022-11-29T04:06:30.986Z,0.00
2022-11-29T04:07:31.028Z,0.00
2022-11-29T04:08:30.965Z,0.00
2022-11-29T04:09:30.984Z,0.00
2022-11-29T04:10:31.984Z,0.00
2022-11-29T04:11:30.946Z,0.00
2022-11-29T04:12:30.956Z,0.00
2022-11-29T04:13:30.962Z,0.00
2022-11-29T04:14:30.904Z,0.00
2022-11-29T04:15:30.931Z,0.00
2022-11-29T04:16:30.876Z,0.00
2022-11-29T04:17:30.926Z,0.00
2022-11-29T04:18:30.877Z,0.00
2022-11-29T04:19:30.884Z,0.00
2022-11-29T04:20:34.944Z,0.00
2022-11-29T04:21:31.852Z,0.00
2022-11-29T04:22:30.858Z,0.00
2022-11-29T04:23:30.832Z,0.00
2022-11-29T04:24:30.798Z,0.00
2022-11-29T04:25:30.833Z,0.00
2022-11-29T04:26:34.866Z,0.00
2022-11-29T04:27:30.780Z,0.00
2022-11-29T04:28:30.760Z,0.00
2022-11-29T04:29:30.775Z,0.00
2022-11-29T04:30:30.762Z,0.00
2022-11-29T04:31:31.045Z,0.00
2022-11-29T04:32:30.722Z,0.00
2022-11-29T04:33:30.746Z,0.00
2022-11-29T04:34:30.721Z,0.00
2022-11-29T04:35:30.720Z,0.00
2022-11-29T04:36:30.689Z,0.00
2022-11-29T04:37:30.703Z,0.00
2022-11-29T04:38:30.660Z,0.00
2022-11-29T04:39:30.704Z,0.00
2022-11-29T04:40:30.659Z,0.00
2022-11-29T04:41:30.640Z,0.00
2022-11-29T04:42:30.631Z,0.00
2022-11-29T04:43:30.602Z,0.00
2022-11-29T04:44:30.580Z,0.00
2022-11-29T04:45:30.595Z,0.00
2022-11-29T04:46:30.702Z,0.00
2022-11-29T04:47:30.559Z,0.00
2022-11-29T04:48:30.585Z,0.00
2022-11-29T04:49:30.531Z,0.00
2022-11-29T04:50:37.560Z,0.00
2022-11-29T04:51:30.509Z,0.00
2022-11-29T04:52:37.545Z,0.00
2022-11-29T04:53:30.514Z,0.00
2022-11-29T04:54:30.487Z,0.00
2022-11-29T04:55:31.217Z,0.00
2022-11-29T04:56:31.151Z,0.00
2022-11-29T04:57:30.444Z,0.00
2022-11-29T04:58:30.493Z,0.00
2022-11-29T04:59:30.437Z,0.00
2022-11-29T05:00:30.438Z,0.00
2022-11-29T05:01:30.457Z,0.00
2022-11-29T05:02:30.453Z,0.00
2022-11-29T05:03:30.429Z,0.00
2022-11-29T05:04:30.401Z,0.00
2022-11-29T05:05:30.358Z,0.00
2022-11-29T05:06:30.388Z,0.00
2022-11-29T05:07:30.408Z,0.00
2022-11-29T05:08:30.350Z,0.00
2022-11-29T05:09:30.397Z,0.00
2022-11-29T05:10:30.317Z,0.00
2022-11-29T05:11:30.307Z,0.00
2022-11-29T05:12:30.307Z,0.00
2022-11-29T05:13:33.307Z,0.00
2022-11-29T05:14:30.316Z,0.00
2022-11-29T05:15:30.279Z,0.00
2022-11-29T05:16:30.306Z,0.00
2022-11-29T05:17:30.267Z,0.00
2022-11-29T05:18:30.260Z,0.00
2022-11-29T05:19:30.241Z,0.00
2022-11-29T05:20:30.250Z,0.00
2022-11-29T05:21:30.242Z,0.00
2022-11-29T05:22:30.234Z,0.00
2022-11-29T05:23:30.195Z,0.00
2022-11-29T05:24:30.192Z,0.00
2022-11-29T05:25:30.183Z,0.00
2022-11-29T05:26:30.183Z,0.00
2022-11-29T05:27:30.135Z,0.00
2022-11-29T05:28:30.149Z,0.00
2022-11-29T05:29:30.122Z,0.00
2022-11-29T05:30:30.155Z,0.00
2022-11-29T05:31:30.147Z,0.00
2022-11-29T05:32:30.117Z,0.00
2022-11-29T05:33:30.085Z,0.00
2022-11-29T05:34:34.676Z,0.00
2022-11-29T05:35:31.076Z,0.00
2022-11-29T05:36:30.061Z,0.00
2022-11-29T05:37:30.059Z,0.00
2022-11-29T05:38:30.046Z,0.00
2022-11-29T05:39:30.021Z,0.00
2022-11-29T05:40:30.052Z,0.00
2022-11-29T05:41:30.034Z,0.00
2022-11-29T05:42:30.003Z,0.00
2022-11-29T05:43:29.982Z,0.00
2022-11-29T05:44:29.995Z,0.00
2022-11-29T05:45:29.959Z,0.00
2022-11-29T05:46:30.047Z,0.00
2022-11-29T05:47:31.633Z,0.00
2022-11-29T05:48:29.936Z,0.00
2022-11-29T05:49:29.915Z,0.00
2022-11-29T05:50:29.948Z,0.00
2022-11-29T05:51:29.958Z,0.00
2022-11-29T05:52:29.897Z,0.00
2022-11-29T05:53:29.883Z,0.00
2022-11-29T05:54:29.879Z,0.00
2022-11-29T05:55:29.872Z,0.00
2022-11-29T05:56:29.855Z,0.00
2022-11-29T05:57:29.870Z,0.00
2022-11-29T05:58:30.797Z,0.00
2022-11-29T05:59:29.819Z,0.00
2022-11-29T06:00:29.809Z,0.00
2022-11-29T06:01:29.884Z,0.00
2022-11-29T06:02:29.847Z,0.00
2022-11-29T06:03:29.789Z,0.00
2022-11-29T06:04:32.801Z,0.00
2022-11-29T06:05:29.745Z,0.00
2022-11-29T06:06:29.763Z,0.00
2022-11-29T06:07:29.829Z,0.00
2022-11-29T06:08:29.748Z,0.00
2022-11-29T06:09:29.726Z,0.00
2022-11-29T06:10:29.708Z,0.00
2022-11-29T06:11:29.685Z,0.00
2022-11-29T06:12:29.702Z,0.00
2022-11-29T06:13:29.675Z,0.00
2022-11-29T06:14:29.679Z,0.00
2022-11-29T06:15:29.903Z,0.00
2022-11-29T06:16:29.728Z,0.00
2022-11-29T06:17:32.018Z,0.00
2022-11-29T06:18:30.649Z,0.00
2022-11-29T06:19:29.626Z,0.00
2022-11-29T06:20:29.608Z,0.00
2022-11-29T06:21:29.575Z,0.00
2022-11-29T06:22:29.613Z,0.00
2022-11-29T06:23:29.574Z,0.00
2022-11-29T06:24:29.577Z,0.00
2022-11-29T06:25:29.545Z,0.00
2022-11-29T06:26:29.565Z,0.00
2022-11-29T06:27:29.542Z,0.00
2022-11-29T06:28:29.531Z,0.00
2022-11-29T06:29:29.506Z,0.00
2022-11-29T06:30:29.502Z,0.00
2022-11-29T06:31:29.558Z,0.00
2022-11-29T06:32:29.494Z,0.00
2022-11-29T06:33:29.500Z,0.00
2022-11-29T06:34:31.013Z,0.00
2022-11-29T06:35:29.456Z,0.00
2022-11-29T06:36:29.443Z,0.00
2022-11-29T06:37:29.442Z,0.00
2022-11-29T06:38:29.450Z,0.00
2022-11-29T06:39:29.454Z,0.00
2022-11-29T06:40:29.393Z,0.00
2022-11-29T06:41:29.363Z,0.00
2022-11-29T06:42:29.376Z,0.00
2022-11-29T06:43:29.403Z,0.00
2022-11-29T06:44:29.356Z,0.00
2022-11-29T06:45:29.344Z,0.00
2022-11-29T06:46:29.441Z,0.00
2022-11-29T06:47:29.304Z,0.00
2022-11-29T06:48:29.331Z,0.00
2022-11-29T06:49:29.305Z,0.00
2022-11-29T06:50:29.316Z,0.00
2022-11-29T06:51:29.270Z,0.00
2022-11-29T06:52:29.273Z,0.00
2022-11-29T06:53:29.264Z,0.00
2022-11-29T06:54:29.299Z,0.00
2022-11-29T06:55:29.417Z,0.00
2022-11-29T06:56:29.249Z,0.00
2022-11-29T06:57:29.238Z,0.00
2022-11-29T06:58:34.519Z,0.00
2022-11-29T06:59:30.262Z,0.00
2022-11-29T07:00:29.321Z,0.00
2022-11-29T07:01:29.183Z,0.00
2022-11-29T07:02:29.306Z,0.00
2022-11-29T07:03:29.150Z,0.00
2022-11-29T07:04:29.155Z,0.00
2022-11-29T07:05:29.147Z,0.00
2022-11-29T07:06:29.154Z,0.00
2022-11-29T07:07:29.212Z,0.00
2022-11-29T07:08:29.119Z,5.62
2022-11-29T07:09:29.098Z,5.62
2022-11-29T07:10:29.101Z,5.62
2022-11-29T07:11:29.070Z,5.62
2022-11-29T07:12:29.067Z,5.62
2022-11-29T07:13:29.062Z,5.62
2022-11-29T07:14:29.094Z,5.62
2022-11-29T07:15:29.052Z,5.62
2022-11-29T07:16:29.093Z,5.62
2022-11-29T07:17:29.003Z,5.62
2022-11-29T07:18:29.025Z,5.62
2022-11-29T07:19:28.980Z,5.62
2022-11-29T07:20:29.037Z,5.62
2022-11-29T07:21:28.977Z,5.62
2022-11-29T07:22:28.956Z,5.62
2022-11-29T07:23:28.932Z,11.25
2022-11-29T07:24:28.964Z,11.25
2022-11-29T07:25:28.978Z,11.25
2022-11-29T07:26:28.908Z,11.25
2022-11-29T07:27:28.896Z,11.25
2022-11-29T07:28:28.891Z,11.25
2022-11-29T07:29:28.889Z,11.25
2022-11-29T07:30:28.901Z,16.88
2022-11-29T07:31:28.920Z,16.88
2022-11-29T07:32:28.920Z,16.88
2022-11-29T07:33:28.830Z,16.88
2022-11-29T07:34:28.824Z,16.88
2022-11-29T07:35:28.832Z,16.88
2022-11-29T07:36:28.836Z,16.88
2022-11-29T07:37:28.780Z,16.88
2022-11-29T07:38:28.856Z,16.88
2022-11-29T07:39:28.760Z,16.88
2022-11-29T07:40:31.933Z,16.88
2022-11-29T07:41:29.827Z,16.88
2022-11-29T07:42:28.743Z,16.88
2022-11-29T07:43:28.724Z,16.88
2022-11-29T07:44:28.729Z,16.88
2022-11-29T07:45:28.694Z,16.88
2022-11-29T07:46:28.778Z,16.88
2022-11-29T07:47:34.113Z,22.50
2022-11-29T07:48:29.681Z,22.50
2022-11-29T07:49:28.676Z,22.50
2022-11-29T07:50:28.690Z,22.50
2022-11-29T07:51:28.636Z,22.50
2022-11-29T07:52:28.649Z,22.50
2022-11-29T07:53:28.626Z,22.50
2022-11-29T07:54:28.685Z,22.50
2022-11-29T07:55:28.616Z,22.50
2022-11-29T07:56:28.624Z,28.12
2022-11-29T07:57:28.613Z,28.12
2022-11-29T07:58:28.644Z,28.12
2022-11-29T07:59:28.559Z,28.12
2022-11-29T08:00:28.579Z,28.12
2022-11-29T08:01:28.597Z,28.12
2022-11-29T08:02:28.610Z,33.75
2022-11-29T08:03:28.564Z,33.75
2022-11-29T08:04:28.532Z,28.12
2022-11-29T08:05:28.502Z,28.12
2022-11-29T08:06:28.496Z,28.12
2022-11-29T08:07:28.485Z,28.12
2022-11-29T08:08:28.548Z,28.12
2022-11-29T08:09:28.483Z,33.75
2022-11-29T08:10:28.491Z,33.75
2022-11-29T08:11:28.445Z,33.75
2022-11-29T08:12:28.440Z,33.75
2022-11-29T08:13:28.486Z,33.75
2022-11-29T08:14:28.402Z,33.75
2022-11-29T08:15:28.393Z,33.75
2022-11-29T08:16:28.449Z,39.38
2022-11-29T08:17:28.377Z,39.38
2022-11-29T08:18:28.410Z,39.38
2022-11-29T08:19:28.360Z,39.38
2022-11-29T08:20:28.334Z,33.75
2022-11-29T08:21:28.337Z,39.38
2022-11-29T08:22:28.358Z,39.38
2022-11-29T08:23:28.331Z,39.38
2022-11-29T08:24:28.371Z,39.38
2022-11-29T08:25:28.292Z,33.75
2022-11-29T08:26:31.598Z,33.75
2022-11-29T08:27:28.284Z,39.38
2022-11-29T08:28:28.279Z,39.38
2022-11-29T08:29:28.294Z,45.00
2022-11-29T08:30:28.302Z,45.00
2022-11-29T08:31:28.250Z,39.38
2022-11-29T08:32:28.224Z,39.38
2022-11-29T08:33:28.210Z,39.38
2022-11-29T08:34:28.238Z,39.38
2022-11-29T08:35:28.185Z,39.38
2022-11-29T08:36:28.209Z,39.38
2022-11-29T08:37:28.161Z,39.38
2022-11-29T08:38:28.171Z,33.75
2022-11-29T08:39:28.157Z,33.75
2022-11-29T08:40:28.173Z,33.75
2022-11-29T08:41:28.134Z,33.75
2022-11-29T08:42:28.139Z,33.75
2022-11-29T08:43:28.107Z,33.75
2022-11-29T08:44:28.154Z,33.75
2022-11-29T08:45:28.129Z,33.75
2022-11-29T08:46:28.107Z,33.75
2022-11-29T08:47:28.088Z,33.75
2022-11-29T08:48:28.056Z,33.75
2022-11-29T08:49:28.026Z,33.75
2022-11-29T08:50:28.069Z,33.75
2022-11-29T08:51:28.025Z,33.75
2022-11-29T08:52:28.044Z,33.75
2022-11-29T08:53:28.046Z,33.75
2022-11-29T08:54:27.993Z,33.75
2022-11-29T08:55:28.073Z,33.75
2022-11-29T08:57:39.720Z,33.75
2022-11-29T08:58:28.963Z,33.75
2022-11-29T08:59:27.967Z,33.75
2022-11-29T09:00:27.968Z,28.12
2022-11-29T09:01:27.969Z,28.12
2022-11-29T09:02:27.981Z,28.12
2022-11-29T09:03:27.914Z,28.12
2022-11-29T09:04:27.868Z,28.12
2022-11-29T09:05:27.903Z,28.12
2022-11-29T09:06:27.881Z,28.12
2022-11-29T09:07:27.939Z,28.12
2022-11-29T09:08:27.836Z,28.12
2022-11-29T09:09:27.853Z,28.12
2022-11-29T09:10:27.830Z,28.12
2022-11-29T09:11:27.843Z,33.75
2022-11-29T09:12:27.792Z,33.75
2022-11-29T09:13:27.795Z,33.75
2022-11-29T09:14:27.774Z,39.38
2022-11-29T09:15:27.795Z,39.38
2022-11-29T09:16:27.824Z,39.38
2022-11-29T09:17:27.776Z,39.38
2022-11-29T09:18:27.737Z,33.75
2022-11-29T09:19:27.728Z,33.75
2022-11-29T09:20:27.722Z,33.75
2022-11-29T09:21:27.727Z,33.75
2022-11-29T09:22:27.716Z,33.75
2022-11-29T09:23:27.696Z,33.75
2022-11-29T09:24:27.655Z,33.75
2022-11-29T09:25:27.673Z,33.75
2022-11-29T09:26:27.684Z,39.38
2022-11-29T09:27:27.666Z,39.38
2022-11-29T09:28:27.632Z,45.00
2022-11-29T09:29:27.657Z,45.00
2022-11-29T09:30:27.599Z,50.62
2022-11-29T09:31:27.667Z,50.62
2022-11-29T09:32:27.650Z,50.62
2022-11-29T09:33:27.595Z,50.62
2022-11-29T09:34:27.563Z,56.25
2022-11-29T09:35:27.601Z,56.25
2022-11-29T09:36:29.068Z,56.25
2022-11-29T09:37:27.576Z,61.88
2022-11-29T09:38:27.536Z,61.88
2022-11-29T09:39:27.525Z,61.88
2022-11-29T09:40:27.516Z,56.25
2022-11-29T09:41:27.511Z,56.25
2022-11-29T09:42:27.506Z,50.62
2022-11-29T09:43:27.481Z,45.00
2022-11-29T09:44:27.475Z,45.00
2022-11-29T09:45:27.480Z,45.00
2022-11-29T09:46:27.459Z,45.00
2022-11-29T09:47:27.445Z,45.00
2022-11-29T09:48:27.548Z,45.00
2022-11-29T09:49:27.423Z,45.00
2022-11-29T09:50:27.428Z,45.00
2022-11-29T09:51:27.409Z,45.00
2022-11-29T09:52:27.387Z,45.00
2022-11-29T09:53:27.667Z,45.00
2022-11-29T09:54:27.373Z,45.00
2022-11-29T09:55:27.362Z,45.00
2022-11-29T09:56:27.339Z,45.00
2022-11-29T09:57:27.334Z,45.00
2022-11-29T09:58:27.323Z,45.00
2022-11-29T09:59:27.305Z,45.00
2022-11-29T10:00:27.320Z,45.00
2022-11-29T10:01:27.367Z,39.38
2022-11-29T10:02:27.332Z,39.38
2022-11-29T10:03:27.268Z,39.38
2022-11-29T10:04:27.257Z,39.38
2022-11-29T10:05:27.254Z,45.00
2022-11-29T10:06:27.282Z,45.00
2022-11-29T10:07:27.357Z,45.00
2022-11-29T10:08:27.200Z,45.00
2022-11-29T10:09:32.227Z,45.00
2022-11-29T10:10:28.189Z,45.00
2022-11-29T10:11:27.200Z,45.00
2022-11-29T10:12:27.228Z,45.00
2022-11-29T10:13:27.172Z,45.00
2022-11-29T10:14:27.157Z,45.00
2022-11-29T10:15:27.167Z,45.00
2022-11-29T10:16:27.209Z,45.00
2022-11-29T10:17:27.142Z,50.62
2022-11-29T10:18:27.127Z,50.62
2022-11-29T10:19:27.104Z,50.62
2022-11-29T10:20:27.108Z,50.62
2022-11-29T10:21:27.165Z,50.62
2022-11-29T10:22:27.062Z,56.25
2022-11-29T10:23:27.106Z,56.25
2022-11-29T10:24:27.041Z,56.25
2022-11-29T10:25:27.048Z,56.25
2022-11-29T10:26:32.008Z,56.25
2022-11-29T10:27:28.051Z,56.25
2022-11-29T10:28:26.996Z,50.62
2022-11-29T10:29:27.003Z,50.62
2022-11-29T10:30:27.036Z,50.62
2022-11-29T10:31:27.014Z,50.62
2022-11-29T10:32:26.990Z,50.62
2022-11-29T10:33:26.966Z,50.62
2022-11-29T10:34:26.957Z,50.62
2022-11-29T10:35:26.947Z,50.62
2022-11-29T10:36:26.932Z,50.62
2022-11-29T10:37:26.930Z,50.62
2022-11-29T10:38:31.475Z,50.62
2022-11-29T10:39:27.886Z,50.62
2022-11-29T10:40:26.872Z,45.00
2022-11-29T10:41:26.901Z,50.62
2022-11-29T10:42:26.877Z,50.62
2022-11-29T10:43:26.847Z,45.00
2022-11-29T10:44:26.841Z,45.00
2022-11-29T10:45:26.835Z,45.00
2022-11-29T10:46:26.848Z,45.00
2022-11-29T10:47:26.832Z,50.62
2022-11-29T10:48:26.808Z,50.62
2022-11-29T10:49:26.799Z,50.62
2022-11-29T10:50:26.756Z,50.62
2022-11-29T10:51:26.806Z,50.62
2022-11-29T10:52:26.739Z,50.62
2022-11-29T10:53:26.775Z,50.62
2022-11-29T10:54:26.746Z,50.62
2022-11-29T10:55:26.759Z,50.62
2022-11-29T10:56:26.744Z,50.62
2022-11-29T10:57:26.710Z,56.25
2022-11-29T10:58:28.543Z,56.25
2022-11-29T10:59:26.713Z,56.25
2022-11-29T11:00:26.682Z,61.88
2022-11-29T11:01:26.739Z,61.88
2022-11-29T11:02:26.665Z,61.88
2022-11-29T11:03:26.635Z,61.88
2022-11-29T11:04:26.645Z,56.25
2022-11-29T11:05:26.708Z,56.25
2022-11-29T11:06:26.595Z,56.25
2022-11-29T11:07:26.673Z,56.25
2022-11-29T11:08:26.576Z,56.25
2022-11-29T11:09:26.625Z,56.25
2022-11-29T11:10:26.568Z,56.25
2022-11-29T11:11:26.567Z,50.62
2022-11-29T11:12:26.554Z,50.62
2022-11-29T11:13:26.537Z,50.62
2022-11-29T11:14:26.516Z,50.62
2022-11-29T11:15:26.579Z,45.00
2022-11-29T11:16:26.531Z,45.00
2022-11-29T11:17:26.629Z,45.00
2022-11-29T11:18:26.481Z,45.00
2022-11-29T11:19:26.468Z,45.00
2022-11-29T11:20:26.486Z,45.00
2022-11-29T11:21:26.470Z,39.38
2022-11-29T11:22:26.457Z,39.38
2022-11-29T11:23:26.453Z,39.38
2022-11-29T11:24:26.427Z,39.38
2022-11-29T11:25:26.445Z,45.00
2022-11-29T11:26:26.380Z,45.00
2022-11-29T11:27:26.402Z,45.00
2022-11-29T11:28:26.382Z,45.00
2022-11-29T11:29:26.390Z,45.00
2022-11-29T11:30:26.405Z,39.38
2022-11-29T11:31:26.345Z,39.38
2022-11-29T11:32:26.329Z,39.38
2022-11-29T11:33:26.376Z,39.38
2022-11-29T11:34:26.308Z,39.38
2022-11-29T11:35:26.308Z,39.38
2022-11-29T11:36:26.283Z,39.38
2022-11-29T11:37:26.315Z,39.38
2022-11-29T11:38:26.288Z,39.38
2022-11-29T11:39:26.290Z,45.00
2022-11-29T11:40:26.406Z,45.00
2022-11-29T11:41:26.238Z,45.00
2022-11-29T11:42:26.232Z,45.00
2022-11-29T11:43:26.225Z,45.00
2022-11-29T11:44:58.026Z,45.00
2022-11-29T11:45:27.207Z,45.00
2022-11-29T11:46:26.220Z,45.00
2022-11-29T11:47:26.214Z,45.00
2022-11-29T11:48:26.152Z,45.00
2022-11-29T11:49:26.181Z,45.00
2022-11-29T11:50:26.146Z,45.00
2022-11-29T11:51:26.193Z,45.00
2022-11-29T11:52:26.110Z,39.38
2022-11-29T11:53:26.124Z,39.38
2022-11-29T11:54:26.126Z,39.38
2022-11-29T11:55:26.093Z,39.38
2022-11-29T11:56:26.091Z,33.75
2022-11-29T11:57:26.077Z,33.75
2022-11-29T11:58:26.063Z,33.75
2022-11-29T11:59:26.058Z,33.75
2022-11-29T12:00:55.472Z,33.75
2022-11-29T12:01:27.057Z,39.38
2022-11-29T12:02:26.108Z,39.38
2022-11-29T12:03:26.073Z,45.00
2022-11-29T12:04:26.003Z,50.62
2022-11-29T12:05:25.982Z,50.62
2022-11-29T12:06:25.983Z,50.62
2022-11-29T12:07:45.145Z,50.62
2022-11-29T12:08:26.987Z,50.62
2022-11-29T12:09:25.972Z,50.62
2022-11-29T12:10:25.966Z,56.25
2022-11-29T12:11:25.924Z,61.88
2022-11-29T12:12:25.932Z,61.88
2022-11-29T12:13:25.909Z,61.88
2022-11-29T12:14:25.906Z,56.25
2022-11-29T12:15:25.911Z,50.62
2022-11-29T12:16:25.864Z,50.62
2022-11-29T12:17:25.875Z,50.62
2022-11-29T12:18:25.836Z,50.62
2022-11-29T12:19:25.851Z,50.62
2022-11-29T12:20:25.836Z,50.62
2022-11-29T12:21:25.830Z,50.62
2022-11-29T12:22:25.831Z,50.62
2022-11-29T12:23:25.804Z,50.62
2022-11-29T12:24:25.798Z,45.00
2022-11-29T12:25:25.804Z,45.00
2022-11-29T12:26:55.321Z,45.00
2022-11-29T12:27:26.807Z,45.00
2022-11-29T12:28:25.778Z,39.38
2022-11-29T12:29:25.740Z,39.38
2022-11-29T12:30:25.725Z,39.38
2022-11-29T12:31:25.811Z,39.38
2022-11-29T12:32:25.691Z,45.00
2022-11-29T12:33:25.716Z,45.00
2022-11-29T12:34:25.688Z,50.62
2022-11-29T12:35:25.678Z,50.62
2022-11-29T12:36:25.832Z,50.62
2022-11-29T12:37:25.670Z,50.62
2022-11-29T12:38:25.676Z,50.62
2022-11-29T12:39:25.645Z,56.25
2022-11-29T12:40:25.611Z,56.25
2022-11-29T12:41:25.603Z,50.62
2022-11-29T12:42:25.588Z,45.00
2022-11-29T12:43:25.641Z,45.00
2022-11-29T12:44:25.603Z,39.38
2022-11-29T12:45:25.584Z,39.38
2022-11-29T12:46:25.615Z,39.38
2022-11-29T12:47:35.780Z,33.75
2022-11-29T12:48:26.548Z,33.75
2022-11-29T12:49:25.551Z,33.75
2022-11-29T12:50:25.507Z,33.75
2022-11-29T12:51:25.498Z,33.75
2022-11-29T12:52:25.512Z,33.75
2022-11-29T12:53:27.470Z,39.38
2022-11-29T12:54:25.514Z,39.38
2022-11-29T12:55:25.474Z,39.38
2022-11-29T12:56:25.463Z,39.38
2022-11-29T12:57:25.452Z,33.75
2022-11-29T12:58:25.444Z,28.12
2022-11-29T12:59:26.155Z,22.50
2022-11-29T13:00:25.418Z,22.50
2022-11-29T13:01:25.471Z,22.50
2022-11-29T13:02:25.419Z,22.50
2022-11-29T13:03:25.414Z,22.50
2022-11-29T13:04:25.403Z,22.50
2022-11-29T13:05:25.392Z,22.50
2022-11-29T13:06:25.385Z,22.50
2022-11-29T13:07:25.405Z,22.50