createdAt,value
2024-02-02T00:02:11.279Z,53.26
2024-02-02T00:07:10.178Z,54.58
2024-02-02T00:12:12.440Z,54.83
2024-02-02T00:17:13.044Z,54.27
2024-02-02T00:22:11.982Z,54.90
2024-02-02T00:27:11.925Z,56.99
2024-02-02T00:32:12.339Z,56.20
2024-02-02T00:37:11.209Z,56.11
2024-02-02T00:42:10.189Z,56.61
2024-02-02T00:47:09.353Z,56.45
2024-02-02T00:52:09.650Z,57.17
2024-02-02T00:57:09.079Z,57.60
2024-02-02T01:02:08.015Z,57.93
2024-02-02T01:07:07.080Z,58.49
2024-02-02T01:12:08.109Z,57.90
2024-02-02T01:17:08.248Z,56.91
2024-02-02T01:22:07.311Z,56.01
2024-02-02T01:27:07.891Z,55.16
2024-02-02T01:32:07.961Z,55.03
2024-02-02T01:37:06.997Z,56.11
2024-02-02T01:42:07.839Z,56.32
2024-02-02T01:47:07.342Z,58.93
2024-02-02T01:52:07.127Z,60.73
2024-02-02T01:57:07.563Z,62.09
2024-02-02T02:02:07.783Z,63.20
2024-02-02T02:07:06.847Z,64.36
2024-02-02T02:12:07.895Z,62.87
2024-02-02T02:17:07.124Z,64.53
2024-02-02T02:22:07.947Z,64.91
2024-02-02T02:27:06.992Z,64.11
2024-02-02T02:32:07.872Z,65.49
2024-02-02T02:37:08.290Z,64.41
2024-02-02T02:42:07.596Z,63.91
2024-02-02T02:47:07.447Z,64.19
2024-02-02T02:52:08.512Z,64.25
2024-02-02T02:57:07.653Z,66.49
2024-02-02T03:02:06.761Z,65.10
2024-02-02T03:07:07.447Z,63.87
2024-02-02T03:12:07.287Z,62.01
2024-02-02T03:17:06.639Z,61.47
2024-02-02T03:22:05.824Z,60.61
2024-02-02T03:27:06.496Z,60.66
2024-02-02T03:32:05.947Z,60.25
2024-02-02T03:37:04.827Z,60.72
2024-02-02T03:42:05.762Z,60.92
2024-02-02T03:47:06.000Z,60.29
2024-02-02T03:52:06.873Z,60.04
2024-02-02T03:57:07.362Z,59.98
2024-02-02T04:02:06.275Z,59.75
2024-02-02T04:07:05.618Z,59.35
2024-02-02T04:12:06.644Z,60.00
2024-02-02T04:17:05.911Z,59.35
2024-02-02T04:22:05.261Z,59.30
2024-02-02T04:27:04.430Z,59.58
2024-02-02T04:32:05.122Z,59.14
2024-02-02T04:37:04.265Z,58.54
2024-02-02T04:42:03.765Z,58.55
2024-02-02T04:47:02.670Z,58.25
2024-02-02T04:52:03.036Z,58.18
2024-02-02T04:57:02.230Z,57.97
2024-02-02T05:02:03.979Z,57.95
2024-02-02T05:07:06.674Z,57.76
2024-02-02T05:12:06.369Z,57.80
2024-02-02T05:17:05.609Z,57.58
2024-02-02T05:22:06.596Z,57.69
2024-02-02T05:27:06.085Z,57.60
2024-02-02T05:32:05.501Z,57.60
2024-02-02T05:37:06.152Z,57.70
2024-02-02T05:42:05.474Z,58.06
2024-02-02T05:47:04.599Z,58.04
2024-02-02T05:52:03.796Z,57.55
2024-02-02T05:57:04.609Z,57.81
2024-02-02T06:02:04.232Z,57.71
2024-02-02T06:07:03.338Z,57.48
2024-02-02T06:12:04.421Z,57.51
2024-02-02T06:17:04.074Z,57.75
2024-02-02T06:22:03.002Z,57.87
2024-02-02T06:27:03.336Z,58.22
2024-02-02T06:32:02.683Z,58.07
2024-02-02T06:37:01.715Z,58.02
2024-02-02T06:42:00.699Z,58.10
2024-02-02T06:47:01.308Z,58.63
2024-02-02T06:52:00.239Z,58.29
2024-02-02T06:56:59.255Z,59.82
2024-02-02T07:01:58.907Z,59.42
2024-02-02T07:06:59.705Z,58.95
2024-02-02T07:12:01.755Z,58.63
2024-02-02T07:17:00.703Z,59.04
2024-02-02T07:22:01.002Z,59.84
2024-02-02T07:27:00.792Z,58.98
2024-02-02T07:31:59.717Z,59.01
2024-02-02T07:37:00.712Z,59.48
2024-02-02T07:42:01.886Z,59.50
2024-02-02T07:47:00.941Z,59.86
2024-02-02T07:52:01.397Z,62.35
2024-02-02T07:57:00.471Z,63.36
2024-02-02T08:01:59.372Z,61.60
2024-02-02T08:06:58.522Z,61.28
2024-02-02T08:11:59.305Z,60.88
2024-02-02T08:16:58.278Z,61.51
2024-02-02T08:21:57.633Z,61.30
2024-02-02T08:26:57.406Z,60.34
2024-02-02T08:31:58.672Z,60.00
2024-02-02T08:36:57.585Z,59.71
2024-02-02T08:41:57.003Z,59.20
2024-02-02T08:46:57.360Z,59.03
2024-02-02T08:51:56.304Z,58.86
2024-02-02T08:57:21.153Z,58.76
2024-02-02T09:02:47.176Z,59.24
2024-02-02T09:07:52.005Z,58.05
2024-02-02T09:12:55.039Z,58.42
2024-02-02T09:17:56.129Z,58.28
2024-02-02T09:23:00.786Z,58.34
2024-02-02T09:27:59.897Z,58.43
2024-02-02T09:33:01.446Z,58.26
2024-02-02T09:38:01.150Z,58.16
2024-02-02T09:43:13.543Z,58.04
2024-02-02T09:48:26.607Z,57.71
2024-02-02T09:54:07.487Z,57.42
2024-02-02T09:59:13.646Z,57.42
2024-02-02T10:04:30.501Z,57.32
2024-02-02T10:09:59.306Z,56.85
2024-02-02T10:15:25.596Z,56.53
2024-02-02T10:20:30.885Z,55.99
2024-02-02T10:25:48.316Z,55.66
2024-02-02T10:30:59.635Z,55.21
2024-02-02T10:36:12.851Z,54.87
2024-02-02T10:41:22.044Z,54.67
2024-02-02T10:46:37.606Z,54.72
2024-02-02T10:51:59.698Z,54.74
2024-02-02T10:57:18.404Z,54.68
2024-02-02T11:02:28.056Z,55.11
2024-02-02T11:07:31.259Z,54.68
2024-02-02T11:12:43.882Z,55.21
2024-02-02T11:17:51.900Z,55.42
2024-02-02T11:23:00.880Z,55.49
2024-02-02T11:28:06.056Z,55.16
2024-02-02T11:33:22.611Z,55.38
2024-02-02T11:38:42.395Z,54.77
2024-02-02T11:43:42.510Z,54.60
2024-02-02T11:48:44.445Z,55.25
2024-02-02T11:54:06.901Z,54.73
2024-02-02T11:59:13.783Z,54.60
2024-02-02T12:04:33.505Z,55.00
2024-02-02T12:09:45.095Z,54.49
2024-02-02T12:14:48.947Z,53.84
2024-02-02T12:19:48.087Z,54.21
2024-02-02T12:24:48.552Z,53.79
2024-02-02T12:29:47.437Z,53.88
2024-02-02T12:34:47.814Z,53.54
2024-02-02T12:39:51.040Z,53.57
2024-02-02T12:44:52.107Z,53.83
2024-02-02T12:49:51.175Z,53.66
2024-02-02T12:54:53.709Z,53.61
2024-02-02T12:59:53.557Z,53.49
2024-02-02T13:04:54.966Z,53.94
2024-02-02T13:09:58.763Z,53.70
2024-02-02T13:15:09.492Z,53.32
2024-02-02T13:20:13.152Z,55.34
2024-02-02T13:25:13.560Z,55.32
2024-02-02T13:30:15.042Z,55.37
2024-02-02T13:35:16.374Z,55.69
2024-02-02T13:40:16.881Z,56.98
2024-02-02T13:45:17.035Z,56.52
2024-02-02T13:50:20.750Z,56.36
2024-02-02T13:55:24.097Z,56.61
2024-02-02T14:00:23.360Z,56.60
2024-02-02T14:05:22.342Z,56.25
2024-02-02T14:10:22.618Z,56.45
2024-02-02T14:15:21.916Z,56.57
2024-02-02T14:20:27.153Z,56.79
2024-02-02T14:25:30.841Z,57.55
2024-02-02T14:30:30.195Z,57.54
2024-02-02T14:35:29.258Z,57.81
2024-02-02T14:40:30.305Z,58.35
2024-02-02T14:45:29.333Z,58.42
2024-02-02T14:50:29.365Z,58.64
2024-02-02T14:55:31.550Z,58.88
2024-02-02T15:00:32.777Z,59.14
2024-02-02T15:05:34.145Z,59.27
2024-02-02T15:10:35.332Z,59.79
2024-02-02T15:15:34.486Z,60.17
2024-02-02T15:20:33.545Z,60.76
2024-02-02T15:25:32.752Z,60.82
2024-02-02T15:30:36.429Z,60.99
2024-02-02T15:35:35.130Z,62.08
2024-02-02T15:40:34.115Z,62.04
2024-02-02T15:45:34.547Z,62.57
2024-02-02T15:50:33.446Z,61.93
2024-02-02T15:55:32.360Z,62.27
2024-02-02T16:00:31.288Z,63.30
2024-02-02T16:05:31.691Z,62.78
2024-02-02T16:10:31.124Z,62.72
2024-02-02T16:15:30.208Z,61.92
2024-02-02T16:20:40.304Z,61.82
2024-02-02T16:25:39.134Z,61.86
2024-02-02T16:30:38.120Z,62.39
2024-02-02T16:35:39.415Z,62.10
2024-02-02T16:40:38.453Z,61.59
2024-02-02T16:45:37.909Z,61.57
2024-02-02T16:50:38.677Z,61.73
2024-02-02T16:55:37.559Z,62.15
2024-02-02T17:00:37.925Z,62.05
2024-02-02T17:05:38.662Z,61.75
2024-02-02T17:10:39.582Z,61.66
2024-02-02T17:15:39.283Z,61.67
2024-02-02T17:20:39.768Z,61.59
2024-02-02T17:25:38.709Z,62.12
2024-02-02T17:30:38.875Z,62.76
2024-02-02T17:35:44.027Z,62.52
2024-02-02T17:40:47.619Z,63.69
2024-02-02T17:45:46.896Z,64.00
2024-02-02T17:50:47.951Z,64.29
2024-02-02T17:55:46.947Z,66.37
2024-02-02T18:00:46.145Z,68.18
2024-02-02T18:05:46.617Z,70.43
2024-02-02T18:10:45.520Z,70.92
2024-02-02T18:15:44.801Z,70.44
2024-02-02T18:20:43.819Z,69.55
2024-02-02T18:25:44.193Z,69.17
2024-02-02T18:30:43.152Z,68.45
2024-02-02T18:35:42.092Z,68.17
2024-02-02T18:40:41.027Z,68.67
2024-02-02T18:45:41.645Z,68.84
2024-02-02T18:50:40.568Z,68.67
2024-02-02T18:55:39.546Z,68.15
2024-02-02T19:00:38.644Z,68.66
2024-02-02T19:05:39.147Z,68.99
2024-02-02T19:10:38.250Z,68.51
2024-02-02T19:15:37.409Z,68.85
2024-02-02T19:20:40.014Z,69.17
2024-02-02T19:25:40.319Z,70.03
2024-02-02T19:30:39.388Z,69.48
2024-02-02T19:35:38.455Z,68.73
2024-02-02T19:40:37.312Z,68.57
2024-02-02T19:45:38.937Z,68.46
2024-02-02T19:50:37.888Z,69.04
2024-02-02T19:55:36.842Z,69.56
2024-02-02T20:00:37.278Z,69.98
2024-02-02T20:05:36.296Z,69.73
2024-02-02T20:10:35.483Z,70.25
2024-02-02T20:15:35.153Z,70.10
2024-02-02T20:20:36.214Z,69.37
2024-02-02T20:25:35.206Z,68.92
2024-02-02T20:30:36.498Z,68.84
2024-02-02T20:35:38.899Z,68.63
2024-02-02T20:40:38.128Z,68.39
2024-02-02T20:45:37.991Z,68.93
2024-02-02T20:50:39.005Z,68.99
2024-02-02T20:55:38.091Z,68.89
2024-02-02T21:00:40.500Z,69.29
2024-02-02T21:05:41.632Z,70.48
2024-02-02T21:10:40.679Z,70.22
2024-02-02T21:15:41.943Z,71.83
2024-02-02T21:20:44.683Z,71.52
2024-02-02T21:25:44.498Z,71.12
2024-02-02T21:30:45.199Z,71.73
2024-02-02T21:35:46.833Z,73.56
2024-02-02T21:40:45.789Z,74.43
2024-02-02T21:45:44.733Z,74.09
2024-02-02T21:50:45.722Z,74.82
2024-02-02T21:55:46.411Z,74.76
2024-02-02T22:00:45.493Z,75.17
2024-02-02T22:05:45.980Z,75.31
2024-02-02T22:10:44.993Z,77.06
2024-02-02T22:15:44.216Z,77.69
2024-02-02T22:20:46.438Z,78.05
2024-02-02T22:25:47.005Z,76.39
2024-02-02T22:30:46.554Z,77.39
2024-02-02T22:35:46.083Z,78.15
2024-02-02T22:40:46.632Z,77.07
2024-02-02T22:45:45.844Z,76.66
2024-02-02T22:50:45.114Z,77.30
2024-02-02T22:55:44.523Z,77.81
2024-02-02T23:00:49.137Z,77.87
2024-02-02T23:05:48.263Z,77.76
2024-02-02T23:10:47.394Z,77.15
2024-02-02T23:15:47.885Z,77.03
2024-02-02T23:20:46.938Z,77.47
2024-02-02T23:25:45.910Z,77.26
2024-02-02T23:30:45.266Z,77.54
2024-02-02T23:35:46.048Z,78.62
2024-02-02T23:40:45.055Z,78.33
2024-02-02T23:45:43.999Z,79.06
2024-02-02T23:50:43.307Z,78.43
2024-02-02T23:55:43.643Z,79.40
