createdAt,value
2022-10-05T00:02:04.739Z,15.27
2022-10-05T00:04:34.243Z,13.02
2022-10-05T00:07:12.187Z,15.88
2022-10-05T00:09:41.642Z,16.38
2022-10-05T00:12:17.908Z,14.70
2022-10-05T00:14:47.836Z,13.63
2022-10-05T00:17:18.846Z,15.57
2022-10-05T00:19:52.184Z,14.13
2022-10-05T00:22:25.078Z,14.93
2022-10-05T00:25:00.716Z,13.88
2022-10-05T00:27:34.116Z,16.30
2022-10-05T00:30:05.487Z,14.68
2022-10-05T00:32:34.988Z,15.68
2022-10-05T00:35:04.462Z,13.73
2022-10-05T00:37:36.513Z,14.73
2022-10-05T00:40:06.087Z,16.58
2022-10-05T00:42:41.118Z,15.38
2022-10-05T00:45:12.183Z,15.40
2022-10-05T00:50:25.448Z,16.50
2022-10-05T00:55:30.795Z,17.83
2022-10-05T00:58:06.885Z,15.75
2022-10-05T01:00:37.369Z,16.10
2022-10-05T01:03:09.102Z,14.75
2022-10-05T01:05:50.037Z,16.83
2022-10-05T01:08:27.836Z,18.60
2022-10-05T01:11:01.551Z,18.77
2022-10-05T01:13:33.925Z,20.33
2022-10-05T01:16:06.987Z,24.88
2022-10-05T01:18:40.822Z,28.10
2022-10-05T01:21:14.204Z,30.45
2022-10-05T01:24:06.535Z,28.25
2022-10-05T01:26:52.275Z,26.58
2022-10-05T01:29:25.372Z,25.50
2022-10-05T01:31:57.758Z,33.13
2022-10-05T01:34:30.066Z,18.95
2022-10-05T01:37:01.644Z,18.42
2022-10-05T01:39:32.990Z,17.63
2022-10-05T01:42:05.126Z,19.92
2022-10-05T01:44:40.508Z,18.02
2022-10-05T01:47:10.661Z,19.08
2022-10-05T01:49:41.337Z,17.20
2022-10-05T01:52:19.684Z,28.85
2022-10-05T01:54:55.463Z,17.52
2022-10-05T01:57:28.593Z,41.92
2022-10-05T02:00:07.690Z,24.23
2022-10-05T02:02:38.692Z,15.32
2022-10-05T02:05:10.503Z,61.22
2022-10-05T02:07:41.810Z,21.90
2022-10-05T02:10:16.657Z,23.50
2022-10-05T02:12:46.130Z,24.63
2022-10-05T02:15:20.265Z,19.75
2022-10-05T02:17:51.161Z,20.70
2022-10-05T02:20:23.636Z,36.20
2022-10-05T02:22:55.541Z,14.75
2022-10-05T02:25:26.178Z,22.20
2022-10-05T02:27:56.594Z,26.55
2022-10-05T02:30:28.666Z,26.77
2022-10-05T02:32:59.367Z,19.88
2022-10-05T02:35:28.861Z,31.77
2022-10-05T02:38:04.558Z,17.73
2022-10-05T02:40:42.862Z,35.22
2022-10-05T02:43:19.387Z,13.05
2022-10-05T02:45:55.428Z,15.20
2022-10-05T02:48:31.149Z,20.48
2022-10-05T02:51:04.026Z,14.65
2022-10-05T02:53:37.086Z,16.85
2022-10-05T02:56:11.736Z,20.75
2022-10-05T02:58:44.007Z,15.90
2022-10-05T03:01:19.530Z,20.77
2022-10-05T03:03:52.391Z,17.83
2022-10-05T03:06:23.529Z,19.20
2022-10-05T03:11:26.906Z,14.63
2022-10-05T03:14:01.258Z,14.07
2022-10-05T03:16:38.873Z,15.02
2022-10-05T03:19:16.379Z,16.30
2022-10-05T03:21:58.125Z,16.48
2022-10-05T03:24:52.955Z,16.35
2022-10-05T03:27:28.946Z,16.92
2022-10-05T03:30:00.766Z,15.10
2022-10-05T03:32:35.163Z,16.48
2022-10-05T03:35:07.912Z,14.77
2022-10-05T03:37:40.278Z,18.77
2022-10-05T03:40:11.683Z,18.45
2022-10-05T03:42:45.048Z,18.85
2022-10-05T03:45:21.171Z,18.73
2022-10-05T03:48:01.015Z,18.75
2022-10-05T03:50:36.144Z,15.50
2022-10-05T03:53:06.709Z,15.18
2022-10-05T03:55:38.652Z,16.77
2022-10-05T03:58:10.107Z,14.70
2022-10-05T04:00:39.583Z,14.20
2022-10-05T04:03:14.019Z,14.15
2022-10-05T04:05:46.277Z,14.40
2022-10-05T04:08:19.626Z,13.38
2022-10-05T04:10:51.062Z,13.60
2022-10-05T04:13:23.538Z,12.90
2022-10-05T04:15:55.263Z,14.70
2022-10-05T04:18:29.017Z,13.60
2022-10-05T04:21:00.244Z,11.88
2022-10-05T04:23:36.272Z,12.65
2022-10-05T04:26:07.817Z,13.02
2022-10-05T04:28:42.500Z,14.77
2022-10-05T04:31:13.942Z,13.73
2022-10-05T04:33:46.025Z,14.73
2022-10-05T04:36:18.652Z,15.52
2022-10-05T04:38:52.335Z,13.38
2022-10-05T04:41:37.564Z,17.02
2022-10-05T04:44:16.158Z,16.10
2022-10-05T04:46:55.303Z,17.35
2022-10-05T04:49:38.517Z,16.02
2022-10-05T04:52:11.023Z,17.35
2022-10-05T04:54:47.710Z,18.17
2022-10-05T04:57:19.364Z,18.45
2022-10-05T05:00:01.027Z,18.98
2022-10-05T05:02:38.028Z,21.35
2022-10-05T05:05:26.016Z,21.27
2022-10-05T05:07:58.287Z,21.05
2022-10-05T05:10:47.977Z,20.40
2022-10-05T05:13:32.659Z,21.50
2022-10-05T05:16:04.047Z,23.23
2022-10-05T05:18:54.793Z,22.45
2022-10-05T05:21:34.166Z,24.08
2022-10-05T05:24:08.239Z,22.73
2022-10-05T05:26:43.322Z,23.60
2022-10-05T05:29:16.923Z,22.38
2022-10-05T05:31:48.608Z,22.98
2022-10-05T05:34:28.875Z,26.83
2022-10-05T05:37:02.539Z,24.52
2022-10-05T05:39:32.688Z,26.92
2022-10-05T05:42:03.854Z,24.08
2022-10-05T05:47:14.066Z,24.70
2022-10-05T05:49:53.908Z,24.13
2022-10-05T05:52:28.449Z,25.63
2022-10-05T05:54:59.577Z,29.13
2022-10-05T06:00:06.765Z,25.50
2022-10-05T06:02:41.079Z,25.55
2022-10-05T06:05:24.664Z,25.48
2022-10-05T06:07:56.831Z,25.27
2022-10-05T06:10:29.473Z,21.05
2022-10-05T06:13:01.745Z,25.58
2022-10-05T06:15:33.632Z,26.15
2022-10-05T06:18:05.326Z,26.08
2022-10-05T06:20:38.320Z,26.75
2022-10-05T06:23:17.163Z,25.42
2022-10-05T06:25:52.930Z,27.85
2022-10-05T06:28:22.505Z,30.17
2022-10-05T06:30:56.554Z,30.98
2022-10-05T06:33:31.282Z,31.15
2022-10-05T06:36:07.965Z,31.17
2022-10-05T06:38:56.555Z,33.15
2022-10-05T06:41:29.355Z,32.67
2022-10-05T06:44:00.581Z,35.75
2022-10-05T06:46:32.922Z,37.13
2022-10-05T06:49:11.892Z,33.20
2022-10-05T06:51:43.877Z,36.20
2022-10-05T06:54:31.512Z,38.28
2022-10-05T06:57:04.496Z,37.05
2022-10-05T06:59:35.837Z,38.53
2022-10-05T07:02:08.875Z,36.63
2022-10-05T07:04:43.554Z,37.55
2022-10-05T07:07:17.239Z,36.05
2022-10-05T07:09:55.244Z,31.70
2022-10-05T07:12:37.475Z,30.02
2022-10-05T07:15:18.149Z,26.95
2022-10-05T07:17:52.975Z,28.17
2022-10-05T07:20:25.696Z,28.50
2022-10-05T07:23:20.258Z,35.65
2022-10-05T07:25:53.141Z,32.80
2022-10-05T07:28:28.394Z,32.97
2022-10-05T07:30:59.309Z,31.63
2022-10-05T07:33:31.007Z,31.08
2022-10-05T07:36:15.403Z,35.92
2022-10-05T07:38:47.944Z,33.05
2022-10-05T07:41:23.006Z,32.72
2022-10-05T07:44:05.780Z,48.67
2022-10-05T07:46:44.336Z,36.60
2022-10-05T07:49:18.923Z,33.38
2022-10-05T07:51:49.012Z,34.72
2022-10-05T07:54:21.201Z,30.60
2022-10-05T07:56:56.198Z,32.78
2022-10-05T07:59:29.924Z,31.02
2022-10-05T08:02:04.561Z,32.22
2022-10-05T08:04:41.606Z,31.90
2022-10-05T08:07:13.820Z,30.65
2022-10-05T08:09:45.520Z,31.27
2022-10-05T08:12:36.849Z,29.42
2022-10-05T08:17:42.623Z,31.65
2022-10-05T08:20:34.461Z,30.35
2022-10-05T08:23:05.103Z,28.55
2022-10-05T08:25:41.601Z,31.73
2022-10-05T08:28:17.304Z,29.90
2022-10-05T08:30:54.524Z,27.48
2022-10-05T08:33:23.994Z,26.90
2022-10-05T08:35:55.864Z,27.23
2022-10-05T08:38:27.908Z,24.02
2022-10-05T08:41:29.245Z,27.27
2022-10-05T08:44:28.599Z,27.10
2022-10-05T08:47:09.997Z,25.15
2022-10-05T08:50:04.109Z,26.63
2022-10-05T08:52:34.009Z,25.95
2022-10-05T08:55:32.509Z,27.88
2022-10-05T08:58:44.478Z,25.00
2022-10-05T09:01:21.806Z,25.83
2022-10-05T09:04:10.290Z,23.20
2022-10-05T09:07:06.839Z,23.70
2022-10-05T09:10:10.762Z,24.42
2022-10-05T09:12:53.267Z,22.17
2022-10-05T09:15:37.135Z,22.77
2022-10-05T09:18:39.083Z,21.58
2022-10-05T09:21:16.346Z,23.33
2022-10-05T09:23:46.399Z,20.35
2022-10-05T09:26:46.317Z,18.70
2022-10-05T09:29:41.281Z,18.50
2022-10-05T09:32:21.667Z,18.33
2022-10-05T09:35:12.487Z,15.38
2022-10-05T09:38:13.949Z,17.48
2022-10-05T09:41:28.081Z,17.60
2022-10-05T09:44:22.062Z,17.20
2022-10-05T09:47:21.625Z,15.65
2022-10-05T09:50:15.799Z,17.58
2022-10-05T09:53:10.534Z,15.38
2022-10-05T09:56:10.051Z,13.10
2022-10-05T09:59:07.455Z,14.50
2022-10-05T10:01:52.385Z,14.43
2022-10-05T10:04:29.220Z,14.95
2022-10-05T10:07:30.287Z,13.63
2022-10-05T10:10:31.610Z,16.38
2022-10-05T10:16:00.202Z,16.38
2022-10-05T10:18:52.370Z,15.10
2022-10-05T10:21:45.559Z,14.45
2022-10-05T10:24:28.912Z,14.00
2022-10-05T10:27:08.059Z,14.15
2022-10-05T10:30:07.422Z,13.95
2022-10-05T10:32:55.101Z,12.65
2022-10-05T10:38:38.788Z,12.95
2022-10-05T10:41:27.630Z,14.75
2022-10-05T10:44:32.402Z,12.48
2022-10-05T10:47:35.362Z,13.48
2022-10-05T10:50:26.302Z,13.82
2022-10-05T10:53:04.394Z,14.63
2022-10-05T10:55:37.708Z,11.15
2022-10-05T10:58:32.100Z,11.43
2022-10-05T11:01:06.640Z,13.73
2022-10-05T11:03:49.439Z,11.68
2022-10-05T11:06:40.250Z,12.32
2022-10-05T11:09:34.746Z,14.73
2022-10-05T11:12:18.113Z,10.65
2022-10-05T11:15:38.102Z,9.82
2022-10-05T11:18:20.418Z,9.55
2022-10-05T11:21:04.390Z,9.15
2022-10-05T11:24:03.835Z,8.73
2022-10-05T11:27:03.311Z,7.57
2022-10-05T11:29:48.646Z,9.88
2022-10-05T11:32:36.363Z,8.02
2022-10-05T11:35:47.332Z,8.43
2022-10-05T11:38:30.410Z,8.35
2022-10-05T11:41:31.353Z,7.78
2022-10-05T11:44:12.275Z,8.23
2022-10-05T11:46:44.605Z,9.25
2022-10-05T11:49:35.415Z,7.20
2022-10-05T11:52:13.965Z,7.40
2022-10-05T11:55:09.758Z,6.70
2022-10-05T11:57:41.212Z,8.88
2022-10-05T12:00:16.462Z,8.70
2022-10-05T12:03:09.361Z,8.52
2022-10-05T12:05:42.526Z,8.30
2022-10-05T12:08:23.577Z,7.88
2022-10-05T12:10:57.815Z,7.45
2022-10-05T12:13:33.289Z,8.13
2022-10-05T12:16:05.483Z,7.78
2022-10-05T12:18:51.303Z,6.78
2022-10-05T12:21:27.637Z,8.60
2022-10-05T12:24:01.139Z,10.05
2022-10-05T12:26:32.441Z,9.10
2022-10-05T12:29:04.826Z,7.25
2022-10-05T12:31:40.268Z,8.05
2022-10-05T12:34:15.642Z,7.93
2022-10-05T12:37:03.725Z,8.52
2022-10-05T12:39:41.829Z,7.85
2022-10-05T12:42:18.707Z,9.50
2022-10-05T12:45:03.854Z,8.32
2022-10-05T12:47:37.055Z,8.07
2022-10-05T12:50:13.781Z,10.02
2022-10-05T12:52:50.041Z,9.88
2022-10-05T12:55:26.344Z,9.63
2022-10-05T12:58:01.470Z,9.27
2022-10-05T13:00:31.178Z,9.30
2022-10-05T13:03:02.297Z,8.70
2022-10-05T13:08:18.913Z,8.85
2022-10-05T13:10:52.053Z,7.78
2022-10-05T13:13:33.675Z,9.32
2022-10-05T13:16:07.827Z,9.02
2022-10-05T13:18:49.330Z,8.65
2022-10-05T13:21:20.647Z,8.05
2022-10-05T13:23:57.637Z,8.43
2022-10-05T13:26:31.866Z,8.70
2022-10-05T13:29:02.254Z,9.32
2022-10-05T13:31:32.723Z,8.18
2022-10-05T13:34:10.460Z,9.45
2022-10-05T13:36:45.169Z,8.63
2022-10-05T13:39:23.782Z,10.00
2022-10-05T13:41:57.693Z,8.80
2022-10-05T13:44:28.779Z,8.05
2022-10-05T13:49:32.085Z,8.07
2022-10-05T13:52:07.687Z,7.88
2022-10-05T13:54:40.803Z,9.43
2022-10-05T13:57:21.237Z,14.38
2022-10-05T13:59:56.072Z,8.15
2022-10-05T14:02:27.841Z,10.73
2022-10-05T14:05:01.299Z,9.50
2022-10-05T14:07:34.378Z,8.30
2022-10-05T14:10:04.660Z,9.48
2022-10-05T14:12:40.279Z,7.68
2022-10-05T14:15:22.279Z,9.10
2022-10-05T14:17:52.752Z,8.50
2022-10-05T14:20:27.099Z,7.45
2022-10-05T14:22:59.104Z,8.00
2022-10-05T14:25:28.792Z,9.35
2022-10-05T14:28:04.985Z,8.50
2022-10-05T14:30:35.101Z,11.05
2022-10-05T14:33:13.387Z,8.30
2022-10-05T14:35:52.674Z,7.45
2022-10-05T14:38:25.739Z,8.77
2022-10-05T14:41:08.763Z,8.95
2022-10-05T14:43:41.555Z,6.75
2022-10-05T14:46:27.238Z,6.78
2022-10-05T14:49:14.066Z,7.57
2022-10-05T14:51:44.282Z,5.88
2022-10-05T14:54:34.960Z,5.35
2022-10-05T14:57:10.118Z,8.20
2022-10-05T15:00:11.390Z,6.15
2022-10-05T15:02:52.587Z,4.47
2022-10-05T15:05:24.788Z,3.97
2022-10-05T15:07:57.210Z,5.97
2022-10-05T15:10:31.214Z,7.80
2022-10-05T15:13:08.047Z,5.78
2022-10-05T15:15:47.264Z,4.78
2022-10-05T15:18:21.635Z,6.05
2022-10-05T15:20:54.139Z,4.80
2022-10-05T15:23:26.480Z,7.07
2022-10-05T15:26:01.310Z,6.22
2022-10-05T15:28:35.815Z,5.13
2022-10-05T15:31:11.378Z,4.55
2022-10-05T15:33:43.225Z,7.82
2022-10-05T15:36:15.026Z,4.50
2022-10-05T15:38:51.935Z,5.05
2022-10-05T15:41:22.781Z,5.60
2022-10-05T15:44:02.806Z,5.07
2022-10-05T15:46:41.344Z,7.03
2022-10-05T15:49:23.256Z,7.50
2022-10-05T15:51:58.581Z,5.85
2022-10-05T15:54:45.824Z,7.70
2022-10-05T15:57:21.040Z,12.00
2022-10-05T15:59:58.586Z,6.78
2022-10-05T16:02:33.929Z,6.38
2022-10-05T16:05:09.195Z,6.97
2022-10-05T16:07:54.765Z,7.47
2022-10-05T16:10:25.166Z,7.22
2022-10-05T16:13:02.347Z,7.15
2022-10-05T16:15:34.067Z,6.90
2022-10-05T16:18:18.303Z,8.05
2022-10-05T16:20:51.061Z,9.63
2022-10-05T16:23:26.394Z,7.70
2022-10-05T16:26:01.211Z,6.43
2022-10-05T16:28:38.343Z,5.43
2022-10-05T16:31:11.411Z,7.25
2022-10-05T16:33:54.572Z,8.93
2022-10-05T16:36:31.891Z,8.02
2022-10-05T16:39:03.922Z,8.32
2022-10-05T16:41:35.033Z,10.48
2022-10-05T16:44:09.681Z,6.60
2022-10-05T16:46:41.919Z,5.65
2022-10-05T16:49:18.844Z,5.32
2022-10-05T16:51:52.237Z,6.53
2022-10-05T16:54:22.616Z,8.65
2022-10-05T16:56:54.184Z,10.10
2022-10-05T16:59:59.494Z,11.57
2022-10-05T17:02:37.122Z,13.23
2022-10-05T17:05:16.982Z,11.82
2022-10-05T17:08:08.628Z,8.80
2022-10-05T17:10:46.135Z,8.82
2022-10-05T17:13:27.896Z,13.52
2022-10-05T17:16:04.095Z,9.20
2022-10-05T17:19:11.376Z,11.85
2022-10-05T17:21:44.522Z,8.63
2022-10-05T17:24:26.240Z,7.68
2022-10-05T17:26:59.339Z,9.73
2022-10-05T17:29:30.598Z,9.43
2022-10-05T17:32:12.885Z,6.93
2022-10-05T17:34:42.580Z,5.32
2022-10-05T17:37:35.624Z,5.63
2022-10-05T17:40:30.143Z,8.32
2022-10-05T17:43:02.985Z,6.90
2022-10-05T17:45:57.533Z,6.70
2022-10-05T17:49:08.480Z,7.18
2022-10-05T17:52:14.799Z,5.25
2022-10-05T17:55:30.043Z,7.35
2022-10-05T17:58:03.066Z,9.48
2022-10-05T18:00:43.648Z,9.63
2022-10-05T18:03:35.668Z,10.90
2022-10-05T18:06:33.714Z,6.78
2022-10-05T18:09:33.599Z,10.07
2022-10-05T18:12:15.667Z,6.57
2022-10-05T18:15:02.761Z,6.70
2022-10-05T18:17:45.312Z,9.13
2022-10-05T18:20:21.745Z,9.52
2022-10-05T18:22:52.956Z,9.80
2022-10-05T18:25:26.249Z,11.32
2022-10-05T18:28:08.336Z,8.98
2022-10-05T18:30:47.406Z,8.35
2022-10-05T18:33:44.903Z,10.20
2022-10-05T18:36:22.513Z,10.90
2022-10-05T18:38:55.400Z,10.82
2022-10-05T18:41:31.516Z,10.38
2022-10-05T18:44:06.881Z,10.73
2022-10-05T18:46:44.778Z,9.98
2022-10-05T18:49:25.708Z,10.00
2022-10-05T18:51:57.752Z,8.02
2022-10-05T18:54:38.567Z,7.50
2022-10-05T18:57:27.650Z,10.13
2022-10-05T18:59:59.440Z,9.77
2022-10-05T19:02:33.693Z,8.60
2022-10-05T19:05:29.269Z,8.20
2022-10-05T19:08:04.055Z,7.57
2022-10-05T19:10:37.298Z,7.88
2022-10-05T19:13:19.216Z,8.10
2022-10-05T19:15:52.217Z,6.80
2022-10-05T19:18:43.487Z,6.82
2022-10-05T19:24:08.676Z,8.40
2022-10-05T19:26:50.046Z,8.55
2022-10-05T19:29:27.238Z,6.60
2022-10-05T19:31:58.272Z,7.38
2022-10-05T19:37:08.067Z,8.23
2022-10-05T19:39:42.301Z,7.63
2022-10-05T19:42:24.770Z,6.05
2022-10-05T19:45:01.750Z,7.22
2022-10-05T19:47:41.255Z,6.28
2022-10-05T19:50:28.525Z,5.53
2022-10-05T19:53:07.444Z,7.00
2022-10-05T19:55:39.664Z,7.85
2022-10-05T19:58:20.937Z,9.15
2022-10-05T20:01:01.097Z,8.43
2022-10-05T20:03:31.422Z,9.80
2022-10-05T20:06:04.207Z,8.90
2022-10-05T20:08:40.376Z,8.75
2022-10-05T20:11:11.790Z,9.60
2022-10-05T20:13:42.120Z,9.82
2022-10-05T20:16:32.837Z,11.63
2022-10-05T20:19:15.277Z,9.23
2022-10-05T20:21:49.708Z,9.10
2022-10-05T20:24:20.386Z,7.65
2022-10-05T20:27:03.876Z,6.82
2022-10-05T20:29:35.585Z,7.25
2022-10-05T20:32:08.791Z,7.32
2022-10-05T20:34:40.920Z,7.32
2022-10-05T20:37:13.402Z,8.43
2022-10-05T20:39:42.995Z,8.88
2022-10-05T20:42:12.703Z,7.93
2022-10-05T20:44:42.306Z,8.75
2022-10-05T20:47:11.907Z,10.60
2022-10-05T20:49:42.231Z,8.07
2022-10-05T20:52:15.841Z,10.27
2022-10-05T20:57:15.903Z,7.10
2022-10-05T20:59:45.855Z,7.57
2022-10-05T21:02:15.417Z,8.32
2022-10-05T21:04:47.656Z,7.82
2022-10-05T21:07:21.777Z,8.63
2022-10-05T21:09:51.713Z,7.97
2022-10-05T21:12:21.268Z,6.72
2022-10-05T21:14:52.703Z,7.72
2022-10-05T21:17:22.863Z,6.72
2022-10-05T21:19:52.696Z,6.47
2022-10-05T21:22:25.158Z,9.35
2022-10-05T21:24:55.280Z,7.78
2022-10-05T21:27:24.976Z,8.57
2022-10-05T21:29:54.514Z,8.20
2022-10-05T21:32:24.068Z,7.57
2022-10-05T21:34:53.650Z,8.65
2022-10-05T21:37:25.810Z,8.55
2022-10-05T21:39:55.328Z,6.75
2022-10-05T21:42:24.871Z,8.40
2022-10-05T21:44:54.444Z,6.78
2022-10-05T21:47:23.987Z,8.27
2022-10-05T21:49:53.603Z,6.75
2022-10-05T21:52:25.807Z,7.40
2022-10-05T21:54:55.343Z,10.15
2022-10-05T21:57:24.882Z,7.75
2022-10-05T21:59:54.458Z,7.15
2022-10-05T22:02:24.000Z,6.97
2022-10-05T22:04:53.519Z,7.95
2022-10-05T22:07:25.678Z,8.18
2022-10-05T22:09:55.213Z,7.75
2022-10-05T22:12:26.460Z,6.47
2022-10-05T22:14:55.993Z,8.85
2022-10-05T22:17:28.100Z,7.88
2022-10-05T22:19:57.761Z,7.30
2022-10-05T22:22:30.001Z,6.28
2022-10-05T22:24:59.533Z,7.20
2022-10-05T22:27:30.741Z,6.55
2022-10-05T22:30:01.177Z,7.50
2022-10-05T22:32:30.686Z,7.25
2022-10-05T22:35:00.222Z,8.43
2022-10-05T22:37:37.783Z,7.85
2022-10-05T22:40:07.988Z,8.90
2022-10-05T22:42:38.942Z,7.20
2022-10-05T22:45:10.119Z,6.55
2022-10-05T22:47:39.658Z,9.55
2022-10-05T22:50:10.706Z,10.65
2022-10-05T22:55:12.595Z,9.15
2022-10-05T22:57:42.141Z,8.20
2022-10-05T23:00:13.194Z,8.88
2022-10-05T23:05:13.352Z,7.22
2022-10-05T23:07:46.912Z,6.15
2022-10-05T23:10:17.544Z,10.77
2022-10-05T23:12:47.301Z,6.85
2022-10-05T23:15:16.803Z,6.28
2022-10-05T23:17:46.338Z,7.60
2022-10-05T23:20:15.842Z,7.68
2022-10-05T23:22:48.023Z,9.68
2022-10-05T23:25:17.918Z,8.32
2022-10-05T23:27:47.465Z,7.07
2022-10-05T23:30:16.983Z,10.40
2022-10-05T23:32:47.107Z,8.98
2022-10-05T23:35:16.610Z,7.78
2022-10-05T23:37:48.754Z,8.13
2022-10-05T23:40:18.327Z,8.75
2022-10-05T23:42:47.984Z,7.25
2022-10-05T23:45:17.818Z,10.85
2022-10-05T23:47:47.346Z,6.55
2022-10-05T23:50:17.524Z,7.80
2022-10-05T23:52:49.719Z,7.33
2022-10-05T23:55:19.469Z,7.63
2022-10-05T23:57:49.012Z,7.10
