createdAt,value
2022-07-26T00:00:20.249Z,8.48
2022-07-26T00:05:31.705Z,8.15
2022-07-26T00:08:11.008Z,7.68
2022-07-26T00:10:40.413Z,7.82
2022-07-26T00:13:07.643Z,9.45
2022-07-26T00:15:35.116Z,9.52
2022-07-26T00:18:02.953Z,9.02
2022-07-26T00:20:30.893Z,9.85
2022-07-26T00:22:58.125Z,8.98
2022-07-26T00:25:25.724Z,8.25
2022-07-26T00:27:53.133Z,10.10
2022-07-26T00:30:20.603Z,9.02
2022-07-26T00:32:48.213Z,7.82
2022-07-26T00:35:15.641Z,6.72
2022-07-26T00:37:42.954Z,6.57
2022-07-26T00:40:10.993Z,7.15
2022-07-26T00:42:41.285Z,8.45
2022-07-26T00:45:09.237Z,9.25
2022-07-26T00:47:36.733Z,8.77
2022-07-26T00:50:05.842Z,8.80
2022-07-26T00:52:33.104Z,9.02
2022-07-26T00:55:00.663Z,9.50
2022-07-26T00:57:27.833Z,9.32
2022-07-26T00:59:55.148Z,8.77
2022-07-26T01:02:22.697Z,9.23
2022-07-26T01:04:49.987Z,8.32
2022-07-26T01:07:17.428Z,8.68
2022-07-26T01:09:45.048Z,9.02
2022-07-26T01:12:12.903Z,9.07
2022-07-26T01:14:42.667Z,10.02
2022-07-26T01:17:10.365Z,10.43
2022-07-26T01:19:37.717Z,10.18
2022-07-26T01:22:04.918Z,9.80
2022-07-26T01:24:32.380Z,10.40
2022-07-26T01:26:59.529Z,8.85
2022-07-26T01:29:34.773Z,9.50
2022-07-26T01:32:05.258Z,9.40
2022-07-26T01:34:32.618Z,8.70
2022-07-26T01:36:59.829Z,7.30
2022-07-26T01:39:27.330Z,7.90
2022-07-26T01:41:57.053Z,7.30
2022-07-26T01:44:24.448Z,7.93
2022-07-26T01:46:51.991Z,7.60
2022-07-26T01:49:19.261Z,8.10
2022-07-26T01:51:46.488Z,8.13
2022-07-26T01:54:14.009Z,7.07
2022-07-26T01:56:43.528Z,7.90
2022-07-26T01:59:10.719Z,8.57
2022-07-26T02:01:40.290Z,9.35
2022-07-26T02:04:08.516Z,8.90
2022-07-26T02:06:37.354Z,9.05
2022-07-26T02:09:07.521Z,9.13
2022-07-26T02:11:34.861Z,8.80
2022-07-26T02:14:03.430Z,8.80
2022-07-26T02:16:30.968Z,9.05
2022-07-26T02:18:58.199Z,9.43
2022-07-26T02:21:25.319Z,8.70
2022-07-26T02:23:53.128Z,8.38
2022-07-26T02:26:20.328Z,10.30
2022-07-26T02:28:47.449Z,9.10
2022-07-26T02:31:15.510Z,8.85
2022-07-26T02:33:43.203Z,9.13
2022-07-26T02:36:10.369Z,9.30
2022-07-26T02:38:37.798Z,8.38
2022-07-26T02:41:06.463Z,9.43
2022-07-26T02:43:33.649Z,9.65
2022-07-26T02:46:02.587Z,9.93
2022-07-26T02:48:31.022Z,8.85
2022-07-26T02:50:58.309Z,9.30
2022-07-26T02:53:25.794Z,10.10
2022-07-26T02:55:53.030Z,8.23
2022-07-26T02:58:25.232Z,7.85
2022-07-26T03:00:53.197Z,6.97
2022-07-26T03:03:20.328Z,6.63
2022-07-26T03:05:47.878Z,7.20
2022-07-26T03:08:15.338Z,6.90
2022-07-26T03:10:42.679Z,6.97
2022-07-26T03:13:10.626Z,7.53
2022-07-26T03:15:38.318Z,6.82
2022-07-26T03:18:05.519Z,7.68
2022-07-26T03:20:32.724Z,7.80
2022-07-26T03:23:00.331Z,7.25
2022-07-26T03:25:27.539Z,7.70
2022-07-26T03:27:57.189Z,7.50
2022-07-26T03:30:25.831Z,7.32
2022-07-26T03:32:54.352Z,7.78
2022-07-26T03:35:21.618Z,7.85
2022-07-26T03:37:49.062Z,7.75
2022-07-26T03:40:16.596Z,7.32
2022-07-26T03:42:44.649Z,8.50
2022-07-26T03:45:13.932Z,7.63
2022-07-26T03:47:41.360Z,7.80
2022-07-26T03:50:08.908Z,8.43
2022-07-26T03:52:36.409Z,8.43
2022-07-26T03:55:26.668Z,8.60
2022-07-26T03:57:54.102Z,8.27
2022-07-26T04:00:21.258Z,7.63
2022-07-26T04:02:48.507Z,9.38
2022-07-26T04:05:15.989Z,10.32
2022-07-26T04:07:52.640Z,31.48
2022-07-26T04:10:21.496Z,8.52
2022-07-26T04:12:48.940Z,41.25
2022-07-26T04:15:17.354Z,11.90
2022-07-26T04:17:44.909Z,13.15
2022-07-26T04:20:12.817Z,13.77
2022-07-26T04:22:40.399Z,12.63
2022-07-26T04:25:09.388Z,10.75
2022-07-26T04:27:37.170Z,10.52
2022-07-26T04:30:05.049Z,21.90
2022-07-26T04:32:32.478Z,11.75
2022-07-26T04:34:59.660Z,11.48
2022-07-26T04:37:26.899Z,11.27
2022-07-26T04:39:55.110Z,12.20
2022-07-26T04:42:22.338Z,10.57
2022-07-26T04:44:49.548Z,10.82
2022-07-26T04:47:16.971Z,10.75
2022-07-26T04:49:44.409Z,11.00
2022-07-26T04:52:11.579Z,11.15
2022-07-26T04:54:39.089Z,12.18
2022-07-26T04:57:06.150Z,12.18
2022-07-26T04:59:34.419Z,11.43
2022-07-26T05:02:01.944Z,15.18
2022-07-26T05:04:29.189Z,14.85
2022-07-26T05:07:02.559Z,14.32
2022-07-26T05:09:30.148Z,14.02
2022-07-26T05:11:57.329Z,13.05
2022-07-26T05:14:24.558Z,12.63
2022-07-26T05:16:51.956Z,11.27
2022-07-26T05:19:19.258Z,11.52
2022-07-26T05:21:46.431Z,11.80
2022-07-26T05:24:13.949Z,10.60
2022-07-26T05:26:41.119Z,11.18
2022-07-26T05:29:08.408Z,11.52
2022-07-26T05:31:35.828Z,11.05
2022-07-26T05:34:03.928Z,12.45
2022-07-26T05:36:31.168Z,12.82
2022-07-26T05:38:58.588Z,11.07
2022-07-26T05:41:25.699Z,12.05
2022-07-26T05:43:52.969Z,12.18
2022-07-26T05:46:20.533Z,11.07
2022-07-26T05:48:47.816Z,11.18
2022-07-26T05:51:15.140Z,10.23
2022-07-26T05:53:42.728Z,9.85
2022-07-26T05:56:09.830Z,10.82
2022-07-26T05:58:37.228Z,9.82
2022-07-26T06:01:04.684Z,8.25
2022-07-26T06:03:32.531Z,8.68
2022-07-26T06:06:00.021Z,8.10
2022-07-26T06:08:27.859Z,8.38
2022-07-26T06:10:55.438Z,7.70
2022-07-26T06:13:22.751Z,8.43
2022-07-26T06:15:50.278Z,7.57
2022-07-26T06:18:17.489Z,8.00
2022-07-26T06:20:45.391Z,6.95
2022-07-26T06:23:12.889Z,7.95
2022-07-26T06:25:40.109Z,7.13
2022-07-26T06:28:08.973Z,7.38
2022-07-26T06:30:39.643Z,7.13
2022-07-26T06:33:08.019Z,7.10
2022-07-26T06:35:36.300Z,7.88
2022-07-26T06:38:03.844Z,7.43
2022-07-26T06:40:31.028Z,6.95
2022-07-26T06:43:03.975Z,7.50
2022-07-26T06:45:33.360Z,7.07
2022-07-26T06:48:00.727Z,6.05
2022-07-26T06:50:27.888Z,10.10
2022-07-26T06:52:55.358Z,6.18
2022-07-26T06:55:22.768Z,6.35
2022-07-26T06:57:50.653Z,6.80
2022-07-26T07:00:18.500Z,6.60
2022-07-26T07:02:49.100Z,7.68
2022-07-26T07:05:16.425Z,8.40
2022-07-26T07:07:43.851Z,8.20
2022-07-26T07:10:12.634Z,9.25
2022-07-26T07:12:40.803Z,8.35
2022-07-26T07:15:08.561Z,7.78
2022-07-26T07:17:35.789Z,7.57
2022-07-26T07:20:05.299Z,6.55
2022-07-26T07:22:32.882Z,5.40
2022-07-26T07:25:02.998Z,6.28
2022-07-26T07:27:30.298Z,6.70
2022-07-26T07:29:57.720Z,6.35
2022-07-26T07:32:25.062Z,6.50
2022-07-26T07:34:53.498Z,6.25
2022-07-26T07:37:20.875Z,5.30
2022-07-26T07:39:50.318Z,5.82
2022-07-26T07:42:19.491Z,5.38
2022-07-26T07:44:47.028Z,5.85
2022-07-26T07:47:14.592Z,5.72
2022-07-26T07:49:41.779Z,5.30
2022-07-26T07:52:09.339Z,5.50
2022-07-26T07:54:36.518Z,5.18
2022-07-26T07:57:03.779Z,5.32
2022-07-26T07:59:31.350Z,6.28
2022-07-26T08:01:59.263Z,5.72
2022-07-26T08:04:29.596Z,5.80
2022-07-26T08:06:57.184Z,5.75
2022-07-26T08:09:24.678Z,5.95
2022-07-26T08:11:55.925Z,6.20
2022-07-26T08:14:24.458Z,6.20
2022-07-26T08:16:52.351Z,6.10
2022-07-26T08:19:19.459Z,6.97
2022-07-26T08:21:49.949Z,6.60
2022-07-26T08:24:17.527Z,5.85
2022-07-26T08:26:44.757Z,6.75
2022-07-26T08:29:12.352Z,6.40
2022-07-26T08:31:39.690Z,6.32
2022-07-26T08:34:06.882Z,6.40
2022-07-26T08:36:34.299Z,6.93
2022-07-26T08:39:01.817Z,7.57
2022-07-26T08:41:29.274Z,6.53
2022-07-26T08:44:04.668Z,7.05
2022-07-26T08:46:34.556Z,6.55
2022-07-26T08:49:02.037Z,7.22
2022-07-26T08:51:31.028Z,6.43
2022-07-26T08:54:04.754Z,7.10
2022-07-26T08:56:37.187Z,7.43
2022-07-26T08:59:05.713Z,7.70
2022-07-26T09:01:33.542Z,7.70
2022-07-26T09:04:30.339Z,7.50
2022-07-26T09:07:00.451Z,8.25
2022-07-26T09:09:28.268Z,9.43
2022-07-26T09:11:56.341Z,10.07
2022-07-26T09:14:35.527Z,9.32
2022-07-26T09:17:02.719Z,9.73
2022-07-26T09:19:30.338Z,9.43
2022-07-26T09:22:10.111Z,10.48
2022-07-26T09:24:42.548Z,11.02
2022-07-26T09:27:11.731Z,11.38
2022-07-26T09:29:50.116Z,10.60
2022-07-26T09:32:24.299Z,11.13
2022-07-26T09:34:54.428Z,10.68
2022-07-26T09:37:38.395Z,10.20
2022-07-26T09:40:07.672Z,11.45
2022-07-26T09:42:35.308Z,11.13
2022-07-26T09:45:02.791Z,12.57
2022-07-26T09:47:37.233Z,11.57
2022-07-26T09:50:12.045Z,11.45
2022-07-26T09:52:39.718Z,11.55
2022-07-26T09:55:07.918Z,10.77
2022-07-26T09:57:35.762Z,11.00
2022-07-26T10:00:05.950Z,11.10
2022-07-26T10:02:35.145Z,11.52
2022-07-26T10:05:02.398Z,11.90
2022-07-26T10:07:29.978Z,12.85
2022-07-26T10:10:02.612Z,12.63
2022-07-26T10:12:31.588Z,12.38
2022-07-26T10:14:59.046Z,13.82
2022-07-26T10:17:31.565Z,12.80
2022-07-26T10:20:17.322Z,13.25
2022-07-26T10:22:47.827Z,12.98
2022-07-26T10:25:18.073Z,13.05
2022-07-26T10:27:45.321Z,13.13
2022-07-26T10:30:19.040Z,14.32
2022-07-26T10:32:47.341Z,15.00
2022-07-26T10:35:33.117Z,14.50
2022-07-26T10:40:30.401Z,17.75
2022-07-26T10:43:37.806Z,16.52
2022-07-26T10:46:19.151Z,18.63
2022-07-26T10:48:59.739Z,17.38
2022-07-26T10:51:28.587Z,18.52
2022-07-26T10:53:59.835Z,19.33
2022-07-26T10:56:32.630Z,19.65
2022-07-26T10:59:00.894Z,19.10
2022-07-26T11:01:38.539Z,18.63
2022-07-26T11:04:07.445Z,19.80
2022-07-26T11:06:34.886Z,20.58
2022-07-26T11:09:10.625Z,21.00
2022-07-26T11:11:38.471Z,20.92
2022-07-26T11:14:10.055Z,19.83
2022-07-26T11:16:38.464Z,19.25
2022-07-26T11:19:15.465Z,20.13
2022-07-26T11:21:42.965Z,20.63
2022-07-26T11:24:10.592Z,21.52
2022-07-26T11:26:42.437Z,20.83
2022-07-26T11:29:09.997Z,21.30
2022-07-26T11:31:49.641Z,20.20
2022-07-26T11:34:19.568Z,20.10
2022-07-26T11:36:49.838Z,20.00
2022-07-26T11:39:37.237Z,20.38
2022-07-26T11:42:06.717Z,19.08
2022-07-26T11:44:34.157Z,20.60
2022-07-26T11:47:12.358Z,20.15
2022-07-26T11:52:33.999Z,18.20
2022-07-26T11:55:01.568Z,16.83
2022-07-26T11:57:32.552Z,17.52
2022-07-26T12:00:00.901Z,18.02
2022-07-26T12:02:39.151Z,17.00
2022-07-26T12:05:33.566Z,15.77
2022-07-26T12:08:04.534Z,14.55
2022-07-26T12:10:31.971Z,15.50
2022-07-26T12:13:09.248Z,15.00
2022-07-26T12:15:46.498Z,14.32
2022-07-26T12:18:21.957Z,16.40
2022-07-26T12:23:21.919Z,11.85
2022-07-26T12:25:50.386Z,13.63
2022-07-26T12:28:37.968Z,14.55
2022-07-26T12:31:05.454Z,16.10
2022-07-26T12:33:32.899Z,16.52
2022-07-26T12:36:02.608Z,15.38
2022-07-26T12:38:39.924Z,16.02
2022-07-26T12:41:07.418Z,17.30
2022-07-26T12:43:41.317Z,16.65
2022-07-26T12:46:08.844Z,16.95
2022-07-26T12:48:37.340Z,15.95
2022-07-26T12:51:04.767Z,15.82
2022-07-26T12:53:36.029Z,16.40
2022-07-26T12:56:03.178Z,17.08
2022-07-26T12:58:30.477Z,15.00
2022-07-26T13:00:57.935Z,13.98
2022-07-26T13:03:25.192Z,14.18
2022-07-26T13:05:52.459Z,14.30
2022-07-26T13:08:19.861Z,13.73
2022-07-26T13:10:47.080Z,14.15
2022-07-26T13:13:14.348Z,12.48
2022-07-26T13:15:41.782Z,12.63
2022-07-26T13:18:09.189Z,13.57
2022-07-26T13:20:37.428Z,12.48
2022-07-26T13:23:04.795Z,14.10
2022-07-26T13:25:39.960Z,13.25
2022-07-26T13:28:09.313Z,13.73
2022-07-26T13:30:37.790Z,14.57
2022-07-26T13:33:05.192Z,13.75
2022-07-26T13:35:32.691Z,13.95
2022-07-26T13:37:59.918Z,13.80
2022-07-26T13:40:31.306Z,11.00
2022-07-26T13:42:59.720Z,12.00
2022-07-26T13:45:28.672Z,13.02
2022-07-26T13:47:59.935Z,11.45
2022-07-26T13:50:28.384Z,11.90
2022-07-26T13:52:56.459Z,10.25
2022-07-26T13:55:24.519Z,11.52
2022-07-26T13:57:57.167Z,10.48
2022-07-26T14:00:26.550Z,11.40
2022-07-26T14:02:54.497Z,9.15
2022-07-26T14:05:22.532Z,9.05
2022-07-26T14:07:49.942Z,6.25
2022-07-26T14:10:17.447Z,6.20
2022-07-26T14:12:48.088Z,4.35
2022-07-26T14:15:21.421Z,4.90
2022-07-26T14:17:49.428Z,4.28
2022-07-26T14:20:17.470Z,3.58
2022-07-26T14:22:45.067Z,3.30
2022-07-26T14:25:12.592Z,2.35
2022-07-26T14:27:39.771Z,1.70
2022-07-26T14:30:07.085Z,1.90
2022-07-26T14:32:34.668Z,1.80
2022-07-26T14:35:01.890Z,1.65
2022-07-26T14:37:44.081Z,1.80
2022-07-26T14:40:14.412Z,1.30
2022-07-26T14:42:41.839Z,1.45
2022-07-26T14:45:09.949Z,2.10
2022-07-26T14:47:37.750Z,2.05
2022-07-26T14:50:07.140Z,2.08
2022-07-26T14:52:41.308Z,2.13
2022-07-26T14:55:12.459Z,3.17
2022-07-26T14:57:40.545Z,3.50
2022-07-26T15:00:11.967Z,3.90
2022-07-26T15:02:43.460Z,4.63
2022-07-26T15:05:11.750Z,4.28
2022-07-26T15:07:39.829Z,4.05
2022-07-26T15:10:09.233Z,5.13
2022-07-26T15:12:37.157Z,5.03
2022-07-26T15:15:05.390Z,4.60
2022-07-26T15:17:33.118Z,5.57
2022-07-26T15:20:00.430Z,4.30
2022-07-26T15:22:27.708Z,4.85
2022-07-26T15:24:55.190Z,5.20
2022-07-26T15:27:22.388Z,5.20
2022-07-26T15:29:51.036Z,5.03
2022-07-26T15:32:20.192Z,5.38
2022-07-26T15:34:47.570Z,5.20
2022-07-26T15:37:14.783Z,4.65
2022-07-26T15:39:42.501Z,5.18
2022-07-26T15:42:10.019Z,5.40
2022-07-26T15:44:37.907Z,5.43
2022-07-26T15:47:05.500Z,5.10
2022-07-26T15:49:33.496Z,5.20
2022-07-26T15:52:01.390Z,5.97
2022-07-26T15:54:28.899Z,5.30
2022-07-26T15:56:56.129Z,6.32
2022-07-26T15:59:23.309Z,5.60
2022-07-26T16:01:50.962Z,6.18
2022-07-26T16:04:18.269Z,6.18
2022-07-26T16:06:45.575Z,5.70
2022-07-26T16:09:17.199Z,6.35
2022-07-26T16:11:45.128Z,5.07
2022-07-26T16:14:12.331Z,6.30
2022-07-26T16:16:42.610Z,6.20
2022-07-26T16:19:10.291Z,6.05
2022-07-26T16:21:38.131Z,6.78
2022-07-26T16:24:07.314Z,6.57
2022-07-26T16:26:35.350Z,6.78
2022-07-26T16:29:02.695Z,7.20
2022-07-26T16:31:30.970Z,7.10
2022-07-26T16:33:58.301Z,7.25
2022-07-26T16:36:25.585Z,7.47
2022-07-26T16:38:53.259Z,7.70
2022-07-26T16:41:22.259Z,8.65
2022-07-26T16:43:49.548Z,8.43
2022-07-26T16:46:17.431Z,8.82
2022-07-26T16:48:44.792Z,7.70
2022-07-26T16:51:13.746Z,8.32
2022-07-26T16:53:41.387Z,8.80
2022-07-26T16:56:08.899Z,8.93
2022-07-26T16:58:37.738Z,8.10
2022-07-26T17:01:05.344Z,9.23
2022-07-26T17:03:32.809Z,9.60
2022-07-26T17:06:06.096Z,6.93
2022-07-26T17:08:34.208Z,7.25
2022-07-26T17:11:01.391Z,6.47
2022-07-26T17:13:28.608Z,6.13
2022-07-26T17:15:56.246Z,6.15
2022-07-26T17:18:23.598Z,6.38
2022-07-26T17:20:51.129Z,8.05
2022-07-26T17:23:18.979Z,8.77
2022-07-26T17:25:46.634Z,7.43
2022-07-26T17:28:14.057Z,7.22
2022-07-26T17:30:41.568Z,4.65
2022-07-26T17:33:08.917Z,6.97
2022-07-26T17:35:36.450Z,8.68
2022-07-26T17:38:04.852Z,9.13
2022-07-26T17:40:33.926Z,8.57
2022-07-26T17:43:01.168Z,7.68
2022-07-26T17:45:28.813Z,7.95
2022-07-26T17:47:56.088Z,8.77
2022-07-26T17:50:38.978Z,9.40
2022-07-26T17:53:06.760Z,8.88
2022-07-26T17:55:34.000Z,10.02
2022-07-26T17:58:01.575Z,11.27
2022-07-26T18:00:29.598Z,12.90
2022-07-26T18:02:57.951Z,12.25
2022-07-26T18:05:31.706Z,14.40
2022-07-26T18:08:00.538Z,15.20
2022-07-26T18:10:28.409Z,14.65
2022-07-26T18:12:55.959Z,11.98
2022-07-26T18:15:23.437Z,9.95
2022-07-26T18:17:50.771Z,11.05
2022-07-26T18:20:18.100Z,12.00
2022-07-26T18:22:45.986Z,13.13
2022-07-26T18:25:17.887Z,12.43
2022-07-26T18:27:45.200Z,15.43
2022-07-26T18:30:14.283Z,18.58
2022-07-26T18:32:41.478Z,22.40
2022-07-26T18:35:08.988Z,30.08
2022-07-26T18:37:36.552Z,27.58
2022-07-26T18:40:04.328Z,23.75
2022-07-26T18:42:32.476Z,20.70
2022-07-26T18:45:00.182Z,25.30
2022-07-26T18:47:27.401Z,28.95
2022-07-26T18:49:54.628Z,26.05
2022-07-26T18:52:31.572Z,25.38
2022-07-26T18:55:01.165Z,23.65
2022-07-26T18:57:28.710Z,22.13
2022-07-26T18:59:55.948Z,24.35
2022-07-26T19:02:23.216Z,18.60
2022-07-26T19:04:50.779Z,19.48
2022-07-26T19:07:18.039Z,19.52
2022-07-26T19:09:45.384Z,19.23
2022-07-26T19:12:12.980Z,19.88
2022-07-26T19:14:45.212Z,22.65
2022-07-26T19:17:15.420Z,27.43
2022-07-26T19:19:43.208Z,24.95
2022-07-26T19:22:10.610Z,26.33
2022-07-26T19:24:44.149Z,24.85
2022-07-26T19:27:11.528Z,25.05
2022-07-26T19:29:38.748Z,22.38
2022-07-26T19:32:06.659Z,21.88
2022-07-26T19:34:33.937Z,22.63
2022-07-26T19:37:01.386Z,22.38
2022-07-26T19:39:28.898Z,21.92
2022-07-26T19:41:56.229Z,21.10
2022-07-26T19:44:23.840Z,20.55
2022-07-26T19:46:57.816Z,18.92
2022-07-26T19:49:25.881Z,19.63
2022-07-26T19:51:53.618Z,17.48
2022-07-26T19:54:21.781Z,18.70
2022-07-26T19:56:49.188Z,21.23
2022-07-26T19:59:22.627Z,27.67
2022-07-26T20:01:53.101Z,17.20
2022-07-26T20:04:21.662Z,18.63
2022-07-26T20:06:49.879Z,17.58
2022-07-26T20:09:17.201Z,20.50
2022-07-26T20:11:51.125Z,18.52
2022-07-26T20:14:18.848Z,16.75
2022-07-26T20:16:46.911Z,16.55
2022-07-26T20:19:14.394Z,15.13
2022-07-26T20:21:42.348Z,14.25
2022-07-26T20:24:11.159Z,14.88
2022-07-26T20:26:39.809Z,16.55
2022-07-26T20:29:07.761Z,18.13
2022-07-26T20:31:35.248Z,18.98
2022-07-26T20:34:02.813Z,20.55
2022-07-26T20:36:30.319Z,19.30
2022-07-26T20:38:57.843Z,30.60
2022-07-26T20:41:25.039Z,32.15
2022-07-26T20:43:53.131Z,30.55
2022-07-26T20:46:24.432Z,28.60
2022-07-26T20:48:53.664Z,30.73
2022-07-26T20:51:21.298Z,31.55
2022-07-26T20:53:48.739Z,31.33
2022-07-26T20:56:16.222Z,33.90
2022-07-26T20:58:43.390Z,37.08
2022-07-26T21:01:11.869Z,35.70
2022-07-26T21:03:39.151Z,36.55
2022-07-26T21:06:06.588Z,34.60
2022-07-26T21:08:34.628Z,32.97
2022-07-26T21:11:01.918Z,35.40
2022-07-26T21:13:29.018Z,32.70
2022-07-26T21:15:56.597Z,40.60
2022-07-26T21:18:23.950Z,36.45
2022-07-26T21:20:51.168Z,32.72
2022-07-26T21:23:19.097Z,33.30
2022-07-26T21:25:47.482Z,30.67
2022-07-26T21:28:14.897Z,33.08
2022-07-26T21:30:42.759Z,30.42
2022-07-26T21:33:09.979Z,31.80
2022-07-26T21:35:37.479Z,30.52
2022-07-26T21:38:04.812Z,36.33
2022-07-26T21:40:32.048Z,33.72
2022-07-26T21:42:59.218Z,37.28
2022-07-26T21:45:26.657Z,25.23
2022-07-26T21:47:56.748Z,17.58
2022-07-26T21:50:23.949Z,14.27
2022-07-26T21:52:51.389Z,18.00
2022-07-26T21:55:18.949Z,13.45
2022-07-26T21:57:46.019Z,13.82
2022-07-26T22:00:14.672Z,17.70
2022-07-26T22:02:41.963Z,17.13
2022-07-26T22:05:29.318Z,19.90
2022-07-26T22:07:56.841Z,21.55
2022-07-26T22:10:24.068Z,21.25
2022-07-26T22:12:51.250Z,21.48
2022-07-26T22:15:18.965Z,21.77
2022-07-26T22:17:46.349Z,23.13
2022-07-26T22:20:13.481Z,20.98
2022-07-26T22:22:41.069Z,20.75
2022-07-26T22:25:08.399Z,20.08
2022-07-26T22:27:35.569Z,19.85
2022-07-26T22:30:04.320Z,15.40
2022-07-26T22:32:31.648Z,15.20
2022-07-26T22:34:58.808Z,14.32
2022-07-26T22:37:26.278Z,13.10
2022-07-26T22:39:53.441Z,11.75
2022-07-26T22:42:20.649Z,9.18
2022-07-26T22:44:48.059Z,11.13
2022-07-26T22:47:15.388Z,14.05
2022-07-26T22:49:42.670Z,22.25
2022-07-26T22:52:10.218Z,21.98
2022-07-26T22:54:37.461Z,26.88
2022-07-26T22:57:04.665Z,24.70
2022-07-26T22:59:32.069Z,21.85
2022-07-26T23:01:59.408Z,21.55
2022-07-26T23:04:26.700Z,20.73
2022-07-26T23:06:55.819Z,21.17
2022-07-26T23:09:25.868Z,17.60
2022-07-26T23:11:52.979Z,19.52
2022-07-26T23:14:20.649Z,17.88
2022-07-26T23:16:47.834Z,15.15
2022-07-26T23:19:15.451Z,13.32
2022-07-26T23:21:43.130Z,13.68
2022-07-26T23:24:10.270Z,12.93
2022-07-26T23:26:37.499Z,11.77
2022-07-26T23:29:05.289Z,14.80
2022-07-26T23:31:32.543Z,15.55
2022-07-26T23:33:59.900Z,16.13
2022-07-26T23:36:28.118Z,15.45
2022-07-26T23:38:56.150Z,16.55
2022-07-26T23:41:23.511Z,17.80
2022-07-26T23:43:51.001Z,17.50
2022-07-26T23:46:18.399Z,16.85
2022-07-26T23:48:45.994Z,17.13
2022-07-26T23:51:13.439Z,19.08
2022-07-26T23:53:40.989Z,20.00
2022-07-26T23:56:08.055Z,22.75
2022-07-26T23:58:35.499Z,18.20
