createdAt,value
2018-12-27T00:01:25.469Z,2.24
2018-12-27T00:03:53.852Z,2.13
2018-12-27T00:06:22.229Z,2.15
2018-12-27T00:08:50.624Z,2.34
2018-12-27T00:11:18.988Z,2.23
2018-12-27T00:13:47.371Z,2.17
2018-12-27T00:16:15.745Z,2.11
2018-12-27T00:18:44.137Z,2.17
2018-12-27T00:21:12.518Z,2.26
2018-12-27T00:23:40.906Z,2.41
2018-12-27T00:26:09.282Z,2.23
2018-12-27T00:28:37.669Z,2.33
2018-12-27T00:31:25.428Z,2.29
2018-12-27T00:33:53.935Z,2.36
2018-12-27T00:36:22.449Z,2.29
2018-12-27T00:38:51.602Z,2.49
2018-12-27T00:41:21.195Z,2.31
2018-12-27T00:43:49.714Z,2.39
2018-12-27T00:46:37.475Z,2.30
2018-12-27T00:49:05.991Z,2.33
2018-12-27T00:51:34.490Z,2.29
2018-12-27T00:54:02.998Z,2.53
2018-12-27T00:56:31.551Z,2.39
2018-12-27T00:59:00.077Z,2.59
2018-12-27T01:01:28.589Z,2.60
2018-12-27T01:03:57.088Z,2.84
2018-12-27T01:06:25.613Z,2.80
2018-12-27T01:08:54.117Z,2.76
2018-12-27T01:11:42.010Z,2.71
2018-12-27T01:14:10.513Z,2.56
2018-12-27T01:16:39.028Z,2.50
2018-12-27T01:19:07.523Z,2.36
2018-12-27T01:21:36.026Z,2.35
2018-12-27T01:24:04.541Z,2.41
2018-12-27T01:26:33.045Z,2.42
2018-12-27T01:29:20.811Z,2.61
2018-12-27T01:31:50.670Z,2.52
2018-12-27T01:34:19.807Z,2.57
2018-12-27T01:36:48.319Z,2.71
2018-12-27T01:39:16.820Z,2.56
2018-12-27T01:41:45.321Z,2.55
2018-12-27T01:44:33.100Z,2.39
2018-12-27T01:47:01.602Z,2.37
2018-12-27T01:49:30.128Z,2.34
2018-12-27T01:51:58.626Z,2.28
2018-12-27T01:54:27.124Z,2.27
2018-12-27T01:56:55.635Z,2.25
2018-12-27T01:59:24.147Z,2.27
2018-12-27T02:01:52.663Z,2.28
2018-12-27T02:04:21.165Z,2.18
2018-12-27T02:06:49.672Z,2.31
2018-12-27T02:09:18.183Z,2.24
2018-12-27T02:12:06.024Z,2.34
2018-12-27T02:14:34.522Z,2.22
2018-12-27T02:17:03.115Z,2.26
2018-12-27T02:19:31.634Z,2.31
2018-12-27T02:22:00.166Z,2.44
2018-12-27T02:24:47.924Z,2.33
2018-12-27T02:27:16.439Z,2.26
2018-12-27T02:29:44.943Z,2.12
2018-12-27T02:32:13.982Z,2.28
2018-12-27T02:35:02.133Z,2.16
2018-12-27T02:37:30.989Z,2.02
2018-12-27T02:39:59.989Z,2.14
2018-12-27T02:42:28.700Z,2.24
2018-12-27T02:44:57.534Z,2.13
2018-12-27T02:47:26.105Z,1.95
2018-12-27T02:49:55.022Z,2.00
2018-12-27T02:52:24.060Z,1.98
2018-12-27T02:55:13.808Z,1.95
2018-12-27T02:57:42.409Z,2.03
2018-12-27T03:17:25.230Z,2.41
2018-12-27T03:19:53.798Z,2.23
2018-12-27T03:22:22.315Z,2.28
2018-12-27T03:24:50.831Z,2.30
2018-12-27T03:27:19.346Z,2.18
2018-12-27T03:29:47.852Z,2.26
2018-12-27T03:32:16.603Z,2.15
2018-12-27T03:34:45.100Z,2.15
2018-12-27T03:37:13.614Z,2.19
2018-12-27T03:39:42.126Z,2.24
2018-12-27T03:42:10.649Z,2.12
2018-12-27T03:44:39.146Z,2.12
2018-12-27T03:47:07.653Z,2.04
2018-12-27T03:49:36.158Z,1.98
2018-12-27T03:52:04.674Z,1.98
2018-12-27T03:54:33.255Z,1.95
2018-12-27T03:57:01.746Z,1.95
2018-12-27T03:59:30.260Z,2.17
2018-12-27T04:01:58.763Z,2.26
2018-12-27T04:04:27.279Z,2.27
2018-12-27T04:06:55.782Z,2.12
2018-12-27T04:09:24.300Z,2.15
2018-12-27T04:11:52.799Z,2.00
2018-12-27T04:14:21.304Z,1.92
2018-12-27T04:16:49.687Z,2.17
2018-12-27T04:19:18.067Z,2.05
2018-12-27T04:21:46.448Z,1.89
2018-12-27T04:24:35.612Z,1.92
2018-12-27T04:27:03.995Z,2.06
2018-12-27T04:29:32.376Z,1.86
2018-12-27T04:32:00.920Z,1.82
2018-12-27T04:35:09.220Z,1.81
2018-12-27T04:37:37.599Z,1.79
2018-12-27T04:40:45.903Z,1.95
2018-12-27T04:43:34.280Z,1.84
2018-12-27T04:46:02.674Z,1.89
2018-12-27T04:48:31.053Z,2.02
2018-12-27T04:50:59.434Z,1.89
2018-12-27T04:53:27.811Z,1.85
2018-12-27T04:55:56.193Z,1.74
2018-12-27T04:58:24.569Z,1.87
2018-12-27T05:00:53.184Z,1.86
2018-12-27T05:03:21.582Z,1.68
2018-12-27T05:05:49.949Z,1.66
2018-12-27T05:08:18.346Z,1.61
2018-12-27T05:10:46.718Z,1.67
2018-12-27T05:13:15.106Z,1.61
2018-12-27T05:15:43.493Z,1.68
2018-12-27T05:18:11.885Z,1.67
2018-12-27T05:20:59.607Z,1.62
2018-12-27T05:23:27.991Z,1.65
2018-12-27T05:25:56.365Z,1.82
2018-12-27T05:28:24.749Z,1.73
2018-12-27T05:30:53.125Z,1.83
2018-12-27T05:33:21.503Z,1.84
2018-12-27T05:36:09.217Z,2.03
2018-12-27T05:38:37.632Z,1.93
2018-12-27T05:41:06.004Z,1.91
2018-12-27T05:43:34.388Z,1.84
2018-12-27T05:46:22.189Z,1.86
2018-12-27T05:48:50.567Z,1.81
2018-12-27T05:51:18.954Z,1.69
2018-12-27T05:53:47.323Z,1.80
2018-12-27T05:56:16.150Z,1.79
2018-12-27T05:58:44.552Z,1.66
2018-12-27T06:01:13.118Z,1.77
2018-12-27T06:03:41.820Z,1.71
2018-12-27T06:06:10.229Z,1.67
2018-12-27T06:08:38.626Z,1.63
2018-12-27T06:11:07.084Z,1.50
2018-12-27T06:13:54.789Z,1.76
2018-12-27T06:16:23.199Z,1.67
2018-12-27T06:18:51.603Z,1.79
2018-12-27T06:21:20.389Z,1.81
2018-12-27T06:23:48.784Z,1.80
2018-12-27T06:26:36.533Z,1.89
2018-12-27T06:29:05.017Z,1.96
2018-12-27T06:31:35.233Z,1.87
2018-12-27T06:34:03.839Z,1.88
2018-12-27T06:36:32.224Z,1.73
2018-12-27T06:39:19.939Z,1.75
2018-12-27T06:41:48.317Z,1.65
2018-12-27T06:44:16.702Z,1.49
2018-12-27T06:47:04.455Z,1.39
2018-12-27T06:49:32.885Z,1.50
2018-12-27T06:52:01.267Z,1.41
2018-12-27T06:54:49.352Z,1.35
2018-12-27T06:57:17.830Z,1.35
2018-12-27T07:00:05.911Z,1.35
2018-12-27T07:02:34.288Z,1.34
2018-12-27T07:05:22.021Z,1.25
2018-12-27T07:07:50.412Z,1.24
2018-12-27T07:10:18.815Z,1.27
2018-12-27T07:12:47.234Z,1.37
2018-12-27T07:15:15.660Z,1.42
2018-12-27T07:17:44.029Z,1.31
2018-12-27T07:20:12.422Z,1.39
2018-12-27T07:22:40.796Z,1.27
2018-12-27T07:25:09.181Z,1.25
2018-12-27T07:27:37.885Z,1.28
2018-12-27T07:30:46.541Z,1.25
2018-12-27T07:33:14.939Z,1.41
2018-12-27T07:35:43.343Z,1.27
2018-12-27T07:38:11.731Z,1.13
2018-12-27T07:40:40.108Z,1.23
2018-12-27T07:43:08.921Z,1.52
2018-12-27T07:45:37.302Z,1.38
2018-12-27T07:48:05.663Z,1.38
2018-12-27T07:50:34.055Z,1.42
2018-12-27T07:53:46.481Z,1.37
2018-12-27T07:56:14.850Z,1.30
2018-12-27T07:59:02.371Z,1.42
2018-12-27T08:01:30.745Z,1.52
2018-12-27T08:04:18.595Z,1.41
2018-12-27T08:06:46.982Z,1.37
2018-12-27T08:09:15.411Z,1.68
2018-12-27T08:11:43.768Z,1.77
2018-12-27T08:14:12.158Z,1.89
2018-12-27T08:16:40.523Z,1.79
2018-12-27T08:19:09.163Z,1.70
2018-12-27T08:21:37.546Z,1.62
2018-12-27T08:24:05.918Z,1.71
2018-12-27T08:26:34.316Z,1.67
2018-12-27T08:29:02.694Z,1.63
2018-12-27T08:31:31.080Z,1.59
2018-12-27T08:33:59.449Z,1.67
2018-12-27T08:36:28.065Z,1.65
2018-12-27T08:38:56.437Z,1.68
2018-12-27T08:41:24.823Z,1.67
2018-12-27T08:43:53.197Z,1.74
2018-12-27T08:46:21.576Z,1.67
2018-12-27T08:48:49.947Z,1.77
2018-12-27T08:51:18.332Z,1.86
2018-12-27T08:53:46.707Z,1.94
2018-12-27T08:56:15.093Z,1.87
2018-12-27T08:58:43.465Z,1.92
2018-12-27T09:01:11.844Z,2.06
2018-12-27T09:03:40.222Z,2.14
2018-12-27T09:06:08.866Z,2.10
2018-12-27T09:08:37.228Z,2.18
2018-12-27T09:11:05.616Z,2.31
2018-12-27T09:13:46.363Z,2.27
2018-12-27T09:16:04.193Z,2.26
2018-12-27T09:18:32.571Z,2.29
2018-12-27T09:21:20.304Z,2.34
2018-12-27T09:23:48.686Z,2.22
2018-12-27T09:26:17.080Z,2.30
2018-12-27T09:28:45.464Z,2.38
2018-12-27T09:31:13.844Z,2.40
2018-12-27T09:34:04.897Z,4.14
2018-12-27T09:36:12.364Z,6.81
2018-12-27T09:38:40.754Z,6.05
2018-12-27T09:41:09.137Z,5.91
2018-12-27T09:43:37.527Z,4.32
2018-12-27T09:46:06.146Z,3.45
2018-12-27T09:48:34.538Z,3.34
2018-12-27T09:51:22.261Z,2.94
2018-12-27T09:53:50.636Z,3.00
2018-12-27T09:56:25.924Z,2.95
2018-12-27T09:58:54.314Z,2.96
2018-12-27T10:01:22.748Z,2.98
2018-12-27T10:03:51.075Z,3.12
2018-12-27T10:06:19.446Z,3.06
2018-12-27T10:08:47.913Z,3.00
2018-12-27T10:11:16.284Z,3.19
2018-12-27T10:13:44.956Z,3.32
2018-12-27T10:16:13.359Z,3.28
2018-12-27T10:18:41.730Z,3.57
2018-12-27T10:21:10.110Z,3.33
2018-12-27T10:23:38.488Z,3.35
2018-12-27T10:26:06.873Z,3.41
2018-12-27T10:28:35.253Z,3.59
2018-12-27T10:31:03.633Z,3.63
2018-12-27T10:33:32.019Z,3.63
2018-12-27T10:36:00.402Z,3.68
2018-12-27T10:38:28.785Z,3.85
2018-12-27T10:40:57.166Z,3.66
2018-12-27T10:43:44.901Z,3.61
2018-12-27T10:46:13.291Z,3.39
2018-12-27T10:48:41.680Z,3.79
2018-12-27T10:51:10.087Z,3.81
2018-12-27T10:53:38.460Z,3.80
2018-12-27T10:56:06.918Z,3.94
2018-12-27T10:58:35.294Z,4.23
2018-12-27T11:01:03.684Z,3.99
2018-12-27T11:03:32.080Z,4.16
2018-12-27T11:06:00.700Z,4.02
2018-12-27T11:08:29.088Z,4.16
2018-12-27T11:10:57.469Z,4.10
2018-12-27T11:13:25.853Z,4.19
2018-12-27T11:15:54.231Z,4.12
2018-12-27T11:18:22.621Z,4.19
2018-12-27T11:20:50.993Z,4.31
2018-12-27T11:23:19.378Z,4.17
2018-12-27T11:25:48.579Z,4.28
2018-12-27T11:28:17.849Z,4.55
2018-12-27T11:30:46.239Z,4.68
2018-12-27T11:33:34.002Z,4.42
2018-12-27T11:36:02.377Z,4.41
2018-12-27T11:38:30.768Z,4.33
2018-12-27T11:40:59.141Z,4.52
2018-12-27T11:43:27.546Z,4.57
2018-12-27T11:45:55.919Z,4.52
2018-12-27T11:48:24.312Z,4.49
2018-12-27T11:51:12.022Z,4.65
2018-12-27T11:53:40.427Z,4.79
2018-12-27T11:56:08.794Z,5.01
2018-12-27T11:58:56.519Z,4.79
2018-12-27T12:01:44.226Z,5.17
2018-12-27T12:04:32.054Z,4.99
2018-12-27T12:07:00.435Z,5.30
2018-12-27T12:09:48.395Z,5.08
2018-12-27T12:12:16.779Z,5.26
2018-12-27T12:14:45.191Z,5.32
2018-12-27T12:17:32.904Z,5.54
2018-12-27T12:20:01.293Z,5.46
2018-12-27T12:22:29.671Z,5.61
2018-12-27T12:24:58.077Z,5.49
2018-12-27T12:27:26.479Z,5.32
2018-12-27T12:29:54.866Z,5.25
2018-12-27T12:32:23.247Z,5.11
2018-12-27T12:34:51.626Z,5.09
2018-12-27T12:37:20.452Z,5.16
2018-12-27T12:39:48.902Z,5.04
2018-12-27T12:42:17.493Z,5.16
2018-12-27T12:44:45.839Z,5.37
2018-12-27T12:47:14.228Z,5.21
2018-12-27T12:49:42.595Z,5.31
2018-12-27T12:52:10.981Z,5.57
2018-12-27T12:54:39.378Z,5.46
2018-12-27T12:57:07.757Z,5.82
2018-12-27T12:59:36.145Z,5.93
2018-12-27T13:02:04.636Z,5.61
2018-12-27T13:04:33.024Z,5.89
2018-12-27T13:07:01.459Z,5.85
2018-12-27T13:09:29.861Z,5.56
2018-12-27T13:12:17.597Z,5.75
2018-12-27T13:14:45.993Z,5.81
2018-12-27T13:17:33.789Z,5.51
2018-12-27T13:20:02.238Z,5.44
2018-12-27T13:22:30.700Z,5.69
2018-12-27T13:25:18.471Z,5.66
2018-12-27T13:27:46.856Z,5.77
2018-12-27T13:30:15.475Z,5.84
2018-12-27T13:32:43.856Z,5.58
2018-12-27T13:35:31.563Z,5.57
2018-12-27T13:37:59.945Z,5.37
2018-12-27T13:40:28.314Z,5.38
2018-12-27T13:42:56.713Z,5.51
2018-12-27T13:45:44.433Z,5.62
2018-12-27T13:48:12.831Z,5.61
2018-12-27T13:50:41.195Z,5.61
2018-12-27T13:53:09.614Z,5.68
2018-12-27T13:55:38.294Z,5.57
2018-12-27T13:58:06.663Z,5.64
2018-12-27T14:00:54.546Z,5.64
2018-12-27T14:03:22.935Z,5.61
2018-12-27T14:05:51.306Z,5.61
2018-12-27T14:08:19.678Z,5.86
2018-12-27T14:10:48.062Z,5.75
2018-12-27T14:13:16.438Z,5.76
2018-12-27T14:15:44.823Z,5.55
2018-12-27T14:18:13.815Z,5.47
2018-12-27T14:20:42.210Z,5.58
2018-12-27T14:23:10.590Z,5.67
2018-12-27T14:25:38.971Z,5.61
2018-12-27T14:28:07.346Z,5.73
2018-12-27T14:30:35.739Z,5.55
2018-12-27T14:33:05.045Z,5.56
2018-12-27T14:35:33.440Z,5.99
2018-12-27T14:38:02.047Z,5.51
2018-12-27T14:40:30.428Z,5.60
2018-12-27T14:42:58.823Z,5.51
2018-12-27T14:45:28.151Z,5.84
2018-12-27T14:47:56.525Z,5.54
2018-12-27T14:50:24.922Z,5.39
2018-12-27T14:52:53.351Z,5.45
2018-12-27T14:55:21.731Z,5.40
2018-12-27T14:57:50.134Z,5.43
2018-12-27T15:00:18.612Z,5.31
2018-12-27T15:02:47.952Z,5.37
2018-12-27T15:05:18.278Z,5.37
2018-12-27T15:07:46.855Z,5.29
2018-12-27T15:10:15.229Z,5.21
2018-12-27T15:12:43.629Z,5.29
2018-12-27T15:15:12.004Z,5.40
2018-12-27T15:17:40.400Z,5.32
2018-12-27T15:20:08.887Z,5.31
2018-12-27T15:22:39.254Z,5.38
2018-12-27T15:25:07.634Z,5.22
2018-12-27T15:27:36.953Z,5.29
2018-12-27T15:30:06.462Z,5.28
2018-12-27T15:32:35.870Z,5.20
2018-12-27T15:35:04.583Z,5.22
2018-12-27T15:37:33.210Z,4.98
2018-12-27T15:40:01.582Z,5.08
2018-12-27T15:42:29.946Z,5.13
2018-12-27T15:44:58.328Z,5.02
2018-12-27T15:47:26.698Z,4.91
2018-12-27T15:49:55.092Z,5.01
2018-12-27T15:52:23.462Z,4.94
2018-12-27T15:54:51.956Z,5.02
2018-12-27T15:57:20.321Z,5.07
2018-12-27T15:59:48.704Z,4.91
2018-12-27T16:02:17.164Z,5.13
2018-12-27T16:04:45.543Z,5.18
2018-12-27T16:07:17.026Z,5.00
2018-12-27T16:09:48.401Z,5.03
2018-12-27T16:12:17.246Z,5.00
2018-12-27T16:14:45.880Z,4.97
2018-12-27T16:17:14.283Z,5.05
2018-12-27T16:19:42.698Z,4.94
2018-12-27T16:22:11.068Z,5.06
2018-12-27T16:24:39.526Z,4.98
2018-12-27T16:27:15.858Z,5.01
2018-12-27T16:29:44.247Z,4.84
2018-12-27T16:32:12.635Z,5.28
2018-12-27T16:34:41.041Z,5.15
2018-12-27T16:37:09.466Z,5.10
2018-12-27T16:39:38.492Z,4.97
2018-12-27T16:42:12.883Z,5.26
2018-12-27T16:44:42.177Z,5.00
2018-12-27T16:47:10.583Z,4.77
2018-12-27T16:49:38.989Z,4.63
2018-12-27T16:52:13.156Z,4.67
2018-12-27T16:54:41.568Z,4.78
2018-12-27T16:57:09.973Z,4.61
2018-12-27T16:59:38.350Z,4.74
2018-12-27T17:02:07.699Z,4.67
2018-12-27T17:04:36.097Z,4.76
2018-12-27T17:07:16.003Z,4.49
2018-12-27T17:09:40.403Z,4.59
2018-12-27T17:12:08.825Z,4.54
2018-12-27T17:14:37.233Z,4.58
2018-12-27T17:17:06.575Z,4.58
2018-12-27T17:19:34.959Z,4.60
2018-12-27T17:22:04.376Z,4.79
2018-12-27T17:24:32.764Z,4.62
2018-12-27T17:27:03.070Z,4.49
2018-12-27T17:29:37.471Z,4.37
2018-12-27T17:32:05.844Z,4.31
2018-12-27T17:34:34.258Z,4.15
2018-12-27T17:37:04.830Z,4.09
2018-12-27T17:39:33.256Z,4.13
2018-12-27T17:42:01.878Z,3.98
2018-12-27T17:44:32.385Z,4.19
2018-12-27T17:47:00.773Z,4.21
2018-12-27T17:49:29.159Z,4.12
2018-12-27T17:51:57.532Z,4.21
2018-12-27T17:54:25.906Z,4.23
2018-12-27T17:56:54.409Z,4.37
2018-12-27T17:59:22.786Z,4.46
2018-12-27T18:01:51.219Z,4.28
2018-12-27T18:04:19.633Z,4.42
2018-12-27T18:06:53.907Z,4.78
2018-12-27T18:09:22.287Z,4.52
2018-12-27T18:11:50.674Z,4.76
2018-12-27T18:14:19.077Z,4.76
2018-12-27T18:16:47.474Z,4.70
2018-12-27T18:19:15.862Z,4.69
2018-12-27T18:21:45.211Z,4.42
2018-12-27T18:24:18.255Z,4.63
2018-12-27T18:26:48.723Z,4.63
2018-12-27T18:29:17.093Z,4.48
2018-12-27T18:31:45.476Z,4.15
2018-12-27T18:34:14.769Z,4.43
2018-12-27T18:36:45.114Z,4.39
2018-12-27T18:39:13.588Z,4.42
2018-12-27T18:41:41.940Z,4.23
2018-12-27T18:44:10.318Z,4.28
2018-12-27T18:46:38.728Z,4.62
2018-12-27T18:49:07.118Z,4.60
2018-12-27T18:51:35.566Z,4.32
2018-12-27T18:54:03.973Z,4.19
2018-12-27T18:56:33.359Z,4.47
2018-12-27T18:59:01.765Z,4.00
2018-12-27T19:01:30.447Z,4.08
2018-12-27T19:03:58.900Z,4.08
2018-12-27T19:06:27.283Z,4.03
2018-12-27T19:08:55.675Z,4.03
2018-12-27T19:12:00.598Z,4.16
2018-12-27T19:14:30.937Z,4.14
2018-12-27T19:17:00.387Z,4.12
2018-12-27T19:19:28.773Z,4.26
2018-12-27T19:21:57.247Z,4.10
2018-12-27T19:24:25.615Z,4.40
2018-12-27T19:26:53.999Z,4.40
2018-12-27T19:29:28.241Z,4.17
2018-12-27T19:31:56.623Z,4.17
2018-12-27T19:34:30.762Z,4.02
2018-12-27T19:37:04.854Z,4.13
2018-12-27T19:39:33.249Z,4.25
2018-12-27T19:42:01.714Z,4.03
2018-12-27T19:44:30.127Z,4.02
2018-12-27T19:46:58.495Z,3.84
2018-12-27T19:49:26.968Z,3.85
2018-12-27T19:51:55.580Z,3.80
2018-12-27T19:54:24.043Z,3.89
2018-12-27T19:56:54.381Z,4.02
2018-12-27T19:59:26.342Z,4.19
2018-12-27T20:01:54.715Z,4.03
2018-12-27T20:04:23.107Z,4.12
2018-12-27T20:06:51.732Z,4.07
2018-12-27T20:09:20.136Z,3.99
2018-12-27T20:11:48.510Z,3.90
2018-12-27T20:14:16.902Z,4.00
2018-12-27T20:16:46.194Z,3.68
2018-12-27T20:19:14.583Z,3.90
2018-12-27T20:21:42.966Z,3.77
2018-12-27T20:24:11.368Z,3.71
2018-12-27T20:26:39.740Z,3.65
2018-12-27T20:29:13.856Z,3.74
2018-12-27T20:31:43.605Z,3.71
2018-12-27T20:34:13.011Z,3.83
2018-12-27T20:36:42.362Z,3.77
2018-12-27T20:39:10.736Z,3.91
2018-12-27T20:41:39.194Z,3.98
2018-12-27T20:44:07.587Z,3.89
2018-12-27T20:46:35.969Z,3.89
2018-12-27T20:49:04.358Z,4.02
2018-12-27T20:54:36.160Z,4.07
2018-12-27T20:57:08.492Z,4.01
2018-12-27T20:59:36.876Z,4.26
2018-12-27T21:02:05.328Z,4.19
2018-12-27T21:04:33.719Z,4.05
2018-12-27T21:07:03.032Z,4.06
2018-12-27T21:09:31.495Z,4.10
2018-12-27T21:12:03.044Z,4.11
2018-12-27T21:14:31.397Z,4.19
2018-12-27T21:16:59.790Z,4.08
2018-12-27T21:19:28.173Z,4.39
2018-12-27T21:21:56.555Z,4.39
2018-12-27T21:24:24.989Z,4.45
2018-12-27T21:26:53.361Z,4.51
2018-12-27T21:29:21.750Z,4.44
2018-12-27T21:31:50.171Z,4.25
2018-12-27T21:34:18.565Z,3.83
2018-12-27T21:36:50.599Z,3.96
2018-12-27T21:39:19.002Z,3.90
2018-12-27T21:41:47.541Z,3.83
2018-12-27T21:44:15.937Z,3.75
2018-12-27T21:46:44.318Z,3.79
2018-12-27T21:49:32.079Z,3.91
2018-12-27T21:52:00.743Z,3.82
2018-12-27T21:54:29.125Z,3.68
2018-12-27T21:56:57.491Z,3.83
2018-12-27T21:59:45.219Z,3.74
2018-12-27T22:02:13.604Z,3.63
2018-12-27T22:04:41.981Z,3.61
2018-12-27T22:07:10.357Z,3.63
2018-12-27T22:09:39.054Z,3.66
2018-12-27T22:12:07.438Z,3.65
2018-12-27T22:14:35.818Z,3.63
2018-12-27T22:17:04.198Z,3.52
2018-12-27T22:19:32.612Z,3.78
2018-12-27T22:22:00.990Z,3.77
2018-12-27T22:24:29.361Z,3.68
2018-12-27T22:26:57.755Z,3.63
2018-12-27T22:29:45.470Z,3.57
2018-12-27T22:32:13.850Z,3.63
2018-12-27T22:34:42.233Z,3.71
2018-12-27T22:37:10.632Z,3.90
2018-12-27T22:39:39.007Z,3.63
2018-12-27T22:42:07.397Z,3.63
2018-12-27T22:44:35.772Z,3.63
2018-12-27T22:47:04.148Z,3.56
2018-12-27T22:49:32.565Z,3.54
2018-12-27T22:52:00.948Z,3.69
2018-12-27T22:54:29.325Z,3.60
2018-12-27T22:56:57.718Z,3.90
2018-12-27T22:59:45.427Z,3.89
2018-12-27T23:02:13.888Z,3.78
2018-12-27T23:05:01.594Z,4.00
2018-12-27T23:07:29.986Z,12.78
2018-12-27T23:09:58.382Z,12.85
2018-12-27T23:12:26.884Z,9.66
2018-12-27T23:14:55.970Z,7.70
2018-12-27T23:17:24.353Z,6.77
2018-12-27T23:20:12.246Z,5.99
2018-12-27T23:22:40.748Z,5.10
2018-12-27T23:25:09.112Z,4.75
2018-12-27T23:27:37.560Z,4.41
2018-12-27T23:30:46.083Z,4.39
2018-12-27T23:33:14.447Z,4.43
2018-12-27T23:35:42.819Z,4.44
2018-12-27T23:38:11.201Z,4.42
2018-12-27T23:40:39.586Z,4.63
2018-12-27T23:43:07.970Z,4.78
2018-12-27T23:45:36.353Z,4.69
2018-12-27T23:48:04.740Z,4.42
2018-12-27T23:50:33.116Z,4.35
2018-12-27T23:53:01.499Z,4.45
2018-12-27T23:55:29.879Z,4.47
2018-12-27T23:57:58.263Z,4.32
