createdAt,value
2022-09-24T00:01:41.381Z,66.73
2022-09-24T00:04:12.634Z,66.87
2022-09-24T00:06:43.207Z,66.89
2022-09-24T00:09:11.636Z,67.29
2022-09-24T00:11:38.826Z,67.02
2022-09-24T00:14:07.084Z,67.30
2022-09-24T00:16:34.767Z,67.23
2022-09-24T00:19:03.820Z,67.36
2022-09-24T00:21:33.152Z,67.37
2022-09-24T00:24:04.840Z,67.37
2022-09-24T00:26:49.704Z,67.43
2022-09-24T00:29:20.087Z,67.46
2022-09-24T00:31:47.227Z,67.64
2022-09-24T00:34:14.391Z,67.58
2022-09-24T00:36:41.573Z,67.48
2022-09-24T00:39:08.892Z,67.71
2022-09-24T00:41:37.942Z,67.93
2022-09-24T00:44:35.717Z,67.97
2022-09-24T00:47:02.522Z,67.75
2022-09-24T00:49:29.386Z,67.84
2022-09-24T00:51:56.465Z,68.16
2022-09-24T00:54:28.531Z,68.25
2022-09-24T00:56:57.644Z,68.23
2022-09-24T00:59:25.725Z,68.22
2022-09-24T01:01:59.367Z,68.50
2022-09-24T01:04:27.954Z,68.31
2022-09-24T01:06:55.543Z,68.68
2022-09-24T01:09:24.431Z,68.86
2022-09-24T01:12:09.341Z,68.85
2022-09-24T01:15:12.097Z,68.84
2022-09-24T01:18:04.250Z,68.80
2022-09-24T01:20:46.556Z,69.06
2022-09-24T01:23:25.227Z,68.85
2022-09-24T01:26:00.284Z,69.09
2022-09-24T01:28:55.711Z,69.05
2022-09-24T01:31:33.016Z,69.13
2022-09-24T01:34:05.903Z,69.30
2022-09-24T01:36:34.171Z,69.47
2022-09-24T01:39:03.399Z,69.50
2022-09-24T01:41:33.942Z,69.48
2022-09-24T01:44:05.123Z,69.73
2022-09-24T01:46:31.965Z,69.66
2022-09-24T01:48:59.516Z,69.54
2022-09-24T01:51:31.216Z,69.73
2022-09-24T01:54:05.800Z,69.72
2022-09-24T01:56:45.039Z,70.26
2022-09-24T01:59:40.376Z,69.95
2022-09-24T02:02:49.080Z,70.19
2022-09-24T02:05:22.149Z,70.44
2022-09-24T02:08:05.138Z,70.33
2022-09-24T02:10:34.936Z,70.28
2022-09-24T02:13:05.603Z,70.38
2022-09-24T02:15:40.480Z,70.63
2022-09-24T02:18:11.821Z,70.50
2022-09-24T02:20:41.984Z,70.75
2022-09-24T02:23:11.953Z,70.83
2022-09-24T02:26:02.610Z,70.58
2022-09-24T02:28:30.268Z,71.00
2022-09-24T02:31:07.162Z,70.86
2022-09-24T02:33:55.858Z,70.88
2022-09-24T02:36:25.203Z,71.03
2022-09-24T02:38:52.858Z,71.25
2022-09-24T02:41:23.493Z,71.33
2022-09-24T02:43:51.712Z,71.29
2022-09-24T02:46:18.570Z,71.54
2022-09-24T02:48:45.818Z,71.33
2022-09-24T02:51:12.984Z,71.48
2022-09-24T02:53:39.766Z,71.49
2022-09-24T02:56:08.072Z,71.67
2022-09-24T02:58:37.647Z,71.72
2022-09-24T03:01:05.781Z,71.68
2022-09-24T03:03:35.134Z,71.83
2022-09-24T03:06:02.153Z,72.20
2022-09-24T03:08:30.378Z,72.43
2022-09-24T03:10:57.044Z,72.37
2022-09-24T03:13:24.100Z,72.41
2022-09-24T03:15:50.962Z,72.29
2022-09-24T03:18:17.664Z,72.68
2022-09-24T03:20:44.645Z,72.50
2022-09-24T03:23:11.347Z,72.57
2022-09-24T03:25:37.987Z,72.71
2022-09-24T03:28:04.751Z,73.07
2022-09-24T03:30:49.914Z,73.11
2022-09-24T03:33:16.713Z,73.05
2022-09-24T03:35:43.407Z,73.04
2022-09-24T03:38:10.027Z,73.04
2022-09-24T03:40:37.006Z,73.46
2022-09-24T03:43:03.881Z,73.36
2022-09-24T03:45:30.504Z,73.73
2022-09-24T03:47:57.257Z,73.66
2022-09-24T03:50:24.106Z,73.69
2022-09-24T03:52:50.689Z,73.68
2022-09-24T03:55:17.566Z,74.04
2022-09-24T03:57:44.206Z,74.19
2022-09-24T04:00:11.565Z,74.28
2022-09-24T04:02:38.658Z,74.20
2022-09-24T04:05:05.705Z,74.41
2022-09-24T04:07:32.922Z,74.59
2022-09-24T04:09:59.746Z,74.68
2022-09-24T04:12:26.474Z,74.49
2022-09-24T04:14:53.129Z,74.91
2022-09-24T04:17:19.998Z,74.72
2022-09-24T04:19:46.767Z,74.64
2022-09-24T04:22:13.805Z,74.96
2022-09-24T04:24:40.994Z,75.13
2022-09-24T04:27:07.748Z,74.93
2022-09-24T04:29:34.399Z,75.17
2022-09-24T04:32:01.826Z,75.08
2022-09-24T04:34:28.620Z,75.35
2022-09-24T04:36:55.268Z,75.46
2022-09-24T04:39:26.934Z,75.74
2022-09-24T04:41:54.280Z,75.47
2022-09-24T04:44:21.218Z,75.73
2022-09-24T04:46:48.067Z,75.91
2022-09-24T04:49:14.796Z,76.02
2022-09-24T04:51:41.514Z,76.10
2022-09-24T04:54:09.628Z,76.30
2022-09-24T04:56:36.434Z,76.37
2022-09-24T04:59:03.099Z,76.39
2022-09-24T05:01:30.153Z,76.26
2022-09-24T05:03:56.822Z,76.60
2022-09-24T05:06:23.527Z,76.53
2022-09-24T05:08:50.349Z,76.78
2022-09-24T05:11:17.025Z,76.88
2022-09-24T05:13:43.774Z,76.94
2022-09-24T05:16:10.606Z,77.27
2022-09-24T05:18:37.353Z,76.99
2022-09-24T05:21:04.146Z,77.32
2022-09-24T05:23:31.132Z,77.23
2022-09-24T05:26:16.542Z,77.49
2022-09-24T05:28:43.443Z,77.51
2022-09-24T05:31:11.007Z,77.65
2022-09-24T05:33:38.094Z,77.64
2022-09-24T05:36:05.154Z,77.63
2022-09-24T05:38:33.111Z,77.75
2022-09-24T05:41:00.128Z,77.95
2022-09-24T05:43:28.151Z,78.00
2022-09-24T05:45:57.130Z,77.87
2022-09-24T05:48:23.933Z,78.01
2022-09-24T05:50:55.695Z,77.87
2022-09-24T05:53:23.288Z,77.98
2022-09-24T05:55:49.996Z,77.94
2022-09-24T05:58:17.050Z,77.84
2022-09-24T06:00:51.658Z,77.80
2022-09-24T06:03:20.057Z,77.83
2022-09-24T06:05:48.863Z,77.81
2022-09-24T06:08:17.113Z,77.96
2022-09-24T06:10:47.935Z,77.83
2022-09-24T06:13:19.039Z,77.76
2022-09-24T06:15:46.020Z,77.93
2022-09-24T06:18:13.050Z,77.75
2022-09-24T06:20:40.291Z,77.50
2022-09-24T06:23:07.812Z,77.46
2022-09-24T06:25:34.973Z,77.78
2022-09-24T06:28:04.184Z,77.56
2022-09-24T06:30:34.891Z,77.30
2022-09-24T06:33:07.250Z,77.28
2022-09-24T06:35:37.388Z,77.28
2022-09-24T06:38:04.873Z,77.31
2022-09-24T06:40:36.538Z,77.35
2022-09-24T06:43:04.468Z,77.51
2022-09-24T06:45:31.092Z,77.25
2022-09-24T06:48:00.112Z,77.03
2022-09-24T06:50:29.490Z,77.01
2022-09-24T06:52:57.070Z,77.29
2022-09-24T06:55:24.087Z,76.95
2022-09-24T06:57:51.602Z,77.05
2022-09-24T07:00:18.363Z,77.16
2022-09-24T07:02:51.628Z,77.14
2022-09-24T07:05:18.452Z,77.14
2022-09-24T07:07:45.068Z,76.89
2022-09-24T07:10:12.086Z,76.98
2022-09-24T07:12:41.974Z,77.18
2022-09-24T07:15:09.922Z,76.86
2022-09-24T07:17:37.140Z,77.20
2022-09-24T07:20:04.584Z,77.02
2022-09-24T07:22:31.279Z,77.16
2022-09-24T07:24:57.941Z,77.08
2022-09-24T07:27:24.856Z,76.82
2022-09-24T07:29:51.462Z,77.06
2022-09-24T07:32:18.169Z,76.94
2022-09-24T07:34:45.640Z,76.75
2022-09-24T07:37:12.799Z,76.70
2022-09-24T07:39:39.464Z,76.39
2022-09-24T07:42:06.381Z,76.49
2022-09-24T07:44:33.032Z,76.07
2022-09-24T07:46:59.701Z,76.02
2022-09-24T07:49:26.836Z,75.98
2022-09-24T07:51:54.204Z,76.20
2022-09-24T07:54:20.893Z,75.91
2022-09-24T07:56:48.045Z,75.46
2022-09-24T07:59:14.764Z,75.46
2022-09-24T08:01:41.503Z,75.74
2022-09-24T08:04:08.500Z,75.31
2022-09-24T08:06:39.516Z,75.32
2022-09-24T08:09:08.106Z,75.10
2022-09-24T08:11:35.004Z,75.35
2022-09-24T08:14:01.755Z,74.99
2022-09-24T08:16:29.126Z,74.71
2022-09-24T08:18:56.032Z,74.66
2022-09-24T08:21:22.763Z,74.54
2022-09-24T08:23:49.439Z,74.52
2022-09-24T08:26:16.409Z,74.69
2022-09-24T08:28:43.069Z,74.25
2022-09-24T08:31:12.611Z,74.01
2022-09-24T08:33:39.944Z,73.83
2022-09-24T08:36:09.470Z,73.96
2022-09-24T08:38:36.516Z,73.70
2022-09-24T08:41:09.646Z,73.54
2022-09-24T08:43:58.841Z,73.43
2022-09-24T08:46:51.205Z,73.25
2022-09-24T08:49:25.330Z,73.48
2022-09-24T08:51:58.062Z,73.06
2022-09-24T08:54:27.693Z,73.19
2022-09-24T08:56:57.275Z,72.84
2022-09-24T08:59:32.277Z,72.94
2022-09-24T09:02:15.283Z,72.97
2022-09-24T09:04:42.141Z,72.73
2022-09-24T09:07:19.003Z,72.47
2022-09-24T09:10:13.934Z,72.75
2022-09-24T09:12:44.899Z,72.15
2022-09-24T09:15:24.781Z,71.99
2022-09-24T09:17:59.642Z,71.98
2022-09-24T09:20:32.006Z,71.91
2022-09-24T09:23:05.797Z,71.67
2022-09-24T09:25:36.985Z,71.78
2022-09-24T09:28:15.317Z,71.39
2022-09-24T09:30:57.003Z,71.70
2022-09-24T09:33:44.633Z,71.46
2022-09-24T09:36:25.743Z,70.98
2022-09-24T09:39:04.774Z,70.90
2022-09-24T09:41:47.246Z,70.32
2022-09-24T09:44:24.048Z,69.94
2022-09-24T09:47:34.938Z,69.53
2022-09-24T09:50:14.919Z,69.20
2022-09-24T09:52:41.691Z,68.65
2022-09-24T09:55:08.845Z,68.26
2022-09-24T09:57:36.832Z,67.48
2022-09-24T10:00:05.464Z,67.40
2022-09-24T10:02:35.447Z,66.66
2022-09-24T10:05:04.272Z,66.38
2022-09-24T10:07:31.904Z,66.18
2022-09-24T10:10:23.651Z,65.64
2022-09-24T10:13:12.956Z,65.02
2022-09-24T10:15:59.805Z,64.90
2022-09-24T10:18:58.872Z,64.57
2022-09-24T10:21:37.110Z,63.69
2022-09-24T10:24:09.372Z,63.63
2022-09-24T10:26:41.034Z,63.03
2022-09-24T10:29:37.017Z,62.79
2022-09-24T10:32:05.510Z,62.17
2022-09-24T10:34:32.358Z,61.90
2022-09-24T10:37:06.057Z,61.84
2022-09-24T10:39:35.473Z,61.23
2022-09-24T10:42:03.087Z,61.15
2022-09-24T10:44:35.984Z,61.13
2022-09-24T10:47:23.995Z,60.68
2022-09-24T10:50:28.144Z,60.58
2022-09-24T10:53:54.864Z,60.38
2022-09-24T10:56:42.292Z,60.20
2022-09-24T11:00:11.131Z,60.05
2022-09-24T11:03:06.824Z,59.63
2022-09-24T11:06:33.371Z,59.49
2022-09-24T11:09:38.609Z,58.74
2022-09-24T11:12:52.721Z,57.95
2022-09-24T11:16:06.911Z,57.63
2022-09-24T11:19:05.876Z,56.83
2022-09-24T11:22:56.712Z,56.58
2022-09-24T11:26:39.276Z,56.52
2022-09-24T11:30:04.556Z,56.31
2022-09-24T11:33:23.002Z,56.21
2022-09-24T11:36:35.765Z,55.57
2022-09-24T11:43:42.998Z,54.18
2022-09-24T11:46:49.521Z,54.06
2022-09-24T11:50:20.824Z,54.00
2022-09-24T11:53:27.300Z,53.55
2022-09-24T11:56:48.937Z,53.73
2022-09-24T12:00:00.574Z,53.64
2022-09-24T12:03:09.977Z,53.21
2022-09-24T12:06:42.533Z,53.12
2022-09-24T12:10:15.326Z,52.89
2022-09-24T14:53:29.773Z,27.87
2022-09-24T14:55:57.431Z,26.65
2022-09-24T14:58:30.980Z,26.21
2022-09-24T15:01:07.888Z,25.47
2022-09-24T15:03:52.302Z,25.01
2022-09-24T15:06:23.554Z,24.04
2022-09-24T15:09:30.245Z,23.22
2022-09-24T15:12:08.630Z,23.61
2022-09-24T15:14:36.402Z,23.23
2022-09-24T15:17:23.564Z,22.78
2022-09-24T15:19:54.820Z,22.53
2022-09-24T15:22:22.654Z,22.26
2022-09-24T15:24:49.658Z,22.29
2022-09-24T15:27:22.160Z,22.72
2022-09-24T15:29:51.047Z,22.40
2022-09-24T15:32:20.011Z,23.15
2022-09-24T15:34:47.932Z,23.57
2022-09-24T15:37:18.490Z,24.28
2022-09-24T15:39:49.384Z,24.93
2022-09-24T15:42:21.652Z,25.87
2022-09-24T15:44:48.208Z,26.61
2022-09-24T15:47:14.949Z,27.23
2022-09-24T15:49:41.764Z,28.05
2022-09-24T15:52:25.452Z,28.89
2022-09-24T15:54:54.018Z,29.14
2022-09-24T15:57:22.670Z,28.72
2022-09-24T15:59:50.348Z,28.68
2022-09-24T16:02:21.389Z,29.06
2022-09-24T16:04:48.060Z,29.39
2022-09-24T16:07:14.905Z,29.95
2022-09-24T16:09:41.685Z,30.63
2022-09-24T16:12:11.793Z,31.04
2022-09-24T16:14:38.533Z,31.47
2022-09-24T16:17:05.322Z,32.10
2022-09-24T16:19:32.000Z,32.88
2022-09-24T16:21:59.807Z,33.12
2022-09-24T16:24:27.080Z,33.95
2022-09-24T16:26:53.710Z,34.52
2022-09-24T16:29:20.552Z,34.62
2022-09-24T16:31:47.671Z,35.12
2022-09-24T16:34:14.330Z,35.64
2022-09-24T16:36:40.964Z,35.96
2022-09-24T16:39:07.829Z,36.04
2022-09-24T16:41:34.680Z,36.62
2022-09-24T16:44:02.061Z,37.05
2022-09-24T16:46:29.048Z,37.83
2022-09-24T16:48:55.745Z,37.83
2022-09-24T16:51:22.592Z,38.23
2022-09-24T16:53:54.530Z,38.66
2022-09-24T16:56:21.192Z,38.94
2022-09-24T16:58:47.864Z,39.48
2022-09-24T17:01:18.154Z,39.87
2022-09-24T17:03:46.673Z,40.35
2022-09-24T17:06:27.211Z,40.26
2022-09-24T17:09:12.660Z,40.86
2022-09-24T17:11:40.400Z,40.85
2022-09-24T17:14:08.929Z,41.31
2022-09-24T17:16:35.601Z,41.59
2022-09-24T17:19:02.850Z,41.82
2022-09-24T17:21:29.977Z,41.95
2022-09-24T17:23:56.736Z,42.38
2022-09-24T17:26:23.646Z,42.69
2022-09-24T17:28:53.250Z,42.82
2022-09-24T17:31:23.227Z,43.08
2022-09-24T17:33:57.160Z,43.47
2022-09-24T17:36:25.043Z,43.66
2022-09-24T17:38:52.052Z,44.01
2022-09-24T17:41:19.667Z,44.03
2022-09-24T17:43:46.364Z,44.61
2022-09-24T17:46:16.303Z,44.83
2022-09-24T17:48:45.717Z,45.34
2022-09-24T17:51:20.004Z,45.42
2022-09-24T17:53:47.316Z,45.60
2022-09-24T17:56:15.053Z,45.76
2022-09-24T17:58:44.572Z,45.88
2022-09-24T18:01:17.844Z,46.56
2022-09-24T18:03:45.784Z,46.41
2022-09-24T18:06:15.275Z,46.45
2022-09-24T18:08:44.517Z,46.51
2022-09-24T18:11:20.365Z,46.70
2022-09-24T18:13:58.430Z,46.74
2022-09-24T18:16:27.649Z,47.07
2022-09-24T18:18:54.424Z,46.83
2022-09-24T18:21:23.548Z,46.89
2022-09-24T18:23:57.891Z,46.99
2022-09-24T18:26:32.667Z,46.85
2022-09-24T18:29:02.405Z,46.87
2022-09-24T18:31:30.794Z,47.32
2022-09-24T18:34:07.029Z,47.31
2022-09-24T18:36:38.946Z,47.62
2022-09-24T18:39:08.064Z,47.75
2022-09-24T18:41:36.216Z,47.83
2022-09-24T18:44:03.608Z,47.74
2022-09-24T18:46:32.112Z,47.56
2022-09-24T18:49:00.820Z,47.79
2022-09-24T18:51:33.976Z,48.10
2022-09-24T18:54:03.254Z,48.26
2022-09-24T18:56:30.542Z,48.12
2022-09-24T18:58:58.560Z,48.05
2022-09-24T19:01:27.033Z,48.54
2022-09-24T19:03:55.213Z,48.48
2022-09-24T19:06:22.361Z,48.13
2022-09-24T19:08:49.177Z,48.24
2022-09-24T19:11:18.227Z,48.31
2022-09-24T19:13:50.483Z,48.43
2022-09-24T19:16:18.606Z,48.07
2022-09-24T19:18:45.493Z,48.48
2022-09-24T19:21:16.968Z,48.48
2022-09-24T19:23:46.376Z,48.53
2022-09-24T19:26:16.544Z,48.67
2022-09-24T19:28:44.602Z,48.32
2022-09-24T19:31:23.822Z,48.47
2022-09-24T19:33:52.154Z,48.69
2022-09-24T19:36:19.468Z,48.65
2022-09-24T19:38:46.283Z,48.78
2022-09-24T19:41:27.231Z,49.03
2022-09-24T19:43:57.891Z,49.13
2022-09-24T19:46:26.497Z,49.35
2022-09-24T19:48:56.127Z,49.45
2022-09-24T19:51:31.282Z,49.72
2022-09-24T19:54:00.520Z,49.86
2022-09-24T19:56:27.995Z,49.91
2022-09-24T19:58:57.288Z,49.96
2022-09-24T20:01:30.947Z,49.98
2022-09-24T20:03:59.757Z,50.26
2022-09-24T20:06:31.573Z,50.20
2022-09-24T20:08:59.514Z,50.64
2022-09-24T20:11:26.895Z,50.57
2022-09-24T20:13:56.248Z,50.56
2022-09-24T20:16:26.478Z,51.12
2022-09-24T20:18:58.183Z,50.92
2022-09-24T20:21:32.104Z,51.15
2022-09-24T20:23:59.714Z,51.25
2022-09-24T20:26:45.935Z,51.22
2022-09-24T20:29:14.321Z,51.67
2022-09-24T20:31:55.798Z,51.41
2022-09-24T20:34:33.856Z,51.57
2022-09-24T20:37:02.205Z,51.61
2022-09-24T20:39:29.627Z,51.98
2022-09-24T20:42:01.933Z,52.12
2022-09-24T20:44:28.744Z,52.38
2022-09-24T20:46:58.233Z,52.43
2022-09-24T20:50:24.792Z,52.44
2022-09-24T20:53:51.271Z,52.72
2022-09-24T20:56:18.778Z,52.86
2022-09-24T20:58:48.725Z,53.17
2022-09-24T21:01:15.974Z,53.27
2022-09-24T21:03:44.903Z,53.68
2022-09-24T21:06:14.971Z,53.82
2022-09-24T21:08:44.466Z,53.66
2022-09-24T21:11:13.787Z,53.96
2022-09-24T21:13:42.910Z,53.84
2022-09-24T21:16:10.265Z,54.30
2022-09-24T21:18:40.638Z,54.23
2022-09-24T21:21:13.438Z,54.44
2022-09-24T21:23:40.196Z,54.50
2022-09-24T21:26:17.133Z,54.83
2022-09-24T21:28:44.294Z,54.75
2022-09-24T21:31:11.243Z,55.07
2022-09-24T21:33:38.137Z,55.15
2022-09-24T21:36:07.502Z,55.32
2022-09-24T21:38:34.094Z,55.55
2022-09-24T21:41:02.119Z,55.47
2022-09-24T21:43:34.497Z,55.60
2022-09-24T21:46:05.590Z,55.71
2022-09-24T21:48:33.950Z,55.94
2022-09-24T21:51:06.694Z,56.18
2022-09-24T21:53:36.007Z,55.87
2022-09-24T21:56:04.079Z,56.35
2022-09-24T21:58:31.736Z,56.44
2022-09-24T22:01:04.771Z,56.24
2022-09-24T22:03:32.004Z,56.52
2022-09-24T22:06:03.435Z,56.64
2022-09-24T22:08:31.926Z,56.90
2022-09-24T22:11:10.825Z,56.94
2022-09-24T22:13:38.849Z,57.22
2022-09-24T22:16:11.009Z,57.13
2022-09-24T22:18:38.713Z,57.27
2022-09-24T22:21:11.022Z,57.47
2022-09-24T22:23:38.447Z,57.71
2022-09-24T22:26:06.071Z,57.55
2022-09-24T22:28:33.570Z,57.68
2022-09-24T22:31:07.513Z,57.82
2022-09-24T22:33:52.901Z,57.91
2022-09-24T22:36:23.236Z,58.30
2022-09-24T22:38:54.068Z,58.30
2022-09-24T22:41:20.748Z,58.51
2022-09-24T22:43:47.573Z,58.32
2022-09-24T22:46:14.646Z,58.73
2022-09-24T22:48:41.347Z,58.47
2022-09-24T22:51:09.716Z,58.65
2022-09-24T22:53:38.710Z,59.04
2022-09-24T22:56:10.970Z,58.75
2022-09-24T22:58:41.399Z,59.15
2022-09-24T23:01:14.546Z,59.38
2022-09-24T23:03:41.582Z,59.33
2022-09-24T23:06:09.344Z,59.68
2022-09-24T23:08:36.968Z,59.66
2022-09-24T23:11:29.866Z,59.73
2022-09-24T23:13:59.356Z,59.57
2022-09-24T23:16:29.414Z,59.83
2022-09-24T23:18:58.864Z,60.08
2022-09-24T23:21:28.667Z,59.93
2022-09-24T23:23:57.278Z,60.13
2022-09-24T23:26:25.016Z,60.33
2022-09-24T23:28:53.231Z,60.53
2022-09-24T23:31:27.479Z,60.54
2022-09-24T23:33:55.873Z,60.61
2022-09-24T23:36:23.726Z,60.86
2022-09-24T23:38:50.475Z,60.83
2022-09-24T23:41:17.508Z,60.94
2022-09-24T23:43:44.188Z,61.00
2022-09-24T23:46:11.799Z,61.18
2022-09-24T23:48:39.505Z,61.38
2022-09-24T23:51:08.076Z,61.45
2022-09-24T23:53:35.675Z,61.36
2022-09-24T23:56:03.587Z,61.49
2022-09-24T23:58:30.604Z,61.53
