createdAt,value
2018-02-21T00:00:16.457Z,2.83
2018-02-21T00:00:42.556Z,2.85
2018-02-21T00:01:08.658Z,2.9
2018-02-21T00:01:34.753Z,2.89
2018-02-21T00:02:00.851Z,2.85
2018-02-21T00:02:26.968Z,2.83
2018-02-21T00:02:53.061Z,2.89
2018-02-21T00:03:19.165Z,2.85
2018-02-21T00:03:45.264Z,2.85
2018-02-21T00:04:11.371Z,2.85
2018-02-21T00:04:37.479Z,2.85
2018-02-21T00:05:03.565Z,2.89
2018-02-21T00:05:29.680Z,2.93
2018-02-21T00:05:55.783Z,2.8
2018-02-21T00:06:21.878Z,2.95
2018-02-21T00:06:48.023Z,3.01
2018-02-21T00:07:14.121Z,2.86
2018-02-21T00:07:40.221Z,2.97
2018-02-21T00:08:06.319Z,2.97
2018-02-21T00:08:32.423Z,3.03
2018-02-21T00:08:58.811Z,3.03
2018-02-21T00:09:24.907Z,3.07
2018-02-21T00:09:51.012Z,3.1
2018-02-21T00:10:17.145Z,3.1
2018-02-21T00:10:43.245Z,3.13
2018-02-21T00:11:09.341Z,3.05
2018-02-21T00:11:35.446Z,3.03
2018-02-21T00:12:01.547Z,3.03
2018-02-21T00:12:27.646Z,3.08
2018-02-21T00:12:53.764Z,3.08
2018-02-21T00:13:19.859Z,3.1
2018-02-21T00:13:45.956Z,3.07
2018-02-21T00:14:12.089Z,2.93
2018-02-21T00:14:38.156Z,3.07
2018-02-21T00:15:04.257Z,3.1
2018-02-21T00:15:30.359Z,2.92
2018-02-21T00:15:56.455Z,2.93
2018-02-21T00:16:22.550Z,2.95
2018-02-21T00:16:48.651Z,2.9
2018-02-21T00:17:14.755Z,2.92
2018-02-21T00:17:40.855Z,2.89
2018-02-21T00:18:06.961Z,2.98
2018-02-21T00:18:33.055Z,2.83
2018-02-21T00:18:59.161Z,2.93
2018-02-21T00:19:25.258Z,2.98
2018-02-21T00:19:51.358Z,2.87
2018-02-21T00:20:17.452Z,3
2018-02-21T00:20:43.572Z,2.95
2018-02-21T00:21:09.691Z,2.97
2018-02-21T00:21:35.802Z,3.01
2018-02-21T00:22:01.919Z,2.98
2018-02-21T00:22:28.023Z,3.01
2018-02-21T00:22:54.125Z,2.95
2018-02-21T00:23:20.223Z,3
2018-02-21T00:23:46.320Z,2.93
2018-02-21T00:24:12.416Z,2.93
2018-02-21T00:24:38.520Z,3
2018-02-21T00:25:04.616Z,2.87
2018-02-21T00:25:30.722Z,2.95
2018-02-21T00:25:56.818Z,2.87
2018-02-21T00:26:22.922Z,2.85
2018-02-21T00:26:49.021Z,2.93
2018-02-21T00:27:15.116Z,2.98
2018-02-21T00:27:41.230Z,2.98
2018-02-21T00:28:07.333Z,2.95
2018-02-21T00:28:33.446Z,3
2018-02-21T00:28:59.552Z,2.95
2018-02-21T00:29:25.650Z,3.01
2018-02-21T00:29:51.749Z,3
2018-02-21T00:30:17.861Z,3.04
2018-02-21T00:30:43.963Z,3.05
2018-02-21T00:31:10.062Z,3.07
2018-02-21T00:31:36.176Z,2.97
2018-02-21T00:32:02.277Z,3.01
2018-02-21T00:32:28.370Z,2.98
2018-02-21T00:32:54.488Z,2.98
2018-02-21T00:33:20.586Z,2.95
2018-02-21T00:33:46.687Z,2.95
2018-02-21T00:34:12.785Z,2.86
2018-02-21T00:34:38.883Z,3
2018-02-21T00:35:04.978Z,2.86
2018-02-21T00:35:31.081Z,2.9
2018-02-21T00:35:57.179Z,2.92
2018-02-21T00:36:23.289Z,2.97
2018-02-21T00:36:49.390Z,2.87
2018-02-21T00:37:15.486Z,2.9
2018-02-21T00:37:41.606Z,2.85
2018-02-21T00:38:07.719Z,2.77
2018-02-21T00:38:33.815Z,2.74
2018-02-21T00:38:59.911Z,2.71
2018-02-21T00:39:26.016Z,2.69
2018-02-21T00:39:52.107Z,2.68
2018-02-21T00:40:18.205Z,2.71
2018-02-21T00:40:44.308Z,2.71
2018-02-21T00:41:10.408Z,2.71
2018-02-21T00:41:36.508Z,2.69
2018-02-21T00:42:02.599Z,2.72
2018-02-21T00:42:28.703Z,2.8
2018-02-21T00:42:54.797Z,2.79
2018-02-21T00:43:20.917Z,2.82
2018-02-21T00:43:47.018Z,2.69
2018-02-21T00:44:13.118Z,2.77
2018-02-21T00:44:39.217Z,2.74
2018-02-21T00:45:05.311Z,2.69
2018-02-21T00:45:31.413Z,2.64
2018-02-21T00:45:57.516Z,2.54
2018-02-21T00:46:23.613Z,2.56
2018-02-21T00:46:49.729Z,2.53
2018-02-21T00:47:15.822Z,2.54
2018-02-21T00:47:41.923Z,2.57
2018-02-21T00:48:08.010Z,2.6
2018-02-21T00:48:34.109Z,2.5
2018-02-21T00:49:00.234Z,2.54
2018-02-21T00:49:26.353Z,2.57
2018-02-21T00:49:52.448Z,2.68
2018-02-21T00:50:18.543Z,2.68
2018-02-21T00:50:44.644Z,2.68
2018-02-21T00:51:10.744Z,2.65
2018-02-21T00:51:36.845Z,2.68
2018-02-21T00:52:02.978Z,2.64
2018-02-21T00:52:29.073Z,2.6
2018-02-21T00:52:55.178Z,2.75
2018-02-21T00:53:21.273Z,2.61
2018-02-21T00:53:47.373Z,2.69
2018-02-21T00:54:13.475Z,2.68
2018-02-21T00:54:39.573Z,2.68
2018-02-21T00:55:05.676Z,2.69
2018-02-21T00:55:31.769Z,2.75
2018-02-21T00:55:57.874Z,2.72
2018-02-21T00:56:23.972Z,2.79
2018-02-21T00:56:50.067Z,2.77
2018-02-21T00:57:16.171Z,2.69
2018-02-21T00:57:42.283Z,2.72
2018-02-21T00:58:08.383Z,2.69
2018-02-21T00:58:34.480Z,2.71
2018-02-21T00:59:00.589Z,2.74
2018-02-21T00:59:26.691Z,2.71
2018-02-21T00:59:52.794Z,2.61
2018-02-21T01:00:18.892Z,2.68
2018-02-21T01:00:44.993Z,2.68
2018-02-21T01:01:11.107Z,2.62
2018-02-21T01:01:37.204Z,2.65
2018-02-21T01:02:03.304Z,2.68
2018-02-21T01:02:29.423Z,2.54
2018-02-21T01:02:55.526Z,2.62
2018-02-21T01:03:21.620Z,2.68
2018-02-21T01:03:47.726Z,2.72
2018-02-21T01:04:13.819Z,2.69
2018-02-21T01:04:39.923Z,2.69
2018-02-21T01:05:06.042Z,2.71
2018-02-21T01:05:32.136Z,2.64
2018-02-21T01:05:58.241Z,2.64
2018-02-21T01:06:24.334Z,2.67
2018-02-21T01:06:50.438Z,2.54
2018-02-21T01:07:16.531Z,2.56
2018-02-21T01:07:42.629Z,2.62
2018-02-21T01:08:08.748Z,2.57
2018-02-21T01:08:34.846Z,2.57
2018-02-21T01:09:00.951Z,2.54
2018-02-21T01:09:27.051Z,2.54
2018-02-21T01:09:53.145Z,2.62
2018-02-21T01:10:19.246Z,2.68
2018-02-21T01:10:45.341Z,2.68
2018-02-21T01:11:11.437Z,2.64
2018-02-21T01:11:37.541Z,2.72
2018-02-21T01:12:03.636Z,2.72
2018-02-21T01:12:29.739Z,2.69
2018-02-21T01:12:55.836Z,2.65
2018-02-21T01:13:21.963Z,2.57
2018-02-21T01:13:48.045Z,2.62
2018-02-21T01:14:14.153Z,2.64
2018-02-21T01:14:40.249Z,2.71
2018-02-21T01:15:06.357Z,2.61
2018-02-21T01:15:32.472Z,2.65
2018-02-21T01:15:58.566Z,2.68
2018-02-21T01:16:24.671Z,2.68
2018-02-21T01:16:50.767Z,2.57
2018-02-21T01:17:16.884Z,2.53
2018-02-21T01:17:42.978Z,2.5
2018-02-21T01:18:09.073Z,2.53
2018-02-21T01:18:35.174Z,2.57
2018-02-21T01:19:01.285Z,2.56
2018-02-21T01:19:27.386Z,2.53
2018-02-21T01:19:53.488Z,2.56
2018-02-21T01:20:19.584Z,2.6
2018-02-21T01:20:45.686Z,2.54
2018-02-21T01:21:11.780Z,2.56
2018-02-21T01:21:37.876Z,2.62
2018-02-21T01:22:03.982Z,2.6
2018-02-21T01:22:30.079Z,2.54
2018-02-21T01:22:56.172Z,2.57
2018-02-21T01:23:22.264Z,2.64
2018-02-21T01:23:48.367Z,2.51
2018-02-21T01:24:14.469Z,2.68
2018-02-21T01:24:40.566Z,2.64
2018-02-21T01:25:06.686Z,2.62
2018-02-21T01:25:32.781Z,2.57
2018-02-21T01:25:58.875Z,2.62
2018-02-21T01:26:24.991Z,2.54
2018-02-21T01:26:51.089Z,2.56
2018-02-21T01:27:17.194Z,2.57
2018-02-21T01:27:43.293Z,2.51
2018-02-21T01:28:09.388Z,2.64
2018-02-21T01:28:35.488Z,2.57
2018-02-21T01:29:01.589Z,2.56
2018-02-21T01:29:27.684Z,2.43
2018-02-21T01:29:53.785Z,2.46
2018-02-21T01:30:19.890Z,2.38
2018-02-21T01:30:45.984Z,2.51
2018-02-21T01:31:12.088Z,2.44
2018-02-21T01:31:38.188Z,2.54
2018-02-21T01:32:04.290Z,2.57
2018-02-21T01:32:30.387Z,2.6
2018-02-21T01:32:56.478Z,2.49
2018-02-21T01:33:22.580Z,2.47
2018-02-21T01:33:48.679Z,2.43
2018-02-21T01:34:14.776Z,2.5
2018-02-21T01:34:40.878Z,2.38
2018-02-21T01:35:06.974Z,2.42
2018-02-21T01:35:33.071Z,2.38
2018-02-21T01:35:59.180Z,2.38
2018-02-21T01:36:25.287Z,2.42
2018-02-21T01:36:51.377Z,2.51
2018-02-21T01:37:17.478Z,2.42
2018-02-21T01:37:43.579Z,2.44
2018-02-21T01:38:09.673Z,2.39
2018-02-21T01:38:35.777Z,2.43
2018-02-21T01:39:01.873Z,2.43
2018-02-21T01:39:27.974Z,2.36
2018-02-21T01:39:54.075Z,2.39
2018-02-21T01:40:20.172Z,2.32
2018-02-21T01:40:46.274Z,2.42
2018-02-21T01:41:12.371Z,2.46
2018-02-21T01:41:38.472Z,2.53
2018-02-21T01:42:04.589Z,2.44
2018-02-21T01:42:30.688Z,2.47
2018-02-21T01:42:56.792Z,2.35
2018-02-21T01:43:22.884Z,2.29
2018-02-21T01:43:48.985Z,2.33
2018-02-21T01:44:15.084Z,2.49
2018-02-21T01:44:41.199Z,2.32
2018-02-21T01:45:07.297Z,2.35
2018-02-21T01:45:33.404Z,2.36
2018-02-21T01:45:59.504Z,2.33
2018-02-21T01:46:25.595Z,2.39
2018-02-21T01:46:51.695Z,2.28
2018-02-21T01:47:17.794Z,2.31
2018-02-21T01:47:43.897Z,2.22
2018-02-21T01:48:09.993Z,2.25
2018-02-21T01:48:36.090Z,2.25
2018-02-21T01:49:02.192Z,2.28
2018-02-21T01:49:28.290Z,2.31
2018-02-21T01:49:54.392Z,2.31
2018-02-21T01:50:20.486Z,2.33
2018-02-21T01:50:46.590Z,2.26
2018-02-21T01:51:12.725Z,2.33
2018-02-21T01:51:38.820Z,2.38
2018-02-21T01:52:04.920Z,2.44
2018-02-21T01:52:31.024Z,2.39
2018-02-21T01:52:57.124Z,2.47
2018-02-21T01:53:23.216Z,2.38
2018-02-21T01:53:49.311Z,2.36
2018-02-21T01:54:15.413Z,2.42
2018-02-21T01:54:41.515Z,2.36
2018-02-21T01:55:07.611Z,2.46
2018-02-21T01:55:33.714Z,2.44
2018-02-21T01:55:59.812Z,2.42
2018-02-21T01:56:25.906Z,2.43
2018-02-21T01:56:52.009Z,2.42
2018-02-21T01:57:18.119Z,2.42
2018-02-21T01:57:44.236Z,2.33
2018-02-21T01:58:10.330Z,2.39
2018-02-21T01:58:36.435Z,2.35
2018-02-21T01:59:02.554Z,2.35
2018-02-21T01:59:28.652Z,2.38
2018-02-21T01:59:54.757Z,2.31
2018-02-21T02:00:20.858Z,2.42
2018-02-21T02:00:46.963Z,2.38
2018-02-21T02:01:13.074Z,2.38
2018-02-21T02:01:39.167Z,2.39
2018-02-21T02:02:05.262Z,2.42
2018-02-21T02:02:31.360Z,2.35
2018-02-21T02:02:57.470Z,2.38
2018-02-21T02:03:23.568Z,2.36
2018-02-21T02:03:49.670Z,2.43
2018-02-21T02:04:15.765Z,2.35
2018-02-21T02:04:41.864Z,2.44
2018-02-21T02:05:07.971Z,2.31
2018-02-21T02:05:34.065Z,2.32
2018-02-21T02:06:00.161Z,2.26
2018-02-21T02:06:26.271Z,2.32
2018-02-21T02:06:52.371Z,2.31
2018-02-21T02:07:18.462Z,2.31
2018-02-21T02:07:44.573Z,2.29
2018-02-21T02:08:10.671Z,2.31
2018-02-21T02:08:36.783Z,2.29
2018-02-21T02:09:02.882Z,2.35
2018-02-21T02:09:28.983Z,2.28
2018-02-21T02:09:55.076Z,2.36
2018-02-21T02:10:21.170Z,2.29
2018-02-21T02:10:47.275Z,2.42
2018-02-21T02:11:13.367Z,2.38
2018-02-21T02:11:39.467Z,2.47
2018-02-21T02:12:05.586Z,2.46
2018-02-21T02:12:31.685Z,2.43
2018-02-21T02:12:57.782Z,2.49
2018-02-21T02:13:23.885Z,2.46
2018-02-21T02:13:49.985Z,2.44
2018-02-21T02:14:16.081Z,2.44
2018-02-21T02:14:42.180Z,2.51
2018-02-21T02:15:08.276Z,2.53
2018-02-21T02:15:34.370Z,2.42
2018-02-21T02:16:00.472Z,2.47
2018-02-21T02:16:26.568Z,2.35
2018-02-21T02:16:52.672Z,2.38
2018-02-21T02:17:18.771Z,2.35
2018-02-21T02:17:44.870Z,2.31
2018-02-21T02:18:10.966Z,2.33
2018-02-21T02:18:37.072Z,2.29
2018-02-21T02:19:03.182Z,2.33
2018-02-21T02:19:29.279Z,2.32
2018-02-21T02:19:55.373Z,2.17
2018-02-21T02:20:21.475Z,2.22
2018-02-21T02:20:47.582Z,2.13
2018-02-21T02:21:13.677Z,2.15
2018-02-21T02:21:39.776Z,2.14
2018-02-21T02:22:05.868Z,2.15
2018-02-21T02:22:31.968Z,2.15
2018-02-21T02:22:58.071Z,2.13
2018-02-21T02:23:24.168Z,2.14
2018-02-21T02:23:50.263Z,2.18
2018-02-21T02:24:16.366Z,2.17
2018-02-21T02:24:42.467Z,2.15
2018-02-21T02:25:08.583Z,2.25
2018-02-21T02:25:34.704Z,2.26
2018-02-21T02:26:00.798Z,2.28
2018-02-21T02:26:26.899Z,2.29
2018-02-21T02:26:52.990Z,2.31
2018-02-21T02:27:19.090Z,2.31
2018-02-21T02:27:45.194Z,2.31
2018-02-21T02:28:11.307Z,2.35
2018-02-21T02:28:37.402Z,2.31
2018-02-21T02:29:03.509Z,2.32
2018-02-21T02:29:29.600Z,2.36
2018-02-21T02:29:55.703Z,2.31
2018-02-21T02:30:21.832Z,2.39
2018-02-21T02:30:47.951Z,2.47
2018-02-21T02:31:14.051Z,2.31
2018-02-21T02:31:40.168Z,2.39
2018-02-21T02:32:06.293Z,2.46
2018-02-21T02:32:32.397Z,2.38
2018-02-21T02:32:58.498Z,2.51
2018-02-21T02:33:24.590Z,2.49
2018-02-21T02:33:50.716Z,2.44
2018-02-21T02:34:16.810Z,2.43
2018-02-21T02:34:42.915Z,2.38
2018-02-21T02:35:09.013Z,2.49
2018-02-21T02:35:35.115Z,2.57
2018-02-21T02:36:01.213Z,2.46
2018-02-21T02:36:27.313Z,2.44
2018-02-21T02:36:53.412Z,2.44
2018-02-21T02:37:19.516Z,2.42
2018-02-21T02:37:45.609Z,2.47
2018-02-21T02:38:11.711Z,2.5
2018-02-21T02:38:37.808Z,2.53
2018-02-21T02:39:03.909Z,2.43
2018-02-21T02:39:30.021Z,2.49
2018-02-21T02:39:56.139Z,2.51
2018-02-21T02:40:22.246Z,2.46
2018-02-21T02:40:48.341Z,2.51
2018-02-21T02:41:14.442Z,2.44
2018-02-21T02:41:40.553Z,2.49
2018-02-21T02:42:06.660Z,2.46
2018-02-21T02:42:32.755Z,2.36
2018-02-21T02:42:58.874Z,2.47
2018-02-21T02:43:24.976Z,2.43
2018-02-21T02:43:51.087Z,2.47
2018-02-21T02:44:17.182Z,2.39
2018-02-21T02:44:43.295Z,2.32
2018-02-21T02:45:09.391Z,2.29
2018-02-21T02:45:35.495Z,2.28
2018-02-21T02:46:01.615Z,2.35
2018-02-21T02:46:27.716Z,2.31
2018-02-21T02:46:53.831Z,2.32
2018-02-21T02:47:19.930Z,2.33
2018-02-21T02:47:46.031Z,2.28
2018-02-21T02:48:12.123Z,2.32
2018-02-21T02:48:38.238Z,2.25
2018-02-21T02:49:04.346Z,2.25
2018-02-21T02:49:30.455Z,2.32
2018-02-21T02:49:56.550Z,2.29
2018-02-21T02:50:22.647Z,2.28
2018-02-21T02:50:48.753Z,2.26
2018-02-21T02:51:14.855Z,2.31
2018-02-21T02:51:40.972Z,2.38
2018-02-21T02:52:07.066Z,2.36
2018-02-21T02:52:33.167Z,2.43
2018-02-21T02:52:59.269Z,2.44
2018-02-21T02:53:25.383Z,2.32
2018-02-21T02:53:51.502Z,2.38
2018-02-21T02:54:17.597Z,2.31
2018-02-21T02:54:43.700Z,2.31
2018-02-21T02:55:09.795Z,2.31
2018-02-21T02:55:35.897Z,2.39
2018-02-21T02:56:01.995Z,2.28
2018-02-21T02:56:28.091Z,2.38
2018-02-21T02:56:54.196Z,2.31
2018-02-21T02:57:20.297Z,2.43
2018-02-21T02:57:46.395Z,2.39
2018-02-21T02:58:12.497Z,2.32
2018-02-21T02:58:38.590Z,2.31
2018-02-21T02:59:04.693Z,2.31
2018-02-21T02:59:30.788Z,2.28
2018-02-21T02:59:56.901Z,2.35
2018-02-21T03:00:23.005Z,2.29
2018-02-21T03:00:49.104Z,2.28
2018-02-21T03:01:15.201Z,2.31
2018-02-21T03:01:41.298Z,2.31
2018-02-21T03:02:07.404Z,2.32
2018-02-21T03:02:33.493Z,2.35
2018-02-21T03:02:59.613Z,2.35
2018-02-21T03:03:25.704Z,2.31
2018-02-21T03:03:51.804Z,2.31
2018-02-21T03:04:17.896Z,2.25
2018-02-21T03:04:44.000Z,2.33
2018-02-21T03:05:10.106Z,2.31
2018-02-21T03:05:36.204Z,2.28
2018-02-21T03:06:02.300Z,2.32
2018-02-21T03:06:28.399Z,2.32
2018-02-21T03:06:54.518Z,2.43
2018-02-21T03:07:20.622Z,2.31
2018-02-21T03:07:46.723Z,2.38
2018-02-21T03:08:12.817Z,2.29
2018-02-21T03:08:38.919Z,2.29
2018-02-21T03:09:05.014Z,2.29
2018-02-21T03:09:31.105Z,2.26
2018-02-21T03:09:57.226Z,2.33
2018-02-21T03:10:23.343Z,2.25
2018-02-21T03:10:49.442Z,2.18
2018-02-21T03:11:15.549Z,2.22
2018-02-21T03:11:41.643Z,2.17
2018-02-21T03:12:07.746Z,2.14
2018-02-21T03:12:33.845Z,2.22
2018-02-21T03:12:59.939Z,2.2
2018-02-21T03:13:26.044Z,2.13
2018-02-21T03:13:52.146Z,2.14
2018-02-21T03:14:18.242Z,2.22
2018-02-21T03:14:44.344Z,2.2
2018-02-21T03:15:10.454Z,2.18
2018-02-21T03:15:36.550Z,2.24
2018-02-21T03:16:02.652Z,2.17
2018-02-21T03:16:28.747Z,2.28
2018-02-21T03:16:54.846Z,2.15
2018-02-21T03:17:20.945Z,2.24
2018-02-21T03:17:47.064Z,2.31
2018-02-21T03:18:13.166Z,2.29
2018-02-21T03:18:39.260Z,2.2
2018-02-21T03:19:05.374Z,2.18
2018-02-21T03:19:31.476Z,2.32
2018-02-21T03:19:57.578Z,2.29
2018-02-21T03:20:23.672Z,2.18
2018-02-21T03:20:49.776Z,2.14
2018-02-21T03:21:15.873Z,2.24
2018-02-21T03:21:41.966Z,2.2
2018-02-21T03:22:08.087Z,2.22
2018-02-21T03:22:34.187Z,2.26
2018-02-21T03:23:00.278Z,2.31
2018-02-21T03:23:26.378Z,2.28
2018-02-21T03:23:52.479Z,2.24
2018-02-21T03:24:18.579Z,2.22
2018-02-21T03:24:44.681Z,2.2
2018-02-21T03:25:10.781Z,2.26
2018-02-21T03:25:36.879Z,2.2
2018-02-21T03:26:02.977Z,2.15
2018-02-21T03:26:29.080Z,2.25
2018-02-21T03:26:55.194Z,2.25
2018-02-21T03:27:21.297Z,2.22
2018-02-21T03:27:47.413Z,2.22
2018-02-21T03:28:13.507Z,2.28
2018-02-21T03:28:39.621Z,2.33
2018-02-21T03:29:05.716Z,2.25
2018-02-21T03:29:31.821Z,2.17
2018-02-21T03:29:57.938Z,2.32
2018-02-21T03:30:24.040Z,2.32
2018-02-21T03:30:50.139Z,2.28
2018-02-21T03:31:16.241Z,2.31
2018-02-21T03:31:42.340Z,2.29
2018-02-21T03:32:08.449Z,2.28
2018-02-21T03:32:34.575Z,2.35
2018-02-21T03:33:00.671Z,2.31
2018-02-21T03:33:26.766Z,2.29
2018-02-21T03:33:52.861Z,2.33
2018-02-21T03:34:18.979Z,2.28
2018-02-21T03:34:45.087Z,2.29
2018-02-21T03:35:11.193Z,2.28
2018-02-21T03:35:37.290Z,2.32
2018-02-21T03:36:03.394Z,2.22
2018-02-21T03:36:29.495Z,2.26
2018-02-21T03:36:55.594Z,2.31
2018-02-21T03:37:21.686Z,2.32
2018-02-21T03:37:47.787Z,2.31
2018-02-21T03:38:13.881Z,2.26
2018-02-21T03:38:39.986Z,2.33
2018-02-21T03:39:06.086Z,2.26
2018-02-21T03:39:32.199Z,2.31
2018-02-21T03:39:58.302Z,2.26
2018-02-21T03:40:24.395Z,2.24
2018-02-21T03:40:50.509Z,2.25
2018-02-21T03:41:16.611Z,2.22
2018-02-21T03:41:42.703Z,2.2
2018-02-21T03:42:08.805Z,2.17
2018-02-21T03:42:34.907Z,2.2
2018-02-21T03:43:01.003Z,2.25
2018-02-21T03:43:27.101Z,2.15
2018-02-21T03:43:53.201Z,2.2
2018-02-21T03:44:19.302Z,2.22
2018-02-21T03:44:45.401Z,2.31
2018-02-21T03:45:11.500Z,2.26
2018-02-21T03:45:37.618Z,2.28
2018-02-21T03:46:03.717Z,2.24
2018-02-21T03:46:29.817Z,2.28
2018-02-21T03:46:55.912Z,2.29
2018-02-21T03:47:22.017Z,2.26
2018-02-21T03:47:48.107Z,2.25
2018-02-21T03:48:14.209Z,2.28
2018-02-21T03:48:40.305Z,2.31
2018-02-21T03:49:06.403Z,2.35
2018-02-21T03:49:32.521Z,2.31
2018-02-21T03:49:58.609Z,2.26
2018-02-21T03:50:24.709Z,2.29
2018-02-21T03:50:50.804Z,2.32
2018-02-21T03:51:16.898Z,2.29
2018-02-21T03:51:43.003Z,2.39
2018-02-21T03:52:09.102Z,2.32
2018-02-21T03:52:35.197Z,2.32
2018-02-21T03:53:01.302Z,2.33
2018-02-21T03:53:27.407Z,2.46
2018-02-21T03:53:53.507Z,2.33
2018-02-21T03:54:19.602Z,2.32
2018-02-21T03:54:45.707Z,2.35
2018-02-21T03:55:11.888Z,2.32
2018-02-21T03:55:38.049Z,2.33
2018-02-21T03:56:04.156Z,2.31
2018-02-21T03:56:30.252Z,2.39
2018-02-21T03:56:56.348Z,2.29
2018-02-21T03:57:22.446Z,2.26
2018-02-21T03:57:48.549Z,2.22
2018-02-21T03:58:14.642Z,2.14
2018-02-21T03:58:40.745Z,2.18
2018-02-21T03:59:06.864Z,2.28
2018-02-21T03:59:32.975Z,2.36
2018-02-21T03:59:59.071Z,2.26
2018-02-21T04:00:25.176Z,2.18
2018-02-21T04:00:51.306Z,2.24
2018-02-21T04:01:17.411Z,2.22
2018-02-21T04:01:43.506Z,2.33
2018-02-21T04:02:09.626Z,2.2
2018-02-21T04:02:35.723Z,2.24
2018-02-21T04:03:01.844Z,2.22
2018-02-21T04:03:27.945Z,2.13
2018-02-21T04:03:54.041Z,2.22
2018-02-21T04:04:20.181Z,2.22
2018-02-21T04:04:46.237Z,2.13
2018-02-21T04:05:12.338Z,2.22
2018-02-21T04:05:38.440Z,2.18
2018-02-21T04:06:04.530Z,2.28
2018-02-21T04:06:30.632Z,2.26
2018-02-21T04:06:56.729Z,2.29
2018-02-21T04:07:22.828Z,2.28
2018-02-21T04:07:48.927Z,2.33
2018-02-21T04:08:15.023Z,2.26
2018-02-21T04:08:41.156Z,2.36
2018-02-21T04:09:07.252Z,2.26
2018-02-21T04:09:33.349Z,2.29
2018-02-21T04:09:59.450Z,2.28
2018-02-21T04:10:25.569Z,2.26
2018-02-21T04:10:51.660Z,2.13
2018-02-21T04:11:17.763Z,2.17
2018-02-21T04:11:43.861Z,2.24
2018-02-21T04:12:09.961Z,2.15
2018-02-21T04:12:36.063Z,2.18
2018-02-21T04:13:02.167Z,2.24
2018-02-21T04:13:28.259Z,2.32
2018-02-21T04:13:54.355Z,2.29
2018-02-21T04:14:20.458Z,2.28
2018-02-21T04:14:46.551Z,2.32
2018-02-21T04:15:12.654Z,2.26
2018-02-21T04:15:38.746Z,2.38
2018-02-21T04:16:04.846Z,2.32
2018-02-21T04:16:30.950Z,2.31
2018-02-21T04:16:57.044Z,2.33
2018-02-21T04:17:23.141Z,2.35
2018-02-21T04:17:49.246Z,2.39
2018-02-21T04:18:15.341Z,2.36
2018-02-21T04:18:41.441Z,2.33
2018-02-21T04:19:07.537Z,2.36
2018-02-21T04:19:33.639Z,2.38
2018-02-21T04:19:59.738Z,2.33
2018-02-21T04:20:25.835Z,2.39
2018-02-21T04:20:51.928Z,2.42
2018-02-21T04:21:18.032Z,2.28
2018-02-21T04:21:44.153Z,2.38
2018-02-21T04:22:10.257Z,2.35
2018-02-21T04:22:36.349Z,2.42
2018-02-21T04:23:02.456Z,2.36
2018-02-21T04:23:28.549Z,2.33
2018-02-21T04:23:54.647Z,2.38
2018-02-21T04:24:20.748Z,2.38
2018-02-21T04:24:46.849Z,2.39
2018-02-21T04:25:12.949Z,2.42
2018-02-21T04:25:39.048Z,2.42
2018-02-21T04:26:05.137Z,2.46
2018-02-21T04:26:31.235Z,2.39
2018-02-21T04:26:57.339Z,2.44
2018-02-21T04:27:23.454Z,2.46
2018-02-21T04:27:49.554Z,2.49
2018-02-21T04:28:15.658Z,2.43
2018-02-21T04:28:41.753Z,2.43
2018-02-21T04:29:07.868Z,2.43
2018-02-21T04:29:33.972Z,2.33
2018-02-21T04:30:00.072Z,2.43
2018-02-21T04:30:26.174Z,2.39
2018-02-21T04:30:52.271Z,2.38
2018-02-21T04:31:18.393Z,2.38
2018-02-21T04:31:44.484Z,2.43
2018-02-21T04:32:10.578Z,2.39
2018-02-21T04:32:36.680Z,2.46
2018-02-21T04:33:02.776Z,2.46
2018-02-21T04:33:28.879Z,2.46
2018-02-21T04:33:54.981Z,2.43
2018-02-21T04:34:21.080Z,2.49
2018-02-21T04:34:47.169Z,2.51
2018-02-21T04:35:13.273Z,2.42
2018-02-21T04:35:39.374Z,2.44
2018-02-21T04:36:05.472Z,2.51
2018-02-21T04:36:31.587Z,2.51
2018-02-21T04:36:57.685Z,2.44
2018-02-21T04:37:23.786Z,2.38
2018-02-21T04:37:49.879Z,2.47
2018-02-21T04:38:15.976Z,2.43
2018-02-21T04:38:42.081Z,2.44
2018-02-21T04:39:08.191Z,2.43
2018-02-21T04:39:34.293Z,2.42
2018-02-21T04:40:00.390Z,2.42
2018-02-21T04:40:26.491Z,2.32
2018-02-21T04:40:52.607Z,2.33
2018-02-21T04:41:18.701Z,2.32
2018-02-21T04:41:44.802Z,2.35
2018-02-21T04:42:10.903Z,2.36
2018-02-21T04:42:37.002Z,2.38
2018-02-21T04:43:03.100Z,2.44
2018-02-21T04:43:29.217Z,2.39
2018-02-21T04:43:55.320Z,2.43
2018-02-21T04:44:21.414Z,2.33
2018-02-21T04:44:47.512Z,2.36
2018-02-21T04:45:13.623Z,2.42
2018-02-21T04:45:39.741Z,2.33
2018-02-21T04:46:05.839Z,2.36
2018-02-21T04:46:31.933Z,2.39
2018-02-21T04:46:58.056Z,2.46
2018-02-21T04:47:24.156Z,2.47
2018-02-21T04:47:50.248Z,2.43
2018-02-21T04:48:16.352Z,2.44
2018-02-21T04:48:42.445Z,2.43
2018-02-21T04:49:08.553Z,2.5
2018-02-21T04:49:34.676Z,2.44
2018-02-21T04:50:00.773Z,2.38
2018-02-21T04:50:26.878Z,2.38
2018-02-21T04:50:52.971Z,2.38
2018-02-21T04:51:19.068Z,2.33
2018-02-21T04:51:45.169Z,2.35
2018-02-21T04:52:11.263Z,2.32
2018-02-21T04:52:37.372Z,2.33
2018-02-21T04:53:03.474Z,2.39
2018-02-21T04:53:29.569Z,2.31
2018-02-21T04:53:55.670Z,2.31
2018-02-21T04:54:21.768Z,2.31
2018-02-21T04:54:47.869Z,2.29
2018-02-21T04:55:13.964Z,2.31
2018-02-21T04:55:40.059Z,2.32
2018-02-21T04:56:06.163Z,2.32
2018-02-21T04:56:32.262Z,2.33
2018-02-21T04:56:58.355Z,2.24
2018-02-21T04:57:24.452Z,2.31
2018-02-21T04:57:50.555Z,2.36
2018-02-21T04:58:16.675Z,2.2
2018-02-21T04:58:42.771Z,2.24
2018-02-21T04:59:08.868Z,2.31
2018-02-21T04:59:34.972Z,2.2
2018-02-21T05:00:01.087Z,2.18
2018-02-21T05:00:27.183Z,2.22
2018-02-21T05:00:53.296Z,2.17
2018-02-21T05:01:19.399Z,2.24
2018-02-21T05:01:45.515Z,2.18
2018-02-21T05:02:11.612Z,2.15
2018-02-21T05:02:37.712Z,2.13
2018-02-21T05:03:03.812Z,2.14
2018-02-21T05:03:29.907Z,2.18
2018-02-21T05:03:56.011Z,2.2
2018-02-21T05:04:22.107Z,2.17
2018-02-21T05:04:48.206Z,2.15
2018-02-21T05:05:14.307Z,2.1
2018-02-21T05:05:40.406Z,2.07
2018-02-21T05:06:06.505Z,2.17
2018-02-21T05:06:32.609Z,2.13
2018-02-21T05:06:58.716Z,2.18
2018-02-21T05:07:24.816Z,2.11
2018-02-21T05:07:50.913Z,2.15
2018-02-21T05:08:17.019Z,2.18
2018-02-21T05:08:43.115Z,2.18
2018-02-21T05:09:09.208Z,2.07
2018-02-21T05:09:35.308Z,2.15
2018-02-21T05:10:01.412Z,2.11
2018-02-21T05:10:27.515Z,2.06
2018-02-21T05:10:53.609Z,1.97
2018-02-21T05:11:19.718Z,1.95
2018-02-21T05:11:45.812Z,1.97
2018-02-21T05:12:11.916Z,1.85
2018-02-21T05:12:38.013Z,1.81
2018-02-21T05:13:04.111Z,1.91
2018-02-21T05:13:30.212Z,1.87
2018-02-21T05:13:56.306Z,1.84
2018-02-21T05:14:22.410Z,1.89
2018-02-21T05:14:48.510Z,1.84
2018-02-21T05:15:14.605Z,1.88
2018-02-21T05:15:40.703Z,1.88
2018-02-21T05:16:06.800Z,1.84
2018-02-21T05:16:32.937Z,1.84
2018-02-21T05:16:58.999Z,1.81
2018-02-21T05:17:25.094Z,1.85
2018-02-21T05:17:51.196Z,1.88
2018-02-21T05:18:17.292Z,1.84
2018-02-21T05:18:43.393Z,1.84
2018-02-21T05:19:09.493Z,1.84
2018-02-21T05:19:35.586Z,1.85
2018-02-21T05:20:01.690Z,1.88
2018-02-21T05:20:27.790Z,1.84
2018-02-21T05:20:53.913Z,1.88
2018-02-21T05:21:20.005Z,1.97
2018-02-21T05:21:46.106Z,1.8
2018-02-21T05:22:12.205Z,1.92
2018-02-21T05:22:38.303Z,1.85
2018-02-21T05:23:04.399Z,1.84
2018-02-21T05:23:30.498Z,1.84
2018-02-21T05:23:56.602Z,1.85
2018-02-21T05:24:22.699Z,1.77
2018-02-21T05:24:48.797Z,1.81
2018-02-21T05:25:14.900Z,1.81
2018-02-21T05:25:40.992Z,1.81
2018-02-21T05:26:07.097Z,1.84
2018-02-21T05:26:33.190Z,1.77
2018-02-21T05:26:59.289Z,1.81
2018-02-21T05:27:25.397Z,1.8
2018-02-21T05:27:51.495Z,1.78
2018-02-21T05:28:17.591Z,1.84
2018-02-21T05:28:43.695Z,1.89
2018-02-21T05:29:09.786Z,1.84
2018-02-21T05:29:35.886Z,1.78
2018-02-21T05:30:01.978Z,1.81
2018-02-21T05:30:28.077Z,1.8
2018-02-21T05:30:54.182Z,1.85
2018-02-21T05:31:20.302Z,1.88
2018-02-21T05:31:46.396Z,1.84
2018-02-21T05:32:12.497Z,1.85
2018-02-21T05:32:38.597Z,1.81
2018-02-21T05:33:04.695Z,1.84
2018-02-21T05:33:30.793Z,1.81
2018-02-21T05:33:56.891Z,1.89
2018-02-21T05:34:22.998Z,1.91
2018-02-21T05:34:49.089Z,1.94
2018-02-21T05:35:15.183Z,1.8
2018-02-21T05:35:41.287Z,1.78
2018-02-21T05:36:07.385Z,1.89
2018-02-21T05:36:33.524Z,1.81
2018-02-21T05:36:59.590Z,1.85
2018-02-21T05:37:25.687Z,1.87
2018-02-21T05:37:51.789Z,1.81
2018-02-21T05:38:17.890Z,1.85
2018-02-21T05:38:43.984Z,1.87
2018-02-21T05:39:10.100Z,1.89
2018-02-21T05:39:36.204Z,1.89
2018-02-21T05:40:02.303Z,1.87
2018-02-21T05:40:28.397Z,1.85
2018-02-21T05:40:54.501Z,1.92
2018-02-21T05:41:20.594Z,1.95
2018-02-21T05:41:46.692Z,1.99
2018-02-21T05:42:12.795Z,1.91
2018-02-21T05:42:38.893Z,1.99
2018-02-21T05:43:04.997Z,1.92
2018-02-21T05:43:31.092Z,1.97
2018-02-21T05:43:57.210Z,1.94
2018-02-21T05:44:23.311Z,1.97
2018-02-21T05:44:49.406Z,2
2018-02-21T05:45:15.529Z,1.97
2018-02-21T05:45:41.605Z,1.99
2018-02-21T05:46:07.703Z,1.87
2018-02-21T05:46:33.803Z,1.94
2018-02-21T05:46:59.909Z,1.92
2018-02-21T05:47:26.006Z,1.88
2018-02-21T05:47:52.122Z,1.81
2018-02-21T05:48:18.224Z,1.8