createdAt,value
2018-07-28T00:01:33.666Z,87.60
2018-07-28T00:04:01.938Z,87.90
2018-07-28T00:06:30.704Z,87.80
2018-07-28T00:08:58.926Z,88.20
2018-07-28T00:11:27.227Z,88.20
2018-07-28T00:13:56.119Z,88.50
2018-07-28T00:16:24.907Z,88.90
2018-07-28T00:18:53.458Z,89.10
2018-07-28T00:21:21.724Z,89.20
2018-07-28T00:23:49.975Z,89.00
2018-07-28T00:26:18.991Z,89.20
2018-07-28T00:28:48.415Z,89.10
2018-07-28T00:31:17.003Z,88.70
2018-07-28T00:33:46.047Z,89.40
2018-07-28T00:36:14.312Z,89.60
2018-07-28T00:38:42.546Z,89.10
2018-07-28T00:41:10.786Z,89.10
2018-07-28T00:43:39.670Z,89.00
2018-07-28T00:46:08.118Z,89.30
2018-07-28T00:48:36.813Z,89.40
2018-07-28T00:51:05.190Z,90.00
2018-07-28T00:53:33.889Z,89.80
2018-07-28T00:56:02.726Z,90.00
2018-07-28T00:58:31.141Z,90.30
2018-07-28T01:00:59.378Z,90.40
2018-07-28T01:03:27.598Z,90.50
2018-07-28T01:05:56.194Z,90.90
2018-07-28T01:08:24.423Z,91.00
2018-07-28T01:10:52.679Z,91.00
2018-07-28T01:13:21.181Z,91.30
2018-07-28T01:15:49.798Z,91.30
2018-07-28T01:18:18.638Z,91.30
2018-07-28T01:20:46.887Z,91.40
2018-07-28T01:23:15.374Z,91.20
2018-07-28T01:25:44.210Z,91.40
2018-07-28T01:28:12.432Z,91.60
2018-07-28T01:30:40.745Z,91.80
2018-07-28T01:33:09.706Z,91.90
2018-07-28T01:38:12.555Z,92.00
2018-07-28T01:40:40.800Z,91.90
2018-07-28T01:43:09.064Z,92.10
2018-07-28T01:45:37.790Z,92.10
2018-07-28T01:48:07.087Z,92.20
2018-07-28T01:50:35.323Z,92.10
2018-07-28T01:53:04.243Z,92.30
2018-07-28T01:55:32.612Z,92.30
2018-07-28T01:58:00.843Z,92.40
2018-07-28T02:00:29.074Z,92.60
2018-07-28T02:02:57.294Z,92.60
2018-07-28T02:05:35.956Z,92.60
2018-07-28T02:08:04.198Z,93.00
2018-07-28T02:10:32.424Z,92.90
2018-07-28T02:13:01.071Z,93.00
2018-07-28T02:15:29.909Z,93.20
2018-07-28T02:17:58.550Z,93.10
2018-07-28T02:20:26.790Z,93.00
2018-07-28T02:22:55.366Z,93.20
2018-07-28T02:25:23.582Z,93.10
2018-07-28T02:27:51.840Z,93.30
2018-07-28T02:30:20.135Z,93.00
2018-07-28T02:32:49.321Z,93.10
2018-07-28T02:35:17.897Z,93.40
2018-07-28T02:37:46.127Z,93.40
2018-07-28T02:40:14.379Z,93.70
2018-07-28T02:42:42.667Z,93.70
2018-07-28T02:45:11.251Z,93.70
2018-07-28T02:47:39.737Z,93.60
2018-07-28T02:50:08.194Z,93.70
2018-07-28T02:52:37.283Z,93.80
2018-07-28T02:55:06.636Z,93.80
2018-07-28T02:57:35.071Z,94.10
2018-07-28T03:00:03.397Z,94.40
2018-07-28T03:02:31.660Z,94.60
2018-07-28T03:04:59.943Z,94.70
2018-07-28T03:07:28.392Z,94.90
2018-07-28T03:09:56.868Z,94.70
2018-07-28T03:12:28.967Z,94.70
2018-07-28T03:14:57.903Z,94.70
2018-07-28T03:17:28.802Z,94.60
2018-07-28T03:19:57.045Z,94.80
2018-07-28T03:22:28.938Z,94.70
2018-07-28T03:24:57.543Z,95.10
2018-07-28T03:27:26.255Z,95.20
2018-07-28T03:29:54.512Z,95.20
2018-07-28T03:32:23.006Z,95.20
2018-07-28T03:34:51.238Z,95.40
2018-07-28T03:37:19.486Z,95.40
2018-07-28T03:39:48.392Z,95.20
2018-07-28T03:42:16.646Z,95.30
2018-07-28T03:44:45.682Z,95.30
2018-07-28T03:47:13.955Z,95.50
2018-07-28T03:49:42.224Z,95.50
2018-07-28T03:52:12.442Z,95.70
2018-07-28T03:54:40.702Z,95.60
2018-07-28T03:57:08.915Z,95.90
2018-07-28T03:59:37.164Z,95.90
2018-07-28T04:02:05.382Z,96.10
2018-07-28T04:04:33.932Z,96.10
2018-07-28T04:07:02.433Z,96.10
2018-07-28T04:09:30.695Z,96.30
2018-07-28T04:11:58.970Z,96.20
2018-07-28T04:14:27.713Z,96.20
2018-07-28T04:16:56.570Z,96.30
2018-07-28T04:19:24.819Z,96.60
2018-07-28T04:21:53.072Z,96.40
2018-07-28T04:24:21.995Z,96.60
2018-07-28T04:26:50.274Z,96.70
2018-07-28T04:29:18.527Z,96.70
2018-07-28T04:31:46.845Z,96.70
2018-07-28T04:34:15.580Z,96.90
2018-07-28T04:36:43.791Z,96.70
2018-07-28T04:39:15.795Z,96.60
2018-07-28T04:41:44.059Z,96.50
2018-07-28T04:44:12.832Z,96.90
2018-07-28T04:46:41.079Z,97.00
2018-07-28T04:49:09.668Z,96.80
2018-07-28T04:51:38.006Z,96.80
2018-07-28T04:54:06.818Z,96.50
2018-07-28T04:56:35.061Z,96.20
2018-07-28T04:59:03.299Z,96.20
2018-07-28T05:01:31.564Z,96.40
2018-07-28T05:03:59.828Z,96.70
2018-07-28T05:06:28.606Z,96.80
2018-07-28T05:08:56.841Z,96.70
2018-07-28T05:11:25.800Z,96.50
2018-07-28T05:13:54.561Z,96.50
2018-07-28T05:16:23.183Z,96.30
2018-07-28T05:18:52.184Z,96.20
2018-07-28T05:21:20.412Z,96.20
2018-07-28T05:23:48.688Z,95.90
2018-07-28T05:26:16.925Z,95.70
2018-07-28T05:28:45.143Z,95.70
2018-07-28T05:31:13.716Z,95.90
2018-07-28T05:33:42.493Z,95.70
2018-07-28T05:36:10.876Z,95.50
2018-07-28T05:38:39.101Z,95.20
2018-07-28T05:41:07.333Z,95.10
2018-07-28T05:43:35.597Z,95.00
2018-07-28T05:46:04.138Z,94.70
2018-07-28T05:48:32.406Z,94.70
2018-07-28T05:51:00.695Z,94.50
2018-07-28T05:53:29.460Z,94.10
2018-07-28T05:55:57.761Z,94.20
2018-07-28T05:58:26.040Z,93.60
2018-07-28T06:00:58.827Z,93.80
2018-07-28T06:03:27.103Z,92.90
2018-07-28T06:05:55.498Z,92.20
2018-07-28T06:08:24.027Z,92.70
2018-07-28T06:10:52.610Z,92.50
2018-07-28T06:13:21.274Z,92.10
2018-07-28T06:15:49.975Z,91.50
2018-07-28T06:18:18.522Z,91.40
2018-07-28T06:20:47.122Z,91.30
2018-07-28T06:23:15.354Z,90.80
2018-07-28T06:25:43.692Z,89.40
2018-07-28T06:28:11.953Z,89.10
2018-07-28T06:30:40.229Z,87.80
2018-07-28T06:33:11.886Z,87.70
2018-07-28T06:35:40.183Z,87.10
2018-07-28T06:38:08.471Z,87.50
2018-07-28T06:40:37.063Z,86.70
2018-07-28T06:43:05.369Z,88.40
2018-07-28T06:45:34.122Z,86.70
2018-07-28T06:48:02.615Z,85.60
2018-07-28T06:50:30.999Z,86.40
2018-07-28T06:52:59.510Z,85.30
2018-07-28T06:55:28.231Z,84.40
2018-07-28T06:57:56.505Z,85.10
2018-07-28T07:00:24.836Z,85.50
2018-07-28T07:02:53.128Z,82.60
2018-07-28T07:05:21.387Z,81.50
2018-07-28T07:07:49.890Z,78.10
2018-07-28T07:10:18.177Z,77.30
2018-07-28T07:12:47.075Z,74.80
2018-07-28T07:15:16.069Z,72.90
2018-07-28T07:17:44.852Z,70.10
2018-07-28T08:42:12.142Z,69.00
2018-07-28T08:44:40.835Z,42.60
2018-07-28T08:47:09.378Z,41.50
2018-07-28T08:49:37.684Z,40.90
2018-07-28T08:52:11.787Z,41.20
2018-07-28T08:54:40.085Z,40.10
2018-07-28T08:57:08.327Z,39.40
2018-07-28T08:59:36.647Z,38.60
2018-07-28T09:02:04.986Z,37.40
2018-07-28T09:04:33.374Z,36.60
2018-07-28T09:07:02.072Z,36.90
2018-07-28T09:09:30.970Z,35.80
2018-07-28T09:11:59.715Z,35.10
2018-07-28T09:14:28.256Z,33.20
2018-07-28T09:16:56.956Z,33.10
2018-07-28T09:19:25.236Z,31.40
2018-07-28T09:21:53.516Z,31.40
2018-07-28T09:24:21.951Z,30.80
2018-07-28T09:26:50.242Z,30.50
2018-07-28T09:29:18.612Z,31.30
2018-07-28T09:31:47.340Z,32.60
2018-07-28T09:34:15.938Z,35.40
2018-07-28T09:36:44.978Z,32.90
2018-07-28T09:39:13.358Z,32.00
2018-07-28T09:41:41.996Z,30.90
2018-07-28T09:44:11.149Z,30.70
2018-07-28T09:46:39.384Z,33.20
2018-07-28T09:49:07.680Z,33.90
2018-07-28T09:51:35.970Z,35.60
2018-07-28T09:54:04.755Z,35.10
2018-07-28T09:56:33.816Z,33.70
2018-07-28T09:59:02.112Z,32.50
2018-07-28T10:01:30.390Z,35.60
2018-07-28T10:03:59.251Z,31.90
2018-07-28T10:06:27.713Z,32.50
2018-07-28T10:08:56.187Z,29.90
2018-07-28T10:11:24.432Z,30.00
2018-07-28T10:13:52.910Z,30.00
2018-07-28T10:16:21.469Z,28.40
2018-07-28T10:18:50.030Z,29.60
2018-07-28T10:21:18.256Z,29.90
2018-07-28T10:23:46.508Z,28.90
2018-07-28T10:26:14.791Z,28.20
2018-07-28T10:28:43.787Z,28.90
2018-07-28T10:31:12.055Z,28.30
2018-07-28T10:33:40.734Z,28.50
2018-07-28T10:36:09.165Z,29.70
2018-07-28T10:38:37.427Z,28.00
2018-07-28T10:41:05.806Z,27.70
2018-07-28T10:43:34.523Z,27.30
2018-07-28T10:46:02.964Z,27.10
2018-07-28T10:48:31.217Z,26.40
2018-07-28T10:50:59.516Z,24.80
2018-07-28T10:53:28.450Z,26.00
2018-07-28T10:55:56.695Z,26.50
2018-07-28T10:58:25.179Z,26.10
2018-07-28T11:00:53.436Z,24.60
2018-07-28T11:03:21.686Z,24.60
2018-07-28T11:05:49.936Z,23.80
2018-07-28T11:08:18.445Z,24.00
2018-07-28T11:10:46.666Z,24.90
2018-07-28T11:13:15.320Z,25.00
2018-07-28T11:15:44.123Z,23.30
2018-07-28T11:18:12.725Z,23.90
2018-07-28T11:20:40.963Z,24.20
2018-07-28T11:23:09.195Z,24.30
2018-07-28T11:25:37.434Z,25.10
2018-07-28T11:28:05.680Z,25.30
2018-07-28T11:30:34.118Z,25.40
2018-07-28T11:33:14.601Z,26.20
2018-07-28T11:35:53.870Z,27.50
2018-07-28T11:38:33.340Z,28.40
2018-07-28T11:41:12.852Z,28.00
2018-07-28T11:43:52.522Z,26.30
2018-07-28T11:46:21.494Z,25.10
2018-07-28T11:48:50.199Z,25.50
2018-07-28T11:51:18.468Z,24.70
2018-07-28T11:53:47.278Z,23.50
2018-07-28T11:56:15.540Z,23.60
2018-07-28T11:58:44.160Z,23.40
2018-07-28T12:01:12.400Z,24.10
2018-07-28T12:03:41.091Z,23.50
2018-07-28T12:06:09.376Z,24.00
2018-07-28T12:08:38.000Z,23.90
2018-07-28T12:11:06.418Z,23.60
2018-07-28T12:13:35.166Z,25.00
2018-07-28T12:16:03.734Z,26.40
2018-07-28T12:18:32.450Z,28.10
2018-07-28T12:21:00.636Z,30.00
2018-07-28T12:23:28.910Z,30.40
2018-07-28T12:25:57.418Z,31.50
2018-07-28T12:28:25.987Z,32.60
2018-07-28T12:30:54.198Z,33.40
2018-07-28T12:33:22.926Z,34.80
2018-07-28T12:35:51.160Z,35.10
2018-07-28T12:38:19.399Z,35.60
2018-07-28T12:40:48.202Z,35.90
2018-07-28T12:43:16.842Z,36.60
2018-07-28T12:45:45.064Z,37.50
2018-07-28T12:48:13.739Z,37.60
2018-07-28T12:50:41.994Z,39.20
2018-07-28T12:53:10.782Z,40.30
2018-07-28T12:55:39.123Z,39.10
2018-07-28T13:03:27.631Z,40.70
2018-07-28T13:05:55.894Z,40.40
2018-07-28T13:08:24.138Z,41.40
2018-07-28T13:10:52.599Z,42.90
2018-07-28T13:13:21.391Z,43.90
2018-07-28T13:15:50.465Z,45.30
2018-07-28T13:18:19.028Z,48.20
2018-07-28T13:20:47.953Z,50.00
2018-07-28T13:23:16.252Z,50.00
2018-07-28T13:25:44.566Z,50.50
2018-07-28T13:28:12.921Z,50.20
2018-07-28T13:30:41.274Z,50.60
2018-07-28T13:33:09.716Z,50.30
2018-07-28T13:35:38.287Z,50.50
2018-07-28T13:38:06.549Z,50.90
2018-07-28T13:40:35.246Z,50.90
2018-07-28T13:43:03.482Z,50.80
2018-07-28T13:45:31.701Z,51.90
2018-07-28T13:48:00.289Z,54.60
2018-07-28T13:50:28.511Z,55.90
2018-07-28T13:52:57.318Z,56.10
2018-07-28T13:55:25.547Z,54.40
2018-07-28T13:57:53.777Z,55.00
2018-07-28T14:00:22.422Z,55.50
2018-07-28T14:02:51.668Z,56.10
2018-07-28T14:05:20.018Z,56.10
2018-07-28T14:07:48.416Z,55.60
2018-07-28T14:10:16.671Z,55.00
2018-07-28T14:12:45.358Z,54.30
2018-07-28T14:15:13.831Z,54.80
2018-07-28T14:17:42.370Z,56.30
2018-07-28T14:20:10.587Z,57.50
2018-07-28T14:22:39.105Z,57.50
2018-07-28T14:25:07.985Z,58.10
2018-07-28T14:27:36.259Z,57.50
2018-07-28T14:30:05.041Z,58.40
2018-07-28T14:32:33.577Z,58.80
2018-07-28T14:35:01.795Z,60.50
2018-07-28T14:37:30.389Z,62.20
2018-07-28T14:39:58.617Z,60.70
2018-07-28T14:42:26.817Z,60.40
2018-07-28T14:44:55.063Z,59.40
2018-07-28T14:47:23.274Z,59.60
2018-07-28T14:49:51.699Z,59.70
2018-07-28T14:52:20.443Z,60.00
2018-07-28T14:54:48.705Z,61.20
2018-07-28T14:57:16.975Z,61.60
2018-07-28T14:59:45.877Z,62.60
2018-07-28T15:02:14.106Z,62.80
2018-07-28T15:04:42.701Z,61.20
2018-07-28T15:07:10.951Z,61.00
2018-07-28T15:09:39.598Z,61.00
2018-07-28T15:12:08.304Z,60.90
2018-07-28T15:14:36.771Z,61.20
2018-07-28T15:17:05.471Z,60.60
2018-07-28T15:19:34.385Z,60.50
2018-07-28T15:22:02.640Z,60.20
2018-07-28T15:24:30.914Z,60.20
2018-07-28T15:26:59.231Z,61.20
2018-07-28T15:29:27.539Z,60.00
2018-07-28T15:31:56.251Z,59.20
2018-07-28T15:34:24.779Z,60.40
2018-07-28T15:36:53.554Z,59.40
2018-07-28T15:39:21.886Z,59.60
2018-07-28T15:41:50.157Z,60.00
2018-07-28T15:44:18.477Z,60.70
2018-07-28T15:46:46.737Z,61.20
2018-07-28T15:49:15.059Z,61.50
2018-07-28T15:51:43.310Z,61.40
2018-07-28T15:54:11.864Z,62.10
2018-07-28T15:56:40.170Z,62.60
2018-07-28T15:59:14.878Z,62.70
2018-07-28T16:01:43.351Z,63.10
2018-07-28T16:04:12.151Z,63.50
2018-07-28T16:06:40.367Z,63.10
2018-07-28T16:09:09.595Z,63.30
2018-07-28T16:11:38.355Z,63.80
2018-07-28T16:14:06.791Z,62.50
2018-07-28T16:16:35.355Z,63.60
2018-07-28T16:19:03.958Z,63.10
2018-07-28T16:21:32.300Z,63.30
2018-07-28T16:24:01.025Z,63.60
2018-07-28T16:26:29.387Z,64.30
2018-07-28T16:28:58.107Z,64.70
2018-07-28T16:31:26.781Z,64.60
2018-07-28T16:33:55.473Z,64.50
2018-07-28T16:36:25.315Z,64.80
2018-07-28T16:38:53.563Z,64.50
2018-07-28T16:41:21.797Z,64.40
2018-07-28T16:43:50.043Z,64.40
2018-07-28T16:46:18.262Z,64.40
2018-07-28T16:48:46.919Z,64.00
2018-07-28T16:51:15.259Z,63.90
2018-07-28T16:53:43.684Z,64.20
2018-07-28T16:56:12.021Z,64.00
2018-07-28T16:58:44.244Z,63.80
2018-07-28T17:01:12.922Z,63.70
2018-07-28T17:03:41.694Z,63.10
2018-07-28T17:06:10.098Z,63.10
2018-07-28T17:08:38.370Z,62.90
2018-07-28T17:11:06.750Z,63.30
2018-07-28T17:13:35.480Z,63.30
2018-07-28T17:16:04.327Z,63.70
2018-07-28T17:18:32.919Z,64.50
2018-07-28T17:21:01.227Z,64.50
2018-07-28T17:23:29.517Z,65.00
2018-07-28T17:25:57.874Z,65.30
2018-07-28T18:47:22.775Z,74.60
2018-07-28T18:49:51.050Z,75.20
2018-07-28T18:52:19.942Z,75.00
2018-07-28T18:57:22.686Z,74.50
2018-07-28T18:59:50.961Z,73.50
2018-07-28T19:02:19.311Z,73.00
2018-07-28T19:04:47.947Z,72.40
2018-07-28T19:07:16.256Z,72.40
2018-07-28T19:09:49.159Z,72.40
2018-07-28T19:12:18.648Z,72.10
2018-07-28T19:14:52.571Z,72.30
2018-07-28T19:17:33.016Z,71.90
2018-07-28T19:20:01.302Z,71.40
2018-07-28T19:22:34.975Z,71.40
2018-07-28T19:25:03.396Z,71.30
2018-07-28T19:27:31.762Z,71.90
2018-07-28T19:30:00.057Z,71.90
2018-07-28T19:35:12.732Z,71.60
2018-07-28T19:37:41.701Z,71.50
2018-07-28T19:40:10.068Z,71.10
2018-07-28T19:42:43.801Z,71.60
2018-07-28T19:45:12.155Z,71.50
2018-07-28T19:47:42.285Z,71.90
2018-07-28T19:50:10.584Z,71.60
2018-07-28T19:52:39.259Z,72.30
2018-07-28T19:55:07.563Z,72.50
2018-07-28T19:57:35.858Z,72.30
2018-07-28T20:00:04.679Z,72.30
2018-07-28T20:02:32.983Z,72.60
2018-07-28T20:05:01.703Z,73.00
2018-07-28T20:07:30.683Z,73.30
2018-07-28T20:09:59.018Z,73.50
2018-07-28T20:14:58.885Z,73.60
2018-07-28T20:17:27.875Z,74.80
2018-07-28T20:19:56.532Z,74.90
2018-07-28T20:22:25.312Z,74.80
2018-07-28T20:24:53.680Z,75.20
2018-07-28T20:27:22.417Z,75.30
2018-07-28T20:29:51.170Z,75.60
2018-07-28T20:32:19.880Z,75.20
2018-07-28T20:34:48.770Z,75.90
2018-07-28T20:39:45.675Z,75.80
2018-07-28T20:42:14.078Z,76.00
2018-07-28T20:44:42.429Z,76.00
2018-07-28T20:47:10.779Z,77.00
2018-07-28T20:49:39.624Z,76.80
2018-07-28T20:52:20.196Z,76.60
2018-07-28T20:54:48.498Z,77.00
2018-07-28T20:57:16.811Z,76.80
2018-07-28T21:02:13.268Z,78.00
2018-07-28T21:04:42.078Z,78.70
2018-07-28T21:07:10.364Z,78.50
2018-07-28T21:09:38.946Z,78.60
2018-07-28T21:12:07.311Z,78.70
2018-07-28T21:14:36.050Z,78.10
2018-07-28T21:17:04.827Z,78.90
2018-07-28T21:19:33.242Z,79.60
2018-07-28T21:22:01.761Z,78.80
2018-07-28T21:26:58.553Z,79.60
2018-07-28T21:29:26.826Z,79.00
2018-07-28T21:31:55.524Z,79.00
2018-07-28T21:34:24.115Z,78.80
2018-07-28T21:36:52.823Z,78.90
2018-07-28T21:39:21.136Z,79.00
2018-07-28T21:41:49.471Z,79.60
2018-07-28T21:44:17.774Z,79.70
2018-07-28T21:46:46.104Z,79.50
2018-07-28T21:49:14.580Z,79.50
2018-07-28T21:51:42.895Z,79.80
2018-07-28T21:54:11.651Z,79.70
2018-07-28T21:56:40.003Z,80.10
2018-07-28T21:59:08.332Z,79.80
2018-07-28T22:01:36.702Z,80.30
2018-07-28T22:04:05.465Z,80.30
2018-07-28T22:06:34.674Z,80.40
2018-07-28T22:09:03.495Z,80.80
2018-07-28T22:11:31.832Z,80.70
2018-07-28T22:14:00.476Z,80.70
2018-07-28T22:16:29.165Z,80.50
2018-07-28T22:18:57.912Z,80.50
2018-07-28T22:21:26.732Z,80.80
2018-07-28T22:23:55.180Z,80.70
2018-07-28T22:26:23.379Z,80.90
2018-07-28T22:28:51.667Z,80.80
2018-07-28T22:31:19.974Z,81.00
2018-07-28T22:33:48.588Z,81.70
2018-07-28T22:36:17.787Z,81.30
2018-07-28T22:38:46.094Z,81.50
2018-07-28T22:41:14.385Z,82.20
2018-07-28T22:43:42.675Z,81.80
2018-07-28T22:46:11.041Z,81.80
2018-07-28T22:48:39.361Z,82.40
2018-07-28T22:51:07.683Z,82.10
2018-07-28T22:53:36.400Z,82.30
2018-07-28T22:56:04.699Z,82.40
2018-07-28T22:58:32.987Z,82.80
2018-07-28T23:01:01.950Z,83.10
2018-07-28T23:03:30.785Z,83.20
2018-07-28T23:05:59.112Z,83.40
2018-07-28T23:08:27.969Z,83.70
2018-07-28T23:10:56.271Z,84.00
2018-07-28T23:13:24.920Z,84.30
2018-07-28T23:15:53.614Z,84.60
2018-07-28T23:18:22.221Z,84.90
2018-07-28T23:20:50.932Z,84.80
2018-07-28T23:23:19.289Z,85.00
2018-07-28T23:25:47.506Z,85.10
2018-07-28T23:28:15.771Z,85.50
2018-07-28T23:30:44.094Z,85.20
2018-07-28T23:33:12.683Z,86.00
2018-07-28T23:35:41.113Z,86.20
2018-07-28T23:38:09.455Z,86.20
2018-07-28T23:40:37.674Z,86.50
2018-07-28T23:43:06.049Z,86.30
2018-07-28T23:45:34.322Z,86.40
2018-07-28T23:48:02.603Z,86.40
2018-07-28T23:50:30.815Z,86.90
2018-07-28T23:52:59.295Z,87.10
2018-07-28T23:55:27.482Z,87.50
2018-07-28T23:57:55.695Z,87.30
