createdAt,value
2019-01-26T00:01:51.406Z,99.05
2019-01-26T00:03:53.348Z,106.22
2019-01-26T00:05:55.217Z,86.70
2019-01-26T00:07:56.959Z,94.22
2019-01-26T00:09:58.695Z,102.90
2019-01-26T00:12:00.493Z,84.55
2019-01-26T00:14:02.252Z,104.03
2019-01-26T00:16:04.079Z,88.90
2019-01-26T00:18:06.405Z,104.70
2019-01-26T00:20:08.371Z,98.33
2019-01-26T00:22:10.211Z,83.25
2019-01-26T00:24:11.941Z,100.18
2019-01-26T00:26:13.791Z,110.65
2019-01-26T00:28:15.620Z,103.85
2019-01-26T00:30:17.651Z,94.83
2019-01-26T00:32:19.483Z,99.45
2019-01-26T00:34:21.249Z,83.27
2019-01-26T00:36:23.199Z,96.90
2019-01-26T00:38:24.947Z,93.05
2019-01-26T00:40:27.019Z,92.60
2019-01-26T00:42:28.860Z,88.05
2019-01-26T00:44:30.691Z,89.45
2019-01-26T00:46:32.423Z,82.50
2019-01-26T00:48:34.165Z,94.85
2019-01-26T00:50:35.934Z,88.87
2019-01-26T00:52:37.670Z,80.55
2019-01-26T00:54:39.712Z,82.22
2019-01-26T00:56:41.471Z,80.30
2019-01-26T00:58:43.208Z,83.47
2019-01-26T01:00:45.055Z,75.42
2019-01-26T01:02:47.042Z,96.60
2019-01-26T01:04:49.167Z,95.32
2019-01-26T01:06:51.006Z,85.67
2019-01-26T01:08:52.947Z,105.47
2019-01-26T01:10:54.704Z,103.90
2019-01-26T01:12:56.441Z,112.37
2019-01-26T01:14:58.201Z,119.65
2019-01-26T01:16:59.927Z,150.72
2019-01-26T01:19:01.902Z,102.32
2019-01-26T01:21:03.928Z,127.00
2019-01-26T01:23:05.892Z,124.75
2019-01-26T01:25:07.948Z,119.97
2019-01-26T01:27:10.316Z,132.07
2019-01-26T01:29:12.074Z,126.42
2019-01-26T01:31:14.014Z,143.32
2019-01-26T01:33:15.747Z,194.15
2019-01-26T01:35:17.698Z,150.80
2019-01-26T01:37:19.675Z,163.52
2019-01-26T01:39:22.242Z,185.20
2019-01-26T01:41:24.084Z,179.63
2019-01-26T01:43:26.005Z,203.73
2019-01-26T01:45:27.836Z,214.08
2019-01-26T01:47:29.811Z,163.20
2019-01-26T01:49:31.539Z,169.70
2019-01-26T01:51:33.267Z,161.80
2019-01-26T01:53:35.123Z,238.10
2019-01-26T01:55:36.967Z,207.65
2019-01-26T01:57:39.084Z,276.27
2019-01-26T01:59:40.837Z,220.88
2019-01-26T02:01:42.679Z,311.15
2019-01-26T02:03:44.459Z,205.70
2019-01-26T02:05:46.338Z,195.92
2019-01-26T02:07:48.255Z,262.30
2019-01-26T02:09:49.991Z,230.65
2019-01-26T02:11:51.868Z,175.87
2019-01-26T02:13:53.721Z,171.93
2019-01-26T02:15:55.804Z,259.12
2019-01-26T02:17:57.554Z,186.50
2019-01-26T02:19:59.411Z,232.47
2019-01-26T02:22:01.232Z,183.45
2019-01-26T02:24:03.175Z,195.00
2019-01-26T02:26:05.195Z,197.62
2019-01-26T02:28:07.300Z,226.73
2019-01-26T02:30:11.584Z,182.62
2019-01-26T02:32:13.307Z,265.23
2019-01-26T02:34:15.245Z,293.63
2019-01-26T02:36:17.085Z,193.05
2019-01-26T02:38:18.805Z,193.95
2019-01-26T02:40:21.052Z,155.72
2019-01-26T02:42:22.894Z,208.17
2019-01-26T02:44:25.024Z,235.93
2019-01-26T02:46:26.759Z,150.10
2019-01-26T02:48:28.586Z,155.57
2019-01-26T02:50:30.415Z,136.62
2019-01-26T02:52:32.359Z,178.62
2019-01-26T02:54:34.082Z,207.15
2019-01-26T02:56:35.853Z,204.72
2019-01-26T02:58:37.612Z,198.53
2019-01-26T03:00:39.454Z,248.00
2019-01-26T03:02:41.302Z,318.07
2019-01-26T03:04:43.046Z,270.77
2019-01-26T03:06:44.775Z,246.80
2019-01-26T03:08:46.512Z,212.75
2019-01-26T03:10:48.427Z,281.35
2019-01-26T03:12:50.277Z,198.87
2019-01-26T03:14:52.136Z,202.15
2019-01-26T03:16:53.960Z,208.45
2019-01-26T03:18:55.708Z,251.12
2019-01-26T03:20:57.848Z,233.78
2019-01-26T03:22:59.583Z,152.62
2019-01-26T03:25:01.416Z,324.15
2019-01-26T03:27:03.505Z,147.57
2019-01-26T03:29:05.432Z,176.90
2019-01-26T03:31:07.257Z,314.82
2019-01-26T03:33:09.004Z,254.00
2019-01-26T03:35:10.951Z,232.72
2019-01-26T03:37:12.874Z,209.47
2019-01-26T03:39:14.844Z,366.17
2019-01-26T03:41:16.671Z,225.80
2019-01-26T03:43:18.436Z,189.07
2019-01-26T03:45:20.272Z,231.00
2019-01-26T03:47:22.108Z,306.52
2019-01-26T03:49:23.824Z,201.70
2019-01-26T03:51:25.679Z,250.62
2019-01-26T03:53:27.779Z,268.63
2019-01-26T03:55:29.726Z,272.17
2019-01-26T03:57:31.784Z,259.95
2019-01-26T03:59:33.776Z,248.18
2019-01-26T04:01:35.702Z,264.63
2019-01-26T04:03:37.548Z,245.20
2019-01-26T04:05:39.515Z,260.75
2019-01-26T04:07:41.494Z,245.85
2019-01-26T04:09:43.335Z,221.50
2019-01-26T04:11:45.316Z,214.95
2019-01-26T04:13:47.523Z,209.83
2019-01-26T04:15:49.328Z,241.23
2019-01-26T04:17:51.587Z,318.12
2019-01-26T04:19:53.324Z,246.80
2019-01-26T04:21:55.149Z,279.25
2019-01-26T04:23:57.123Z,278.88
2019-01-26T04:25:58.858Z,231.63
2019-01-26T04:28:00.704Z,291.68
2019-01-26T04:30:03.516Z,236.55
2019-01-26T04:32:07.599Z,179.75
2019-01-26T04:34:09.599Z,272.23
2019-01-26T04:36:11.437Z,231.82
2019-01-26T04:38:13.151Z,193.85
2019-01-26T04:40:16.131Z,189.77
2019-01-26T04:42:18.061Z,175.72
2019-01-26T04:44:19.916Z,155.78
2019-01-26T04:46:21.752Z,162.70
2019-01-26T04:48:23.491Z,168.00
2019-01-26T04:50:25.444Z,191.37
2019-01-26T04:52:27.183Z,124.92
2019-01-26T04:54:29.110Z,126.87
2019-01-26T04:56:30.967Z,103.60
2019-01-26T04:58:32.683Z,107.80
2019-01-26T05:00:34.428Z,132.35
2019-01-26T05:02:36.437Z,126.00
2019-01-26T05:04:38.619Z,109.85
2019-01-26T05:06:40.799Z,92.12
2019-01-26T05:08:42.636Z,86.08
2019-01-26T05:10:44.469Z,98.35
2019-01-26T05:12:46.547Z,68.67
2019-01-26T05:14:48.300Z,100.85
2019-01-26T05:16:50.034Z,71.67
2019-01-26T05:18:51.953Z,74.17
2019-01-26T05:20:53.668Z,81.70
2019-01-26T05:22:55.500Z,90.32
2019-01-26T05:24:57.249Z,74.53
2019-01-26T05:26:59.007Z,65.47
2019-01-26T05:29:00.933Z,76.62
2019-01-26T05:31:02.950Z,77.78
2019-01-26T05:33:04.780Z,102.10
2019-01-26T05:35:06.707Z,71.37
2019-01-26T05:37:08.461Z,69.35
2019-01-26T05:39:11.092Z,72.60
2019-01-26T05:41:12.790Z,65.55
2019-01-26T05:43:14.739Z,68.78
2019-01-26T05:45:18.278Z,64.27
2019-01-26T05:47:19.988Z,54.65
2019-01-26T05:49:21.680Z,57.25
2019-01-26T05:51:23.768Z,52.55
2019-01-26T05:53:25.562Z,61.35
2019-01-26T05:55:27.363Z,69.70
2019-01-26T05:57:29.086Z,54.35
2019-01-26T05:59:30.924Z,55.00
2019-01-26T06:01:32.618Z,62.38
2019-01-26T06:03:34.531Z,66.67
2019-01-26T06:05:36.238Z,58.60
2019-01-26T06:07:38.046Z,57.20
2019-01-26T06:09:39.867Z,51.33
2019-01-26T06:11:41.571Z,50.83
2019-01-26T06:13:43.290Z,58.58
2019-01-26T06:15:45.095Z,57.15
2019-01-26T06:17:46.929Z,65.85
2019-01-26T06:19:48.951Z,55.98
2019-01-26T06:21:50.758Z,58.50
2019-01-26T06:23:52.487Z,79.40
2019-01-26T06:25:54.415Z,48.05
2019-01-26T06:27:56.358Z,66.85
2019-01-26T06:29:58.077Z,60.25
2019-01-26T06:31:59.781Z,74.47
2019-01-26T06:34:01.584Z,51.63
2019-01-26T06:36:03.554Z,58.17
2019-01-26T06:38:05.545Z,62.62
2019-01-26T06:40:09.748Z,64.92
2019-01-26T06:42:11.479Z,59.83
2019-01-26T06:44:13.266Z,63.20
2019-01-26T06:46:15.154Z,56.42
2019-01-26T06:48:16.963Z,58.55
2019-01-26T06:50:23.898Z,54.08
2019-01-26T06:52:25.706Z,54.73
2019-01-26T06:54:27.423Z,57.80
2019-01-26T06:56:29.379Z,57.38
2019-01-26T06:58:32.150Z,51.40
2019-01-26T07:00:34.179Z,49.85
2019-01-26T07:02:36.108Z,51.88
2019-01-26T07:05:01.073Z,57.48
2019-01-26T07:07:11.907Z,47.98
2019-01-26T07:09:13.619Z,41.85
2019-01-26T07:11:15.322Z,45.23
2019-01-26T07:13:17.138Z,43.85
2019-01-26T07:15:19.657Z,43.17
2019-01-26T07:17:22.482Z,49.10
2019-01-26T07:19:24.205Z,58.35
2019-01-26T07:21:25.902Z,53.68
2019-01-26T07:23:27.757Z,43.42
2019-01-26T07:25:29.655Z,47.23
2019-01-26T07:27:31.350Z,52.98
2019-01-26T07:29:33.074Z,50.90
2019-01-26T07:31:34.783Z,51.37
2019-01-26T07:33:36.478Z,56.83
2019-01-26T07:35:38.210Z,51.48
2019-01-26T07:37:39.931Z,46.60
2019-01-26T07:39:41.635Z,45.30
2019-01-26T07:41:43.367Z,45.00
2019-01-26T07:43:47.154Z,61.02
2019-01-26T07:45:48.689Z,50.55
2019-01-26T07:47:50.406Z,50.12
2019-01-26T07:49:52.119Z,46.55
2019-01-26T07:51:53.827Z,50.38
2019-01-26T07:53:55.554Z,48.98
2019-01-26T07:55:57.258Z,44.67
2019-01-26T07:57:59.069Z,41.92
2019-01-26T08:00:01.042Z,37.28
2019-01-26T08:02:02.971Z,49.40
2019-01-26T08:04:04.874Z,60.00
2019-01-26T08:06:06.634Z,46.60
2019-01-26T08:08:08.414Z,60.73
2019-01-26T08:10:12.446Z,48.87
2019-01-26T08:12:14.274Z,47.10
2019-01-26T08:14:16.027Z,44.65
2019-01-26T08:16:17.738Z,54.98
2019-01-26T08:18:24.082Z,45.40
2019-01-26T08:20:23.416Z,42.13
2019-01-26T08:22:25.382Z,47.75
2019-01-26T08:24:27.126Z,52.27
2019-01-26T08:26:28.834Z,45.05
2019-01-26T08:28:30.766Z,43.70
2019-01-26T08:30:32.721Z,54.50
2019-01-26T08:32:34.563Z,52.08
2019-01-26T08:34:36.294Z,45.23
2019-01-26T08:36:38.335Z,40.10
2019-01-26T08:38:40.064Z,45.52
2019-01-26T08:40:41.782Z,45.25
2019-01-26T08:42:43.682Z,51.92
2019-01-26T08:44:45.413Z,47.93
2019-01-26T08:46:47.136Z,42.45
2019-01-26T08:48:51.515Z,44.00
2019-01-26T08:50:53.357Z,68.75
2019-01-26T08:52:55.266Z,40.80
2019-01-26T08:54:57.021Z,46.88
2019-01-26T08:56:58.735Z,53.15
2019-01-26T08:59:01.320Z,51.35
2019-01-26T09:01:03.278Z,35.43
2019-01-26T09:03:23.337Z,45.50
2019-01-26T09:05:26.778Z,49.95
2019-01-26T09:07:28.534Z,47.20
2019-01-26T09:09:30.259Z,40.63
2019-01-26T09:11:31.983Z,52.08
2019-01-26T09:13:33.794Z,44.90
2019-01-26T09:15:35.842Z,43.23
2019-01-26T09:17:37.554Z,52.43
2019-01-26T09:19:39.269Z,50.30
2019-01-26T09:21:41.090Z,44.38
2019-01-26T09:23:42.859Z,44.20
2019-01-26T09:25:44.782Z,48.00
2019-01-26T09:27:46.697Z,48.60
2019-01-26T09:29:48.459Z,43.33
2019-01-26T09:31:50.187Z,48.42
2019-01-26T09:33:51.916Z,53.20
2019-01-26T09:35:54.546Z,50.30
2019-01-26T09:37:56.531Z,49.13
2019-01-26T09:39:58.254Z,54.03
2019-01-26T09:42:00.364Z,55.45
2019-01-26T09:44:02.773Z,47.15
2019-01-26T09:46:04.747Z,46.42
2019-01-26T09:48:06.695Z,43.90
2019-01-26T09:50:08.934Z,48.80
2019-01-26T09:52:10.759Z,44.83
2019-01-26T09:54:12.644Z,40.63
2019-01-26T09:56:14.671Z,49.27
2019-01-26T09:58:16.500Z,47.85
2019-01-26T10:00:18.947Z,44.27
2019-01-26T10:02:24.858Z,38.45
2019-01-26T10:04:26.930Z,50.75
2019-01-26T10:06:28.872Z,45.00
2019-01-26T10:08:32.698Z,38.75
2019-01-26T10:10:34.811Z,41.73
2019-01-26T10:12:36.967Z,41.28
2019-01-26T10:14:38.691Z,35.65
2019-01-26T10:16:40.520Z,39.48
2019-01-26T10:18:42.378Z,41.92
2019-01-26T10:20:44.198Z,37.17
2019-01-26T10:22:46.196Z,37.65
2019-01-26T10:24:48.166Z,39.20
2019-01-26T10:26:49.896Z,39.18
2019-01-26T10:28:51.623Z,45.80
2019-01-26T10:30:57.935Z,33.45
2019-01-26T10:32:59.648Z,36.95
2019-01-26T10:35:01.415Z,41.83
2019-01-26T10:37:08.379Z,32.65
2019-01-26T10:39:19.477Z,27.45
2019-01-26T10:41:46.719Z,35.70
2019-01-26T10:43:50.360Z,43.23
2019-01-26T10:45:52.065Z,33.40
2019-01-26T10:47:53.974Z,40.75
2019-01-26T10:49:55.692Z,45.00
2019-01-26T10:51:57.527Z,37.00
2019-01-26T10:53:59.246Z,37.95
2019-01-26T10:56:00.966Z,37.38
2019-01-26T10:58:03.102Z,35.92
2019-01-26T11:00:07.475Z,32.80
2019-01-26T11:02:09.824Z,34.08
2019-01-26T11:04:11.746Z,32.83
2019-01-26T11:06:13.462Z,26.55
2019-01-26T11:08:15.179Z,27.73
2019-01-26T11:10:17.086Z,31.85
2019-01-26T11:12:19.126Z,28.12
2019-01-26T11:14:21.211Z,25.92
2019-01-26T11:16:22.939Z,30.82
2019-01-26T11:18:24.925Z,26.87
2019-01-26T11:20:26.826Z,32.25
2019-01-26T11:22:28.650Z,22.98
2019-01-26T11:24:30.494Z,25.68
2019-01-26T11:26:32.408Z,29.18
2019-01-26T11:28:34.115Z,30.32
2019-01-26T11:30:37.199Z,27.73
2019-01-26T11:32:39.302Z,24.98
2019-01-26T11:34:41.095Z,19.67
2019-01-26T11:36:43.166Z,28.87
2019-01-26T11:38:44.978Z,24.10
2019-01-26T11:40:46.822Z,26.95
2019-01-26T11:42:48.689Z,24.63
2019-01-26T11:45:19.751Z,32.45
2019-01-26T11:47:21.681Z,27.85
2019-01-26T11:49:23.439Z,19.80
2019-01-26T11:51:33.082Z,23.27
2019-01-26T11:53:34.830Z,22.35
2019-01-26T11:55:51.094Z,18.70
2019-01-26T11:57:53.114Z,19.27
2019-01-26T12:00:26.406Z,18.17
2019-01-26T12:02:31.902Z,20.30
2019-01-26T12:04:58.234Z,22.48
2019-01-26T12:07:19.638Z,18.82
2019-01-26T12:09:21.382Z,23.27
2019-01-26T12:11:23.360Z,21.57
2019-01-26T12:13:25.194Z,20.82
2019-01-26T12:15:27.110Z,20.57
2019-01-26T12:17:28.854Z,23.65
2019-01-26T12:19:30.621Z,21.30
2019-01-26T12:21:32.365Z,20.82
2019-01-26T12:23:34.434Z,18.05
2019-01-26T12:25:36.218Z,25.92
2019-01-26T12:27:38.053Z,17.70
2019-01-26T12:29:39.942Z,18.95
2019-01-26T12:31:41.981Z,16.62
2019-01-26T12:33:43.910Z,20.15
2019-01-26T12:35:45.842Z,21.40
2019-01-26T12:37:47.694Z,15.68
2019-01-26T12:39:49.411Z,18.87
2019-01-26T12:41:51.225Z,18.12
2019-01-26T12:43:53.064Z,17.73
2019-01-26T12:45:54.890Z,21.62
2019-01-26T12:47:56.743Z,19.20
2019-01-26T12:49:58.613Z,17.40
2019-01-26T12:52:00.534Z,15.85
2019-01-26T12:54:02.558Z,19.07
2019-01-26T12:56:05.488Z,20.85
2019-01-26T12:58:07.405Z,17.02
2019-01-26T13:00:13.086Z,20.43
2019-01-26T13:02:15.039Z,22.13
2019-01-26T13:04:16.866Z,21.05
2019-01-26T13:06:18.791Z,22.05
2019-01-26T13:08:20.648Z,27.37
2019-01-26T13:10:25.962Z,24.87
2019-01-26T13:12:31.122Z,27.15
2019-01-26T13:14:33.710Z,24.52
2019-01-26T13:16:35.530Z,24.50
2019-01-26T13:18:37.370Z,21.27
2019-01-26T13:20:39.429Z,28.02
2019-01-26T13:22:41.398Z,22.93
2019-01-26T13:24:43.134Z,25.10
2019-01-26T13:26:44.942Z,22.93
2019-01-26T13:28:46.895Z,26.75
2019-01-26T13:30:48.637Z,24.67
2019-01-26T13:32:50.339Z,26.82
2019-01-26T13:34:52.162Z,23.62
2019-01-26T13:36:53.922Z,22.07
2019-01-26T13:38:55.739Z,23.90
2019-01-26T13:40:57.453Z,29.87
2019-01-26T13:42:59.187Z,33.38
2019-01-26T13:45:01.026Z,26.57
2019-01-26T13:47:03.191Z,25.65
2019-01-26T13:49:05.349Z,26.12
2019-01-26T13:51:12.976Z,38.45
2019-01-26T13:53:10.658Z,31.00
2019-01-26T13:55:14.578Z,31.12
2019-01-26T13:57:16.428Z,32.88
2019-01-26T13:59:18.134Z,38.15
2019-01-26T14:01:19.846Z,37.80
2019-01-26T14:03:21.938Z,42.70
2019-01-26T14:05:24.132Z,43.00
2019-01-26T14:07:25.855Z,40.40
2019-01-26T14:09:27.933Z,37.35
2019-01-26T14:11:29.645Z,42.98
2019-01-26T14:13:31.462Z,39.95
2019-01-26T14:15:33.573Z,43.02
2019-01-26T14:17:35.564Z,41.68
2019-01-26T14:19:37.272Z,49.75
2019-01-26T14:21:40.962Z,42.65
2019-01-26T14:23:43.254Z,39.58
2019-01-26T14:25:48.251Z,44.45
2019-01-26T14:27:50.166Z,44.63
2019-01-26T14:29:51.918Z,45.98
2019-01-26T14:31:53.634Z,49.10
2019-01-26T14:33:55.439Z,47.40
2019-01-26T14:35:57.320Z,46.60
2019-01-26T14:37:59.252Z,56.92
2019-01-26T14:40:01.062Z,56.48
2019-01-26T14:42:03.018Z,53.40
2019-01-26T14:44:04.854Z,48.58
2019-01-26T14:46:06.559Z,70.52
2019-01-26T14:48:08.278Z,48.52
2019-01-26T14:50:10.890Z,46.42
2019-01-26T14:52:12.611Z,50.10
2019-01-26T14:54:14.354Z,64.00
2019-01-26T14:56:16.079Z,44.90
2019-01-26T14:58:17.939Z,62.98
2019-01-26T15:00:24.979Z,69.70
2019-01-26T15:02:26.699Z,63.23
2019-01-26T15:04:28.537Z,48.25
2019-01-26T15:06:30.242Z,73.20
2019-01-26T15:08:32.541Z,67.67
2019-01-26T15:10:34.395Z,52.85
2019-01-26T15:12:36.258Z,56.10
2019-01-26T15:14:38.078Z,48.60
2019-01-26T15:16:40.002Z,44.70
2019-01-26T15:18:41.826Z,74.05
2019-01-26T15:20:43.534Z,41.28
2019-01-26T15:22:45.297Z,105.70
2019-01-26T15:24:46.998Z,68.65
2019-01-26T15:26:48.714Z,65.55
2019-01-26T15:28:50.665Z,63.85
2019-01-26T15:30:52.746Z,82.33
2019-01-26T15:32:54.740Z,130.30
2019-01-26T15:34:56.472Z,158.03
2019-01-26T15:36:58.194Z,42.62
2019-01-26T15:38:59.950Z,49.90
2019-01-26T15:41:01.670Z,67.15
2019-01-26T15:43:04.474Z,207.32
2019-01-26T15:45:18.667Z,115.15
2019-01-26T15:47:20.679Z,179.07
2019-01-26T15:49:22.428Z,269.60
2019-01-26T15:51:24.311Z,270.60
2019-01-26T15:53:26.259Z,130.00
2019-01-26T15:55:28.419Z,81.82
2019-01-26T15:57:30.255Z,120.30
2019-01-26T15:59:32.336Z,56.00
2019-01-26T16:01:34.100Z,77.27
2019-01-26T16:03:35.814Z,52.45
2019-01-26T16:05:37.850Z,117.22
2019-01-26T16:07:39.566Z,103.58
2019-01-26T16:09:41.284Z,198.43
2019-01-26T16:11:42.999Z,118.67
2019-01-26T16:13:44.720Z,226.67
2019-01-26T16:15:46.459Z,147.22
2019-01-26T16:17:48.580Z,146.32
2019-01-26T16:19:50.301Z,125.22
2019-01-26T16:21:52.062Z,113.15
2019-01-26T16:23:53.886Z,253.98
2019-01-26T16:25:55.823Z,157.80
2019-01-26T16:27:57.632Z,169.02
2019-01-26T16:29:59.378Z,128.05
2019-01-26T16:32:01.314Z,52.62
2019-01-26T16:34:03.350Z,139.85
2019-01-26T16:36:05.279Z,154.72
2019-01-26T16:38:07.190Z,175.22
2019-01-26T16:40:11.733Z,24.02
2019-01-26T16:42:13.483Z,28.27
2019-01-26T16:44:15.304Z,169.25
2019-01-26T16:46:17.022Z,150.95
2019-01-26T16:48:18.874Z,51.48
2019-01-26T16:50:27.776Z,67.53
2019-01-26T16:52:29.014Z,68.10
2019-01-26T16:54:31.038Z,85.80
2019-01-26T16:56:33.003Z,140.75
2019-01-26T16:58:35.043Z,95.30
2019-01-26T17:00:39.137Z,47.17
2019-01-26T17:02:41.050Z,48.17
2019-01-26T17:04:42.848Z,171.60
2019-01-26T17:06:44.765Z,268.23
2019-01-26T17:08:46.598Z,144.53
2019-01-26T17:10:48.417Z,146.70
2019-01-26T17:12:50.498Z,190.20
2019-01-26T17:14:52.274Z,279.38
2019-01-26T17:16:54.458Z,113.55
2019-01-26T17:18:56.170Z,52.85
2019-01-26T17:20:58.030Z,186.73
2019-01-26T17:22:59.764Z,264.48
2019-01-26T17:25:01.592Z,100.40
2019-01-26T17:27:03.357Z,91.15
2019-01-26T17:29:05.202Z,52.78
2019-01-26T17:31:07.119Z,41.70
2019-01-26T17:33:09.267Z,85.75
2019-01-26T17:35:11.471Z,88.33
2019-01-26T17:37:13.202Z,40.80
2019-01-26T17:39:14.942Z,34.67
2019-01-26T17:41:16.700Z,39.00
2019-01-26T17:43:18.418Z,34.58
2019-01-26T17:45:20.650Z,31.82
2019-01-26T17:47:22.506Z,42.15
2019-01-26T17:49:24.227Z,31.97
2019-01-26T17:51:26.071Z,42.48
2019-01-26T17:53:27.894Z,40.60
2019-01-26T17:55:29.714Z,37.67
2019-01-26T17:57:31.690Z,36.58
2019-01-26T17:59:33.499Z,47.33
2019-01-26T18:01:35.554Z,61.58
2019-01-26T18:03:37.385Z,37.63
2019-01-26T18:05:39.200Z,47.43
2019-01-26T18:07:41.002Z,42.80
2019-01-26T18:09:42.851Z,43.48
2019-01-26T18:11:44.555Z,39.42
2019-01-26T18:13:46.277Z,32.28
2019-01-26T18:15:48.386Z,35.43
2019-01-26T18:17:50.519Z,38.95
2019-01-26T18:19:52.375Z,31.33
2019-01-26T18:21:54.215Z,29.98
2019-01-26T18:23:55.962Z,33.80
2019-01-26T18:25:57.787Z,32.48
2019-01-26T18:27:59.687Z,36.83
2019-01-26T18:30:01.538Z,33.85
2019-01-26T18:32:03.346Z,36.08
2019-01-26T18:34:05.203Z,37.38
2019-01-26T18:36:06.920Z,42.08
2019-01-26T18:38:08.838Z,41.63
2019-01-26T18:40:14.084Z,48.80
2019-01-26T18:42:16.401Z,52.70
2019-01-26T18:44:18.245Z,43.55
2019-01-26T18:46:20.214Z,47.95
2019-01-26T18:48:22.029Z,39.10
2019-01-26T18:50:26.037Z,48.80
2019-01-26T18:52:27.979Z,51.35
2019-01-26T18:54:29.704Z,52.05
2019-01-26T18:56:31.443Z,56.40
2019-01-26T18:58:33.171Z,51.02
2019-01-26T19:00:37.652Z,50.70
2019-01-26T19:02:39.454Z,56.95
2019-01-26T19:04:45.717Z,51.35
2019-01-26T19:06:47.434Z,51.10
2019-01-26T19:08:49.473Z,49.40
2019-01-26T19:10:51.394Z,50.52
2019-01-26T19:12:53.533Z,45.00
2019-01-26T19:14:55.450Z,47.45
2019-01-26T19:16:57.259Z,41.63
2019-01-26T19:18:59.007Z,49.40
2019-01-26T19:21:03.376Z,50.12
2019-01-26T19:23:05.254Z,52.48
2019-01-26T19:25:09.859Z,63.17
2019-01-26T19:27:11.578Z,60.80
2019-01-26T19:29:13.286Z,61.30
2019-01-26T19:31:15.187Z,60.40
2019-01-26T19:33:16.923Z,58.30
2019-01-26T19:35:18.746Z,56.92
2019-01-26T19:37:20.502Z,67.62
2019-01-26T19:39:22.232Z,56.73
2019-01-26T19:41:24.050Z,76.80
2019-01-26T19:43:25.771Z,63.92
2019-01-26T19:45:27.618Z,62.88
2019-01-26T19:47:29.459Z,68.55
2019-01-26T19:49:31.234Z,67.65
2019-01-26T19:51:33.035Z,64.20
2019-01-26T19:53:35.226Z,85.53
2019-01-26T19:55:37.194Z,67.78
2019-01-26T19:57:39.021Z,54.40
2019-01-26T19:59:40.803Z,59.50
2019-01-26T20:01:42.714Z,60.38
2019-01-26T20:03:44.559Z,66.33
2019-01-26T20:05:48.146Z,61.53
2019-01-26T20:07:50.606Z,60.03
2019-01-26T20:09:52.626Z,63.70
2019-01-26T20:11:54.422Z,65.35
2019-01-26T20:13:56.354Z,53.95
2019-01-26T20:15:58.167Z,61.18
2019-01-26T20:17:59.995Z,74.55
2019-01-26T20:20:01.898Z,62.40
2019-01-26T20:22:03.842Z,57.98
2019-01-26T20:24:06.747Z,64.10
2019-01-26T20:26:08.896Z,71.00
2019-01-26T20:28:11.274Z,62.95
2019-01-26T20:30:18.401Z,67.03
2019-01-26T20:32:20.415Z,69.27
2019-01-26T20:34:22.456Z,65.97
2019-01-26T20:36:24.556Z,66.95
2019-01-26T20:38:26.427Z,73.15
2019-01-26T20:40:28.330Z,81.30
2019-01-26T20:42:30.515Z,77.80
2019-01-26T20:44:32.855Z,65.25
2019-01-26T20:46:34.607Z,76.00
2019-01-26T20:48:36.443Z,65.15
2019-01-26T20:50:38.347Z,63.68
2019-01-26T20:53:01.311Z,64.17
2019-01-26T20:55:19.316Z,65.97
2019-01-26T20:57:55.091Z,74.65
2019-01-26T21:00:10.740Z,63.85
2019-01-26T21:02:12.571Z,74.62
2019-01-26T21:04:14.295Z,72.40
2019-01-26T21:06:16.156Z,65.52
2019-01-26T21:08:18.254Z,86.32
2019-01-26T21:10:24.803Z,73.25
2019-01-26T21:12:26.914Z,76.20
2019-01-26T21:14:29.159Z,63.58
2019-01-26T21:16:31.260Z,78.90
2019-01-26T21:18:33.411Z,73.50
2019-01-26T21:20:56.778Z,81.10
2019-01-26T21:22:58.506Z,81.57
2019-01-26T21:25:03.165Z,80.90
2019-01-26T21:27:05.100Z,85.75
2019-01-26T21:29:06.931Z,83.78
2019-01-26T21:31:08.748Z,83.30
2019-01-26T21:33:10.499Z,67.05
2019-01-26T21:35:12.527Z,61.08
2019-01-26T21:37:17.802Z,70.95
2019-01-26T21:39:19.520Z,68.92
2019-01-26T21:41:21.234Z,71.35
2019-01-26T21:43:42.370Z,68.35
2019-01-26T21:46:09.886Z,74.50
2019-01-26T21:48:11.611Z,73.33
2019-01-26T21:50:16.527Z,76.95
2019-01-26T21:53:02.326Z,82.40
2019-01-26T21:55:04.575Z,73.25
2019-01-26T21:57:06.772Z,70.65
2019-01-26T21:59:08.535Z,76.37
2019-01-26T22:01:10.477Z,75.10
2019-01-26T22:08:32.619Z,75.08
2019-01-26T22:11:00.090Z,76.95
2019-01-26T22:13:01.893Z,79.85
2019-01-26T22:15:05.239Z,76.10
2019-01-26T22:17:07.157Z,67.92
2019-01-26T22:19:08.971Z,69.50
2019-01-26T22:22:18.499Z,66.70
2019-01-26T22:24:36.859Z,66.97
2019-01-26T22:26:40.908Z,71.00
2019-01-26T22:28:42.900Z,65.90
2019-01-26T22:30:45.124Z,63.35
2019-01-26T22:32:47.501Z,69.90
2019-01-26T22:34:49.358Z,60.73
2019-01-26T22:36:51.240Z,70.42
2019-01-26T22:38:53.402Z,62.65
2019-01-26T22:40:55.334Z,70.35
2019-01-26T22:42:57.436Z,62.43
2019-01-26T22:44:59.232Z,62.85
2019-01-26T22:47:01.389Z,70.45
2019-01-26T22:49:03.606Z,70.05
2019-01-26T22:51:05.528Z,67.45
2019-01-26T22:53:07.442Z,60.90
2019-01-26T22:55:11.014Z,64.42
2019-01-26T22:57:12.954Z,60.03
2019-01-26T22:59:14.985Z,56.15
2019-01-26T23:01:23.966Z,59.48
2019-01-26T23:03:54.390Z,59.90
2019-01-26T23:06:28.164Z,54.93
2019-01-26T23:08:30.106Z,67.47
2019-01-26T23:10:55.089Z,65.97
2019-01-26T23:13:11.208Z,60.63
2019-01-26T23:15:53.721Z,62.40
2019-01-26T23:18:37.179Z,59.45
2019-01-26T23:20:54.846Z,61.77
2019-01-26T23:23:23.210Z,60.48
2019-01-26T23:25:54.990Z,69.15
2019-01-26T23:28:23.896Z,65.95
2019-01-26T23:31:13.714Z,66.60
2019-01-26T23:33:15.874Z,66.57
2019-01-26T23:35:19.721Z,69.32
2019-01-26T23:37:21.554Z,72.55
2019-01-26T23:39:23.701Z,82.02
2019-01-26T23:41:25.620Z,65.87
2019-01-26T23:43:27.918Z,64.72
2019-01-26T23:45:29.902Z,66.33
2019-01-26T23:47:32.963Z,72.12
2019-01-26T23:49:34.809Z,66.15
2019-01-26T23:51:36.870Z,65.70
2019-01-26T23:53:39.768Z,66.05
2019-01-26T23:55:42.051Z,70.12
2019-01-26T23:57:43.959Z,70.10
2019-01-26T23:59:45.728Z,65.90
