createdAt,value
2019-06-10T00:00:50.947Z,3.12
2019-06-10T00:03:20.648Z,3.30
2019-06-10T00:05:51.627Z,3.05
2019-06-10T00:08:20.934Z,3.37
2019-06-10T00:10:51.075Z,2.70
2019-06-10T00:13:20.899Z,2.30
2019-06-10T00:15:51.506Z,2.92
2019-06-10T00:18:37.280Z,3.20
2019-06-10T00:20:51.212Z,3.10
2019-06-10T00:23:21.218Z,3.62
2019-06-10T00:25:51.609Z,2.80
2019-06-10T00:28:21.902Z,3.60
2019-06-10T00:30:51.619Z,2.45
2019-06-10T00:33:21.649Z,2.87
2019-06-10T00:35:51.516Z,2.90
2019-06-10T00:38:21.414Z,3.10
2019-06-10T00:40:51.313Z,2.92
2019-06-10T00:43:21.454Z,2.87
2019-06-10T00:45:51.335Z,3.08
2019-06-10T00:48:26.125Z,3.15
2019-06-10T00:50:51.790Z,2.85
2019-06-10T00:53:21.213Z,3.35
2019-06-10T00:55:51.537Z,3.00
2019-06-10T00:58:21.667Z,2.80
2019-06-10T01:00:51.698Z,3.10
2019-06-10T01:03:21.057Z,2.75
2019-06-10T01:05:50.928Z,3.17
2019-06-10T01:08:21.483Z,3.22
2019-06-10T01:10:52.226Z,3.08
2019-06-10T01:13:20.792Z,3.83
2019-06-10T01:15:51.127Z,3.40
2019-06-10T01:18:34.974Z,3.65
2019-06-10T01:20:51.751Z,3.45
2019-06-10T01:23:21.873Z,3.30
2019-06-10T01:25:51.210Z,4.00
2019-06-10T01:28:22.023Z,3.47
2019-06-10T01:30:51.976Z,3.20
2019-06-10T01:33:21.287Z,4.00
2019-06-10T01:35:51.457Z,3.10
2019-06-10T01:38:21.199Z,3.37
2019-06-10T01:40:51.435Z,3.35
2019-06-10T01:43:21.473Z,3.37
2019-06-10T01:45:51.077Z,3.67
2019-06-10T01:48:21.018Z,3.72
2019-06-10T01:50:51.289Z,3.75
2019-06-10T01:53:22.059Z,4.12
2019-06-10T01:55:51.953Z,3.87
2019-06-10T01:58:23.566Z,3.40
2019-06-10T02:01:13.433Z,3.87
2019-06-10T02:03:41.578Z,3.67
2019-06-10T02:06:14.410Z,3.65
2019-06-10T02:08:41.814Z,3.55
2019-06-10T02:11:14.104Z,4.15
2019-06-10T02:13:41.021Z,4.20
2019-06-10T02:16:12.761Z,3.80
2019-06-10T02:18:42.215Z,3.90
2019-06-10T02:21:15.067Z,3.75
2019-06-10T02:23:44.650Z,3.80
2019-06-10T02:26:16.502Z,3.92
2019-06-10T02:28:45.659Z,3.90
2019-06-10T02:31:17.503Z,3.47
2019-06-10T02:33:44.587Z,3.60
2019-06-10T02:36:17.309Z,4.22
2019-06-10T02:38:44.580Z,4.40
2019-06-10T02:41:17.421Z,4.03
2019-06-10T02:43:45.730Z,4.58
2019-06-10T02:46:17.286Z,4.45
2019-06-10T02:48:46.502Z,4.62
2019-06-10T02:51:17.386Z,4.87
2019-06-10T02:53:45.563Z,4.45
2019-06-10T02:56:14.882Z,4.08
2019-06-10T02:58:45.268Z,4.20
2019-06-10T03:01:16.743Z,4.10
2019-06-10T03:03:49.433Z,4.65
2019-06-10T03:06:17.976Z,5.17
2019-06-10T03:08:45.613Z,4.70
2019-06-10T03:11:16.045Z,3.87
2019-06-10T03:13:44.589Z,4.35
2019-06-10T03:16:15.749Z,4.60
2019-06-10T03:18:44.436Z,4.67
2019-06-10T03:21:13.541Z,5.03
2019-06-10T03:23:42.657Z,4.70
2019-06-10T03:26:12.543Z,5.08
2019-06-10T03:28:42.850Z,5.25
2019-06-10T03:31:15.014Z,4.83
2019-06-10T03:33:47.349Z,4.83
2019-06-10T03:36:12.704Z,4.80
2019-06-10T03:38:43.189Z,4.33
2019-06-10T03:41:12.617Z,4.87
2019-06-10T03:43:42.868Z,5.90
2019-06-10T03:46:13.593Z,5.47
2019-06-10T03:48:43.386Z,5.60
2019-06-10T03:51:12.708Z,5.65
2019-06-10T03:53:42.659Z,5.53
2019-06-10T03:56:12.890Z,5.22
2019-06-10T03:58:43.056Z,5.33
2019-06-10T04:01:12.579Z,5.67
2019-06-10T04:03:42.707Z,5.97
2019-06-10T04:06:12.962Z,5.30
2019-06-10T04:08:43.335Z,6.22
2019-06-10T04:11:12.427Z,5.25
2019-06-10T04:13:43.167Z,5.50
2019-06-10T04:16:12.999Z,5.85
2019-06-10T04:18:43.023Z,5.50
2019-06-10T04:21:12.864Z,6.80
2019-06-10T04:23:42.568Z,5.50
2019-06-10T04:26:12.850Z,5.70
2019-06-10T04:28:43.083Z,5.70
2019-06-10T04:31:13.092Z,5.67
2019-06-10T04:33:42.371Z,5.72
2019-06-10T04:36:13.200Z,5.78
2019-06-10T04:38:43.168Z,5.42
2019-06-10T04:41:12.744Z,5.53
2019-06-10T04:43:43.238Z,5.12
2019-06-10T04:46:12.816Z,6.58
2019-06-10T04:48:42.732Z,5.17
2019-06-10T04:51:12.973Z,5.65
2019-06-10T04:53:43.519Z,6.05
2019-06-10T04:56:12.490Z,5.40
2019-06-10T04:58:43.341Z,5.20
2019-06-10T05:01:12.351Z,5.92
2019-06-10T05:03:43.425Z,5.12
2019-06-10T05:06:12.281Z,5.67
2019-06-10T05:08:42.589Z,5.87
2019-06-10T05:11:12.874Z,5.42
2019-06-10T05:13:42.887Z,4.83
2019-06-10T05:16:12.667Z,5.45
2019-06-10T05:18:42.386Z,4.85
2019-06-10T05:21:13.100Z,5.40
2019-06-10T05:23:42.935Z,5.55
2019-06-10T05:26:13.311Z,5.08
2019-06-10T05:28:43.191Z,5.67
2019-06-10T05:31:12.856Z,5.50
2019-06-10T05:33:42.769Z,6.00
2019-06-10T05:36:13.271Z,5.78
2019-06-10T05:38:43.387Z,5.50
2019-06-10T05:41:13.635Z,5.58
2019-06-10T05:43:43.049Z,5.83
2019-06-10T05:46:13.320Z,6.05
2019-06-10T05:48:43.723Z,6.58
2019-06-10T05:51:13.687Z,6.50
2019-06-10T05:53:46.244Z,6.08
2019-06-10T05:56:13.034Z,6.55
2019-06-10T05:58:43.659Z,6.15
2019-06-10T06:01:13.326Z,6.22
2019-06-10T06:03:43.872Z,6.47
2019-06-10T06:06:12.735Z,5.65
2019-06-10T06:08:42.851Z,6.37
2019-06-10T06:11:12.733Z,6.65
2019-06-10T06:13:43.306Z,6.03
2019-06-10T06:16:12.611Z,5.58
2019-06-10T06:18:42.425Z,6.05
2019-06-10T06:21:22.706Z,6.78
2019-06-10T06:23:43.647Z,6.28
2019-06-10T06:26:16.396Z,5.92
2019-06-10T06:28:43.317Z,5.83
2019-06-10T06:31:12.834Z,6.10
2019-06-10T06:33:43.295Z,5.55
2019-06-10T06:36:14.530Z,5.83
2019-06-10T06:38:43.962Z,5.47
2019-06-10T06:41:13.620Z,6.17
2019-06-10T06:43:45.467Z,4.87
2019-06-10T06:46:14.233Z,5.28
2019-06-10T06:48:43.757Z,6.40
2019-06-10T06:51:13.213Z,5.50
2019-06-10T06:53:50.506Z,5.22
2019-06-10T06:56:12.669Z,4.87
2019-06-10T06:58:43.426Z,5.03
2019-06-10T07:01:14.698Z,4.97
2019-06-10T07:03:45.104Z,4.40
2019-06-10T07:06:14.779Z,4.60
2019-06-10T07:09:01.537Z,5.00
2019-06-10T07:11:19.121Z,4.58
2019-06-10T07:13:48.165Z,5.35
2019-06-10T07:16:17.135Z,5.72
2019-06-10T07:18:50.246Z,4.75
2019-06-10T07:21:17.091Z,5.25
2019-06-10T07:23:47.114Z,4.30
2019-06-10T07:26:16.262Z,4.80
2019-06-10T07:28:47.521Z,4.78
2019-06-10T07:31:23.273Z,4.45
2019-06-10T07:33:47.437Z,5.00
2019-06-10T07:36:16.563Z,4.30
2019-06-10T07:38:48.687Z,4.53
2019-06-10T07:41:15.499Z,4.97
2019-06-10T07:43:49.474Z,5.05
2019-06-10T07:46:14.983Z,4.53
2019-06-10T07:48:47.836Z,4.42
2019-06-10T07:51:13.993Z,4.87
2019-06-10T07:53:46.548Z,4.62
2019-06-10T07:56:13.397Z,4.37
2019-06-10T07:58:47.020Z,3.95
2019-06-10T08:01:13.233Z,3.95
2019-06-10T08:03:45.062Z,4.67
2019-06-10T08:06:18.412Z,4.53
2019-06-10T08:08:47.270Z,4.55
2019-06-10T08:11:16.025Z,4.58
2019-06-10T08:13:46.360Z,4.62
2019-06-10T08:16:15.075Z,4.85
2019-06-10T08:19:14.411Z,4.75
2019-06-10T08:21:14.196Z,5.00
2019-06-10T08:23:45.631Z,4.62
2019-06-10T08:26:13.203Z,4.53
2019-06-10T08:28:45.097Z,4.92
2019-06-10T08:31:13.135Z,4.58
2019-06-10T08:33:44.383Z,4.30
2019-06-10T08:36:13.540Z,4.20
2019-06-10T08:38:44.917Z,4.25
2019-06-10T08:41:12.778Z,3.33
2019-06-10T08:43:45.166Z,4.97
2019-06-10T08:46:13.253Z,4.03
2019-06-10T08:48:45.311Z,3.90
2019-06-10T08:51:15.048Z,3.95
2019-06-10T08:53:46.561Z,4.42
2019-06-10T08:56:14.156Z,4.37
2019-06-10T08:58:46.297Z,3.87
2019-06-10T09:01:13.542Z,3.62
2019-06-10T09:03:46.726Z,4.28
2019-06-10T09:06:13.974Z,3.85
2019-06-10T09:08:46.411Z,5.10
2019-06-10T09:11:13.372Z,4.60
2019-06-10T09:13:45.477Z,4.45
2019-06-10T09:16:18.947Z,4.67
2019-06-10T09:18:46.379Z,4.40
2019-06-10T09:21:13.627Z,4.42
2019-06-10T09:23:47.119Z,4.35
2019-06-10T09:26:13.234Z,5.40
2019-06-10T09:28:47.175Z,4.25
2019-06-10T09:31:14.133Z,4.45
2019-06-10T09:33:48.395Z,4.33
2019-06-10T09:36:14.259Z,4.60
2019-06-10T09:38:47.320Z,4.97
2019-06-10T09:41:14.294Z,4.20
2019-06-10T09:43:48.977Z,4.80
2019-06-10T09:46:15.368Z,4.75
2019-06-10T09:48:47.098Z,4.28
2019-06-10T09:51:15.052Z,4.72
2019-06-10T09:53:54.558Z,4.10
2019-06-10T09:56:14.187Z,4.58
2019-06-10T09:58:46.045Z,5.83
2019-06-10T10:01:14.383Z,4.45
2019-06-10T10:03:47.917Z,5.00
2019-06-10T10:06:15.693Z,4.58
2019-06-10T10:08:48.810Z,4.40
2019-06-10T10:11:14.848Z,3.95
2019-06-10T10:13:46.072Z,3.95
2019-06-10T10:16:16.475Z,4.10
2019-06-10T10:18:48.905Z,3.75
2019-06-10T10:21:15.394Z,4.62
2019-06-10T10:23:56.833Z,4.40
2019-06-10T10:26:14.424Z,3.87
2019-06-10T10:28:44.668Z,4.37
2019-06-10T10:31:13.620Z,4.55
2019-06-10T10:33:42.554Z,4.25
2019-06-10T10:36:14.122Z,3.30
2019-06-10T10:38:46.678Z,3.60
2019-06-10T10:41:16.120Z,3.35
2019-06-10T10:43:46.794Z,3.87
2019-06-10T10:46:16.508Z,3.98
2019-06-10T10:48:45.248Z,4.10
2019-06-10T10:51:13.964Z,3.70
2019-06-10T10:53:48.208Z,4.12
2019-06-10T10:56:13.378Z,4.10
2019-06-10T10:58:43.715Z,4.50
2019-06-10T11:04:13.933Z,3.83
2019-06-10T11:06:44.464Z,3.58
2019-06-10T11:09:13.603Z,3.85
2019-06-10T11:11:44.037Z,3.30
2019-06-10T11:14:15.072Z,3.80
2019-06-10T11:16:45.147Z,4.12
2019-06-10T11:19:14.732Z,3.92
2019-06-10T11:21:43.615Z,3.90
2019-06-10T11:24:33.557Z,4.03
2019-06-10T11:26:54.533Z,4.53
2019-06-10T11:29:21.555Z,4.40
2019-06-10T11:31:52.786Z,4.22
2019-06-10T11:34:20.831Z,3.30
2019-06-10T11:36:50.443Z,3.83
2019-06-10T11:39:19.145Z,3.85
2019-06-10T11:41:48.140Z,3.58
2019-06-10T11:44:16.788Z,3.58
2019-06-10T11:46:46.620Z,3.83
2019-06-10T11:49:15.936Z,4.30
2019-06-10T11:51:44.869Z,3.62
2019-06-10T11:54:14.694Z,3.25
2019-06-10T11:56:43.760Z,3.30
2019-06-10T11:59:13.391Z,3.30
2019-06-10T12:01:43.418Z,3.27
2019-06-10T12:04:14.359Z,3.12
2019-06-10T12:06:43.097Z,3.17
2019-06-10T12:09:18.759Z,3.87
2019-06-10T12:11:49.050Z,3.40
2019-06-10T12:14:17.991Z,4.00
2019-06-10T12:19:17.085Z,4.05
2019-06-10T12:21:46.012Z,3.22
2019-06-10T12:24:14.711Z,3.33
2019-06-10T12:26:43.724Z,3.47
2019-06-10T12:29:12.629Z,3.22
2019-06-10T12:31:42.869Z,3.83
2019-06-10T12:34:12.625Z,3.90
2019-06-10T12:36:41.462Z,3.58
2019-06-10T12:39:11.942Z,4.05
2019-06-10T12:41:42.726Z,3.72
2019-06-10T12:44:12.381Z,3.62
2019-06-10T12:46:43.073Z,3.90
2019-06-10T12:49:13.099Z,3.75
2019-06-10T12:51:42.189Z,3.60
2019-06-10T12:54:13.091Z,4.80
2019-06-10T12:56:42.896Z,4.25
2019-06-10T12:59:13.559Z,4.00
2019-06-10T13:01:44.876Z,3.47
2019-06-10T13:04:13.956Z,3.83
2019-06-10T13:06:46.083Z,3.58
2019-06-10T13:09:14.855Z,3.67
2019-06-10T13:11:43.568Z,3.35
2019-06-10T13:14:13.024Z,3.72
2019-06-10T13:16:43.278Z,3.83
2019-06-10T13:19:13.191Z,4.28
2019-06-10T13:21:42.566Z,4.25
2019-06-10T13:24:13.192Z,4.85
2019-06-10T13:26:43.157Z,4.75
2019-06-10T13:29:17.285Z,4.40
2019-06-10T13:31:43.552Z,4.65
2019-06-10T13:34:14.610Z,5.12
2019-06-10T13:36:43.074Z,4.45
2019-06-10T13:39:13.489Z,4.72
2019-06-10T13:41:43.792Z,4.80
2019-06-10T13:44:16.506Z,4.47
2019-06-10T13:46:43.573Z,4.55
2019-06-10T13:49:14.880Z,5.37
2019-06-10T13:51:44.014Z,5.20
2019-06-10T13:54:13.973Z,4.53
2019-06-10T13:56:47.479Z,4.20
2019-06-10T13:59:14.254Z,4.37
2019-06-10T14:01:43.565Z,4.17
2019-06-10T14:04:21.157Z,5.03
2019-06-10T14:06:49.504Z,4.85
2019-06-10T14:09:16.658Z,4.83
2019-06-10T14:11:43.899Z,4.72
2019-06-10T14:14:17.570Z,4.42
2019-06-10T14:16:43.089Z,5.00
2019-06-10T14:19:15.927Z,5.78
2019-06-10T14:21:42.511Z,4.87
2019-06-10T14:24:15.815Z,4.53
2019-06-10T14:26:45.315Z,4.22
2019-06-10T14:29:15.617Z,3.85
2019-06-10T14:31:45.114Z,3.98
2019-06-10T14:34:16.764Z,4.75
2019-06-10T14:36:43.591Z,4.80
2019-06-10T14:39:14.370Z,4.92
2019-06-10T14:41:43.157Z,5.22
2019-06-10T14:44:16.112Z,4.83
2019-06-10T14:46:42.578Z,4.28
2019-06-10T14:49:13.589Z,4.83
2019-06-10T14:51:43.102Z,4.20
2019-06-10T14:54:14.639Z,4.53
2019-06-10T14:56:52.823Z,4.10
2019-06-10T14:59:15.978Z,4.30
2019-06-10T15:01:43.744Z,4.10
2019-06-10T15:04:14.665Z,3.85
2019-06-10T15:06:43.380Z,4.25
2019-06-10T15:09:13.611Z,4.33
2019-06-10T15:11:42.865Z,4.30
2019-06-10T15:14:14.223Z,3.85
2019-06-10T15:16:43.743Z,3.60
2019-06-10T15:19:19.712Z,3.60
2019-06-10T15:21:43.465Z,3.80
2019-06-10T15:24:12.242Z,4.10
2019-06-10T15:26:42.238Z,3.75
2019-06-10T15:29:14.040Z,3.52
2019-06-10T15:31:42.924Z,3.90
2019-06-10T15:34:15.031Z,3.90
2019-06-10T15:36:43.264Z,4.50
2019-06-10T15:39:16.189Z,4.42
2019-06-10T15:41:42.849Z,3.80
2019-06-10T15:44:14.629Z,3.45
2019-06-10T15:46:43.017Z,4.20
2019-06-10T15:49:15.805Z,3.60
2019-06-10T15:51:43.551Z,3.50
2019-06-10T15:54:13.999Z,3.90
2019-06-10T15:56:49.974Z,3.25
2019-06-10T15:59:16.750Z,3.92
2019-06-10T16:01:45.620Z,3.70
2019-06-10T16:04:17.236Z,4.50
2019-06-10T16:06:45.794Z,4.62
2019-06-10T16:09:17.004Z,3.60
2019-06-10T16:11:47.088Z,3.67
2019-06-10T16:14:16.705Z,4.15
2019-06-10T16:16:45.910Z,4.15
2019-06-10T16:19:16.021Z,3.70
2019-06-10T16:21:45.269Z,3.87
2019-06-10T16:24:15.148Z,4.15
2019-06-10T16:26:43.772Z,3.40
2019-06-10T16:29:12.462Z,3.37
2019-06-10T16:31:42.624Z,4.10
2019-06-10T16:34:12.733Z,4.47
2019-06-10T16:36:42.812Z,4.33
2019-06-10T16:39:16.959Z,3.85
2019-06-10T16:41:45.621Z,4.25
2019-06-10T16:44:13.914Z,4.87
2019-06-10T16:46:43.076Z,4.40
2019-06-10T16:49:12.774Z,3.92
2019-06-10T16:51:42.944Z,4.03
2019-06-10T16:54:13.007Z,3.85
2019-06-10T16:56:43.320Z,3.90
2019-06-10T16:59:12.299Z,3.22
2019-06-10T17:01:42.762Z,3.33
2019-06-10T17:04:12.459Z,3.85
2019-06-10T17:06:42.215Z,3.95
2019-06-10T17:09:13.323Z,3.72
2019-06-10T17:11:42.585Z,3.70
2019-06-10T17:14:12.574Z,3.42
2019-06-10T17:16:41.297Z,3.42
2019-06-10T17:19:10.143Z,3.40
2019-06-10T17:21:38.618Z,3.52
2019-06-10T17:24:07.201Z,3.87
2019-06-10T17:26:38.071Z,3.27
2019-06-10T17:29:05.591Z,3.08
2019-06-10T17:31:35.161Z,3.22
2019-06-10T17:34:10.182Z,3.20
2019-06-10T17:36:38.463Z,3.27
2019-06-10T17:39:08.110Z,3.65
2019-06-10T17:41:37.178Z,3.10
2019-06-10T17:44:05.609Z,3.60
2019-06-10T17:46:35.266Z,4.15
2019-06-10T17:49:03.842Z,3.65
2019-06-10T17:51:35.483Z,3.65
2019-06-10T17:54:04.444Z,3.70
2019-06-10T17:56:35.987Z,3.58
2019-06-10T17:59:03.463Z,3.55
2019-06-10T18:01:34.215Z,3.30
2019-06-10T18:04:02.508Z,3.45
2019-06-10T18:06:32.069Z,3.87
2019-06-10T18:09:03.820Z,3.85
2019-06-10T18:11:34.125Z,4.10
2019-06-10T18:14:02.694Z,3.67
2019-06-10T18:16:33.655Z,4.15
2019-06-10T18:19:03.197Z,3.52
2019-06-10T18:21:33.531Z,4.47
2019-06-10T18:24:05.032Z,4.92
2019-06-10T18:26:35.917Z,5.07
2019-06-10T18:29:08.639Z,4.33
2019-06-10T18:31:37.073Z,4.37
2019-06-10T18:34:06.292Z,7.20
2019-06-10T18:36:37.389Z,4.95
2019-06-10T18:39:07.478Z,5.83
2019-06-10T18:41:37.493Z,6.00
2019-06-10T18:44:18.767Z,6.83
2019-06-10T18:46:37.705Z,6.55
2019-06-10T18:49:06.575Z,5.78
2019-06-10T18:51:37.246Z,6.53
2019-06-10T18:54:05.832Z,6.90
2019-06-10T18:56:36.089Z,6.17
2019-06-10T18:59:16.564Z,6.72
2019-06-10T19:01:36.781Z,6.92
2019-06-10T19:04:05.556Z,6.20
2019-06-10T19:06:36.499Z,5.70
2019-06-10T19:09:07.110Z,4.60
2019-06-10T19:11:37.222Z,3.83
2019-06-10T19:14:06.706Z,4.10
2019-06-10T19:16:36.786Z,3.50
2019-06-10T19:19:05.983Z,3.85
2019-06-10T19:21:34.582Z,3.67
2019-06-10T19:24:03.336Z,3.75
2019-06-10T19:26:33.993Z,3.72
2019-06-10T19:29:03.826Z,3.60
2019-06-10T19:31:36.280Z,4.62
2019-06-10T19:34:03.560Z,4.35
2019-06-10T19:36:33.502Z,4.42
2019-06-10T19:39:02.395Z,5.08
2019-06-10T19:41:34.720Z,4.12
2019-06-10T19:44:02.497Z,4.35
2019-06-10T19:46:32.847Z,5.17
2019-06-10T19:49:04.100Z,4.65
2019-06-10T19:51:34.191Z,5.22
2019-06-10T19:54:03.698Z,5.05
2019-06-10T19:56:33.031Z,5.10
2019-06-10T19:59:08.693Z,4.90
2019-06-10T20:01:38.665Z,5.20
2019-06-10T20:04:07.631Z,4.53
2019-06-10T20:06:36.231Z,5.08
2019-06-10T20:09:08.152Z,5.65
2019-06-10T20:11:36.810Z,6.60
2019-06-10T20:14:06.387Z,6.97
2019-06-10T20:16:35.622Z,6.97
2019-06-10T20:19:04.831Z,7.70
2019-06-10T20:21:33.722Z,7.65
2019-06-10T20:24:02.946Z,8.80
2019-06-10T20:26:32.933Z,8.10
2019-06-10T20:29:03.805Z,8.35
2019-06-10T20:31:32.729Z,8.95
2019-06-10T20:34:03.578Z,9.15
2019-06-10T20:36:33.462Z,9.05
2019-06-10T20:39:02.288Z,9.83
2019-06-10T20:41:30.883Z,10.23
2019-06-10T20:43:59.522Z,10.30
2019-06-10T20:46:28.470Z,10.20
2019-06-10T20:48:57.103Z,10.48
2019-06-10T20:51:27.308Z,10.93
2019-06-10T20:53:56.383Z,12.07
2019-06-10T20:56:25.368Z,10.72
2019-06-10T20:58:54.483Z,11.03
2019-06-10T21:01:25.118Z,12.40
2019-06-10T21:03:54.409Z,11.63
2019-06-10T21:06:24.082Z,12.40
2019-06-10T21:08:54.831Z,12.13
2019-06-10T21:11:25.940Z,12.40
2019-06-10T21:13:55.789Z,12.28
2019-06-10T21:16:25.039Z,12.15
2019-06-10T21:18:55.557Z,13.05
2019-06-10T21:21:24.651Z,12.70
2019-06-10T21:23:54.122Z,11.70
2019-06-10T21:26:23.709Z,11.15
2019-06-10T21:28:55.150Z,12.40
2019-06-10T21:31:23.826Z,12.78
2019-06-10T21:33:55.836Z,11.83
2019-06-10T21:36:23.044Z,12.47
2019-06-10T21:38:55.358Z,13.58
2019-06-10T21:41:22.773Z,13.35
2019-06-10T21:43:57.589Z,12.68
2019-06-10T21:46:22.635Z,12.47
2019-06-10T21:48:53.181Z,12.18
2019-06-10T21:51:22.977Z,11.22
2019-06-10T21:53:53.760Z,12.88
2019-06-10T21:56:22.616Z,14.45
2019-06-10T21:58:53.631Z,13.22
2019-06-10T22:01:22.579Z,14.28
2019-06-10T22:04:00.201Z,13.65
2019-06-10T22:06:22.749Z,13.58
2019-06-10T22:08:54.443Z,12.18
2019-06-10T22:11:23.335Z,11.63
2019-06-10T22:13:54.225Z,11.05
2019-06-10T22:16:22.815Z,11.88
2019-06-10T22:18:52.608Z,13.10
2019-06-10T22:21:22.689Z,14.03
2019-06-10T22:23:53.634Z,11.38
2019-06-10T22:26:22.482Z,11.28
2019-06-10T22:28:54.180Z,13.25
2019-06-10T22:31:26.276Z,12.33
2019-06-10T22:33:55.612Z,12.00
2019-06-10T22:36:26.315Z,11.97
2019-06-10T22:38:57.760Z,15.55
2019-06-10T22:41:25.506Z,14.58
2019-06-10T22:43:55.786Z,15.48
2019-06-10T22:46:24.054Z,15.13
2019-06-10T22:48:53.600Z,15.00
2019-06-10T22:51:22.761Z,14.98
2019-06-10T22:53:54.842Z,15.38
2019-06-10T22:56:21.496Z,14.35
2019-06-10T22:58:52.705Z,15.68
2019-06-10T23:01:33.587Z,14.73
2019-06-10T23:03:50.099Z,13.80
2019-06-10T23:06:18.860Z,15.08
2019-06-10T23:08:48.207Z,14.40
2019-06-10T23:11:16.891Z,15.10
2019-06-10T23:13:45.242Z,15.78
2019-06-10T23:16:13.804Z,15.88
2019-06-10T23:18:42.567Z,15.03
2019-06-10T23:21:13.315Z,16.70
2019-06-10T23:23:43.142Z,15.13
2019-06-10T23:26:13.063Z,15.58
2019-06-10T23:28:42.137Z,15.40
2019-06-10T23:31:12.304Z,14.95
2019-06-10T23:33:42.585Z,16.30
2019-06-10T23:36:12.896Z,18.27
2019-06-10T23:38:40.376Z,15.78
2019-06-10T23:41:08.729Z,16.85
2019-06-10T23:43:37.374Z,16.20
2019-06-10T23:46:05.794Z,16.02
2019-06-10T23:48:34.431Z,15.95
2019-06-10T23:51:04.517Z,16.23
2019-06-10T23:53:32.923Z,14.93
2019-06-10T23:56:04.676Z,16.23
2019-06-10T23:58:33.001Z,14.87
