createdAt,value
2018-09-14T00:00:45.658Z,13.30
2018-09-14T00:03:21.359Z,10.23
2018-09-14T00:05:56.971Z,12.87
2018-09-14T00:08:32.517Z,14.83
2018-09-14T00:11:08.126Z,11.47
2018-09-14T00:13:43.950Z,10.87
2018-09-14T00:16:19.822Z,13.37
2018-09-14T00:18:55.393Z,13.97
2018-09-14T00:21:32.050Z,11.80
2018-09-14T00:24:07.786Z,20.60
2018-09-14T00:26:43.469Z,21.30
2018-09-14T00:29:19.223Z,19.77
2018-09-14T00:31:54.969Z,15.53
2018-09-14T00:34:30.613Z,13.23
2018-09-14T00:37:07.227Z,12.80
2018-09-14T00:39:42.985Z,15.23
2018-09-14T00:42:19.164Z,12.60
2018-09-14T00:44:54.845Z,12.13
2018-09-14T00:47:31.542Z,14.13
2018-09-14T00:50:07.287Z,12.93
2018-09-14T00:52:43.039Z,13.77
2018-09-14T00:55:19.042Z,16.17
2018-09-14T00:57:54.687Z,10.50
2018-09-14T01:00:30.409Z,10.93
2018-09-14T01:03:06.394Z,13.27
2018-09-14T01:05:42.152Z,9.83
2018-09-14T01:08:17.919Z,12.17
2018-09-14T01:10:53.764Z,17.47
2018-09-14T01:13:29.425Z,37.63
2018-09-14T01:16:04.981Z,47.27
2018-09-14T01:18:40.661Z,49.87
2018-09-14T01:21:16.362Z,42.13
2018-09-14T01:23:52.034Z,31.97
2018-09-14T01:26:27.637Z,40.47
2018-09-14T01:29:03.317Z,22.63
2018-09-14T01:31:39.590Z,20.33
2018-09-14T01:34:15.360Z,22.40
2018-09-14T01:36:51.442Z,15.83
2018-09-14T01:39:27.095Z,13.40
2018-09-14T01:42:02.808Z,15.13
2018-09-14T01:44:38.795Z,15.13
2018-09-14T01:47:14.524Z,15.67
2018-09-14T01:49:50.359Z,18.13
2018-09-14T01:52:25.820Z,14.97
2018-09-14T01:55:01.768Z,17.53
2018-09-14T01:57:37.305Z,15.40
2018-09-14T02:00:13.941Z,17.07
2018-09-14T02:02:49.678Z,17.50
2018-09-14T02:05:25.361Z,19.80
2018-09-14T02:08:01.027Z,12.13
2018-09-14T02:10:36.850Z,12.80
2018-09-14T02:13:12.551Z,15.50
2018-09-14T02:15:48.082Z,17.70
2018-09-14T02:18:24.018Z,14.93
2018-09-14T02:20:59.686Z,12.70
2018-09-14T02:23:35.547Z,13.23
2018-09-14T02:26:11.252Z,10.93
2018-09-14T02:28:46.977Z,11.70
2018-09-14T02:31:22.889Z,11.10
2018-09-14T02:33:58.490Z,12.33
2018-09-14T02:36:34.165Z,11.63
2018-09-14T02:39:10.100Z,12.63
2018-09-14T02:41:45.840Z,15.13
2018-09-14T02:44:21.432Z,13.23
2018-09-14T02:46:57.034Z,12.87
2018-09-14T02:49:33.415Z,10.83
2018-09-14T02:52:09.714Z,12.07
2018-09-14T02:54:45.477Z,12.00
2018-09-14T02:57:21.718Z,9.60
2018-09-14T02:59:57.429Z,12.53
2018-09-14T03:02:33.376Z,12.33
2018-09-14T03:05:09.728Z,14.23
2018-09-14T03:07:45.391Z,11.47
2018-09-14T03:10:21.320Z,15.03
2018-09-14T03:12:56.902Z,12.77
2018-09-14T03:15:32.598Z,12.37
2018-09-14T03:18:08.216Z,12.70
2018-09-14T03:20:43.927Z,12.57
2018-09-14T03:23:19.685Z,20.77
2018-09-14T03:25:55.547Z,12.10
2018-09-14T03:28:31.304Z,13.87
2018-09-14T03:31:06.982Z,11.40
2018-09-14T03:33:42.555Z,12.80
2018-09-14T03:36:18.396Z,13.53
2018-09-14T03:38:54.224Z,16.03
2018-09-14T03:41:30.356Z,13.80
2018-09-14T03:44:05.979Z,13.73
2018-09-14T03:46:41.562Z,17.33
2018-09-14T03:49:17.264Z,16.87
2018-09-14T03:51:52.931Z,11.07
2018-09-14T03:54:29.381Z,14.03
2018-09-14T03:57:05.957Z,9.97
2018-09-14T03:59:41.833Z,13.83
2018-09-14T04:02:17.397Z,14.43
2018-09-14T04:04:53.060Z,12.30
2018-09-14T04:07:28.598Z,11.90
2018-09-14T04:10:04.783Z,17.90
2018-09-14T04:12:40.494Z,19.60
2018-09-14T04:15:16.186Z,19.63
2018-09-14T04:17:52.092Z,14.20
2018-09-14T04:20:27.658Z,14.63
2018-09-14T04:23:03.354Z,24.57
2018-09-14T04:25:39.207Z,16.03
2018-09-14T04:28:14.903Z,20.07
2018-09-14T04:30:51.333Z,27.07
2018-09-14T04:33:26.992Z,34.37
2018-09-14T04:36:02.503Z,25.37
2018-09-14T04:38:38.173Z,17.87
2018-09-14T04:41:14.054Z,17.77
2018-09-14T04:43:50.453Z,22.43
2018-09-14T04:46:25.931Z,25.87
2018-09-14T04:49:01.598Z,20.80
2018-09-14T04:51:37.327Z,23.70
2018-09-14T04:54:12.941Z,28.13
2018-09-14T04:56:48.654Z,25.53
2018-09-14T04:59:24.358Z,16.70
2018-09-14T05:02:00.052Z,26.43
2018-09-14T05:04:35.973Z,15.00
2018-09-14T05:07:11.822Z,17.63
2018-09-14T05:09:47.861Z,16.87
2018-09-14T05:12:23.599Z,26.97
2018-09-14T05:14:59.803Z,15.00
2018-09-14T05:17:35.991Z,14.90
2018-09-14T05:20:11.870Z,20.57
2018-09-14T05:22:48.241Z,20.27
2018-09-14T05:25:24.226Z,18.70
2018-09-14T05:28:00.048Z,17.63
2018-09-14T05:30:35.639Z,20.10
2018-09-14T05:33:11.285Z,17.63
2018-09-14T05:35:46.998Z,22.23
2018-09-14T05:38:22.686Z,23.03
2018-09-14T05:40:58.439Z,21.73
2018-09-14T05:43:34.343Z,24.37
2018-09-14T05:46:10.028Z,23.60
2018-09-14T05:48:45.950Z,25.60
2018-09-14T05:51:21.712Z,27.07
2018-09-14T05:53:57.508Z,22.50
2018-09-14T05:56:33.096Z,22.23
2018-09-14T05:59:08.827Z,22.17
2018-09-14T06:01:44.766Z,30.00
2018-09-14T06:04:20.483Z,24.60
2018-09-14T06:06:56.083Z,24.07
2018-09-14T06:09:31.714Z,25.43
2018-09-14T06:12:07.321Z,25.23
2018-09-14T06:14:40.610Z,21.63
2018-09-14T06:17:11.396Z,22.23
2018-09-14T06:19:42.532Z,19.40
2018-09-14T06:22:13.154Z,22.33
2018-09-14T06:24:43.838Z,17.73
2018-09-14T06:27:17.588Z,19.50
2018-09-14T06:29:48.315Z,17.93
2018-09-14T06:32:18.949Z,19.43
2018-09-14T06:34:49.757Z,19.10
2018-09-14T06:37:20.418Z,15.30
2018-09-14T06:39:54.378Z,21.83
2018-09-14T06:42:25.292Z,20.83
2018-09-14T06:44:56.195Z,26.37
2018-09-14T06:47:27.109Z,17.87
2018-09-14T06:49:57.932Z,11.53
2018-09-14T06:52:28.668Z,12.57
2018-09-14T06:54:59.643Z,11.63
2018-09-14T06:57:31.083Z,14.40
2018-09-14T07:00:01.993Z,14.73
2018-09-14T07:02:32.821Z,14.57
2018-09-14T07:05:06.581Z,9.57
2018-09-14T07:07:37.329Z,10.27
2018-09-14T07:10:08.125Z,8.43
2018-09-14T07:12:38.871Z,13.97
2018-09-14T07:15:09.713Z,8.90
2018-09-14T07:17:40.877Z,17.97
2018-09-14T07:20:11.911Z,16.63
2018-09-14T07:22:42.942Z,13.50
2018-09-14T07:25:14.683Z,11.20
2018-09-14T07:27:45.857Z,13.97
2018-09-14T07:30:17.106Z,13.93
2018-09-14T07:32:48.333Z,12.57
2018-09-14T07:35:19.326Z,15.57
2018-09-14T07:37:50.078Z,13.77
2018-09-14T07:40:20.965Z,15.40
2018-09-14T07:42:55.088Z,19.53
2018-09-14T07:45:25.957Z,19.00
2018-09-14T07:47:56.727Z,15.80
2018-09-14T07:50:27.629Z,14.20
2018-09-14T07:52:58.562Z,18.57
2018-09-14T07:55:29.372Z,18.20
2018-09-14T07:58:11.917Z,13.87
2018-09-14T08:00:42.986Z,14.03
2018-09-14T08:03:13.780Z,12.53
2018-09-14T08:05:44.842Z,13.03
2018-09-14T08:08:16.021Z,8.37
2018-09-14T08:10:47.312Z,8.20
2018-09-14T08:13:18.220Z,7.40
2018-09-14T08:15:49.380Z,6.17
2018-09-14T08:18:20.954Z,12.67
2018-09-14T08:20:51.969Z,7.60
2018-09-14T08:23:22.697Z,9.53
2018-09-14T08:25:54.629Z,5.90
2018-09-14T08:28:25.450Z,6.27
2018-09-14T08:30:56.517Z,7.47
2018-09-14T08:33:28.074Z,10.97
2018-09-14T08:35:59.457Z,9.00
2018-09-14T08:38:30.197Z,6.97
2018-09-14T08:41:01.010Z,5.53
2018-09-14T08:43:31.847Z,9.20
2018-09-14T08:46:02.854Z,7.90
2018-09-14T08:48:33.578Z,6.73
2018-09-14T08:51:05.350Z,7.07
2018-09-14T08:53:36.432Z,6.73
2018-09-14T08:56:07.413Z,6.73
2018-09-14T08:58:41.196Z,8.37
2018-09-14T09:01:13.007Z,10.00
2018-09-14T09:03:43.863Z,6.97
2018-09-14T09:06:15.007Z,7.97
2018-09-14T09:08:45.816Z,5.83
2018-09-14T09:11:17.454Z,5.67
2018-09-14T09:13:48.598Z,5.57
2018-09-14T09:16:19.374Z,6.73
2018-09-14T09:18:57.114Z,6.37
2018-09-14T09:21:28.231Z,5.80
2018-09-14T09:23:59.403Z,17.23
2018-09-14T09:26:30.490Z,5.30
2018-09-14T09:29:01.677Z,4.27
2018-09-14T09:31:32.457Z,3.90
2018-09-14T09:34:03.590Z,7.57
2018-09-14T09:36:34.457Z,6.83
2018-09-14T09:39:08.645Z,5.03
2018-09-14T09:41:39.925Z,4.60
2018-09-14T09:44:10.902Z,4.30
2018-09-14T09:46:41.696Z,5.30
2018-09-14T09:49:12.922Z,3.00
2018-09-14T09:51:45.351Z,3.40
2018-09-14T09:54:16.092Z,3.60
2018-09-14T09:56:47.367Z,3.60
2018-09-14T09:59:19.308Z,3.87
2018-09-14T10:01:55.259Z,3.67
2018-09-14T10:04:37.761Z,4.20
2018-09-14T10:07:08.593Z,6.40
2018-09-14T10:09:39.388Z,3.17
2018-09-14T10:12:10.193Z,2.83
2018-09-14T10:14:40.967Z,3.10
2018-09-14T10:17:11.768Z,3.30
2018-09-14T10:19:42.576Z,4.37
2018-09-14T10:22:13.461Z,2.43
2018-09-14T10:24:44.434Z,2.60
2018-09-14T10:27:15.226Z,2.73
2018-09-14T10:29:46.263Z,5.43
2018-09-14T10:32:17.093Z,3.73
2018-09-14T10:34:47.901Z,5.33
2018-09-14T10:37:21.264Z,3.20
2018-09-14T10:39:52.028Z,3.30
2018-09-14T10:42:23.630Z,3.63
2018-09-14T10:44:54.381Z,2.70
2018-09-14T10:47:25.260Z,3.03
2018-09-14T10:49:56.150Z,2.90
2018-09-14T10:52:27.431Z,2.80
2018-09-14T10:54:58.928Z,3.07
2018-09-14T10:57:29.741Z,5.03
2018-09-14T11:00:00.479Z,2.67
2018-09-14T11:02:31.296Z,3.00
2018-09-14T11:05:03.064Z,3.40
2018-09-14T11:07:33.912Z,2.80
2018-09-14T11:10:04.775Z,2.97
2018-09-14T11:12:35.746Z,4.43
2018-09-14T11:15:06.710Z,2.87
2018-09-14T11:17:38.221Z,3.13
2018-09-14T11:20:09.261Z,4.00
2018-09-14T11:22:40.075Z,3.97
2018-09-14T11:25:11.021Z,3.53
2018-09-14T11:27:41.905Z,3.20
2018-09-14T11:30:12.740Z,5.73
2018-09-14T11:32:43.826Z,3.23
2018-09-14T11:35:14.838Z,4.20
2018-09-14T11:37:46.081Z,3.30
2018-09-14T11:40:17.133Z,3.80
2018-09-14T11:42:47.930Z,3.60
2018-09-14T11:45:18.687Z,2.83
2018-09-14T11:47:49.680Z,3.33
2018-09-14T11:50:21.237Z,3.60
2018-09-14T11:52:52.725Z,4.70
2018-09-14T11:55:23.478Z,4.57
2018-09-14T11:57:54.537Z,3.07
2018-09-14T12:00:25.310Z,4.37
2018-09-14T12:02:56.122Z,3.17
2018-09-14T12:05:26.956Z,4.23
2018-09-14T12:07:57.802Z,5.97
2018-09-14T12:10:28.596Z,3.23
2018-09-14T12:13:00.490Z,4.33
2018-09-14T12:15:31.326Z,7.40
2018-09-14T12:18:02.088Z,3.43
2018-09-14T12:20:33.555Z,3.27
2018-09-14T12:23:04.467Z,3.87
2018-09-14T12:25:38.090Z,4.80
2018-09-14T12:28:09.854Z,7.07
2018-09-14T12:30:41.041Z,5.30
2018-09-14T12:33:11.885Z,3.87
2018-09-14T12:35:42.646Z,3.90
2018-09-14T12:38:14.117Z,3.40
2018-09-14T12:40:45.096Z,3.50
2018-09-14T12:43:15.896Z,6.47
2018-09-14T12:45:46.661Z,3.30
2018-09-14T12:48:17.470Z,4.27
2018-09-14T12:50:48.369Z,5.33
2018-09-14T12:53:19.284Z,4.37
2018-09-14T12:55:50.043Z,3.70
2018-09-14T12:58:20.829Z,13.80
2018-09-14T13:00:51.615Z,13.93
2018-09-14T13:03:22.696Z,6.70
2018-09-14T13:05:53.853Z,12.13
2018-09-14T13:08:24.716Z,8.73
2018-09-14T13:10:55.448Z,9.17
2018-09-14T13:13:26.889Z,15.83
2018-09-14T13:15:57.701Z,71.57
2018-09-14T13:18:28.522Z,41.43
2018-09-14T13:20:59.322Z,36.60
2018-09-14T13:23:30.275Z,31.27
2018-09-14T13:26:01.118Z,8.40
2018-09-14T13:28:31.935Z,3.57
2018-09-14T13:31:02.692Z,3.03
2018-09-14T13:33:34.022Z,5.73
2018-09-14T13:36:05.336Z,4.20
2018-09-14T13:38:36.377Z,5.40
2018-09-14T13:41:07.617Z,6.03
2018-09-14T13:43:38.422Z,3.00
2018-09-14T13:46:09.326Z,3.13
2018-09-14T13:48:40.317Z,3.97
2018-09-14T13:51:11.074Z,4.53
2018-09-14T13:53:41.990Z,5.50
2018-09-14T13:56:12.750Z,2.70
2018-09-14T13:58:43.581Z,4.93
2018-09-14T14:01:15.004Z,2.50
2018-09-14T14:03:46.652Z,7.63
2018-09-14T14:06:17.550Z,3.47
2018-09-14T14:08:48.926Z,6.43
2018-09-14T14:11:20.273Z,3.63
2018-09-14T14:13:51.352Z,2.70
2018-09-14T14:16:22.216Z,3.03
2018-09-14T14:18:53.413Z,3.03
2018-09-14T14:21:25.185Z,12.03
2018-09-14T14:23:56.580Z,18.00
2018-09-14T14:26:27.730Z,5.47
2018-09-14T14:29:02.460Z,3.83
2018-09-14T14:31:35.302Z,6.03
2018-09-14T14:34:11.089Z,3.87
2018-09-14T14:36:41.850Z,5.13
2018-09-14T14:39:12.659Z,3.57
2018-09-14T14:41:44.961Z,46.37
2018-09-14T14:44:16.717Z,52.00
2018-09-14T14:46:47.893Z,23.30
2018-09-14T14:49:18.824Z,13.93
2018-09-14T14:51:49.853Z,15.33
2018-09-14T14:54:25.693Z,3.80
2018-09-14T14:56:56.418Z,7.83
2018-09-14T14:59:27.227Z,13.53
2018-09-14T15:01:58.210Z,18.00
2018-09-14T15:04:29.271Z,25.87
2018-09-14T15:07:00.271Z,14.97
2018-09-14T15:09:31.139Z,19.80
2018-09-14T15:12:01.885Z,5.23
2018-09-14T15:14:33.266Z,6.27
2018-09-14T15:17:08.483Z,15.80
2018-09-14T15:19:45.149Z,10.03
2018-09-14T15:22:15.901Z,15.13
2018-09-14T15:24:46.955Z,9.57
2018-09-14T15:27:18.032Z,9.27
2018-09-14T15:29:48.797Z,8.97
2018-09-14T15:32:19.545Z,38.23
2018-09-14T15:34:50.338Z,46.73
2018-09-14T15:37:21.397Z,56.53
2018-09-14T15:39:52.236Z,82.10
2018-09-14T15:42:23.015Z,59.97
2018-09-14T15:44:53.853Z,85.73
2018-09-14T15:47:24.908Z,62.13
2018-09-14T15:49:55.765Z,57.13
2018-09-14T15:52:26.516Z,70.87
2018-09-14T15:54:57.373Z,45.93
2018-09-14T15:57:28.149Z,34.73
2018-09-14T15:59:58.968Z,21.03
2018-09-14T16:02:30.485Z,49.63
2018-09-14T16:05:01.316Z,41.87
2018-09-14T16:07:30.938Z,45.00
2018-09-14T16:10:01.346Z,18.07
2018-09-14T16:12:32.267Z,16.40
2018-09-14T16:15:03.355Z,28.20
2018-09-14T16:17:34.436Z,44.70
2018-09-14T16:20:05.532Z,61.77
2018-09-14T16:22:37.085Z,39.80
2018-09-14T16:25:08.279Z,23.37
2018-09-14T16:27:39.222Z,21.07
2018-09-14T16:30:10.369Z,11.17
2018-09-14T16:32:41.504Z,8.03
2018-09-14T16:35:12.288Z,11.80
2018-09-14T16:37:43.478Z,8.90
2018-09-14T16:40:14.910Z,19.47
2018-09-14T16:42:46.457Z,16.40
2018-09-14T16:45:17.236Z,21.83
2018-09-14T16:47:48.062Z,15.97
2018-09-14T16:50:18.845Z,22.30
2018-09-14T16:52:49.874Z,23.03
2018-09-14T16:55:21.619Z,18.87
2018-09-14T16:57:53.838Z,17.33
2018-09-14T17:00:24.620Z,19.73
2018-09-14T17:02:55.720Z,27.40
2018-09-14T17:05:26.507Z,22.13
2018-09-14T17:07:57.351Z,27.80
2018-09-14T17:10:28.153Z,30.57
2018-09-14T17:12:59.183Z,41.23
2018-09-14T17:15:30.477Z,25.03
2018-09-14T17:18:01.397Z,24.73
2018-09-14T17:20:32.821Z,30.17
2018-09-14T17:23:03.659Z,22.67
2018-09-14T17:25:34.445Z,23.10
2018-09-14T17:28:05.250Z,36.57
2018-09-14T17:30:36.041Z,41.60
2018-09-14T17:33:07.068Z,27.00
2018-09-14T17:35:38.546Z,16.87
2018-09-14T17:38:09.715Z,15.47
2018-09-14T17:40:40.667Z,72.77
2018-09-14T17:43:11.508Z,26.43
2018-09-14T17:45:42.979Z,34.93
2018-09-14T17:48:13.827Z,17.80
2018-09-14T17:50:44.617Z,17.83
2018-09-14T17:53:16.322Z,16.17
2018-09-14T17:55:47.086Z,17.03
2018-09-14T17:58:18.924Z,21.07
2018-09-14T18:00:49.780Z,24.83
2018-09-14T18:03:20.972Z,21.77
2018-09-14T18:05:51.894Z,28.90
2018-09-14T18:08:22.721Z,33.70
2018-09-14T18:10:53.652Z,24.70
2018-09-14T18:13:24.678Z,25.57
2018-09-14T18:15:56.581Z,26.47
2018-09-14T18:18:28.035Z,19.43
2018-09-14T18:20:58.870Z,23.43
2018-09-14T18:23:30.327Z,19.77
2018-09-14T18:26:01.269Z,9.53
2018-09-14T18:28:32.080Z,11.43
2018-09-14T18:31:02.843Z,11.27
2018-09-14T18:33:33.651Z,16.33
2018-09-14T18:36:05.442Z,10.17
2018-09-14T18:38:36.449Z,12.97
2018-09-14T18:41:07.238Z,16.60
2018-09-14T18:43:38.068Z,168.97
2018-09-14T18:46:09.547Z,134.67
2018-09-14T18:48:41.037Z,96.07
2018-09-14T18:51:11.811Z,69.27
2018-09-14T18:53:43.346Z,37.13
2018-09-14T18:56:14.138Z,24.30
2018-09-14T18:58:45.649Z,16.87
2018-09-14T19:01:16.425Z,16.13
2018-09-14T19:03:47.764Z,19.83
2018-09-14T19:06:18.506Z,22.07
2018-09-14T19:08:49.318Z,22.43
2018-09-14T19:11:21.470Z,16.37
2018-09-14T19:13:53.565Z,16.67
2018-09-14T19:16:25.341Z,30.20
2018-09-14T19:18:56.170Z,33.27
2018-09-14T19:21:26.941Z,64.23
2018-09-14T19:23:57.776Z,52.60
2018-09-14T19:26:28.542Z,45.47
2018-09-14T19:28:59.449Z,52.23
2018-09-14T19:31:30.297Z,52.33
2018-09-14T19:34:02.452Z,47.50
2018-09-14T19:36:34.806Z,39.80
2018-09-14T19:39:09.117Z,34.77
2018-09-14T19:41:39.919Z,33.80
2018-09-14T19:44:10.793Z,27.53
2018-09-14T19:46:42.171Z,25.03
2018-09-14T19:49:13.036Z,20.43
2018-09-14T19:51:43.793Z,23.30
2018-09-14T19:54:16.668Z,17.53
2018-09-14T19:56:47.451Z,14.23
2018-09-14T19:59:35.098Z,18.03
2018-09-14T20:02:11.597Z,20.60
2018-09-14T20:04:47.491Z,15.47
2018-09-14T20:07:35.787Z,10.63
2018-09-14T20:10:11.578Z,9.43
2018-09-14T20:12:47.268Z,9.57
2018-09-14T20:15:22.946Z,13.33
2018-09-14T20:18:00.836Z,19.73
2018-09-14T20:20:37.001Z,27.20
2018-09-14T20:23:12.889Z,22.70
2018-09-14T20:25:49.187Z,46.60
2018-09-14T20:28:25.817Z,13.10
2018-09-14T20:31:06.831Z,17.13
2018-09-14T20:33:42.549Z,10.33
2018-09-14T20:36:18.235Z,8.57
2018-09-14T20:38:54.034Z,10.40
2018-09-14T20:41:29.951Z,12.40
2018-09-14T20:44:05.688Z,14.13
2018-09-14T20:46:44.760Z,23.67
2018-09-14T20:49:24.205Z,17.03
2018-09-14T20:52:01.068Z,13.50
2018-09-14T20:54:37.162Z,18.80
2018-09-14T20:57:13.335Z,13.30
2018-09-14T20:59:49.920Z,20.83
2018-09-14T21:02:26.929Z,27.03
2018-09-14T21:05:02.706Z,17.47
2018-09-14T21:07:38.470Z,14.67
2018-09-14T21:10:14.225Z,10.47
2018-09-14T21:12:51.316Z,10.50
2018-09-14T21:15:27.026Z,22.67
2018-09-14T21:18:05.305Z,12.03
2018-09-14T21:20:41.131Z,11.83
2018-09-14T21:23:17.031Z,11.23
2018-09-14T21:25:53.334Z,10.07
2018-09-14T21:28:29.910Z,12.30
2018-09-14T21:31:05.719Z,10.53
2018-09-14T21:33:41.623Z,13.63
2018-09-14T21:36:17.336Z,13.30
2018-09-14T21:38:53.290Z,12.43
2018-09-14T21:41:29.021Z,15.80
2018-09-14T21:44:04.988Z,13.40
2018-09-14T21:46:40.832Z,15.60
2018-09-14T21:49:17.104Z,13.43
2018-09-14T21:51:53.472Z,10.67
2018-09-14T21:54:29.388Z,15.20
2018-09-14T21:57:05.482Z,14.07
2018-09-14T21:59:41.674Z,11.83
2018-09-14T22:02:17.562Z,12.00
2018-09-14T22:04:53.450Z,12.03
2018-09-14T22:07:29.614Z,12.70
2018-09-14T22:10:05.569Z,14.90
2018-09-14T22:12:41.299Z,15.47
2018-09-14T22:15:17.203Z,19.80
2018-09-14T22:17:52.967Z,25.73
2018-09-14T22:20:28.892Z,23.37
2018-09-14T22:23:05.894Z,20.33
2018-09-14T22:25:41.707Z,15.83
2018-09-14T22:28:21.262Z,13.97
2018-09-14T22:31:00.779Z,10.67
2018-09-14T22:33:36.459Z,11.60
2018-09-14T22:36:12.480Z,11.87
2018-09-14T22:38:48.802Z,12.20
2018-09-14T22:41:24.583Z,13.57
2018-09-14T22:44:00.512Z,14.60
2018-09-14T22:46:37.018Z,11.20
2018-09-14T22:49:13.439Z,13.53
2018-09-14T22:53:13.141Z,12.13
2018-09-14T22:55:49.092Z,10.13
2018-09-14T22:58:24.964Z,11.50
2018-09-14T23:01:05.983Z,14.07
2018-09-14T23:03:41.826Z,10.07
2018-09-14T23:06:17.654Z,9.70
2018-09-14T23:08:53.594Z,11.23
2018-09-14T23:11:29.693Z,9.23
2018-09-14T23:14:05.678Z,11.37
2018-09-14T23:16:41.749Z,10.33
2018-09-14T23:19:19.991Z,11.53
2018-09-14T23:21:55.916Z,12.03
2018-09-14T23:24:33.838Z,13.63
2018-09-14T23:27:10.249Z,12.27
2018-09-14T23:29:46.173Z,9.57
2018-09-14T23:32:22.959Z,10.03
2018-09-14T23:35:04.819Z,13.50
2018-09-14T23:37:40.770Z,11.03
2018-09-14T23:40:17.297Z,10.70
2018-09-14T23:42:54.202Z,11.23
2018-09-14T23:45:30.393Z,9.87
2018-09-14T23:48:06.071Z,13.50
2018-09-14T23:50:41.739Z,10.17
2018-09-14T23:53:18.017Z,9.60
2018-09-14T23:55:54.259Z,12.07
2018-09-14T23:58:30.561Z,9.70
