createdAt,value
2023-10-12T00:00:24.596Z,100.00
2023-10-12T00:02:53.449Z,100.00
2023-10-12T00:05:20.686Z,100.00
2023-10-12T00:07:50.535Z,100.00
2023-10-12T00:10:17.155Z,100.00
2023-10-12T00:12:49.112Z,100.00
2023-10-12T00:15:21.432Z,100.00
2023-10-12T00:17:48.892Z,100.00
2023-10-12T00:20:30.553Z,100.00
2023-10-12T00:23:00.713Z,100.00
2023-10-12T00:25:27.448Z,100.00
2023-10-12T00:27:54.287Z,100.00
2023-10-12T00:30:21.945Z,100.00
2023-10-12T00:32:49.280Z,100.00
2023-10-12T00:35:18.221Z,100.00
2023-10-12T00:37:45.047Z,100.00
2023-10-12T00:40:42.670Z,100.00
2023-10-12T00:43:09.225Z,100.00
2023-10-12T00:45:36.302Z,100.00
2023-10-12T00:48:08.047Z,100.00
2023-10-12T00:50:37.483Z,100.00
2023-10-12T00:53:20.745Z,100.00
2023-10-12T00:55:47.655Z,100.00
2023-10-12T00:58:16.193Z,100.00
2023-10-12T01:00:47.594Z,100.00
2023-10-12T01:03:33.011Z,100.00
2023-10-12T01:06:10.744Z,100.00
2023-10-12T01:08:47.658Z,100.00
2023-10-12T01:11:22.840Z,100.00
2023-10-12T01:14:04.821Z,100.00
2023-10-12T01:16:46.065Z,100.00
2023-10-12T01:19:21.934Z,100.00
2023-10-12T01:21:50.347Z,100.00
2023-10-12T01:24:17.349Z,100.00
2023-10-12T01:26:45.445Z,100.00
2023-10-12T01:29:21.114Z,100.00
2023-10-12T01:31:59.610Z,100.00
2023-10-12T01:34:26.407Z,100.00
2023-10-12T01:36:58.463Z,100.00
2023-10-12T01:39:29.481Z,100.00
2023-10-12T01:41:58.948Z,100.00
2023-10-12T01:44:25.595Z,100.00
2023-10-12T01:46:52.264Z,100.00
2023-10-12T01:49:19.193Z,100.00
2023-10-12T01:51:47.269Z,100.00
2023-10-12T01:54:23.427Z,100.00
2023-10-12T01:56:54.309Z,100.00
2023-10-12T01:59:21.012Z,100.00
2023-10-12T02:02:17.082Z,100.00
2023-10-12T02:04:44.609Z,100.00
2023-10-12T02:07:11.925Z,100.00
2023-10-12T02:09:38.824Z,100.00
2023-10-12T02:12:14.875Z,100.00
2023-10-12T02:14:41.940Z,100.00
2023-10-12T02:17:10.069Z,100.00
2023-10-12T02:19:43.614Z,100.00
2023-10-12T02:22:20.201Z,100.00
2023-10-12T02:24:59.940Z,100.00
2023-10-12T02:27:27.505Z,100.00
2023-10-12T02:29:57.305Z,100.00
2023-10-12T02:32:25.687Z,100.00
2023-10-12T02:35:01.286Z,100.00
2023-10-12T02:37:29.335Z,100.00
2023-10-12T02:39:55.936Z,100.00
2023-10-12T02:42:23.594Z,100.00
2023-10-12T02:44:51.887Z,100.00
2023-10-12T02:47:23.404Z,100.00
2023-10-12T02:49:51.172Z,100.00
2023-10-12T02:52:20.086Z,100.00
2023-10-12T02:54:52.936Z,100.00
2023-10-12T02:57:26.681Z,100.00
2023-10-12T03:00:15.579Z,100.00
2023-10-12T03:02:42.790Z,100.00
2023-10-12T03:05:09.898Z,100.00
2023-10-12T03:07:39.716Z,100.00
2023-10-12T03:10:08.767Z,100.00
2023-10-12T03:12:37.267Z,100.00
2023-10-12T03:15:15.208Z,100.00
2023-10-12T03:17:55.473Z,100.00
2023-10-12T03:20:23.916Z,100.00
2023-10-12T03:22:54.328Z,100.00
2023-10-12T03:25:21.661Z,100.00
2023-10-12T03:27:54.261Z,100.00
2023-10-12T03:30:35.841Z,100.00
2023-10-12T03:33:10.139Z,100.00
2023-10-12T03:35:45.746Z,100.00
2023-10-12T03:38:17.093Z,100.00
2023-10-12T03:40:47.086Z,100.00
2023-10-12T03:43:28.658Z,100.00
2023-10-12T03:46:01.363Z,100.00
2023-10-12T03:48:47.990Z,100.00
2023-10-12T03:51:26.779Z,100.00
2023-10-12T03:54:06.004Z,100.00
2023-10-12T03:56:40.064Z,100.00
2023-10-12T03:59:09.628Z,100.00
2023-10-12T04:01:42.403Z,100.00
2023-10-12T04:04:28.941Z,100.00
2023-10-12T04:07:01.389Z,100.00
2023-10-12T04:09:54.855Z,100.00
2023-10-12T04:12:32.537Z,100.00
2023-10-12T04:14:59.617Z,100.00
2023-10-12T04:17:29.126Z,100.00
2023-10-12T04:20:07.881Z,100.00
2023-10-12T04:22:47.921Z,100.00
2023-10-12T04:25:33.248Z,100.00
2023-10-12T04:28:18.084Z,100.00
2023-10-12T04:30:51.756Z,100.00
2023-10-12T04:33:19.237Z,100.00
2023-10-12T04:35:49.126Z,100.00
2023-10-12T04:38:26.093Z,100.00
2023-10-12T04:41:11.649Z,100.00
2023-10-12T04:43:39.720Z,100.00
2023-10-12T04:46:17.355Z,100.00
2023-10-12T04:48:45.228Z,100.00
2023-10-12T04:51:19.833Z,100.00
2023-10-12T04:54:15.811Z,100.00
2023-10-12T04:56:53.131Z,100.00
2023-10-12T04:59:27.771Z,100.00
2023-10-12T05:02:09.413Z,100.00
2023-10-12T05:04:42.481Z,100.00
2023-10-12T05:07:18.560Z,100.00
2023-10-12T05:09:50.498Z,100.00
2023-10-12T05:12:18.070Z,100.00
2023-10-12T05:14:44.873Z,100.00
2023-10-12T05:17:11.509Z,100.00
2023-10-12T05:19:38.063Z,100.00
2023-10-12T05:22:04.919Z,100.00
2023-10-12T05:24:33.685Z,100.00
2023-10-12T05:27:10.867Z,100.00
2023-10-12T05:29:39.977Z,100.00
2023-10-12T05:32:07.200Z,100.00
2023-10-12T05:34:41.302Z,100.00
2023-10-12T05:37:17.883Z,100.00
2023-10-12T05:39:48.450Z,100.00
2023-10-12T05:42:21.722Z,100.00
2023-10-12T05:44:49.894Z,100.00
2023-10-12T05:47:19.135Z,100.00
2023-10-12T05:49:51.497Z,100.00
2023-10-12T05:52:18.450Z,100.00
2023-10-12T05:54:45.124Z,100.00
2023-10-12T05:57:20.853Z,100.00
2023-10-12T05:59:48.336Z,100.00
2023-10-12T06:02:18.840Z,100.00
2023-10-12T06:04:46.179Z,100.00
2023-10-12T06:07:12.931Z,100.00
2023-10-12T06:09:39.634Z,100.00
2023-10-12T06:12:10.283Z,100.00
2023-10-12T06:14:39.352Z,100.00
2023-10-12T06:17:07.072Z,100.00
2023-10-12T06:19:38.102Z,100.00
2023-10-12T06:22:34.104Z,100.00
2023-10-12T06:25:08.665Z,100.00
2023-10-12T06:27:35.339Z,100.00
2023-10-12T06:30:17.926Z,100.00
2023-10-12T06:32:48.150Z,100.00
2023-10-12T06:35:25.212Z,100.00
2023-10-12T06:37:54.773Z,100.00
2023-10-12T06:40:26.352Z,100.00
2023-10-12T06:43:13.248Z,100.00
2023-10-12T06:45:55.444Z,100.00
2023-10-12T06:48:29.426Z,100.00
2023-10-12T06:51:14.238Z,100.00
2023-10-12T06:53:45.316Z,100.00
2023-10-12T06:56:22.079Z,100.00
2023-10-12T06:59:28.862Z,100.00
2023-10-12T07:02:10.450Z,100.00
2023-10-12T07:04:44.518Z,100.00
2023-10-12T07:07:13.242Z,100.00
2023-10-12T07:09:47.664Z,100.00
2023-10-12T07:12:16.263Z,100.00
2023-10-12T07:14:54.197Z,100.00
2023-10-12T07:17:41.304Z,100.00
2023-10-12T07:20:29.278Z,100.00
2023-10-12T07:22:56.484Z,100.00
2023-10-12T07:25:25.046Z,100.00
2023-10-12T07:28:00.626Z,100.00
2023-10-12T07:30:34.503Z,100.00
2023-10-12T07:33:05.617Z,100.00
2023-10-12T07:35:33.298Z,100.00
2023-10-12T07:38:00.315Z,100.00
2023-10-12T07:40:35.983Z,100.00
2023-10-12T07:43:06.983Z,100.00
2023-10-12T07:45:49.234Z,100.00
2023-10-12T07:48:31.108Z,100.00
2023-10-12T07:51:15.546Z,96.31
2023-10-12T07:53:58.221Z,87.45
2023-10-12T07:56:27.318Z,85.12
2023-10-12T07:58:58.852Z,86.03
2023-10-12T08:01:26.790Z,86.09
2023-10-12T08:03:54.475Z,86.67
2023-10-12T08:06:32.430Z,78.67
2023-10-12T08:09:06.167Z,80.15
2023-10-12T08:11:36.144Z,79.41
2023-10-12T08:14:21.872Z,81.99
2023-10-12T08:17:09.062Z,79.62
2023-10-12T08:19:44.972Z,80.92
2023-10-12T08:22:27.534Z,75.34
2023-10-12T08:24:57.824Z,77.93
2023-10-12T08:27:25.500Z,78.97
2023-10-12T08:29:52.122Z,75.54
2023-10-12T08:32:27.768Z,77.39
2023-10-12T08:35:01.754Z,74.21
2023-10-12T08:37:28.576Z,75.40
2023-10-12T08:40:09.309Z,76.44
2023-10-12T08:42:55.450Z,70.41
2023-10-12T08:45:25.065Z,71.25
2023-10-12T08:47:54.426Z,67.15
2023-10-12T08:50:21.053Z,68.19
2023-10-12T08:52:54.322Z,66.62
2023-10-12T08:55:32.505Z,67.29
2023-10-12T08:58:21.427Z,64.80
2023-10-12T09:01:13.228Z,63.54
2023-10-12T09:03:45.825Z,67.85
2023-10-12T09:06:42.288Z,69.05
2023-10-12T09:09:10.474Z,66.79
2023-10-12T09:11:39.592Z,64.27
2023-10-12T09:14:13.315Z,68.43
2023-10-12T09:16:40.223Z,65.27
2023-10-12T09:19:27.466Z,62.34
2023-10-12T09:22:02.244Z,63.62
2023-10-12T09:24:36.354Z,58.44
2023-10-12T09:27:13.088Z,59.98
2023-10-12T09:29:59.239Z,60.11
2023-10-12T09:32:29.403Z,59.80
2023-10-12T09:35:14.704Z,58.78
2023-10-12T09:37:52.609Z,61.65
2023-10-12T09:40:25.626Z,60.99
2023-10-12T09:43:08.492Z,62.17
2023-10-12T09:45:46.406Z,58.61
2023-10-12T09:48:26.079Z,58.38
2023-10-12T09:50:57.349Z,57.16
2023-10-12T09:53:41.722Z,59.14
2023-10-12T09:56:16.886Z,55.46
2023-10-12T09:58:52.266Z,55.52
2023-10-12T10:01:54.066Z,58.09
2023-10-12T10:04:27.113Z,56.00
2023-10-12T10:07:17.406Z,59.71
2023-10-12T10:09:50.256Z,57.98
2023-10-12T10:12:18.861Z,59.90
2023-10-12T10:14:55.045Z,55.47
2023-10-12T10:17:25.917Z,55.42
2023-10-12T10:20:20.501Z,53.51
2023-10-12T10:23:00.946Z,55.31
2023-10-12T10:25:36.040Z,57.68
2023-10-12T10:28:11.459Z,59.45
2023-10-12T10:30:42.723Z,60.24
2023-10-12T10:33:14.078Z,54.20
2023-10-12T10:36:20.732Z,55.92
2023-10-12T10:38:55.213Z,56.75
2023-10-12T10:41:24.285Z,56.92
2023-10-12T10:43:54.817Z,59.39
2023-10-12T10:46:27.895Z,53.44
2023-10-12T10:49:15.628Z,54.45
2023-10-12T10:51:43.998Z,51.43
2023-10-12T10:54:19.795Z,54.05
2023-10-12T10:56:50.781Z,49.47
2023-10-12T10:59:20.523Z,50.99
2023-10-12T11:01:51.105Z,49.69
2023-10-12T11:04:41.820Z,50.65
2023-10-12T11:07:13.694Z,48.11
2023-10-12T11:09:55.188Z,47.72
2023-10-12T11:12:24.099Z,46.28
2023-10-12T11:15:10.561Z,47.23
2023-10-12T11:17:42.473Z,48.34
2023-10-12T11:20:27.956Z,49.34
2023-10-12T11:22:55.171Z,49.10
2023-10-12T11:25:21.923Z,49.10
2023-10-12T11:27:52.311Z,49.41
2023-10-12T11:30:32.763Z,51.33
2023-10-12T11:33:02.086Z,48.93
2023-10-12T11:35:39.835Z,49.57
2023-10-12T11:38:21.304Z,49.61
2023-10-12T11:40:56.695Z,50.19
2023-10-12T11:43:30.295Z,52.11
2023-10-12T11:46:04.614Z,49.93
2023-10-12T11:48:32.185Z,51.83
2023-10-12T11:51:01.049Z,48.66
2023-10-12T11:53:29.517Z,46.81
2023-10-12T11:56:15.094Z,46.95
2023-10-12T11:58:42.300Z,46.93
2023-10-12T12:01:11.655Z,47.63
2023-10-12T12:03:41.037Z,44.61
2023-10-12T12:06:13.005Z,42.60
2023-10-12T12:08:41.590Z,43.96
2023-10-12T12:11:10.280Z,44.21
2023-10-12T12:13:46.821Z,44.22
2023-10-12T12:16:16.780Z,43.29
2023-10-12T12:18:43.512Z,44.44
2023-10-12T12:21:16.136Z,43.91
2023-10-12T12:23:43.158Z,46.12
2023-10-12T12:26:11.051Z,47.28
2023-10-12T12:28:46.985Z,45.85
2023-10-12T12:31:17.725Z,44.54
2023-10-12T12:33:45.264Z,46.34
2023-10-12T12:36:22.495Z,46.58
2023-10-12T12:38:53.536Z,44.96
2023-10-12T12:41:20.158Z,46.10
2023-10-12T12:43:50.300Z,46.03
2023-10-12T12:46:18.400Z,45.06
2023-10-12T12:48:49.815Z,45.02
2023-10-12T12:51:17.336Z,45.46
2023-10-12T12:53:48.232Z,47.20
2023-10-12T12:56:20.085Z,45.54
2023-10-12T12:58:48.364Z,45.53
2023-10-12T13:01:15.904Z,46.19
2023-10-12T13:03:42.651Z,47.95
2023-10-12T13:06:09.374Z,47.26
2023-10-12T13:08:37.019Z,49.44
2023-10-12T13:11:07.811Z,50.23
2023-10-12T13:13:35.185Z,48.13
2023-10-12T13:16:05.682Z,49.85
2023-10-12T13:18:35.669Z,49.76
2023-10-12T13:21:07.685Z,48.45
2023-10-12T13:23:34.837Z,48.25
2023-10-12T13:26:13.933Z,47.54
2023-10-12T13:28:43.328Z,47.85
2023-10-12T13:31:13.377Z,49.23
2023-10-12T13:33:43.415Z,45.68
2023-10-12T13:36:10.607Z,46.39
2023-10-12T13:38:38.549Z,48.56
2023-10-12T13:41:06.348Z,47.11
2023-10-12T13:43:33.286Z,48.81
2023-10-12T13:46:08.172Z,49.61
2023-10-12T13:48:38.847Z,48.60
2023-10-12T13:51:09.629Z,49.31
2023-10-12T13:53:39.433Z,48.55
2023-10-12T13:56:10.110Z,49.23
2023-10-12T13:58:38.005Z,47.43
2023-10-12T14:01:05.401Z,48.40
2023-10-12T14:03:36.394Z,46.26
2023-10-12T14:06:10.238Z,46.86
2023-10-12T14:08:37.227Z,43.70
2023-10-12T14:11:05.070Z,42.88
2023-10-12T14:13:32.745Z,41.49
2023-10-12T14:16:00.030Z,42.92
2023-10-12T14:18:29.593Z,42.88
2023-10-12T14:20:56.895Z,43.95
2023-10-12T14:23:27.944Z,44.38
2023-10-12T14:25:58.325Z,45.29
2023-10-12T14:28:32.535Z,45.98
2023-10-12T14:30:59.312Z,43.66
2023-10-12T14:33:27.218Z,44.93
2023-10-12T14:35:55.604Z,45.21
2023-10-12T14:38:23.692Z,45.83
2023-10-12T14:40:52.163Z,47.23
2023-10-12T14:43:23.055Z,45.07
2023-10-12T14:46:00.052Z,46.05
2023-10-12T14:48:27.521Z,46.63
2023-10-12T14:51:18.346Z,45.16
2023-10-12T14:53:46.265Z,43.89
2023-10-12T14:56:16.987Z,45.52
2023-10-12T14:58:43.570Z,45.28
2023-10-12T15:01:14.830Z,45.53
2023-10-12T15:03:43.386Z,46.29
2023-10-12T15:06:13.691Z,46.93
2023-10-12T15:08:41.237Z,46.76
2023-10-12T15:11:07.939Z,46.46
2023-10-12T15:13:39.371Z,47.56
2023-10-12T15:16:08.714Z,47.90
2023-10-12T15:18:35.706Z,47.41
2023-10-12T15:21:16.364Z,47.79
2023-10-12T15:23:49.081Z,48.48
2023-10-12T15:26:17.596Z,48.22
2023-10-12T15:28:48.424Z,48.49
2023-10-12T15:31:17.770Z,47.46
2023-10-12T15:33:44.565Z,48.21
2023-10-12T15:36:15.924Z,48.89
2023-10-12T15:38:43.337Z,49.37
2023-10-12T15:41:09.911Z,49.11
2023-10-12T15:43:36.573Z,50.32
2023-10-12T15:46:10.625Z,50.03
2023-10-12T15:48:37.305Z,50.32
2023-10-12T15:51:04.288Z,50.74
2023-10-12T15:53:31.378Z,51.33
2023-10-12T15:55:58.218Z,51.76
2023-10-12T15:58:24.844Z,52.41
2023-10-12T16:00:55.313Z,53.24
2023-10-12T16:03:22.778Z,53.30
2023-10-12T16:05:53.943Z,53.26
2023-10-12T16:08:22.387Z,53.83
2023-10-12T16:10:54.256Z,53.76
2023-10-12T16:13:21.220Z,53.35
2023-10-12T16:15:47.915Z,53.51
2023-10-12T16:18:14.962Z,53.68
2023-10-12T16:20:41.693Z,54.32
2023-10-12T16:23:08.465Z,54.79
2023-10-12T16:25:36.051Z,55.26
2023-10-12T16:28:03.586Z,56.26
2023-10-12T16:30:35.632Z,56.87
2023-10-12T16:33:02.647Z,57.85
2023-10-12T16:35:29.230Z,57.91
2023-10-12T16:37:57.468Z,56.97
2023-10-12T16:40:26.607Z,57.08
2023-10-12T16:42:55.220Z,56.38
2023-10-12T16:45:23.763Z,56.49
2023-10-12T16:47:51.264Z,56.59
2023-10-12T16:50:20.921Z,56.53
2023-10-12T16:52:50.973Z,57.03
2023-10-12T16:55:19.249Z,59.39
2023-10-12T16:57:46.972Z,59.95
2023-10-12T17:00:18.416Z,58.62
2023-10-12T17:30:37.978Z,59.39
2023-10-12T17:33:04.822Z,59.20
2023-10-12T17:35:31.459Z,59.51
2023-10-12T17:37:57.999Z,60.46
2023-10-12T17:40:25.364Z,61.25
2023-10-12T17:42:52.415Z,60.74
2023-10-12T17:45:21.765Z,60.78
2023-10-12T17:47:50.022Z,61.24
2023-10-12T17:50:16.800Z,61.00
2023-10-12T17:52:47.577Z,61.12
2023-10-12T17:55:17.816Z,61.54
2023-10-12T17:57:45.198Z,62.00
2023-10-12T18:00:12.794Z,61.62
2023-10-12T18:02:40.534Z,60.58
2023-10-12T18:05:12.906Z,61.19
2023-10-12T18:07:41.638Z,60.96
2023-10-12T18:10:09.039Z,60.86
2023-10-12T18:12:37.113Z,61.52
2023-10-12T18:15:04.388Z,60.79
2023-10-12T18:17:32.296Z,60.86
2023-10-12T18:19:59.165Z,59.71
2023-10-12T18:22:27.768Z,60.19
2023-10-12T18:24:56.397Z,60.24
2023-10-12T18:27:23.336Z,58.65
2023-10-12T18:29:49.905Z,58.49
2023-10-12T18:32:22.810Z,58.07
2023-10-12T18:34:52.707Z,57.62
2023-10-12T18:37:19.603Z,56.07
2023-10-12T18:39:47.052Z,57.07
2023-10-12T18:42:13.819Z,56.62
2023-10-12T18:44:40.600Z,56.64
2023-10-12T18:47:07.418Z,56.46
2023-10-12T18:49:34.107Z,56.18
2023-10-12T18:52:00.832Z,55.77
2023-10-12T18:54:27.492Z,55.93
2023-10-12T18:56:54.078Z,56.73
2023-10-12T18:59:21.257Z,55.82
2023-10-12T19:01:48.159Z,55.64
2023-10-12T19:04:15.308Z,55.57
2023-10-12T19:06:41.961Z,55.81
2023-10-12T19:09:10.548Z,54.65
2023-10-12T19:11:37.409Z,54.02
2023-10-12T19:14:07.957Z,53.90
2023-10-12T19:16:36.689Z,54.44
2023-10-12T19:19:03.451Z,53.73
2023-10-12T19:21:30.537Z,53.94
2023-10-12T19:23:57.099Z,52.93
2023-10-12T19:26:23.646Z,52.99
2023-10-12T19:28:50.550Z,52.79
2023-10-12T19:31:18.769Z,53.58
2023-10-12T19:33:47.804Z,53.96
2023-10-12T19:36:14.931Z,52.96
2023-10-12T19:39:12.062Z,52.51
2023-10-12T19:41:42.181Z,52.87
2023-10-12T19:44:10.745Z,53.23
2023-10-12T19:46:39.803Z,53.00
2023-10-12T19:49:09.266Z,52.56
2023-10-12T19:51:35.938Z,52.86
2023-10-12T19:54:04.520Z,53.28
2023-10-12T19:56:32.515Z,53.17
2023-10-12T19:58:59.627Z,51.32
2023-10-12T20:01:26.455Z,52.63
2023-10-12T20:03:53.721Z,53.10
2023-10-12T20:06:21.748Z,52.93
2023-10-12T20:08:49.202Z,53.89
2023-10-12T20:11:17.857Z,53.86
2023-10-12T20:13:46.438Z,53.08
2023-10-12T20:16:20.160Z,54.21
2023-10-12T20:18:50.106Z,54.03
2023-10-12T20:21:17.906Z,53.83
2023-10-12T20:23:46.406Z,53.52
2023-10-12T20:26:14.364Z,53.67
2023-10-12T20:28:41.803Z,53.21
2023-10-12T20:31:11.585Z,53.55
2023-10-12T20:33:40.590Z,52.64
2023-10-12T20:36:08.894Z,52.16
2023-10-12T20:38:35.649Z,52.53
2023-10-12T20:41:02.725Z,54.10
2023-10-12T20:43:29.483Z,53.82
2023-10-12T20:46:01.355Z,53.38
2023-10-12T20:48:28.508Z,54.11
2023-10-12T20:51:01.274Z,53.80
2023-10-12T20:53:30.930Z,55.16
2023-10-12T20:55:57.492Z,54.79
2023-10-12T20:58:31.385Z,55.34
2023-10-12T21:01:01.689Z,54.93
2023-10-12T21:03:38.788Z,55.76
2023-10-12T21:06:26.071Z,55.75
2023-10-12T21:08:58.125Z,55.51
2023-10-12T21:11:26.239Z,56.24
2023-10-12T21:13:53.964Z,56.22
2023-10-12T21:16:21.963Z,57.12
2023-10-12T21:18:52.680Z,58.12
2023-10-12T21:21:28.327Z,56.86
2023-10-12T21:23:57.483Z,56.76
2023-10-12T21:26:28.141Z,57.05
2023-10-12T21:29:01.738Z,57.19
2023-10-12T21:31:29.508Z,59.44
2023-10-12T21:34:02.008Z,60.67
2023-10-12T21:36:30.352Z,59.08
2023-10-12T21:38:57.912Z,59.68
2023-10-12T21:41:37.320Z,58.92
2023-10-12T21:44:12.895Z,60.06
2023-10-12T21:46:41.237Z,61.72
2023-10-12T21:49:08.132Z,61.32
2023-10-12T21:51:35.956Z,62.81
2023-10-12T21:54:08.072Z,62.67
2023-10-12T21:56:36.155Z,62.74
2023-10-12T21:59:12.667Z,63.32
2023-10-12T22:04:38.058Z,63.42
2023-10-12T22:07:07.922Z,64.49
2023-10-12T22:09:44.698Z,64.55
2023-10-12T22:12:14.477Z,64.84
2023-10-12T22:14:50.071Z,64.01
2023-10-12T22:17:27.128Z,64.83
2023-10-12T22:19:55.297Z,65.56
2023-10-12T22:22:24.956Z,65.18
2023-10-12T22:24:54.223Z,66.32
2023-10-12T22:27:28.026Z,67.46
2023-10-12T22:29:55.477Z,65.75
2023-10-12T22:32:23.046Z,67.25
2023-10-12T22:34:50.158Z,67.06
2023-10-12T22:37:17.403Z,67.55
2023-10-12T22:39:45.470Z,67.95
2023-10-12T22:42:15.691Z,69.00
2023-10-12T22:44:42.339Z,66.54
2023-10-12T22:47:10.158Z,67.43
2023-10-12T22:49:37.228Z,66.39
2023-10-12T22:52:05.784Z,67.17
2023-10-12T22:54:36.086Z,67.34
2023-10-12T22:57:03.995Z,69.83
2023-10-12T22:59:31.625Z,69.51
2023-10-12T23:01:58.565Z,69.96
2023-10-12T23:04:25.370Z,69.21
2023-10-12T23:06:53.239Z,68.30
2023-10-12T23:09:20.410Z,68.93
2023-10-12T23:11:49.897Z,69.81
2023-10-12T23:14:24.700Z,68.89
2023-10-12T23:16:52.722Z,70.29
2023-10-12T23:19:45.063Z,70.20
2023-10-12T23:22:27.693Z,70.76
2023-10-12T23:25:01.131Z,72.24
2023-10-12T23:27:33.534Z,70.14
2023-10-12T23:30:11.898Z,71.80
2023-10-12T23:32:39.494Z,71.93
2023-10-12T23:35:12.202Z,71.90
2023-10-12T23:37:58.940Z,72.91
2023-10-12T23:40:29.060Z,72.30
2023-10-12T23:42:55.878Z,71.52
2023-10-12T23:45:37.580Z,72.36
2023-10-12T23:48:11.247Z,71.76
2023-10-12T23:50:45.997Z,71.46
2023-10-12T23:53:19.310Z,71.80
2023-10-12T23:55:47.385Z,71.99
2023-10-12T23:58:15.494Z,72.38
