createdAt,value
2018-07-17T00:01:06.289Z,5.42
2018-07-17T00:03:35.988Z,4.60
2018-07-17T00:06:06.094Z,4.95
2018-07-17T00:08:35.776Z,4.35
2018-07-17T00:11:05.486Z,5.25
2018-07-17T00:13:35.180Z,5.50
2018-07-17T00:16:04.878Z,5.25
2018-07-17T00:18:34.581Z,5.17
2018-07-17T00:21:04.987Z,5.47
2018-07-17T00:23:34.655Z,5.25
2018-07-17T00:26:04.814Z,5.17
2018-07-17T00:28:34.567Z,5.10
2018-07-17T00:31:04.260Z,5.28
2018-07-17T00:33:33.934Z,6.10
2018-07-17T00:36:03.658Z,5.33
2018-07-17T00:38:33.334Z,5.62
2018-07-17T00:41:03.078Z,5.47
2018-07-17T00:43:32.759Z,4.97
2018-07-17T00:46:08.347Z,5.55
2018-07-17T00:48:38.038Z,5.97
2018-07-17T00:51:07.742Z,5.83
2018-07-17T00:53:37.443Z,5.20
2018-07-17T00:56:07.623Z,5.22
2018-07-17T00:58:37.303Z,5.00
2018-07-17T01:01:06.297Z,5.70
2018-07-17T01:03:41.295Z,5.30
2018-07-17T01:06:16.207Z,5.50
2018-07-17T01:08:51.326Z,5.25
2018-07-17T01:11:26.343Z,5.87
2018-07-17T01:14:03.399Z,5.45
2018-07-17T01:16:33.152Z,5.35
2018-07-17T01:19:02.903Z,6.00
2018-07-17T01:21:32.619Z,6.20
2018-07-17T01:24:02.344Z,5.47
2018-07-17T01:26:32.039Z,6.12
2018-07-17T01:29:01.747Z,6.17
2018-07-17T01:31:31.463Z,5.53
2018-07-17T01:34:01.170Z,6.08
2018-07-17T01:36:30.883Z,6.42
2018-07-17T01:39:00.577Z,5.95
2018-07-17T01:41:30.291Z,5.97
2018-07-17T01:43:59.950Z,6.22
2018-07-17T01:46:29.658Z,6.62
2018-07-17T01:48:59.355Z,6.05
2018-07-17T01:51:29.062Z,5.92
2018-07-17T01:53:59.094Z,6.10
2018-07-17T01:56:29.130Z,6.05
2018-07-17T01:58:58.803Z,5.70
2018-07-17T02:01:28.483Z,4.62
2018-07-17T02:03:58.139Z,5.62
2018-07-17T02:06:27.842Z,5.72
2018-07-17T02:08:57.581Z,6.53
2018-07-17T02:11:27.371Z,6.25
2018-07-17T02:13:57.046Z,6.92
2018-07-17T02:16:26.746Z,6.45
2018-07-17T02:18:56.442Z,6.95
2018-07-17T02:21:26.135Z,7.33
2018-07-17T02:23:55.855Z,7.30
2018-07-17T02:26:25.614Z,7.50
2018-07-17T02:28:55.305Z,6.55
2018-07-17T02:31:24.999Z,7.22
2018-07-17T02:33:54.751Z,7.28
2018-07-17T02:36:24.471Z,6.00
2018-07-17T02:38:54.205Z,5.97
2018-07-17T02:41:23.890Z,6.50
2018-07-17T02:43:53.592Z,6.10
2018-07-17T02:46:23.276Z,5.83
2018-07-17T02:48:52.994Z,6.28
2018-07-17T02:51:22.667Z,6.35
2018-07-17T02:53:52.573Z,6.00
2018-07-17T02:56:22.471Z,5.40
2018-07-17T02:58:52.150Z,5.58
2018-07-17T03:01:22.163Z,5.60
2018-07-17T03:03:51.875Z,5.70
2018-07-17T03:06:21.643Z,6.35
2018-07-17T03:08:51.341Z,5.78
2018-07-17T03:11:21.003Z,5.87
2018-07-17T03:13:50.687Z,6.10
2018-07-17T03:16:20.382Z,6.00
2018-07-17T03:18:50.091Z,5.90
2018-07-17T03:21:19.777Z,5.97
2018-07-17T03:23:49.659Z,6.58
2018-07-17T03:26:19.343Z,6.53
2018-07-17T03:28:49.047Z,6.75
2018-07-17T03:31:18.832Z,6.25
2018-07-17T03:33:48.519Z,7.22
2018-07-17T03:36:18.290Z,8.38
2018-07-17T03:38:47.994Z,7.35
2018-07-17T03:41:17.679Z,7.85
2018-07-17T03:43:47.387Z,8.85
2018-07-17T03:46:18.814Z,7.60
2018-07-17T03:48:48.599Z,7.10
2018-07-17T03:51:18.307Z,7.22
2018-07-17T03:53:48.374Z,7.50
2018-07-17T03:56:18.060Z,7.45
2018-07-17T03:58:47.778Z,8.30
2018-07-17T04:01:17.706Z,7.78
2018-07-17T04:03:47.394Z,8.03
2018-07-17T04:06:17.067Z,6.95
2018-07-17T04:08:46.932Z,7.75
2018-07-17T04:11:16.763Z,7.95
2018-07-17T04:13:46.675Z,8.40
2018-07-17T04:16:16.784Z,7.25
2018-07-17T04:18:46.496Z,7.72
2018-07-17T04:21:16.178Z,6.90
2018-07-17T04:23:45.894Z,7.60
2018-07-17T04:26:15.683Z,6.97
2018-07-17T04:28:51.010Z,7.25
2018-07-17T04:31:20.734Z,7.25
2018-07-17T04:33:50.483Z,7.10
2018-07-17T04:36:20.182Z,6.72
2018-07-17T04:38:49.880Z,6.80
2018-07-17T04:41:19.570Z,6.70
2018-07-17T04:43:49.328Z,6.25
2018-07-17T04:46:19.006Z,6.80
2018-07-17T04:48:48.749Z,6.47
2018-07-17T04:51:18.426Z,6.00
2018-07-17T04:53:48.245Z,7.50
2018-07-17T04:56:18.087Z,6.60
2018-07-17T04:58:48.339Z,6.62
2018-07-17T05:01:18.053Z,6.58
2018-07-17T05:03:47.834Z,6.75
2018-07-17T05:06:17.523Z,7.00
2018-07-17T05:08:47.270Z,11.65
2018-07-17T05:11:16.967Z,7.28
2018-07-17T05:13:46.722Z,6.95
2018-07-17T05:16:16.456Z,6.55
2018-07-17T05:18:46.730Z,6.58
2018-07-17T05:21:16.451Z,6.92
2018-07-17T05:23:46.199Z,6.80
2018-07-17T05:26:15.907Z,7.72
2018-07-17T05:28:45.598Z,8.90
2018-07-17T05:31:15.315Z,7.12
2018-07-17T05:33:45.043Z,7.58
2018-07-17T05:36:14.788Z,9.35
2018-07-17T05:38:44.698Z,12.35
2018-07-17T05:41:14.415Z,8.55
2018-07-17T05:43:44.076Z,8.35
2018-07-17T05:46:13.783Z,7.87
2018-07-17T05:48:43.455Z,8.03
2018-07-17T05:51:13.154Z,7.42
2018-07-17T05:53:42.819Z,6.20
2018-07-17T05:56:12.572Z,6.90
2018-07-17T05:58:42.235Z,6.65
2018-07-17T06:01:11.967Z,6.78
2018-07-17T06:03:42.077Z,6.37
2018-07-17T06:06:11.926Z,5.95
2018-07-17T06:08:41.676Z,6.10
2018-07-17T06:11:11.526Z,6.40
2018-07-17T06:13:41.184Z,5.87
2018-07-17T06:16:11.612Z,6.80
2018-07-17T06:18:41.283Z,7.15
2018-07-17T06:21:11.299Z,6.50
2018-07-17T06:23:40.997Z,7.10
2018-07-17T06:26:10.690Z,7.22
2018-07-17T06:28:40.391Z,6.83
2018-07-17T06:31:10.072Z,6.20
2018-07-17T06:33:39.737Z,6.28
2018-07-17T06:36:09.442Z,6.20
2018-07-17T06:38:39.127Z,5.87
2018-07-17T06:41:08.864Z,6.28
2018-07-17T06:43:38.573Z,5.67
2018-07-17T06:46:08.258Z,5.70
2018-07-17T06:48:37.922Z,5.90
2018-07-17T06:51:07.654Z,5.33
2018-07-17T06:53:37.326Z,6.35
2018-07-17T06:56:07.081Z,5.87
2018-07-17T06:58:36.730Z,5.03
2018-07-17T07:01:06.823Z,5.62
2018-07-17T07:03:36.475Z,5.12
2018-07-17T07:06:06.599Z,5.15
2018-07-17T07:08:36.290Z,5.15
2018-07-17T07:11:06.033Z,5.15
2018-07-17T07:13:35.882Z,5.15
2018-07-17T07:16:05.626Z,5.00
2018-07-17T07:18:35.284Z,5.05
2018-07-17T07:21:04.962Z,4.85
2018-07-17T07:23:34.678Z,5.47
2018-07-17T07:26:04.390Z,5.22
2018-07-17T07:28:34.067Z,5.22
2018-07-17T07:31:03.869Z,6.35
2018-07-17T07:33:33.692Z,5.47
2018-07-17T07:36:03.599Z,4.62
2018-07-17T07:38:33.815Z,4.97
2018-07-17T07:41:03.613Z,5.28
2018-07-17T07:43:33.372Z,5.08
2018-07-17T07:46:08.072Z,5.25
2018-07-17T07:48:37.839Z,4.83
2018-07-17T07:51:07.667Z,4.97
2018-07-17T07:53:37.431Z,5.47
2018-07-17T07:56:07.626Z,20.27
2018-07-17T07:58:37.362Z,8.55
2018-07-17T08:01:07.159Z,10.32
2018-07-17T08:03:36.859Z,5.08
2018-07-17T08:06:06.851Z,31.35
2018-07-17T08:08:36.628Z,5.00
2018-07-17T08:11:06.447Z,4.95
2018-07-17T08:13:36.178Z,5.65
2018-07-17T08:16:05.935Z,5.10
2018-07-17T08:18:35.697Z,5.30
2018-07-17T08:21:06.040Z,4.83
2018-07-17T08:23:35.802Z,4.97
2018-07-17T08:26:06.252Z,4.78
2018-07-17T08:28:35.987Z,4.90
2018-07-17T08:31:05.781Z,4.97
2018-07-17T08:33:35.882Z,4.53
2018-07-17T08:36:05.619Z,4.78
2018-07-17T08:38:35.395Z,4.92
2018-07-17T08:41:05.099Z,4.72
2018-07-17T08:43:34.817Z,4.90
2018-07-17T08:46:10.172Z,4.78
2018-07-17T08:48:39.907Z,4.67
2018-07-17T08:51:09.681Z,3.87
2018-07-17T08:53:39.404Z,4.28
2018-07-17T08:56:09.099Z,3.45
2018-07-17T08:58:38.802Z,4.10
2018-07-17T09:01:08.751Z,4.05
2018-07-17T09:03:38.564Z,3.70
2018-07-17T09:06:09.351Z,3.40
2018-07-17T09:08:39.107Z,3.70
2018-07-17T09:11:08.887Z,3.83
2018-07-17T09:13:38.594Z,3.70
2018-07-17T09:16:08.695Z,3.40
2018-07-17T09:18:38.535Z,3.47
2018-07-17T09:21:09.048Z,3.50
2018-07-17T09:23:38.971Z,3.70
2018-07-17T09:26:08.810Z,3.35
2018-07-17T09:28:38.551Z,3.55
2018-07-17T09:31:08.235Z,3.60
2018-07-17T09:33:38.028Z,3.83
2018-07-17T09:36:07.923Z,3.75
2018-07-17T09:38:37.678Z,3.35
2018-07-17T09:41:07.395Z,3.75
2018-07-17T09:43:38.221Z,4.10
2018-07-17T09:46:13.627Z,3.58
2018-07-17T09:48:43.368Z,3.80
2018-07-17T09:51:13.175Z,3.70
2018-07-17T09:53:42.907Z,4.08
2018-07-17T09:56:12.619Z,4.12
2018-07-17T09:58:42.367Z,4.42
2018-07-17T10:01:17.028Z,4.53
2018-07-17T10:03:46.943Z,3.70
2018-07-17T10:06:16.705Z,3.70
2018-07-17T10:08:46.625Z,3.47
2018-07-17T10:11:16.706Z,3.50
2018-07-17T10:13:46.514Z,3.92
2018-07-17T10:16:16.287Z,3.50
2018-07-17T10:18:46.068Z,4.10
2018-07-17T10:21:15.828Z,3.70
2018-07-17T10:23:45.583Z,3.95
2018-07-17T10:26:15.397Z,3.70
2018-07-17T10:28:45.283Z,3.87
2018-07-17T10:31:15.011Z,3.33
2018-07-17T10:33:44.753Z,3.77
2018-07-17T10:36:14.175Z,3.50
2018-07-17T10:38:43.939Z,3.90
2018-07-17T10:41:13.816Z,3.60
2018-07-17T10:43:43.567Z,3.40
2018-07-17T10:46:18.399Z,3.60
2018-07-17T10:48:48.179Z,3.50
2018-07-17T10:51:17.959Z,3.20
2018-07-17T10:53:47.776Z,3.37
2018-07-17T10:56:17.824Z,3.52
2018-07-17T10:58:47.582Z,2.90
2018-07-17T11:01:17.415Z,3.10
2018-07-17T11:03:47.335Z,3.02
2018-07-17T11:06:17.187Z,2.80
2018-07-17T11:08:46.972Z,2.17
2018-07-17T11:11:16.707Z,2.50
2018-07-17T11:13:46.483Z,2.42
2018-07-17T11:16:16.243Z,2.90
2018-07-17T11:18:46.711Z,2.42
2018-07-17T11:21:16.520Z,2.50
2018-07-17T11:23:46.271Z,2.50
2018-07-17T11:26:17.363Z,2.50
2018-07-17T11:28:47.162Z,2.40
2018-07-17T11:31:17.055Z,2.83
2018-07-17T11:33:46.898Z,2.65
2018-07-17T11:36:16.692Z,2.92
2018-07-17T11:38:46.447Z,3.00
2018-07-17T11:41:16.341Z,2.70
2018-07-17T11:43:46.119Z,2.70
2018-07-17T11:46:15.848Z,3.00
2018-07-17T11:48:45.564Z,2.95
2018-07-17T11:51:15.306Z,3.27
2018-07-17T11:53:45.180Z,2.50
2018-07-17T11:56:14.887Z,3.10
2018-07-17T11:58:44.679Z,2.85
2018-07-17T12:01:14.447Z,2.47
2018-07-17T12:03:44.225Z,2.70
2018-07-17T12:06:14.019Z,2.90
2018-07-17T12:08:43.694Z,2.50
2018-07-17T12:11:13.874Z,2.85
2018-07-17T12:13:43.694Z,2.52
2018-07-17T12:16:13.447Z,2.35
2018-07-17T12:18:43.172Z,2.67
2018-07-17T12:21:13.027Z,2.42
2018-07-17T12:23:43.019Z,2.30
2018-07-17T12:26:12.759Z,2.40
2018-07-17T12:28:42.443Z,2.15
2018-07-17T12:31:12.454Z,2.55
2018-07-17T12:33:42.167Z,2.60
2018-07-17T12:36:12.020Z,2.65
2018-07-17T12:38:41.723Z,2.60
2018-07-17T12:41:11.499Z,2.62
2018-07-17T12:43:41.191Z,2.40
2018-07-17T12:46:10.955Z,3.00
2018-07-17T12:48:40.676Z,2.60
2018-07-17T12:51:10.503Z,2.42
2018-07-17T12:53:40.679Z,2.65
2018-07-17T12:56:10.423Z,2.50
2018-07-17T12:58:40.315Z,2.70
2018-07-17T13:01:10.031Z,2.37
2018-07-17T13:03:39.783Z,2.30
2018-07-17T13:06:09.546Z,2.58
2018-07-17T13:08:39.267Z,2.40
2018-07-17T13:11:09.174Z,2.52
2018-07-17T13:13:38.880Z,2.42
2018-07-17T13:16:08.652Z,2.42
2018-07-17T13:18:38.679Z,2.50
2018-07-17T13:21:08.512Z,2.52
2018-07-17T13:23:38.305Z,2.50
2018-07-17T13:26:08.262Z,2.30
2018-07-17T13:28:37.939Z,2.50
2018-07-17T13:31:07.677Z,2.50
2018-07-17T13:33:37.415Z,2.50
2018-07-17T13:36:07.450Z,2.60
2018-07-17T13:38:37.199Z,2.27
2018-07-17T13:41:07.016Z,2.40
2018-07-17T13:43:36.752Z,2.90
2018-07-17T13:46:07.687Z,2.77
2018-07-17T13:48:37.505Z,2.80
2018-07-17T13:51:07.398Z,2.90
2018-07-17T13:53:37.223Z,2.85
2018-07-17T13:56:07.012Z,2.98
2018-07-17T13:58:36.927Z,3.00
2018-07-17T14:01:07.726Z,3.40
2018-07-17T14:03:37.454Z,2.92
2018-07-17T14:06:07.206Z,3.20
2018-07-17T14:08:37.092Z,3.10
2018-07-17T14:11:06.742Z,2.60
2018-07-17T14:13:45.109Z,2.40
2018-07-17T14:16:16.485Z,2.62
2018-07-17T14:18:46.327Z,3.08
2018-07-17T14:21:16.403Z,2.60
2018-07-17T14:23:46.145Z,2.80
2018-07-17T14:26:16.086Z,2.52
2018-07-17T14:28:45.811Z,3.20
2018-07-17T14:31:15.532Z,3.47
2018-07-17T14:33:45.298Z,3.30
2018-07-17T14:36:15.044Z,2.33
2018-07-17T14:38:45.016Z,2.17
2018-07-17T14:41:15.124Z,2.12
2018-07-17T14:43:44.832Z,2.90
2018-07-17T14:46:14.570Z,2.95
2018-07-17T14:48:44.295Z,3.15
2018-07-17T14:51:14.890Z,3.15
2018-07-17T14:53:44.620Z,3.67
2018-07-17T14:56:14.328Z,3.90
2018-07-17T14:58:44.091Z,3.65
2018-07-17T15:01:13.822Z,3.40
2018-07-17T15:03:43.870Z,3.27
2018-07-17T15:06:13.611Z,3.62
2018-07-17T15:08:43.343Z,4.08
2018-07-17T15:11:13.031Z,2.92
2018-07-17T15:13:42.735Z,3.00
2018-07-17T15:16:12.456Z,2.83
2018-07-17T15:18:42.188Z,2.22
2018-07-17T15:21:11.966Z,2.67
2018-07-17T15:23:41.711Z,2.40
2018-07-17T15:26:11.432Z,2.42
2018-07-17T15:28:41.634Z,2.50
2018-07-17T15:31:11.330Z,2.20
2018-07-17T15:33:41.089Z,2.80
2018-07-17T15:36:10.843Z,2.83
2018-07-17T15:38:40.579Z,2.92
2018-07-17T15:41:10.276Z,2.75
2018-07-17T15:43:40.354Z,2.85
2018-07-17T15:46:10.046Z,2.33
2018-07-17T15:48:39.743Z,2.77
2018-07-17T15:51:09.469Z,2.90
2018-07-17T15:53:39.315Z,2.65
2018-07-17T15:56:09.375Z,2.95
2018-07-17T15:58:39.104Z,2.70
2018-07-17T16:01:08.799Z,2.60
2018-07-17T16:03:38.630Z,2.62
2018-07-17T16:06:08.398Z,2.80
2018-07-17T16:08:38.313Z,2.60
2018-07-17T16:11:08.480Z,2.72
2018-07-17T16:13:38.386Z,2.75
2018-07-17T16:16:08.842Z,2.40
2018-07-17T16:18:38.559Z,2.52
2018-07-17T16:21:08.328Z,2.40
2018-07-17T16:23:40.509Z,2.90
2018-07-17T16:26:10.659Z,2.62
2018-07-17T16:28:40.338Z,2.42
2018-07-17T16:31:10.052Z,2.87
2018-07-17T16:33:39.741Z,2.67
2018-07-17T16:36:09.453Z,2.47
2018-07-17T16:38:39.561Z,2.47
2018-07-17T16:41:09.327Z,2.52
2018-07-17T16:43:39.063Z,2.62
2018-07-17T16:46:08.887Z,2.45
2018-07-17T16:48:38.765Z,2.40
2018-07-17T16:51:08.581Z,2.40
2018-07-17T16:53:38.394Z,2.70
2018-07-17T16:56:08.840Z,2.30
2018-07-17T16:58:38.938Z,3.02
2018-07-17T17:01:09.708Z,2.33
2018-07-17T17:03:39.705Z,2.52
2018-07-17T17:06:10.326Z,2.65
2018-07-17T17:08:40.087Z,2.47
2018-07-17T17:11:09.939Z,2.40
2018-07-17T17:13:39.692Z,2.80
2018-07-17T17:16:09.895Z,2.70
2018-07-17T17:18:39.975Z,2.50
2018-07-17T17:21:09.755Z,2.70
2018-07-17T17:23:39.494Z,2.58
2018-07-17T17:26:09.891Z,2.42
2018-07-17T17:28:39.619Z,2.50
2018-07-17T17:31:09.468Z,2.90
2018-07-17T17:33:39.267Z,2.60
2018-07-17T17:36:09.063Z,2.70
2018-07-17T17:38:42.359Z,2.80
2018-07-17T17:41:13.633Z,2.60
2018-07-17T17:43:43.382Z,2.60
2018-07-17T17:46:13.066Z,2.58
2018-07-17T17:48:42.815Z,2.65
2018-07-17T17:51:13.110Z,2.47
2018-07-17T17:53:42.898Z,2.60
2018-07-17T17:56:12.948Z,2.45
2018-07-17T17:58:42.654Z,3.05
2018-07-17T18:01:12.710Z,2.55
2018-07-17T18:03:42.424Z,2.30
2018-07-17T18:06:12.771Z,2.50
2018-07-17T18:08:42.808Z,2.37
2018-07-17T18:11:12.974Z,2.40
2018-07-17T18:13:42.740Z,2.65
2018-07-17T18:16:12.486Z,2.50
2018-07-17T18:18:42.185Z,2.62
2018-07-17T18:21:11.894Z,2.42
2018-07-17T18:23:41.607Z,2.65
2018-07-17T18:26:11.301Z,2.40
2018-07-17T18:28:41.040Z,2.45
2018-07-17T18:31:11.150Z,2.65
2018-07-17T18:33:40.867Z,2.60
2018-07-17T18:36:11.235Z,2.47
2018-07-17T18:38:41.556Z,2.60
2018-07-17T18:41:11.311Z,2.40
2018-07-17T18:43:40.999Z,2.70
2018-07-17T18:46:11.652Z,2.65
2018-07-17T18:48:45.579Z,3.87
2018-07-17T18:51:16.067Z,2.83
2018-07-17T18:53:46.386Z,2.60
2018-07-17T18:56:16.296Z,2.50
2018-07-17T18:58:46.085Z,3.00
2018-07-17T19:01:15.839Z,2.50
2018-07-17T19:03:45.652Z,2.62
2018-07-17T19:06:15.469Z,2.90
2018-07-17T19:08:45.318Z,2.70
2018-07-17T19:11:15.433Z,3.10
2018-07-17T19:13:45.314Z,3.02
2018-07-17T19:16:15.609Z,2.83
2018-07-17T19:18:45.470Z,3.17
2018-07-17T19:21:15.241Z,2.80
2018-07-17T19:23:45.267Z,2.90
2018-07-17T19:26:15.035Z,2.90
2018-07-17T19:28:44.745Z,3.00
2018-07-17T19:31:14.493Z,2.67
2018-07-17T19:33:44.218Z,2.87
2018-07-17T19:36:13.997Z,2.90
2018-07-17T19:38:43.691Z,3.05
2018-07-17T19:41:13.431Z,3.27
2018-07-17T19:43:44.852Z,2.98
2018-07-17T19:46:14.580Z,3.35
2018-07-17T19:48:44.608Z,2.95
2018-07-17T19:51:14.683Z,3.40
2018-07-17T19:53:44.411Z,3.17
2018-07-17T19:56:13.846Z,3.42
2018-07-17T19:58:43.456Z,3.80
2018-07-17T20:01:13.594Z,3.60
2018-07-17T20:03:43.785Z,3.50
2018-07-17T20:06:14.674Z,3.62
2018-07-17T20:08:44.422Z,4.20
2018-07-17T20:11:14.141Z,3.60
2018-07-17T20:13:43.830Z,3.42
2018-07-17T20:16:13.543Z,3.30
2018-07-17T20:18:43.227Z,3.70
2018-07-17T20:21:12.971Z,3.60
2018-07-17T20:23:42.690Z,3.55
2018-07-17T20:26:12.479Z,3.52
2018-07-17T20:28:42.155Z,3.27
2018-07-17T20:31:11.931Z,3.60
2018-07-17T20:33:42.232Z,3.40
2018-07-17T20:36:12.127Z,3.37
2018-07-17T20:38:41.835Z,3.50
2018-07-17T20:41:11.550Z,3.02
2018-07-17T20:43:41.295Z,3.30
2018-07-17T20:46:11.029Z,3.45
2018-07-17T20:48:40.808Z,3.30
2018-07-17T20:51:10.914Z,3.17
2018-07-17T20:53:40.647Z,3.10
2018-07-17T20:56:10.478Z,2.80
2018-07-17T20:58:40.181Z,3.33
2018-07-17T21:01:10.132Z,3.20
2018-07-17T21:03:39.880Z,3.08
2018-07-17T21:06:09.619Z,2.90
2018-07-17T21:08:39.616Z,3.20
2018-07-17T21:11:09.335Z,2.80
2018-07-17T21:13:39.079Z,2.90
2018-07-17T21:16:08.927Z,3.00
2018-07-17T21:18:38.695Z,3.10
2018-07-17T21:21:08.389Z,2.95
2018-07-17T21:23:38.113Z,3.20
2018-07-17T21:26:07.831Z,3.00
2018-07-17T21:28:37.543Z,3.30
2018-07-17T21:31:07.292Z,3.45
2018-07-17T21:33:37.027Z,3.02
2018-07-17T21:36:06.831Z,3.00
2018-07-17T21:38:36.707Z,2.87
2018-07-17T21:41:06.599Z,2.90
2018-07-17T21:43:36.314Z,2.90
2018-07-17T21:46:06.043Z,3.20
2018-07-17T21:48:35.751Z,3.15
2018-07-17T21:51:05.154Z,3.25
2018-07-17T21:53:34.787Z,3.27
2018-07-17T21:56:04.567Z,3.17
2018-07-17T21:58:34.325Z,3.00
2018-07-17T22:01:04.079Z,2.87
2018-07-17T22:03:33.784Z,3.45
2018-07-17T22:06:03.854Z,3.10
2018-07-17T22:08:33.582Z,3.30
2018-07-17T22:11:03.300Z,3.25
2018-07-17T22:13:33.005Z,2.98
2018-07-17T22:16:02.733Z,2.90
2018-07-17T22:18:32.459Z,3.12
2018-07-17T22:21:02.531Z,3.10
2018-07-17T22:23:32.223Z,2.90
2018-07-17T22:26:01.955Z,2.85
2018-07-17T22:28:31.652Z,3.27
2018-07-17T22:31:01.331Z,2.92
2018-07-17T22:33:31.082Z,3.20
2018-07-17T22:36:00.822Z,3.12
2018-07-17T22:38:30.604Z,2.90
2018-07-17T22:41:00.311Z,3.47
2018-07-17T22:43:30.005Z,2.70
2018-07-17T22:45:59.774Z,2.98
2018-07-17T22:48:29.499Z,2.83
2018-07-17T22:50:59.211Z,2.67
2018-07-17T22:53:28.998Z,2.60
2018-07-17T22:55:58.700Z,2.72
2018-07-17T22:58:28.522Z,2.87
2018-07-17T23:00:58.439Z,2.90
2018-07-17T23:03:28.186Z,2.80
2018-07-17T23:05:57.895Z,2.60
2018-07-17T23:08:27.614Z,2.70
2018-07-17T23:10:57.338Z,3.00
2018-07-17T23:13:27.090Z,2.50
2018-07-17T23:15:56.827Z,3.40
2018-07-17T23:18:26.607Z,3.20
2018-07-17T23:20:56.359Z,3.27
2018-07-17T23:23:26.080Z,3.45
2018-07-17T23:25:55.778Z,3.30
2018-07-17T23:28:25.507Z,3.50
2018-07-17T23:30:55.211Z,3.40
2018-07-17T23:33:24.922Z,3.30
2018-07-17T23:35:54.642Z,3.50
2018-07-17T23:38:24.390Z,3.30
2018-07-17T23:40:54.135Z,3.30
2018-07-17T23:43:23.862Z,3.75
2018-07-17T23:45:53.612Z,3.55
2018-07-17T23:48:23.379Z,3.42
2018-07-17T23:50:53.086Z,3.47
2018-07-17T23:53:22.811Z,2.92
2018-07-17T23:55:52.955Z,3.47
2018-07-17T23:58:22.639Z,3.22
