createdAt,value
2018-12-23T00:05:51.476Z,0
2018-12-23T00:06:33.124Z,0
2018-12-23T00:07:13.561Z,0
2018-12-23T00:07:53.917Z,0
2018-12-23T00:08:35.217Z,0
2018-12-23T00:09:15.667Z,0
2018-12-23T00:09:56.367Z,0
2018-12-23T00:10:36.639Z,0
2018-12-23T00:11:17.090Z,0
2018-12-23T00:11:57.466Z,0
2018-12-23T00:12:37.922Z,0
2018-12-23T00:13:18.287Z,0
2018-12-23T00:13:58.654Z,0
2018-12-23T00:14:39.131Z,0
2018-12-23T00:15:19.457Z,0
2018-12-23T00:15:59.905Z,0
2018-12-23T00:16:41.404Z,0
2018-12-23T00:17:21.772Z,0
2018-12-23T00:18:02.157Z,0
2018-12-23T00:18:42.511Z,0
2018-12-23T00:19:22.900Z,0
2018-12-23T00:20:03.300Z,0
2018-12-23T00:20:43.687Z,0
2018-12-23T00:21:24.093Z,0
2018-12-23T00:22:04.569Z,0
2018-12-23T00:22:45.334Z,0
2018-12-23T00:23:27.906Z,0
2018-12-23T00:24:08.274Z,0
2018-12-23T00:24:52.209Z,0
2018-12-23T00:25:32.619Z,0
2018-12-23T00:26:14.743Z,0
2018-12-23T00:26:55.077Z,0
2018-12-23T00:27:35.463Z,0
2018-12-23T00:28:16.870Z,0
2018-12-23T00:28:58.896Z,0
2018-12-23T00:29:42.934Z,0
2018-12-23T00:30:23.337Z,0
2018-12-23T00:31:03.942Z,0
2018-12-23T00:31:44.759Z,0
2018-12-23T00:32:25.914Z,0
2018-12-23T00:33:06.310Z,0
2018-12-23T00:33:46.759Z,0
2018-12-23T00:34:27.356Z,0
2018-12-23T00:35:07.773Z,0
2018-12-23T00:35:48.970Z,0
2018-12-23T00:36:28.581Z,0
2018-12-23T00:37:09.362Z,0
2018-12-23T00:37:49.609Z,0
2018-12-23T00:38:30.015Z,0
2018-12-23T00:39:10.610Z,0
2018-12-23T00:39:51.025Z,0
2018-12-23T00:40:31.511Z,0
2018-12-23T00:41:13.714Z,0
2018-12-23T00:41:54.148Z,0
2018-12-23T00:42:34.497Z,0
2018-12-23T00:43:14.923Z,0
2018-12-23T00:43:55.327Z,0
2018-12-23T00:44:37.384Z,0
2018-12-23T00:45:17.827Z,0
2018-12-23T00:45:58.377Z,0
2018-12-23T00:46:41.432Z,0
2018-12-23T00:47:22.496Z,0
2018-12-23T00:48:02.922Z,0
2018-12-23T07:48:30.254Z,32
2018-12-23T07:49:12.009Z,40
2018-12-23T07:49:52.424Z,40
2018-12-23T07:50:32.802Z,40
2018-12-23T07:51:13.144Z,40
2018-12-23T07:51:53.621Z,44
2018-12-23T07:52:34.363Z,44
2018-12-23T07:53:14.711Z,44
2018-12-23T07:53:55.146Z,48
2018-12-23T07:54:35.728Z,52
2018-12-23T07:55:16.686Z,56
2018-12-23T07:55:56.984Z,60
2018-12-23T07:56:37.431Z,68
2018-12-23T07:57:17.822Z,72
2018-12-23T07:57:59.190Z,80
2018-12-23T07:58:42.570Z,84
2018-12-23T07:59:23.585Z,88
2018-12-23T08:00:03.601Z,92
2018-12-23T08:00:44.018Z,96
2018-12-23T08:01:24.407Z,96
2018-12-23T08:02:05.549Z,96
2018-12-23T08:02:46.602Z,104
2018-12-23T08:03:27.036Z,108
2018-12-23T08:04:07.787Z,108
2018-12-23T08:04:48.209Z,108
2018-12-23T08:05:28.774Z,112
2018-12-23T08:06:09.167Z,116
2018-12-23T08:06:49.589Z,116
2018-12-23T08:07:36.060Z,120
2018-12-23T08:08:11.683Z,116
2018-12-23T08:08:52.069Z,116
2018-12-23T08:09:32.506Z,116
2018-12-23T08:10:13.417Z,116
2018-12-23T08:10:53.773Z,112
2018-12-23T08:11:34.177Z,116
2018-12-23T08:12:14.620Z,120
2018-12-23T08:12:55.036Z,128
2018-12-23T08:13:40.099Z,136
2018-12-23T08:14:20.608Z,148
2018-12-23T08:15:01.476Z,156
2018-12-23T08:15:42.232Z,160
2018-12-23T08:16:22.767Z,168
2018-12-23T08:17:04.359Z,160
2018-12-23T08:17:44.732Z,148
2018-12-23T08:18:25.196Z,156
2018-12-23T08:19:05.576Z,176
2018-12-23T08:19:46.124Z,176
2018-12-23T08:20:27.086Z,176
2018-12-23T08:21:07.218Z,188
2018-12-23T08:21:47.672Z,196
2018-12-23T08:22:28.161Z,204
2018-12-23T08:23:08.545Z,212
2018-12-23T08:23:49.080Z,208
2018-12-23T08:24:29.434Z,216
2018-12-23T08:25:09.983Z,216
2018-12-23T08:25:50.579Z,212
2018-12-23T08:26:32.228Z,216
2018-12-23T08:27:12.629Z,216
2018-12-23T08:27:53.027Z,216
2018-12-23T08:28:33.413Z,220
2018-12-23T08:29:13.867Z,220
2018-12-23T08:29:54.222Z,216
2018-12-23T08:30:34.601Z,228
2018-12-23T08:31:15.085Z,236
2018-12-23T08:31:55.492Z,240
2018-12-23T08:32:35.811Z,244
2018-12-23T08:33:16.228Z,248
2018-12-23T08:33:56.710Z,252
2018-12-23T08:34:38.942Z,252
2018-12-23T08:35:19.277Z,260
2018-12-23T08:35:59.681Z,268
2018-12-23T08:36:40.056Z,272
2018-12-23T08:37:22.417Z,280
2018-12-23T08:38:02.810Z,284
2018-12-23T08:38:43.148Z,284
2018-12-23T08:39:23.648Z,288
2018-12-23T08:40:04.127Z,292
2018-12-23T08:40:44.473Z,292
2018-12-23T08:41:24.849Z,296
2018-12-23T08:42:05.295Z,296
2018-12-23T08:42:45.712Z,300
2018-12-23T08:43:26.580Z,300
2018-12-23T08:44:06.530Z,304
2018-12-23T08:44:46.987Z,308
2018-12-23T08:45:27.402Z,312
2018-12-23T08:46:07.790Z,312
2018-12-23T08:46:48.280Z,316
2018-12-23T08:47:28.704Z,324
2018-12-23T08:48:09.194Z,332
2018-12-23T08:48:49.609Z,336
2018-12-23T08:49:30.229Z,340
2018-12-23T08:50:10.467Z,340
2018-12-23T08:50:50.921Z,344
2018-12-23T08:51:33.287Z,348
2018-12-23T08:52:13.667Z,348
2018-12-23T08:52:54.038Z,348
2018-12-23T08:53:34.467Z,348
2018-12-23T08:54:14.976Z,348
2018-12-23T08:54:55.274Z,352
2018-12-23T08:55:35.726Z,356
2018-12-23T08:56:16.554Z,356
2018-12-23T08:56:56.912Z,356
2018-12-23T08:57:37.484Z,356
2018-12-23T08:58:20.578Z,352
2018-12-23T08:59:00.617Z,352
2018-12-23T08:59:40.977Z,348
2018-12-23T09:00:21.484Z,344
2018-12-23T09:01:02.236Z,340
2018-12-23T09:01:42.531Z,340
2018-12-23T09:02:23.049Z,340
2018-12-23T09:03:06.066Z,336
2018-12-23T09:03:43.783Z,336
2018-12-23T09:04:24.497Z,336
2018-12-23T09:05:06.904Z,328
2018-12-23T09:05:48.141Z,332
2018-12-23T09:06:28.153Z,332
2018-12-23T09:07:08.513Z,328
2018-12-23T09:07:52.913Z,328
2018-12-23T09:08:29.841Z,332
2018-12-23T09:09:13.077Z,328
2018-12-23T09:09:53.412Z,332
2018-12-23T09:10:34.635Z,336
2018-12-23T09:11:15.033Z,336
2018-12-23T09:11:55.458Z,336
2018-12-23T09:12:35.977Z,340
2018-12-23T09:13:16.289Z,340
2018-12-23T09:13:56.690Z,340
2018-12-23T09:14:37.073Z,344
2018-12-23T09:15:17.543Z,340
2018-12-23T09:15:57.903Z,344
2018-12-23T09:16:38.258Z,348
2018-12-23T09:17:18.751Z,348
2018-12-23T09:17:59.046Z,348
2018-12-23T09:18:39.786Z,348
2018-12-23T09:19:20.213Z,348
2018-12-23T09:20:00.539Z,352
2018-12-23T09:20:40.995Z,356
2018-12-23T09:21:21.391Z,356
2018-12-23T09:22:02.126Z,356
2018-12-23T09:22:42.459Z,360
2018-12-23T09:23:23.628Z,360
2018-12-23T09:24:04.034Z,360
2018-12-23T09:24:44.502Z,368
2018-12-23T09:25:24.872Z,368
2018-12-23T09:26:05.707Z,372
2018-12-23T09:26:46.390Z,376
2018-12-23T09:27:26.734Z,380
2018-12-23T09:28:08.910Z,384
2018-12-23T09:28:47.501Z,388
2018-12-23T09:29:27.983Z,396
2018-12-23T09:30:08.489Z,396
2018-12-23T09:30:48.845Z,396
2018-12-23T09:31:29.232Z,396
2018-12-23T09:32:09.654Z,392
2018-12-23T09:32:50.011Z,384
2018-12-23T09:33:30.469Z,380
2018-12-23T09:34:10.853Z,380
2018-12-23T09:34:51.205Z,380
2018-12-23T09:35:31.608Z,376
2018-12-23T09:36:12.132Z,376
2018-12-23T09:36:52.515Z,376
2018-12-23T09:37:32.850Z,372
2018-12-23T09:38:13.226Z,368
2018-12-23T09:38:53.681Z,364
2018-12-23T09:39:34.229Z,364
2018-12-23T09:40:14.390Z,364
2018-12-23T09:40:55.126Z,364
2018-12-23T09:41:35.364Z,364
2018-12-23T09:42:15.758Z,364
2018-12-23T09:42:56.231Z,368
2018-12-23T09:43:36.580Z,372
2018-12-23T09:44:17.260Z,376
2018-12-23T09:44:57.747Z,380
2018-12-23T09:45:38.137Z,384
2018-12-23T09:46:18.485Z,384
2018-12-23T09:46:59.006Z,388
2018-12-23T09:47:39.276Z,384
2018-12-23T09:48:19.727Z,384
2018-12-23T09:49:00.131Z,380
2018-12-23T09:49:40.611Z,380
2018-12-23T09:50:20.946Z,376
2018-12-23T09:51:01.400Z,376
2018-12-23T09:51:41.684Z,372
2018-12-23T09:52:22.187Z,368
2018-12-23T09:53:02.592Z,364
2018-12-23T09:53:42.975Z,364
2018-12-23T09:54:23.350Z,364
2018-12-23T09:55:03.732Z,360
2018-12-23T09:55:44.158Z,360
2018-12-23T09:56:24.529Z,360
2018-12-23T09:57:04.898Z,356
2018-12-23T09:57:45.271Z,348
2018-12-23T09:58:27.450Z,336
2018-12-23T09:59:07.842Z,328
2018-12-23T09:59:48.236Z,324
2018-12-23T10:00:28.755Z,316
2018-12-23T10:01:09.122Z,316
2018-12-23T10:01:49.524Z,324
2018-12-23T10:02:29.953Z,332
2018-12-23T10:03:10.292Z,344
2018-12-23T10:03:50.743Z,352
2018-12-23T10:04:31.107Z,356
2018-12-23T10:05:11.628Z,360
2018-12-23T10:05:51.998Z,356
2018-12-23T10:06:32.347Z,348
2018-12-23T10:07:12.820Z,344
2018-12-23T10:07:53.161Z,344
2018-12-23T10:08:33.613Z,348
2018-12-23T10:09:13.989Z,352
2018-12-23T11:21:50.281Z,348
2018-12-23T12:41:04.520Z,216
2018-12-23T12:41:44.769Z,220
2018-12-23T12:42:25.171Z,232
2018-12-23T12:43:05.583Z,232
2018-12-23T12:43:46.009Z,228
2018-12-23T12:44:26.406Z,224
2018-12-23T12:45:06.804Z,220
2018-12-23T12:45:47.204Z,224
2018-12-23T12:46:27.583Z,224
2018-12-23T12:47:07.992Z,216
2018-12-23T12:47:48.402Z,216
2018-12-23T12:48:28.820Z,224
2018-12-23T12:49:09.249Z,224
2018-12-23T12:49:49.669Z,228
2018-12-23T12:50:30.105Z,228
2018-12-23T12:51:10.477Z,228
2018-12-23T12:51:50.887Z,236
2018-12-23T12:52:31.319Z,236
2018-12-23T12:53:11.732Z,240
2018-12-23T12:53:52.155Z,232
2018-12-23T12:54:32.566Z,236
2018-12-23T12:55:12.971Z,240
2018-12-23T12:55:53.388Z,240
2018-12-23T12:56:33.816Z,236
2018-12-23T12:57:14.214Z,232
2018-12-23T12:57:54.626Z,228
2018-12-23T12:58:35.057Z,224
2018-12-23T12:59:15.450Z,224
2018-12-23T12:59:55.871Z,220
2018-12-23T13:00:36.280Z,216
2018-12-23T13:01:16.720Z,212
2018-12-23T13:01:57.129Z,208
2018-12-23T13:02:37.568Z,200
2018-12-23T13:03:17.959Z,200
2018-12-23T13:03:59.037Z,200
2018-12-23T13:04:38.770Z,196
2018-12-23T13:05:19.180Z,192
2018-12-23T13:05:59.597Z,192
2018-12-23T13:06:40.007Z,192
2018-12-23T13:07:20.421Z,188
2018-12-23T13:08:00.835Z,188
2018-12-23T13:08:41.248Z,188
2018-12-23T13:09:21.629Z,188
2018-12-23T13:10:02.043Z,188
2018-12-23T13:10:42.437Z,188
2018-12-23T13:11:22.841Z,188
2018-12-23T13:12:03.269Z,188
2018-12-23T13:12:43.700Z,188
2018-12-23T13:13:24.115Z,192
2018-12-23T13:14:04.548Z,196
2018-12-23T13:14:44.953Z,196
2018-12-23T13:15:25.348Z,196
2018-12-23T13:16:05.772Z,196
2018-12-23T13:16:46.190Z,196
2018-12-23T13:17:26.610Z,196
2018-12-23T13:18:06.961Z,196
2018-12-23T13:18:47.393Z,196
2018-12-23T13:19:27.748Z,196
2018-12-23T13:20:08.135Z,196
2018-12-23T13:20:48.496Z,192
2018-12-23T13:21:28.917Z,192
2018-12-23T13:22:09.318Z,192
2018-12-23T13:22:49.687Z,188
2018-12-23T13:23:30.123Z,184
2018-12-23T13:24:10.571Z,188
2018-12-23T13:24:50.943Z,184
2018-12-23T13:25:31.296Z,180
2018-12-23T13:26:11.711Z,176
2018-12-23T13:26:52.068Z,172
2018-12-23T13:27:32.546Z,172
2018-12-23T13:28:12.894Z,172
2018-12-23T13:28:53.374Z,168
2018-12-23T13:29:33.639Z,164
2018-12-23T19:26:35.407Z,0
2018-12-23T19:27:18.794Z,0
2018-12-23T19:27:59.196Z,0
2018-12-23T19:28:41.264Z,0
2018-12-23T19:29:21.665Z,0
2018-12-23T19:30:04.801Z,0
2018-12-23T19:30:45.219Z,0
2018-12-23T19:31:25.590Z,0
2018-12-23T19:32:05.996Z,0
2018-12-23T19:32:46.402Z,0
2018-12-23T19:33:26.779Z,0
2018-12-23T19:34:07.190Z,0
2018-12-23T19:34:47.617Z,0
2018-12-23T19:35:28.962Z,0
2018-12-23T19:36:09.439Z,0
2018-12-23T19:36:51.533Z,0
2018-12-23T19:37:31.961Z,0
2018-12-23T19:38:14.093Z,0
2018-12-23T19:38:54.485Z,0
2018-12-23T19:39:34.882Z,0
2018-12-23T19:40:15.289Z,0
2018-12-23T20:11:01.830Z,0
2018-12-23T20:11:41.962Z,0
2018-12-23T20:12:23.302Z,0
2018-12-23T20:13:03.767Z,0
2018-12-23T20:13:44.110Z,0
2018-12-23T20:14:24.500Z,0
2018-12-23T20:15:05.090Z,0
2018-12-23T20:15:45.487Z,0
2018-12-23T20:16:25.875Z,0
2018-12-23T20:17:06.302Z,0
2018-12-23T20:17:46.699Z,0
2018-12-23T20:18:27.069Z,0
2018-12-23T20:19:07.923Z,0
2018-12-23T20:19:48.326Z,0
2018-12-23T20:20:28.774Z,0
2018-12-23T20:21:10.670Z,0
2018-12-23T20:21:51.041Z,0
2018-12-23T20:22:32.385Z,0
2018-12-23T20:23:12.813Z,0
2018-12-23T20:23:53.239Z,0
2018-12-23T20:24:33.645Z,0
2018-12-23T20:25:14.020Z,0
2018-12-23T20:25:54.433Z,0
2018-12-23T20:26:34.866Z,0
2018-12-23T20:27:15.289Z,0
2018-12-23T20:27:55.704Z,0
2018-12-23T20:28:36.139Z,0
2018-12-23T20:29:16.583Z,0
2018-12-23T20:29:56.990Z,0
2018-12-23T20:30:37.382Z,0
2018-12-23T20:31:17.800Z,0
2018-12-23T20:31:58.224Z,0
2018-12-23T20:32:38.635Z,0
2018-12-23T20:33:19.050Z,0
2018-12-23T20:33:59.444Z,0
2018-12-23T20:34:39.864Z,0
2018-12-23T20:35:22.170Z,0
2018-12-23T20:36:02.875Z,0
2018-12-23T20:36:44.231Z,0
2018-12-23T20:37:24.621Z,0
2018-12-23T20:38:05.027Z,0
2018-12-23T20:38:45.404Z,0
2018-12-23T20:39:26.732Z,0
2018-12-23T20:40:07.125Z,0
2018-12-23T20:40:48.502Z,0
2018-12-23T20:41:29.430Z,0
2018-12-23T20:42:11.428Z,0
2018-12-23T20:42:53.435Z,0
2018-12-23T20:43:33.823Z,0
2018-12-23T20:44:14.235Z,0
2018-12-23T20:44:54.650Z,0
2018-12-23T20:45:35.091Z,0
2018-12-23T20:46:15.470Z,0
2018-12-23T20:46:55.901Z,0
2018-12-23T20:47:38.062Z,0
2018-12-23T20:48:16.729Z,0
2018-12-23T20:48:57.148Z,0
2018-12-23T20:49:37.533Z,0
2018-12-23T20:50:18.595Z,0
2018-12-23T20:50:59.005Z,0
2018-12-23T20:51:40.376Z,0
2018-12-23T20:52:20.768Z,0
2018-12-23T20:53:02.186Z,0
2018-12-23T20:53:42.561Z,0
2018-12-23T20:54:24.726Z,0
2018-12-23T20:55:05.082Z,0
2018-12-23T20:55:45.435Z,0
2018-12-23T20:56:25.814Z,0
2018-12-23T20:57:06.262Z,0
2018-12-23T20:57:46.667Z,0
2018-12-23T20:58:27.015Z,0
2018-12-23T20:59:07.462Z,0
2018-12-23T20:59:47.881Z,0
2018-12-23T21:00:28.219Z,0
2018-12-23T21:01:08.641Z,0
2018-12-23T21:01:50.737Z,0
2018-12-23T21:02:31.171Z,0
2018-12-23T21:03:11.579Z,0
2018-12-23T21:03:51.954Z,0
2018-12-23T21:04:32.367Z,0
2018-12-23T21:05:12.754Z,0
2018-12-23T21:05:53.130Z,0
2018-12-23T21:06:33.558Z,0
2018-12-23T21:07:14.904Z,0
2018-12-23T21:07:55.235Z,0
2018-12-23T21:08:36.429Z,0
2018-12-23T21:09:16.814Z,0
2018-12-23T21:09:57.236Z,0
2018-12-23T21:10:37.728Z,0
2018-12-23T21:11:20.373Z,0
2018-12-23T21:12:00.722Z,0
2018-12-23T21:12:41.121Z,0
2018-12-23T21:13:22.235Z,0
2018-12-23T21:14:02.699Z,0
2018-12-23T21:14:43.087Z,0
2018-12-23T21:15:23.572Z,0
2018-12-23T21:16:03.931Z,0
2018-12-23T21:16:45.566Z,0
2018-12-23T21:17:27.778Z,0
2018-12-23T21:18:08.147Z,0
2018-12-23T21:18:48.538Z,0
2018-12-23T21:19:28.939Z,0
2018-12-23T21:20:09.351Z,0
2018-12-23T21:20:50.715Z,0
2018-12-23T21:21:31.106Z,0
2018-12-23T21:22:11.574Z,0
2018-12-23T21:22:52.835Z,0
2018-12-23T21:23:33.374Z,0
2018-12-23T21:24:13.935Z,0
2018-12-23T21:24:55.959Z,0
2018-12-23T21:25:37.961Z,0
2018-12-23T21:26:18.409Z,0
2018-12-23T21:26:58.793Z,0
2018-12-23T21:27:41.035Z,0
2018-12-23T21:28:22.921Z,0
2018-12-23T21:29:03.338Z,0
2018-12-23T21:29:47.456Z,0
2018-12-23T21:30:29.661Z,0
2018-12-23T21:31:08.207Z,0
2018-12-23T21:31:48.604Z,0
2018-12-23T21:32:29.053Z,0
2018-12-23T21:33:09.488Z,0
2018-12-23T21:33:50.840Z,0
2018-12-23T21:34:31.358Z,0
2018-12-23T21:35:11.860Z,0
2018-12-23T21:35:52.242Z,0
2018-12-23T21:36:32.542Z,0
2018-12-23T21:37:12.990Z,0
2018-12-23T21:37:53.406Z,0
2018-12-23T21:38:35.741Z,0
2018-12-23T21:39:16.150Z,0
2018-12-23T21:39:56.527Z,0
2018-12-23T21:40:36.909Z,0
2018-12-23T21:41:24.325Z,0
2018-12-23T21:41:57.679Z,0
2018-12-23T21:42:38.067Z,0
2018-12-23T21:43:18.469Z,0
2018-12-23T21:43:58.883Z,0
2018-12-23T21:44:39.420Z,0
2018-12-23T21:45:20.762Z,0
2018-12-23T21:46:02.112Z,0
2018-12-23T21:46:42.481Z,0
2018-12-23T21:47:23.014Z,0
2018-12-23T21:48:03.341Z,0
2018-12-23T21:48:44.675Z,0
2018-12-23T21:49:25.249Z,0
2018-12-23T21:50:05.711Z,0
2018-12-23T21:50:46.168Z,0
2018-12-23T21:51:26.557Z,0
2018-12-23T21:52:07.000Z,0
2018-12-23T21:52:47.463Z,0
2018-12-23T21:53:27.824Z,0
2018-12-23T21:54:09.437Z,0
2018-12-23T21:54:50.652Z,0
2018-12-23T21:55:31.050Z,0
2018-12-23T21:56:11.473Z,0
2018-12-23T21:56:51.872Z,0
2018-12-23T21:57:32.292Z,0
2018-12-23T21:58:12.745Z,0
2018-12-23T21:58:53.093Z,0
2018-12-23T21:59:33.504Z,0
2018-12-23T22:00:13.964Z,0
2018-12-23T22:00:54.259Z,0
2018-12-23T22:01:34.626Z,0
2018-12-23T22:02:15.017Z,0
2018-12-23T22:02:55.454Z,0
2018-12-23T22:03:35.815Z,0
2018-12-23T22:04:16.198Z,0
2018-12-23T22:04:56.761Z,0
2018-12-23T22:05:37.160Z,0
2018-12-23T22:06:17.633Z,0
2018-12-23T22:06:59.979Z,0
2018-12-23T22:07:40.428Z,0
2018-12-23T22:08:20.763Z,0
2018-12-23T22:09:01.373Z,0
2018-12-23T22:09:43.442Z,0
2018-12-23T22:10:25.714Z,0
2018-12-23T22:11:06.071Z,0
2018-12-23T22:11:46.503Z,0
2018-12-23T22:12:26.856Z,0
2018-12-23T22:13:07.252Z,0
2018-12-23T22:13:47.664Z,0
2018-12-23T22:14:28.112Z,0
2018-12-23T22:15:08.454Z,0
2018-12-23T22:15:48.872Z,0
2018-12-23T22:16:29.286Z,0
2018-12-23T22:17:09.669Z,0
2018-12-23T22:17:50.040Z,0
2018-12-23T22:18:30.446Z,0
2018-12-23T22:19:10.809Z,0
2018-12-23T22:19:51.441Z,0
2018-12-23T22:20:31.882Z,0
2018-12-23T22:21:12.273Z,0
2018-12-23T22:21:52.664Z,0
2018-12-23T22:22:33.064Z,0
2018-12-23T22:23:13.504Z,0
2018-12-23T22:23:53.869Z,0
2018-12-23T22:24:34.279Z,0
2018-12-23T22:25:14.652Z,0
2018-12-23T23:41:42.034Z,0
2018-12-23T23:42:22.397Z,0
2018-12-23T23:43:02.813Z,0
2018-12-23T23:43:43.240Z,0
2018-12-23T23:44:23.654Z,0
2018-12-23T23:45:05.030Z,0
2018-12-23T23:45:45.459Z,0
2018-12-23T23:46:25.878Z,0
2018-12-23T23:47:06.309Z,0
2018-12-23T23:47:51.358Z,0
2018-12-23T23:48:33.571Z,0
2018-12-23T23:49:13.924Z,0
2018-12-23T23:49:55.865Z,0
2018-12-23T23:50:37.395Z,0
2018-12-23T23:51:21.542Z,0
2018-12-23T23:52:01.974Z,0
2018-12-23T23:52:42.341Z,0
2018-12-23T23:53:22.741Z,0
2018-12-23T23:54:03.305Z,0
2018-12-23T23:54:43.645Z,0
2018-12-23T23:55:24.073Z,0
2018-12-23T23:56:04.499Z,0
2018-12-23T23:56:44.930Z,0
2018-12-23T23:57:25.347Z,0
2018-12-23T23:58:05.746Z,0
2018-12-23T23:58:46.156Z,0
2018-12-23T23:59:27.499Z,0
