createdAt,value
2023-03-21T00:00:00.583Z,73.7
2023-03-21T00:01:01.118Z,73.5
2023-03-21T00:02:00.593Z,73.7
2023-03-21T00:03:00.649Z,73.7
2023-03-21T00:04:01.485Z,73.8
2023-03-21T00:05:09.456Z,73.7
2023-03-21T00:06:04.412Z,73.8
2023-03-21T00:07:00.796Z,73.8
2023-03-21T00:08:02.344Z,73.7
2023-03-21T00:09:00.568Z,73.5
2023-03-21T00:10:12.513Z,73.5
2023-03-21T00:11:01.785Z,73.4
2023-03-21T00:12:00.591Z,73.5
2023-03-21T00:13:00.601Z,73.5
2023-03-21T00:14:00.592Z,73.4
2023-03-21T00:15:00.585Z,73.4
2023-03-21T00:17:00.628Z,73.3
2023-03-21T00:18:00.627Z,73.4
2023-03-21T00:19:01.272Z,73.4
2023-03-21T00:20:01.318Z,73.4
2023-03-21T00:21:35.305Z,73.3
2023-03-21T00:22:07.474Z,73.3
2023-03-21T00:23:00.596Z,73.3
2023-03-21T00:24:00.595Z,73.4
2023-03-21T00:25:00.918Z,73.4
2023-03-21T00:26:00.854Z,73.3
2023-03-21T00:27:26.260Z,73.4
2023-03-21T00:28:07.858Z,73.3
2023-03-21T00:29:00.644Z,73.4
2023-03-21T00:30:00.625Z,73.3
2023-03-21T00:31:00.597Z,73.2
2023-03-21T00:32:00.767Z,73.3
2023-03-21T00:33:05.898Z,73.4
2023-03-21T00:34:00.848Z,73.4
2023-03-21T00:35:18.695Z,73.4
2023-03-21T00:36:05.236Z,73.3
2023-03-21T00:37:00.697Z,73.2
2023-03-21T00:38:07.859Z,73.3
2023-03-21T00:39:00.806Z,73.4
2023-03-21T00:40:01.108Z,73.3
2023-03-21T00:41:10.951Z,73.2
2023-03-21T00:42:01.413Z,73.2
2023-03-21T00:43:00.738Z,73.3
2023-03-21T00:44:00.766Z,73.3
2023-03-21T00:45:01.025Z,73.3
2023-03-21T00:46:00.726Z,73.4
2023-03-21T00:48:00.828Z,73.4
2023-03-21T00:49:00.645Z,73.5
2023-03-21T00:50:00.591Z,73.6
2023-03-21T00:51:00.812Z,73.5
2023-03-21T00:52:14.740Z,73.6
2023-03-21T00:53:00.672Z,73.5
2023-03-21T00:54:00.735Z,73.7
2023-03-21T00:55:00.597Z,73.9
2023-03-21T00:56:00.587Z,73.8
2023-03-21T00:57:01.842Z,73.9
2023-03-21T00:58:02.424Z,74.1
2023-03-21T00:59:00.615Z,73.9
2023-03-21T01:00:00.627Z,73.8
2023-03-21T01:01:00.645Z,73.6
2023-03-21T01:02:00.768Z,73.6
2023-03-21T01:03:08.486Z,73.7
2023-03-21T01:04:01.161Z,73.8
2023-03-21T01:05:00.742Z,73.8
2023-03-21T01:06:00.614Z,73.7
2023-03-21T01:07:00.619Z,73.9
2023-03-21T01:08:01.832Z,73.8
2023-03-21T01:09:00.569Z,73.8
2023-03-21T01:10:00.633Z,73.8
2023-03-21T01:11:02.622Z,73.7
2023-03-21T01:12:00.648Z,73.7
2023-03-21T01:13:00.635Z,73.8
2023-03-21T01:14:14.656Z,73.7
2023-03-21T01:15:00.576Z,73.7
2023-03-21T01:16:00.969Z,73.8
2023-03-21T01:17:00.579Z,73.9
2023-03-21T01:18:00.928Z,73.9
2023-03-21T01:19:02.074Z,73.9
2023-03-21T01:20:00.604Z,73.9
2023-03-21T01:21:01.143Z,73.7
2023-03-21T01:22:00.772Z,73.7
2023-03-21T01:23:00.988Z,73.7
2023-03-21T01:24:00.802Z,73.7
2023-03-21T01:25:12.151Z,73.7
2023-03-21T01:26:00.636Z,73.7
2023-03-21T01:27:01.312Z,73.6
2023-03-21T01:28:00.622Z,73.7
2023-03-21T01:29:00.675Z,73.7
2023-03-21T01:30:00.629Z,73.6
2023-03-21T01:31:01.538Z,73.6
2023-03-21T01:32:00.537Z,73.8
2023-03-21T01:33:00.656Z,73.8
2023-03-21T01:34:00.647Z,73.8
2023-03-21T01:35:00.640Z,73.8
2023-03-21T01:36:12.110Z,73.9
2023-03-21T01:37:00.676Z,74.0
2023-03-21T01:38:00.685Z,74.1
2023-03-21T01:39:00.634Z,74.2
2023-03-21T01:40:00.517Z,74.2
2023-03-21T01:41:01.128Z,74.1
2023-03-21T01:42:00.585Z,74.2
2023-03-21T01:43:00.523Z,74.2
2023-03-21T01:44:00.664Z,74.3
2023-03-21T01:45:02.104Z,74.3
2023-03-21T01:46:10.551Z,74.5
2023-03-21T01:47:10.582Z,74.5
2023-03-21T01:48:00.558Z,74.5
2023-03-21T01:49:06.047Z,74.4
2023-03-21T01:50:02.817Z,74.4
2023-03-21T01:51:00.576Z,74.3
2023-03-21T01:52:12.280Z,74.4
2023-03-21T01:53:00.557Z,74.5
2023-03-21T01:54:00.935Z,74.6
2023-03-21T01:55:01.444Z,74.6
2023-03-21T01:56:03.014Z,74.7
2023-03-21T01:57:02.903Z,74.7
2023-03-21T01:58:06.402Z,74.8
2023-03-21T01:59:03.933Z,74.8
2023-03-21T02:00:02.041Z,74.8
2023-03-21T02:01:01.230Z,74.7
2023-03-21T02:02:02.802Z,75.2
2023-03-21T02:03:11.511Z,75.2
2023-03-21T02:04:00.811Z,75.1
2023-03-21T02:05:01.670Z,75.1
2023-03-21T02:06:04.550Z,75.1
2023-03-21T02:07:06.457Z,75.0
2023-03-21T02:08:00.610Z,75.0
2023-03-21T02:09:02.832Z,75.0
2023-03-21T02:10:02.114Z,74.9
2023-03-21T02:11:00.583Z,74.8
2023-03-21T02:12:00.933Z,74.9
2023-03-21T02:13:02.508Z,74.9
2023-03-21T02:14:06.134Z,75.0
2023-03-21T02:15:00.789Z,75.1
2023-03-21T02:16:04.870Z,75.2
2023-03-21T02:17:05.761Z,75.3
2023-03-21T02:18:04.172Z,75.1
2023-03-21T02:19:07.919Z,75.1
2023-03-21T02:20:00.578Z,75.0
2023-03-21T02:21:01.566Z,75.0
2023-03-21T02:22:03.940Z,75.1
2023-03-21T02:23:10.415Z,75.3
2023-03-21T02:24:07.903Z,75.4
2023-03-21T02:25:21.293Z,75.5
2023-03-21T02:26:10.430Z,75.6
2023-03-21T02:27:10.475Z,75.6
2023-03-21T02:28:10.448Z,75.7
2023-03-21T02:29:06.630Z,75.7
2023-03-21T02:30:08.791Z,75.7
2023-03-21T02:31:06.587Z,75.6
2023-03-21T02:32:16.197Z,75.6
2023-03-21T02:33:01.589Z,75.7
2023-03-21T02:34:03.957Z,75.6
2023-03-21T02:35:00.867Z,75.8
2023-03-21T02:36:13.582Z,76.1
2023-03-21T02:37:04.961Z,76.1
2023-03-21T02:38:05.292Z,76.1
2023-03-21T02:39:00.504Z,76.0
2023-03-21T02:40:00.554Z,76.0
2023-03-21T02:41:18.372Z,75.9
2023-03-21T02:42:04.911Z,75.8
2023-03-21T02:43:07.209Z,76.0
2023-03-21T02:44:05.761Z,76.1
2023-03-21T02:45:04.726Z,76.2
2023-03-21T02:46:04.408Z,76.2
2023-03-21T02:47:06.724Z,76.2
2023-03-21T02:48:04.560Z,76.3
2023-03-21T02:49:04.224Z,76.3
2023-03-21T02:50:00.558Z,76.3
2023-03-21T02:51:01.857Z,76.2
2023-03-21T02:52:13.578Z,76.3
2023-03-21T02:53:02.459Z,76.4
2023-03-21T02:54:28.292Z,76.4
2023-03-21T02:55:01.165Z,76.6
2023-03-21T02:56:00.985Z,76.6
2023-03-21T02:57:01.496Z,76.6
2023-03-21T02:58:11.820Z,76.6
2023-03-21T02:59:01.695Z,76.7
2023-03-21T03:00:10.569Z,76.7
2023-03-21T03:01:00.614Z,76.6
2023-03-21T03:02:01.122Z,76.7
2023-03-21T03:03:09.619Z,76.6
2023-03-21T03:04:00.652Z,76.7
2023-03-21T03:05:00.689Z,76.7
2023-03-21T03:06:01.646Z,76.7
2023-03-21T03:07:10.439Z,76.9
2023-03-21T03:08:08.531Z,76.8
2023-03-21T03:09:02.910Z,76.8
2023-03-21T03:10:10.445Z,76.8
2023-03-21T03:11:00.521Z,76.7
2023-03-21T03:12:10.438Z,76.7
2023-03-21T03:13:01.538Z,76.8
2023-03-21T03:14:31.518Z,76.7
2023-03-21T03:15:09.424Z,76.7
2023-03-21T03:16:00.666Z,76.8
2023-03-21T03:17:10.397Z,76.9
2023-03-21T03:18:10.438Z,77.0
2023-03-21T03:19:00.660Z,77.0
2023-03-21T03:20:16.567Z,76.9
2023-03-21T03:21:07.586Z,76.8
2023-03-21T03:22:05.766Z,76.8
2023-03-21T03:23:03.936Z,77.1
2023-03-21T03:24:06.068Z,77.0
2023-03-21T03:25:16.340Z,76.9
2023-03-21T03:26:03.609Z,76.8
2023-03-21T03:27:06.784Z,76.9
2023-03-21T03:28:02.744Z,76.9
2023-03-21T03:29:06.646Z,76.8
2023-03-21T03:30:02.065Z,76.9
2023-03-21T03:31:09.076Z,76.8
2023-03-21T03:32:04.196Z,76.7
2023-03-21T03:33:02.117Z,76.7
2023-03-21T03:34:04.695Z,76.8
2023-03-21T03:35:02.054Z,76.8
2023-03-21T03:36:06.757Z,76.7
2023-03-21T03:37:03.098Z,76.8
2023-03-21T03:38:03.582Z,76.7
2023-03-21T03:39:03.202Z,76.7
2023-03-21T03:40:04.025Z,76.7
2023-03-21T03:41:04.019Z,76.7
2023-03-21T03:42:15.408Z,76.8
2023-03-21T03:43:03.880Z,76.9
2023-03-21T03:44:01.037Z,76.8
2023-03-21T03:45:01.362Z,76.9
2023-03-21T03:46:05.352Z,76.9
2023-03-21T03:47:03.847Z,76.9
2023-03-21T03:48:01.630Z,76.8
2023-03-21T03:49:03.995Z,76.8
2023-03-21T03:50:06.375Z,76.9
2023-03-21T03:51:08.096Z,76.9
2023-03-21T03:52:10.428Z,77.0
2023-03-21T03:53:16.171Z,77.1
2023-03-21T03:54:04.007Z,77.1
2023-03-21T03:55:00.936Z,77.5
2023-03-21T03:56:00.796Z,77.4
2023-03-21T03:57:00.622Z,77.3
2023-03-21T03:58:01.234Z,77.2
2023-03-21T03:59:01.059Z,77.1
2023-03-21T04:00:00.685Z,77.2
2023-03-21T04:01:00.576Z,77.1
2023-03-21T04:02:00.672Z,77.0
2023-03-21T04:03:00.714Z,77.1
2023-03-21T04:04:12.250Z,77.1
2023-03-21T04:05:00.549Z,77.1
2023-03-21T04:06:00.596Z,77.0
2023-03-21T04:07:00.515Z,77.0
2023-03-21T04:08:00.585Z,77.0
2023-03-21T04:09:03.432Z,77.0
2023-03-21T04:10:00.530Z,77.0
2023-03-21T04:11:01.032Z,77.1
2023-03-21T04:12:00.584Z,77.1
2023-03-21T04:13:00.546Z,77.2
2023-03-21T04:14:00.561Z,77.2
2023-03-21T04:15:10.474Z,77.3
2023-03-21T04:16:00.614Z,77.3
2023-03-21T04:17:00.567Z,77.4
2023-03-21T04:18:00.590Z,77.5
2023-03-21T04:19:00.856Z,77.5
2023-03-21T04:20:10.814Z,77.6
2023-03-21T04:21:00.565Z,77.5
2023-03-21T04:22:00.677Z,77.5
2023-03-21T04:23:00.549Z,77.4
2023-03-21T04:24:00.520Z,77.4
2023-03-21T04:25:00.714Z,77.3
2023-03-21T04:26:00.539Z,77.3
2023-03-21T04:27:00.540Z,77.2
2023-03-21T04:28:01.015Z,77.2
2023-03-21T04:29:01.462Z,77.2
2023-03-21T04:30:00.602Z,77.2
2023-03-21T04:31:06.838Z,77.1
2023-03-21T04:32:00.613Z,77.1
2023-03-21T04:33:00.721Z,77.2
2023-03-21T04:34:01.263Z,77.3
2023-03-21T04:35:00.586Z,77.2
2023-03-21T04:36:00.599Z,77.3
2023-03-21T04:37:00.549Z,77.4
2023-03-21T04:38:00.537Z,77.4
2023-03-21T04:39:00.575Z,77.4
2023-03-21T04:40:01.124Z,77.4
2023-03-21T04:41:00.654Z,77.3
2023-03-21T04:42:00.548Z,77.2
2023-03-21T04:43:00.656Z,77.1
2023-03-21T04:44:00.647Z,77.0
2023-03-21T04:45:01.190Z,77.1
2023-03-21T04:46:00.646Z,77.1
2023-03-21T04:47:00.591Z,77.0
2023-03-21T04:48:00.667Z,77.2
2023-03-21T04:49:00.928Z,77.2
2023-03-21T04:50:00.575Z,77.1
2023-03-21T04:51:00.536Z,77.0
2023-03-21T04:52:00.573Z,76.9
2023-03-21T04:53:00.540Z,76.9
2023-03-21T04:54:00.570Z,76.9
2023-03-21T04:55:00.673Z,76.9
2023-03-21T04:56:00.721Z,77.0
2023-03-21T04:57:00.541Z,77.0
2023-03-21T04:58:00.577Z,77.1
2023-03-21T04:59:02.702Z,77.2
2023-03-21T05:00:00.989Z,77.2
2023-03-21T05:01:00.722Z,77.2
2023-03-21T05:02:00.578Z,77.2
2023-03-21T05:03:00.574Z,77.2
2023-03-21T05:04:02.247Z,77.2
2023-03-21T05:05:00.629Z,77.3
2023-03-21T05:06:00.753Z,77.3
2023-03-21T05:07:01.215Z,77.3
2023-03-21T05:08:00.596Z,77.2
2023-03-21T05:09:01.052Z,77.2
2023-03-21T05:10:02.411Z,77.2
2023-03-21T05:11:01.234Z,77.1
2023-03-21T05:12:00.604Z,77.2
2023-03-21T05:13:00.596Z,77.2
2023-03-21T05:14:00.551Z,77.3
2023-03-21T05:15:00.742Z,77.3
2023-03-21T05:16:00.537Z,77.3
2023-03-21T05:17:00.760Z,77.3
2023-03-21T05:18:00.585Z,77.3
2023-03-21T05:19:01.301Z,77.3
2023-03-21T05:20:00.579Z,77.3
2023-03-21T05:21:00.584Z,77.2
2023-03-21T05:22:02.908Z,77.2
2023-03-21T05:23:00.753Z,77.2
2023-03-21T05:24:00.584Z,77.2
2023-03-21T05:25:00.572Z,77.2
2023-03-21T05:26:00.569Z,77.2
2023-03-21T05:27:01.621Z,77.2
2023-03-21T05:28:01.003Z,77.2
2023-03-21T05:29:00.606Z,77.2
2023-03-21T05:30:01.235Z,77.2
2023-03-21T05:31:00.850Z,77.2
2023-03-21T05:32:00.941Z,77.2
2023-03-21T05:33:00.543Z,77.3
2023-03-21T05:34:00.888Z,77.3
2023-03-21T05:35:00.841Z,77.5
2023-03-21T05:36:00.567Z,77.7
2023-03-21T05:37:00.792Z,77.7
2023-03-21T05:38:00.576Z,77.7
2023-03-21T05:39:00.939Z,77.7
2023-03-21T05:40:00.603Z,77.7
2023-03-21T05:41:00.601Z,77.7
2023-03-21T05:42:00.543Z,77.8
2023-03-21T05:43:00.544Z,77.8
2023-03-21T05:44:00.579Z,77.8
2023-03-21T05:45:00.582Z,77.8
2023-03-21T05:46:00.559Z,77.8
2023-03-21T05:47:00.547Z,77.8
2023-03-21T05:48:00.640Z,77.9
2023-03-21T05:49:00.581Z,77.9
2023-03-21T05:50:00.664Z,77.9
2023-03-21T05:51:01.172Z,77.9
2023-03-21T05:52:00.556Z,77.9
2023-03-21T05:53:00.584Z,78.0
2023-03-21T05:54:00.544Z,78.1
2023-03-21T05:55:00.571Z,78.1
2023-03-21T05:56:00.529Z,78.1
2023-03-21T05:57:00.613Z,78.1
2023-03-21T05:58:00.571Z,78.2
2023-03-21T05:59:00.588Z,78.3
2023-03-21T06:00:00.874Z,78.4
2023-03-21T06:01:00.587Z,78.4
2023-03-21T06:02:00.601Z,78.3
2023-03-21T06:03:00.591Z,78.2
2023-03-21T06:04:00.657Z,78.2
2023-03-21T06:05:00.552Z,78.2
2023-03-21T06:06:00.538Z,78.1
2023-03-21T06:07:00.596Z,78.1
2023-03-21T06:08:00.600Z,78.2
2023-03-21T06:09:00.582Z,78.2
2023-03-21T06:10:00.640Z,78.2
2023-03-21T06:11:00.868Z,78.2
2023-03-21T06:12:00.637Z,78.2
2023-03-21T06:13:00.586Z,78.2
2023-03-21T06:14:00.600Z,78.2
2023-03-21T06:15:00.561Z,78.2
2023-03-21T06:16:00.650Z,78.1
2023-03-21T06:17:00.622Z,78.1
2023-03-21T06:18:00.579Z,78.0
2023-03-21T06:19:00.568Z,78.0
2023-03-21T06:20:00.815Z,78.1
2023-03-21T06:21:00.571Z,78.2
2023-03-21T06:22:00.671Z,78.1
2023-03-21T06:23:00.564Z,78.1
2023-03-21T06:24:00.592Z,78.1
2023-03-21T06:25:00.892Z,78.1
2023-03-21T06:26:00.531Z,78.1
2023-03-21T06:27:02.817Z,78.1
2023-03-21T06:28:00.548Z,78.1
2023-03-21T06:29:00.572Z,78.1
2023-03-21T06:30:00.882Z,78.1
2023-03-21T06:31:00.645Z,78.1
2023-03-21T06:32:00.606Z,78.0
2023-03-21T06:33:00.592Z,78.0
2023-03-21T06:34:00.661Z,78.0
2023-03-21T06:35:00.566Z,77.9
2023-03-21T06:36:00.604Z,77.8
2023-03-21T06:37:00.530Z,77.6
2023-03-21T06:38:00.551Z,77.5
2023-03-21T06:39:00.566Z,77.4
2023-03-21T06:40:00.600Z,77.3
2023-03-21T06:41:00.559Z,77.2
2023-03-21T06:42:00.648Z,77.0
2023-03-21T06:43:00.563Z,76.9
2023-03-21T06:44:00.622Z,76.8
2023-03-21T06:45:00.627Z,76.7
2023-03-21T06:46:00.588Z,76.7
2023-03-21T06:47:00.824Z,76.6
2023-03-21T06:48:00.600Z,76.4
2023-03-21T06:49:00.586Z,76.3
2023-03-21T06:50:00.572Z,76.2
2023-03-21T06:51:00.561Z,76.1
2023-03-21T06:52:00.565Z,75.9
2023-03-21T06:53:00.616Z,75.7
2023-03-21T06:54:00.566Z,75.4
2023-03-21T06:55:00.600Z,75.1
2023-03-21T06:56:00.694Z,74.8
2023-03-21T06:57:00.906Z,74.6
2023-03-21T06:58:00.612Z,74.4
2023-03-21T06:59:00.553Z,74.2
2023-03-21T07:00:00.578Z,73.5
2023-03-21T07:01:00.790Z,73.5
2023-03-21T07:02:00.793Z,72.6
2023-03-21T07:03:00.575Z,72.2
2023-03-21T07:04:00.657Z,71.5
2023-03-21T07:05:00.595Z,71.0
2023-03-21T07:06:05.258Z,70.6
2023-03-21T07:07:00.745Z,70.1
2023-03-21T07:08:00.573Z,69.7
2023-03-21T07:09:00.967Z,69.0
2023-03-21T07:10:01.335Z,68.7
2023-03-21T07:11:00.546Z,68.5
2023-03-21T07:12:00.576Z,67.8
2023-03-21T07:13:00.612Z,67.1
2023-03-21T07:14:00.550Z,66.8
2023-03-21T07:15:01.580Z,65.5
2023-03-21T07:16:01.012Z,65.7
2023-03-21T07:17:00.578Z,65.5
2023-03-21T07:18:00.617Z,66.2
2023-03-21T07:19:00.603Z,65.5
2023-03-21T07:20:00.602Z,65.5
2023-03-21T07:21:00.598Z,65.1
2023-03-21T07:22:00.544Z,63.8
2023-03-21T07:23:00.549Z,64.0
2023-03-21T07:24:00.571Z,62.7
2023-03-21T07:25:05.215Z,62.5
2023-03-21T07:26:00.952Z,63.5
2023-03-21T07:27:00.607Z,62.1
2023-03-21T07:28:00.561Z,62.9
2023-03-21T07:29:00.749Z,61.8
2023-03-21T07:30:00.583Z,62.0
2023-03-21T07:31:02.610Z,61.6
2023-03-21T07:32:00.577Z,59.9
2023-03-21T07:33:00.575Z,60.4
2023-03-21T07:34:00.570Z,59.0
2023-03-21T07:35:01.780Z,58.4
2023-03-21T07:36:01.198Z,58.9
2023-03-21T07:37:00.592Z,58.2
2023-03-21T07:38:00.703Z,58.2
2023-03-21T07:39:00.575Z,57.4
2023-03-21T07:40:00.805Z,57.5
2023-03-21T07:41:00.579Z,57.4
2023-03-21T07:42:01.355Z,55.6
2023-03-21T07:44:00.585Z,55.1
2023-03-21T07:45:00.555Z,51.8
2023-03-21T07:46:00.631Z,52.6
2023-03-21T07:47:00.552Z,51.5
2023-03-21T07:48:01.077Z,53.6
2023-03-21T07:49:00.575Z,53.4
2023-03-21T07:50:00.839Z,52.5
2023-03-21T07:51:00.599Z,52.4
2023-03-21T07:52:00.746Z,49.6
2023-03-21T07:53:00.614Z,47.4
2023-03-21T07:54:00.832Z,48.2
2023-03-21T07:55:00.555Z,47.9
2023-03-21T07:56:00.589Z,48.5
2023-03-21T07:57:00.662Z,47.2
2023-03-21T07:58:01.178Z,48.9
2023-03-21T07:59:00.569Z,48.8
2023-03-21T08:00:00.590Z,48.1
2023-03-21T08:01:00.597Z,48.3
2023-03-21T08:02:00.959Z,48.0
2023-03-21T08:03:00.739Z,49.3
2023-03-21T08:04:00.553Z,46.6
2023-03-21T08:05:00.575Z,47.1
2023-03-21T08:06:00.572Z,46.4
2023-03-21T08:07:00.516Z,47.0
2023-03-21T08:08:00.597Z,47.1
2023-03-21T08:09:00.562Z,46.9
2023-03-21T08:10:00.568Z,44.5
2023-03-21T08:11:00.573Z,46.0
2023-03-21T08:12:00.588Z,44.4
2023-03-21T08:13:00.883Z,44.5
2023-03-21T08:14:00.718Z,46.7
2023-03-21T08:15:01.320Z,45.2
2023-03-21T08:16:00.554Z,44.2
2023-03-21T08:17:00.623Z,45.7
2023-03-21T08:18:00.567Z,44.8
2023-03-21T08:19:00.552Z,46.8
2023-03-21T08:20:00.596Z,45.8
2023-03-21T08:21:00.581Z,45.6
2023-03-21T08:22:00.580Z,44.7
2023-03-21T08:23:00.586Z,43.9
2023-03-21T08:24:00.646Z,42.3
2023-03-21T08:25:00.873Z,41.6
2023-03-21T08:26:00.629Z,41.9
2023-03-21T08:27:00.891Z,41.7
2023-03-21T08:28:00.523Z,43.8
2023-03-21T08:29:00.638Z,41.9
2023-03-21T08:30:00.938Z,43.2
2023-03-21T08:31:00.588Z,43.0
2023-03-21T08:32:00.544Z,43.9
2023-03-21T08:33:01.529Z,44.7
2023-03-21T08:34:00.605Z,45.4
2023-03-21T08:35:00.970Z,46.2
2023-03-21T08:36:00.580Z,46.2
2023-03-21T08:37:00.597Z,45.5
2023-03-21T08:38:02.410Z,46.8
2023-03-21T08:39:00.576Z,47.1
2023-03-21T08:40:00.642Z,47.2
2023-03-21T08:41:00.690Z,47.2
2023-03-21T08:42:00.589Z,46.7
2023-03-21T08:43:00.732Z,44.9
2023-03-21T08:44:00.710Z,44.5
2023-03-21T08:45:00.551Z,43.6
2023-03-21T08:46:00.755Z,43.4
2023-03-21T08:47:00.586Z,43.5
2023-03-21T08:48:00.697Z,43.5
2023-03-21T08:49:00.615Z,43.3
2023-03-21T08:50:00.585Z,43.1
2023-03-21T08:51:00.537Z,43.7
2023-03-21T08:52:00.611Z,42.4
2023-03-21T08:53:00.574Z,42.8
2023-03-21T08:54:00.592Z,41.1
2023-03-21T08:55:00.565Z,42.1
2023-03-21T08:56:00.564Z,42.1
2023-03-21T08:57:00.639Z,41.4
2023-03-21T08:58:00.585Z,41.4
2023-03-21T08:59:00.539Z,40.5
2023-03-21T09:00:00.641Z,41.4
2023-03-21T09:01:00.557Z,40.8
2023-03-21T09:02:00.615Z,39.7
2023-03-21T09:03:00.553Z,39.2
2023-03-21T09:04:00.580Z,39.3
2023-03-21T09:05:00.661Z,39.8
2023-03-21T09:06:00.570Z,39.8
2023-03-21T09:07:00.574Z,40.5
2023-03-21T09:08:00.769Z,40.2
2023-03-21T09:09:00.684Z,40.2
2023-03-21T09:10:19.912Z,40.2
2023-03-21T09:11:00.595Z,40.8
2023-03-21T09:12:00.652Z,40.0
2023-03-21T09:13:00.576Z,41.2
2023-03-21T09:14:00.585Z,41.4
2023-03-21T09:15:00.538Z,41.9
2023-03-21T09:16:00.614Z,42.2
2023-03-21T09:17:00.632Z,42.6
2023-03-21T09:18:00.594Z,44.2
2023-03-21T09:19:00.728Z,44.9
2023-03-21T09:20:00.562Z,45.5
2023-03-21T09:21:00.559Z,45.7
2023-03-21T09:22:00.970Z,45.1
2023-03-21T09:23:00.576Z,45.8
2023-03-21T09:24:00.932Z,45.7
2023-03-21T09:25:00.552Z,46.0
2023-03-21T09:26:00.592Z,46.4
2023-03-21T09:27:00.539Z,45.9
2023-03-21T09:28:00.725Z,45.8
2023-03-21T09:29:00.549Z,45.4
2023-03-21T09:30:00.627Z,45.1
2023-03-21T09:31:00.583Z,44.8
2023-03-21T09:32:00.553Z,44.0
2023-03-21T09:33:01.283Z,43.7
2023-03-21T09:34:00.570Z,44.0
2023-03-21T09:35:00.537Z,43.8
2023-03-21T09:36:00.926Z,44.1
2023-03-21T09:37:00.562Z,43.6
2023-03-21T09:38:00.544Z,44.2
2023-03-21T09:39:00.893Z,44.1
2023-03-21T09:40:00.605Z,43.2
2023-03-21T09:41:10.437Z,43.1
2023-03-21T09:42:00.545Z,42.6
2023-03-21T09:43:10.398Z,42.8
2023-03-21T09:44:10.425Z,42.8
2023-03-21T09:45:07.878Z,42.5
2023-03-21T09:46:06.791Z,42.5
2023-03-21T09:47:10.411Z,42.4
2023-03-21T09:48:00.817Z,42.4
2023-03-21T09:49:02.618Z,42.5
2023-03-21T09:50:12.891Z,42.2
2023-03-21T09:51:01.835Z,42.4
2023-03-21T09:52:03.346Z,42.3
2023-03-21T09:53:02.728Z,42.3
2023-03-21T09:54:04.688Z,42.5
2023-03-21T09:55:01.713Z,42.8
2023-03-21T09:56:01.071Z,43.4
2023-03-21T09:57:04.302Z,43.3
2023-03-21T09:58:04.489Z,43.3
2023-03-21T09:59:00.634Z,42.8
2023-03-21T10:00:03.633Z,43.2
2023-03-21T10:01:00.600Z,43.2
2023-03-21T10:02:01.313Z,42.6
2023-03-21T10:03:03.574Z,42.6
2023-03-21T10:04:04.226Z,42.7
2023-03-21T10:05:01.111Z,42.5
2023-03-21T10:06:02.881Z,42.3
2023-03-21T10:07:01.284Z,42.0
2023-03-21T10:08:03.224Z,42.2
2023-03-21T10:09:00.559Z,42.2
2023-03-21T10:10:01.328Z,42.4
2023-03-21T10:11:03.649Z,42.2
2023-03-21T10:12:00.550Z,41.6
2023-03-21T10:13:00.562Z,41.6
2023-03-21T10:14:10.428Z,41.4
2023-03-21T10:15:00.960Z,41.6
2023-03-21T10:16:08.764Z,41.7
2023-03-21T10:17:10.447Z,41.9
2023-03-21T10:18:02.144Z,41.8
2023-03-21T10:19:02.986Z,42.1
2023-03-21T10:20:00.542Z,42.8
2023-03-21T10:21:01.556Z,42.8
2023-03-21T10:22:02.329Z,42.4
2023-03-21T10:23:03.608Z,42.5
2023-03-21T10:24:00.567Z,43.0
2023-03-21T10:25:00.646Z,43.0
2023-03-21T10:26:04.734Z,43.0
2023-03-21T10:27:01.590Z,43.4
2023-03-21T10:28:01.792Z,43.2
2023-03-21T10:29:01.324Z,43.2
2023-03-21T10:30:00.721Z,43.0
2023-03-21T10:31:02.904Z,43.2
2023-03-21T10:32:00.662Z,42.6
2023-03-21T10:33:02.085Z,42.8
2023-03-21T10:34:02.203Z,43.2
2023-03-21T10:35:01.042Z,43.8
2023-03-21T10:36:03.647Z,44.1
2023-03-21T10:37:01.614Z,44.6
2023-03-21T10:38:00.558Z,44.9
2023-03-21T10:39:05.101Z,45.2
2023-03-21T10:40:00.676Z,46.1
2023-03-21T10:41:00.644Z,46.9
2023-03-21T10:42:00.595Z,47.0
2023-03-21T10:43:10.445Z,47.2
2023-03-21T10:44:06.780Z,47.7
2023-03-21T10:45:00.875Z,47.4
2023-03-21T10:46:08.214Z,47.7
2023-03-21T10:47:05.311Z,47.1
2023-03-21T10:48:06.306Z,46.9
2023-03-21T10:49:01.082Z,47.5
2023-03-21T10:50:09.008Z,48.1
2023-03-21T10:51:01.045Z,47.8
2023-03-21T10:52:02.700Z,47.6
2023-03-21T10:53:01.131Z,47.2
2023-03-21T10:54:04.868Z,46.6
2023-03-21T10:55:06.006Z,46.6
2023-03-21T10:56:01.174Z,47.2
2023-03-21T10:57:03.903Z,47.7
2023-03-21T10:58:03.041Z,47.4
2023-03-21T10:59:01.211Z,47.0
2023-03-21T11:00:01.301Z,46.2
2023-03-21T11:01:01.678Z,45.8
2023-03-21T11:02:02.904Z,45.3
2023-03-21T11:03:00.821Z,46.1
2023-03-21T11:04:05.334Z,47.3
2023-03-21T11:05:05.275Z,47.2
2023-03-21T11:06:02.880Z,46.8
2023-03-21T11:07:03.955Z,46.7
2023-03-21T11:08:03.708Z,46.4
2023-03-21T11:09:03.978Z,46.0
2023-03-21T11:10:14.471Z,45.8
2023-03-21T11:11:01.710Z,46.1
2023-03-21T11:12:01.774Z,45.8
2023-03-21T11:13:02.624Z,45.4
2023-03-21T11:14:01.619Z,45.0
2023-03-21T11:15:10.485Z,44.9
2023-03-21T11:16:09.431Z,44.9
2023-03-21T11:17:00.712Z,45.5
2023-03-21T11:18:10.433Z,45.3
2023-03-21T11:19:02.398Z,45.8
2023-03-21T11:20:02.775Z,46.2
2023-03-21T11:21:03.754Z,46.0
2023-03-21T11:22:07.820Z,45.9
2023-03-21T11:23:02.037Z,46.0
2023-03-21T11:24:01.802Z,45.6
2023-03-21T11:25:01.349Z,45.1
2023-03-21T11:26:01.369Z,45.1
2023-03-21T11:27:04.926Z,45.0
2023-03-21T11:28:04.614Z,46.6
2023-03-21T11:29:08.405Z,46.6
2023-03-21T11:30:01.454Z,46.4
2023-03-21T11:31:02.241Z,46.3
2023-03-21T11:32:08.094Z,46.1
2023-03-21T11:33:01.875Z,45.7
2023-03-21T11:34:04.432Z,46.3
2023-03-21T11:35:00.550Z,46.4
2023-03-21T11:36:03.333Z,47.1
2023-03-21T11:37:01.471Z,47.0
2023-03-21T11:38:00.577Z,46.9
2023-03-21T11:39:10.431Z,46.7
2023-03-21T11:40:10.943Z,46.4
2023-03-21T11:41:01.678Z,45.7
2023-03-21T11:42:00.587Z,45.0
2023-03-21T11:43:01.853Z,44.6
2023-03-21T11:44:01.637Z,44.3
2023-03-21T11:45:04.653Z,43.7
2023-03-21T11:46:04.014Z,43.7
2023-03-21T11:47:01.141Z,44.1
2023-03-21T11:48:02.548Z,44.2
2023-03-21T11:49:00.798Z,44.0
2023-03-21T11:50:04.878Z,43.7
2023-03-21T11:51:03.437Z,43.3
2023-03-21T11:52:00.659Z,42.7
2023-03-21T11:53:10.410Z,42.8
2023-03-21T11:54:01.531Z,43.8
2023-03-21T11:55:08.826Z,44.4
2023-03-21T11:56:00.541Z,44.1
2023-03-21T11:57:03.907Z,43.6
2023-03-21T11:58:13.481Z,43.1
2023-03-21T11:59:10.481Z,43.7
2023-03-21T12:00:10.413Z,44.1
2023-03-21T12:01:10.435Z,44.7
2023-03-21T12:02:03.958Z,43.9
2023-03-21T12:03:04.096Z,43.2
2023-03-21T12:04:10.633Z,42.8
2023-03-21T12:05:00.529Z,42.5
2023-03-21T12:06:04.192Z,43.2
2023-03-21T12:07:10.405Z,42.2
2023-03-21T12:08:10.441Z,43.2
2023-03-21T12:09:08.080Z,44.4
2023-03-21T12:10:01.664Z,44.2
2023-03-21T12:11:07.611Z,45.2
2023-03-21T12:12:03.976Z,44.2
2023-03-21T12:13:09.325Z,43.9
2023-03-21T12:14:10.407Z,43.5
2023-03-21T12:15:04.072Z,43.5
2023-03-21T12:16:10.499Z,43.9
2023-03-21T12:17:00.584Z,44.8
2023-03-21T12:18:03.972Z,44.6
2023-03-21T12:19:10.435Z,44.4
2023-03-21T12:20:07.003Z,43.9
2023-03-21T12:21:08.910Z,43.3
2023-03-21T12:22:10.464Z,43.6
2023-03-21T12:23:08.081Z,43.0
2023-03-21T12:24:10.515Z,43.1
2023-03-21T12:25:06.616Z,43.1
2023-03-21T12:26:10.434Z,42.9
2023-03-21T12:27:10.450Z,43.0
2023-03-21T12:28:10.287Z,43.5
2023-03-21T12:29:06.337Z,43.8
2023-03-21T12:30:10.439Z,43.8
2023-03-21T12:31:10.552Z,43.9
2023-03-21T12:32:06.928Z,43.7
2023-03-21T12:33:10.448Z,43.4
2023-03-21T12:34:09.763Z,43.1
2023-03-21T12:35:07.234Z,43.1
2023-03-21T12:36:00.561Z,43.1
2023-03-21T12:37:01.589Z,43.2
2023-03-21T12:38:10.588Z,43.4
2023-03-21T12:39:01.583Z,43.2
2023-03-21T12:40:08.173Z,42.8
2023-03-21T12:41:00.543Z,42.2
2023-03-21T12:42:10.425Z,41.9
2023-03-21T12:43:06.720Z,42.2
2023-03-21T12:44:04.614Z,42.1
2023-03-21T12:45:11.560Z,42.4
2023-03-21T12:46:03.054Z,42.5
2023-03-21T12:47:08.357Z,42.1
2023-03-21T12:48:10.483Z,41.9
2023-03-21T12:49:02.604Z,41.8
2023-03-21T12:50:08.170Z,41.2
2023-03-21T12:51:01.691Z,41.2
2023-03-21T12:52:04.070Z,40.8
2023-03-21T12:53:04.705Z,41.6
2023-03-21T12:54:05.097Z,42.1
2023-03-21T12:55:05.437Z,42.0
2023-03-21T12:56:03.094Z,41.7
2023-03-21T12:57:00.519Z,41.5
2023-03-21T12:58:03.790Z,41.3
2023-03-21T12:59:10.421Z,40.5
2023-03-21T13:00:10.408Z,40.7
2023-03-21T13:01:02.629Z,40.5
2023-03-21T13:02:07.773Z,39.6
2023-03-21T13:03:03.898Z,39.6
2023-03-21T13:04:10.453Z,40.1
2023-03-21T13:05:03.915Z,40.1
2023-03-21T13:06:01.821Z,39.9
2023-03-21T13:07:02.310Z,38.7
2023-03-21T13:08:05.954Z,38.6
2023-03-21T13:09:01.592Z,37.6
2023-03-21T13:10:01.310Z,37.2
2023-03-21T13:11:01.382Z,37.2
2023-03-21T13:12:06.015Z,36.7
2023-03-21T13:13:04.693Z,36.5
2023-03-21T13:14:05.695Z,36.6
2023-03-21T13:15:15.225Z,36.4
2023-03-21T13:16:00.614Z,36.1
2023-03-21T13:17:05.554Z,36.1
2023-03-21T13:18:03.551Z,35.9
2023-03-21T13:19:01.578Z,36.0
2023-03-21T13:20:04.278Z,35.8
2023-03-21T13:21:02.505Z,35.4