createdAt,value
2022-08-24T00:02:03.268Z,88.60
2022-08-24T00:04:32.030Z,91.76
2022-08-24T00:07:02.276Z,90.36
2022-08-24T00:09:31.396Z,89.80
2022-08-24T00:11:59.829Z,90.17
2022-08-24T00:14:28.082Z,91.79
2022-08-24T00:16:56.411Z,92.46
2022-08-24T00:19:24.917Z,92.64
2022-08-24T00:21:53.133Z,92.03
2022-08-24T00:24:22.029Z,90.06
2022-08-24T00:26:50.708Z,93.11
2022-08-24T00:29:20.008Z,92.67
2022-08-24T00:31:48.868Z,92.04
2022-08-24T00:34:17.985Z,90.66
2022-08-24T00:36:46.502Z,91.04
2022-08-24T00:39:14.953Z,91.20
2022-08-24T00:41:46.514Z,90.30
2022-08-24T00:44:16.983Z,90.36
2022-08-24T00:47:00.196Z,90.47
2022-08-24T00:49:40.136Z,89.98
2022-08-24T00:52:38.485Z,88.56
2022-08-24T00:55:18.368Z,91.22
2022-08-24T00:57:52.109Z,92.07
2022-08-24T01:00:27.123Z,90.30
2022-08-24T01:03:04.588Z,89.44
2022-08-24T01:05:35.433Z,92.45
2022-08-24T01:08:08.128Z,94.49
2022-08-24T01:11:00.414Z,92.48
2022-08-24T01:13:31.554Z,92.29
2022-08-24T01:16:04.391Z,91.40
2022-08-24T01:18:51.195Z,90.77
2022-08-24T01:21:34.012Z,95.31
2022-08-24T01:24:07.021Z,95.00
2022-08-24T01:26:41.368Z,93.96
2022-08-24T01:29:15.123Z,95.87
2022-08-24T01:31:43.522Z,97.76
2022-08-24T01:34:13.313Z,99.83
2022-08-24T01:36:46.297Z,99.56
2022-08-24T01:39:24.989Z,97.51
2022-08-24T01:41:54.005Z,98.10
2022-08-24T01:44:25.977Z,98.67
2022-08-24T01:46:56.137Z,97.86
2022-08-24T01:49:28.747Z,97.19
2022-08-24T01:51:57.565Z,95.01
2022-08-24T01:54:27.069Z,93.28
2022-08-24T01:56:55.505Z,94.87
2022-08-24T01:59:23.870Z,93.61
2022-08-24T02:02:05.001Z,93.28
2022-08-24T02:04:36.886Z,92.63
2022-08-24T02:07:09.415Z,94.42
2022-08-24T02:09:38.909Z,93.19
2022-08-24T02:12:08.511Z,94.41
2022-08-24T02:14:37.080Z,95.23
2022-08-24T02:17:07.781Z,97.45
2022-08-24T02:19:37.148Z,100.00
2022-08-24T02:22:06.167Z,94.54
2022-08-24T02:24:37.696Z,92.38
2022-08-24T02:27:07.061Z,95.87
2022-08-24T02:29:36.591Z,97.73
2022-08-24T02:32:06.011Z,99.87
2022-08-24T02:34:35.033Z,100.00
2022-08-24T02:37:03.464Z,100.00
2022-08-24T02:39:32.235Z,100.00
2022-08-24T02:42:05.084Z,100.00
2022-08-24T02:44:33.663Z,100.00
2022-08-24T02:47:02.058Z,100.00
2022-08-24T02:49:32.244Z,100.00
2022-08-24T02:52:01.078Z,100.00
2022-08-24T02:54:30.301Z,100.00
2022-08-24T02:56:58.619Z,100.00
2022-08-24T02:59:27.046Z,100.00
2022-08-24T03:01:55.563Z,100.00
2022-08-24T03:04:25.700Z,100.00
2022-08-24T03:06:53.664Z,100.00
2022-08-24T03:09:23.765Z,100.00
2022-08-24T03:11:52.807Z,100.00
2022-08-24T03:14:21.276Z,100.00
2022-08-24T03:16:49.472Z,100.00
2022-08-24T03:19:18.837Z,100.00
2022-08-24T03:21:47.495Z,100.00
2022-08-24T03:24:16.072Z,100.00
2022-08-24T03:26:44.677Z,100.00
2022-08-24T03:29:16.055Z,98.53
2022-08-24T03:31:45.958Z,97.58
2022-08-24T03:34:14.568Z,96.81
2022-08-24T03:36:48.727Z,99.18
2022-08-24T03:39:18.060Z,100.00
2022-08-24T03:41:50.162Z,100.00
2022-08-24T03:44:22.540Z,100.00
2022-08-24T03:46:52.813Z,100.00
2022-08-24T03:49:22.151Z,100.00
2022-08-24T03:51:52.005Z,100.00
2022-08-24T03:54:23.467Z,100.00
2022-08-24T03:56:52.337Z,100.00
2022-08-24T03:59:21.916Z,100.00
2022-08-24T04:01:55.931Z,100.00
2022-08-24T04:04:25.318Z,100.00
2022-08-24T04:06:53.647Z,100.00
2022-08-24T04:09:22.902Z,100.00
2022-08-24T04:11:52.052Z,100.00
2022-08-24T04:14:27.516Z,100.00
2022-08-24T04:17:16.675Z,100.00
2022-08-24T04:19:58.181Z,100.00
2022-08-24T04:22:36.861Z,100.00
2022-08-24T04:25:08.886Z,100.00
2022-08-24T04:27:40.075Z,100.00
2022-08-24T04:30:14.185Z,100.00
2022-08-24T04:33:06.772Z,100.00
2022-08-24T04:35:47.710Z,100.00
2022-08-24T04:38:19.892Z,99.37
2022-08-24T04:41:09.181Z,98.36
2022-08-24T04:43:45.268Z,98.22
2022-08-24T04:46:17.844Z,96.02
2022-08-24T04:48:48.289Z,95.60
2022-08-24T04:51:19.657Z,96.63
2022-08-24T04:53:49.144Z,96.79
2022-08-24T04:56:25.246Z,97.26
2022-08-24T04:58:57.272Z,96.57
2022-08-24T05:01:29.436Z,96.42
2022-08-24T05:03:58.800Z,97.01
2022-08-24T05:06:30.628Z,96.44
2022-08-24T05:09:00.575Z,95.49
2022-08-24T05:11:30.015Z,95.89
2022-08-24T05:13:59.164Z,96.12
2022-08-24T05:16:28.406Z,95.70
2022-08-24T05:18:58.874Z,96.20
2022-08-24T05:21:28.673Z,95.26
2022-08-24T05:23:58.579Z,94.88
2022-08-24T05:26:31.351Z,95.77
2022-08-24T05:29:02.906Z,94.54
2022-08-24T05:31:45.579Z,93.81
2022-08-24T05:34:15.785Z,95.34
2022-08-24T05:36:44.724Z,93.74
2022-08-24T05:39:32.920Z,93.54
2022-08-24T05:42:06.451Z,93.12
2022-08-24T05:44:37.874Z,94.71
2022-08-24T05:47:06.362Z,94.08
2022-08-24T05:49:37.272Z,93.21
2022-08-24T05:52:10.390Z,93.15
2022-08-24T05:54:39.028Z,93.58
2022-08-24T05:57:07.323Z,93.58
2022-08-24T05:59:45.253Z,92.65
2022-08-24T06:02:18.685Z,91.04
2022-08-24T06:04:47.117Z,90.64
2022-08-24T06:07:15.868Z,90.65
2022-08-24T06:09:49.352Z,90.49
2022-08-24T06:12:18.578Z,90.81
2022-08-24T06:14:48.188Z,89.53
2022-08-24T06:17:20.929Z,90.32
2022-08-24T06:19:48.913Z,90.43
2022-08-24T06:22:17.380Z,91.05
2022-08-24T06:25:04.194Z,89.09
2022-08-24T06:27:32.343Z,88.29
2022-08-24T06:30:09.678Z,88.03
2022-08-24T06:32:46.997Z,89.28
2022-08-24T06:35:25.001Z,87.49
2022-08-24T06:37:53.586Z,86.46
2022-08-24T06:40:22.620Z,86.05
2022-08-24T06:42:51.328Z,86.66
2022-08-24T06:45:40.551Z,84.45
2022-08-24T06:48:13.226Z,84.03
2022-08-24T06:50:42.124Z,83.02
2022-08-24T06:53:14.718Z,83.10
2022-08-24T06:55:57.032Z,83.81
2022-08-24T06:58:28.468Z,82.19
2022-08-24T07:00:57.660Z,81.84
2022-08-24T07:03:35.203Z,80.92
2022-08-24T07:06:20.584Z,80.97
2022-08-24T07:08:49.370Z,79.83
2022-08-24T07:11:19.263Z,80.62
2022-08-24T07:13:49.948Z,79.17
2022-08-24T07:16:20.676Z,78.88
2022-08-24T07:18:53.974Z,77.97
2022-08-24T07:21:23.748Z,76.98
2022-08-24T07:23:58.251Z,76.91
2022-08-24T07:26:30.034Z,76.39
2022-08-24T07:29:24.968Z,77.83
2022-08-24T07:31:58.989Z,76.45
2022-08-24T07:34:39.336Z,75.59
2022-08-24T07:37:09.205Z,75.67
2022-08-24T07:39:41.044Z,74.58
2022-08-24T07:42:14.651Z,73.38
2022-08-24T07:44:43.991Z,72.21
2022-08-24T07:47:38.042Z,72.04
2022-08-24T07:50:02.729Z,72.31
2022-08-24T07:52:32.326Z,73.25
2022-08-24T07:55:01.616Z,73.23
2022-08-24T07:57:30.365Z,72.52
2022-08-24T08:00:04.824Z,71.76
2022-08-24T08:02:46.769Z,71.58
2022-08-24T08:05:21.774Z,70.21
2022-08-24T08:07:53.272Z,69.30
2022-08-24T08:10:23.595Z,68.78
2022-08-24T08:12:53.934Z,68.62
2022-08-24T08:15:22.261Z,66.96
2022-08-24T08:17:59.047Z,68.01
2022-08-24T08:20:28.798Z,67.33
2022-08-24T08:23:17.016Z,67.85
2022-08-24T08:26:02.381Z,67.42
2022-08-24T08:28:51.607Z,65.22
2022-08-24T08:31:19.971Z,66.62
2022-08-24T08:33:48.817Z,66.58
2022-08-24T08:36:19.251Z,63.41
2022-08-24T08:38:51.702Z,63.63
2022-08-24T08:41:57.146Z,64.93
2022-08-24T08:45:03.062Z,63.50
2022-08-24T08:48:10.897Z,63.55
2022-08-24T08:51:30.640Z,62.31
2022-08-24T08:54:23.957Z,62.57
2022-08-24T08:57:27.202Z,62.86
2022-08-24T09:00:11.533Z,63.58
2022-08-24T09:03:00.675Z,63.08
2022-08-24T09:05:47.627Z,60.91
2022-08-24T09:09:05.228Z,63.11
2022-08-24T09:11:41.805Z,63.20
2022-08-24T09:14:39.464Z,61.54
2022-08-24T09:17:47.193Z,61.09
2022-08-24T09:20:45.508Z,62.63
2022-08-24T09:23:40.101Z,60.85
2022-08-24T09:26:31.481Z,62.51
2022-08-24T09:29:29.062Z,60.58
2022-08-24T09:32:12.275Z,59.51
2022-08-24T09:35:01.237Z,61.26
2022-08-24T09:37:30.257Z,62.56
2022-08-24T09:40:03.188Z,59.62
2022-08-24T09:43:17.854Z,58.97
2022-08-24T09:46:22.098Z,61.65
2022-08-24T09:49:27.219Z,60.66
2022-08-24T09:52:53.510Z,59.75
2022-08-24T09:56:21.134Z,59.98
2022-08-24T09:58:57.748Z,61.01
2022-08-24T10:01:45.901Z,61.04
2022-08-24T10:04:28.683Z,60.20
2022-08-24T10:07:33.289Z,61.58
2022-08-24T10:10:16.201Z,59.50
2022-08-24T10:12:52.890Z,60.21
2022-08-24T10:15:48.995Z,60.97
2022-08-24T10:18:51.445Z,60.50
2022-08-24T10:22:03.380Z,60.28
2022-08-24T10:25:29.447Z,59.32
2022-08-24T10:28:03.499Z,60.07
2022-08-24T10:31:12.483Z,58.61
2022-08-24T10:33:54.909Z,60.25
2022-08-24T10:36:59.762Z,59.04
2022-08-24T10:40:19.374Z,59.17
2022-08-24T10:43:31.363Z,58.41
2022-08-24T10:46:19.108Z,58.44
2022-08-24T10:49:05.802Z,58.73
2022-08-24T10:51:47.764Z,57.91
2022-08-24T10:54:16.373Z,59.85
2022-08-24T10:57:12.146Z,56.24
2022-08-24T11:00:02.457Z,58.45
2022-08-24T11:02:39.249Z,56.66
2022-08-24T11:05:29.716Z,55.14
2022-08-24T11:08:05.976Z,56.25
2022-08-24T11:10:38.749Z,57.17
2022-08-24T11:13:18.641Z,54.35
2022-08-24T11:16:00.497Z,55.21
2022-08-24T11:18:52.451Z,55.47
2022-08-24T11:21:53.214Z,55.32
2022-08-24T11:24:25.600Z,54.18
2022-08-24T11:27:07.197Z,53.29
2022-08-24T11:29:51.438Z,50.96
2022-08-24T11:32:44.683Z,53.36
2022-08-24T11:35:35.138Z,55.42
2022-08-24T11:38:21.165Z,53.65
2022-08-24T11:41:25.716Z,54.31
2022-08-24T11:44:05.818Z,54.05
2022-08-24T11:46:54.090Z,53.66
2022-08-24T11:49:46.982Z,52.19
2022-08-24T11:52:35.710Z,53.21
2022-08-24T11:56:09.396Z,53.43
2022-08-24T11:59:07.574Z,51.81
2022-08-24T12:02:01.199Z,55.44
2022-08-24T12:05:04.322Z,54.35
2022-08-24T12:08:22.340Z,52.27
2022-08-24T12:11:24.102Z,54.81
2022-08-24T12:14:25.055Z,54.88
2022-08-24T12:17:14.369Z,53.43
2022-08-24T12:19:50.506Z,51.10
2022-08-24T12:22:21.121Z,53.04
2022-08-24T12:24:59.120Z,51.92
2022-08-24T12:27:32.917Z,53.04
2022-08-24T12:30:15.448Z,52.24
2022-08-24T12:32:49.578Z,51.30
2022-08-24T12:35:35.709Z,52.83
2022-08-24T12:38:26.601Z,53.68
2022-08-24T12:41:07.972Z,53.29
2022-08-24T12:44:01.972Z,51.10
2022-08-24T12:46:31.375Z,53.09
2022-08-24T12:49:29.114Z,50.53
2022-08-24T12:52:21.401Z,51.70
2022-08-24T12:55:19.902Z,52.43
2022-08-24T12:58:30.719Z,50.78
2022-08-24T13:00:56.155Z,54.86
2022-08-24T13:03:40.625Z,50.90
2022-08-24T13:06:20.151Z,51.17
2022-08-24T13:08:51.771Z,52.33
2022-08-24T13:11:32.527Z,51.76
2022-08-24T13:14:29.629Z,53.36
2022-08-24T13:16:57.893Z,51.20
2022-08-24T13:19:28.571Z,51.17
2022-08-24T13:22:09.972Z,52.11
2022-08-24T13:24:47.074Z,53.38
2022-08-24T13:27:15.989Z,49.61
2022-08-24T13:29:53.863Z,49.40
2022-08-24T13:32:37.135Z,50.14
2022-08-24T13:35:36.408Z,50.74
2022-08-24T13:38:42.293Z,50.65
2022-08-24T13:41:51.139Z,49.41
2022-08-24T13:45:01.353Z,49.19
2022-08-24T13:47:49.745Z,50.53
2022-08-24T13:50:57.394Z,50.15
2022-08-24T13:53:51.803Z,48.53
2022-08-24T13:57:02.786Z,49.10
2022-08-24T13:59:56.709Z,48.76
2022-08-24T14:02:50.345Z,47.93
2022-08-24T14:05:40.214Z,47.24
2022-08-24T14:08:51.186Z,47.29
2022-08-24T14:12:06.603Z,47.33
2022-08-24T14:15:03.149Z,45.52
2022-08-24T14:17:56.062Z,48.07
2022-08-24T14:21:04.039Z,47.54
2022-08-24T14:24:05.453Z,46.57
2022-08-24T14:26:37.032Z,47.34
2022-08-24T14:29:20.152Z,49.23
2022-08-24T14:32:08.547Z,48.12
2022-08-24T14:35:00.208Z,46.87
2022-08-24T14:37:50.477Z,49.35
2022-08-24T14:41:18.445Z,47.62
2022-08-24T14:44:25.405Z,47.62
2022-08-24T14:47:07.182Z,48.23
2022-08-24T14:50:08.021Z,49.22
2022-08-24T14:53:03.898Z,47.97
2022-08-24T14:55:44.942Z,48.70
2022-08-24T14:58:57.289Z,47.05
2022-08-24T15:01:46.440Z,47.99
2022-08-24T15:04:38.133Z,46.58
2022-08-24T15:07:29.523Z,47.69
2022-08-24T15:09:59.170Z,48.91
2022-08-24T15:12:51.773Z,48.38
2022-08-24T15:15:45.530Z,48.18
2022-08-24T15:18:30.755Z,46.44
2022-08-24T15:21:24.167Z,47.60
2022-08-24T15:24:16.115Z,47.60
2022-08-24T15:26:50.489Z,47.36
2022-08-24T15:29:26.211Z,47.40
2022-08-24T15:32:07.738Z,46.91
2022-08-24T15:34:46.664Z,47.86
2022-08-24T15:37:34.861Z,47.23
2022-08-24T15:40:24.955Z,47.33
2022-08-24T15:42:55.428Z,47.39
2022-08-24T15:45:24.422Z,46.37
2022-08-24T15:47:53.420Z,47.29
2022-08-24T15:50:31.078Z,46.46
2022-08-24T15:53:00.259Z,46.83
2022-08-24T15:55:31.858Z,45.99
2022-08-24T15:58:20.173Z,46.50
2022-08-24T16:01:06.981Z,46.34
2022-08-24T16:03:52.063Z,45.52
2022-08-24T16:06:35.671Z,46.52
2022-08-24T16:09:21.865Z,46.92
2022-08-24T16:12:07.351Z,47.21
2022-08-24T16:14:47.273Z,47.72
2022-08-24T16:17:35.568Z,47.63
2022-08-24T16:20:14.419Z,47.36
2022-08-24T16:22:58.957Z,46.75
2022-08-24T16:25:49.215Z,46.27
2022-08-24T16:28:21.818Z,46.13
2022-08-24T16:30:59.183Z,46.49
2022-08-24T16:33:39.155Z,46.94
2022-08-24T16:36:17.804Z,47.78
2022-08-24T16:38:50.706Z,47.58
2022-08-24T16:41:23.232Z,47.95
2022-08-24T16:43:51.617Z,47.31
2022-08-24T16:46:23.387Z,46.82
2022-08-24T16:48:54.269Z,47.39
2022-08-24T16:51:25.847Z,47.26
2022-08-24T16:53:53.972Z,48.47
2022-08-24T16:56:22.979Z,47.65
2022-08-24T16:58:51.613Z,48.75
2022-08-24T17:01:21.069Z,49.18
2022-08-24T17:03:49.561Z,48.28
2022-08-24T17:06:19.318Z,49.15
2022-08-24T17:08:48.274Z,49.77
2022-08-24T17:11:19.699Z,49.70
2022-08-24T17:13:50.559Z,49.85
2022-08-24T17:16:23.885Z,50.24
2022-08-24T17:18:52.374Z,51.08
2022-08-24T17:21:20.841Z,50.90
2022-08-24T17:23:49.780Z,50.41
2022-08-24T17:26:20.360Z,50.87
2022-08-24T17:28:54.585Z,50.79
2022-08-24T17:31:24.927Z,49.77
2022-08-24T17:33:53.708Z,50.64
2022-08-24T17:36:25.135Z,51.45
2022-08-24T17:38:55.996Z,51.34
2022-08-24T17:41:26.384Z,52.08
2022-08-24T17:43:55.501Z,51.31
2022-08-24T17:46:24.151Z,51.02
2022-08-24T17:48:52.553Z,51.86
2022-08-24T17:51:20.905Z,51.33
2022-08-24T17:53:49.210Z,51.71
2022-08-24T17:56:18.282Z,52.78
2022-08-24T17:59:06.849Z,52.58
2022-08-24T18:01:35.651Z,52.79
2022-08-24T18:04:04.092Z,52.21
2022-08-24T18:06:32.870Z,53.57
2022-08-24T18:09:06.611Z,53.14
2022-08-24T18:11:34.750Z,53.81
2022-08-24T18:14:03.953Z,53.44
2022-08-24T18:16:32.326Z,53.91
2022-08-24T18:19:01.362Z,54.23
2022-08-24T18:21:29.165Z,54.42
2022-08-24T18:23:59.026Z,55.05
2022-08-24T18:26:30.870Z,55.81
2022-08-24T18:29:06.916Z,56.32
2022-08-24T18:31:35.865Z,56.73
2022-08-24T18:34:04.332Z,56.38
2022-08-24T18:36:32.871Z,56.61
2022-08-24T18:39:06.894Z,57.81
2022-08-24T18:41:40.326Z,57.60
2022-08-24T18:44:13.527Z,59.04
2022-08-24T18:46:46.229Z,59.31
2022-08-24T18:49:15.248Z,59.69
2022-08-24T18:51:44.373Z,60.28
2022-08-24T18:54:29.727Z,59.53
2022-08-24T18:56:57.798Z,59.08
2022-08-24T18:59:25.848Z,61.64
2022-08-24T19:02:12.959Z,61.72
2022-08-24T19:04:47.048Z,62.17
2022-08-24T19:07:16.072Z,62.48
2022-08-24T19:09:44.356Z,62.85
2022-08-24T19:12:12.858Z,62.64
2022-08-24T19:14:45.879Z,63.10
2022-08-24T19:17:16.093Z,62.51
2022-08-24T19:19:45.891Z,62.85
2022-08-24T19:22:14.498Z,63.14
2022-08-24T19:24:44.063Z,63.14
2022-08-24T19:27:12.359Z,64.16
2022-08-24T19:29:55.100Z,64.44
2022-08-24T19:32:28.478Z,64.56
2022-08-24T19:34:58.909Z,64.77
2022-08-24T19:37:27.481Z,65.83
2022-08-24T19:39:55.839Z,65.82
2022-08-24T19:42:25.472Z,64.48
2022-08-24T19:45:12.984Z,63.33
2022-08-24T19:47:41.347Z,66.81
2022-08-24T19:50:10.504Z,68.21
2022-08-24T19:52:40.869Z,66.90
2022-08-24T19:55:10.496Z,67.39
2022-08-24T19:57:49.193Z,69.14
2022-08-24T20:00:20.339Z,68.17
2022-08-24T20:02:51.686Z,68.77
2022-08-24T20:05:22.206Z,69.82
2022-08-24T20:07:50.893Z,66.42
2022-08-24T20:10:22.295Z,65.09
2022-08-24T20:12:51.439Z,68.06
2022-08-24T20:15:20.818Z,66.40
2022-08-24T20:17:50.332Z,68.40
2022-08-24T20:20:21.741Z,69.21
2022-08-24T20:22:50.788Z,69.07
2022-08-24T20:25:19.228Z,69.64
2022-08-24T20:27:47.736Z,71.30
2022-08-24T20:30:17.326Z,69.51
2022-08-24T20:32:45.592Z,70.74
2022-08-24T20:35:16.200Z,71.38
2022-08-24T20:37:44.446Z,71.16
2022-08-24T20:40:17.472Z,72.73
2022-08-24T20:42:45.975Z,72.36
2022-08-24T20:45:14.741Z,74.05
2022-08-24T20:47:52.130Z,73.60
2022-08-24T20:50:25.047Z,70.92
2022-08-24T20:52:54.207Z,70.92
2022-08-24T20:55:24.524Z,74.76
2022-08-24T20:58:03.532Z,74.57
2022-08-24T21:00:32.069Z,74.04
2022-08-24T21:03:00.557Z,73.98
2022-08-24T21:05:28.983Z,74.74
2022-08-24T21:07:59.183Z,74.23
2022-08-24T21:10:27.809Z,74.43
2022-08-24T21:12:56.038Z,75.66
2022-08-24T21:15:24.408Z,75.61
2022-08-24T21:17:52.721Z,75.69
2022-08-24T21:20:22.047Z,77.04
2022-08-24T21:22:50.460Z,74.87
2022-08-24T21:25:18.901Z,75.84
2022-08-24T21:27:48.850Z,79.67
2022-08-24T21:30:21.558Z,74.66
2022-08-24T21:33:08.380Z,72.69
2022-08-24T21:35:37.235Z,72.15
2022-08-24T21:38:06.301Z,74.32
2022-08-24T21:40:36.548Z,74.92
2022-08-24T21:43:14.936Z,75.17
2022-08-24T21:45:49.895Z,74.82
2022-08-24T21:48:19.220Z,75.69
2022-08-24T21:50:48.744Z,76.12
2022-08-24T21:53:17.399Z,76.88
2022-08-24T21:55:45.985Z,78.58
2022-08-24T21:58:14.136Z,76.95
2022-08-24T22:00:42.329Z,78.94
2022-08-24T22:03:10.622Z,79.47
2022-08-24T22:05:39.009Z,79.75
2022-08-24T22:08:08.383Z,79.74
2022-08-24T22:10:36.632Z,78.68
2022-08-24T22:13:05.004Z,79.38
2022-08-24T22:15:33.881Z,79.67
2022-08-24T22:18:02.146Z,78.79
2022-08-24T22:20:31.056Z,80.72
2022-08-24T22:22:59.508Z,80.83
2022-08-24T22:25:29.010Z,80.51
2022-08-24T22:27:57.293Z,81.99
2022-08-24T22:30:25.755Z,81.82
2022-08-24T22:32:53.920Z,82.18
2022-08-24T22:35:22.198Z,80.61
2022-08-24T22:37:50.393Z,82.69
2022-08-24T22:40:18.953Z,82.47
2022-08-24T22:42:47.346Z,82.12
2022-08-24T22:45:15.740Z,83.53
2022-08-24T22:47:43.970Z,83.36
2022-08-24T22:50:12.228Z,84.17
2022-08-24T22:52:40.504Z,82.23
2022-08-24T22:55:09.287Z,85.07
2022-08-24T22:57:37.688Z,84.71
2022-08-24T23:00:10.167Z,84.28
2022-08-24T23:02:43.560Z,83.29
2022-08-24T23:05:11.882Z,82.97
2022-08-24T23:07:40.073Z,82.35
2022-08-24T23:10:09.407Z,82.07
2022-08-24T23:12:37.670Z,83.39
2022-08-24T23:15:06.256Z,83.15
2022-08-24T23:17:34.597Z,84.42
2022-08-24T23:20:05.819Z,84.61
2022-08-24T23:22:40.032Z,85.58
2022-08-24T23:25:11.728Z,86.87
2022-08-24T23:27:40.905Z,85.25
2022-08-24T23:30:12.834Z,85.07
2022-08-24T23:32:41.216Z,86.51
2022-08-24T23:35:11.235Z,86.96
2022-08-24T23:37:39.612Z,87.41
2022-08-24T23:40:08.315Z,87.43
2022-08-24T23:42:36.804Z,88.13
2022-08-24T23:45:05.878Z,87.53
2022-08-24T23:47:36.705Z,87.66
2022-08-24T23:50:06.835Z,86.53
2022-08-24T23:52:40.458Z,88.21
2022-08-24T23:55:20.121Z,86.16
2022-08-24T23:57:53.576Z,85.52
